createdAt,value
2023-07-17T00:09:05.883Z,19.41
2023-07-17T00:24:08.958Z,19.38
2023-07-17T00:39:11.657Z,19.47
2023-07-17T00:54:18.132Z,19.55
2023-07-17T01:09:21.587Z,19.59
2023-07-17T01:24:24.246Z,19.54
2023-07-17T01:39:27.588Z,19.47
2023-07-17T01:54:30.254Z,19.64
2023-07-17T02:09:33.126Z,19.79
2023-07-17T02:24:35.935Z,19.72
2023-07-17T02:39:38.762Z,19.59
2023-07-17T02:54:41.767Z,19.70
2023-07-17T03:09:44.468Z,19.76
2023-07-17T03:24:48.003Z,19.84
2023-07-17T03:39:50.691Z,20.03
2023-07-17T03:54:54.585Z,19.96
2023-07-17T04:09:57.434Z,19.86
2023-07-17T04:25:00.509Z,19.84
2023-07-17T04:40:06.374Z,19.94
2023-07-17T04:55:09.554Z,21.58
2023-07-17T05:10:12.515Z,25.63
2023-07-17T05:25:15.273Z,28.63
2023-07-17T05:40:17.952Z,29.66
2023-07-17T05:55:21.169Z,31.61
2023-07-17T06:10:23.906Z,32.96
2023-07-17T06:25:27.438Z,34.06
2023-07-17T06:40:30.487Z,35.49
2023-07-17T06:55:33.505Z,34.72
2023-07-17T07:10:36.889Z,33.29
2023-07-17T07:25:39.601Z,34.32
2023-07-17T07:40:42.338Z,34.51
2023-07-17T07:55:45.081Z,33.80
2023-07-17T08:10:48.024Z,32.24
2023-07-17T08:25:50.827Z,30.30
2023-07-17T08:40:55.002Z,28.81
2023-07-17T08:55:58.467Z,28.39
2023-07-17T09:11:09.197Z,28.45
2023-07-17T09:26:16.165Z,29.62
2023-07-17T09:41:26.673Z,31.64
2023-07-17T09:56:32.006Z,31.10
2023-07-17T10:11:36.061Z,32.20
2023-07-17T10:26:38.897Z,34.18
2023-07-17T10:41:42.959Z,34.90
2023-07-17T10:56:47.704Z,33.95
2023-07-17T11:11:50.646Z,33.78
2023-07-17T11:26:55.045Z,34.14
2023-07-17T11:41:58.389Z,33.88
2023-07-17T11:57:01.574Z,33.16
2023-07-17T12:12:05.186Z,32.91
2023-07-17T12:27:08.633Z,33.03
2023-07-17T12:42:12.552Z,33.11
2023-07-17T12:57:16.041Z,32.19
2023-07-17T13:12:23.274Z,32.14
2023-07-17T13:27:30.297Z,31.53
2023-07-17T13:42:33.305Z,31.13
2023-07-17T13:57:36.017Z,31.28
2023-07-17T14:12:39.025Z,31.22
2023-07-17T14:27:41.749Z,31.17
2023-07-17T14:42:44.695Z,31.19
2023-07-17T14:57:47.601Z,30.54
2023-07-17T15:12:50.443Z,29.99
2023-07-17T15:27:53.267Z,30.09
2023-07-17T15:42:56.417Z,30.55
2023-07-17T15:57:59.280Z,30.39
2023-07-17T16:13:02.007Z,29.87
2023-07-17T16:28:04.913Z,29.16
2023-07-17T16:43:08.311Z,29.09
2023-07-17T16:58:11.392Z,29.17
2023-07-17T17:13:14.519Z,28.89
2023-07-17T17:28:17.348Z,28.37
2023-07-17T17:43:20.225Z,27.89
2023-07-17T17:58:25.105Z,27.37
2023-07-17T18:13:27.903Z,26.73
2023-07-17T18:28:30.595Z,25.94
2023-07-17T18:43:33.370Z,25.20
2023-07-17T18:58:39.117Z,24.44
2023-07-17T19:13:41.986Z,23.77
2023-07-17T19:28:45.603Z,23.21
2023-07-17T19:43:48.505Z,22.75
2023-07-17T19:58:51.561Z,22.39
2023-07-17T20:13:54.594Z,22.14
2023-07-17T20:28:57.446Z,21.86
2023-07-17T20:44:00.314Z,21.42
2023-07-17T20:59:03.716Z,20.99
2023-07-17T21:14:06.421Z,20.66
2023-07-17T21:29:09.288Z,20.49
2023-07-17T21:44:12.097Z,20.26
2023-07-17T21:59:15.260Z,19.96
2023-07-17T22:14:17.965Z,19.66
2023-07-17T22:29:20.798Z,19.35
2023-07-17T22:44:23.739Z,19.20
2023-07-17T22:59:26.536Z,19.50
2023-07-17T23:14:33.602Z,19.84
2023-07-17T23:29:38.631Z,20.14
2023-07-17T23:44:41.485Z,20.28
2023-07-17T23:59:45.390Z,20.55
