createdAt,value
2023-10-05T00:00:58.006Z,101385.44
2023-10-05T00:02:10.707Z,101383.63
2023-10-05T00:03:13.205Z,101382.63
2023-10-05T00:04:17.275Z,101374.56
2023-10-05T00:05:23.200Z,101380.84
2023-10-05T00:06:25.400Z,101380.88
2023-10-05T00:07:28.693Z,101384.50
2023-10-05T00:08:31.312Z,101395.97
2023-10-05T00:09:33.545Z,101396.06
2023-10-05T00:10:36.034Z,101383.03
2023-10-05T00:11:38.288Z,101390.88
2023-10-05T00:12:41.064Z,101389.09
2023-10-05T00:13:45.316Z,101391.13
2023-10-05T00:15:06.930Z,101387.66
2023-10-05T00:16:09.444Z,101391.16
2023-10-05T00:17:11.843Z,101387.66
2023-10-05T00:18:20.193Z,101389.44
2023-10-05T00:19:25.420Z,101391.41
2023-10-05T00:20:40.691Z,101385.19
2023-10-05T00:21:58.408Z,101385.09
2023-10-05T00:23:04.678Z,101401.34
2023-10-05T00:24:12.471Z,101403.19
2023-10-05T00:25:19.064Z,101396.06
2023-10-05T00:26:24.711Z,101405.16
2023-10-05T00:27:30.647Z,101410.72
2023-10-05T00:28:33.098Z,101405.53
2023-10-05T00:29:43.114Z,101412.00
2023-10-05T00:30:45.369Z,101403.75
2023-10-05T00:31:48.631Z,101402.16
2023-10-05T00:32:57.204Z,101399.66
2023-10-05T00:33:59.936Z,101398.88
2023-10-05T00:35:25.970Z,101392.59
2023-10-05T00:36:34.318Z,101387.00
2023-10-05T00:37:36.556Z,101388.72
2023-10-05T00:38:39.675Z,101380.66
2023-10-05T00:39:47.729Z,101375.28
2023-10-05T00:41:04.090Z,101380.06
2023-10-05T00:42:06.303Z,101379.84
2023-10-05T00:43:12.985Z,101380.78
2023-10-05T00:44:15.473Z,101383.53
2023-10-05T00:45:18.723Z,101375.75
2023-10-05T00:46:22.476Z,101374.81
2023-10-05T00:47:25.319Z,101369.53
2023-10-05T00:48:35.803Z,101368.00
2023-10-05T00:49:53.598Z,101368.09
2023-10-05T00:51:00.633Z,101370.59
2023-10-05T00:52:02.990Z,101359.75
2023-10-05T00:53:09.136Z,101373.06
2023-10-05T00:54:18.229Z,101369.50
2023-10-05T00:55:21.563Z,101365.94
2023-10-05T00:56:24.773Z,101364.03
2023-10-05T00:57:28.888Z,101361.72
2023-10-05T00:58:39.113Z,101365.41
2023-10-05T00:59:48.394Z,101370.56
2023-10-05T01:00:54.862Z,101365.31
2023-10-05T01:02:00.321Z,101368.13
2023-10-05T01:03:20.790Z,101368.31
2023-10-05T01:04:50.516Z,101374.69
2023-10-05T01:06:12.181Z,101386.34
2023-10-05T01:07:27.684Z,101379.38
2023-10-05T01:08:33.147Z,101381.13
2023-10-05T01:09:55.893Z,101380.78
2023-10-05T01:10:59.203Z,101385.44
2023-10-05T01:12:24.160Z,101376.56
2023-10-05T01:13:34.299Z,101383.66
2023-10-05T01:15:01.063Z,101382.00
2023-10-05T01:16:17.762Z,101384.03
2023-10-05T01:17:22.093Z,101382.88
2023-10-05T01:18:28.344Z,101385.84
2023-10-05T01:19:30.799Z,101385.81
2023-10-05T01:20:37.676Z,101382.09
2023-10-05T01:21:41.566Z,101373.25
2023-10-05T01:22:45.399Z,101373.81
2023-10-05T01:23:50.147Z,101373.88
2023-10-05T01:24:52.761Z,101368.97
2023-10-05T01:25:55.131Z,101373.94
2023-10-05T01:26:57.888Z,101377.41
2023-10-05T01:28:00.279Z,101363.88
2023-10-05T01:29:03.539Z,101363.81
2023-10-05T01:30:07.961Z,101368.09
2023-10-05T01:31:18.473Z,101365.13
2023-10-05T01:32:21.280Z,101365.88
2023-10-05T01:33:26.314Z,101366.13
2023-10-05T01:34:28.590Z,101361.84
2023-10-05T01:35:30.912Z,101353.06
2023-10-05T01:36:33.312Z,101358.94
2023-10-05T01:37:38.020Z,101361.84
2023-10-05T01:38:41.337Z,101354.84
2023-10-05T01:39:45.629Z,101345.91
2023-10-05T01:40:53.028Z,101348.63
2023-10-05T01:41:57.452Z,101343.63
2023-10-05T01:43:01.004Z,101342.72
2023-10-05T01:44:04.378Z,101348.94
2023-10-05T01:45:07.274Z,101337.44
2023-10-05T01:46:12.075Z,101339.16
2023-10-05T01:47:18.557Z,101338.34
2023-10-05T01:48:28.666Z,101340.06
2023-10-05T01:49:32.761Z,101336.28
2023-10-05T01:50:35.238Z,101339.63
2023-10-05T01:51:37.501Z,101331.75
2023-10-05T01:52:41.025Z,101330.88
2023-10-05T01:53:44.842Z,101333.16
2023-10-05T01:54:47.079Z,101332.25
2023-10-05T01:55:51.569Z,101327.00
2023-10-05T01:56:56.172Z,101338.34
2023-10-05T01:58:00.133Z,101325.97
2023-10-05T01:59:07.884Z,101325.09
2023-10-05T02:00:15.773Z,101321.72
2023-10-05T02:01:21.994Z,101321.91
2023-10-05T02:02:25.204Z,101324.31
2023-10-05T02:03:27.902Z,101327.75
2023-10-05T02:04:31.417Z,101334.75
2023-10-05T02:05:33.674Z,101328.44
2023-10-05T02:06:41.218Z,101326.69
2023-10-05T02:07:44.250Z,101321.50
2023-10-05T02:08:48.086Z,101321.63
2023-10-05T02:09:51.576Z,101331.69
2023-10-05T02:10:54.598Z,101326.06
2023-10-05T02:12:02.404Z,101326.78
2023-10-05T02:13:06.030Z,101318.00
2023-10-05T02:14:08.466Z,101327.50
2023-10-05T02:15:17.541Z,101322.88
2023-10-05T02:16:22.070Z,101318.16
2023-10-05T02:17:24.664Z,101310.31
2023-10-05T02:18:28.389Z,101311.38
2023-10-05T02:19:31.449Z,101310.47
2023-10-05T02:20:40.128Z,101302.47
2023-10-05T02:21:44.006Z,101302.59
2023-10-05T02:22:49.584Z,101308.88
2023-10-05T02:23:53.385Z,101304.06
2023-10-05T02:24:56.840Z,101296.69
2023-10-05T02:26:11.840Z,101291.47
2023-10-05T02:27:15.784Z,101296.00
2023-10-05T02:28:26.955Z,101302.31
2023-10-05T02:29:30.988Z,101295.19
2023-10-05T02:30:33.531Z,101297.88
2023-10-05T02:31:35.945Z,101299.66
2023-10-05T02:32:38.468Z,101296.00
2023-10-05T02:33:42.231Z,101297.88
2023-10-05T02:35:00.205Z,101295.13
2023-10-05T02:36:22.973Z,101298.47
2023-10-05T02:37:29.587Z,101302.94
2023-10-05T02:38:33.805Z,101302.72
2023-10-05T02:39:38.757Z,101301.78
2023-10-05T02:40:47.677Z,101299.16
2023-10-05T02:41:52.162Z,101294.88
2023-10-05T02:42:55.738Z,101292.97
2023-10-05T02:43:59.467Z,101289.16
2023-10-05T02:45:04.697Z,101298.91
2023-10-05T02:46:12.199Z,101287.78
2023-10-05T02:47:16.150Z,101294.72
2023-10-05T02:48:18.687Z,101293.00
2023-10-05T02:49:23.597Z,101303.91
2023-10-05T02:50:26.085Z,101283.03
2023-10-05T02:51:29.107Z,101288.00
2023-10-05T02:52:34.255Z,101291.13
2023-10-05T02:53:42.560Z,101292.19
2023-10-05T02:54:46.293Z,101295.38
2023-10-05T02:55:52.806Z,101285.63
2023-10-05T02:56:55.268Z,101287.41
2023-10-05T02:57:57.864Z,101290.28
2023-10-05T02:59:10.457Z,101284.66
2023-10-05T03:00:14.094Z,101287.47
2023-10-05T03:01:17.221Z,101283.97
2023-10-05T03:02:19.695Z,101276.88
2023-10-05T03:03:22.729Z,101289.22
2023-10-05T03:04:43.302Z,101287.53
2023-10-05T03:05:45.665Z,101277.78
2023-10-05T03:06:49.800Z,101281.41
2023-10-05T03:07:54.665Z,101275.25
2023-10-05T03:09:02.750Z,101278.88
2023-10-05T03:10:06.116Z,101283.31
2023-10-05T03:11:13.542Z,101268.19
2023-10-05T03:12:17.766Z,101270.59
2023-10-05T03:13:20.192Z,101272.47
2023-10-05T03:14:23.249Z,101276.25
2023-10-05T03:15:29.024Z,101278.94
2023-10-05T03:16:44.594Z,101271.19
2023-10-05T03:17:47.991Z,101276.47
2023-10-05T03:18:50.855Z,101275.44
2023-10-05T03:19:53.486Z,101272.66
2023-10-05T03:20:59.534Z,101268.97
2023-10-05T03:22:06.905Z,101265.50
2023-10-05T03:23:15.612Z,101269.06
2023-10-05T03:24:20.343Z,101259.50
2023-10-05T03:25:24.651Z,101268.38
2023-10-05T03:26:27.119Z,101258.69
2023-10-05T03:27:29.542Z,101257.94
2023-10-05T03:28:35.865Z,101267.81
2023-10-05T03:29:39.647Z,101256.81
2023-10-05T03:30:43.125Z,101264.84
2023-10-05T03:31:54.738Z,101269.31
2023-10-05T03:33:01.748Z,101262.09
2023-10-05T03:34:08.494Z,101262.00
2023-10-05T03:35:11.131Z,101255.75
2023-10-05T03:36:15.471Z,101256.72
2023-10-05T03:37:18.431Z,101252.47
2023-10-05T03:38:23.832Z,101263.00
2023-10-05T03:39:29.797Z,101255.06
2023-10-05T03:40:38.879Z,101267.91
2023-10-05T03:41:41.472Z,101264.31
2023-10-05T03:42:47.678Z,101262.47
2023-10-05T03:43:56.672Z,101264.94
2023-10-05T03:45:05.575Z,101266.84
2023-10-05T03:46:10.689Z,101264.84
2023-10-05T03:47:13.091Z,101264.13
2023-10-05T03:48:15.930Z,101267.53
2023-10-05T03:49:22.786Z,101267.75
2023-10-05T03:50:25.561Z,101263.19
2023-10-05T03:51:29.860Z,101262.66
2023-10-05T03:52:34.276Z,101257.63
2023-10-05T03:53:36.919Z,101263.75
2023-10-05T03:54:39.910Z,101256.63
2023-10-05T03:55:42.201Z,101256.53
2023-10-05T03:56:46.614Z,101252.78
2023-10-05T03:57:51.211Z,101254.47
2023-10-05T03:58:55.219Z,101255.66
2023-10-05T04:00:02.348Z,101250.38
2023-10-05T04:01:16.461Z,101251.38
2023-10-05T04:02:19.422Z,101255.22
2023-10-05T04:03:25.839Z,101250.03
2023-10-05T04:04:31.461Z,101258.63
2023-10-05T04:05:34.229Z,101258.63
2023-10-05T04:06:38.006Z,101258.72
2023-10-05T04:07:42.224Z,101263.13
2023-10-05T04:08:56.977Z,101255.06
2023-10-05T04:10:03.420Z,101259.63
2023-10-05T04:11:05.925Z,101264.91
2023-10-05T04:12:11.714Z,101255.16
2023-10-05T04:13:16.206Z,101256.63
2023-10-05T04:14:20.834Z,101256.56
2023-10-05T04:15:24.166Z,101245.00
2023-10-05T04:16:35.416Z,101254.84
2023-10-05T04:17:37.749Z,101255.81
2023-10-05T04:18:40.365Z,101240.00
2023-10-05T04:19:43.236Z,101243.06
2023-10-05T04:20:45.681Z,101249.03
2023-10-05T04:21:48.285Z,101240.19
2023-10-05T04:22:50.943Z,101238.28
2023-10-05T04:24:00.005Z,101242.69
2023-10-05T04:25:02.279Z,101244.19
2023-10-05T04:26:05.411Z,101241.41
2023-10-05T04:27:09.970Z,101241.69
2023-10-05T04:28:14.746Z,101233.72
2023-10-05T04:29:17.438Z,101232.75
2023-10-05T04:30:22.569Z,101231.84
2023-10-05T04:31:28.553Z,101225.75
2023-10-05T04:32:31.444Z,101231.28
2023-10-05T04:33:33.735Z,101233.19
2023-10-05T04:34:37.074Z,101222.41
2023-10-05T04:35:45.825Z,101217.19
2023-10-05T04:36:56.365Z,101224.66
2023-10-05T04:38:00.856Z,101214.78
2023-10-05T04:39:05.890Z,101211.28
2023-10-05T04:40:12.029Z,101218.78
2023-10-05T04:41:14.311Z,101217.84
2023-10-05T04:42:17.595Z,101215.06
2023-10-05T04:43:23.144Z,101218.66
2023-10-05T04:44:25.463Z,101220.19
2023-10-05T04:45:29.247Z,101216.47
2023-10-05T04:46:31.777Z,101219.69
2023-10-05T04:47:34.698Z,101225.75
2023-10-05T04:48:40.717Z,101226.88
2023-10-05T04:49:45.456Z,101227.16
2023-10-05T04:50:50.730Z,101222.03
2023-10-05T04:51:53.101Z,101213.97
2023-10-05T04:52:56.405Z,101223.13
2023-10-05T04:54:02.340Z,101218.38
2023-10-05T04:55:25.163Z,101221.59
2023-10-05T04:56:41.280Z,101220.88
2023-10-05T04:57:51.433Z,101215.69
2023-10-05T04:59:11.805Z,101219.00
2023-10-05T05:00:33.360Z,101214.19
2023-10-05T05:01:55.796Z,101220.38
2023-10-05T05:03:18.862Z,101221.25
2023-10-05T05:04:29.401Z,101220.72
2023-10-05T05:05:50.476Z,101220.84
2023-10-05T05:06:55.163Z,101222.88
2023-10-05T05:07:57.643Z,101228.22
2023-10-05T05:09:01.677Z,101216.50
2023-10-05T05:10:04.782Z,101216.19
2023-10-05T05:11:20.289Z,101216.31
2023-10-05T05:12:25.829Z,101218.88
2023-10-05T05:13:31.132Z,101218.91
2023-10-05T05:14:46.123Z,101218.88
2023-10-05T05:15:48.620Z,101221.78
2023-10-05T05:16:53.431Z,101223.56
2023-10-05T05:17:56.911Z,101218.44
2023-10-05T05:18:59.972Z,101214.88
2023-10-05T05:20:12.168Z,101220.97
2023-10-05T05:21:14.761Z,101216.41
2023-10-05T05:22:19.593Z,101221.88
2023-10-05T05:23:22.372Z,101217.38
2023-10-05T05:24:25.282Z,101212.69
2023-10-05T05:25:27.642Z,101212.44
2023-10-05T05:26:31.180Z,101213.69
2023-10-05T05:27:34.836Z,101214.09
2023-10-05T05:28:38.650Z,101210.25
2023-10-05T05:29:41.224Z,101204.03
2023-10-05T05:30:43.497Z,101211.47
2023-10-05T05:31:45.956Z,101207.47
2023-10-05T05:32:48.290Z,101210.41
2023-10-05T05:33:50.753Z,101204.84
2023-10-05T05:34:53.505Z,101203.66
2023-10-05T05:35:55.776Z,101204.53
2023-10-05T05:36:58.592Z,101207.94
2023-10-05T05:38:00.855Z,101209.66
2023-10-05T05:39:05.627Z,101204.69
2023-10-05T05:40:13.819Z,101199.34
2023-10-05T05:41:17.959Z,101193.97
2023-10-05T05:42:20.741Z,101192.16
2023-10-05T05:43:23.087Z,101194.97
2023-10-05T05:44:25.769Z,101202.78
2023-10-05T05:45:28.065Z,101188.44
2023-10-05T05:46:31.477Z,101196.50
2023-10-05T05:47:34.741Z,101199.97
2023-10-05T05:48:37.489Z,101194.78
2023-10-05T05:49:42.024Z,101206.09
2023-10-05T05:50:44.891Z,101198.06
2023-10-05T05:51:47.769Z,101190.78
2023-10-05T05:52:53.590Z,101198.84
2023-10-05T05:53:56.625Z,101196.91
2023-10-05T05:55:04.559Z,101199.28
2023-10-05T05:56:06.934Z,101201.19
2023-10-05T05:57:12.570Z,101194.22
2023-10-05T05:58:18.564Z,101195.84
2023-10-05T05:59:21.186Z,101197.47
2023-10-05T06:00:23.691Z,101199.03
2023-10-05T06:01:27.389Z,101201.72
2023-10-05T06:02:29.965Z,101199.97
2023-10-05T06:03:32.893Z,101201.91
2023-10-05T06:04:36.912Z,101197.69
2023-10-05T06:05:40.121Z,101204.66
2023-10-05T06:06:43.974Z,101206.25
2023-10-05T06:07:46.652Z,101197.13
2023-10-05T06:08:48.988Z,101198.19
2023-10-05T06:09:51.814Z,101201.94
2023-10-05T06:10:55.246Z,101194.81
2023-10-05T06:11:57.717Z,101202.22
2023-10-05T06:13:00.274Z,101202.81
2023-10-05T06:14:02.638Z,101199.59
2023-10-05T06:15:05.423Z,101199.88
2023-10-05T06:16:11.423Z,101201.00
2023-10-05T06:17:14.174Z,101200.81
2023-10-05T06:18:16.714Z,101195.22
2023-10-05T06:19:19.008Z,101197.84
2023-10-05T06:20:21.541Z,101197.63
2023-10-05T06:21:24.867Z,101204.88
2023-10-05T06:22:27.288Z,101197.50
2023-10-05T06:23:30.766Z,101196.63
2023-10-05T06:24:33.709Z,101197.59
2023-10-05T06:25:36.180Z,101194.97
2023-10-05T06:26:39.640Z,101195.03
2023-10-05T06:27:44.946Z,101194.63
2023-10-05T06:28:47.378Z,101182.25
2023-10-05T06:29:50.449Z,101192.13
2023-10-05T06:30:54.393Z,101179.47
2023-10-05T06:31:57.109Z,101178.28
2023-10-05T06:33:00.279Z,101186.34
2023-10-05T06:34:02.590Z,101182.63
2023-10-05T06:35:09.281Z,101183.19
2023-10-05T06:36:11.755Z,101184.69
2023-10-05T06:37:14.126Z,101184.34
2023-10-05T06:38:17.397Z,101189.03
2023-10-05T06:39:27.262Z,101184.00
2023-10-05T06:40:30.814Z,101186.00
2023-10-05T06:41:38.129Z,101184.47
2023-10-05T06:42:42.789Z,101183.59
2023-10-05T06:43:47.675Z,101182.09
2023-10-05T06:44:50.276Z,101183.84
2023-10-05T06:45:52.546Z,101193.06
2023-10-05T06:46:55.376Z,101186.72
2023-10-05T06:49:00.002Z,101191.69
2023-10-05T06:50:03.301Z,101189.63
2023-10-05T06:51:05.573Z,101184.69
2023-10-05T06:52:08.386Z,101190.25
2023-10-05T06:53:12.436Z,101190.59
2023-10-05T06:54:15.505Z,101187.97
2023-10-05T06:55:23.167Z,101184.66
2023-10-05T06:56:27.537Z,101178.84
2023-10-05T06:57:30.738Z,101181.47
2023-10-05T06:58:32.988Z,101184.09
2023-10-05T06:59:37.889Z,101187.22
2023-10-05T07:00:40.141Z,101183.09
2023-10-05T07:01:42.584Z,101193.78
2023-10-05T07:02:46.237Z,101191.38
2023-10-05T07:03:57.189Z,101185.06
2023-10-05T07:04:59.753Z,101193.97
2023-10-05T07:06:02.714Z,101185.59
2023-10-05T07:07:05.353Z,101189.56
2023-10-05T07:08:08.667Z,101192.63
2023-10-05T07:09:12.967Z,101192.56
2023-10-05T07:10:16.726Z,101187.97
2023-10-05T07:11:22.941Z,101186.28
2023-10-05T07:12:26.143Z,101180.31
2023-10-05T07:13:29.895Z,101180.59
2023-10-05T07:14:32.356Z,101182.00
2023-10-05T07:15:34.831Z,101191.44
2023-10-05T07:16:38.097Z,101186.91
2023-10-05T07:17:41.280Z,101186.25
2023-10-05T07:18:44.173Z,101193.47
2023-10-05T07:19:50.106Z,101195.97
2023-10-05T07:20:52.963Z,101192.38
2023-10-05T07:21:55.667Z,101179.31
2023-10-05T07:22:57.936Z,101187.22
2023-10-05T07:24:00.848Z,101186.41
2023-10-05T07:25:05.881Z,101201.97
2023-10-05T07:26:13.043Z,101193.06
2023-10-05T07:27:15.843Z,101182.53
2023-10-05T07:28:18.619Z,101190.56
2023-10-05T07:29:30.999Z,101189.53
2023-10-05T07:30:33.931Z,101190.25
2023-10-05T07:31:36.601Z,101187.53
2023-10-05T07:32:40.278Z,101192.31
2023-10-05T07:33:42.899Z,101192.59
2023-10-05T07:34:45.228Z,101196.72
2023-10-05T07:35:47.579Z,101210.28
2023-10-05T07:36:50.354Z,101200.34
2023-10-05T07:37:52.602Z,101204.41
2023-10-05T07:38:55.052Z,101200.34
2023-10-05T07:39:57.747Z,101199.41
2023-10-05T07:41:04.771Z,101200.97
2023-10-05T07:42:09.529Z,101193.22
2023-10-05T07:43:13.173Z,101192.75
2023-10-05T07:44:15.985Z,101197.50
2023-10-05T07:45:18.437Z,101197.56
2023-10-05T07:46:20.909Z,101197.56
2023-10-05T07:47:23.591Z,101198.88
2023-10-05T07:48:25.916Z,101201.78
2023-10-05T07:49:28.797Z,101187.16
2023-10-05T07:50:31.158Z,101193.84
2023-10-05T07:51:33.757Z,101197.03
2023-10-05T07:52:36.018Z,101196.69
2023-10-05T07:53:38.284Z,101195.16
2023-10-05T07:54:41.735Z,101202.38
2023-10-05T07:55:45.028Z,101201.34
2023-10-05T07:56:47.635Z,101203.88
2023-10-05T07:57:50.284Z,101198.34
2023-10-05T07:58:52.605Z,101200.16
2023-10-05T07:59:55.673Z,101206.91
2023-10-05T08:00:57.943Z,101219.56
2023-10-05T08:02:00.263Z,101211.06
2023-10-05T08:03:02.899Z,101216.38
2023-10-05T08:04:05.333Z,101220.53
2023-10-05T08:05:09.788Z,101210.91
2023-10-05T08:06:16.284Z,101214.25
2023-10-05T08:07:20.684Z,101213.91
2023-10-05T08:08:23.165Z,101211.22
2023-10-05T08:09:27.813Z,101216.94
2023-10-05T08:10:30.643Z,101214.16
2023-10-05T08:11:34.157Z,101212.97
2023-10-05T08:12:36.542Z,101204.38
2023-10-05T08:13:39.033Z,101211.00
2023-10-05T08:14:41.365Z,101205.91
2023-10-05T08:15:43.826Z,101211.78
2023-10-05T08:16:46.965Z,101219.66
2023-10-05T08:17:50.765Z,101212.34
2023-10-05T08:18:53.544Z,101217.06
2023-10-05T08:19:55.771Z,101214.81
2023-10-05T08:20:58.710Z,101220.13
2023-10-05T08:22:01.907Z,101221.66
2023-10-05T08:23:04.729Z,101228.88
2023-10-05T08:24:08.796Z,101215.44
2023-10-05T08:25:14.148Z,101220.38
2023-10-05T08:26:16.874Z,101213.47
2023-10-05T08:27:19.106Z,101215.69
2023-10-05T08:28:22.129Z,101223.19
2023-10-05T08:29:24.639Z,101225.75
2023-10-05T08:30:27.004Z,101221.16
2023-10-05T08:31:29.770Z,101225.25
2023-10-05T08:32:34.941Z,101227.34
2023-10-05T08:33:38.558Z,101235.06
2023-10-05T08:34:42.870Z,101228.22
2023-10-05T08:35:45.488Z,101233.25
2023-10-05T08:36:54.520Z,101226.97
2023-10-05T08:38:00.511Z,101229.34
2023-10-05T08:39:04.899Z,101227.69
2023-10-05T08:40:28.504Z,101231.03
2023-10-05T08:41:33.338Z,101229.75
2023-10-05T08:42:35.845Z,101230.94
2023-10-05T08:43:42.269Z,101228.84
2023-10-05T08:44:44.854Z,101228.41
2023-10-05T08:45:49.446Z,101230.91
2023-10-05T08:46:53.393Z,101233.66
2023-10-05T08:47:57.114Z,101234.94
2023-10-05T08:49:07.193Z,101223.63
2023-10-05T08:50:09.980Z,101224.78
2023-10-05T08:51:12.898Z,101232.47
2023-10-05T08:52:20.737Z,101239.28
2023-10-05T08:53:23.519Z,101229.25
2023-10-05T08:54:29.361Z,101228.97
2023-10-05T08:55:32.425Z,101234.69
2023-10-05T08:56:35.077Z,101225.34
2023-10-05T08:57:37.672Z,101226.72
2023-10-05T08:58:46.516Z,101226.78
2023-10-05T08:59:49.019Z,101235.72
2023-10-05T09:00:52.595Z,101232.09
2023-10-05T09:01:57.313Z,101229.50
2023-10-05T09:03:00.293Z,101234.53
2023-10-05T09:04:13.981Z,101241.81
2023-10-05T09:05:16.645Z,101245.31
2023-10-05T09:06:29.425Z,101234.63
2023-10-05T09:07:39.975Z,101236.91
2023-10-05T09:08:44.235Z,101235.69
2023-10-05T09:09:53.388Z,101239.19
2023-10-05T09:10:59.654Z,101233.78
2023-10-05T09:12:18.515Z,101228.78
2023-10-05T09:13:24.599Z,101219.13
2023-10-05T09:14:30.107Z,101224.41
2023-10-05T09:15:38.689Z,101230.06
2023-10-05T09:16:42.840Z,101226.84
2023-10-05T09:18:07.279Z,101226.41
2023-10-05T09:19:16.692Z,101229.38
2023-10-05T09:20:32.643Z,101227.00
2023-10-05T09:21:46.493Z,101229.91
2023-10-05T09:22:50.262Z,101225.88
2023-10-05T09:23:52.495Z,101217.25
2023-10-05T09:24:55.177Z,101222.81
2023-10-05T09:25:58.975Z,101220.72
2023-10-05T09:27:14.294Z,101220.38
2023-10-05T09:28:35.531Z,101221.13
2023-10-05T09:29:38.644Z,101213.84
2023-10-05T09:31:01.092Z,101225.09
2023-10-05T09:32:10.033Z,101221.38
2023-10-05T09:33:16.342Z,101217.41
2023-10-05T09:34:21.202Z,101203.78
2023-10-05T09:35:32.545Z,101216.19
2023-10-05T09:36:38.121Z,101209.28
2023-10-05T09:37:45.133Z,101208.88
2023-10-05T09:38:48.210Z,101215.19
2023-10-05T09:39:50.946Z,101212.28
2023-10-05T09:40:55.828Z,101211.31
2023-10-05T09:42:02.436Z,101221.09
2023-10-05T09:43:07.057Z,101217.31
2023-10-05T09:44:16.975Z,101217.59
2023-10-05T09:45:21.401Z,101221.53
2023-10-05T09:46:24.290Z,101219.66
2023-10-05T09:47:34.257Z,101228.06
2023-10-05T09:48:38.576Z,101222.66
2023-10-05T09:49:42.585Z,101221.00
2023-10-05T09:50:45.738Z,101217.31
2023-10-05T09:51:49.754Z,101214.91
2023-10-05T09:52:53.886Z,101215.16
2023-10-05T09:53:57.993Z,101219.16
2023-10-05T09:55:01.641Z,101225.88
2023-10-05T09:56:05.013Z,101218.00
2023-10-05T09:57:11.730Z,101225.97
2023-10-05T09:58:15.339Z,101226.31
2023-10-05T09:59:17.735Z,101227.94
2023-10-05T10:00:28.019Z,101232.19
2023-10-05T10:01:32.110Z,101225.34
2023-10-05T10:02:36.439Z,101223.09
2023-10-05T10:03:46.454Z,101234.50
2023-10-05T10:04:51.034Z,101227.50
2023-10-05T10:06:09.770Z,101219.94
2023-10-05T10:07:17.533Z,101222.56
2023-10-05T10:08:28.042Z,101227.50
2023-10-05T10:09:30.843Z,101215.50
2023-10-05T10:10:33.398Z,101225.41
2023-10-05T10:11:36.698Z,101220.34
2023-10-05T10:12:43.432Z,101216.94
2023-10-05T10:13:53.858Z,101226.25
2023-10-05T10:14:59.974Z,101231.22
2023-10-05T10:16:04.302Z,101232.94
2023-10-05T10:17:17.794Z,101229.84
2023-10-05T10:18:22.804Z,101238.75
2023-10-05T10:19:28.698Z,101234.19
2023-10-05T10:20:46.878Z,101230.91
2023-10-05T10:21:54.534Z,101230.00
2023-10-05T10:23:01.708Z,101218.50
2023-10-05T10:24:08.946Z,101229.00
2023-10-05T10:25:32.412Z,101225.28
2023-10-05T10:27:16.642Z,101224.75
2023-10-05T10:28:40.631Z,101222.00
2023-10-05T10:29:56.103Z,101222.78
2023-10-05T10:31:18.008Z,101223.25
2023-10-05T10:32:24.221Z,101222.16
2023-10-05T10:33:36.862Z,101227.25
2023-10-05T10:34:50.860Z,101225.34
2023-10-05T10:35:53.901Z,101217.28
2023-10-05T10:36:59.607Z,101223.84
2023-10-05T10:38:07.446Z,101222.66
2023-10-05T10:39:24.383Z,101223.25
2023-10-05T10:40:28.171Z,101231.09
2023-10-05T10:41:32.138Z,101234.69
2023-10-05T10:42:54.949Z,101234.94
2023-10-05T10:43:57.960Z,101230.44
2023-10-05T10:45:00.317Z,101229.28
2023-10-05T10:46:09.100Z,101231.38
2023-10-05T10:47:16.205Z,101236.41
2023-10-05T10:48:18.549Z,101234.88
2023-10-05T10:49:22.435Z,101228.66
2023-10-05T10:50:25.173Z,101230.59
2023-10-05T10:51:32.972Z,101234.28
2023-10-05T10:52:37.610Z,101221.41
2023-10-05T10:53:44.930Z,101234.00
2023-10-05T10:54:50.796Z,101219.81
2023-10-05T10:55:59.422Z,101223.97
2023-10-05T10:57:01.870Z,101218.03
2023-10-05T10:58:05.498Z,101226.22
2023-10-05T10:59:21.393Z,101218.69
2023-10-05T11:00:55.752Z,101215.78
2023-10-05T11:02:11.850Z,101224.78
2023-10-05T11:03:16.809Z,101222.47
2023-10-05T11:04:26.734Z,101212.50
2023-10-05T11:05:49.327Z,101220.06
2023-10-05T11:07:01.047Z,101221.31
2023-10-05T11:08:06.411Z,101222.16
2023-10-05T11:09:11.699Z,101215.50
2023-10-05T11:10:23.579Z,101217.91
2023-10-05T11:11:26.185Z,101214.53
2023-10-05T11:12:30.161Z,101220.34
2023-10-05T11:13:36.703Z,101220.34
2023-10-05T11:14:43.228Z,101216.88
2023-10-05T11:15:59.274Z,101221.31
2023-10-05T11:17:02.232Z,101220.53
2023-10-05T11:18:05.887Z,101219.66
2023-10-05T11:19:30.133Z,101216.72
2023-10-05T11:20:37.754Z,101214.28
2023-10-05T11:21:46.660Z,101213.94
2023-10-05T11:22:49.102Z,101205.16
2023-10-05T11:23:59.027Z,101219.22
2023-10-05T11:25:17.307Z,101210.31
2023-10-05T11:26:20.395Z,101206.94
2023-10-05T11:27:24.294Z,101219.13
2023-10-05T11:28:29.267Z,101229.00
2023-10-05T11:29:45.807Z,101212.25
2023-10-05T11:30:53.608Z,101213.72
2023-10-05T11:32:29.662Z,101206.81
2023-10-05T11:34:59.693Z,101209.25
2023-10-05T11:35:17.258Z,101204.59
2023-10-05T11:36:35.147Z,101213.69
2023-10-05T11:37:38.723Z,101212.56
2023-10-05T11:38:44.287Z,101208.88
2023-10-05T11:40:00.535Z,101218.56
2023-10-05T11:41:09.976Z,101213.50
2023-10-05T11:42:12.482Z,101205.31
2023-10-05T11:43:17.663Z,101204.31
2023-10-05T11:44:25.554Z,101199.75
2023-10-05T11:45:31.917Z,101206.63
2023-10-05T11:46:48.671Z,101205.69
2023-10-05T11:48:00.076Z,101198.06
2023-10-05T11:49:06.116Z,101204.19
2023-10-05T11:50:09.656Z,101195.66
2023-10-05T11:51:13.188Z,101197.59
2023-10-05T11:52:18.030Z,101194.78
2023-10-05T11:53:22.958Z,101196.41
2023-10-05T11:54:26.322Z,101196.41
2023-10-05T11:55:28.651Z,101201.25
2023-10-05T11:56:34.483Z,101192.22
2023-10-05T11:57:36.722Z,101199.22
2023-10-05T11:58:42.183Z,101198.72
2023-10-05T11:59:44.610Z,101199.56
2023-10-05T12:00:47.069Z,101193.56
2023-10-05T12:01:53.369Z,101191.84
2023-10-05T12:03:01.593Z,101197.41
2023-10-05T12:04:06.024Z,101196.66
2023-10-05T12:05:09.280Z,101194.06
2023-10-05T12:06:13.927Z,101194.38
2023-10-05T12:07:16.709Z,101196.38
2023-10-05T12:08:18.911Z,101199.88
2023-10-05T12:09:37.809Z,101202.06
2023-10-05T12:10:40.818Z,101214.88
2023-10-05T12:11:45.867Z,101207.31
2023-10-05T12:12:51.810Z,101197.31
2023-10-05T12:14:00.182Z,101202.69
2023-10-05T12:15:13.617Z,101206.47
2023-10-05T12:16:16.268Z,101208.41
2023-10-05T12:17:19.018Z,101201.25
2023-10-05T12:18:23.141Z,101202.81
2023-10-05T12:19:32.164Z,101206.78
2023-10-05T12:20:34.501Z,101207.09
2023-10-05T12:21:36.889Z,101208.31
2023-10-05T12:22:39.364Z,101211.81
2023-10-05T12:23:41.564Z,101212.69
2023-10-05T12:24:44.020Z,101211.63
2023-10-05T12:25:46.887Z,101213.25
2023-10-05T12:26:51.972Z,101211.63
2023-10-05T12:27:54.678Z,101211.44
2023-10-05T12:28:56.997Z,101218.22
2023-10-05T12:30:00.353Z,101215.22
2023-10-05T12:31:03.673Z,101215.88
2023-10-05T12:32:11.220Z,101213.56
2023-10-05T12:33:13.769Z,101220.06
2023-10-05T12:35:22.887Z,101222.75