createdAt,value
2022-08-26T00:00:38.739Z,3.84
2022-08-26T00:02:00.061Z,4.00
2022-08-26T00:03:21.715Z,4.09
2022-08-26T00:04:43.118Z,3.79
2022-08-26T00:06:06.582Z,3.74
2022-08-26T00:07:29.592Z,3.97
2022-08-26T00:08:51.387Z,4.70
2022-08-26T00:10:14.364Z,4.26
2022-08-26T00:11:36.131Z,4.83
2022-08-26T00:12:57.343Z,4.91
2022-08-26T00:14:18.627Z,4.68
2022-08-26T00:15:39.869Z,5.58
2022-08-26T00:17:01.779Z,4.29
2022-08-26T00:18:23.082Z,4.31
2022-08-26T00:19:46.297Z,4.34
2022-08-26T00:21:09.261Z,4.55
2022-08-26T00:22:30.956Z,3.94
2022-08-26T00:23:52.688Z,4.06
2022-08-26T00:25:14.467Z,4.12
2022-08-26T00:26:38.758Z,4.18
2022-08-26T00:28:02.195Z,4.08
2022-08-26T00:29:23.180Z,4.38
2022-08-26T00:30:45.217Z,4.90
2022-08-26T00:32:06.826Z,5.10
2022-08-26T00:33:28.385Z,4.69
2022-08-26T00:34:49.950Z,4.89
2022-08-26T00:36:19.966Z,4.78
2022-08-26T00:38:55.272Z,4.99
2022-08-26T00:40:21.147Z,5.11
2022-08-26T00:41:42.684Z,5.26
2022-08-26T00:44:13.725Z,4.80
2022-08-26T00:46:56.110Z,3.53
2022-08-26T00:48:19.256Z,5.01
2022-08-26T00:49:42.417Z,5.29
2022-08-26T00:51:07.902Z,5.12
2022-08-26T00:52:28.985Z,5.73
2022-08-26T00:53:57.250Z,5.47
2022-08-26T00:55:38.722Z,5.48
2022-08-26T00:57:02.542Z,6.68
2022-08-26T00:58:26.449Z,6.49
2022-08-26T00:59:50.415Z,6.18
2022-08-26T01:01:12.270Z,6.10
2022-08-26T01:02:33.908Z,6.79
2022-08-26T01:03:55.220Z,6.58
2022-08-26T01:06:28.346Z,5.14
2022-08-26T01:07:50.339Z,7.34
2022-08-26T01:09:11.940Z,7.32
2022-08-26T01:10:34.590Z,7.85
2022-08-26T01:11:57.298Z,7.63
2022-08-26T01:13:18.593Z,6.96
2022-08-26T01:14:41.521Z,6.78
2022-08-26T01:16:05.568Z,6.68
2022-08-26T01:17:27.643Z,6.53
2022-08-26T01:18:50.026Z,6.68
2022-08-26T01:20:34.941Z,6.39
2022-08-26T01:22:01.486Z,6.37
2022-08-26T01:23:23.185Z,6.37
2022-08-26T01:24:44.718Z,6.56
2022-08-26T01:27:23.264Z,6.48
2022-08-26T01:28:45.079Z,6.44
2022-08-26T01:30:13.354Z,6.44
2022-08-26T01:31:37.758Z,6.72
2022-08-26T01:33:01.076Z,6.24
2022-08-26T01:34:30.522Z,6.68
2022-08-26T01:35:52.329Z,7.36
2022-08-26T01:37:21.470Z,6.54
2022-08-26T01:38:42.438Z,6.40
2022-08-26T01:40:06.447Z,6.62
2022-08-26T01:41:29.124Z,6.13
2022-08-26T01:42:51.686Z,6.54
2022-08-26T01:44:17.959Z,6.25
2022-08-26T01:45:39.816Z,5.48
2022-08-26T01:47:01.751Z,4.01
2022-08-26T01:48:26.602Z,5.32
2022-08-26T01:49:49.167Z,5.52
2022-08-26T01:51:12.566Z,5.25
2022-08-26T01:52:35.051Z,4.69
2022-08-26T01:53:56.900Z,5.44
2022-08-26T01:55:32.212Z,4.73
2022-08-26T01:56:43.540Z,5.00
2022-08-26T01:58:07.586Z,4.84
2022-08-26T01:59:29.274Z,5.18
2022-08-26T02:00:51.039Z,4.72
2022-08-26T02:02:12.442Z,5.24
2022-08-26T02:03:33.989Z,4.98
2022-08-26T02:04:59.097Z,4.98
2022-08-26T02:06:22.757Z,4.69
2022-08-26T02:07:43.778Z,4.78
2022-08-26T02:09:05.487Z,4.37
2022-08-26T02:10:26.768Z,4.62
2022-08-26T02:11:48.581Z,4.04
2022-08-26T02:13:10.993Z,4.09
2022-08-26T02:14:36.943Z,4.79
2022-08-26T02:16:00.542Z,4.54
2022-08-26T02:18:41.493Z,4.62
2022-08-26T02:20:06.874Z,4.25
2022-08-26T02:21:30.086Z,4.79
2022-08-26T02:22:52.003Z,5.33
2022-08-26T02:25:35.022Z,5.17
2022-08-26T02:26:56.880Z,5.07
2022-08-26T02:28:18.010Z,4.88
2022-08-26T02:29:43.154Z,5.29
2022-08-26T02:31:04.857Z,5.29
2022-08-26T02:32:26.008Z,4.86
2022-08-26T02:33:48.807Z,5.16
2022-08-26T02:35:12.661Z,5.00
2022-08-26T02:37:56.584Z,4.80
2022-08-26T02:39:22.266Z,5.12
2022-08-26T02:40:43.271Z,5.27
2022-08-26T02:42:04.870Z,5.05
2022-08-26T02:43:31.396Z,4.57
2022-08-26T02:44:49.643Z,5.05
2022-08-26T02:46:12.493Z,5.26
2022-08-26T02:47:35.458Z,4.82
2022-08-26T02:48:57.542Z,4.91
2022-08-26T02:50:20.523Z,5.29
2022-08-26T02:51:43.060Z,4.99
2022-08-26T02:53:04.616Z,5.20
2022-08-26T02:54:27.371Z,5.00
2022-08-26T02:55:48.714Z,4.91
2022-08-26T02:57:11.004Z,5.40
2022-08-26T02:58:32.328Z,5.04
2022-08-26T02:59:53.473Z,4.94
2022-08-26T03:01:26.048Z,4.84
2022-08-26T03:02:47.412Z,4.94
2022-08-26T03:04:10.986Z,5.39
2022-08-26T03:05:34.133Z,4.97
2022-08-26T03:06:55.952Z,5.28
2022-08-26T03:08:17.270Z,5.40
2022-08-26T03:09:39.268Z,5.95
2022-08-26T03:11:01.708Z,5.99
2022-08-26T03:12:23.426Z,6.24
2022-08-26T03:15:16.438Z,6.31
2022-08-26T03:16:34.634Z,7.07
2022-08-26T03:17:56.100Z,7.07
2022-08-26T03:19:18.577Z,6.92
2022-08-26T03:20:40.473Z,6.81
2022-08-26T03:22:02.429Z,6.65
2022-08-26T03:23:23.857Z,6.30
2022-08-26T03:24:46.116Z,7.23
2022-08-26T03:26:08.434Z,8.63
2022-08-26T03:27:31.625Z,9.24
2022-08-26T03:28:54.329Z,8.63
2022-08-26T03:30:17.551Z,7.59
2022-08-26T03:31:38.580Z,8.76
2022-08-26T03:33:01.721Z,8.78
2022-08-26T03:34:23.399Z,9.07
2022-08-26T03:35:45.431Z,8.46
2022-08-26T03:37:07.000Z,9.26
2022-08-26T03:38:28.361Z,9.35
2022-08-26T03:39:49.782Z,9.27
2022-08-26T03:41:11.390Z,8.84
2022-08-26T03:42:34.652Z,8.28
2022-08-26T03:43:59.701Z,8.29
2022-08-26T03:45:19.122Z,7.83
2022-08-26T03:46:41.258Z,7.67
2022-08-26T03:48:04.886Z,8.25
2022-08-26T03:49:26.083Z,8.87
2022-08-26T03:50:49.294Z,7.96
2022-08-26T03:52:12.385Z,8.87
2022-08-26T03:53:33.814Z,8.04
2022-08-26T03:54:58.167Z,7.43
2022-08-26T03:56:20.680Z,7.92
2022-08-26T03:57:41.887Z,7.14
2022-08-26T03:59:03.954Z,7.44
2022-08-26T04:00:27.510Z,7.22
2022-08-26T04:01:49.038Z,7.27
2022-08-26T04:03:12.161Z,7.53
2022-08-26T04:04:34.454Z,7.61
2022-08-26T04:05:55.930Z,6.91
2022-08-26T04:07:17.680Z,6.88
2022-08-26T04:08:39.229Z,6.59
2022-08-26T04:10:01.363Z,6.84
2022-08-26T04:11:25.591Z,6.80
2022-08-26T04:12:46.950Z,5.65
2022-08-26T04:14:11.051Z,5.77
2022-08-26T04:15:32.073Z,6.03
2022-08-26T04:16:55.570Z,6.66
2022-08-26T04:18:17.093Z,8.08
2022-08-26T04:19:39.264Z,8.01
2022-08-26T04:21:00.706Z,8.08
2022-08-26T04:23:47.831Z,8.11
2022-08-26T04:25:10.468Z,9.34
2022-08-26T04:26:32.584Z,9.20
2022-08-26T04:27:54.865Z,8.96
2022-08-26T04:29:21.413Z,8.60
2022-08-26T04:30:43.834Z,9.11
2022-08-26T04:32:05.854Z,8.79
2022-08-26T04:33:32.291Z,9.26
2022-08-26T04:34:50.448Z,8.96
2022-08-26T04:36:13.931Z,7.97
2022-08-26T04:38:56.549Z,10.26
2022-08-26T04:40:18.940Z,10.21
2022-08-26T04:41:41.380Z,9.29
2022-08-26T04:43:03.198Z,7.25
2022-08-26T04:45:48.092Z,8.53
2022-08-26T04:48:32.203Z,9.32
2022-08-26T04:49:57.573Z,10.58
2022-08-26T04:51:19.533Z,10.50
2022-08-26T04:52:42.104Z,11.87
2022-08-26T04:54:03.892Z,12.90
2022-08-26T04:55:38.461Z,11.71
2022-08-26T04:56:50.012Z,11.43
2022-08-26T04:58:14.142Z,10.32
2022-08-26T04:59:39.127Z,10.17
2022-08-26T05:00:59.247Z,9.17
2022-08-26T05:02:20.735Z,9.02
2022-08-26T05:03:42.150Z,8.46
2022-08-26T05:05:05.467Z,7.92
2022-08-26T05:06:30.400Z,8.86
2022-08-26T05:07:53.339Z,7.42
2022-08-26T05:09:15.487Z,7.84
2022-08-26T05:12:00.043Z,6.79
2022-08-26T05:13:23.117Z,7.71
2022-08-26T05:14:44.329Z,8.61
2022-08-26T05:16:09.615Z,8.27
2022-08-26T05:17:32.696Z,9.40
2022-08-26T05:18:53.974Z,10.47
2022-08-26T05:20:22.649Z,9.39
2022-08-26T05:21:42.889Z,9.24
2022-08-26T05:23:05.437Z,10.03
2022-08-26T05:24:29.199Z,8.92
2022-08-26T05:25:54.702Z,8.90
2022-08-26T05:27:16.665Z,9.17
2022-08-26T05:28:39.703Z,9.52
2022-08-26T05:31:24.420Z,8.59
2022-08-26T05:32:48.184Z,7.50
2022-08-26T05:34:09.785Z,10.48
2022-08-26T05:35:31.292Z,8.23
2022-08-26T05:36:54.007Z,8.56
2022-08-26T05:38:19.077Z,8.18
2022-08-26T05:39:41.238Z,7.94
2022-08-26T05:41:03.927Z,8.23
2022-08-26T05:42:26.406Z,7.45
2022-08-26T05:43:48.355Z,7.43
2022-08-26T05:45:12.364Z,7.51
2022-08-26T05:46:34.748Z,6.47
2022-08-26T05:47:58.286Z,6.26
2022-08-26T05:50:44.554Z,6.02
2022-08-26T05:52:06.311Z,6.75
2022-08-26T05:53:27.919Z,6.17
2022-08-26T05:54:49.681Z,6.16
2022-08-26T05:56:12.178Z,6.43
2022-08-26T05:57:37.436Z,6.23
2022-08-26T05:58:58.598Z,5.91
2022-08-26T06:01:35.710Z,5.52
2022-08-26T06:02:57.579Z,6.11
2022-08-26T06:04:18.935Z,7.26
2022-08-26T06:07:03.705Z,5.84
2022-08-26T06:08:26.825Z,6.24
2022-08-26T06:09:48.203Z,5.94
2022-08-26T06:11:18.661Z,6.03
2022-08-26T06:12:36.497Z,5.78
2022-08-26T06:14:03.983Z,6.07
2022-08-26T06:15:24.138Z,5.62
2022-08-26T06:18:10.166Z,5.78
2022-08-26T06:19:33.095Z,6.21
2022-08-26T06:20:57.663Z,5.71
2022-08-26T06:22:23.618Z,5.54
2022-08-26T06:23:42.376Z,6.02
2022-08-26T06:25:05.670Z,6.27
2022-08-26T06:26:27.676Z,5.83
2022-08-26T06:27:49.215Z,6.12
2022-08-26T06:29:10.602Z,6.01
2022-08-26T06:30:39.289Z,5.84
2022-08-26T06:32:02.545Z,5.68
2022-08-26T06:33:24.700Z,5.56
2022-08-26T06:34:46.840Z,5.49
2022-08-26T06:37:31.334Z,5.51
2022-08-26T06:38:54.960Z,5.91
2022-08-26T06:40:18.330Z,5.44
2022-08-26T06:41:43.384Z,5.01
2022-08-26T06:43:04.380Z,4.94
2022-08-26T06:44:26.505Z,5.21
2022-08-26T06:45:48.137Z,5.18
2022-08-26T06:48:23.468Z,5.02
2022-08-26T06:49:45.620Z,6.21
2022-08-26T06:52:25.126Z,5.67
2022-08-26T06:53:47.488Z,5.06
2022-08-26T06:55:09.891Z,4.93
2022-08-26T06:58:04.589Z,4.93
2022-08-26T06:59:26.148Z,5.05
2022-08-26T07:00:48.268Z,4.92
2022-08-26T07:02:09.680Z,4.77
2022-08-26T07:03:34.942Z,4.82
2022-08-26T07:04:58.094Z,5.33
2022-08-26T07:07:31.486Z,4.64
2022-08-26T07:08:53.756Z,5.52
2022-08-26T07:10:17.552Z,5.17
2022-08-26T07:11:41.829Z,5.51
2022-08-26T07:13:04.083Z,5.60
2022-08-26T07:14:27.223Z,5.65
2022-08-26T07:15:48.958Z,5.72
2022-08-26T07:17:13.921Z,4.79
2022-08-26T07:18:35.927Z,5.57
2022-08-26T07:19:57.841Z,5.84
2022-08-26T07:21:19.383Z,7.55
2022-08-26T07:22:40.960Z,6.58
2022-08-26T07:24:04.021Z,5.53
2022-08-26T07:25:25.984Z,5.52
2022-08-26T07:26:47.444Z,5.37
2022-08-26T07:28:09.334Z,5.48
2022-08-26T07:29:33.857Z,5.02
2022-08-26T07:30:56.659Z,5.32
2022-08-26T07:32:19.538Z,4.81
2022-08-26T07:33:42.267Z,4.75
2022-08-26T07:35:04.897Z,4.54
2022-08-26T07:36:27.581Z,4.28
2022-08-26T07:37:51.048Z,4.57
2022-08-26T07:39:31.489Z,5.02
2022-08-26T07:40:54.484Z,4.51
2022-08-26T07:42:23.127Z,5.07
2022-08-26T07:43:47.765Z,4.59
2022-08-26T07:45:14.755Z,4.69
2022-08-26T07:48:03.980Z,4.82
2022-08-26T07:49:28.932Z,4.31
2022-08-26T07:50:56.295Z,4.77
2022-08-26T07:53:59.031Z,5.40
2022-08-26T07:55:21.747Z,4.87
2022-08-26T07:56:44.311Z,4.51
2022-08-26T07:58:06.379Z,4.48
2022-08-26T07:59:33.061Z,4.88
2022-08-26T08:00:58.380Z,4.90
2022-08-26T08:02:20.502Z,4.76
2022-08-26T08:03:47.485Z,4.87
2022-08-26T08:05:13.973Z,5.31
2022-08-26T08:08:19.741Z,4.74
2022-08-26T08:09:19.798Z,5.10
2022-08-26T08:10:44.825Z,4.44
2022-08-26T08:12:09.469Z,4.16
2022-08-26T08:13:32.870Z,4.37
2022-08-26T08:14:54.500Z,4.39
2022-08-26T08:16:18.867Z,4.43
2022-08-26T08:17:43.872Z,4.63
2022-08-26T08:19:05.928Z,4.48
2022-08-26T08:20:29.168Z,4.72
2022-08-26T08:21:51.571Z,4.15
2022-08-26T08:23:16.457Z,4.94
2022-08-26T08:24:38.086Z,4.33
2022-08-26T08:26:09.416Z,4.48
2022-08-26T08:27:37.671Z,4.13
2022-08-26T08:28:59.236Z,4.47
2022-08-26T08:31:58.321Z,4.11
2022-08-26T08:33:16.343Z,4.22
2022-08-26T08:34:37.979Z,4.44
2022-08-26T08:35:59.812Z,4.74
2022-08-26T08:37:23.613Z,4.68
2022-08-26T08:38:49.740Z,4.61
2022-08-26T08:40:14.613Z,5.41
2022-08-26T08:41:54.045Z,5.13
2022-08-26T08:43:32.306Z,4.88
2022-08-26T08:44:58.411Z,6.17
2022-08-26T08:46:23.421Z,4.02
2022-08-26T08:47:50.180Z,4.98
2022-08-26T08:52:08.706Z,4.14
2022-08-26T08:55:21.550Z,4.07
2022-08-26T08:57:11.384Z,3.98
2022-08-26T08:59:11.858Z,4.62
2022-08-26T09:12:30.660Z,4.04
2022-08-26T09:15:30.212Z,3.89
2022-08-26T09:17:01.655Z,3.99
2022-08-26T09:19:03.140Z,4.18
2022-08-26T09:20:37.353Z,3.75
2022-08-26T09:21:59.988Z,4.23
2022-08-26T09:23:25.237Z,4.17
2022-08-26T09:24:48.521Z,4.62
2022-08-26T09:26:41.777Z,4.21
2022-08-26T09:28:15.212Z,3.98
2022-08-26T09:29:50.401Z,3.58
2022-08-26T09:31:26.925Z,4.16
2022-08-26T09:33:00.652Z,5.17
2022-08-26T09:34:27.763Z,4.43
2022-08-26T09:35:54.917Z,4.31
2022-08-26T09:37:18.001Z,5.11
2022-08-26T09:38:39.940Z,5.04
2022-08-26T09:40:18.169Z,4.24
2022-08-26T09:41:40.847Z,4.19
2022-08-26T09:43:22.915Z,3.89
2022-08-26T09:46:23.608Z,3.89
2022-08-26T09:47:54.206Z,4.68
2022-08-26T09:49:25.445Z,3.23
2022-08-26T09:50:58.871Z,3.23
2022-08-26T09:52:24.747Z,3.83
2022-08-26T09:53:54.210Z,3.76
2022-08-26T09:55:24.179Z,3.14
2022-08-26T09:56:50.101Z,3.02
2022-08-26T09:58:15.778Z,3.24
2022-08-26T09:59:41.394Z,3.19
2022-08-26T10:01:30.209Z,2.89
2022-08-26T10:02:57.969Z,2.53
2022-08-26T10:04:22.853Z,2.45
2022-08-26T10:07:12.734Z,3.40
2022-08-26T10:08:38.393Z,3.22
2022-08-26T10:10:00.688Z,2.49
2022-08-26T10:11:25.879Z,2.69
2022-08-26T10:14:12.070Z,3.36
2022-08-26T10:15:50.675Z,2.62
2022-08-26T10:17:33.691Z,2.95
2022-08-26T10:31:18.469Z,2.72
2022-08-26T10:34:30.464Z,3.95
2022-08-26T10:36:05.212Z,3.09
2022-08-26T10:38:54.231Z,2.97
2022-08-26T10:40:43.452Z,2.43
2022-08-26T10:42:27.139Z,2.53
2022-08-26T10:43:52.778Z,3.35
2022-08-26T10:45:20.627Z,2.87
2022-08-26T10:46:50.844Z,2.99
2022-08-26T10:48:16.693Z,2.73
2022-08-26T10:49:45.797Z,2.43
2022-08-26T10:51:11.100Z,2.49
2022-08-26T10:52:39.662Z,2.48
2022-08-26T10:56:00.413Z,3.59
2022-08-26T10:57:26.371Z,3.62
2022-08-26T11:00:34.154Z,2.03
2022-08-26T11:02:32.581Z,2.78
2022-08-26T11:10:59.260Z,2.21
2022-08-26T11:14:02.183Z,2.11
2022-08-26T11:15:27.295Z,2.73
2022-08-26T11:16:53.444Z,3.48
2022-08-26T11:18:38.167Z,2.49
2022-08-26T11:20:02.141Z,2.65
2022-08-26T11:22:56.321Z,2.65
2022-08-26T11:24:49.536Z,3.71
2022-08-26T11:26:16.471Z,2.77
2022-08-26T11:27:44.009Z,2.51
2022-08-26T11:29:13.378Z,3.19
2022-08-26T11:32:30.757Z,2.03
2022-08-26T11:33:59.731Z,2.47
2022-08-26T11:35:25.234Z,2.62
2022-08-26T11:36:57.579Z,2.70
2022-08-26T11:39:57.138Z,2.69
2022-08-26T11:41:20.837Z,2.00
2022-08-26T11:42:44.625Z,2.13
2022-08-26T11:44:11.951Z,3.16
2022-08-26T11:47:29.421Z,2.74
2022-08-26T11:48:51.150Z,2.93
2022-08-26T11:52:22.822Z,2.11
2022-08-26T11:53:47.423Z,2.22
2022-08-26T11:55:14.287Z,2.59
2022-08-26T11:56:42.697Z,2.19
2022-08-26T11:58:06.583Z,2.20
2022-08-26T12:01:04.581Z,2.62
2022-08-26T12:02:27.901Z,3.09
2022-08-26T12:03:55.033Z,2.57
2022-08-26T12:05:26.843Z,1.94
2022-08-26T12:06:54.393Z,2.24
2022-08-26T12:08:24.987Z,1.89
2022-08-26T12:22:21.373Z,2.04
2022-08-26T12:23:54.325Z,2.27
2022-08-26T12:25:21.739Z,2.34
2022-08-26T12:26:49.901Z,2.31
2022-08-26T12:28:11.560Z,2.26
2022-08-26T12:29:34.756Z,3.13
2022-08-26T12:37:36.379Z,2.14
2022-08-26T12:39:15.896Z,1.89
2022-08-26T12:40:43.619Z,2.06
2022-08-26T12:42:21.444Z,1.67
2022-08-26T12:43:45.916Z,1.91
2022-08-26T12:45:09.377Z,1.78
2022-08-26T12:46:35.630Z,1.74
2022-08-26T12:48:05.180Z,1.96
2022-08-26T12:49:29.573Z,1.80
2022-08-26T12:50:53.839Z,1.89
2022-08-26T12:56:04.600Z,2.39
2022-08-26T12:57:34.777Z,3.25
2022-08-26T12:59:12.193Z,2.93
2022-08-26T13:00:43.680Z,2.58
2022-08-26T13:02:06.884Z,2.21
2022-08-26T13:03:36.739Z,2.16
2022-08-26T13:05:01.134Z,2.08
2022-08-26T13:06:28.678Z,2.32
2022-08-26T13:08:15.906Z,2.06
2022-08-26T13:09:42.270Z,1.87
2022-08-26T13:11:41.706Z,3.06
2022-08-26T13:13:05.739Z,2.37
2022-08-26T13:14:27.682Z,2.44
2022-08-26T13:19:10.637Z,1.84
2022-08-26T13:20:39.523Z,1.97
2022-08-26T13:22:03.059Z,2.13
2022-08-26T13:23:29.056Z,2.91
2022-08-26T13:24:55.246Z,2.45
2022-08-26T13:26:22.082Z,2.05
2022-08-26T13:27:47.093Z,1.88
2022-08-26T13:29:11.499Z,2.22
2022-08-26T13:30:36.214Z,2.11
2022-08-26T13:32:02.289Z,2.04
2022-08-26T13:33:24.466Z,2.51
2022-08-26T13:36:38.010Z,2.57
2022-08-26T13:38:08.968Z,2.98
2022-08-26T13:39:31.155Z,2.61
2022-08-26T13:42:16.808Z,3.03
2022-08-26T13:43:40.498Z,2.30
2022-08-26T13:45:04.993Z,2.16
2022-08-26T13:46:29.987Z,2.48
2022-08-26T13:48:07.888Z,2.85
2022-08-26T13:49:37.904Z,2.82
2022-08-26T13:50:59.587Z,4.09
2022-08-26T13:52:25.541Z,2.29
2022-08-26T13:55:05.588Z,2.64
2022-08-26T13:57:49.417Z,2.42
2022-08-26T14:02:05.709Z,2.64
2022-08-26T14:03:38.562Z,2.27
2022-08-26T14:05:00.117Z,2.49
2022-08-26T14:06:24.503Z,2.79
2022-08-26T14:07:45.857Z,2.18
2022-08-26T14:09:11.493Z,2.03
2022-08-26T14:10:35.870Z,2.12
2022-08-26T14:11:59.882Z,2.31
2022-08-26T14:13:25.456Z,2.59
2022-08-26T14:14:49.060Z,2.82
2022-08-26T14:16:15.728Z,2.54
2022-08-26T14:17:37.569Z,2.61
2022-08-26T14:20:17.909Z,2.47
2022-08-26T14:21:40.229Z,1.93
2022-08-26T14:23:14.374Z,2.25
2022-08-26T14:24:32.452Z,1.94
2022-08-26T14:25:55.581Z,1.94
2022-08-26T14:27:18.568Z,2.24
2022-08-26T14:28:45.458Z,2.09
2022-08-26T14:30:09.371Z,2.14
2022-08-26T14:31:32.818Z,2.40
2022-08-26T14:32:57.570Z,2.41
2022-08-26T14:34:18.786Z,2.27
2022-08-26T14:35:41.104Z,3.09
2022-08-26T14:37:13.555Z,3.17
2022-08-26T14:38:38.636Z,2.37
2022-08-26T14:40:04.462Z,2.56
2022-08-26T14:41:26.736Z,2.30
2022-08-26T14:42:52.743Z,2.64
2022-08-26T14:44:14.429Z,2.71
2022-08-26T14:47:01.247Z,2.47
2022-08-26T14:48:23.911Z,2.14
2022-08-26T14:49:46.195Z,3.09
2022-08-26T14:52:36.496Z,2.33
2022-08-26T14:54:00.217Z,2.38
2022-08-26T14:55:24.544Z,2.26
2022-08-26T14:56:57.304Z,2.54
2022-08-26T14:58:18.752Z,2.37
2022-08-26T14:59:42.954Z,2.17
2022-08-26T15:01:08.324Z,2.30
2022-08-26T15:02:34.881Z,2.29
2022-08-26T15:03:58.814Z,2.77
2022-08-26T15:05:23.510Z,2.54
2022-08-26T15:06:50.299Z,2.48
2022-08-26T15:08:12.597Z,2.39
2022-08-26T15:09:37.566Z,2.57
2022-08-26T15:11:01.082Z,3.03
2022-08-26T15:14:03.362Z,2.71
2022-08-26T15:15:28.821Z,2.39
2022-08-26T15:16:52.121Z,2.09
2022-08-26T15:18:15.985Z,2.39
2022-08-26T15:19:42.166Z,2.23
2022-08-26T15:21:04.256Z,2.39
2022-08-26T15:23:50.331Z,2.53
2022-08-26T15:25:13.002Z,2.66
2022-08-26T15:26:36.330Z,2.68
2022-08-26T15:27:58.407Z,2.43
2022-08-26T15:29:22.239Z,2.42
2022-08-26T15:32:10.090Z,2.39
2022-08-26T15:33:35.081Z,2.28
2022-08-26T15:34:58.645Z,2.38
2022-08-26T15:36:22.357Z,2.61
2022-08-26T15:37:43.977Z,2.85
2022-08-26T15:39:07.307Z,2.67
2022-08-26T15:40:30.726Z,2.42
2022-08-26T15:41:53.135Z,3.08
2022-08-26T15:44:39.379Z,2.76
2022-08-26T15:46:01.012Z,2.83
2022-08-26T15:47:22.798Z,2.74
2022-08-26T15:48:49.077Z,2.68
2022-08-26T15:50:12.905Z,2.78
2022-08-26T15:51:45.236Z,2.73
2022-08-26T15:54:33.424Z,2.69
2022-08-26T15:55:56.302Z,2.83
2022-08-26T15:58:43.332Z,2.78
2022-08-26T16:00:15.194Z,3.07
2022-08-26T16:01:36.795Z,3.49
2022-08-26T16:02:59.959Z,2.59
2022-08-26T16:04:26.164Z,2.69
2022-08-26T16:05:54.600Z,2.78
2022-08-26T16:07:17.882Z,2.63
2022-08-26T16:08:39.825Z,3.24
2022-08-26T16:10:02.645Z,2.88
2022-08-26T16:11:24.157Z,3.01
2022-08-26T16:12:45.811Z,3.09
2022-08-26T16:14:11.632Z,8.13
2022-08-26T16:15:34.186Z,3.01
2022-08-26T16:17:07.560Z,3.21
2022-08-26T16:19:54.906Z,2.81
2022-08-26T16:21:21.520Z,3.39
2022-08-26T16:22:42.821Z,2.76
2022-08-26T16:24:04.595Z,2.59
2022-08-26T16:25:33.916Z,2.77
2022-08-26T16:26:55.494Z,3.04
2022-08-26T16:28:17.566Z,3.05
2022-08-26T16:29:48.070Z,3.32
2022-08-26T16:31:18.484Z,2.79
2022-08-26T16:32:40.393Z,2.87
2022-08-26T16:34:04.795Z,2.65
2022-08-26T16:35:28.464Z,2.92
2022-08-26T16:36:53.890Z,2.83
2022-08-26T16:38:15.216Z,3.58
2022-08-26T16:39:40.209Z,2.95
2022-08-26T16:41:02.356Z,2.73
2022-08-26T16:42:24.058Z,3.08
2022-08-26T16:43:45.813Z,3.05
2022-08-26T16:45:09.753Z,2.85
2022-08-26T16:46:35.346Z,2.86
2022-08-26T16:47:59.011Z,2.54
2022-08-26T16:49:22.287Z,2.86
2022-08-26T16:50:48.522Z,2.89
2022-08-26T16:52:15.503Z,2.73
2022-08-26T16:53:37.308Z,3.11
2022-08-26T16:54:58.619Z,3.48
2022-08-26T16:56:22.317Z,3.19
2022-08-26T16:57:45.371Z,3.39
2022-08-26T16:59:10.551Z,3.12
2022-08-26T17:00:32.659Z,3.21
2022-08-26T17:03:25.148Z,3.06
2022-08-26T17:04:47.523Z,3.35
2022-08-26T17:06:13.505Z,3.72
2022-08-26T17:07:34.840Z,3.22
2022-08-26T17:08:58.622Z,2.96
2022-08-26T17:10:23.122Z,2.88
2022-08-26T17:11:44.460Z,3.09
2022-08-26T17:13:05.900Z,2.87
2022-08-26T17:14:28.145Z,3.09
2022-08-26T17:15:49.504Z,3.45
2022-08-26T17:17:10.833Z,3.68
2022-08-26T17:18:34.646Z,2.99
2022-08-26T17:19:59.436Z,3.37
2022-08-26T17:21:28.378Z,3.97
2022-08-26T17:22:54.715Z,3.46
2022-08-26T17:24:18.810Z,3.61
2022-08-26T17:25:48.777Z,3.23
2022-08-26T17:27:13.551Z,3.52
2022-08-26T17:28:39.205Z,3.26
2022-08-26T17:30:00.636Z,3.03
2022-08-26T17:31:24.429Z,3.04
2022-08-26T17:32:51.767Z,2.92
2022-08-26T17:35:49.169Z,2.84
2022-08-26T17:37:12.637Z,3.17
2022-08-26T17:38:35.550Z,3.12
2022-08-26T17:40:02.250Z,3.02
2022-08-26T17:41:24.339Z,3.49
2022-08-26T17:42:45.995Z,2.86
2022-08-26T17:44:08.148Z,3.22
2022-08-26T17:45:29.424Z,3.23
2022-08-26T17:46:53.932Z,3.41
2022-08-26T17:48:17.035Z,3.84
2022-08-26T17:49:40.129Z,2.77
2022-08-26T17:51:07.399Z,3.13
2022-08-26T17:52:29.045Z,2.99
2022-08-26T17:53:50.475Z,3.65
2022-08-26T17:55:13.690Z,3.23
2022-08-26T17:56:37.527Z,3.09
2022-08-26T17:58:00.011Z,3.38
2022-08-26T17:59:24.889Z,3.43
2022-08-26T18:00:49.317Z,3.58
2022-08-26T18:02:10.685Z,3.62
2022-08-26T18:03:32.003Z,3.24
2022-08-26T18:04:53.726Z,3.44
2022-08-26T18:06:15.977Z,3.57
2022-08-26T18:07:43.698Z,3.63
2022-08-26T18:09:01.321Z,3.96
2022-08-26T18:10:24.487Z,4.17
2022-08-26T18:11:46.138Z,4.25
2022-08-26T18:13:07.410Z,4.13
2022-08-26T18:14:28.787Z,4.32
2022-08-26T18:15:50.374Z,4.03
2022-08-26T18:18:24.493Z,4.10
2022-08-26T18:19:46.808Z,4.46
2022-08-26T18:22:34.967Z,4.43
2022-08-26T18:23:57.793Z,5.41
2022-08-26T18:25:19.370Z,5.42
2022-08-26T18:26:41.607Z,5.35
2022-08-26T18:28:03.265Z,5.46
2022-08-26T18:29:24.937Z,5.33
2022-08-26T18:30:47.771Z,5.68
2022-08-26T18:34:55.049Z,5.86
2022-08-26T18:37:34.082Z,5.84
2022-08-26T18:38:55.809Z,6.10
2022-08-26T18:40:18.355Z,5.36
2022-08-26T18:41:43.160Z,4.45
2022-08-26T18:43:04.709Z,4.94
2022-08-26T18:44:26.800Z,4.67
2022-08-26T18:45:49.070Z,5.01
2022-08-26T18:47:11.474Z,4.85
2022-08-26T18:48:33.089Z,5.43
2022-08-26T18:49:54.851Z,4.74
2022-08-26T18:52:42.201Z,4.98
2022-08-26T18:54:04.830Z,4.64
2022-08-26T18:55:28.529Z,4.91
2022-08-26T18:56:50.037Z,4.87
2022-08-26T18:58:11.896Z,4.59
2022-08-26T18:59:33.663Z,4.39
2022-08-26T19:00:55.223Z,5.23
2022-08-26T19:02:16.822Z,4.48
2022-08-26T19:03:39.891Z,4.72
2022-08-26T19:05:01.200Z,4.21
2022-08-26T19:07:45.317Z,3.81
2022-08-26T19:09:10.230Z,4.45
2022-08-26T19:11:46.648Z,4.82
2022-08-26T19:13:09.721Z,4.51
2022-08-26T19:14:31.306Z,4.23
2022-08-26T19:15:53.865Z,4.38
2022-08-26T19:17:15.280Z,4.58
2022-08-26T19:18:36.512Z,4.57
2022-08-26T19:19:58.701Z,4.39
2022-08-26T19:21:21.788Z,4.38
2022-08-26T19:22:43.941Z,4.55
2022-08-26T19:24:07.866Z,4.75
2022-08-26T19:25:32.196Z,4.79
2022-08-26T19:26:57.684Z,4.23
2022-08-26T19:28:19.410Z,5.06
2022-08-26T19:29:41.220Z,4.81
2022-08-26T19:31:02.463Z,4.88
2022-08-26T19:32:23.856Z,5.32
2022-08-26T19:33:45.630Z,5.64
2022-08-26T19:35:10.074Z,5.09
2022-08-26T19:36:32.584Z,5.49
2022-08-26T19:37:54.008Z,5.49
2022-08-26T19:39:15.364Z,5.81
2022-08-26T19:40:38.237Z,5.29
2022-08-26T19:41:59.285Z,5.38
2022-08-26T19:43:20.846Z,5.12
2022-08-26T19:44:44.530Z,5.68
2022-08-26T19:46:11.130Z,5.04
2022-08-26T19:47:34.458Z,5.11
2022-08-26T19:48:57.643Z,4.99
2022-08-26T19:50:20.570Z,4.87
2022-08-26T19:51:41.803Z,5.58
2022-08-26T19:53:03.327Z,5.01
2022-08-26T19:54:24.647Z,4.84
2022-08-26T19:55:46.210Z,4.88
2022-08-26T19:57:08.588Z,4.92
2022-08-26T19:58:30.244Z,4.96
2022-08-26T19:59:52.504Z,5.05
2022-08-26T20:01:13.982Z,4.66
2022-08-26T20:02:35.450Z,5.13
2022-08-26T20:03:57.015Z,4.99
2022-08-26T20:05:21.422Z,4.53
2022-08-26T20:06:42.915Z,5.15
2022-08-26T20:08:04.740Z,4.55
2022-08-26T20:10:36.645Z,5.17
2022-08-26T20:11:58.299Z,4.27
2022-08-26T20:13:19.923Z,4.58
2022-08-26T20:14:42.104Z,4.93
2022-08-26T20:16:03.908Z,5.26
2022-08-26T20:17:25.944Z,4.87
2022-08-26T20:18:47.197Z,4.44
2022-08-26T20:20:14.761Z,4.53
2022-08-26T20:21:35.419Z,4.49
2022-08-26T20:22:58.299Z,4.50
2022-08-26T20:24:19.899Z,4.53
2022-08-26T20:25:42.373Z,3.98
2022-08-26T20:27:07.894Z,4.84
2022-08-26T20:28:29.014Z,4.90
2022-08-26T20:29:50.450Z,4.33
2022-08-26T20:31:13.111Z,4.48
2022-08-26T20:32:35.759Z,4.45
2022-08-26T20:33:57.674Z,4.08
2022-08-26T20:35:19.083Z,4.81
2022-08-26T20:36:42.440Z,4.60
2022-08-26T20:38:03.842Z,4.61
2022-08-26T20:39:28.603Z,4.38
2022-08-26T20:40:50.548Z,4.26
2022-08-26T20:42:20.232Z,4.26
2022-08-26T20:43:38.338Z,4.26
2022-08-26T20:45:01.197Z,4.42
2022-08-26T20:46:25.556Z,4.63
2022-08-26T20:47:46.813Z,4.45
2022-08-26T20:49:08.490Z,3.77
2022-08-26T20:50:32.805Z,4.53
2022-08-26T20:51:54.027Z,3.88
2022-08-26T20:53:15.998Z,4.27
2022-08-26T20:54:39.974Z,4.16
2022-08-26T20:56:02.484Z,4.42
2022-08-26T20:57:23.737Z,4.48
2022-08-26T20:58:45.190Z,4.97
2022-08-26T21:00:09.406Z,4.52
2022-08-26T21:01:32.238Z,4.79
2022-08-26T21:02:53.587Z,4.40
2022-08-26T21:04:18.548Z,4.75
2022-08-26T21:05:40.261Z,4.22
2022-08-26T21:07:01.893Z,4.36
2022-08-26T21:08:24.098Z,4.53
2022-08-26T21:09:48.629Z,4.93
2022-08-26T21:11:11.826Z,4.62
2022-08-26T21:12:37.029Z,4.53
2022-08-26T21:14:16.151Z,4.35
2022-08-26T21:15:23.527Z,4.34
2022-08-26T21:16:46.697Z,4.46
2022-08-26T21:18:08.389Z,4.84
2022-08-26T21:19:30.023Z,4.92
2022-08-26T21:20:51.897Z,4.86
2022-08-26T21:22:13.383Z,4.51
2022-08-26T21:23:35.214Z,4.59
2022-08-26T21:24:56.717Z,4.13