createdAt,value
2022-08-09T00:00:54.487Z,27.20
2022-08-09T00:04:05.772Z,27.20
2022-08-09T00:10:17.958Z,27.10
2022-08-09T00:13:06.281Z,27.20
2022-08-09T00:16:17.337Z,27.20
2022-08-09T00:18:54.079Z,27.20
2022-08-09T00:21:56.227Z,27.20
2022-08-09T00:26:29.977Z,27.10
2022-08-09T00:33:50.308Z,27.10
2022-08-09T00:40:08.906Z,27.10
2022-08-09T00:45:15.665Z,27.10
2022-08-09T00:47:44.044Z,27.10
2022-08-09T00:50:41.290Z,27.10
2022-08-09T00:53:47.337Z,27.10
2022-08-09T00:57:08.878Z,27.20
2022-08-09T01:03:57.345Z,27.10
2022-08-09T01:10:05.373Z,27.10
2022-08-09T01:12:53.147Z,27.10
2022-08-09T01:15:41.068Z,27.00
2022-08-09T01:19:02.505Z,27.00
2022-08-09T01:25:54.943Z,26.90
2022-08-09T01:32:30.624Z,26.80
2022-08-09T01:44:07.433Z,26.70
2022-08-09T01:47:11.629Z,26.70
2022-08-09T01:49:54.481Z,26.70
2022-08-09T01:55:38.903Z,26.70
2022-08-09T01:58:33.092Z,26.60
2022-08-09T02:01:18.425Z,26.60
2022-08-09T02:03:47.539Z,26.70
2022-08-09T02:10:01.197Z,26.70
2022-08-09T02:12:36.565Z,26.70
2022-08-09T02:15:16.972Z,26.60
2022-08-09T02:18:00.890Z,26.70
2022-08-09T02:28:04.214Z,26.60
2022-08-09T02:31:06.196Z,26.60
2022-08-09T02:34:51.849Z,26.70
2022-08-09T02:41:16.415Z,26.60
2022-08-09T02:43:55.639Z,26.50
2022-08-09T02:46:29.857Z,26.60
2022-08-09T02:53:26.191Z,26.60
2022-08-09T02:55:58.779Z,26.60
2022-08-09T02:58:32.626Z,26.50
2022-08-09T03:01:08.109Z,26.50
2022-08-09T03:04:17.258Z,26.40
2022-08-09T03:06:34.263Z,26.40
2022-08-09T03:12:45.084Z,26.30
2022-08-09T03:16:04.313Z,26.20
2022-08-09T03:19:59.089Z,26.20
2022-08-09T03:22:56.908Z,26.10
2022-08-09T03:26:33.124Z,26.10
2022-08-09T03:30:04.508Z,26.00
2022-08-09T03:33:19.552Z,26.00
2022-08-09T03:36:16.214Z,25.90
2022-08-09T03:39:38.092Z,25.90
2022-08-09T03:42:07.162Z,25.90
2022-08-09T03:44:34.556Z,25.90
2022-08-09T03:47:50.566Z,25.90
2022-08-09T03:55:09.775Z,25.90
2022-08-09T03:58:16.871Z,25.90
2022-08-09T04:01:05.496Z,25.90
2022-08-09T04:04:02.093Z,25.90
2022-08-09T04:06:33.808Z,25.90
2022-08-09T04:09:15.087Z,25.90
2022-08-09T04:12:40.724Z,25.90
2022-08-09T04:18:27.328Z,25.90
2022-08-09T04:24:40.234Z,25.80
2022-08-09T04:27:48.832Z,25.80
2022-08-09T04:39:22.010Z,25.70
2022-08-09T04:42:11.353Z,25.60
2022-08-09T04:52:39.344Z,25.50
2022-08-09T04:55:19.477Z,25.50
2022-08-09T05:05:51.862Z,25.50
2022-08-09T05:12:55.185Z,25.70
2022-08-09T05:15:52.325Z,25.80
2022-08-09T05:22:35.748Z,25.80
2022-08-09T05:25:05.072Z,25.80
2022-08-09T05:27:32.398Z,25.90
2022-08-09T05:30:08.361Z,25.90
2022-08-09T05:32:39.744Z,25.90
2022-08-09T05:35:09.973Z,25.90
2022-08-09T05:37:47.599Z,25.90
2022-08-09T05:40:15.430Z,26.00
2022-08-09T05:42:43.505Z,26.10
2022-08-09T05:45:17.078Z,26.10
2022-08-09T05:47:51.684Z,26.00
2022-08-09T05:50:36.100Z,26.10
2022-08-09T05:53:30.890Z,26.10
2022-08-09T05:56:16.250Z,26.10
2022-08-09T05:58:44.924Z,26.10
2022-08-09T06:01:15.823Z,26.10
2022-08-09T06:03:58.464Z,26.40
2022-08-09T06:06:26.098Z,26.70
2022-08-09T06:08:53.782Z,27.20
2022-08-09T06:11:21.174Z,27.40
2022-08-09T06:14:18.206Z,27.80
2022-08-09T06:16:52.694Z,27.90
2022-08-09T06:19:20.047Z,28.10
2022-08-09T06:22:15.616Z,28.50
2022-08-09T06:24:45.299Z,28.80
2022-08-09T06:27:15.631Z,29.10
2022-08-09T06:29:58.487Z,29.20
2022-08-09T06:32:53.497Z,29.00
2022-08-09T06:35:20.082Z,28.90
2022-08-09T06:37:52.806Z,28.80
2022-08-09T06:40:33.428Z,28.70
2022-08-09T06:43:01.304Z,28.80
2022-08-09T06:46:05.463Z,29.00
2022-08-09T06:48:30.489Z,29.00
2022-08-09T06:51:00.095Z,29.40
2022-08-09T06:53:33.295Z,29.50
2022-08-09T06:56:09.778Z,29.50
2022-08-09T07:00:47.763Z,29.30
2022-08-09T07:01:53.562Z,29.40
2022-08-09T07:04:20.419Z,29.80
2022-08-09T07:06:53.523Z,29.60
2022-08-09T07:09:55.439Z,29.60
2022-08-09T07:12:20.274Z,29.60
2022-08-09T07:17:39.555Z,29.60
2022-08-09T07:20:08.112Z,29.60
2022-08-09T07:22:42.255Z,29.50
2022-08-09T07:25:16.801Z,29.40
2022-08-09T07:27:53.423Z,29.70
2022-08-09T07:30:25.279Z,29.70
2022-08-09T07:32:54.930Z,29.70
2022-08-09T07:35:23.312Z,29.80
2022-08-09T07:37:54.033Z,30.00
2022-08-09T07:40:37.358Z,30.40
2022-08-09T07:43:55.720Z,30.50
2022-08-09T07:46:25.291Z,30.20
2022-08-09T07:48:59.263Z,30.30
2022-08-09T07:52:06.016Z,30.50
2022-08-09T07:54:28.281Z,30.50
2022-08-09T07:56:58.579Z,30.50
2022-08-09T07:59:45.459Z,30.70
2022-08-09T08:02:19.659Z,31.20
2022-08-09T08:04:48.661Z,31.60
2022-08-09T08:08:44.515Z,31.60
2022-08-09T08:10:08.869Z,31.40
2022-08-09T08:12:43.088Z,31.60
2022-08-09T08:15:16.776Z,31.80
2022-08-09T08:17:58.404Z,32.20
2022-08-09T08:20:32.861Z,32.20
2022-08-09T08:23:06.492Z,32.00
2022-08-09T08:25:50.417Z,32.00
2022-08-09T08:28:35.044Z,32.60
2022-08-09T08:31:24.581Z,33.10
2022-08-09T08:34:28.776Z,33.10
2022-08-09T08:36:56.641Z,32.90
2022-08-09T08:39:23.974Z,32.80
2022-08-09T08:41:53.067Z,32.70
2022-08-09T08:44:27.311Z,32.80
2022-08-09T08:47:04.414Z,32.60
2022-08-09T08:49:47.738Z,32.50
2022-08-09T08:52:58.148Z,32.90
2022-08-09T08:55:23.175Z,33.10
2022-08-09T08:57:57.120Z,33.50
2022-08-09T09:00:29.940Z,33.40
2022-08-09T09:03:11.278Z,33.40
2022-08-09T09:05:58.722Z,33.30
2022-08-09T09:08:59.645Z,33.20
2022-08-09T09:11:29.689Z,32.70
2022-08-09T09:14:08.328Z,32.60
2022-08-09T09:16:43.559Z,32.60
2022-08-09T09:22:07.777Z,32.50
2022-08-09T09:24:47.267Z,31.90
2022-08-09T09:28:05.804Z,31.50
2022-08-09T09:30:26.261Z,31.70
2022-08-09T09:33:15.830Z,32.20
2022-08-09T09:36:01.896Z,32.30
2022-08-09T09:38:40.303Z,32.50
2022-08-09T09:41:48.885Z,32.90
2022-08-09T09:44:27.964Z,32.90
2022-08-09T09:47:10.407Z,33.20
2022-08-09T09:50:07.275Z,33.10
2022-08-09T09:52:36.846Z,33.10
2022-08-09T09:55:28.779Z,33.10
2022-08-09T09:58:16.330Z,33.00
2022-08-09T10:00:52.708Z,33.20
2022-08-09T10:04:01.480Z,33.20
2022-08-09T10:06:42.654Z,32.80
2022-08-09T10:09:22.222Z,32.70
2022-08-09T10:12:07.584Z,32.90
2022-08-09T10:14:40.427Z,33.10
2022-08-09T10:17:39.295Z,33.40
2022-08-09T10:20:32.111Z,33.20
2022-08-09T10:23:17.384Z,32.90
2022-08-09T10:26:06.459Z,33.20
2022-08-09T10:28:37.432Z,33.30
2022-08-09T10:34:08.038Z,33.50
2022-08-09T10:36:39.769Z,32.90
2022-08-09T10:39:16.041Z,32.50
2022-08-09T10:41:49.938Z,32.40
2022-08-09T10:44:29.081Z,32.70
2022-08-09T10:48:20.232Z,32.80
2022-08-09T10:50:57.107Z,32.40
2022-08-09T10:53:46.975Z,32.10
2022-08-09T10:56:25.481Z,32.10
2022-08-09T10:58:58.109Z,32.20
2022-08-09T11:03:10.880Z,32.00
2022-08-09T11:04:30.219Z,32.30
2022-08-09T11:07:02.293Z,32.30
2022-08-09T11:09:47.732Z,32.60
2022-08-09T11:12:18.203Z,32.70
2022-08-09T11:15:23.913Z,32.60
2022-08-09T11:18:03.865Z,32.60
2022-08-09T11:20:44.377Z,32.50
2022-08-09T11:23:13.564Z,32.60
2022-08-09T11:25:47.967Z,32.90
2022-08-09T11:28:33.795Z,33.10
2022-08-09T11:31:34.047Z,33.20
2022-08-09T11:34:10.022Z,33.10
2022-08-09T11:36:43.720Z,32.80
2022-08-09T11:39:26.110Z,32.80
2022-08-09T11:42:14.956Z,32.90
2022-08-09T11:44:48.370Z,32.70
2022-08-09T11:47:56.420Z,32.20
2022-08-09T11:50:54.129Z,31.90
2022-08-09T11:53:59.425Z,31.80
2022-08-09T11:56:19.403Z,31.80
2022-08-09T11:58:58.092Z,31.80
2022-08-09T12:02:01.089Z,31.70
2022-08-09T12:04:28.895Z,31.80
2022-08-09T12:07:08.309Z,32.10
2022-08-09T12:10:02.342Z,32.20
2022-08-09T12:12:44.773Z,32.00
2022-08-09T12:15:49.533Z,32.00
2022-08-09T12:18:30.320Z,32.10
2022-08-09T12:21:03.531Z,32.00
2022-08-09T12:24:08.677Z,31.80
2022-08-09T12:29:11.255Z,31.80
2022-08-09T12:29:52.317Z,31.80
2022-08-09T12:32:27.612Z,31.80
2022-08-09T12:35:02.689Z,31.90
2022-08-09T12:40:29.419Z,32.20
2022-08-09T12:42:57.808Z,32.40
2022-08-09T12:45:33.269Z,32.40
2022-08-09T12:48:27.943Z,32.40
2022-08-09T12:50:59.893Z,32.40
2022-08-09T12:53:37.093Z,32.20
2022-08-09T12:56:39.715Z,32.30
2022-08-09T12:59:19.918Z,32.30
2022-08-09T13:02:09.606Z,32.20
2022-08-09T13:04:38.716Z,32.30
2022-08-09T13:07:14.639Z,32.40
2022-08-09T13:09:52.654Z,32.40
2022-08-09T13:15:30.431Z,32.30
2022-08-09T13:18:06.045Z,32.10
2022-08-09T13:22:34.268Z,32.20
2022-08-09T13:24:07.269Z,32.20
2022-08-09T13:26:49.865Z,32.20
2022-08-09T13:30:02.531Z,32.30
2022-08-09T13:32:35.324Z,32.50
2022-08-09T13:36:24.724Z,32.50
2022-08-09T13:41:17.799Z,32.40
2022-08-09T13:41:58.382Z,32.50
2022-08-09T13:44:32.080Z,32.60
2022-08-09T13:47:26.445Z,32.50
2022-08-09T13:49:58.151Z,32.60
2022-08-09T13:52:29.926Z,32.70
2022-08-09T13:55:00.115Z,32.90
2022-08-09T13:57:37.339Z,33.00
2022-08-09T14:00:17.230Z,33.00
2022-08-09T14:03:16.604Z,33.00
2022-08-09T14:05:57.444Z,32.80
2022-08-09T14:08:22.558Z,32.80
2022-08-09T14:10:52.293Z,32.60
2022-08-09T14:14:24.620Z,32.60
2022-08-09T14:16:33.447Z,32.70
2022-08-09T14:19:37.030Z,32.80
2022-08-09T14:22:04.552Z,32.90
2022-08-09T14:24:33.725Z,33.00
2022-08-09T14:27:01.324Z,33.00
2022-08-09T14:30:36.687Z,32.90
2022-08-09T14:32:38.826Z,32.80
2022-08-09T14:35:52.245Z,32.90
2022-08-09T14:38:27.098Z,33.10
2022-08-09T14:41:00.999Z,33.30
2022-08-09T14:43:47.786Z,33.20
2022-08-09T14:46:54.079Z,33.30
2022-08-09T14:49:10.575Z,33.40
2022-08-09T14:51:43.421Z,33.40
2022-08-09T14:54:10.944Z,33.40
2022-08-09T14:57:08.859Z,33.20
2022-08-09T14:59:48.557Z,33.00
2022-08-09T15:02:20.481Z,32.90
2022-08-09T15:04:57.432Z,32.70
2022-08-09T15:07:28.644Z,32.70
2022-08-09T15:10:10.820Z,32.70
2022-08-09T15:12:44.846Z,32.70
2022-08-09T15:15:16.719Z,32.90
2022-08-09T15:17:47.245Z,32.90
2022-08-09T15:21:56.827Z,32.90
2022-08-09T15:24:08.961Z,32.90
2022-08-09T15:25:59.439Z,32.80
2022-08-09T15:28:27.756Z,32.60
2022-08-09T15:31:10.149Z,32.60
2022-08-09T15:34:17.616Z,32.60
2022-08-09T15:36:34.716Z,32.50
2022-08-09T15:39:02.011Z,32.40
2022-08-09T15:41:31.479Z,32.40
2022-08-09T15:44:02.079Z,32.40
2022-08-09T15:46:33.452Z,32.20
2022-08-09T15:49:22.557Z,32.20
2022-08-09T15:52:04.553Z,32.20
2022-08-09T15:54:49.482Z,32.40
2022-08-09T15:57:19.106Z,32.40
2022-08-09T16:00:14.211Z,32.50
2022-08-09T16:02:48.132Z,32.60
2022-08-09T16:05:23.218Z,32.40
2022-08-09T16:07:50.948Z,32.30
2022-08-09T16:10:55.222Z,32.30
2022-08-09T16:13:21.085Z,32.20
2022-08-09T16:16:27.973Z,32.30
2022-08-09T16:18:55.729Z,32.20
2022-08-09T16:21:25.648Z,32.20
2022-08-09T16:23:58.588Z,32.20
2022-08-09T16:26:33.918Z,32.20
2022-08-09T16:29:12.599Z,32.20
2022-08-09T16:32:18.258Z,32.20
2022-08-09T16:34:29.400Z,32.20
2022-08-09T16:37:17.463Z,32.20
2022-08-09T16:39:54.546Z,32.00
2022-08-09T16:42:36.369Z,31.90
2022-08-09T16:45:06.152Z,31.80
2022-08-09T16:48:42.029Z,31.80
2022-08-09T16:50:31.801Z,31.80
2022-08-09T16:53:09.682Z,31.90
2022-08-09T16:55:58.760Z,31.90
2022-08-09T16:58:52.935Z,31.90
2022-08-09T17:01:23.812Z,31.80
2022-08-09T17:04:02.785Z,31.80
2022-08-09T17:06:33.360Z,31.70
2022-08-09T17:09:17.738Z,31.60
2022-08-09T17:11:54.416Z,31.50
2022-08-09T17:14:28.148Z,31.40
2022-08-09T17:17:02.733Z,31.40
2022-08-09T17:19:46.449Z,31.30
2022-08-09T17:22:33.921Z,31.20
2022-08-09T17:25:14.222Z,31.00
2022-08-09T17:27:49.565Z,30.90
2022-08-09T17:30:26.538Z,30.90
2022-08-09T17:33:21.910Z,30.80
2022-08-09T17:35:50.429Z,30.80
2022-08-09T17:38:30.485Z,30.70
2022-08-09T17:41:02.844Z,30.60
2022-08-09T17:43:34.830Z,30.50
2022-08-09T17:46:12.617Z,30.60
2022-08-09T17:48:52.288Z,30.60
2022-08-09T17:51:24.605Z,30.50
2022-08-09T17:53:57.763Z,30.50
2022-08-09T17:56:29.310Z,30.50
2022-08-09T17:59:11.372Z,30.50
2022-08-09T18:01:40.714Z,30.40
2022-08-09T18:04:27.771Z,30.30
2022-08-09T18:06:58.112Z,30.30
2022-08-09T18:10:05.117Z,30.30
2022-08-09T18:12:20.076Z,30.30
2022-08-09T18:14:55.073Z,30.20
2022-08-09T18:18:02.363Z,30.20
2022-08-09T18:21:31.846Z,30.20
2022-08-09T18:24:14.261Z,30.20
2022-08-09T18:26:51.955Z,30.10
2022-08-09T18:30:42.771Z,30.00
2022-08-09T18:32:09.476Z,30.00
2022-08-09T18:35:58.482Z,30.10
2022-08-09T18:46:51.158Z,30.00
2022-08-09T18:49:13.885Z,29.80
2022-08-09T18:52:05.805Z,29.80
2022-08-09T18:55:45.572Z,29.80
2022-08-09T19:04:35.219Z,29.60
2022-08-09T19:08:22.317Z,29.50
2022-08-09T19:11:35.113Z,29.50
2022-08-09T19:18:17.162Z,29.50
2022-08-09T19:21:36.284Z,29.40
2022-08-09T19:24:32.133Z,29.40
2022-08-09T19:26:54.508Z,29.30
2022-08-09T19:29:21.994Z,29.00
2022-08-09T19:31:51.415Z,28.80
2022-08-09T19:34:22.597Z,28.70
2022-08-09T19:36:55.492Z,28.60
2022-08-09T19:40:04.745Z,28.40
2022-08-09T19:42:58.241Z,28.30
2022-08-09T19:45:40.415Z,28.30
2022-08-09T19:49:02.247Z,28.30
2022-08-09T19:57:29.107Z,28.10
2022-08-09T20:00:53.810Z,28.10
2022-08-09T20:04:23.945Z,27.70
2022-08-09T20:06:37.964Z,27.60
2022-08-09T20:09:06.338Z,27.20
2022-08-09T20:11:33.964Z,27.10
2022-08-09T20:14:15.339Z,27.00
2022-08-09T20:16:54.374Z,26.90
2022-08-09T20:19:48.799Z,26.90
2022-08-09T20:22:13.926Z,26.90
2022-08-09T20:24:42.927Z,26.90
2022-08-09T20:27:21.425Z,27.00
2022-08-09T20:29:50.427Z,27.10
2022-08-09T20:32:33.147Z,27.10
2022-08-09T20:35:06.438Z,27.10
2022-08-09T20:38:18.801Z,26.90
2022-08-09T20:40:27.303Z,26.90
2022-08-09T20:43:17.841Z,26.90
2022-08-09T20:45:59.385Z,27.00
2022-08-09T20:48:38.327Z,27.00
2022-08-09T20:51:06.935Z,27.00
2022-08-09T20:53:36.329Z,26.90
2022-08-09T20:56:20.231Z,26.70
2022-08-09T20:58:54.525Z,26.70
2022-08-09T21:01:34.196Z,26.60
2022-08-09T21:05:54.482Z,26.70
2022-08-09T21:07:16.792Z,26.70
2022-08-09T21:09:56.412Z,26.70
2022-08-09T21:15:16.995Z,26.50
2022-08-09T21:18:23.188Z,26.50
2022-08-09T21:20:33.063Z,26.40
2022-08-09T21:23:03.466Z,26.40
2022-08-09T21:25:56.130Z,26.40
2022-08-09T21:28:33.612Z,26.40
2022-08-09T21:31:16.596Z,26.60
2022-08-09T21:33:51.316Z,26.60
2022-08-09T21:36:28.223Z,26.60
2022-08-09T21:38:59.315Z,26.60
2022-08-09T21:41:59.714Z,26.60
2022-08-09T21:44:32.959Z,26.60
2022-08-09T21:47:07.640Z,26.60
2022-08-09T21:49:39.699Z,26.70
2022-08-09T21:52:17.502Z,26.70
2022-08-09T21:54:49.513Z,26.70
2022-08-09T21:57:37.469Z,26.70
2022-08-09T22:00:25.531Z,26.70
2022-08-09T22:03:04.382Z,26.70
2022-08-09T22:05:42.230Z,26.80
2022-08-09T22:08:14.621Z,26.80
2022-08-09T22:11:48.792Z,26.80
2022-08-09T22:13:43.249Z,26.80
2022-08-09T22:16:16.881Z,26.80
2022-08-09T22:18:52.981Z,26.80
2022-08-09T22:21:45.060Z,26.80
2022-08-09T22:26:04.478Z,26.80
2022-08-09T22:27:37.129Z,26.90
2022-08-09T22:30:31.352Z,26.80
2022-08-09T22:33:00.709Z,26.80
2022-08-09T22:36:02.530Z,26.70
2022-08-09T22:38:19.272Z,26.80
2022-08-09T22:40:48.782Z,26.70
2022-08-09T22:44:01.782Z,26.70
2022-08-09T22:48:16.603Z,26.70
2022-08-09T22:49:10.363Z,26.80
2022-08-09T22:51:39.455Z,26.80
2022-08-09T22:54:11.380Z,26.70
2022-08-09T22:56:41.565Z,26.70
2022-08-09T22:59:57.671Z,26.70
2022-08-09T23:01:59.896Z,26.70
2022-08-09T23:04:27.224Z,26.70
2022-08-09T23:08:21.005Z,26.60
2022-08-09T23:10:06.535Z,26.70
2022-08-09T23:12:33.873Z,26.60
2022-08-09T23:15:01.179Z,26.50
2022-08-09T23:17:28.692Z,26.50
2022-08-09T23:20:09.473Z,26.50
2022-08-09T23:22:36.997Z,26.50
2022-08-09T23:25:05.330Z,26.50
2022-08-09T23:27:33.017Z,26.40
2022-08-09T23:30:00.481Z,26.40
2022-08-09T23:32:27.907Z,26.40
2022-08-09T23:34:55.204Z,26.40
2022-08-09T23:37:22.993Z,26.40
2022-08-09T23:39:53.064Z,26.30
2022-08-09T23:42:20.353Z,26.40
2022-08-09T23:44:47.665Z,26.40
2022-08-09T23:47:17.206Z,26.50
2022-08-09T23:49:44.516Z,26.50
2022-08-09T23:52:11.810Z,26.70
2022-08-09T23:54:39.196Z,26.80
2022-08-09T23:57:10.083Z,26.90
2022-08-09T23:59:58.127Z,27.10
