createdAt,value
2022-12-18T00:00:31.157Z,137.35
2022-12-18T00:02:59.832Z,131.73
2022-12-18T00:05:31.036Z,135.20
2022-12-18T00:08:01.076Z,133.30
2022-12-18T00:10:30.864Z,133.45
2022-12-18T00:13:00.720Z,135.05
2022-12-18T00:15:31.065Z,134.65
2022-12-18T00:18:01.962Z,130.93
2022-12-18T00:20:33.370Z,132.60
2022-12-18T00:23:03.328Z,130.27
2022-12-18T00:25:31.993Z,136.55
2022-12-18T00:28:00.503Z,131.00
2022-12-18T00:30:29.424Z,132.32
2022-12-18T00:32:58.097Z,133.70
2022-12-18T00:35:28.145Z,131.98
2022-12-18T00:37:59.108Z,135.80
2022-12-18T00:40:29.192Z,131.18
2022-12-18T00:42:56.718Z,128.40
2022-12-18T00:45:25.832Z,135.30
2022-12-18T00:47:54.755Z,134.98
2022-12-18T00:50:27.152Z,134.02
2022-12-18T00:52:58.053Z,133.27
2022-12-18T00:55:28.118Z,138.90
2022-12-18T00:57:58.953Z,132.40
2022-12-18T01:00:27.550Z,131.20
2022-12-18T01:02:56.082Z,129.18
2022-12-18T01:05:24.799Z,128.40
2022-12-18T01:07:53.467Z,131.23
2022-12-18T01:10:22.424Z,131.17
2022-12-18T01:12:53.135Z,129.65
2022-12-18T01:15:22.102Z,129.43
2022-12-18T01:17:50.787Z,135.23
2022-12-18T01:20:19.473Z,130.25
2022-12-18T01:22:48.188Z,130.73
2022-12-18T01:25:16.975Z,129.02
2022-12-18T01:27:45.789Z,129.73
2022-12-18T01:30:16.407Z,132.98
2022-12-18T01:32:45.077Z,126.55
2022-12-18T01:35:13.626Z,135.23
2022-12-18T01:37:42.299Z,124.82
2022-12-18T01:40:13.854Z,127.90
2022-12-18T01:42:42.467Z,127.53
2022-12-18T01:45:28.864Z,128.90
2022-12-18T01:48:00.887Z,126.50
2022-12-18T01:50:34.784Z,127.87
2022-12-18T01:53:09.593Z,128.00
2022-12-18T01:55:44.612Z,130.20
2022-12-18T01:58:13.408Z,127.15
2022-12-18T02:00:43.998Z,126.20
2022-12-18T02:03:14.237Z,126.03
2022-12-18T02:05:51.648Z,124.28
2022-12-18T02:08:28.278Z,128.45
2022-12-18T02:11:07.194Z,129.38
2022-12-18T02:13:45.258Z,127.22
2022-12-18T02:16:24.869Z,124.82
2022-12-18T02:18:59.829Z,124.80
2022-12-18T02:21:39.031Z,127.87
2022-12-18T02:24:26.443Z,125.45
2022-12-18T02:27:00.056Z,131.95
2022-12-18T02:29:35.019Z,125.30
2022-12-18T02:32:06.834Z,124.47
2022-12-18T02:34:40.030Z,123.50
2022-12-18T02:37:13.040Z,125.20
2022-12-18T02:39:45.116Z,124.00
2022-12-18T02:42:15.670Z,123.13
2022-12-18T02:44:49.561Z,124.65
2022-12-18T02:47:22.378Z,125.97
2022-12-18T02:50:00.190Z,123.35
2022-12-18T02:52:37.616Z,125.50
2022-12-18T02:55:21.276Z,125.43
2022-12-18T02:57:56.367Z,122.35
2022-12-18T03:00:31.023Z,118.70
2022-12-18T03:03:06.739Z,120.90
2022-12-18T03:05:41.571Z,122.63
2022-12-18T03:08:16.562Z,121.87
2022-12-18T03:10:49.655Z,118.45
2022-12-18T03:13:25.609Z,122.45
2022-12-18T03:15:57.642Z,120.13
2022-12-18T03:18:32.051Z,122.05
2022-12-18T03:21:06.903Z,124.80
2022-12-18T03:23:41.286Z,117.40
2022-12-18T03:26:14.978Z,119.32
2022-12-18T03:28:49.414Z,121.25
2022-12-18T03:31:19.890Z,121.60
2022-12-18T03:33:55.546Z,119.55
2022-12-18T03:36:24.747Z,121.85
2022-12-18T03:38:53.872Z,120.10
2022-12-18T03:41:32.066Z,120.80
2022-12-18T03:44:09.239Z,120.95
2022-12-18T03:46:47.692Z,120.65
2022-12-18T03:49:24.035Z,119.47
2022-12-18T03:51:59.122Z,118.93
2022-12-18T03:54:30.367Z,121.82
2022-12-18T03:57:05.886Z,119.10
2022-12-18T03:59:37.427Z,119.13
2022-12-18T04:02:09.117Z,121.80
2022-12-18T04:04:39.447Z,113.32
2022-12-18T04:07:08.815Z,116.10
2022-12-18T04:09:38.986Z,117.60
2022-12-18T04:12:07.855Z,122.53
2022-12-18T04:14:37.641Z,114.65
2022-12-18T04:17:06.215Z,114.10
2022-12-18T04:19:34.810Z,116.22
2022-12-18T04:22:03.198Z,116.32
2022-12-18T04:24:31.647Z,114.85
2022-12-18T04:27:00.145Z,113.13
2022-12-18T04:29:28.602Z,113.25
2022-12-18T04:31:58.444Z,113.40
2022-12-18T04:34:26.951Z,115.70
2022-12-18T04:36:55.769Z,114.65
2022-12-18T04:39:24.521Z,118.13
2022-12-18T04:41:53.531Z,112.72
2022-12-18T04:44:21.949Z,116.82
2022-12-18T04:46:50.457Z,115.55
2022-12-18T04:49:20.365Z,112.93
2022-12-18T04:51:48.870Z,113.03
2022-12-18T04:54:18.558Z,115.65
2022-12-18T04:56:46.950Z,113.78
2022-12-18T04:59:15.339Z,116.00
2022-12-18T05:01:44.026Z,115.93
2022-12-18T05:04:13.037Z,110.60
2022-12-18T05:06:43.157Z,112.82
2022-12-18T05:09:11.618Z,115.32
2022-12-18T05:11:40.174Z,112.97
2022-12-18T05:14:08.578Z,112.85
2022-12-18T05:16:36.973Z,113.95
2022-12-18T05:19:05.456Z,112.18
2022-12-18T05:21:33.870Z,112.65
2022-12-18T05:24:03.731Z,114.25
2022-12-18T05:26:32.225Z,113.90
2022-12-18T05:29:00.717Z,115.88
2022-12-18T05:31:29.233Z,112.30
2022-12-18T05:33:57.777Z,116.28
2022-12-18T05:36:26.388Z,112.65
2022-12-18T05:38:54.930Z,114.10
2022-12-18T05:41:24.898Z,113.88
2022-12-18T05:43:53.340Z,113.50
2022-12-18T05:46:21.840Z,111.40
2022-12-18T05:48:51.293Z,113.22
2022-12-18T05:51:22.381Z,116.20
2022-12-18T05:53:51.045Z,114.63
2022-12-18T05:56:23.387Z,115.35
2022-12-18T05:58:56.781Z,113.40
2022-12-18T06:01:28.493Z,114.47
2022-12-18T06:03:58.205Z,113.35
2022-12-18T06:06:29.581Z,111.32
2022-12-18T06:08:59.617Z,110.60
2022-12-18T06:11:29.066Z,112.78
2022-12-18T06:14:00.332Z,112.15
2022-12-18T06:16:30.740Z,109.85
2022-12-18T06:19:00.222Z,110.80
2022-12-18T06:21:29.322Z,113.25
2022-12-18T06:23:58.075Z,111.45
2022-12-18T06:26:28.592Z,112.45
2022-12-18T06:28:58.827Z,111.57
2022-12-18T06:31:28.123Z,113.30
2022-12-18T06:33:57.583Z,110.53
2022-12-18T06:36:26.073Z,113.00
2022-12-18T06:38:54.459Z,111.88
2022-12-18T06:41:24.044Z,109.05
2022-12-18T06:43:56.802Z,110.53
2022-12-18T06:46:28.301Z,109.53
2022-12-18T06:48:56.650Z,108.72
2022-12-18T06:51:26.380Z,111.18
2022-12-18T06:53:54.824Z,110.53
2022-12-18T06:56:23.305Z,111.68
2022-12-18T06:58:53.190Z,110.88
2022-12-18T07:01:21.801Z,112.85
2022-12-18T07:03:55.729Z,112.13
2022-12-18T07:06:26.401Z,111.65
2022-12-18T07:08:56.479Z,113.57
2022-12-18T07:11:25.563Z,110.72
2022-12-18T07:13:55.416Z,110.95
2022-12-18T07:16:25.851Z,111.70
2022-12-18T07:18:57.835Z,112.63
2022-12-18T07:21:27.270Z,108.10
2022-12-18T07:23:55.783Z,108.85
2022-12-18T07:26:24.773Z,110.40
2022-12-18T07:28:58.436Z,114.82
2022-12-18T07:31:27.854Z,114.35
2022-12-18T07:33:57.676Z,110.63
2022-12-18T07:36:26.157Z,108.28
2022-12-18T07:38:54.743Z,107.70
2022-12-18T07:41:23.821Z,113.32
2022-12-18T07:43:52.298Z,110.55
2022-12-18T07:46:21.056Z,109.45
2022-12-18T07:48:50.325Z,112.57
2022-12-18T07:51:21.292Z,112.05
2022-12-18T07:53:52.325Z,112.80
2022-12-18T07:56:30.316Z,110.93
2022-12-18T07:59:00.792Z,111.15
2022-12-18T08:01:29.673Z,110.17
2022-12-18T08:03:59.160Z,113.57
2022-12-18T08:06:28.990Z,110.35
2022-12-18T08:08:58.453Z,115.25
2022-12-18T08:11:29.084Z,116.88
2022-12-18T08:13:58.105Z,114.68
2022-12-18T08:16:26.820Z,116.20
2022-12-18T08:18:55.947Z,112.20
2022-12-18T08:21:26.371Z,115.20
2022-12-18T08:23:59.087Z,119.13
2022-12-18T08:26:30.509Z,115.00
2022-12-18T08:29:01.653Z,114.70
2022-12-18T08:31:32.217Z,115.47
2022-12-18T08:34:00.857Z,116.07
2022-12-18T08:36:29.341Z,115.97
2022-12-18T08:38:59.784Z,117.33
2022-12-18T08:41:29.473Z,116.63
2022-12-18T08:44:15.820Z,115.60
2022-12-18T08:46:46.058Z,119.32
2022-12-18T08:49:14.990Z,120.70
2022-12-18T08:51:43.437Z,119.50
2022-12-18T08:54:15.097Z,121.97
2022-12-18T08:56:43.626Z,122.97
2022-12-18T08:59:18.819Z,120.75
2022-12-18T09:01:48.956Z,124.93
2022-12-18T09:04:17.917Z,123.13
2022-12-18T09:06:46.353Z,122.68
2022-12-18T09:09:16.329Z,123.82
2022-12-18T09:11:44.844Z,124.05
2022-12-18T09:14:13.429Z,122.95
2022-12-18T09:16:41.921Z,126.80
2022-12-18T09:19:11.588Z,127.43
2022-12-18T09:21:46.112Z,126.60
2022-12-18T09:24:18.957Z,126.40
2022-12-18T09:26:47.810Z,129.55
2022-12-18T09:29:19.021Z,129.85
2022-12-18T09:31:47.636Z,127.20
2022-12-18T09:34:16.123Z,129.93
2022-12-18T09:36:44.726Z,128.93
2022-12-18T09:39:13.148Z,130.40
2022-12-18T09:41:51.131Z,128.68
2022-12-18T09:44:28.345Z,131.40
2022-12-18T09:47:13.049Z,128.63
2022-12-18T09:49:45.424Z,129.55
2022-12-18T09:52:22.466Z,131.77
2022-12-18T09:54:57.139Z,131.10
2022-12-18T09:57:27.686Z,129.68
2022-12-18T10:00:01.392Z,133.63
2022-12-18T10:02:33.505Z,135.35
2022-12-18T10:05:10.032Z,132.52
2022-12-18T10:07:52.467Z,131.82
2022-12-18T10:10:40.249Z,131.90
2022-12-18T10:13:24.604Z,130.32
2022-12-18T10:16:05.882Z,134.80
2022-12-18T10:19:12.358Z,130.27
2022-12-18T10:21:48.107Z,134.00
2022-12-18T10:24:26.579Z,130.35
2022-12-18T10:26:59.252Z,129.45
2022-12-18T10:29:29.324Z,132.90
2022-12-18T10:31:57.742Z,132.68
2022-12-18T10:34:26.778Z,129.15
2022-12-18T10:36:55.241Z,132.63
2022-12-18T10:39:27.193Z,134.57
2022-12-18T10:42:16.690Z,131.93
2022-12-18T10:44:46.574Z,135.82
2022-12-18T10:47:20.443Z,131.93
2022-12-18T10:49:52.804Z,130.35
2022-12-18T10:52:24.558Z,129.35
2022-12-18T10:54:59.254Z,127.00
2022-12-18T10:57:36.726Z,130.70
2022-12-18T11:00:26.926Z,133.52
2022-12-18T11:02:56.774Z,133.80
2022-12-18T11:05:30.037Z,135.20
2022-12-18T11:08:00.254Z,133.20
2022-12-18T11:10:33.815Z,138.45
2022-12-18T11:13:14.768Z,138.55
2022-12-18T11:15:45.041Z,138.45
2022-12-18T11:18:22.301Z,136.70
2022-12-18T11:20:58.633Z,137.63
2022-12-18T11:23:29.122Z,137.50
2022-12-18T11:26:01.053Z,136.38
2022-12-18T11:28:42.464Z,136.90
2022-12-18T11:31:33.783Z,138.10
2022-12-18T11:36:57.514Z,138.48
2022-12-18T11:39:34.126Z,136.15
2022-12-18T11:42:12.651Z,134.38
2022-12-18T11:44:49.211Z,136.48
2022-12-18T11:47:30.798Z,136.75
2022-12-18T11:50:04.066Z,134.25
2022-12-18T11:52:38.102Z,133.93
2022-12-18T11:55:16.209Z,132.93
2022-12-18T11:57:57.666Z,138.95
2022-12-18T12:00:26.485Z,135.25
2022-12-18T12:03:41.326Z,133.15
2022-12-18T12:06:19.084Z,131.73
2022-12-18T12:09:05.011Z,134.50
2022-12-18T12:11:48.469Z,134.02
2022-12-18T12:14:38.587Z,132.05
2022-12-18T12:17:16.179Z,134.73
2022-12-18T12:19:55.479Z,136.60
2022-12-18T12:22:30.263Z,134.70
2022-12-18T12:25:16.063Z,134.30
2022-12-18T12:27:55.248Z,136.25
2022-12-18T12:30:29.933Z,134.05
2022-12-18T12:33:19.552Z,133.18
2022-12-18T12:36:02.731Z,135.73
2022-12-18T12:38:37.300Z,131.68
2022-12-18T12:41:30.796Z,132.03
2022-12-18T12:44:03.041Z,130.57
2022-12-18T12:46:34.851Z,131.35
2022-12-18T12:49:07.270Z,133.82
2022-12-18T12:51:41.249Z,132.18
2022-12-18T12:54:23.026Z,133.25
2022-12-18T12:57:01.801Z,133.82
2022-12-18T12:59:39.618Z,135.05
2022-12-18T13:02:19.393Z,133.20
2022-12-18T13:04:55.499Z,132.68
2022-12-18T13:07:31.633Z,132.15
2022-12-18T13:10:27.932Z,129.45
2022-12-18T13:12:58.216Z,135.43
2022-12-18T13:15:33.795Z,135.57
2022-12-18T13:18:19.143Z,133.70
2022-12-18T13:20:55.148Z,133.57
2022-12-18T13:23:37.669Z,133.35
2022-12-18T13:26:35.241Z,131.48
2022-12-18T13:29:05.984Z,131.50
2022-12-18T13:32:23.674Z,131.98
2022-12-18T13:35:42.988Z,130.73
2022-12-18T13:38:25.150Z,132.27
2022-12-18T13:41:00.000Z,129.85
2022-12-18T13:43:39.762Z,130.30
2022-12-18T13:46:24.191Z,131.30
2022-12-18T13:49:00.866Z,128.98
2022-12-18T13:51:32.027Z,127.75
2022-12-18T13:54:03.872Z,132.05
2022-12-18T13:56:35.629Z,133.95
2022-12-18T13:59:24.865Z,129.18
2022-12-18T14:01:57.210Z,130.88
2022-12-18T14:04:29.729Z,139.57
2022-12-18T14:07:03.839Z,133.90
2022-12-18T14:09:37.204Z,132.35
2022-12-18T14:12:34.422Z,130.98
2022-12-18T14:15:03.199Z,132.40
2022-12-18T14:17:33.620Z,133.63
2022-12-18T14:20:03.346Z,133.00
2022-12-18T14:22:32.850Z,130.32
2022-12-18T14:25:18.076Z,135.13
2022-12-18T14:27:50.673Z,135.25
2022-12-18T14:30:32.132Z,132.33
2022-12-18T14:33:11.217Z,130.87
2022-12-18T14:35:42.484Z,129.50
2022-12-18T14:38:24.851Z,129.38
2022-12-18T14:41:03.598Z,128.65
2022-12-18T14:43:37.031Z,128.88
2022-12-18T14:46:07.623Z,129.40
2022-12-18T14:48:40.270Z,129.60
2022-12-18T14:51:18.560Z,128.43
2022-12-18T14:53:54.433Z,128.33
2022-12-18T14:56:26.394Z,125.07
2022-12-18T14:58:58.542Z,131.30
2022-12-18T15:01:31.872Z,126.82
2022-12-18T15:04:02.856Z,129.00
2022-12-18T15:06:35.636Z,128.07
2022-12-18T15:09:07.709Z,125.32
2022-12-18T15:11:48.576Z,127.45
2022-12-18T15:14:43.638Z,129.90
2022-12-18T15:17:20.751Z,131.02
2022-12-18T15:19:51.193Z,129.30
2022-12-18T15:22:29.759Z,126.77
2022-12-18T15:25:00.194Z,129.40
2022-12-18T15:27:32.928Z,134.82
2022-12-18T15:30:24.140Z,127.20
2022-12-18T15:32:53.814Z,125.97
2022-12-18T15:35:25.405Z,129.93
2022-12-18T15:37:54.601Z,125.72
2022-12-18T15:40:25.217Z,125.15
2022-12-18T15:43:28.452Z,127.80
2022-12-18T15:45:58.419Z,127.35
2022-12-18T15:48:26.964Z,126.20
2022-12-18T15:50:59.438Z,127.30
2022-12-18T15:53:32.335Z,125.00
2022-12-18T15:56:15.125Z,123.53
2022-12-18T15:58:43.549Z,127.03
2022-12-18T16:01:13.900Z,125.90
2022-12-18T16:03:42.743Z,127.53
2022-12-18T16:06:12.489Z,125.55
2022-12-18T16:08:40.903Z,128.98
2022-12-18T16:11:38.966Z,125.05
2022-12-18T16:14:17.630Z,122.40
2022-12-18T16:16:48.794Z,126.18
2022-12-18T16:19:17.639Z,126.03
2022-12-18T16:21:46.471Z,122.18
2022-12-18T16:24:18.516Z,132.40
2022-12-18T16:26:47.321Z,135.77
2022-12-18T16:29:15.778Z,129.95
2022-12-18T16:31:44.196Z,128.43
2022-12-18T16:34:23.616Z,127.28
2022-12-18T16:36:58.972Z,131.05
2022-12-18T16:39:31.866Z,123.85
2022-12-18T16:42:00.566Z,123.70
2022-12-18T16:44:31.105Z,122.28
2022-12-18T16:47:02.835Z,126.30
2022-12-18T16:49:33.463Z,126.78
2022-12-18T16:52:02.031Z,126.95
2022-12-18T16:54:31.186Z,125.68
2022-12-18T16:57:00.753Z,126.93
2022-12-18T16:59:29.288Z,127.45
2022-12-18T17:01:58.802Z,124.53
2022-12-18T17:04:27.327Z,124.00
2022-12-18T17:06:57.218Z,123.70
2022-12-18T17:09:26.291Z,128.13
2022-12-18T17:11:55.591Z,128.45
2022-12-18T17:14:26.153Z,124.03
2022-12-18T17:17:19.848Z,126.35
2022-12-18T17:19:43.782Z,126.43
2022-12-18T17:22:13.655Z,125.82
2022-12-18T17:24:42.136Z,129.37
2022-12-18T17:27:10.577Z,124.53
2022-12-18T17:29:43.961Z,127.17
2022-12-18T17:32:15.571Z,125.63
2022-12-18T17:34:44.016Z,124.78
2022-12-18T17:37:14.110Z,131.90
2022-12-18T17:39:43.154Z,128.20
2022-12-18T17:42:14.812Z,123.47
2022-12-18T17:44:44.769Z,130.90
2022-12-18T17:47:13.487Z,126.20
2022-12-18T17:49:42.128Z,127.80
2022-12-18T17:52:10.954Z,125.25
2022-12-18T17:54:42.271Z,130.35
2022-12-18T17:57:11.552Z,124.68
2022-12-18T17:59:40.161Z,125.03
2022-12-18T18:02:11.935Z,130.20
2022-12-18T18:04:40.972Z,128.18
2022-12-18T18:07:09.498Z,123.63
2022-12-18T18:09:38.029Z,131.63
2022-12-18T18:12:24.766Z,122.30
2022-12-18T18:14:53.284Z,128.68
2022-12-18T18:17:22.331Z,126.93
2022-12-18T18:19:50.751Z,128.32
2022-12-18T18:22:20.136Z,123.10
2022-12-18T18:24:48.742Z,127.63
2022-12-18T18:27:18.632Z,125.30
2022-12-18T18:29:47.828Z,127.37
2022-12-18T18:32:16.341Z,125.07
2022-12-18T18:34:45.094Z,130.13
2022-12-18T18:37:13.680Z,127.40
2022-12-18T18:39:42.387Z,125.07
2022-12-18T18:42:10.983Z,133.82
2022-12-18T18:44:45.756Z,126.18
2022-12-18T18:47:18.540Z,128.77
2022-12-18T18:49:47.041Z,130.18
2022-12-18T18:52:15.563Z,125.18
2022-12-18T18:55:03.539Z,128.65
2022-12-18T18:57:32.687Z,124.55
2022-12-18T19:00:02.707Z,126.30
2022-12-18T19:02:31.361Z,126.53
2022-12-18T19:04:59.932Z,127.68
2022-12-18T19:07:30.946Z,128.45
2022-12-18T19:10:04.399Z,132.10
2022-12-18T19:12:52.107Z,126.43
2022-12-18T19:15:22.065Z,126.47
2022-12-18T19:17:50.754Z,126.53
2022-12-18T19:20:19.490Z,128.05
2022-12-18T19:22:55.200Z,129.35
2022-12-18T19:25:38.380Z,131.20
2022-12-18T19:28:22.185Z,124.45
2022-12-18T19:30:57.880Z,131.45
2022-12-18T19:33:45.184Z,126.20
2022-12-18T19:36:19.372Z,126.60
2022-12-18T19:38:48.789Z,128.18
2022-12-18T19:41:18.849Z,123.38
2022-12-18T19:43:48.327Z,128.85
2022-12-18T19:46:20.573Z,124.82
2022-12-18T19:48:50.106Z,128.05
2022-12-18T19:51:21.262Z,129.83
2022-12-18T19:53:53.690Z,123.80
2022-12-18T19:56:29.265Z,126.90
2022-12-18T19:58:57.811Z,127.97
2022-12-18T20:01:29.639Z,127.63
2022-12-18T20:03:59.069Z,124.22
2022-12-18T20:06:30.911Z,123.63
2022-12-18T20:09:01.148Z,128.48
2022-12-18T20:11:30.604Z,125.60
2022-12-18T20:14:03.530Z,128.15
2022-12-18T20:16:33.688Z,127.50
2022-12-18T20:19:02.183Z,121.90
2022-12-18T20:21:31.223Z,122.78
2022-12-18T20:24:00.245Z,122.78
2022-12-18T20:26:29.440Z,125.90
2022-12-18T20:28:58.155Z,126.70
2022-12-18T20:31:26.614Z,125.75
2022-12-18T20:33:59.714Z,126.22
2022-12-18T20:36:30.707Z,125.32
2022-12-18T20:39:01.701Z,125.90
2022-12-18T20:41:37.323Z,122.45
2022-12-18T20:44:21.600Z,126.65
2022-12-18T20:46:54.512Z,125.78
2022-12-18T20:49:25.627Z,129.05
2022-12-18T20:51:56.216Z,128.77
2022-12-18T20:54:27.490Z,130.82
2022-12-18T20:56:56.267Z,128.02
2022-12-18T20:59:25.687Z,126.03
2022-12-18T21:01:54.567Z,128.30
2022-12-18T21:04:25.231Z,126.57
2022-12-18T21:07:00.730Z,129.23
2022-12-18T21:09:35.939Z,130.02
2022-12-18T21:12:25.362Z,130.87
2022-12-18T21:14:53.895Z,127.45
2022-12-18T21:17:22.268Z,135.98
2022-12-18T21:19:52.115Z,132.30
2022-12-18T21:22:20.808Z,132.70
2022-12-18T21:24:49.332Z,127.15
2022-12-18T21:27:18.075Z,129.82
2022-12-18T21:29:47.147Z,132.18
2022-12-18T21:32:15.914Z,130.48
2022-12-18T21:34:48.011Z,134.10
2022-12-18T21:37:18.231Z,128.27
2022-12-18T21:39:48.411Z,130.30
2022-12-18T21:42:36.440Z,133.40
2022-12-18T21:45:05.340Z,133.32
2022-12-18T21:47:33.781Z,129.60
2022-12-18T21:50:02.184Z,128.65
2022-12-18T21:52:32.902Z,130.60
2022-12-18T21:55:08.405Z,133.60
2022-12-18T21:57:39.263Z,129.63
2022-12-18T22:00:18.628Z,126.18
2022-12-18T22:03:10.451Z,126.63
2022-12-18T22:05:37.154Z,130.20
2022-12-18T22:08:07.851Z,128.02
2022-12-18T22:10:37.414Z,130.65
2022-12-18T22:13:06.883Z,129.77
2022-12-18T22:15:35.361Z,127.82
2022-12-18T22:18:03.803Z,126.78
2022-12-18T22:20:32.509Z,122.55
2022-12-18T22:23:03.913Z,128.55
2022-12-18T22:25:39.959Z,127.03
2022-12-18T22:28:26.072Z,124.63
2022-12-18T22:30:57.748Z,126.07
2022-12-18T22:33:29.260Z,127.97
2022-12-18T22:35:57.709Z,124.47
2022-12-18T22:38:27.131Z,122.95
2022-12-18T22:40:57.775Z,128.77
2022-12-18T22:43:26.379Z,123.10
2022-12-18T22:45:55.372Z,124.88
2022-12-18T22:48:24.092Z,131.25
2022-12-18T22:50:53.060Z,125.53
2022-12-18T22:53:27.842Z,123.13
2022-12-18T22:56:03.438Z,124.10
2022-12-18T22:58:31.856Z,124.07
2022-12-18T23:01:00.268Z,119.75
2022-12-18T23:03:28.845Z,123.13
2022-12-18T23:06:05.803Z,122.55
2022-12-18T23:08:34.705Z,123.10
2022-12-18T23:11:05.722Z,123.55
2022-12-18T23:13:35.578Z,123.00
2022-12-18T23:16:07.955Z,122.97
2022-12-18T23:18:37.387Z,123.47
2022-12-18T23:21:07.245Z,125.07
2022-12-18T23:23:38.247Z,123.73
2022-12-18T23:26:12.705Z,129.63
2022-12-18T23:28:41.955Z,126.68
2022-12-18T23:31:15.468Z,123.85
2022-12-18T23:33:46.143Z,124.40
2022-12-18T23:36:15.686Z,123.18
2022-12-18T23:38:44.645Z,123.72
2022-12-18T23:41:17.539Z,124.03
2022-12-18T23:43:45.915Z,124.47
2022-12-18T23:46:20.625Z,122.32
2022-12-18T23:48:49.916Z,126.35
2022-12-18T23:51:20.588Z,123.28
2022-12-18T23:53:49.078Z,126.70
2022-12-18T23:56:18.861Z,126.25
2022-12-18T23:58:49.511Z,122.95
