createdAt,value
2022-08-16T00:00:52.194Z,9.60
2022-08-16T00:05:59.218Z,9.60
2022-08-16T00:11:06.628Z,9.50
2022-08-16T00:17:00.880Z,9.30
2022-08-16T00:21:40.521Z,9.90
2022-08-16T00:26:47.766Z,9.10
2022-08-16T00:32:00.465Z,11.70
2022-08-16T00:37:12.922Z,9.80
2022-08-16T00:42:30.558Z,10.10
2022-08-16T00:47:49.382Z,10.60
2022-08-16T00:52:57.486Z,10.10
2022-08-16T00:58:13.095Z,11.60
2022-08-16T01:03:29.469Z,10.30
2022-08-16T01:08:40.021Z,10.30
2022-08-16T01:13:47.723Z,9.70
2022-08-16T01:19:00.400Z,11.10
2022-08-16T01:24:53.314Z,10.80
2022-08-16T01:29:58.531Z,11.50
2022-08-16T01:35:16.830Z,10.50
2022-08-16T01:40:28.554Z,10.50
2022-08-16T01:45:40.729Z,11.50
2022-08-16T01:51:08.346Z,11.00
2022-08-16T01:56:24.909Z,10.70
2022-08-16T02:01:35.098Z,10.20
2022-08-16T02:06:46.607Z,10.90
2022-08-16T02:11:58.495Z,10.90
2022-08-16T02:17:08.915Z,10.70
2022-08-16T02:22:34.395Z,10.90
2022-08-16T02:27:44.380Z,11.30
2022-08-16T02:32:51.897Z,10.40
2022-08-16T02:38:09.012Z,10.40
2022-08-16T02:43:16.534Z,10.70
2022-08-16T02:48:29.928Z,10.90
2022-08-16T02:53:40.314Z,9.80
2022-08-16T02:58:50.154Z,11.40
2022-08-16T03:04:28.768Z,11.10
2022-08-16T03:09:28.767Z,10.80
2022-08-16T03:14:40.138Z,10.10
2022-08-16T03:20:00.168Z,10.20
2022-08-16T03:25:16.880Z,10.40
2022-08-16T03:30:36.426Z,10.60
2022-08-16T03:35:47.846Z,10.00
2022-08-16T03:41:03.118Z,9.90
2022-08-16T03:46:12.397Z,9.50
2022-08-16T03:51:40.040Z,9.60
2022-08-16T03:56:56.833Z,10.60
2022-08-16T04:02:21.965Z,10.90
2022-08-16T04:07:33.581Z,11.70
2022-08-16T04:18:03.446Z,12.60
2022-08-16T04:23:11.731Z,11.40
2022-08-16T04:28:29.283Z,11.50
2022-08-16T04:33:51.008Z,11.90
2022-08-16T04:38:59.945Z,12.70
2022-08-16T04:44:32.466Z,11.90
2022-08-16T04:49:38.386Z,12.00
2022-08-16T04:54:51.957Z,11.30
2022-08-16T04:59:59.168Z,10.30
2022-08-16T05:05:32.933Z,11.10
2022-08-16T05:10:44.224Z,12.30
2022-08-16T05:15:51.296Z,11.90
2022-08-16T05:21:09.586Z,11.70
2022-08-16T05:26:21.291Z,12.00
2022-08-16T05:31:30.605Z,11.50
2022-08-16T05:36:38.680Z,11.40
2022-08-16T05:41:52.186Z,11.40
2022-08-16T05:47:02.018Z,10.80
2022-08-16T05:52:13.440Z,10.10
2022-08-16T05:57:22.571Z,10.60
2022-08-16T06:02:33.514Z,11.00
2022-08-16T06:07:41.140Z,10.10
2022-08-16T06:12:55.840Z,9.70
2022-08-16T06:18:03.107Z,10.70
2022-08-16T06:23:11.627Z,8.60
2022-08-16T06:28:36.358Z,8.70
2022-08-16T06:33:46.958Z,9.20
2022-08-16T06:38:56.919Z,9.50
2022-08-16T06:44:24.461Z,9.50
2022-08-16T06:49:36.664Z,8.70
2022-08-16T06:54:49.803Z,8.50
2022-08-16T06:59:58.343Z,8.20
2022-08-16T07:05:15.354Z,9.40
2022-08-16T07:10:32.068Z,8.50
2022-08-16T07:15:50.830Z,8.20
2022-08-16T07:21:02.207Z,7.90
2022-08-16T07:28:25.573Z,8.20
2022-08-16T07:33:51.827Z,7.00
2022-08-16T07:39:01.818Z,7.30
2022-08-16T07:44:16.277Z,8.40
2022-08-16T07:49:23.231Z,6.90
2022-08-16T07:54:32.149Z,7.90
2022-08-16T07:59:48.216Z,8.20
2022-08-16T08:04:55.647Z,8.00
2022-08-16T08:10:04.741Z,7.70
2022-08-16T08:15:13.283Z,7.90
2022-08-16T08:20:28.127Z,8.80
2022-08-16T08:25:53.458Z,7.90
2022-08-16T08:31:03.571Z,6.70
2022-08-16T08:36:21.644Z,7.70
2022-08-16T08:41:30.477Z,7.00
2022-08-16T08:46:40.042Z,7.80
2022-08-16T08:51:47.039Z,7.00
2022-08-16T08:56:53.709Z,7.20
2022-08-16T09:02:16.712Z,7.40
2022-08-16T09:07:29.995Z,7.70
2022-08-16T09:12:38.040Z,7.70
2022-08-16T09:17:51.446Z,7.00
2022-08-16T09:22:58.503Z,7.20
2022-08-16T09:28:09.360Z,7.00
2022-08-16T09:33:37.199Z,7.10
2022-08-16T09:38:45.483Z,7.10
2022-08-16T09:44:00.041Z,7.20
2022-08-16T09:49:08.528Z,7.10
2022-08-16T09:54:16.825Z,7.50
2022-08-16T09:59:25.172Z,6.80
2022-08-16T10:04:44.342Z,6.90
2022-08-16T10:09:56.535Z,6.80
2022-08-16T10:15:02.083Z,7.00
2022-08-16T10:20:10.441Z,7.00
2022-08-16T10:27:19.426Z,7.40
2022-08-16T10:30:56.523Z,7.90
2022-08-16T10:36:06.374Z,6.40
2022-08-16T10:41:15.877Z,6.40
2022-08-16T10:46:40.011Z,7.20
2022-08-16T10:52:03.481Z,6.90
2022-08-16T10:57:13.187Z,6.90
2022-08-16T11:02:58.303Z,6.50
2022-08-16T11:08:00.785Z,6.90
2022-08-16T11:19:03.432Z,6.00
2022-08-16T11:24:02.131Z,6.50
2022-08-16T11:29:13.664Z,6.40
2022-08-16T11:34:21.100Z,6.00
2022-08-16T11:39:26.631Z,6.50
2022-08-16T11:44:52.905Z,6.30
2022-08-16T11:49:58.977Z,6.30
2022-08-16T11:55:05.047Z,5.90
2022-08-16T12:00:33.203Z,5.30
2022-08-16T12:05:44.253Z,5.20
2022-08-16T12:10:49.608Z,4.90
2022-08-16T12:15:56.052Z,5.10
2022-08-16T12:21:01.508Z,4.70
2022-08-16T12:26:10.571Z,4.90
2022-08-16T12:31:16.120Z,4.70
2022-08-16T12:36:22.821Z,5.00
2022-08-16T12:41:29.118Z,4.90
2022-08-16T12:46:40.549Z,3.70
2022-08-16T12:51:58.245Z,3.80
2022-08-16T12:57:06.442Z,3.30
2022-08-16T13:02:33.401Z,3.30
2022-08-16T13:07:45.257Z,3.40
2022-08-16T13:12:57.053Z,3.10
2022-08-16T13:18:02.976Z,3.10
2022-08-16T13:23:28.375Z,3.30
2022-08-16T13:28:34.495Z,3.00
2022-08-16T13:33:40.717Z,3.40
2022-08-16T13:38:47.025Z,3.10
2022-08-16T13:43:57.951Z,3.00
2022-08-16T13:49:05.232Z,3.20
2022-08-16T13:54:11.031Z,2.80
2022-08-16T13:59:20.383Z,3.10
2022-08-16T14:04:27.740Z,2.30
2022-08-16T14:09:34.505Z,2.70
2022-08-16T14:14:39.872Z,2.70
2022-08-16T14:19:46.121Z,2.50
2022-08-16T14:24:52.409Z,2.40
2022-08-16T14:29:59.202Z,2.70
2022-08-16T14:35:08.224Z,2.50
2022-08-16T14:40:16.796Z,2.50
2022-08-16T14:45:23.987Z,2.90
2022-08-16T14:50:29.785Z,2.50
2022-08-16T14:55:36.673Z,2.80
2022-08-16T15:00:50.270Z,2.60
2022-08-16T15:05:55.965Z,2.80
2022-08-16T15:11:01.279Z,3.10
2022-08-16T15:16:06.870Z,2.70
2022-08-16T15:21:12.135Z,2.60
2022-08-16T15:26:29.675Z,2.60
2022-08-16T15:31:44.686Z,2.20
2022-08-16T15:36:53.655Z,2.50
2022-08-16T15:42:06.759Z,2.90
2022-08-16T15:47:17.067Z,2.60
2022-08-16T15:52:29.372Z,2.30
2022-08-16T15:57:47.558Z,2.50
2022-08-16T16:03:09.054Z,2.40
2022-08-16T16:08:22.514Z,2.50
2022-08-16T16:13:30.238Z,2.30
2022-08-16T16:18:35.640Z,2.20
2022-08-16T16:23:54.787Z,2.40
2022-08-16T16:29:07.953Z,2.40
2022-08-16T16:34:22.410Z,2.60
2022-08-16T16:39:27.835Z,2.30
2022-08-16T16:44:38.731Z,2.80
2022-08-16T16:49:56.569Z,2.50
2022-08-16T16:55:01.971Z,2.70
2022-08-16T17:00:29.979Z,3.00
2022-08-16T17:05:34.079Z,3.40
2022-08-16T17:10:46.747Z,4.20
2022-08-16T17:15:54.941Z,4.10
2022-08-16T17:21:00.345Z,3.80
2022-08-16T17:26:10.403Z,3.50
2022-08-16T17:31:16.333Z,4.20
2022-08-16T17:36:35.857Z,6.70
2022-08-16T17:41:42.325Z,4.60
2022-08-16T17:46:52.196Z,5.20
2022-08-16T17:51:58.793Z,4.50
2022-08-16T17:57:04.371Z,4.40
2022-08-16T18:02:15.436Z,4.40
2022-08-16T18:07:38.062Z,6.00
2022-08-16T18:12:54.322Z,5.90
2022-08-16T18:18:01.158Z,6.30
2022-08-16T18:23:08.056Z,6.60
2022-08-16T18:28:13.867Z,6.40
2022-08-16T18:33:19.594Z,6.60
2022-08-16T18:38:24.960Z,7.10
2022-08-16T18:44:22.751Z,6.90
2022-08-16T18:48:56.196Z,7.20
2022-08-16T18:54:01.583Z,7.10
2022-08-16T18:59:07.583Z,7.50
2022-08-16T19:04:47.573Z,7.20
2022-08-16T19:09:38.575Z,6.90
2022-08-16T19:14:45.592Z,7.30
2022-08-16T19:19:51.188Z,6.00
2022-08-16T19:24:56.902Z,7.30
2022-08-16T19:30:02.447Z,6.70
2022-08-16T19:35:09.448Z,6.30
2022-08-16T19:40:37.056Z,7.00
2022-08-16T19:45:45.813Z,6.50
2022-08-16T19:50:51.915Z,6.40
2022-08-16T19:55:57.503Z,6.80
2022-08-16T20:01:03.229Z,7.80
2022-08-16T20:06:08.859Z,6.80
2022-08-16T20:11:16.549Z,6.80
2022-08-16T20:16:22.647Z,6.90
2022-08-16T20:21:28.499Z,7.50
2022-08-16T20:26:34.760Z,6.70
2022-08-16T20:31:40.126Z,7.40
2022-08-16T20:36:45.784Z,8.60
2022-08-16T20:47:14.101Z,8.00
2022-08-16T20:52:20.364Z,7.60
2022-08-16T20:57:25.814Z,10.00
2022-08-16T21:02:31.329Z,9.50
2022-08-16T21:07:37.229Z,9.20
2022-08-16T21:12:49.738Z,9.60
2022-08-16T21:17:55.393Z,9.50
2022-08-16T21:23:01.988Z,11.20
2022-08-16T21:28:38.505Z,9.30
2022-08-16T21:33:32.882Z,9.80
2022-08-16T21:38:38.770Z,9.30
2022-08-16T21:43:44.158Z,9.70
2022-08-16T21:48:49.536Z,10.10
2022-08-16T21:53:55.091Z,9.60
2022-08-16T21:59:00.477Z,11.00
2022-08-16T22:04:37.296Z,10.50
2022-08-16T22:09:31.596Z,11.80
2022-08-16T22:14:38.881Z,10.40
2022-08-16T22:19:44.700Z,11.10
2022-08-16T22:24:50.027Z,11.30
2022-08-16T22:29:58.389Z,12.30
2022-08-16T22:35:11.659Z,11.00
2022-08-16T22:40:20.931Z,11.30
2022-08-16T22:45:26.527Z,10.70
2022-08-16T22:50:32.820Z,11.90
2022-08-16T22:55:40.714Z,12.00
2022-08-16T23:00:46.063Z,11.20
2022-08-16T23:05:53.834Z,12.00
2022-08-16T23:10:59.344Z,11.70
2022-08-16T23:16:11.009Z,12.20
2022-08-16T23:21:17.940Z,12.60
2022-08-16T23:26:46.652Z,12.10
2022-08-16T23:31:49.345Z,11.60
2022-08-16T23:36:57.856Z,11.90
2022-08-16T23:42:03.232Z,11.80
2022-08-16T23:47:09.627Z,11.80
2022-08-16T23:52:15.410Z,13.10
2022-08-16T23:57:20.935Z,11.40
