createdAt,value
2023-02-26T00:01:45.370Z,101962.38
2023-02-26T00:04:12.143Z,101955.34
2023-02-26T00:06:53.444Z,101963.75
2023-02-26T00:09:22.687Z,101967.66
2023-02-26T00:11:49.795Z,101970.19
2023-02-26T00:14:21.827Z,101967.38
2023-02-26T00:16:54.105Z,101973.00
2023-02-26T00:19:21.007Z,101976.66
2023-02-26T00:21:48.142Z,101973.53
2023-02-26T00:24:14.935Z,101968.47
2023-02-26T00:26:44.863Z,101965.94
2023-02-26T00:29:12.576Z,101968.75
2023-02-26T00:31:40.253Z,101980.31
2023-02-26T00:34:11.214Z,101980.00
2023-02-26T00:36:44.053Z,101981.44
2023-02-26T00:39:15.782Z,101983.66
2023-02-26T00:41:43.100Z,101982.56
2023-02-26T00:44:10.532Z,101982.03
2023-02-26T00:46:40.916Z,101977.53
2023-02-26T00:49:11.349Z,101978.91
2023-02-26T00:51:41.346Z,101966.56
2023-02-26T00:54:13.613Z,101976.16
2023-02-26T00:56:40.451Z,101970.53
2023-02-26T00:59:07.161Z,101969.13
2023-02-26T01:01:36.362Z,101974.75
2023-02-26T01:04:03.505Z,101975.84
2023-02-26T01:06:32.882Z,101978.13
2023-02-26T01:09:02.962Z,101988.53
2023-02-26T01:11:29.961Z,101990.50
2023-02-26T01:13:57.175Z,101992.44
2023-02-26T01:16:28.067Z,101989.38
2023-02-26T01:18:59.770Z,101991.06
2023-02-26T01:21:29.605Z,101999.22
2023-02-26T01:23:56.442Z,101997.81
2023-02-26T01:26:27.424Z,102002.03
2023-02-26T01:28:57.021Z,101998.66
2023-02-26T01:31:29.088Z,102007.09
2023-02-26T01:33:59.720Z,101998.66
2023-02-26T01:36:31.732Z,101986.03
2023-02-26T01:39:01.653Z,101993.91
2023-02-26T01:41:31.638Z,101998.13
2023-02-26T01:44:01.639Z,101992.25
2023-02-26T01:46:32.518Z,101990.56
2023-02-26T01:49:00.216Z,101997.84
2023-02-26T01:51:29.995Z,102003.75
2023-02-26T01:53:56.766Z,101998.13
2023-02-26T01:56:24.101Z,102000.38
2023-02-26T01:58:51.022Z,101991.41
2023-02-26T02:01:17.697Z,101999.25
2023-02-26T02:03:44.769Z,101995.31
2023-02-26T02:06:16.959Z,101996.72
2023-02-26T02:08:44.126Z,101998.94
2023-02-26T02:11:15.645Z,101998.94
2023-02-26T02:13:45.501Z,102001.22
2023-02-26T02:16:15.307Z,102006.81
2023-02-26T02:18:42.511Z,102008.78
2023-02-26T02:21:12.273Z,102011.59
2023-02-26T02:23:42.126Z,102002.03
2023-02-26T02:26:12.138Z,102021.97
2023-02-26T02:28:42.038Z,102014.66
2023-02-26T02:31:09.280Z,102014.09
2023-02-26T02:33:42.449Z,102017.19
2023-02-26T02:36:13.951Z,102015.50
2023-02-26T02:38:47.501Z,102019.97
2023-02-26T02:41:19.672Z,102019.44
2023-02-26T02:43:47.163Z,102021.66
2023-02-26T02:46:18.744Z,102023.34
2023-02-26T02:48:49.140Z,102026.16
2023-02-26T02:51:22.733Z,102028.38
2023-02-26T02:53:57.432Z,102041.00
2023-02-26T02:56:26.231Z,102037.94
2023-02-26T02:58:57.887Z,102037.34
2023-02-26T03:01:26.585Z,102032.59
2023-02-26T03:03:56.366Z,102028.38
2023-02-26T03:06:25.286Z,102034.53
2023-02-26T03:08:52.874Z,102037.34
2023-02-26T03:11:19.661Z,102039.59
2023-02-26T03:13:49.411Z,102032.56
2023-02-26T03:16:19.191Z,102033.97
2023-02-26T03:18:51.756Z,102038.72
2023-02-26T03:21:22.378Z,102037.59
2023-02-26T03:23:52.116Z,102036.75
2023-02-26T03:26:24.882Z,102035.06
2023-02-26T03:28:54.962Z,102041.78
2023-02-26T03:31:26.233Z,102036.72
2023-02-26T03:33:53.407Z,102043.16
2023-02-26T03:36:23.762Z,102036.72
2023-02-26T03:38:54.877Z,102040.63
2023-02-26T03:41:25.128Z,102040.06
2023-02-26T03:43:55.562Z,102044.25
2023-02-26T03:46:27.342Z,102049.03
2023-02-26T03:48:55.419Z,102047.34
2023-02-26T03:51:24.904Z,102050.69
2023-02-26T03:53:57.203Z,102055.75
2023-02-26T03:56:24.484Z,102055.16
2023-02-26T03:58:51.667Z,102061.06
2023-02-26T04:01:22.388Z,102064.72
2023-02-26T04:03:54.018Z,102070.31
2023-02-26T04:06:21.479Z,102069.97
2023-02-26T04:08:48.343Z,102065.75
2023-02-26T04:11:17.613Z,102079.78
2023-02-26T04:13:47.090Z,102088.75
2023-02-26T04:16:17.082Z,102083.66
2023-02-26T04:18:43.826Z,102086.47
2023-02-26T04:21:13.205Z,102080.59
2023-02-26T04:23:40.028Z,102100.19
2023-02-26T04:26:06.738Z,102097.38
2023-02-26T04:28:34.857Z,102094.56
2023-02-26T04:31:01.758Z,102102.69
2023-02-26T04:33:28.571Z,102099.59
2023-02-26T04:35:55.355Z,102091.44
2023-02-26T04:38:22.055Z,102102.91
2023-02-26T04:40:49.502Z,102104.31
2023-02-26T04:43:16.219Z,102094.47
2023-02-26T04:45:44.996Z,102107.63
2023-02-26T04:48:11.806Z,102104.28
2023-02-26T04:50:38.490Z,102106.22
2023-02-26T04:53:05.225Z,102104.84
2023-02-26T04:55:31.957Z,102107.03
2023-02-26T04:57:58.669Z,102103.66
2023-02-26T05:00:26.070Z,102103.94
2023-02-26T05:02:52.830Z,102109.81
2023-02-26T05:05:19.587Z,102108.69
2023-02-26T05:07:46.304Z,102117.38
2023-02-26T05:10:13.250Z,102120.72
2023-02-26T05:12:40.114Z,102129.66
2023-02-26T05:15:07.214Z,102127.13
2023-02-26T05:17:33.945Z,102120.41
2023-02-26T05:20:00.644Z,102137.72
2023-02-26T05:22:27.630Z,102137.72
2023-02-26T05:24:54.421Z,102141.94
2023-02-26T05:27:21.086Z,102144.13
2023-02-26T05:29:47.756Z,102146.94
2023-02-26T05:32:15.014Z,102141.28
2023-02-26T05:34:41.840Z,102143.28
2023-02-26T05:37:08.761Z,102150.84
2023-02-26T05:39:35.568Z,102155.59
2023-02-26T05:42:02.279Z,102154.16
2023-02-26T05:44:28.953Z,102154.44
2023-02-26T05:46:55.769Z,102158.34
2023-02-26T05:49:22.500Z,102152.16
2023-02-26T05:51:49.229Z,102154.38
2023-02-26T05:54:15.966Z,102161.94
2023-02-26T05:56:42.703Z,102171.69
2023-02-26T05:59:09.573Z,102165.53
2023-02-26T06:01:38.812Z,102171.66
2023-02-26T06:04:06.221Z,102179.22
2023-02-26T06:06:33.159Z,102179.22
2023-02-26T06:09:01.435Z,102183.38
2023-02-26T06:11:28.861Z,102188.97
2023-02-26T06:13:55.710Z,102188.66
2023-02-26T06:16:22.786Z,102176.63
2023-02-26T06:18:49.978Z,102187.81
2023-02-26T06:21:17.406Z,102186.13
2023-02-26T06:23:44.360Z,102193.06
2023-02-26T06:26:11.447Z,102198.06
2023-02-26T06:28:38.157Z,102204.81
2023-02-26T06:31:05.022Z,102207.00
2023-02-26T06:33:31.912Z,102197.22
2023-02-26T06:36:00.377Z,102198.31
2023-02-26T06:38:27.895Z,102210.34
2023-02-26T06:40:55.625Z,102214.50
2023-02-26T06:43:27.073Z,102217.59
2023-02-26T06:45:57.136Z,102213.94
2023-02-26T06:48:23.869Z,102224.28
2023-02-26T06:50:50.553Z,102222.34
2023-02-26T06:53:17.278Z,102225.44
2023-02-26T06:55:45.754Z,102225.75
2023-02-26T06:58:13.478Z,102226.44
2023-02-26T07:00:41.683Z,102228.69
2023-02-26T07:03:12.374Z,102227.66
2023-02-26T07:05:39.081Z,102228.53
2023-02-26T07:08:05.872Z,102230.53
2023-02-26T07:10:33.649Z,102242.63
2023-02-26T07:13:00.360Z,102250.25
2023-02-26T07:15:27.337Z,102246.09
2023-02-26T07:17:56.432Z,102263.56
2023-02-26T07:20:23.305Z,102258.56
2023-02-26T07:22:50.046Z,102265.91
2023-02-26T07:25:16.826Z,102273.81
2023-02-26T07:27:43.989Z,102278.63
2023-02-26T07:30:11.623Z,102278.91
2023-02-26T07:32:38.341Z,102281.50
2023-02-26T07:35:05.687Z,102283.78
2023-02-26T07:37:32.478Z,102295.88
2023-02-26T07:39:59.384Z,102300.72
2023-02-26T07:42:26.130Z,102304.66
2023-02-26T07:44:52.851Z,102315.91
2023-02-26T07:47:19.678Z,102317.06
2023-02-26T07:49:48.647Z,102321.88
2023-02-26T07:52:15.362Z,102315.44
2023-02-26T07:54:42.477Z,102315.50
2023-02-26T07:57:09.156Z,102316.63
2023-02-26T07:59:35.966Z,102322.28
2023-02-26T08:02:02.771Z,102316.97
2023-02-26T08:04:31.766Z,102328.53
2023-02-26T08:06:59.287Z,102334.13
2023-02-26T08:09:26.322Z,102327.72
2023-02-26T08:11:53.254Z,102326.06
2023-02-26T08:14:19.938Z,102340.69
2023-02-26T08:16:46.690Z,102338.78
2023-02-26T08:19:13.541Z,102341.31
2023-02-26T08:21:40.259Z,102342.75
2023-02-26T08:24:07.444Z,102342.53
2023-02-26T08:26:36.159Z,102344.81
2023-02-26T08:29:03.836Z,102350.72
2023-02-26T08:31:31.889Z,102350.44
2023-02-26T08:33:58.699Z,102357.47
2023-02-26T08:36:26.296Z,102361.13
2023-02-26T08:38:53.298Z,102366.16
2023-02-26T08:41:19.994Z,102368.72
2023-02-26T08:43:46.757Z,102366.16
2023-02-26T08:46:13.533Z,102367.88
2023-02-26T08:48:40.416Z,102374.88
2023-02-26T08:51:07.191Z,102372.91
2023-02-26T08:53:33.922Z,102372.09
2023-02-26T08:56:00.707Z,102376.84
2023-02-26T08:58:27.647Z,102377.97
2023-02-26T09:00:57.056Z,102383.28
2023-02-26T09:03:23.837Z,102392.81
2023-02-26T09:05:51.300Z,102395.88
2023-02-26T09:08:18.083Z,102398.69
2023-02-26T09:10:44.988Z,102397.84
2023-02-26T09:13:11.750Z,102402.91
2023-02-26T09:15:38.544Z,102404.00
2023-02-26T09:18:06.044Z,102406.81
2023-02-26T09:20:33.074Z,102407.66
2023-02-26T09:22:59.904Z,102401.22
2023-02-26T09:25:26.639Z,102415.25
2023-02-26T09:27:53.418Z,102417.19
2023-02-26T09:30:20.236Z,102408.78
2023-02-26T09:32:47.026Z,102404.28
2023-02-26T09:35:13.819Z,102418.59
2023-02-26T09:37:45.570Z,102414.91
2023-02-26T09:40:22.529Z,102412.97
2023-02-26T09:42:58.289Z,102420.53
2023-02-26T09:45:28.039Z,102425.84
2023-02-26T09:47:55.337Z,102419.38
2023-02-26T09:50:24.891Z,102426.38
2023-02-26T09:52:54.947Z,102427.03
2023-02-26T09:55:25.227Z,102426.69
2023-02-26T09:57:53.186Z,102433.31
2023-02-26T10:00:21.559Z,102426.00
2023-02-26T10:02:55.590Z,102434.47
2023-02-26T10:05:25.389Z,102440.69
2023-02-26T10:07:57.155Z,102438.97
2023-02-26T10:10:27.738Z,102449.28
2023-02-26T10:12:54.948Z,102454.59
2023-02-26T10:15:24.812Z,102449.53
2023-02-26T10:17:54.624Z,102454.00
2023-02-26T10:20:24.334Z,102464.41
2023-02-26T10:22:54.183Z,102459.75
2023-02-26T10:25:23.144Z,102473.25
2023-02-26T10:30:37.873Z,102477.84
2023-02-26T10:33:08.884Z,102481.22
2023-02-26T10:35:40.082Z,102485.22
2023-02-26T10:38:11.845Z,102487.22
2023-02-26T10:40:41.817Z,102494.00
2023-02-26T10:43:11.681Z,102501.94
2023-02-26T10:45:41.650Z,102500.56
2023-02-26T10:48:12.078Z,102502.84
2023-02-26T10:50:39.876Z,102510.47
2023-02-26T10:53:10.265Z,102504.28
2023-02-26T10:55:39.102Z,102495.31
2023-02-26T10:58:10.025Z,102512.22
2023-02-26T11:00:37.301Z,102506.63
2023-02-26T11:03:06.042Z,102516.50
2023-02-26T11:05:33.913Z,102517.94
2023-02-26T11:08:02.518Z,102514.56
2023-02-26T11:10:37.284Z,102518.28
2023-02-26T11:13:04.535Z,102512.09
2023-02-26T11:15:32.436Z,102520.56
2023-02-26T11:18:00.511Z,102509.06
2023-02-26T11:20:30.386Z,102512.16
2023-02-26T11:22:59.842Z,102521.13
2023-02-26T11:25:28.910Z,102514.16
2023-02-26T11:28:02.430Z,102523.13
2023-02-26T11:30:31.660Z,102521.50
2023-02-26T11:32:59.435Z,102522.06
2023-02-26T11:35:27.186Z,102521.50
2023-02-26T11:37:56.880Z,102527.69
2023-02-26T11:40:27.895Z,102527.44
2023-02-26T11:42:56.473Z,102527.16
2023-02-26T11:45:25.977Z,102524.91
2023-02-26T11:47:59.106Z,102531.38
2023-02-26T11:50:28.093Z,102531.97
2023-02-26T11:52:56.091Z,102542.09
2023-02-26T11:55:26.073Z,102539.88
2023-02-26T11:57:54.904Z,102539.88
2023-02-26T12:00:26.282Z,102541.56
2023-02-26T12:02:57.350Z,102546.06
2023-02-26T12:05:24.141Z,102550.31
2023-02-26T12:07:50.936Z,102552.81
2023-02-26T12:10:19.176Z,102553.38
2023-02-26T12:12:46.630Z,102555.06
2023-02-26T12:15:19.702Z,102552.78
2023-02-26T12:17:47.921Z,102558.72
2023-02-26T12:20:20.211Z,102552.78
2023-02-26T12:22:49.082Z,102556.38
2023-02-26T12:25:21.895Z,102562.84
2023-02-26T12:27:51.905Z,102553.03
2023-02-26T12:30:21.809Z,102561.44
2023-02-26T12:32:51.885Z,102556.06
2023-02-26T12:35:21.749Z,102564.78
2023-02-26T12:37:51.860Z,102569.28
2023-02-26T12:40:21.684Z,102563.91
2023-02-26T12:42:53.429Z,102575.16
2023-02-26T12:45:27.139Z,102578.19
2023-02-26T12:47:56.985Z,102581.00
2023-02-26T12:50:27.250Z,102585.47
2023-02-26T12:52:57.138Z,102588.88
2023-02-26T12:55:24.892Z,102580.44
2023-02-26T12:57:55.446Z,102578.19
2023-02-26T13:00:23.669Z,102577.09
2023-02-26T13:02:53.550Z,102580.22
2023-02-26T13:05:23.416Z,102580.81
2023-02-26T13:07:53.072Z,102593.75
2023-02-26T13:10:27.012Z,102597.13
2023-02-26T13:12:55.363Z,102596.56
2023-02-26T13:15:25.584Z,102598.00
2023-02-26T13:17:55.433Z,102598.00
2023-02-26T13:20:25.456Z,102608.97
2023-02-26T13:22:56.068Z,102598.31
2023-02-26T13:25:26.828Z,102597.78
2023-02-26T13:27:55.230Z,102597.50
2023-02-26T13:30:26.135Z,102589.06
2023-02-26T13:32:56.700Z,102596.69
2023-02-26T13:35:26.684Z,102593.63
2023-02-26T13:37:54.803Z,102604.81
2023-02-26T13:40:24.612Z,102605.38
2023-02-26T13:42:54.452Z,102607.94
2023-02-26T13:45:22.077Z,102602.91
2023-02-26T13:47:51.950Z,102604.03
2023-02-26T13:50:26.149Z,102604.88
2023-02-26T13:52:54.417Z,102582.66
2023-02-26T13:55:24.226Z,102597.81
2023-02-26T13:57:52.513Z,102598.69
2023-02-26T14:00:22.338Z,102598.38
2023-02-26T14:02:51.408Z,102587.38
2023-02-26T14:05:21.412Z,102597.22
2023-02-26T14:07:49.625Z,102593.22
2023-02-26T14:10:25.154Z,102582.25
2023-02-26T14:12:57.806Z,102580.53
2023-02-26T14:15:27.998Z,102586.13
2023-02-26T14:18:02.465Z,102581.34
2023-02-26T14:20:30.486Z,102580.50
2023-02-26T14:23:00.543Z,102589.63
2023-02-26T14:25:28.465Z,102588.81
2023-02-26T14:28:15.232Z,102596.69
2023-02-26T14:30:47.375Z,102585.19
2023-02-26T14:33:17.140Z,102580.69
2023-02-26T14:35:45.498Z,102590.53
2023-02-26T14:38:15.143Z,102590.00
2023-02-26T14:40:46.639Z,102599.56
2023-02-26T14:43:18.789Z,102583.53
2023-02-26T14:45:46.298Z,102593.66
2023-02-26T14:48:15.714Z,102597.31
2023-02-26T14:50:44.174Z,102595.34
2023-02-26T14:53:11.430Z,102601.81
2023-02-26T14:55:41.486Z,102597.03
2023-02-26T14:58:11.723Z,102604.91
2023-02-26T15:00:41.703Z,102594.50
2023-02-26T15:03:12.253Z,102605.19
2023-02-26T15:05:42.364Z,102602.34
2023-02-26T15:08:09.423Z,102599.53
2023-02-26T15:10:40.369Z,102602.59
2023-02-26T15:13:12.428Z,102602.31
2023-02-26T15:15:43.802Z,102607.63
2023-02-26T15:18:13.779Z,102607.38
2023-02-26T15:20:44.088Z,102599.09
2023-02-26T15:23:14.053Z,102606.69
2023-02-26T15:25:42.985Z,102620.72
2023-02-26T15:28:13.867Z,102629.13
2023-02-26T15:30:49.185Z,102617.34
2023-02-26T15:33:19.736Z,102622.97
2023-02-26T15:35:49.208Z,102633.59
2023-02-26T15:38:16.568Z,102627.44
2023-02-26T15:40:44.119Z,102635.28
2023-02-26T15:43:14.965Z,102632.72
2023-02-26T15:45:44.969Z,102628.19
2023-02-26T15:48:14.567Z,102630.41
2023-02-26T15:50:43.397Z,102635.78
2023-02-26T15:53:13.431Z,102639.66
2023-02-26T15:55:44.890Z,102638.56
2023-02-26T15:58:14.446Z,102635.69
2023-02-26T16:00:42.692Z,102634.00
2023-02-26T16:03:10.537Z,102642.44
2023-02-26T16:05:39.022Z,102640.16
2023-02-26T16:08:06.206Z,102623.84
2023-02-26T16:10:38.997Z,102635.31
2023-02-26T16:13:07.516Z,102629.44
2023-02-26T16:15:35.791Z,102636.69
2023-02-26T16:18:04.690Z,102634.69
2023-02-26T16:20:36.944Z,102632.44
2023-02-26T16:23:05.450Z,102630.44
2023-02-26T16:25:37.678Z,102625.38
2023-02-26T16:28:07.349Z,102627.88
2023-02-26T16:30:36.673Z,102636.25
2023-02-26T16:33:04.655Z,102626.66
2023-02-26T16:35:34.908Z,102635.03
2023-02-26T16:38:10.932Z,102629.13
2023-02-26T16:43:27.527Z,102637.44
2023-02-26T16:45:56.723Z,102626.22
2023-02-26T16:48:26.638Z,102635.16
2023-02-26T16:51:05.718Z,102631.47
2023-02-26T16:53:35.426Z,102636.75
2023-02-26T16:56:02.620Z,102636.75
2023-02-26T16:58:31.078Z,102627.16
2023-02-26T17:01:05.486Z,102638.94
2023-02-26T17:03:32.374Z,102648.19
2023-02-26T17:06:02.420Z,102640.56
2023-02-26T17:08:32.299Z,102640.81
2023-02-26T17:11:03.079Z,102636.59
2023-02-26T17:13:31.675Z,102649.53
2023-02-26T17:15:59.473Z,102648.31
2023-02-26T17:18:26.619Z,102647.44
2023-02-26T17:20:59.011Z,102653.06
2023-02-26T17:23:29.812Z,102651.88
2023-02-26T17:25:59.170Z,102659.72
2023-02-26T17:28:27.721Z,102663.91
2023-02-26T17:30:56.386Z,102661.59
2023-02-26T17:33:23.567Z,102665.78
2023-02-26T17:35:50.523Z,102665.47
2023-02-26T17:38:19.513Z,102665.97
2023-02-26T17:40:47.849Z,102677.47
2023-02-26T17:43:14.893Z,102677.13
2023-02-26T17:45:42.090Z,102681.06
2023-02-26T17:48:09.439Z,102682.66
2023-02-26T17:50:39.543Z,102683.19
2023-02-26T17:53:08.436Z,102691.84
2023-02-26T17:55:37.924Z,102691.84
2023-02-26T17:58:05.561Z,102688.72
2023-02-26T18:00:34.595Z,102695.41
2023-02-26T18:03:01.451Z,102700.53
2023-02-26T18:05:29.326Z,102705.59
2023-02-26T18:07:56.263Z,102704.84
2023-02-26T18:10:25.116Z,102705.16
2023-02-26T18:12:52.059Z,102712.53
2023-02-26T18:15:18.905Z,102713.72
2023-02-26T18:17:45.809Z,102715.16
2023-02-26T18:20:15.650Z,102720.31
2023-02-26T18:22:42.448Z,102718.16
2023-02-26T18:25:09.684Z,102718.81
2023-02-26T18:27:36.421Z,102714.09
2023-02-26T18:30:04.811Z,102715.84
2023-02-26T18:32:31.702Z,102714.22
2023-02-26T18:34:58.513Z,102715.97
2023-02-26T18:37:26.468Z,102709.84
2023-02-26T18:39:53.511Z,102707.72
2023-02-26T18:42:22.447Z,102713.66
2023-02-26T18:44:50.189Z,102708.34
2023-02-26T18:47:19.255Z,102707.53
2023-02-26T18:49:46.264Z,102707.84
2023-02-26T18:52:15.100Z,102708.19
2023-02-26T18:54:44.989Z,102708.50
2023-02-26T18:57:11.832Z,102710.53
2023-02-26T18:59:38.549Z,102718.41
2023-02-26T19:02:07.140Z,102725.47
2023-02-26T19:04:34.439Z,102720.16
2023-02-26T19:07:01.262Z,102728.03
2023-02-26T19:09:28.934Z,102729.19
2023-02-26T19:11:57.498Z,102728.66
2023-02-26T19:14:24.613Z,102730.94
2023-02-26T19:16:51.385Z,102725.91
2023-02-26T19:19:18.452Z,102723.69
2023-02-26T19:21:45.193Z,102726.22
2023-02-26T19:24:13.017Z,102736.34
2023-02-26T19:26:40.369Z,102731.31
2023-02-26T19:29:08.458Z,102733.28
2023-02-26T19:31:36.782Z,102736.06
2023-02-26T19:34:04.449Z,102736.06
2023-02-26T19:36:33.785Z,102737.22
2023-02-26T19:39:02.237Z,102732.72
2023-02-26T19:41:29.450Z,102737.78
2023-02-26T19:43:56.403Z,102737.22
2023-02-26T19:46:23.592Z,102748.47
2023-02-26T19:48:50.651Z,102744.84
2023-02-26T19:51:18.901Z,102749.28
2023-02-26T19:53:47.858Z,102749.88
2023-02-26T19:56:14.870Z,102749.06
2023-02-26T19:58:42.578Z,102752.38
2023-02-26T20:01:09.818Z,102756.91
2023-02-26T20:03:36.629Z,102749.28
2023-02-26T20:06:03.802Z,102754.91
2023-02-26T20:08:30.729Z,102749.81
2023-02-26T20:11:01.048Z,102758.56
2023-02-26T20:13:30.463Z,102757.97
2023-02-26T20:15:59.297Z,102763.06
2023-02-26T20:18:28.813Z,102762.75
2023-02-26T20:20:55.778Z,102771.19
2023-02-26T20:23:23.091Z,102773.34
2023-02-26T20:25:50.840Z,102775.63
2023-02-26T20:28:18.680Z,102769.47
2023-02-26T20:30:46.227Z,102775.63
2023-02-26T20:33:13.925Z,102779.81
2023-02-26T20:35:44.660Z,102778.97
2023-02-26T20:38:12.190Z,102787.66
2023-02-26T20:40:39.452Z,102791.78
2023-02-26T20:43:06.327Z,102791.22
2023-02-26T20:45:33.146Z,102794.53
2023-02-26T20:47:59.935Z,102800.75
2023-02-26T20:50:26.806Z,102798.16
2023-02-26T20:52:53.605Z,102799.84
2023-02-26T20:55:21.488Z,102799.06
2023-02-26T20:57:48.652Z,102802.88
2023-02-26T21:00:15.907Z,102797.63
2023-02-26T21:02:43.101Z,102805.25
2023-02-26T21:05:10.441Z,102805.78
2023-02-26T21:07:39.667Z,102801.16
2023-02-26T21:10:07.656Z,102814.91
2023-02-26T21:12:34.513Z,102806.41
2023-02-26T21:15:01.225Z,102805.22
2023-02-26T21:17:28.028Z,102802.63
2023-02-26T21:19:54.996Z,102800.50
2023-02-26T21:22:22.108Z,102809.59
2023-02-26T21:24:48.914Z,102806.25
2023-02-26T21:27:17.124Z,102804.06
2023-02-26T21:29:44.374Z,102808.56
2023-02-26T21:32:11.325Z,102808.56
2023-02-26T21:34:38.145Z,102813.09
2023-02-26T21:37:06.127Z,102815.28
2023-02-26T21:39:33.280Z,102816.13
2023-02-26T21:42:00.716Z,102813.56
2023-02-26T21:44:27.672Z,102809.78
2023-02-26T21:46:54.546Z,102805.28
2023-02-26T21:49:21.394Z,102809.66
2023-02-26T21:51:48.055Z,102804.69
2023-02-26T21:54:19.530Z,102807.22
2023-02-26T21:56:46.237Z,102818.44
2023-02-26T21:59:12.993Z,102812.47
2023-02-26T22:01:40.912Z,102807.09
2023-02-26T22:04:07.795Z,102814.66
2023-02-26T22:06:34.662Z,102810.75
2023-02-26T22:09:02.033Z,102809.19
2023-02-26T22:11:29.162Z,102808.69
2023-02-26T22:13:56.079Z,102803.31
2023-02-26T22:16:22.868Z,102801.47
2023-02-26T22:18:50.424Z,102808.81
2023-02-26T22:21:17.811Z,102823.28
2023-02-26T22:23:47.285Z,102802.81
2023-02-26T22:26:17.166Z,102808.81
2023-02-26T22:28:47.447Z,102802.44
2023-02-26T22:31:15.888Z,102807.03
2023-02-26T22:33:44.514Z,102812.72
2023-02-26T22:36:11.955Z,102802.69
2023-02-26T22:38:39.502Z,102808.63
2023-02-26T22:41:17.173Z,102809.31
2023-02-26T22:43:43.956Z,102808.53
2023-02-26T22:46:13.480Z,102810.03
2023-02-26T22:48:40.515Z,102809.25
2023-02-26T22:51:10.799Z,102807.59
2023-02-26T22:53:37.624Z,102814.41
2023-02-26T22:56:07.008Z,102822.03
2023-02-26T22:58:33.818Z,102814.22
2023-02-26T23:01:07.360Z,102823.56
2023-02-26T23:03:34.495Z,102829.28
2023-02-26T23:06:01.294Z,102830.44
2023-02-26T23:08:28.125Z,102828.81
2023-02-26T23:10:58.350Z,102840.34
2023-02-26T23:13:25.860Z,102843.22
2023-02-26T23:15:52.655Z,102847.22
2023-02-26T23:18:19.509Z,102849.22
2023-02-26T23:20:46.526Z,102851.25
2023-02-26T23:23:14.209Z,102852.41
2023-02-26T23:25:41.624Z,102850.00
2023-02-26T23:28:08.910Z,102851.69
2023-02-26T23:30:36.054Z,102853.72
2023-02-26T23:33:04.227Z,102853.19
2023-02-26T23:35:30.981Z,102854.63
2023-02-26T23:37:59.903Z,102848.47
2023-02-26T23:40:27.128Z,102852.44
2023-02-26T23:42:53.928Z,102850.78
2023-02-26T23:45:20.823Z,102853.91
2023-02-26T23:47:47.608Z,102849.50
2023-02-26T23:50:14.318Z,102851.75
2023-02-26T23:52:41.141Z,102846.69
2023-02-26T23:55:08.242Z,102847.91
2023-02-26T23:57:35.062Z,102843.97
