createdAt,value
2022-09-07T00:02:15.931Z,99.90
2022-09-07T00:05:17.692Z,99.90
2022-09-07T00:08:22.743Z,99.90
2022-09-07T00:11:27.886Z,99.90
2022-09-07T00:14:29.787Z,99.90
2022-09-07T00:17:45.018Z,99.90
2022-09-07T00:20:59.301Z,99.90
2022-09-07T00:24:01.056Z,99.90
2022-09-07T00:27:02.844Z,99.90
2022-09-07T00:30:13.796Z,99.90
2022-09-07T00:33:15.790Z,99.90
2022-09-07T00:36:22.877Z,99.90
2022-09-07T00:39:30.942Z,99.90
2022-09-07T00:42:32.942Z,99.90
2022-09-07T00:45:35.506Z,99.90
2022-09-07T00:48:46.589Z,99.90
2022-09-07T00:51:53.616Z,99.90
2022-09-07T00:54:59.813Z,99.90
2022-09-07T00:58:02.184Z,99.90
2022-09-07T01:01:05.161Z,99.90
2022-09-07T01:04:08.271Z,99.90
2022-09-07T01:07:10.337Z,99.90
2022-09-07T01:10:12.208Z,99.90
2022-09-07T01:13:15.253Z,99.90
2022-09-07T01:16:34.168Z,99.90
2022-09-07T01:20:26.747Z,99.90
2022-09-07T01:23:47.254Z,99.90
2022-09-07T01:27:26.735Z,99.90
2022-09-07T01:30:35.380Z,99.90
2022-09-07T01:34:21.391Z,99.90
2022-09-07T01:37:45.023Z,99.90
2022-09-07T01:41:41.305Z,99.90
2022-09-07T01:44:52.810Z,99.90
2022-09-07T01:47:59.985Z,99.90
2022-09-07T01:51:19.376Z,99.90
2022-09-07T01:54:39.056Z,99.90
2022-09-07T01:57:58.518Z,99.90
2022-09-07T02:01:09.831Z,99.90
2022-09-07T02:04:31.981Z,99.90
2022-09-07T02:07:42.069Z,99.90
2022-09-07T02:10:50.615Z,99.90
2022-09-07T02:14:03.472Z,99.90
2022-09-07T02:17:23.168Z,99.90
2022-09-07T02:20:45.126Z,99.90
2022-09-07T02:24:15.246Z,99.90
2022-09-07T02:27:28.728Z,99.90
2022-09-07T02:30:30.677Z,99.90
2022-09-07T02:33:43.025Z,99.90
2022-09-07T02:37:04.964Z,99.90
2022-09-07T02:40:08.652Z,99.90
2022-09-07T02:43:12.079Z,99.90
2022-09-07T02:46:13.998Z,99.90
2022-09-07T02:49:46.351Z,99.90
2022-09-07T02:53:01.536Z,99.90
2022-09-07T02:56:12.905Z,99.90
2022-09-07T02:59:26.732Z,99.90
2022-09-07T03:03:02.523Z,99.90
2022-09-07T03:06:20.507Z,99.90
2022-09-07T03:09:28.937Z,99.90
2022-09-07T03:13:06.196Z,99.90
2022-09-07T03:16:13.851Z,99.90
2022-09-07T03:19:16.048Z,99.90
2022-09-07T03:25:33.433Z,99.90
2022-09-07T03:31:45.293Z,99.90
2022-09-07T03:35:00.246Z,99.90
2022-09-07T03:38:05.264Z,99.90
2022-09-07T03:41:07.885Z,99.90
2022-09-07T03:44:10.145Z,99.90
2022-09-07T03:47:18.115Z,99.90
2022-09-07T03:50:22.700Z,99.90
2022-09-07T03:53:24.607Z,99.90
2022-09-07T03:56:27.140Z,99.90
2022-09-07T03:59:29.497Z,99.90
2022-09-07T04:02:31.238Z,99.90
2022-09-07T04:05:32.984Z,99.90
2022-09-07T04:08:49.780Z,99.90
2022-09-07T04:11:57.425Z,99.90
2022-09-07T04:14:59.288Z,99.90
2022-09-07T04:19:06.692Z,99.90
2022-09-07T04:22:08.769Z,99.90
2022-09-07T04:25:10.623Z,99.90
2022-09-07T04:28:12.408Z,99.90
2022-09-07T04:31:30.266Z,99.90
2022-09-07T04:34:32.651Z,99.90
2022-09-07T04:37:40.108Z,99.90
2022-09-07T04:40:42.107Z,99.90
2022-09-07T04:43:47.148Z,99.90
2022-09-07T04:46:57.805Z,99.90
2022-09-07T04:49:59.706Z,99.90
2022-09-07T04:53:01.597Z,99.90
2022-09-07T04:56:06.446Z,99.90
2022-09-07T04:59:08.259Z,99.90
2022-09-07T05:02:13.034Z,99.90
2022-09-07T05:05:14.911Z,99.90
2022-09-07T05:08:24.449Z,99.90
2022-09-07T05:11:43.226Z,99.90
2022-09-07T05:14:45.377Z,99.90
2022-09-07T05:17:47.284Z,99.90
2022-09-07T05:20:49.706Z,99.90
2022-09-07T05:23:57.138Z,99.90
2022-09-07T05:27:01.947Z,99.90
2022-09-07T05:30:05.104Z,99.90
2022-09-07T05:33:08.239Z,99.90
2022-09-07T05:36:16.553Z,99.90
2022-09-07T05:39:21.029Z,99.90
2022-09-07T05:42:22.949Z,99.90
2022-09-07T05:45:27.521Z,99.90
2022-09-07T05:48:29.840Z,99.90
2022-09-07T05:51:32.044Z,99.90
2022-09-07T05:54:36.884Z,99.90
2022-09-07T05:57:38.865Z,99.90
2022-09-07T06:00:49.922Z,99.90
2022-09-07T06:03:51.673Z,99.90
2022-09-07T06:13:38.332Z,99.90
2022-09-07T06:16:40.348Z,99.90
2022-09-07T06:19:51.596Z,99.90
2022-09-07T06:22:53.334Z,99.90
2022-09-07T06:26:05.406Z,99.90
2022-09-07T06:29:10.855Z,99.90
2022-09-07T06:35:34.434Z,99.90
2022-09-07T06:38:38.046Z,99.90
2022-09-07T06:45:10.130Z,99.90
2022-09-07T06:48:12.050Z,99.90
2022-09-07T06:51:22.380Z,99.90
2022-09-07T06:57:53.323Z,99.90
2022-09-07T07:00:57.956Z,99.90
2022-09-07T07:04:03.177Z,99.90
2022-09-07T07:07:04.971Z,99.90
2022-09-07T07:10:07.275Z,99.90
2022-09-07T07:13:09.229Z,99.90
2022-09-07T07:16:13.929Z,99.90
2022-09-07T07:19:16.716Z,99.90
2022-09-07T07:22:43.087Z,99.90
2022-09-07T07:25:40.362Z,99.90
2022-09-07T07:29:03.976Z,99.90
2022-09-07T07:32:09.297Z,99.90
2022-09-07T07:35:12.171Z,99.90
2022-09-07T07:48:20.076Z,99.90
2022-09-07T07:51:22.240Z,99.90
2022-09-07T07:54:24.198Z,99.90
2022-09-07T07:57:29.801Z,99.90
2022-09-07T08:00:50.781Z,99.90
2022-09-07T08:03:53.509Z,99.90
2022-09-07T08:06:55.260Z,99.90
2022-09-07T08:10:06.301Z,99.90
2022-09-07T08:13:08.065Z,99.90
2022-09-07T08:16:11.031Z,99.90
2022-09-07T08:19:13.115Z,99.90
2022-09-07T08:22:14.904Z,99.90
2022-09-07T08:25:17.630Z,99.90
2022-09-07T08:28:21.230Z,99.90
2022-09-07T08:31:23.395Z,99.90
2022-09-07T08:34:25.351Z,99.90
2022-09-07T08:37:30.637Z,99.90
2022-09-07T08:40:47.451Z,99.90
2022-09-07T08:43:59.973Z,99.90
2022-09-07T08:47:06.986Z,99.90
2022-09-07T08:50:52.562Z,99.90
2022-09-07T08:54:00.835Z,99.90
2022-09-07T08:57:23.668Z,99.90
2022-09-07T09:00:25.560Z,99.90
2022-09-07T09:03:33.449Z,99.90
2022-09-07T09:07:11.228Z,99.90
2022-09-07T09:10:33.554Z,99.90
2022-09-07T09:14:01.607Z,99.90
2022-09-07T09:17:16.169Z,99.90
2022-09-07T09:20:31.219Z,99.90
2022-09-07T09:23:40.461Z,99.90
2022-09-07T09:26:45.565Z,99.90
2022-09-07T09:33:18.069Z,99.90
2022-09-07T09:36:24.197Z,99.90
2022-09-07T09:39:34.422Z,99.90
2022-09-07T09:42:38.826Z,99.90
2022-09-07T09:49:26.189Z,99.90
2022-09-07T09:52:31.271Z,99.90
2022-09-07T09:55:52.187Z,99.90
2022-09-07T10:06:03.849Z,99.90
2022-09-07T10:09:19.942Z,99.90
2022-09-07T10:12:45.224Z,99.90
2022-09-07T10:15:54.984Z,99.90
2022-09-07T10:18:58.973Z,99.90
2022-09-07T10:22:22.959Z,99.90
2022-09-07T10:25:45.493Z,99.90
2022-09-07T10:32:27.721Z,99.90
2022-09-07T10:35:39.435Z,99.90
2022-09-07T10:38:51.543Z,99.90
2022-09-07T10:42:32.129Z,99.90
2022-09-07T10:45:42.498Z,99.90
2022-09-07T10:49:21.429Z,99.90
2022-09-07T10:52:48.843Z,99.90
2022-09-07T10:56:04.360Z,99.90
2022-09-07T11:00:09.341Z,99.90
2022-09-07T11:03:27.919Z,99.90
2022-09-07T11:06:49.612Z,99.90
2022-09-07T11:10:12.839Z,99.90
2022-09-07T11:13:22.163Z,99.90
2022-09-07T11:16:53.958Z,99.90
2022-09-07T11:20:26.486Z,99.90
2022-09-07T11:24:27.177Z,99.90
2022-09-07T11:27:52.659Z,99.90
2022-09-07T11:31:39.437Z,99.90
2022-09-07T11:39:11.174Z,99.90
2022-09-07T11:42:51.772Z,99.90
2022-09-07T11:46:54.224Z,99.90
2022-09-07T11:49:59.317Z,99.90
2022-09-07T11:53:45.657Z,99.90
2022-09-07T11:57:27.559Z,99.90
2022-09-07T12:00:33.012Z,99.90
2022-09-07T12:04:05.267Z,99.90
2022-09-07T12:07:22.161Z,99.90
2022-09-07T12:11:11.037Z,99.90
2022-09-07T12:14:16.300Z,99.90
2022-09-07T12:18:28.101Z,99.90
2022-09-07T12:21:51.347Z,99.90
2022-09-07T12:24:54.147Z,99.80
2022-09-07T12:27:55.988Z,99.10
2022-09-07T12:31:01.074Z,99.10
2022-09-07T12:34:43.549Z,99.00
2022-09-07T12:37:45.424Z,99.30
2022-09-07T12:40:49.723Z,98.80
2022-09-07T12:43:52.937Z,98.90
2022-09-07T12:46:56.626Z,99.00
2022-09-07T12:50:19.748Z,98.50
2022-09-07T12:53:58.488Z,98.80
2022-09-07T12:57:37.902Z,98.50
2022-09-07T13:04:50.143Z,98.20
2022-09-07T13:11:37.542Z,98.10
2022-09-07T13:14:39.610Z,98.10
2022-09-07T13:17:44.764Z,98.40
2022-09-07T13:21:06.674Z,97.60
2022-09-07T13:28:08.354Z,98.10
2022-09-07T13:31:33.142Z,97.50
2022-09-07T13:34:52.040Z,97.60
2022-09-07T13:38:00.113Z,97.20
2022-09-07T13:41:15.604Z,96.90
2022-09-07T13:44:33.010Z,97.20
2022-09-07T13:48:09.775Z,97.80
2022-09-07T13:51:29.300Z,97.80
2022-09-07T13:55:02.050Z,97.00
2022-09-07T13:58:13.128Z,96.90
2022-09-07T14:01:26.461Z,96.90
2022-09-07T14:04:39.440Z,96.90
2022-09-07T14:11:02.242Z,97.30
2022-09-07T14:14:20.472Z,97.40
2022-09-07T14:17:22.692Z,97.30
2022-09-07T14:20:40.704Z,97.20
2022-09-07T14:23:42.372Z,97.20
2022-09-07T14:26:53.363Z,97.50
2022-09-07T14:30:24.117Z,96.80
2022-09-07T14:33:27.538Z,96.40
2022-09-07T14:36:45.794Z,95.90
2022-09-07T14:39:58.159Z,96.20
2022-09-07T14:43:00.163Z,96.10
2022-09-07T14:49:26.631Z,96.10
2022-09-07T14:52:31.115Z,95.80
2022-09-07T14:56:00.796Z,95.20
2022-09-07T14:59:41.732Z,95.50
2022-09-07T15:02:55.445Z,95.70
2022-09-07T15:06:01.133Z,95.50
2022-09-07T15:09:38.010Z,95.10
2022-09-07T15:12:43.928Z,95.40
2022-09-07T15:16:04.281Z,95.60
2022-09-07T15:19:29.652Z,95.90
2022-09-07T15:22:40.545Z,96.10
2022-09-07T15:25:54.966Z,96.00
2022-09-07T15:29:12.178Z,96.10
2022-09-07T15:32:16.700Z,96.30
2022-09-07T15:35:19.896Z,96.00
2022-09-07T15:41:55.923Z,96.10
2022-09-07T15:45:13.711Z,96.10
2022-09-07T15:48:25.676Z,95.90
2022-09-07T15:55:08.827Z,96.30
2022-09-07T15:58:13.709Z,96.10
2022-09-07T16:04:38.812Z,96.70
2022-09-07T16:11:35.298Z,97.00
2022-09-07T16:14:37.359Z,97.40
2022-09-07T16:17:47.285Z,97.50
2022-09-07T16:20:52.530Z,97.40
2022-09-07T16:23:54.829Z,97.10
2022-09-07T16:26:56.585Z,97.20
2022-09-07T16:29:58.345Z,97.20
2022-09-07T16:33:00.215Z,96.90
2022-09-07T16:36:07.652Z,96.80
2022-09-07T16:39:11.629Z,97.00
2022-09-07T16:42:22.659Z,97.20
2022-09-07T16:48:47.581Z,97.50
2022-09-07T16:51:49.872Z,97.60
2022-09-07T16:54:52.312Z,97.40
2022-09-07T17:01:34.611Z,97.30
2022-09-07T17:04:39.903Z,97.20
2022-09-07T17:07:42.208Z,97.10
2022-09-07T17:10:44.064Z,97.30
2022-09-07T17:13:49.288Z,97.80
2022-09-07T17:17:02.693Z,98.00
2022-09-07T17:20:04.775Z,98.10
2022-09-07T17:23:07.208Z,98.40
2022-09-07T17:26:18.605Z,98.50
2022-09-07T17:29:42.139Z,98.60
2022-09-07T17:32:44.092Z,98.50
2022-09-07T17:35:46.289Z,98.70
2022-09-07T17:42:10.875Z,99.40
2022-09-07T17:45:12.622Z,99.50
2022-09-07T17:48:14.830Z,99.60
2022-09-07T17:51:17.278Z,99.80
2022-09-07T17:54:19.353Z,99.90
2022-09-07T17:57:22.447Z,99.90
2022-09-07T18:00:24.867Z,99.90
2022-09-07T18:03:35.673Z,99.90
2022-09-07T18:06:50.933Z,99.90
2022-09-07T18:09:52.818Z,99.90
2022-09-07T18:12:55.119Z,99.90
2022-09-07T18:16:30.636Z,99.90
2022-09-07T18:22:52.044Z,99.90
2022-09-07T18:25:59.188Z,99.90
2022-09-07T18:29:04.813Z,99.90
2022-09-07T18:32:11.441Z,99.90
2022-09-07T18:35:13.413Z,99.90
2022-09-07T18:38:16.583Z,99.90
2022-09-07T18:41:18.499Z,99.90
2022-09-07T18:47:44.324Z,99.90
2022-09-07T18:50:54.142Z,99.90
2022-09-07T18:54:14.750Z,99.90
2022-09-07T18:57:25.135Z,99.90
2022-09-07T19:00:45.058Z,99.90
2022-09-07T19:04:06.126Z,99.90
2022-09-07T19:07:26.211Z,99.90
2022-09-07T19:10:45.004Z,99.90
2022-09-07T19:13:56.394Z,99.90
2022-09-07T19:16:59.056Z,99.90
2022-09-07T19:20:07.331Z,99.90
2022-09-07T19:26:41.946Z,99.90
2022-09-07T19:30:02.292Z,99.90
2022-09-07T19:33:04.795Z,99.90
2022-09-07T19:36:07.104Z,99.90
2022-09-07T19:39:10.683Z,99.90
2022-09-07T19:42:12.670Z,99.90
2022-09-07T19:45:23.475Z,99.90
2022-09-07T19:55:22.319Z,99.90
2022-09-07T20:02:02.396Z,99.90
2022-09-07T20:05:04.282Z,99.90
2022-09-07T20:08:07.287Z,99.90
2022-09-07T20:11:25.386Z,99.90
2022-09-07T20:17:47.677Z,99.90
2022-09-07T20:21:13.427Z,99.90
2022-09-07T20:24:24.905Z,99.90
2022-09-07T20:27:26.836Z,99.90
2022-09-07T20:30:37.485Z,99.90
2022-09-07T20:33:42.178Z,99.90
2022-09-07T20:37:43.658Z,99.90
2022-09-07T20:40:54.924Z,99.90
2022-09-07T20:45:37.047Z,99.90
2022-09-07T20:48:45.931Z,99.90
2022-09-07T20:51:47.603Z,99.90
2022-09-07T20:54:49.332Z,99.90
2022-09-07T20:57:57.653Z,99.90
2022-09-07T21:00:59.921Z,99.90
2022-09-07T21:04:02.079Z,99.90
2022-09-07T21:07:03.881Z,99.90
2022-09-07T21:13:25.746Z,99.90
2022-09-07T21:16:28.542Z,99.90
2022-09-07T21:19:30.344Z,99.90
2022-09-07T21:22:32.200Z,99.90
2022-09-07T21:25:34.050Z,99.90
2022-09-07T21:28:38.978Z,99.90
2022-09-07T21:31:54.667Z,99.90
2022-09-07T21:35:10.134Z,99.90
2022-09-07T21:38:22.138Z,99.90
2022-09-07T21:41:25.296Z,99.90
2022-09-07T21:44:27.353Z,99.90
2022-09-07T21:47:30.401Z,99.90
2022-09-07T21:50:37.942Z,99.90
2022-09-07T21:53:50.476Z,99.90
2022-09-07T22:00:10.781Z,99.90
2022-09-07T22:03:25.486Z,99.90
2022-09-07T22:06:37.753Z,99.90
2022-09-07T22:09:39.689Z,99.90
2022-09-07T22:15:58.841Z,99.90
2022-09-07T22:19:07.163Z,99.90
2022-09-07T22:22:15.226Z,99.90
2022-09-07T22:25:17.023Z,99.90
2022-09-07T22:28:19.209Z,99.90
2022-09-07T22:31:24.490Z,99.90
2022-09-07T22:34:26.551Z,99.90
2022-09-07T22:37:28.515Z,99.90
2022-09-07T22:40:45.823Z,99.90
2022-09-07T22:44:00.644Z,99.90
2022-09-07T22:47:15.600Z,99.90
2022-09-07T22:50:17.483Z,99.90
2022-09-07T22:53:22.802Z,99.90
2022-09-07T22:59:56.836Z,99.90
2022-09-07T23:03:10.772Z,99.90
2022-09-07T23:09:52.429Z,99.90
2022-09-07T23:12:54.463Z,99.90
2022-09-07T23:16:06.641Z,99.90
2022-09-07T23:19:16.929Z,99.90
2022-09-07T23:22:38.930Z,99.90
2022-09-07T23:25:50.349Z,99.90
2022-09-07T23:28:53.905Z,99.90
2022-09-07T23:31:55.814Z,99.90
2022-09-07T23:34:57.667Z,99.90
2022-09-07T23:38:08.815Z,99.90
2022-09-07T23:41:20.084Z,99.90
2022-09-07T23:44:31.310Z,99.90
2022-09-07T23:47:33.134Z,99.90
2022-09-07T23:50:35.128Z,99.90
2022-09-07T23:53:53.515Z,99.90
2022-09-07T23:56:55.613Z,99.90
2022-09-07T23:59:57.647Z,99.90
