createdAt,value
2022-09-04T00:02:35.787Z,96.01
2022-09-04T00:05:12.391Z,96.25
2022-09-04T00:08:06.997Z,96.28
2022-09-04T00:10:40.715Z,97.34
2022-09-04T00:13:31.306Z,98.70
2022-09-04T00:16:10.373Z,99.34
2022-09-04T00:18:41.671Z,99.04
2022-09-04T00:21:29.176Z,98.59
2022-09-04T00:23:58.463Z,98.51
2022-09-04T00:26:49.304Z,99.23
2022-09-04T00:29:51.633Z,100.00
2022-09-04T00:32:40.507Z,100.00
2022-09-04T00:35:31.638Z,100.00
2022-09-04T00:38:02.213Z,100.00
2022-09-04T00:40:41.007Z,100.00
2022-09-04T00:43:26.354Z,100.00
2022-09-04T00:46:16.477Z,100.00
2022-09-04T00:49:02.055Z,100.00
2022-09-04T00:52:07.008Z,100.00
2022-09-04T00:54:54.098Z,100.00
2022-09-04T00:57:50.126Z,100.00
2022-09-04T01:00:21.042Z,100.00
2022-09-04T01:03:04.114Z,100.00
2022-09-04T01:05:55.219Z,100.00
2022-09-04T01:08:56.021Z,100.00
2022-09-04T01:11:43.601Z,100.00
2022-09-04T01:14:14.772Z,100.00
2022-09-04T01:16:46.955Z,100.00
2022-09-04T01:19:50.030Z,100.00
2022-09-04T01:22:36.798Z,100.00
2022-09-04T01:25:29.881Z,100.00
2022-09-04T01:28:08.101Z,100.00
2022-09-04T01:30:42.067Z,100.00
2022-09-04T01:33:29.781Z,100.00
2022-09-04T01:36:02.798Z,100.00
2022-09-04T01:38:44.252Z,100.00
2022-09-04T01:41:16.217Z,100.00
2022-09-04T01:43:43.353Z,100.00
2022-09-04T01:46:48.376Z,100.00
2022-09-04T01:49:36.956Z,100.00
2022-09-04T01:52:24.086Z,100.00
2022-09-04T01:54:57.225Z,100.00
2022-09-04T01:57:50.432Z,100.00
2022-09-04T02:00:20.177Z,100.00
2022-09-04T02:03:22.758Z,100.00
2022-09-04T02:06:24.787Z,100.00
2022-09-04T02:09:15.606Z,100.00
2022-09-04T02:11:49.206Z,100.00
2022-09-04T02:14:54.774Z,100.00
2022-09-04T02:17:34.108Z,100.00
2022-09-04T02:20:09.517Z,100.00
2022-09-04T02:22:50.610Z,100.00
2022-09-04T02:25:29.189Z,100.00
2022-09-04T02:28:22.178Z,100.00
2022-09-04T02:30:56.704Z,100.00
2022-09-04T02:33:36.915Z,100.00
2022-09-04T02:36:24.011Z,100.00
2022-09-04T02:39:11.055Z,100.00
2022-09-04T02:41:51.283Z,100.00
2022-09-04T02:44:38.373Z,100.00
2022-09-04T02:47:13.673Z,100.00
2022-09-04T02:50:16.011Z,100.00
2022-09-04T02:53:14.706Z,100.00
2022-09-04T02:55:57.853Z,100.00
2022-09-04T02:58:44.429Z,100.00
2022-09-04T03:01:15.105Z,100.00
2022-09-04T03:04:00.737Z,100.00
2022-09-04T03:06:48.772Z,100.00
2022-09-04T03:09:36.263Z,100.00
2022-09-04T03:12:15.790Z,100.00
2022-09-04T03:14:46.991Z,100.00
2022-09-04T03:17:24.039Z,100.00
2022-09-04T03:19:54.044Z,100.00
2022-09-04T03:22:27.807Z,100.00
2022-09-04T03:25:21.743Z,100.00
2022-09-04T03:27:48.666Z,100.00
2022-09-04T03:30:15.717Z,100.00
2022-09-04T03:32:48.745Z,100.00
2022-09-04T03:35:21.656Z,100.00
2022-09-04T03:38:22.610Z,100.00
2022-09-04T03:40:57.786Z,100.00
2022-09-04T03:43:36.441Z,100.00
2022-09-04T03:46:17.096Z,100.00
2022-09-04T03:48:52.450Z,100.00
2022-09-04T03:51:25.826Z,100.00
2022-09-04T03:54:08.014Z,100.00
2022-09-04T03:56:57.860Z,100.00
2022-09-04T04:00:04.546Z,100.00
2022-09-04T04:02:58.003Z,100.00
2022-09-04T04:05:48.253Z,100.00
2022-09-04T04:08:47.249Z,100.00
2022-09-04T04:11:50.640Z,100.00
2022-09-04T04:14:38.488Z,100.00
2022-09-04T04:17:23.532Z,100.00
2022-09-04T04:20:13.404Z,100.00
2022-09-04T04:23:01.157Z,100.00
2022-09-04T04:25:54.167Z,100.00
2022-09-04T04:28:39.467Z,100.00
2022-09-04T04:31:21.064Z,100.00
2022-09-04T04:34:02.361Z,100.00
2022-09-04T04:36:40.250Z,100.00
2022-09-04T04:39:12.002Z,100.00
2022-09-04T04:42:07.147Z,100.00
2022-09-04T04:45:15.606Z,100.00
2022-09-04T04:48:00.853Z,100.00
2022-09-04T04:50:46.255Z,100.00
2022-09-04T04:53:30.765Z,100.00
2022-09-04T04:56:04.062Z,100.00
2022-09-04T04:58:57.086Z,100.00
2022-09-04T05:01:44.140Z,100.00
2022-09-04T05:04:17.951Z,100.00
2022-09-04T05:07:10.763Z,100.00
2022-09-04T05:09:44.858Z,100.00
2022-09-04T05:12:19.296Z,100.00
2022-09-04T05:14:52.775Z,100.00
2022-09-04T05:17:46.037Z,100.00
2022-09-04T05:20:48.895Z,100.00
2022-09-04T05:23:44.934Z,100.00
2022-09-04T05:26:17.628Z,100.00
2022-09-04T05:28:49.047Z,100.00
2022-09-04T05:31:22.526Z,100.00
2022-09-04T05:33:55.669Z,100.00
2022-09-04T05:36:50.882Z,100.00
2022-09-04T05:39:25.267Z,100.00
2022-09-04T05:42:11.095Z,100.00
2022-09-04T05:44:56.604Z,100.00
2022-09-04T05:47:43.863Z,100.00
2022-09-04T05:50:37.212Z,100.00
2022-09-04T05:53:36.518Z,100.00
2022-09-04T05:56:38.515Z,100.00
2022-09-04T05:59:31.284Z,100.00
2022-09-04T06:02:18.534Z,100.00
2022-09-04T06:05:21.436Z,100.00
2022-09-04T06:08:17.667Z,100.00
2022-09-04T06:11:04.753Z,100.00
2022-09-04T06:13:45.855Z,100.00
2022-09-04T06:16:40.840Z,100.00
2022-09-04T06:19:24.409Z,100.00
2022-09-04T06:22:21.304Z,100.00
2022-09-04T06:25:06.301Z,100.00
2022-09-04T06:27:58.882Z,100.00
2022-09-04T06:30:30.685Z,100.00
2022-09-04T06:33:08.941Z,100.00
2022-09-04T06:35:50.995Z,100.00
2022-09-04T06:38:36.561Z,100.00
2022-09-04T06:41:18.894Z,100.00
2022-09-04T06:44:24.084Z,100.00
2022-09-04T06:47:11.143Z,100.00
2022-09-04T06:50:16.690Z,100.00
2022-09-04T06:53:09.973Z,100.00
2022-09-04T06:56:13.665Z,100.00
2022-09-04T07:32:33.899Z,92.64
2022-09-04T07:35:09.047Z,91.38
2022-09-04T07:37:58.977Z,90.65
2022-09-04T07:40:38.360Z,89.74
2022-09-04T07:43:25.572Z,89.27
2022-09-04T07:46:01.500Z,87.97
2022-09-04T07:48:32.219Z,87.51
2022-09-04T07:51:10.924Z,88.37
2022-09-04T07:54:04.502Z,87.42
2022-09-04T07:56:49.523Z,87.75
2022-09-04T07:59:39.733Z,86.03
2022-09-04T08:02:22.814Z,85.91
2022-09-04T08:05:16.720Z,86.03
2022-09-04T08:07:51.989Z,85.18
2022-09-04T08:10:44.996Z,85.67
2022-09-04T08:13:44.007Z,86.42
2022-09-04T08:16:43.227Z,85.13
2022-09-04T08:19:28.605Z,83.45
2022-09-04T08:21:57.082Z,84.99
2022-09-04T08:24:53.386Z,84.80
2022-09-04T08:27:44.446Z,84.34
2022-09-04T08:30:13.723Z,82.74
2022-09-04T08:33:07.156Z,81.24
2022-09-04T08:35:35.276Z,83.30
2022-09-04T08:38:31.562Z,82.81
2022-09-04T08:41:17.185Z,80.94
2022-09-04T08:44:10.228Z,78.48
2022-09-04T08:46:55.756Z,78.14
2022-09-04T08:49:45.692Z,75.45
2022-09-04T08:52:48.007Z,75.33
2022-09-04T08:55:51.796Z,75.68
2022-09-04T08:58:37.494Z,73.74
2022-09-04T09:01:23.157Z,72.63
2022-09-04T09:04:25.560Z,70.11
2022-09-04T09:07:11.255Z,66.48
2022-09-04T09:10:17.376Z,64.09
2022-09-04T09:40:36.970Z,54.79
2022-09-04T09:43:31.940Z,56.55
2022-09-04T09:46:14.923Z,54.58
2022-09-04T10:06:02.910Z,49.71
2022-09-04T10:08:51.811Z,49.57
2022-09-04T10:11:45.857Z,50.23
2022-09-04T10:14:31.887Z,48.79
2022-09-04T10:17:22.969Z,47.90
2022-09-04T10:28:41.654Z,44.86
2022-09-04T10:31:27.236Z,44.59
2022-09-04T10:34:12.325Z,44.91
2022-09-04T10:37:02.001Z,43.04
2022-09-04T10:40:07.763Z,43.04
2022-09-04T10:42:54.818Z,42.17
2022-09-04T10:45:33.065Z,41.95
2022-09-04T10:48:18.413Z,41.27
2022-09-04T10:51:05.873Z,39.63
2022-09-04T10:53:44.266Z,38.77
2022-09-04T10:56:16.831Z,38.41
2022-09-04T10:59:03.945Z,39.57
2022-09-04T11:01:56.696Z,37.98
2022-09-04T11:04:45.972Z,37.46
2022-09-04T11:07:29.339Z,37.07
2022-09-04T11:10:16.297Z,34.25
2022-09-04T11:12:56.635Z,34.48
2022-09-04T11:15:58.619Z,35.21
2022-09-04T11:18:34.797Z,34.66
2022-09-04T11:21:21.743Z,32.67
2022-09-04T11:24:07.725Z,34.44
2022-09-04T11:26:55.030Z,33.29
2022-09-04T11:29:41.390Z,33.47
2022-09-04T11:32:32.079Z,30.44
2022-09-04T11:35:18.128Z,32.18
2022-09-04T11:38:07.810Z,32.01
2022-09-04T11:40:55.458Z,30.64
2022-09-04T11:43:54.872Z,31.28
2022-09-04T11:46:51.299Z,31.19
2022-09-04T11:49:47.448Z,30.31
2022-09-04T11:52:32.081Z,30.51
2022-09-04T11:55:08.594Z,30.22
2022-09-04T11:57:44.772Z,29.72
2022-09-04T12:00:17.088Z,29.64
2022-09-04T12:03:04.096Z,29.23
2022-09-04T12:05:50.875Z,29.26
2022-09-04T12:08:39.593Z,28.55
2022-09-04T12:11:25.250Z,28.85
2022-09-04T12:14:04.139Z,28.88
2022-09-04T12:16:47.436Z,27.54
2022-09-04T12:19:43.826Z,28.85
2022-09-04T12:22:31.279Z,28.56
2022-09-04T12:25:18.375Z,29.28
2022-09-04T12:28:11.810Z,29.37
2022-09-04T12:30:58.930Z,30.68
2022-09-04T12:33:46.718Z,30.51
2022-09-04T13:07:56.779Z,33.11
2022-09-04T13:10:48.391Z,32.85
2022-09-04T13:13:31.221Z,33.58
2022-09-04T13:16:16.676Z,33.90
2022-09-04T13:19:07.333Z,34.41
2022-09-04T13:21:51.583Z,34.33
2022-09-04T13:24:32.006Z,34.82
2022-09-04T13:27:28.044Z,34.38
2022-09-04T13:30:08.679Z,34.87
2022-09-04T13:32:55.568Z,33.80
2022-09-04T13:35:47.639Z,32.13
2022-09-04T13:38:32.955Z,31.24
2022-09-04T13:41:30.603Z,31.60
2022-09-04T13:44:39.406Z,31.02
2022-09-04T13:47:12.251Z,30.44
2022-09-04T13:49:42.613Z,30.16
2022-09-04T13:52:13.084Z,30.15
2022-09-04T13:54:42.881Z,29.59
2022-09-04T13:57:21.441Z,29.93
2022-09-04T13:59:50.376Z,29.93
2022-09-04T14:02:24.615Z,31.14
2022-09-04T14:04:54.732Z,31.84
2022-09-04T14:07:29.833Z,32.07
2022-09-04T14:09:58.530Z,32.88
2022-09-04T14:12:36.799Z,33.79
2022-09-04T14:15:32.987Z,34.50
2022-09-04T14:18:14.137Z,34.29
2022-09-04T14:20:52.054Z,35.17
2022-09-04T14:23:27.760Z,35.54
2022-09-04T14:26:09.906Z,36.21
2022-09-04T14:28:53.846Z,37.05
2022-09-04T14:31:27.435Z,37.13
2022-09-04T14:34:13.931Z,36.81
2022-09-04T14:37:01.234Z,36.04
2022-09-04T14:39:52.708Z,36.35
2022-09-04T14:42:27.414Z,35.85
2022-09-04T14:45:13.353Z,35.49
2022-09-04T14:47:53.766Z,34.37
2022-09-04T14:50:24.702Z,33.65
2022-09-04T14:52:59.290Z,33.16
2022-09-04T14:55:40.303Z,33.12
2022-09-04T14:58:29.972Z,32.83
2022-09-04T15:01:26.400Z,32.51
2022-09-04T15:03:57.268Z,32.08
2022-09-04T15:06:32.486Z,32.67
2022-09-04T15:09:39.561Z,32.79
2022-09-04T15:12:42.090Z,33.73
2022-09-04T15:15:32.446Z,34.90
2022-09-04T15:18:18.161Z,36.01
2022-09-04T15:20:58.935Z,36.72
2022-09-04T15:23:45.932Z,37.65
2022-09-04T15:26:46.696Z,38.17
2022-09-04T15:29:22.699Z,38.85
2022-09-04T15:31:59.809Z,39.41
2022-09-04T15:34:27.787Z,40.08
2022-09-04T15:36:54.759Z,40.67
2022-09-04T15:39:29.493Z,41.67
2022-09-04T15:41:56.299Z,42.71
2022-09-04T15:44:29.907Z,43.73
2022-09-04T15:47:06.618Z,45.40
2022-09-04T15:49:52.914Z,45.16
2022-09-04T15:52:40.864Z,46.08
2022-09-04T15:55:26.146Z,47.52
2022-09-04T15:58:04.928Z,47.99
2022-09-04T16:00:35.112Z,50.17
2022-09-04T16:03:31.088Z,51.10
2022-09-04T16:06:01.110Z,53.23
2022-09-04T16:08:46.509Z,53.77
2022-09-04T16:11:35.052Z,55.38
2022-09-04T16:14:22.157Z,57.64
2022-09-04T16:16:53.240Z,58.62
2022-09-04T16:19:30.357Z,59.98
2022-09-04T16:22:18.457Z,60.35
2022-09-04T16:24:52.146Z,61.36
2022-09-04T16:27:21.354Z,61.71
2022-09-04T16:29:53.350Z,63.77
2022-09-04T16:32:22.392Z,63.50
2022-09-04T16:34:53.038Z,65.32
2022-09-04T16:37:42.543Z,65.38
2022-09-04T16:40:38.653Z,64.96
2022-09-04T16:43:34.689Z,66.54
2022-09-04T16:46:25.531Z,68.64
2022-09-04T16:48:58.193Z,67.99
2022-09-04T16:51:41.026Z,68.96
2022-09-04T16:54:31.858Z,69.22
2022-09-04T16:57:12.374Z,70.93
2022-09-04T16:59:57.476Z,72.05
2022-09-04T17:02:48.977Z,74.23
2022-09-04T17:05:19.947Z,74.38
2022-09-04T17:07:59.135Z,74.62
2022-09-04T17:10:36.155Z,76.58
2022-09-04T17:13:13.018Z,77.72
2022-09-04T17:15:53.544Z,79.09
2022-09-04T17:18:25.630Z,80.53
2022-09-04T17:26:34.618Z,81.87
2022-09-04T17:29:04.100Z,83.73
2022-09-04T17:29:08.800Z,84.05
2022-09-04T17:30:51.154Z,86.42
2022-09-04T17:37:37.042Z,86.66
2022-09-04T17:40:34.727Z,87.62
2022-09-04T17:40:46.827Z,87.99
2022-09-04T17:42:26.613Z,89.54
2022-09-04T17:45:01.884Z,90.27
2022-09-04T17:47:38.282Z,90.11
2022-09-04T17:50:11.394Z,90.56
2022-09-04T17:52:58.977Z,90.28
2022-09-04T17:55:27.063Z,90.91
2022-09-04T17:58:15.502Z,90.34
2022-09-04T18:01:15.179Z,91.32
2022-09-04T18:04:20.898Z,92.46
2022-09-04T18:06:57.271Z,93.44
2022-09-04T18:09:50.420Z,94.70
2022-09-04T18:12:25.395Z,94.95
2022-09-04T18:15:33.651Z,95.46
2022-09-04T18:18:27.676Z,96.56
2022-09-04T18:21:08.556Z,97.10
2022-09-04T18:23:55.618Z,97.21
2022-09-04T18:26:40.105Z,96.82
2022-09-04T18:33:46.019Z,96.78
2022-09-04T18:37:10.140Z,97.76
2022-09-04T18:37:20.788Z,98.98
2022-09-04T18:38:30.786Z,99.33
2022-09-04T18:44:11.850Z,100.00
2022-09-04T18:50:30.524Z,100.00
2022-09-04T18:50:45.998Z,99.91
2022-09-04T18:50:51.557Z,99.34
2022-09-04T18:52:14.003Z,100.00
2022-09-04T18:54:49.449Z,99.34
2022-09-04T18:57:51.936Z,100.00
2022-09-04T19:00:27.497Z,99.46
2022-09-04T19:03:00.804Z,99.47
2022-09-04T19:05:44.943Z,99.68
2022-09-04T19:08:21.964Z,99.38
2022-09-04T19:10:54.889Z,98.50
2022-09-04T19:13:31.670Z,99.15
2022-09-04T19:16:09.084Z,98.83
2022-09-04T19:18:46.933Z,98.32
2022-09-04T19:21:23.681Z,98.03
2022-09-04T19:24:13.960Z,98.15
2022-09-04T19:27:00.983Z,98.02
2022-09-04T19:29:56.789Z,97.86
2022-09-04T19:33:22.384Z,96.92
2022-09-04T19:35:53.988Z,96.87
2022-09-04T19:46:02.898Z,97.57
2022-09-04T19:46:07.639Z,97.91
2022-09-04T19:46:15.633Z,97.93
2022-09-04T19:47:28.696Z,98.42
2022-09-04T19:53:19.482Z,98.12
2022-09-04T19:53:40.658Z,98.38
2022-09-04T19:55:55.823Z,97.75
2022-09-04T19:58:36.202Z,97.89
2022-09-04T20:01:03.894Z,98.39
2022-09-04T20:03:50.523Z,98.65
2022-09-04T20:06:24.542Z,98.52
2022-09-04T20:09:09.888Z,98.49
2022-09-04T20:11:46.131Z,98.92
2022-09-04T20:14:36.076Z,99.00
2022-09-04T20:17:23.112Z,98.27
2022-09-04T20:19:55.934Z,98.41
2022-09-04T20:22:32.281Z,98.19
2022-09-04T20:25:19.273Z,98.22
2022-09-04T20:27:54.163Z,98.38
2022-09-04T20:30:24.986Z,98.13
2022-09-04T20:33:11.853Z,98.17
2022-09-04T20:35:52.556Z,97.75
2022-09-04T20:38:30.641Z,97.87
2022-09-04T20:41:02.726Z,97.71
2022-09-04T20:43:46.943Z,97.63
2022-09-04T20:51:07.659Z,98.38
2022-09-04T20:52:55.883Z,97.84
2022-09-04T20:53:10.668Z,97.60
2022-09-04T20:56:08.375Z,97.42
2022-09-04T21:03:10.665Z,97.69
2022-09-04T21:03:21.362Z,97.92
2022-09-04T21:04:43.653Z,98.25
2022-09-04T21:07:29.096Z,98.28
2022-09-04T21:10:18.931Z,98.48
2022-09-04T21:12:49.750Z,98.92
2022-09-04T21:15:42.898Z,98.84
2022-09-04T21:18:19.600Z,98.84
2022-09-04T21:21:05.045Z,98.67
2022-09-04T21:24:02.806Z,98.26
2022-09-04T21:26:56.159Z,98.41
2022-09-04T21:29:43.345Z,98.79
2022-09-04T21:32:22.936Z,99.12
2022-09-04T21:34:57.600Z,99.56
2022-09-04T21:37:50.539Z,99.50
2022-09-04T21:40:50.891Z,99.74
2022-09-04T21:43:42.081Z,99.41
2022-09-04T21:46:21.319Z,99.67
2022-09-04T21:49:26.274Z,100.00
2022-09-04T21:52:12.575Z,99.79
2022-09-04T21:57:23.881Z,100.00
2022-09-04T22:02:30.673Z,100.00
2022-09-04T22:02:44.602Z,100.00
2022-09-04T22:04:44.507Z,100.00
2022-09-04T22:11:19.446Z,100.00
2022-09-04T22:13:42.098Z,100.00
2022-09-04T22:13:55.153Z,100.00
2022-09-04T22:16:49.098Z,100.00
2022-09-04T22:19:34.713Z,100.00
2022-09-04T22:22:25.668Z,100.00
2022-09-04T22:25:11.211Z,100.00
2022-09-04T22:28:08.489Z,100.00
2022-09-04T22:31:10.453Z,100.00
2022-09-04T22:34:15.706Z,100.00
2022-09-04T22:37:02.019Z,100.00
2022-09-04T22:39:51.844Z,100.00
2022-09-04T22:42:37.218Z,100.00
2022-09-04T22:45:22.641Z,100.00
2022-09-04T22:48:02.044Z,100.00
2022-09-04T22:51:01.215Z,100.00
2022-09-04T22:53:54.172Z,100.00
2022-09-04T22:56:40.507Z,100.00
2022-09-04T22:59:27.043Z,100.00
2022-09-04T23:02:14.147Z,100.00
2022-09-04T23:05:07.102Z,100.00
2022-09-04T23:13:44.440Z,100.00
2022-09-04T23:13:53.063Z,100.00
2022-09-04T23:14:06.693Z,100.00
2022-09-04T23:16:52.944Z,99.94
2022-09-04T23:26:30.989Z,99.80
2022-09-04T23:26:36.991Z,99.78
2022-09-04T23:29:03.112Z,99.15
2022-09-04T23:31:51.819Z,99.20
2022-09-04T23:34:40.258Z,98.61
2022-09-04T23:37:40.024Z,98.73
2022-09-04T23:40:27.592Z,99.81
2022-09-04T23:43:26.708Z,100.00
2022-09-04T23:46:13.794Z,100.00
2022-09-04T23:49:05.566Z,100.00
2022-09-04T23:51:47.117Z,100.00
2022-09-04T23:54:32.668Z,100.00
2022-09-04T23:57:11.154Z,100.00
