createdAt,value
2018-07-26T00:00:15.376Z,0.275000
2018-07-26T00:03:15.613Z,0.350000
2018-07-26T00:06:15.677Z,0.400000
2018-07-26T00:09:15.860Z,0.162500
2018-07-26T00:12:15.024Z,0.162500
2018-07-26T00:15:15.625Z,0.162500
2018-07-26T00:18:16.744Z,0.225000
2018-07-26T00:21:15.347Z,0.175000
2018-07-26T00:24:15.597Z,0.100000
2018-07-26T00:27:16.198Z,0.175000
2018-07-26T00:30:15.543Z,0.125000
2018-07-26T00:33:15.846Z,0.137500
2018-07-26T00:36:15.017Z,0.137500
2018-07-26T00:39:15.248Z,0.237500
2018-07-26T00:42:15.496Z,0.200000
2018-07-26T00:45:15.841Z,0.200000
2018-07-26T00:48:14.997Z,0.162500
2018-07-26T00:51:15.359Z,0.187500
2018-07-26T00:54:15.613Z,0.200000
2018-07-26T00:57:15.969Z,0.112500
2018-07-26T01:00:15.160Z,0.162500
2018-07-26T01:03:15.453Z,0.175000
2018-07-26T01:06:15.621Z,0.225000
2018-07-26T01:09:15.963Z,0.175000
2018-07-26T01:12:15.082Z,0.187500
2018-07-26T01:15:15.315Z,0.150000
2018-07-26T01:18:15.533Z,0.187500
2018-07-26T01:21:15.795Z,0.175000
2018-07-26T01:24:14.967Z,0.200000
2018-07-26T01:27:15.207Z,0.100000
2018-07-26T01:30:15.538Z,0.287500
2018-07-26T01:33:15.823Z,0.312500
2018-07-26T01:36:15.004Z,0.100000
2018-07-26T01:39:15.303Z,0.175000
2018-07-26T01:42:15.499Z,0.137500
2018-07-26T01:45:15.712Z,0.200000
2018-07-26T01:48:15.896Z,0.300000
2018-07-26T01:51:15.147Z,0.250000
2018-07-26T01:54:15.343Z,0.100000
2018-07-26T01:57:15.513Z,0.100000
2018-07-26T02:00:15.725Z,0.112500
2018-07-26T02:03:14.934Z,0.125000
2018-07-26T02:06:15.292Z,0.200000
2018-07-26T02:09:15.519Z,0.137500
2018-07-26T02:12:15.669Z,0.100000
2018-07-26T02:15:15.834Z,0.225000
2018-07-26T02:18:15.110Z,0.162500
2018-07-26T02:21:15.330Z,0.100000
2018-07-26T02:24:15.531Z,0.200000
2018-07-26T02:27:15.678Z,0.337500
2018-07-26T02:30:14.914Z,0.200000
2018-07-26T02:33:15.099Z,0.200000
2018-07-26T02:36:15.208Z,0.262500
2018-07-26T02:39:15.322Z,0.162500
2018-07-26T02:42:15.810Z,0.262500
2018-07-26T02:45:15.044Z,0.787500
2018-07-26T02:48:15.344Z,0.687500
2018-07-26T02:51:15.483Z,0.125000
2018-07-26T02:54:15.668Z,0.225000
2018-07-26T02:57:15.842Z,0.387500
2018-07-26T03:00:15.044Z,0.612500
2018-07-26T03:03:15.243Z,0.137500
2018-07-26T03:06:15.464Z,0.162500
2018-07-26T03:09:15.737Z,0.125000
2018-07-26T03:12:15.938Z,0.150000
2018-07-26T03:15:15.409Z,0.200000
2018-07-26T03:18:15.734Z,0.187500
2018-07-26T03:21:16.066Z,0.175000
2018-07-26T03:24:15.243Z,0.200000
2018-07-26T03:27:15.362Z,0.150000
2018-07-26T03:30:15.612Z,0.175000
2018-07-26T03:33:15.877Z,0.287500
2018-07-26T03:36:15.036Z,0.225000
2018-07-26T03:39:15.142Z,0.187500
2018-07-26T03:42:15.326Z,0.112500
2018-07-26T03:45:15.462Z,0.162500
2018-07-26T03:48:15.670Z,0.100000
2018-07-26T03:51:15.850Z,0.212500
2018-07-26T03:54:15.131Z,0.200000
2018-07-26T03:57:15.242Z,0.125000
2018-07-26T04:00:15.332Z,0.162500
2018-07-26T04:03:15.484Z,0.212500
2018-07-26T04:06:15.786Z,0.100000
2018-07-26T04:09:15.850Z,0.187500
2018-07-26T04:12:15.968Z,0.175000
2018-07-26T04:15:15.051Z,0.187500
2018-07-26T04:18:15.405Z,0.225000
2018-07-26T04:21:15.420Z,0.250000
2018-07-26T04:24:15.541Z,0.200000
2018-07-26T04:27:15.619Z,0.100000
2018-07-26T04:30:15.822Z,0.187500
2018-07-26T04:33:15.194Z,0.200000
2018-07-26T04:36:15.435Z,0.200000
2018-07-26T04:39:15.502Z,0.425000
2018-07-26T04:42:15.756Z,0.275000
2018-07-26T04:45:15.864Z,0.262500
2018-07-26T04:48:15.032Z,0.100000
2018-07-26T04:51:15.150Z,0.100000
2018-07-26T04:54:15.506Z,0.200000
2018-07-26T04:57:15.587Z,0.187500
2018-07-26T05:00:16.344Z,0.500000
2018-07-26T05:03:21.505Z,0.162500
2018-07-26T05:06:15.760Z,0.425000
2018-07-26T05:09:15.244Z,0.200000
2018-07-26T05:12:15.865Z,0.262500
2018-07-26T05:15:16.303Z,0.450000
2018-07-26T05:18:16.158Z,0.600000
2018-07-26T05:21:15.758Z,0.687500
2018-07-26T05:24:15.375Z,0.387500
2018-07-26T05:27:16.163Z,0.537500
2018-07-26T05:30:15.736Z,0.312500
2018-07-26T05:33:15.286Z,1.525000
2018-07-26T05:36:15.939Z,0.537500
2018-07-26T05:39:15.616Z,0.612500
2018-07-26T05:42:16.290Z,0.850000
2018-07-26T05:45:15.926Z,1.225000
2018-07-26T05:48:15.714Z,1.550000
2018-07-26T05:51:15.371Z,2.200000
2018-07-26T05:54:16.104Z,1.200000
2018-07-26T05:57:15.688Z,1.962500
2018-07-26T06:00:15.555Z,1.087500
2018-07-26T06:03:16.237Z,1.925000
2018-07-26T06:06:15.906Z,1.437500
2018-07-26T06:09:15.572Z,2.087500
2018-07-26T06:12:16.408Z,2.125000
2018-07-26T06:15:15.975Z,2.112500
2018-07-26T06:18:15.849Z,1.662500
2018-07-26T06:21:15.468Z,2.100000
2018-07-26T06:24:16.278Z,2.250000
2018-07-26T06:27:15.985Z,2.375000
2018-07-26T06:30:15.684Z,2.662500
2018-07-26T06:33:15.488Z,3.450000
2018-07-26T06:36:16.228Z,4.187500
2018-07-26T06:39:15.905Z,3.725000
2018-07-26T06:42:15.609Z,4.962500
2018-07-26T06:45:15.608Z,5.637500
2018-07-26T06:48:16.214Z,6.887500
2018-07-26T06:51:15.882Z,4.712500
2018-07-26T06:54:15.546Z,5.700000
2018-07-26T06:57:16.182Z,7.500000
2018-07-26T07:00:16.260Z,6.162500
2018-07-26T07:03:15.860Z,8.637500
2018-07-26T07:06:15.577Z,7.937500
2018-07-26T07:09:16.271Z,6.912500
2018-07-26T07:12:15.994Z,9.362500
2018-07-26T07:15:15.636Z,8.487500
2018-07-26T07:18:15.494Z,9.075000
2018-07-26T07:21:15.493Z,11.537500
2018-07-26T07:24:16.240Z,10.875000
2018-07-26T07:27:15.899Z,11.437500
2018-07-26T07:30:15.783Z,12.237500
2018-07-26T07:33:15.817Z,11.700000
2018-07-26T07:36:16.218Z,13.425000
2018-07-26T07:39:16.555Z,15.162500
2018-07-26T07:42:16.397Z,18.637500
2018-07-26T07:45:17.400Z,17.700000
2018-07-26T07:48:17.648Z,18.900000
2018-07-26T07:51:17.023Z,21.112500
2018-07-26T07:54:17.332Z,15.875000
2018-07-26T07:57:17.858Z,18.737500
2018-07-26T08:00:17.636Z,13.487500
2018-07-26T08:03:17.507Z,11.150000
2018-07-26T08:06:18.047Z,12.787500
2018-07-26T08:09:18.884Z,8.675000
2018-07-26T08:12:19.160Z,8.725000
2018-07-26T08:15:18.173Z,8.212500
2018-07-26T08:18:18.997Z,8.250000
2018-07-26T08:21:18.596Z,7.062500
2018-07-26T08:24:17.780Z,7.237500
2018-07-26T08:27:17.613Z,6.150000
2018-07-26T08:30:17.331Z,6.000000
2018-07-26T08:33:17.965Z,6.062500
2018-07-26T08:36:17.398Z,6.500000
2018-07-26T08:39:17.714Z,6.075000
2018-07-26T08:42:17.196Z,4.800000
2018-07-26T08:45:17.376Z,4.750000
2018-07-26T08:48:17.524Z,6.050000
2018-07-26T08:51:17.431Z,6.287500
2018-07-26T08:54:17.384Z,5.887500
2018-07-26T08:57:17.099Z,4.512500
2018-07-26T09:00:16.683Z,5.387500
2018-07-26T09:03:16.123Z,5.975000
2018-07-26T09:06:16.514Z,6.625000
2018-07-26T09:09:17.154Z,6.275000
2018-07-26T09:12:16.810Z,5.262500
2018-07-26T09:15:16.421Z,6.862500
2018-07-26T09:18:17.076Z,7.062500
2018-07-26T09:21:17.107Z,7.825000
2018-07-26T09:24:16.848Z,6.175000
2018-07-26T09:27:16.791Z,8.037500
2018-07-26T09:30:16.932Z,8.012500
2018-07-26T09:33:17.379Z,8.962500
2018-07-26T09:36:17.810Z,9.400000
2018-07-26T09:39:17.512Z,9.400000
2018-07-26T09:42:17.135Z,10.762500
2018-07-26T09:45:17.993Z,10.412500
2018-07-26T09:48:17.877Z,13.925000
2018-07-26T09:51:17.860Z,12.075000
2018-07-26T09:54:17.843Z,14.112500
2018-07-26T09:57:17.747Z,10.437500
2018-07-26T10:00:17.491Z,13.250000
2018-07-26T10:03:17.273Z,12.200000
2018-07-26T10:06:18.313Z,12.662500
2018-07-26T10:09:17.989Z,12.787500
2018-07-26T10:12:18.766Z,14.387500
2018-07-26T10:15:18.216Z,11.500000
2018-07-26T10:18:17.977Z,14.075000
2018-07-26T10:21:19.261Z,12.750000
2018-07-26T10:24:18.356Z,12.212500
2018-07-26T10:27:18.689Z,13.237500
2018-07-26T10:30:19.349Z,11.237500
2018-07-26T10:33:18.611Z,13.400000
2018-07-26T10:36:18.987Z,14.525000
2018-07-26T10:39:19.453Z,15.400000
2018-07-26T10:42:18.868Z,14.950000
2018-07-26T10:45:19.261Z,15.700000
2018-07-26T10:48:18.666Z,15.612500
2018-07-26T10:51:18.997Z,15.012500
2018-07-26T10:54:19.203Z,14.150000
2018-07-26T10:57:18.531Z,18.000000
2018-07-26T11:00:18.936Z,13.875000
2018-07-26T11:03:19.530Z,15.612500
2018-07-26T11:06:19.005Z,15.287500
2018-07-26T11:09:19.645Z,17.537500
2018-07-26T11:12:19.278Z,17.062500
2018-07-26T11:15:19.132Z,17.425000
2018-07-26T11:18:19.693Z,15.987500
2018-07-26T11:21:19.356Z,15.850000
2018-07-26T11:24:18.912Z,18.187500
2018-07-26T11:27:19.585Z,15.387500
2018-07-26T11:30:18.966Z,16.562500
2018-07-26T11:33:18.970Z,16.112500
2018-07-26T11:36:18.603Z,15.225000
2018-07-26T11:39:18.221Z,13.812500
2018-07-26T11:42:18.496Z,15.675000
2018-07-26T11:45:17.744Z,15.175000
2018-07-26T11:48:17.459Z,15.400000
2018-07-26T11:51:16.616Z,11.962500
2018-07-26T11:54:16.225Z,10.550000
2018-07-26T11:57:16.499Z,11.412500
2018-07-26T12:00:16.588Z,11.587500
2018-07-26T12:03:16.334Z,10.212500
2018-07-26T12:06:16.028Z,7.875000
2018-07-26T12:09:15.632Z,7.112500
2018-07-26T12:12:16.380Z,5.800000
2018-07-26T12:15:16.036Z,4.112500
2018-07-26T12:18:15.767Z,4.250000
2018-07-26T12:21:15.472Z,3.100000
2018-07-26T12:24:16.205Z,3.500000
2018-07-26T12:27:15.820Z,3.362500
2018-07-26T12:30:15.580Z,3.962500
2018-07-26T12:33:16.278Z,4.375000
2018-07-26T12:36:15.945Z,4.862500
2018-07-26T12:39:15.566Z,2.800000
2018-07-26T12:42:16.138Z,2.575000
2018-07-26T12:45:15.845Z,1.900000
2018-07-26T12:48:15.578Z,2.575000
2018-07-26T12:51:16.293Z,2.550000
2018-07-26T12:54:15.903Z,2.250000
2018-07-26T12:57:15.495Z,1.450000
2018-07-26T13:00:16.142Z,1.675000
2018-07-26T13:03:15.876Z,2.037500
2018-07-26T13:06:15.626Z,2.900000
2018-07-26T13:09:16.366Z,1.325000
2018-07-26T13:12:15.988Z,2.300000
2018-07-26T13:15:15.722Z,1.987500
2018-07-26T13:18:15.465Z,1.825000
2018-07-26T13:21:16.181Z,1.462500
2018-07-26T13:24:15.950Z,2.337500
2018-07-26T13:27:15.626Z,2.412500
2018-07-26T13:30:16.206Z,1.437500
2018-07-26T13:33:15.778Z,2.075000
2018-07-26T13:36:15.475Z,2.212500
2018-07-26T13:39:16.248Z,1.600000
2018-07-26T13:42:15.802Z,2.150000
2018-07-26T13:45:15.390Z,1.675000
2018-07-26T13:48:16.009Z,2.300000
2018-07-26T13:51:15.752Z,1.512500
2018-07-26T13:54:15.326Z,1.312500
2018-07-26T13:57:16.056Z,1.800000
2018-07-26T14:00:15.659Z,2.137500
2018-07-26T14:03:15.437Z,1.412500
2018-07-26T14:06:16.080Z,2.075000
2018-07-26T14:09:15.749Z,1.912500
2018-07-26T14:12:15.353Z,1.175000
2018-07-26T14:15:16.203Z,1.625000
2018-07-26T14:18:15.906Z,1.000000
2018-07-26T14:21:15.567Z,2.375000
2018-07-26T14:24:16.103Z,1.212500
2018-07-26T14:27:16.152Z,1.762500
2018-07-26T14:30:16.136Z,0.800000
2018-07-26T14:33:15.763Z,1.512500
2018-07-26T14:36:15.371Z,1.637500
2018-07-26T14:39:16.132Z,1.287500
2018-07-26T14:42:15.822Z,1.325000
2018-07-26T14:45:15.476Z,0.925000
2018-07-26T14:48:16.087Z,1.125000
2018-07-26T14:51:15.766Z,1.387500
2018-07-26T14:54:15.686Z,1.500000
2018-07-26T14:57:16.300Z,1.837500
2018-07-26T15:00:15.881Z,1.950000
2018-07-26T15:03:15.493Z,1.100000
2018-07-26T15:06:16.122Z,1.512500
2018-07-26T15:09:15.758Z,1.050000
2018-07-26T15:12:15.435Z,1.000000
2018-07-26T15:15:16.042Z,1.075000
2018-07-26T15:18:15.770Z,2.237500
2018-07-26T15:21:15.341Z,1.350000
2018-07-26T15:24:15.986Z,1.225000
2018-07-26T15:27:15.586Z,1.050000
2018-07-26T15:30:16.294Z,1.087500
2018-07-26T15:33:16.052Z,1.487500
2018-07-26T15:36:15.858Z,0.887500
2018-07-26T15:39:16.019Z,1.537500
2018-07-26T15:42:15.613Z,1.575000
2018-07-26T15:45:16.173Z,1.225000
2018-07-26T15:48:15.808Z,1.625000
2018-07-26T15:51:15.417Z,1.650000
2018-07-26T15:54:16.066Z,1.800000
2018-07-26T15:57:15.738Z,1.150000
2018-07-26T16:00:15.465Z,1.475000
2018-07-26T16:03:16.044Z,1.562500
2018-07-26T16:06:15.744Z,1.900000
2018-07-26T16:09:15.346Z,1.550000
2018-07-26T16:12:16.032Z,0.637500
2018-07-26T16:15:15.694Z,1.500000
2018-07-26T16:18:15.494Z,1.337500
2018-07-26T16:21:16.310Z,1.737500
2018-07-26T16:24:16.060Z,1.387500
2018-07-26T16:27:15.742Z,1.512500
2018-07-26T16:30:15.592Z,1.800000
2018-07-26T16:33:16.169Z,2.025000
2018-07-26T16:36:15.842Z,1.500000
2018-07-26T16:39:15.609Z,2.287500
2018-07-26T16:42:16.308Z,0.725000
2018-07-26T16:45:16.020Z,2.275000
2018-07-26T16:48:15.858Z,1.987500
2018-07-26T16:51:15.489Z,1.800000
2018-07-26T16:54:15.441Z,1.350000
2018-07-26T16:57:16.016Z,1.587500
2018-07-26T17:00:15.792Z,0.850000
2018-07-26T17:03:15.445Z,1.050000
2018-07-26T17:06:16.192Z,0.850000
2018-07-26T17:09:15.854Z,0.862500
2018-07-26T17:12:15.591Z,1.800000
2018-07-26T17:15:16.246Z,1.175000
2018-07-26T17:18:16.026Z,1.137500
2018-07-26T17:21:15.590Z,1.075000
2018-07-26T17:24:16.253Z,1.200000
2018-07-26T17:27:15.907Z,1.487500
2018-07-26T17:30:15.512Z,1.700000
2018-07-26T17:33:16.103Z,1.300000
2018-07-26T17:36:15.734Z,1.725000
2018-07-26T17:39:15.499Z,1.537500
2018-07-26T17:42:16.099Z,0.850000
2018-07-26T17:45:15.775Z,1.100000
2018-07-26T17:48:15.511Z,2.300000
2018-07-26T17:51:16.221Z,1.387500
2018-07-26T17:54:16.157Z,1.425000
2018-07-26T17:57:15.850Z,0.725000
2018-07-26T18:00:15.791Z,1.800000
2018-07-26T18:03:15.378Z,0.725000
2018-07-26T18:06:16.016Z,1.462500
2018-07-26T18:09:15.689Z,2.137500
2018-07-26T18:12:15.364Z,0.962500
2018-07-26T18:15:16.034Z,0.900000
2018-07-26T18:18:15.687Z,1.125000
2018-07-26T18:21:15.478Z,2.200000
2018-07-26T18:24:16.226Z,0.612500
2018-07-26T18:27:15.797Z,1.037500
2018-07-26T18:30:15.467Z,0.912500
2018-07-26T18:33:16.173Z,0.462500
2018-07-26T18:36:15.909Z,0.900000
2018-07-26T18:39:15.591Z,0.612500
2018-07-26T18:42:16.219Z,1.125000
2018-07-26T18:45:15.973Z,1.587500
2018-07-26T18:48:15.661Z,0.662500
2018-07-26T18:51:15.309Z,0.812500
2018-07-26T18:54:16.056Z,1.300000
2018-07-26T18:57:15.616Z,1.137500
2018-07-26T19:00:16.400Z,0.600000
2018-07-26T19:03:16.126Z,0.537500
2018-07-26T19:06:15.656Z,0.637500
2018-07-26T19:09:15.315Z,0.575000
2018-07-26T19:12:16.004Z,1.037500
2018-07-26T19:15:15.688Z,0.887500
2018-07-26T19:18:15.442Z,0.400000
2018-07-26T19:21:16.155Z,0.300000
2018-07-26T19:24:15.810Z,0.637500
2018-07-26T19:27:15.582Z,0.575000
2018-07-26T19:30:16.130Z,0.275000
2018-07-26T19:33:15.700Z,0.387500
2018-07-26T19:36:15.463Z,0.362500
2018-07-26T19:39:16.332Z,0.275000
2018-07-26T19:42:16.127Z,0.712500
2018-07-26T19:45:15.861Z,0.712500
2018-07-26T19:48:15.586Z,0.200000
2018-07-26T19:51:16.217Z,0.262500
2018-07-26T19:54:15.884Z,0.225000
2018-07-26T19:57:15.650Z,0.925000
2018-07-26T20:00:15.360Z,0.287500
2018-07-26T20:03:16.105Z,0.425000
2018-07-26T20:06:15.717Z,0.275000
2018-07-26T20:09:15.458Z,0.200000
2018-07-26T20:12:16.250Z,0.575000
2018-07-26T20:15:16.039Z,0.200000
2018-07-26T20:18:15.772Z,0.262500
2018-07-26T20:21:15.248Z,0.737500
2018-07-26T20:24:15.868Z,0.362500
2018-07-26T20:27:15.590Z,0.200000
2018-07-26T20:30:16.206Z,0.200000
2018-07-26T20:33:15.909Z,0.287500
2018-07-26T20:36:15.761Z,0.212500
2018-07-26T20:39:15.587Z,0.250000
2018-07-26T20:42:16.802Z,0.437500
2018-07-26T20:45:16.180Z,0.300000
2018-07-26T20:48:16.221Z,0.737500
2018-07-26T20:51:15.933Z,0.175000
2018-07-26T20:54:15.528Z,0.300000
2018-07-26T20:57:16.125Z,0.250000
2018-07-26T21:00:15.710Z,0.362500
2018-07-26T21:03:15.415Z,0.275000
2018-07-26T21:06:16.075Z,0.437500
2018-07-26T21:09:15.770Z,0.200000
2018-07-26T21:12:15.431Z,0.162500
2018-07-26T21:15:15.983Z,0.750000
2018-07-26T21:18:15.741Z,0.212500
2018-07-26T21:21:15.419Z,0.100000
2018-07-26T21:24:16.152Z,0.287500
2018-07-26T21:27:15.717Z,0.225000
2018-07-26T21:30:15.843Z,0.350000
2018-07-26T21:33:15.496Z,0.187500
2018-07-26T21:36:16.107Z,0.262500
2018-07-26T21:39:15.677Z,0.487500
2018-07-26T21:42:16.199Z,0.237500
2018-07-26T21:45:15.782Z,0.187500
2018-07-26T21:48:20.488Z,0.262500
2018-07-26T21:51:16.129Z,0.187500
2018-07-26T21:54:15.710Z,0.250000
2018-07-26T21:57:16.134Z,0.250000
2018-07-26T22:00:16.157Z,0.212500
2018-07-26T22:03:16.284Z,0.300000
2018-07-26T22:06:15.354Z,0.250000
2018-07-26T22:09:20.887Z,0.187500
2018-07-26T22:12:15.365Z,0.162500
2018-07-26T22:15:15.924Z,0.275000
2018-07-26T22:18:15.612Z,0.200000
2018-07-26T22:21:16.007Z,0.412500
2018-07-26T22:24:15.480Z,0.187500
2018-07-26T22:27:15.992Z,0.225000
2018-07-26T22:30:15.409Z,0.325000
2018-07-26T22:33:15.783Z,0.187500
2018-07-26T22:36:15.274Z,0.450000
2018-07-26T22:39:15.708Z,0.300000
2018-07-26T22:42:15.937Z,0.300000
2018-07-26T22:45:15.325Z,0.200000
2018-07-26T22:48:15.669Z,0.200000
2018-07-26T22:51:16.156Z,0.162500
2018-07-26T22:54:15.545Z,0.212500
2018-07-26T22:57:15.869Z,0.287500
2018-07-26T23:00:15.383Z,0.200000
2018-07-26T23:03:15.763Z,0.387500
2018-07-26T23:06:16.059Z,0.225000
2018-07-26T23:09:15.318Z,0.200000
2018-07-26T23:12:15.648Z,0.175000
2018-07-26T23:15:15.048Z,0.187500
2018-07-26T23:18:15.547Z,0.162500
2018-07-26T23:21:15.785Z,0.200000
2018-07-26T23:24:15.044Z,0.212500
2018-07-26T23:27:15.357Z,0.600000
2018-07-26T23:30:15.652Z,0.200000
2018-07-26T23:33:15.849Z,0.225000
2018-07-26T23:36:15.129Z,0.325000
2018-07-26T23:39:15.353Z,0.200000
2018-07-26T23:42:15.558Z,0.287500
2018-07-26T23:45:15.883Z,0.200000
2018-07-26T23:48:15.153Z,0.200000
2018-07-26T23:51:15.315Z,0.187500
2018-07-26T23:54:15.556Z,0.275000
2018-07-26T23:57:15.714Z,0.462500
