createdAt,value
2022-08-01T00:00:10.046Z,13.88
2022-08-01T00:02:43.016Z,14.50
2022-08-01T00:05:15.941Z,14.18
2022-08-01T00:07:48.529Z,15.45
2022-08-01T00:10:21.951Z,16.65
2022-08-01T00:12:54.549Z,12.30
2022-08-01T00:15:27.124Z,15.98
2022-08-01T00:17:59.683Z,17.50
2022-08-01T00:20:32.372Z,15.35
2022-08-01T00:23:04.965Z,14.85
2022-08-01T00:25:37.611Z,15.63
2022-08-01T00:28:10.759Z,13.52
2022-08-01T00:30:43.325Z,14.68
2022-08-01T00:33:15.982Z,15.93
2022-08-01T00:35:48.536Z,20.40
2022-08-01T00:38:21.157Z,15.75
2022-08-01T00:40:55.487Z,18.45
2022-08-01T00:43:28.232Z,14.32
2022-08-01T00:46:00.919Z,20.17
2022-08-01T00:48:33.468Z,16.27
2022-08-01T00:51:09.114Z,20.27
2022-08-01T00:53:51.138Z,15.45
2022-08-01T00:56:27.188Z,18.42
2022-08-01T00:59:00.253Z,18.02
2022-08-01T01:01:39.661Z,18.30
2022-08-01T01:04:12.777Z,19.50
2022-08-01T01:07:00.311Z,19.58
2022-08-01T01:10:02.136Z,18.08
2022-08-01T01:12:55.447Z,20.35
2022-08-01T01:15:37.967Z,22.00
2022-08-01T01:18:31.548Z,20.50
2022-08-01T01:21:21.110Z,21.10
2022-08-01T01:24:34.104Z,20.90
2022-08-01T01:27:46.251Z,20.55
2022-08-01T01:30:20.179Z,22.70
2022-08-01T01:32:59.532Z,18.55
2022-08-01T01:35:39.419Z,19.48
2022-08-01T01:38:22.064Z,20.33
2022-08-01T01:40:58.681Z,22.58
2022-08-01T01:43:34.015Z,21.45
2022-08-01T01:46:10.178Z,24.23
2022-08-01T01:48:56.576Z,23.75
2022-08-01T01:51:30.605Z,21.50
2022-08-01T01:54:06.569Z,19.63
2022-08-01T01:56:49.626Z,17.48
2022-08-01T01:59:42.327Z,17.52
2022-08-01T02:02:28.527Z,17.25
2022-08-01T02:05:13.007Z,19.42
2022-08-01T02:10:21.997Z,18.27
2022-08-01T02:13:05.124Z,17.67
2022-08-01T02:15:39.308Z,16.88
2022-08-01T02:18:33.562Z,19.95
2022-08-01T02:21:21.422Z,17.30
2022-08-01T02:24:09.406Z,17.85
2022-08-01T02:26:50.736Z,16.88
2022-08-01T02:29:31.183Z,17.73
2022-08-01T02:32:08.930Z,17.35
2022-08-01T02:34:47.581Z,14.70
2022-08-01T02:37:22.692Z,16.27
2022-08-01T02:39:57.074Z,14.73
2022-08-01T02:42:33.401Z,13.02
2022-08-01T02:45:09.741Z,12.90
2022-08-01T02:47:46.976Z,15.52
2022-08-01T02:50:21.456Z,14.43
2022-08-01T02:52:58.159Z,13.63
2022-08-01T02:55:35.120Z,16.02
2022-08-01T02:58:13.791Z,13.27
2022-08-01T03:00:48.569Z,11.48
2022-08-01T03:03:21.894Z,13.32
2022-08-01T03:05:55.937Z,12.67
2022-08-01T03:08:31.495Z,13.63
2022-08-01T03:11:07.925Z,13.48
2022-08-01T03:13:45.684Z,15.13
2022-08-01T03:16:22.718Z,11.82
2022-08-01T03:18:58.211Z,14.30
2022-08-01T03:21:32.988Z,15.30
2022-08-01T03:24:08.897Z,13.73
2022-08-01T03:26:44.381Z,13.00
2022-08-01T03:29:21.943Z,11.93
2022-08-01T03:31:54.803Z,14.38
2022-08-01T03:34:28.489Z,15.65
2022-08-01T03:37:27.839Z,14.50
2022-08-01T03:40:12.116Z,15.43
2022-08-01T03:43:01.434Z,16.52
2022-08-01T03:45:42.363Z,14.70
2022-08-01T03:48:19.759Z,17.40
2022-08-01T03:50:54.093Z,19.45
2022-08-01T03:53:33.216Z,19.52
2022-08-01T03:56:09.626Z,13.93
2022-08-01T03:58:44.657Z,16.60
2022-08-01T04:01:23.084Z,17.10
2022-08-01T04:03:56.164Z,18.63
2022-08-01T04:06:30.160Z,17.83
2022-08-01T04:09:02.892Z,21.27
2022-08-01T04:11:35.884Z,18.67
2022-08-01T04:14:09.546Z,17.73
2022-08-01T04:16:42.389Z,17.10
2022-08-01T04:19:15.093Z,19.17
2022-08-01T04:21:48.797Z,18.95
2022-08-01T04:24:25.823Z,17.55
2022-08-01T04:27:02.442Z,17.77
2022-08-01T04:29:37.103Z,19.98
2022-08-01T04:32:16.118Z,21.08
2022-08-01T04:34:51.852Z,16.98
2022-08-01T04:37:26.934Z,15.30
2022-08-01T04:40:01.927Z,15.75
2022-08-01T04:42:35.024Z,18.73
2022-08-01T04:45:09.994Z,16.13
2022-08-01T04:47:44.677Z,17.30
2022-08-01T04:50:18.183Z,13.13
2022-08-01T04:52:52.061Z,15.85
2022-08-01T04:55:24.727Z,13.95
2022-08-01T04:57:57.599Z,14.25
2022-08-01T05:00:30.240Z,12.88
2022-08-01T05:03:03.954Z,12.88
2022-08-01T05:05:36.608Z,13.38
2022-08-01T05:08:19.552Z,13.68
2022-08-01T05:10:52.380Z,12.80
2022-08-01T05:13:25.083Z,14.50
2022-08-01T05:15:57.833Z,12.98
2022-08-01T05:18:30.583Z,14.48
2022-08-01T05:21:03.761Z,13.75
2022-08-01T05:23:45.463Z,13.43
2022-08-01T05:26:18.641Z,14.63
2022-08-01T05:28:51.403Z,12.82
2022-08-01T05:31:24.096Z,14.50
2022-08-01T05:33:56.881Z,12.10
2022-08-01T05:36:30.649Z,11.82
2022-08-01T05:39:13.503Z,13.70
2022-08-01T05:41:46.293Z,11.02
2022-08-01T05:44:19.002Z,10.80
2022-08-01T05:46:52.423Z,10.73
2022-08-01T05:49:25.309Z,11.35
2022-08-01T05:51:58.037Z,8.95
2022-08-01T05:54:36.130Z,11.50
2022-08-01T05:57:08.969Z,9.32
2022-08-01T05:59:41.806Z,9.32
2022-08-01T06:02:16.986Z,9.23
2022-08-01T06:04:52.966Z,7.78
2022-08-01T06:07:38.999Z,12.07
2022-08-01T06:10:12.505Z,10.15
2022-08-01T06:12:45.304Z,9.90
2022-08-01T06:15:23.678Z,8.77
2022-08-01T06:17:56.670Z,8.05
2022-08-01T06:20:38.302Z,9.77
2022-08-01T06:23:28.516Z,8.32
2022-08-01T06:26:04.309Z,9.32
2022-08-01T06:28:37.887Z,8.07
2022-08-01T06:31:33.745Z,6.75
2022-08-01T06:34:08.077Z,6.60
2022-08-01T06:36:43.742Z,6.35
2022-08-01T06:39:20.227Z,5.88
2022-08-01T06:42:00.338Z,4.55
2022-08-01T06:44:41.001Z,5.60
2022-08-01T06:47:14.441Z,6.68
2022-08-01T06:49:47.289Z,4.68
2022-08-01T06:52:24.560Z,4.85
2022-08-01T06:55:06.094Z,5.93
2022-08-01T06:57:55.942Z,6.03
2022-08-01T07:00:29.337Z,5.47
2022-08-01T07:03:02.079Z,5.53
2022-08-01T07:05:39.719Z,5.07
2022-08-01T07:08:22.052Z,3.03
2022-08-01T07:11:00.936Z,4.65
2022-08-01T07:13:43.608Z,2.72
2022-08-01T07:16:32.090Z,2.23
2022-08-01T07:19:24.209Z,2.25
2022-08-01T07:22:08.130Z,1.90
2022-08-01T07:24:47.951Z,2.22
2022-08-01T07:27:27.015Z,3.33
2022-08-01T07:30:00.242Z,3.38
2022-08-01T07:32:38.448Z,3.95
2022-08-01T07:35:38.785Z,2.22
2022-08-01T07:38:12.976Z,4.30
2022-08-01T07:40:48.255Z,3.00
2022-08-01T07:43:26.079Z,3.20
2022-08-01T07:46:04.662Z,2.60
2022-08-01T07:48:54.318Z,3.05
2022-08-01T07:51:32.194Z,2.67
2022-08-01T07:54:34.811Z,2.47
2022-08-01T07:57:17.006Z,2.13
2022-08-01T08:00:29.692Z,2.95
2022-08-01T08:03:08.272Z,4.68
2022-08-01T08:08:44.389Z,3.25
2022-08-01T08:11:36.723Z,4.28
2022-08-01T08:14:48.830Z,2.80
2022-08-01T08:17:35.641Z,2.90
2022-08-01T08:20:34.522Z,2.15
2022-08-01T08:23:42.721Z,3.72
2022-08-01T08:26:18.387Z,1.35
2022-08-01T08:29:04.640Z,2.00
2022-08-01T08:31:52.519Z,2.90
2022-08-01T08:37:24.799Z,1.45
2022-08-01T08:43:15.146Z,2.13
2022-08-01T08:46:11.211Z,1.05
2022-08-01T08:48:59.366Z,2.15
2022-08-01T08:52:02.814Z,1.40
2022-08-01T08:55:27.179Z,1.63
2022-08-01T09:01:28.624Z,2.03
2022-08-01T09:04:26.069Z,1.38
2022-08-01T09:07:31.387Z,1.80
2022-08-01T09:10:29.234Z,1.58
2022-08-01T09:13:26.815Z,2.53
2022-08-01T09:16:27.188Z,1.77
2022-08-01T09:19:57.684Z,2.30
2022-08-01T09:25:47.963Z,1.98
2022-08-01T09:28:39.008Z,1.67
2022-08-01T09:31:27.496Z,2.03
2022-08-01T09:34:47.527Z,1.00
2022-08-01T09:37:41.457Z,4.93
2022-08-01T09:41:06.946Z,1.90
2022-08-01T09:44:05.575Z,1.30
2022-08-01T09:49:59.261Z,1.98
2022-08-01T09:54:20.709Z,3.85
2022-08-01T09:55:37.152Z,3.55
2022-08-01T09:58:29.483Z,1.52
2022-08-01T10:01:27.129Z,0.95
2022-08-01T10:07:43.616Z,0.75
2022-08-01T10:13:36.414Z,0.85
2022-08-01T10:16:39.556Z,1.77
2022-08-01T10:19:31.819Z,1.17
2022-08-01T10:19:37.607Z,0.63
2022-08-01T10:25:46.855Z,2.72
2022-08-01T10:29:45.071Z,0.95
2022-08-01T10:32:07.581Z,1.13
2022-08-01T10:38:10.910Z,0.68
2022-08-01T10:41:06.455Z,2.90
2022-08-01T10:50:59.402Z,0.80
2022-08-01T10:53:42.970Z,1.52
2022-08-01T10:59:49.361Z,1.35
2022-08-01T11:02:11.976Z,2.22
2022-08-01T11:05:39.849Z,1.40
2022-08-01T11:08:24.046Z,1.75
2022-08-01T11:11:37.600Z,2.38
2022-08-01T11:15:17.243Z,1.60
2022-08-01T11:17:49.655Z,1.63
2022-08-01T11:23:52.124Z,1.33
2022-08-01T11:26:32.463Z,1.25
2022-08-01T11:29:50.020Z,1.30
2022-08-01T11:32:29.325Z,1.20
2022-08-01T11:35:22.261Z,3.20
2022-08-01T11:38:01.411Z,1.25
2022-08-01T11:40:58.115Z,1.85
2022-08-01T11:44:03.485Z,1.63
2022-08-01T11:47:15.014Z,2.20
2022-08-01T11:49:57.307Z,1.67
2022-08-01T11:55:32.171Z,1.30
2022-08-01T11:58:08.899Z,2.22
2022-08-01T12:01:01.517Z,2.42
2022-08-01T12:03:58.195Z,1.48
2022-08-01T12:06:36.905Z,1.60
2022-08-01T12:09:36.167Z,1.08
2022-08-01T12:12:10.610Z,1.20
2022-08-01T12:14:46.984Z,1.80
2022-08-01T12:17:19.807Z,1.38
2022-08-01T12:20:04.131Z,1.63
2022-08-01T12:22:42.703Z,1.73
2022-08-01T12:25:18.871Z,1.83
2022-08-01T12:27:57.980Z,1.35
2022-08-01T12:30:36.488Z,1.13
2022-08-01T12:33:19.928Z,1.95
2022-08-01T12:36:27.249Z,1.10
2022-08-01T12:39:03.707Z,1.73
2022-08-01T12:41:44.239Z,2.28
2022-08-01T12:44:17.852Z,2.47
2022-08-01T12:46:51.045Z,2.60
2022-08-01T12:49:39.385Z,4.47
2022-08-01T12:52:13.524Z,1.88
2022-08-01T12:55:34.568Z,3.40
2022-08-01T12:58:16.734Z,1.60
2022-08-01T13:01:03.018Z,2.05
2022-08-01T13:03:58.366Z,3.13
2022-08-01T13:06:44.301Z,1.77
2022-08-01T13:09:26.114Z,3.38
2022-08-01T13:12:11.028Z,2.28
2022-08-01T13:14:46.865Z,1.98
2022-08-01T13:17:40.796Z,2.42
2022-08-01T13:20:33.440Z,2.42
2022-08-01T13:23:23.450Z,2.85
2022-08-01T13:26:52.170Z,2.10
2022-08-01T13:29:53.826Z,2.78
2022-08-01T13:32:36.010Z,3.15
2022-08-01T13:35:16.801Z,2.53
2022-08-01T13:37:50.975Z,3.15
2022-08-01T13:40:30.585Z,3.10
2022-08-01T13:43:12.929Z,2.90
2022-08-01T13:45:47.025Z,1.73
2022-08-01T13:48:20.954Z,2.97
2022-08-01T13:51:20.061Z,3.45
2022-08-01T13:53:58.978Z,2.97
2022-08-01T13:56:34.484Z,2.92
2022-08-01T13:59:29.280Z,2.75
2022-08-01T14:02:02.433Z,2.17
2022-08-01T14:04:45.311Z,3.50
2022-08-01T14:07:18.114Z,2.83
2022-08-01T14:10:24.278Z,1.50
2022-08-01T14:12:56.754Z,2.53
2022-08-01T14:15:39.130Z,2.42
2022-08-01T14:18:28.649Z,3.38
2022-08-01T14:21:05.536Z,3.30
2022-08-01T14:23:41.231Z,4.47
2022-08-01T14:26:14.774Z,3.13
2022-08-01T14:28:51.030Z,3.90
2022-08-01T14:31:34.602Z,2.63
2022-08-01T14:34:10.299Z,1.98
2022-08-01T14:36:48.616Z,5.28
2022-08-01T14:39:24.629Z,3.10
2022-08-01T14:42:21.156Z,2.40
2022-08-01T14:44:56.493Z,2.95
2022-08-01T14:47:40.808Z,2.75
2022-08-01T14:50:17.363Z,2.10
2022-08-01T14:52:54.852Z,2.40
2022-08-01T14:56:01.081Z,3.40
2022-08-01T14:58:49.326Z,2.55
2022-08-01T15:01:30.810Z,3.47
2022-08-01T15:04:17.411Z,1.88
2022-08-01T15:08:34.546Z,1.75
2022-08-01T15:10:07.369Z,1.98
2022-08-01T15:12:50.237Z,3.40
2022-08-01T15:15:32.564Z,3.55
2022-08-01T15:18:10.959Z,3.30
2022-08-01T15:20:55.410Z,3.03
2022-08-01T15:23:28.661Z,1.80
2022-08-01T15:26:28.537Z,2.20
2022-08-01T15:29:01.227Z,1.98
2022-08-01T15:31:36.388Z,4.78
2022-08-01T15:35:05.783Z,4.35
2022-08-01T15:37:42.762Z,2.42
2022-08-01T15:40:20.754Z,2.67
2022-08-01T15:43:09.298Z,3.13
2022-08-01T15:45:49.139Z,4.75
2022-08-01T15:51:10.870Z,4.93
2022-08-01T15:53:43.649Z,3.33
2022-08-01T15:56:29.229Z,4.53
2022-08-01T15:59:02.239Z,3.80
2022-08-01T16:04:41.588Z,3.42
2022-08-01T16:07:14.586Z,5.68
2022-08-01T16:09:56.709Z,2.53
2022-08-01T16:12:35.419Z,3.47
2022-08-01T16:15:14.123Z,3.63
2022-08-01T16:18:15.938Z,4.75
2022-08-01T16:20:48.684Z,2.70
2022-08-01T16:23:21.240Z,5.22
2022-08-01T16:25:54.438Z,3.13
2022-08-01T16:28:27.052Z,3.13
2022-08-01T16:31:15.204Z,2.72
2022-08-01T16:33:54.068Z,4.07
2022-08-01T16:36:28.885Z,4.40
2022-08-01T16:39:01.686Z,3.30
2022-08-01T16:41:37.589Z,3.03
2022-08-01T16:44:28.654Z,3.22
2022-08-01T16:47:09.804Z,4.35
2022-08-01T16:49:44.141Z,5.22
2022-08-01T16:54:57.412Z,6.50
2022-08-01T16:57:42.838Z,3.88
2022-08-01T17:00:22.760Z,5.00
2022-08-01T17:03:00.079Z,3.45
2022-08-01T17:05:39.422Z,3.28
2022-08-01T17:08:15.061Z,5.65
2022-08-01T17:10:48.643Z,4.22
2022-08-01T17:13:23.541Z,3.10
2022-08-01T17:16:01.458Z,3.45
2022-08-01T17:18:47.477Z,7.85
2022-08-01T17:21:25.728Z,3.28
2022-08-01T17:36:11.878Z,3.35
2022-08-01T17:39:02.175Z,2.45
2022-08-01T17:41:45.663Z,5.30
2022-08-01T17:47:34.647Z,2.00
2022-08-01T17:50:12.826Z,2.80
2022-08-01T17:52:46.302Z,2.67
2022-08-01T17:55:55.876Z,3.55
2022-08-01T17:58:45.062Z,1.77
2022-08-01T18:01:27.840Z,2.40
2022-08-01T18:04:06.136Z,2.17
2022-08-01T18:06:39.009Z,2.50
2022-08-01T18:09:39.542Z,2.83
2022-08-01T18:12:20.089Z,3.63
2022-08-01T18:14:58.822Z,3.70
2022-08-01T18:17:33.201Z,2.03
2022-08-01T18:20:07.011Z,3.13
2022-08-01T18:22:44.892Z,3.15
2022-08-01T18:25:23.660Z,3.13
2022-08-01T18:28:16.477Z,2.75
2022-08-01T18:31:02.091Z,2.15
2022-08-01T18:33:37.698Z,3.03
2022-08-01T18:36:21.116Z,3.38
2022-08-01T18:39:20.207Z,1.17
2022-08-01T18:42:04.242Z,1.75
2022-08-01T18:44:37.490Z,1.85
2022-08-01T18:47:16.302Z,2.60
2022-08-01T18:50:07.654Z,1.10
2022-08-01T18:52:48.221Z,4.07
2022-08-01T18:55:23.246Z,2.22
2022-08-01T18:57:56.035Z,3.78
2022-08-01T19:00:40.101Z,2.80
2022-08-01T19:03:25.838Z,4.50
2022-08-01T19:06:01.971Z,3.65
2022-08-01T19:08:38.438Z,4.22
2022-08-01T19:11:30.126Z,1.20
2022-08-01T19:14:07.306Z,4.97
2022-08-01T19:16:40.175Z,3.17
2022-08-01T19:19:14.856Z,2.50
2022-08-01T19:22:09.821Z,2.97
2022-08-01T19:24:49.971Z,2.30
2022-08-01T19:27:30.058Z,2.88
2022-08-01T19:30:10.025Z,3.72
2022-08-01T19:32:45.279Z,2.28
2022-08-01T19:35:22.656Z,3.72
2022-08-01T19:38:01.793Z,4.15
2022-08-01T19:40:42.972Z,2.15
2022-08-01T19:43:24.160Z,2.42
2022-08-01T19:45:59.514Z,2.13
2022-08-01T19:48:43.101Z,3.58
2022-08-01T19:51:22.687Z,2.60
2022-08-01T19:54:10.892Z,3.75
2022-08-01T19:56:46.968Z,2.25
2022-08-01T19:59:24.872Z,1.58
2022-08-01T20:02:07.083Z,3.25
2022-08-01T20:04:39.930Z,4.80
2022-08-01T20:07:14.356Z,3.92
2022-08-01T20:09:50.716Z,2.92
2022-08-01T20:12:29.439Z,2.25
2022-08-01T20:15:03.176Z,3.30
2022-08-01T20:17:36.315Z,3.95
2022-08-01T20:20:14.572Z,1.95
2022-08-01T20:22:49.634Z,3.72
2022-08-01T20:25:37.343Z,3.08
2022-08-01T20:28:16.981Z,2.60
2022-08-01T20:31:03.506Z,2.40
2022-08-01T20:33:49.143Z,4.55
2022-08-01T20:36:26.092Z,2.42
2022-08-01T20:39:01.470Z,4.07
2022-08-01T20:41:38.615Z,2.47
2022-08-01T20:44:14.509Z,2.92
2022-08-01T20:46:54.425Z,3.55
2022-08-01T20:49:27.676Z,3.97
2022-08-01T20:52:02.095Z,3.65
2022-08-01T20:54:45.317Z,3.53
2022-08-01T20:57:32.347Z,4.68
2022-08-01T21:00:07.945Z,3.83
2022-08-01T21:02:54.453Z,4.18
2022-08-01T21:05:41.453Z,3.70
2022-08-01T21:08:50.035Z,3.17
2022-08-01T21:11:36.598Z,4.93
2022-08-01T21:14:17.903Z,4.15
2022-08-01T21:17:03.794Z,3.67
2022-08-01T21:19:40.277Z,2.78
2022-08-01T21:22:27.283Z,3.00
2022-08-01T21:25:17.449Z,4.43
2022-08-01T21:27:52.519Z,5.95
2022-08-01T21:30:27.340Z,4.60
2022-08-01T21:33:04.253Z,2.53
2022-08-01T21:35:37.719Z,2.72
2022-08-01T21:38:13.205Z,2.83
2022-08-01T21:40:48.979Z,4.47
2022-08-01T21:43:23.032Z,4.22
2022-08-01T21:45:58.125Z,4.25
2022-08-01T21:48:32.395Z,3.95
2022-08-01T21:51:40.796Z,4.38
2022-08-01T21:54:29.463Z,3.65
2022-08-01T21:57:41.839Z,2.53
2022-08-01T22:00:25.510Z,2.70
2022-08-01T22:03:14.952Z,3.05
2022-08-01T22:05:53.466Z,3.42
2022-08-01T22:08:40.134Z,3.63
2022-08-01T22:11:21.388Z,4.68
2022-08-01T22:14:00.237Z,3.58
2022-08-01T22:16:40.355Z,2.72
2022-08-01T22:19:37.843Z,4.18
2022-08-01T22:22:50.985Z,5.15
2022-08-01T22:25:16.458Z,4.35
2022-08-01T22:28:08.483Z,6.03
2022-08-01T22:30:43.208Z,4.80
2022-08-01T22:33:17.921Z,3.47
2022-08-01T22:35:54.978Z,5.70
2022-08-01T22:38:27.972Z,4.68
2022-08-01T22:41:09.543Z,3.17
2022-08-01T22:44:18.604Z,4.13
2022-08-01T22:47:10.083Z,4.20
2022-08-01T22:50:03.058Z,4.40
2022-08-01T22:52:56.528Z,5.47
2022-08-01T22:55:57.872Z,5.72
2022-08-01T22:58:26.709Z,3.40
2022-08-01T23:01:06.826Z,4.85
2022-08-01T23:03:49.643Z,4.97
2022-08-01T23:06:41.336Z,2.40
2022-08-01T23:09:15.269Z,4.05
2022-08-01T23:11:49.446Z,5.75
2022-08-01T23:14:23.132Z,4.15
2022-08-01T23:17:03.075Z,5.55
2022-08-01T23:20:07.498Z,4.63
2022-08-01T23:22:42.692Z,4.13
2022-08-01T23:25:16.742Z,6.10
2022-08-01T23:27:54.199Z,5.25
2022-08-01T23:30:38.987Z,3.40
2022-08-01T23:33:11.779Z,7.47
2022-08-01T23:35:48.855Z,3.67
2022-08-01T23:38:21.640Z,5.68
2022-08-01T23:40:54.538Z,5.88
2022-08-01T23:43:27.355Z,5.18
2022-08-01T23:46:04.449Z,4.80
2022-08-01T23:48:38.921Z,4.78
2022-08-01T23:51:24.035Z,4.22
2022-08-01T23:54:00.561Z,4.57
2022-08-01T23:56:33.858Z,5.70
2022-08-01T23:59:06.638Z,4.38
