createdAt,value
2022-10-22T00:00:09.923Z,13.10
2022-10-22T00:02:36.951Z,13.20
2022-10-22T00:05:04.471Z,13.10
2022-10-22T00:07:31.273Z,13.20
2022-10-22T00:09:58.041Z,13.10
2022-10-22T00:12:25.040Z,13.10
2022-10-22T00:14:51.789Z,13.20
2022-10-22T00:17:18.798Z,13.20
2022-10-22T00:19:45.705Z,13.20
2022-10-22T00:22:12.893Z,13.20
2022-10-22T00:24:39.987Z,13.20
2022-10-22T00:27:09.283Z,13.20
2022-10-22T00:29:36.102Z,13.20
2022-10-22T00:32:04.035Z,13.20
2022-10-22T00:34:30.793Z,13.10
2022-10-22T00:36:57.578Z,13.20
2022-10-22T00:39:26.383Z,13.10
2022-10-22T00:41:54.901Z,13.20
2022-10-22T00:44:59.441Z,13.20
2022-10-22T00:47:30.100Z,13.10
2022-10-22T00:49:58.929Z,13.10
2022-10-22T00:52:25.991Z,13.10
2022-10-22T00:54:53.021Z,13.10
2022-10-22T00:57:20.792Z,13.10
2022-10-22T00:59:48.253Z,13.10
2022-10-22T01:02:16.049Z,13.10
2022-10-22T01:04:42.969Z,13.10
2022-10-22T01:07:17.237Z,13.10
2022-10-22T01:10:03.066Z,13.10
2022-10-22T01:12:46.770Z,13.10
2022-10-22T01:15:21.288Z,13.10
2022-10-22T01:18:14.514Z,13.00
2022-10-22T01:21:00.272Z,13.10
2022-10-22T01:23:48.630Z,13.10
2022-10-22T01:26:44.502Z,13.10
2022-10-22T01:29:15.806Z,13.10
2022-10-22T01:31:51.597Z,13.20
2022-10-22T01:34:19.665Z,13.20
2022-10-22T01:36:48.232Z,13.10
2022-10-22T01:39:16.638Z,13.10
2022-10-22T01:41:45.407Z,13.10
2022-10-22T01:47:27.216Z,13.10
2022-10-22T01:50:21.350Z,13.10
2022-10-22T01:53:27.369Z,13.10
2022-10-22T01:56:12.940Z,13.10
2022-10-22T01:59:01.734Z,13.10
2022-10-22T02:01:53.820Z,13.10
2022-10-22T02:04:32.422Z,13.10
2022-10-22T02:07:04.720Z,13.10
2022-10-22T02:09:33.752Z,13.10
2022-10-22T02:12:03.058Z,13.10
2022-10-22T02:14:31.373Z,13.10
2022-10-22T02:17:00.141Z,13.10
2022-10-22T02:19:38.558Z,13.10
2022-10-22T02:22:05.517Z,13.10
2022-10-22T02:24:32.469Z,13.10
2022-10-22T02:27:25.925Z,13.10
2022-10-22T02:30:06.833Z,13.10
2022-10-22T02:33:04.992Z,13.10
2022-10-22T02:35:32.260Z,13.10
2022-10-22T02:37:59.912Z,13.10
2022-10-22T02:40:28.537Z,13.10
2022-10-22T02:42:55.253Z,13.10
2022-10-22T02:45:22.624Z,13.10
2022-10-22T02:47:49.742Z,13.10
2022-10-22T02:50:16.719Z,13.10
2022-10-22T02:52:43.903Z,13.10
2022-10-22T02:55:10.746Z,13.10
2022-10-22T02:57:37.715Z,13.10
2022-10-22T03:00:06.656Z,13.10
2022-10-22T03:02:33.390Z,13.20
2022-10-22T03:05:00.434Z,13.10
2022-10-22T03:07:27.220Z,13.10
2022-10-22T03:09:53.997Z,13.10
2022-10-22T03:12:20.736Z,13.10
2022-10-22T03:14:47.443Z,13.10
2022-10-22T03:17:14.254Z,13.10
2022-10-22T03:19:42.012Z,13.10
2022-10-22T03:22:16.717Z,13.10
2022-10-22T03:24:47.449Z,13.10
2022-10-22T03:27:16.431Z,13.10
2022-10-22T03:29:43.813Z,13.10
2022-10-22T03:32:10.585Z,13.10
2022-10-22T03:34:37.314Z,13.10
2022-10-22T03:37:04.207Z,13.10
2022-10-22T03:39:33.289Z,13.00
2022-10-22T03:42:00.789Z,13.00
2022-10-22T03:44:28.279Z,13.00
2022-10-22T03:46:58.613Z,13.00
2022-10-22T03:49:28.469Z,13.00
2022-10-22T03:51:55.179Z,13.00
2022-10-22T03:54:21.937Z,13.00
2022-10-22T03:56:48.653Z,13.00
2022-10-22T03:59:15.516Z,13.00
2022-10-22T04:01:42.237Z,13.00
2022-10-22T04:04:08.948Z,13.00
2022-10-22T04:06:35.690Z,13.00
2022-10-22T04:09:02.559Z,13.00
2022-10-22T04:11:29.455Z,13.00
2022-10-22T04:13:56.178Z,13.00
2022-10-22T04:16:25.126Z,13.00
2022-10-22T04:18:54.216Z,13.00
2022-10-22T04:21:21.193Z,13.00
2022-10-22T04:23:50.155Z,13.00
2022-10-22T04:26:17.853Z,13.00
2022-10-22T04:28:45.493Z,13.00
2022-10-22T04:31:14.790Z,13.00
2022-10-22T04:33:42.236Z,13.00
2022-10-22T04:36:09.367Z,13.00
2022-10-22T04:38:36.126Z,13.00
2022-10-22T04:41:16.022Z,13.00
2022-10-22T04:43:43.640Z,13.00
2022-10-22T04:46:11.605Z,12.90
2022-10-22T04:48:40.772Z,13.00
2022-10-22T04:51:10.807Z,13.00
2022-10-22T04:53:37.577Z,13.00
2022-10-22T04:56:16.320Z,13.00
2022-10-22T04:58:44.092Z,13.00
2022-10-22T05:01:17.240Z,13.00
2022-10-22T05:03:44.963Z,13.00
2022-10-22T05:08:44.707Z,13.00
2022-10-22T05:11:20.920Z,13.00
2022-10-22T05:13:48.029Z,13.00
2022-10-22T05:16:14.981Z,13.00
2022-10-22T05:18:43.882Z,13.00
2022-10-22T05:21:13.188Z,13.10
2022-10-22T05:23:40.315Z,13.10
2022-10-22T05:26:08.503Z,13.10
2022-10-22T05:28:36.161Z,13.10
2022-10-22T05:31:03.510Z,13.10
2022-10-22T05:33:32.293Z,13.20
2022-10-22T05:35:59.698Z,13.00
2022-10-22T05:38:26.790Z,13.10
2022-10-22T05:41:14.646Z,13.10
2022-10-22T05:43:41.425Z,13.10
2022-10-22T05:46:17.569Z,13.10
2022-10-22T05:49:00.885Z,13.10
2022-10-22T05:51:29.300Z,13.10
2022-10-22T05:53:58.904Z,13.10
2022-10-22T05:56:27.232Z,13.00
2022-10-22T05:58:54.249Z,13.00
2022-10-22T06:01:23.742Z,13.00
2022-10-22T06:03:53.840Z,13.00
2022-10-22T06:06:34.252Z,13.00
2022-10-22T06:09:07.711Z,13.00
2022-10-22T06:11:35.334Z,13.00
2022-10-22T06:14:03.472Z,13.00
2022-10-22T06:16:31.644Z,13.00
2022-10-22T06:19:02.226Z,13.00
2022-10-22T06:21:30.122Z,13.00
2022-10-22T06:23:58.699Z,13.00
2022-10-22T06:26:25.468Z,13.00
2022-10-22T06:28:52.244Z,13.00
2022-10-22T06:31:19.101Z,13.10
2022-10-22T06:33:45.834Z,13.10
2022-10-22T06:36:15.556Z,13.00
2022-10-22T06:38:42.697Z,13.10
2022-10-22T06:41:12.903Z,13.00
2022-10-22T06:43:41.117Z,13.00
2022-10-22T06:46:09.911Z,13.10
2022-10-22T06:48:38.043Z,13.10
2022-10-22T06:51:07.051Z,13.10
2022-10-22T06:53:34.143Z,13.10
2022-10-22T06:56:06.325Z,13.10
2022-10-22T06:58:33.405Z,13.10
2022-10-22T07:01:14.467Z,13.10
2022-10-22T07:03:42.204Z,13.10
2022-10-22T07:06:11.449Z,13.20
2022-10-22T07:08:38.771Z,13.20
2022-10-22T07:11:10.035Z,13.20
2022-10-22T07:13:37.638Z,13.20
2022-10-22T07:16:06.226Z,13.20
2022-10-22T07:18:33.822Z,13.20
2022-10-22T07:21:00.850Z,13.20
2022-10-22T07:23:28.642Z,13.30
2022-10-22T07:28:23.296Z,13.30
2022-10-22T07:30:51.180Z,13.30
2022-10-22T07:33:17.979Z,13.40
2022-10-22T07:35:44.703Z,13.40
2022-10-22T07:38:11.608Z,13.40
2022-10-22T07:40:38.462Z,13.40
2022-10-22T07:43:05.529Z,13.40
2022-10-22T07:45:32.323Z,13.40
2022-10-22T07:48:00.482Z,13.40
2022-10-22T07:50:27.332Z,13.50
2022-10-22T07:52:56.074Z,13.50
2022-10-22T07:55:24.360Z,13.50
2022-10-22T07:57:51.095Z,13.60
2022-10-22T08:00:20.448Z,13.60
2022-10-22T08:02:49.876Z,13.60
2022-10-22T08:05:16.682Z,13.70
2022-10-22T08:07:43.700Z,13.70
2022-10-22T08:10:11.585Z,13.70
2022-10-22T08:12:39.236Z,13.70
2022-10-22T08:15:06.727Z,13.70
2022-10-22T08:17:33.514Z,13.70
2022-10-22T08:20:00.242Z,13.70
2022-10-22T08:22:27.405Z,13.70
2022-10-22T08:24:54.089Z,13.80
2022-10-22T08:27:20.818Z,13.80
2022-10-22T08:29:47.697Z,13.80
2022-10-22T08:32:14.767Z,13.80
2022-10-22T08:34:41.591Z,13.80
2022-10-22T08:37:08.576Z,13.80
2022-10-22T08:39:35.769Z,13.80
2022-10-22T08:42:35.111Z,13.90
2022-10-22T08:45:31.015Z,13.90
2022-10-22T08:48:28.504Z,13.90
2022-10-22T08:50:57.583Z,14.00
2022-10-22T08:53:38.575Z,14.00
2022-10-22T08:56:05.328Z,14.00
2022-10-22T08:58:54.807Z,14.00
2022-10-22T09:01:36.304Z,14.00
2022-10-22T09:04:14.690Z,14.00
2022-10-22T09:06:44.260Z,14.00
2022-10-22T09:09:18.850Z,13.90
2022-10-22T09:11:49.803Z,14.00
2022-10-22T09:14:22.427Z,14.00
2022-10-22T09:17:20.255Z,14.00
2022-10-22T09:20:13.508Z,14.00
2022-10-22T09:23:00.011Z,14.00
2022-10-22T09:25:31.505Z,14.00
2022-10-22T09:27:58.656Z,14.10
2022-10-22T09:30:37.845Z,14.00
2022-10-22T09:33:07.436Z,14.10
2022-10-22T09:35:43.646Z,14.00
2022-10-22T09:38:14.624Z,14.00
2022-10-22T09:40:49.774Z,14.10
2022-10-22T09:43:17.449Z,14.00
2022-10-22T09:45:45.203Z,14.10
2022-10-22T09:48:14.944Z,14.10
2022-10-22T09:50:45.994Z,14.10
2022-10-22T09:53:12.766Z,14.20
2022-10-22T09:55:42.436Z,14.20
2022-10-22T09:58:12.865Z,14.30
2022-10-22T10:00:41.645Z,14.30
2022-10-22T10:03:17.885Z,14.30
2022-10-22T10:05:48.846Z,14.30
2022-10-22T10:08:16.461Z,14.30
2022-10-22T10:11:03.553Z,14.30
2022-10-22T10:13:51.760Z,14.30
2022-10-22T10:16:32.808Z,14.30
2022-10-22T10:19:02.328Z,14.40
2022-10-22T10:21:52.835Z,14.50
2022-10-22T10:25:04.919Z,14.50
2022-10-22T10:27:55.435Z,14.60
2022-10-22T10:30:24.070Z,14.60
2022-10-22T10:33:17.057Z,14.60
2022-10-22T10:36:08.371Z,14.60
2022-10-22T10:38:53.684Z,14.70
2022-10-22T10:41:30.164Z,14.70
2022-10-22T10:44:38.594Z,14.70
2022-10-22T10:47:32.996Z,14.80
2022-10-22T10:50:29.011Z,14.90
2022-10-22T10:53:22.720Z,14.90
2022-10-22T10:56:05.899Z,15.00
2022-10-22T10:58:59.528Z,15.00
2022-10-22T11:01:37.388Z,15.10
2022-10-22T11:04:29.969Z,15.20
2022-10-22T11:07:11.060Z,15.20
2022-10-22T11:09:57.597Z,15.20
2022-10-22T11:12:31.383Z,15.20
2022-10-22T11:15:29.775Z,15.20
2022-10-22T11:18:03.013Z,15.20
2022-10-22T11:20:39.208Z,15.20
2022-10-22T11:23:19.691Z,15.20
2022-10-22T11:25:49.286Z,15.30
2022-10-22T11:28:32.029Z,15.30
2022-10-22T11:31:03.880Z,15.30
2022-10-22T11:33:47.806Z,15.30
2022-10-22T11:36:15.848Z,15.30
2022-10-22T11:38:42.812Z,15.40
2022-10-22T11:41:16.219Z,15.50
2022-10-22T11:43:55.277Z,15.50
2022-10-22T11:46:21.983Z,15.60
2022-10-22T11:49:16.474Z,15.60
2022-10-22T11:51:44.677Z,15.60
2022-10-22T11:54:31.316Z,15.60
2022-10-22T11:57:15.661Z,15.60
2022-10-22T11:59:59.395Z,15.70
2022-10-22T12:02:29.282Z,15.70
2022-10-22T12:05:21.864Z,15.80
2022-10-22T12:08:03.446Z,15.90
2022-10-22T12:10:55.576Z,15.90
2022-10-22T12:13:30.150Z,16.00
2022-10-22T12:16:01.677Z,16.10
2022-10-22T12:18:36.783Z,16.10
2022-10-22T12:21:03.859Z,16.20
2022-10-22T12:23:34.104Z,16.40
2022-10-22T12:26:00.872Z,16.40
2022-10-22T12:28:27.639Z,16.40
2022-10-22T12:30:54.351Z,16.50
2022-10-22T12:33:23.179Z,16.60
2022-10-22T12:35:53.936Z,16.70
2022-10-22T12:38:23.045Z,16.70
2022-10-22T12:40:51.348Z,16.90
2022-10-22T12:43:23.950Z,16.90
2022-10-22T12:45:51.332Z,17.00
2022-10-22T12:48:19.863Z,17.10
2022-10-22T12:50:53.002Z,17.20
2022-10-22T12:53:37.729Z,17.20
2022-10-22T12:56:13.329Z,17.20
2022-10-22T12:58:47.238Z,17.30
2022-10-22T13:01:17.154Z,17.40
2022-10-22T13:04:03.555Z,17.50
2022-10-22T13:06:33.629Z,17.60
2022-10-22T13:09:00.591Z,17.80
2022-10-22T13:12:05.755Z,17.80
2022-10-22T13:14:38.172Z,17.80
2022-10-22T13:17:06.865Z,17.70
2022-10-22T13:19:37.621Z,17.60
2022-10-22T13:22:04.818Z,17.80
2022-10-22T13:24:31.577Z,17.80
2022-10-22T13:26:58.404Z,17.80
2022-10-22T13:29:25.207Z,17.80
2022-10-22T13:31:53.880Z,17.90
2022-10-22T13:34:23.278Z,17.90
2022-10-22T13:36:50.665Z,17.90
2022-10-22T13:39:24.659Z,17.80
2022-10-22T13:41:51.921Z,17.80
2022-10-22T13:44:19.722Z,17.70
2022-10-22T13:46:48.373Z,17.60
2022-10-22T13:49:23.531Z,17.70
2022-10-22T13:51:51.324Z,17.50
2022-10-22T13:54:21.386Z,17.50
2022-10-22T13:56:48.123Z,17.50
2022-10-22T13:59:17.254Z,17.50
2022-10-22T14:01:46.659Z,17.50
2022-10-22T14:04:15.070Z,17.50
2022-10-22T14:06:45.008Z,17.40
2022-10-22T14:09:15.288Z,17.50
2022-10-22T14:11:43.070Z,17.50
2022-10-22T14:14:13.984Z,17.40
2022-10-22T14:16:40.958Z,17.40
2022-10-22T14:19:19.408Z,17.40
2022-10-22T14:21:46.984Z,17.30
2022-10-22T14:24:13.774Z,17.30
2022-10-22T14:26:40.657Z,17.30
2022-10-22T14:29:09.777Z,17.30
2022-10-22T14:34:07.084Z,17.30
2022-10-22T14:36:33.837Z,17.30
2022-10-22T14:39:00.551Z,17.30
2022-10-22T14:41:29.201Z,17.30
2022-10-22T14:43:55.973Z,17.30
2022-10-22T14:46:22.889Z,17.30
2022-10-22T14:48:49.655Z,17.30
2022-10-22T14:51:19.850Z,17.20
2022-10-22T14:53:47.573Z,17.30
2022-10-22T14:56:16.750Z,17.20
2022-10-22T14:58:43.681Z,17.20
2022-10-22T15:01:10.445Z,17.20
2022-10-22T15:03:37.481Z,17.20
2022-10-22T15:06:05.131Z,17.30
2022-10-22T15:08:32.232Z,17.30
2022-10-22T15:11:04.996Z,17.40
2022-10-22T15:13:32.707Z,17.50
2022-10-22T15:15:59.828Z,17.50
2022-10-22T15:18:27.437Z,17.50
2022-10-22T15:21:03.435Z,17.50
2022-10-22T15:23:30.678Z,17.50
2022-10-22T15:25:58.016Z,17.50
2022-10-22T15:28:25.136Z,17.60
2022-10-22T15:30:57.189Z,17.50
2022-10-22T15:33:24.124Z,17.50
2022-10-22T15:35:51.503Z,17.40
2022-10-22T15:38:18.488Z,17.40
2022-10-22T15:40:45.828Z,17.30
2022-10-22T15:43:12.668Z,17.30
2022-10-22T15:45:39.874Z,17.10
2022-10-22T15:48:06.719Z,17.10
2022-10-22T15:50:38.341Z,17.10
2022-10-22T15:53:05.405Z,17.00
2022-10-22T15:55:32.113Z,17.00
2022-10-22T15:58:01.826Z,16.90
2022-10-22T16:00:30.341Z,16.80
2022-10-22T16:02:57.068Z,16.80
2022-10-22T16:05:23.812Z,16.80
2022-10-22T16:07:51.431Z,16.70
2022-10-22T16:10:18.354Z,16.60
2022-10-22T16:12:45.129Z,16.60
2022-10-22T16:15:11.937Z,16.40
2022-10-22T16:17:38.764Z,16.50
2022-10-22T16:20:06.055Z,16.40
2022-10-22T16:22:33.994Z,16.30
2022-10-22T16:25:00.766Z,16.20
2022-10-22T16:27:27.637Z,16.20
2022-10-22T16:29:54.378Z,16.10
2022-10-22T16:32:21.116Z,16.10
2022-10-22T16:34:47.855Z,16.10
2022-10-22T16:37:14.687Z,16.00
2022-10-22T16:39:41.377Z,16.00
2022-10-22T16:42:08.119Z,15.90
2022-10-22T16:44:34.905Z,15.90
2022-10-22T16:47:01.626Z,15.80
2022-10-22T16:49:28.370Z,15.70
2022-10-22T16:51:55.097Z,15.70
2022-10-22T16:54:21.913Z,15.60
2022-10-22T16:56:48.634Z,15.60
2022-10-22T16:59:15.359Z,15.60
2022-10-22T17:01:42.185Z,15.50
2022-10-22T17:04:09.720Z,15.50
2022-10-22T17:06:36.711Z,15.40
2022-10-22T17:09:04.247Z,15.40
2022-10-22T17:11:35.710Z,15.40
2022-10-22T17:14:04.453Z,15.30
2022-10-22T17:16:31.444Z,15.30
2022-10-22T17:18:58.434Z,15.20
2022-10-22T17:21:25.486Z,15.20
2022-10-22T17:23:56.628Z,15.20
2022-10-22T17:26:24.415Z,15.20
2022-10-22T17:28:51.222Z,15.00
2022-10-22T17:31:22.258Z,15.10
2022-10-22T17:33:51.288Z,15.10
2022-10-22T17:36:19.281Z,15.00
2022-10-22T17:38:49.514Z,15.00
2022-10-22T17:41:20.614Z,15.00
2022-10-22T17:43:48.311Z,14.90
2022-10-22T17:46:20.782Z,14.90
2022-10-22T17:49:01.852Z,14.90
2022-10-22T17:51:29.379Z,14.80
2022-10-22T17:53:56.438Z,14.80
2022-10-22T17:56:25.801Z,14.70
2022-10-22T17:58:53.121Z,14.80
2022-10-22T18:01:24.969Z,14.70
2022-10-22T18:03:52.910Z,14.70
2022-10-22T18:06:20.129Z,14.70
2022-10-22T18:08:47.177Z,14.70
2022-10-22T18:11:18.416Z,14.70
2022-10-22T18:13:49.205Z,14.70
2022-10-22T18:16:15.909Z,14.70
2022-10-22T18:18:47.140Z,14.70
2022-10-22T18:21:15.565Z,14.60
2022-10-22T18:23:42.616Z,14.60
2022-10-22T18:26:09.551Z,14.60
2022-10-22T18:28:36.472Z,14.60
2022-10-22T18:31:12.459Z,14.50
2022-10-22T18:33:40.344Z,14.50
2022-10-22T18:36:10.027Z,14.50
2022-10-22T18:38:40.060Z,14.50
2022-10-22T18:41:08.711Z,14.50
2022-10-22T18:43:35.939Z,14.50
2022-10-22T18:46:06.514Z,14.50
2022-10-22T18:48:36.858Z,14.40
2022-10-22T18:51:06.297Z,14.30
2022-10-22T18:53:33.369Z,14.30
2022-10-22T18:56:00.113Z,14.30
2022-10-22T18:58:26.896Z,14.20
2022-10-22T19:00:53.770Z,14.20
2022-10-22T19:03:20.522Z,14.20
2022-10-22T19:05:52.278Z,14.20
2022-10-22T19:08:20.003Z,14.20
2022-10-22T19:10:47.358Z,14.10
2022-10-22T19:13:15.611Z,14.20
2022-10-22T19:15:42.435Z,14.10
2022-10-22T19:18:09.375Z,14.10
2022-10-22T19:20:36.520Z,14.00
2022-10-22T19:23:04.015Z,14.00
2022-10-22T19:25:30.844Z,14.00
2022-10-22T19:27:57.563Z,14.00
2022-10-22T19:30:24.408Z,13.90
2022-10-22T19:32:51.325Z,13.90
2022-10-22T19:35:18.476Z,13.80
2022-10-22T19:37:48.312Z,13.80
2022-10-22T19:40:15.586Z,13.90
2022-10-22T19:42:44.520Z,13.90
2022-10-22T19:45:11.658Z,13.90
2022-10-22T19:47:38.380Z,13.90
2022-10-22T19:50:05.589Z,13.90
2022-10-22T19:52:33.206Z,13.90
2022-10-22T19:54:59.925Z,13.90
2022-10-22T19:57:26.665Z,13.90
2022-10-22T19:59:53.394Z,13.90
2022-10-22T20:02:20.103Z,13.90
2022-10-22T20:04:49.907Z,13.90
2022-10-22T20:07:17.315Z,13.90
2022-10-22T20:09:44.149Z,13.90
2022-10-22T20:12:11.117Z,13.80
2022-10-22T20:14:37.912Z,13.80
2022-10-22T20:17:04.744Z,13.80
2022-10-22T20:19:32.434Z,13.80
2022-10-22T20:24:30.808Z,13.70
2022-10-22T20:26:57.548Z,13.80
2022-10-22T20:29:24.409Z,13.80
2022-10-22T20:31:51.269Z,13.80
2022-10-22T20:34:18.030Z,13.80
2022-10-22T20:36:44.777Z,13.80
2022-10-22T20:39:14.278Z,13.70
2022-10-22T20:41:41.166Z,13.80
2022-10-22T20:44:14.199Z,13.70
2022-10-22T20:46:41.793Z,13.70
2022-10-22T20:49:16.545Z,13.80
2022-10-22T20:51:43.811Z,13.70
2022-10-22T20:54:11.176Z,13.70
2022-10-22T20:56:39.330Z,13.70
2022-10-22T20:59:08.445Z,13.70
2022-10-22T21:01:44.695Z,13.70
2022-10-22T21:04:11.559Z,13.80
2022-10-22T21:06:39.026Z,13.70
2022-10-22T21:09:11.053Z,13.70
2022-10-22T21:11:39.357Z,13.70
2022-10-22T21:14:07.590Z,13.70
2022-10-22T21:16:34.853Z,13.70
2022-10-22T21:19:01.710Z,13.70
2022-10-22T21:21:28.438Z,13.70
2022-10-22T21:23:55.193Z,13.70
2022-10-22T21:26:21.931Z,13.70
2022-10-22T21:28:48.995Z,13.70
2022-10-22T21:31:25.780Z,13.60
2022-10-22T21:33:53.508Z,13.60
2022-10-22T21:36:23.172Z,13.60
2022-10-22T21:38:53.605Z,13.50
2022-10-22T21:41:22.206Z,13.50
2022-10-22T21:43:50.003Z,13.50
2022-10-22T21:46:19.538Z,13.50
2022-10-22T21:48:46.621Z,13.40
2022-10-22T21:51:17.135Z,13.40
2022-10-22T21:53:44.263Z,13.40
2022-10-22T21:56:16.684Z,13.30
2022-10-22T21:58:43.752Z,13.30
2022-10-22T22:01:11.693Z,13.30
2022-10-22T22:03:38.743Z,13.30
2022-10-22T22:06:06.708Z,13.40
2022-10-22T22:08:34.320Z,13.40
2022-10-22T22:11:07.104Z,13.40
2022-10-22T22:13:34.649Z,13.40
2022-10-22T22:16:03.877Z,13.40
2022-10-22T22:18:30.940Z,13.40
2022-10-22T22:20:59.278Z,13.40
2022-10-22T22:23:26.697Z,13.30
2022-10-22T22:25:53.420Z,13.30
2022-10-22T22:28:20.145Z,13.30
2022-10-22T22:30:46.910Z,13.30
2022-10-22T22:33:13.622Z,13.20
2022-10-22T22:35:40.338Z,13.20
2022-10-22T22:38:07.060Z,13.20
2022-10-22T22:40:33.987Z,13.10
2022-10-22T22:43:00.763Z,13.10
2022-10-22T22:45:27.499Z,13.10
2022-10-22T22:47:54.201Z,13.10
2022-10-22T22:50:20.933Z,13.10
2022-10-22T22:52:48.032Z,13.10
2022-10-22T22:55:14.794Z,13.10
2022-10-22T22:57:41.491Z,13.10
2022-10-22T23:00:09.241Z,13.00
2022-10-22T23:02:35.972Z,13.00
2022-10-22T23:05:02.794Z,13.00
2022-10-22T23:07:29.526Z,13.00
2022-10-22T23:09:56.238Z,13.00
2022-10-22T23:12:22.963Z,12.90
2022-10-22T23:14:51.270Z,12.90
2022-10-22T23:17:19.469Z,12.90
2022-10-22T23:19:46.323Z,12.90
2022-10-22T23:22:12.999Z,12.80
2022-10-22T23:24:39.755Z,12.80
2022-10-22T23:27:06.424Z,12.80
2022-10-22T23:29:36.270Z,12.70
2022-10-22T23:32:05.807Z,12.70
2022-10-22T23:34:32.780Z,12.80
2022-10-22T23:36:59.823Z,12.80
2022-10-22T23:39:28.489Z,12.80
2022-10-22T23:41:55.289Z,12.70
2022-10-22T23:44:23.322Z,12.70
2022-10-22T23:46:50.653Z,12.70
2022-10-22T23:49:17.769Z,12.70
2022-10-22T23:51:44.643Z,12.70
2022-10-22T23:54:14.375Z,12.70
2022-10-22T23:56:41.503Z,12.60
2022-10-22T23:59:09.054Z,12.70
