createdAt,value
2022-09-14T00:00:09.139Z,2.53
2022-09-14T00:01:50.975Z,2.03
2022-09-14T00:03:34.186Z,1.63
2022-09-14T00:05:16.130Z,3.83
2022-09-14T00:06:57.927Z,1.48
2022-09-14T00:08:39.971Z,1.77
2022-09-14T00:12:03.551Z,1.73
2022-09-14T00:15:27.569Z,1.77
2022-09-14T00:17:09.550Z,2.88
2022-09-14T00:20:35.618Z,1.77
2022-09-14T00:22:17.388Z,1.73
2022-09-14T00:23:59.303Z,1.25
2022-09-14T00:25:41.062Z,1.75
2022-09-14T00:27:22.820Z,1.02
2022-09-14T00:29:05.560Z,1.05
2022-09-14T00:30:47.335Z,1.55
2022-09-14T00:32:29.164Z,1.63
2022-09-14T00:34:15.208Z,1.55
2022-09-14T00:36:02.983Z,1.55
2022-09-14T00:37:44.758Z,1.25
2022-09-14T00:39:26.506Z,1.80
2022-09-14T00:41:12.194Z,1.38
2022-09-14T00:42:53.982Z,1.30
2022-09-14T00:45:01.300Z,1.40
2022-09-14T00:46:47.333Z,1.38
2022-09-14T00:48:30.437Z,1.65
2022-09-14T00:50:14.560Z,1.52
2022-09-14T00:52:01.920Z,1.35
2022-09-14T00:53:43.911Z,1.10
2022-09-14T00:55:25.874Z,1.27
2022-09-14T00:58:52.162Z,0.97
2022-09-14T01:00:34.282Z,1.95
2022-09-14T01:03:58.154Z,1.20
2022-09-14T01:05:53.602Z,1.20
2022-09-14T01:07:53.238Z,0.80
2022-09-14T01:09:44.126Z,1.65
2022-09-14T01:11:39.682Z,0.75
2022-09-14T01:13:33.206Z,1.10
2022-09-14T01:15:22.481Z,0.95
2022-09-14T01:17:10.156Z,1.48
2022-09-14T01:18:56.913Z,0.90
2022-09-14T01:20:43.482Z,1.00
2022-09-14T01:22:35.106Z,1.27
2022-09-14T01:24:24.734Z,0.85
2022-09-14T01:26:43.112Z,1.20
2022-09-14T01:28:31.651Z,1.30
2022-09-14T01:30:18.939Z,1.15
2022-09-14T01:32:04.075Z,0.75
2022-09-14T01:33:51.711Z,1.30
2022-09-14T01:35:38.663Z,0.93
2022-09-14T01:37:24.132Z,1.60
2022-09-14T01:39:06.792Z,0.95
2022-09-14T01:40:50.101Z,3.03
2022-09-14T01:42:33.237Z,1.05
2022-09-14T01:44:20.024Z,1.25
2022-09-14T01:46:06.339Z,1.13
2022-09-14T01:47:51.571Z,1.35
2022-09-14T01:49:37.932Z,1.15
2022-09-14T01:51:23.506Z,0.90
2022-09-14T01:53:08.705Z,1.30
2022-09-14T01:54:54.254Z,0.75
2022-09-14T01:56:40.533Z,0.70
2022-09-14T01:58:28.203Z,0.82
2022-09-14T02:00:15.527Z,0.52
2022-09-14T02:02:04.353Z,1.10
2022-09-14T02:03:50.094Z,0.88
2022-09-14T02:05:38.166Z,0.80
2022-09-14T02:07:20.529Z,1.10
2022-09-14T02:09:02.948Z,0.80
2022-09-14T02:10:44.773Z,1.05
2022-09-14T02:12:26.640Z,1.13
2022-09-14T02:14:08.749Z,0.80
2022-09-14T02:15:51.969Z,1.00
2022-09-14T02:17:33.890Z,0.82
2022-09-14T02:19:17.531Z,0.80
2022-09-14T02:21:06.174Z,0.90
2022-09-14T02:22:48.141Z,0.75
2022-09-14T02:24:30.508Z,0.57
2022-09-14T02:26:12.627Z,0.63
2022-09-14T02:27:54.344Z,0.93
2022-09-14T02:29:36.517Z,0.75
2022-09-14T02:31:29.034Z,0.68
2022-09-14T02:33:16.889Z,0.60
2022-09-14T02:35:08.349Z,0.57
2022-09-14T02:36:55.026Z,0.60
2022-09-14T02:38:45.060Z,0.50
2022-09-14T02:40:34.223Z,0.43
2022-09-14T02:42:26.346Z,0.50
2022-09-14T02:44:14.460Z,0.77
2022-09-14T02:46:04.468Z,0.40
2022-09-14T02:47:55.092Z,0.70
2022-09-14T02:49:57.956Z,0.70
2022-09-14T02:51:47.371Z,0.90
2022-09-14T02:53:35.356Z,0.60
2022-09-14T02:55:19.554Z,0.57
2022-09-14T02:57:02.093Z,0.52
2022-09-14T02:58:45.262Z,1.38
2022-09-14T03:00:27.943Z,0.60
2022-09-14T03:02:09.837Z,0.50
2022-09-14T03:03:52.977Z,0.45
2022-09-14T03:05:35.217Z,0.65
2022-09-14T03:07:17.254Z,0.50
2022-09-14T03:10:42.923Z,0.50
2022-09-14T03:12:24.665Z,0.35
2022-09-14T03:14:06.366Z,0.52
2022-09-14T03:15:48.452Z,0.40
2022-09-14T03:17:30.273Z,0.40
2022-09-14T03:19:13.337Z,0.63
2022-09-14T03:21:01.278Z,0.43
2022-09-14T03:22:43.027Z,0.55
2022-09-14T03:24:24.735Z,0.55
2022-09-14T03:26:08.318Z,0.38
2022-09-14T03:27:50.852Z,0.50
2022-09-14T03:29:33.072Z,0.47
2022-09-14T03:31:15.198Z,0.60
2022-09-14T03:32:58.969Z,0.50
2022-09-14T03:34:42.354Z,0.90
2022-09-14T03:36:26.162Z,0.60
2022-09-14T03:38:07.898Z,0.57
2022-09-14T03:39:49.654Z,0.40
2022-09-14T03:41:31.582Z,0.65
2022-09-14T03:43:14.123Z,0.32
2022-09-14T03:44:55.841Z,0.43
2022-09-14T03:46:37.833Z,0.30
2022-09-14T03:48:19.867Z,0.38
2022-09-14T03:50:03.214Z,0.38
2022-09-14T03:51:44.939Z,0.60
2022-09-14T03:53:26.842Z,0.30
2022-09-14T03:55:09.789Z,0.28
2022-09-14T03:56:52.421Z,0.60
2022-09-14T03:58:34.449Z,1.10
2022-09-14T04:01:58.023Z,0.47
2022-09-14T04:03:40.202Z,0.43
2022-09-14T04:05:23.256Z,0.63
2022-09-14T04:07:05.169Z,0.45
2022-09-14T04:08:47.397Z,0.50
2022-09-14T04:10:29.138Z,0.15
2022-09-14T04:12:10.871Z,0.40
2022-09-14T04:13:52.902Z,0.40
2022-09-14T04:17:16.319Z,0.28
2022-09-14T04:18:58.211Z,0.75
2022-09-14T04:20:41.260Z,0.30
2022-09-14T04:22:22.978Z,0.40
2022-09-14T04:24:15.064Z,0.50
2022-09-14T04:25:57.528Z,0.40
2022-09-14T04:27:39.235Z,1.00
2022-09-14T04:29:21.014Z,0.60
2022-09-14T04:31:02.821Z,0.40
2022-09-14T04:32:44.572Z,0.30
2022-09-14T04:34:26.419Z,0.28
2022-09-14T04:36:11.185Z,0.40
2022-09-14T04:37:52.894Z,0.30
2022-09-14T04:39:34.673Z,0.40
2022-09-14T04:41:18.636Z,0.43
2022-09-14T04:43:00.365Z,0.40
2022-09-14T04:44:42.218Z,0.20
2022-09-14T04:46:25.749Z,0.30
2022-09-14T04:48:07.518Z,0.32
2022-09-14T04:49:49.272Z,0.30
2022-09-14T04:51:33.663Z,0.30
2022-09-14T04:53:15.396Z,0.40
2022-09-14T04:54:57.194Z,0.40
2022-09-14T04:56:38.898Z,0.22
2022-09-14T04:58:20.599Z,0.50
2022-09-14T05:00:03.530Z,0.40
2022-09-14T05:01:47.141Z,0.63
2022-09-14T05:03:28.927Z,0.32
2022-09-14T05:05:10.853Z,0.30
2022-09-14T05:06:53.927Z,0.32
2022-09-14T05:08:36.017Z,0.43
2022-09-14T05:11:59.648Z,0.38
2022-09-14T05:13:43.385Z,0.30
2022-09-14T05:15:28.039Z,0.28
2022-09-14T05:17:09.730Z,0.50
2022-09-14T05:18:54.106Z,0.40
2022-09-14T05:20:36.670Z,0.35
2022-09-14T05:22:19.804Z,0.40
2022-09-14T05:24:04.012Z,0.50
2022-09-14T05:25:52.785Z,0.52
2022-09-14T05:27:34.664Z,0.20
2022-09-14T05:29:18.697Z,0.50
2022-09-14T05:31:04.733Z,0.47
2022-09-14T05:32:49.759Z,0.40
2022-09-14T05:34:31.625Z,0.80
2022-09-14T05:36:14.017Z,0.70
2022-09-14T05:37:57.163Z,0.43
2022-09-14T05:39:38.912Z,0.25
2022-09-14T05:41:20.848Z,0.20
2022-09-14T05:43:02.830Z,0.40
2022-09-14T05:46:26.682Z,0.10
2022-09-14T05:48:08.589Z,0.20
2022-09-14T05:49:50.582Z,0.20
2022-09-14T05:53:15.580Z,0.20
2022-09-14T05:54:57.444Z,0.30
2022-09-14T05:56:39.391Z,0.22
2022-09-14T05:58:21.449Z,0.30
2022-09-14T06:03:30.832Z,0.20
2022-09-14T06:05:12.777Z,0.30
2022-09-14T06:07:17.004Z,0.30
2022-09-14T06:08:58.273Z,0.20
2022-09-14T06:10:40.272Z,0.10
2022-09-14T06:14:05.251Z,0.35
2022-09-14T06:15:47.151Z,0.50
2022-09-14T06:17:30.219Z,0.35
2022-09-14T06:19:11.974Z,0.43
2022-09-14T06:20:53.797Z,0.10
2022-09-14T06:22:35.818Z,0.17
2022-09-14T06:26:02.700Z,0.28
2022-09-14T06:27:44.765Z,0.73
2022-09-14T06:31:11.519Z,0.30
2022-09-14T06:32:53.492Z,0.40
2022-09-14T06:34:35.306Z,0.10
2022-09-14T06:36:19.079Z,0.35
2022-09-14T06:38:00.870Z,0.30
2022-09-14T06:39:44.226Z,0.30
2022-09-14T06:41:27.974Z,0.65
2022-09-14T06:43:25.378Z,0.10
2022-09-14T06:45:25.306Z,0.20
2022-09-14T06:47:07.279Z,0.30
2022-09-14T06:48:51.386Z,0.35
2022-09-14T06:50:33.269Z,0.13
2022-09-14T06:52:15.074Z,0.50
2022-09-14T06:53:58.249Z,0.40
2022-09-14T06:55:41.444Z,0.40
2022-09-14T06:57:23.211Z,0.30
2022-09-14T07:01:27.211Z,0.40
2022-09-14T07:03:09.179Z,0.55
2022-09-14T07:06:42.434Z,0.20
2022-09-14T07:08:27.752Z,0.17
2022-09-14T07:10:09.783Z,0.47
2022-09-14T07:13:49.480Z,0.40
2022-09-14T07:15:31.611Z,0.70
2022-09-14T07:17:13.592Z,0.30
2022-09-14T07:20:39.461Z,0.20
2022-09-14T07:22:21.347Z,0.20
2022-09-14T07:24:04.003Z,0.32
2022-09-14T07:25:45.889Z,0.30
2022-09-14T07:27:29.180Z,0.28
2022-09-14T07:29:12.910Z,0.10
2022-09-14T07:31:16.255Z,0.25
2022-09-14T07:33:01.054Z,0.40
2022-09-14T07:34:43.139Z,0.17
2022-09-14T07:39:49.363Z,0.40
2022-09-14T07:43:14.524Z,0.20
2022-09-14T07:44:56.395Z,0.40
2022-09-14T07:46:40.855Z,0.30
2022-09-14T07:48:23.260Z,0.40
2022-09-14T07:50:06.003Z,0.30
2022-09-14T07:51:48.481Z,0.20
2022-09-14T07:53:30.939Z,0.50
2022-09-14T07:55:13.189Z,0.20
2022-09-14T07:56:55.008Z,0.30
2022-09-14T07:58:38.383Z,0.57
2022-09-14T08:00:20.189Z,0.77
2022-09-14T08:02:05.105Z,0.30
2022-09-14T08:03:47.091Z,0.50
2022-09-14T08:05:28.959Z,0.10
2022-09-14T08:07:14.296Z,0.10
2022-09-14T08:08:56.894Z,0.20
2022-09-14T08:10:38.662Z,0.20
2022-09-14T08:12:20.487Z,0.20
2022-09-14T08:16:43.594Z,0.10
2022-09-14T08:18:25.502Z,0.20
2022-09-14T08:20:15.473Z,0.50
2022-09-14T08:22:12.108Z,0.30
2022-09-14T08:24:33.335Z,0.55
2022-09-14T08:26:22.624Z,0.25
2022-09-14T08:28:04.870Z,0.22
2022-09-14T08:29:49.509Z,0.43
2022-09-14T08:31:34.283Z,0.60
2022-09-14T08:33:33.364Z,0.43
2022-09-14T08:35:15.285Z,0.20
2022-09-14T08:36:57.321Z,0.30
2022-09-14T08:38:42.293Z,0.40
2022-09-14T08:40:24.289Z,0.35
2022-09-14T08:43:52.575Z,1.90
2022-09-14T08:45:34.465Z,1.15
2022-09-14T08:47:20.614Z,1.90
2022-09-14T08:49:11.255Z,1.17
2022-09-14T08:50:53.286Z,0.50
2022-09-14T08:54:18.774Z,0.43
2022-09-14T08:56:03.878Z,0.95
2022-09-14T08:57:51.699Z,1.08
2022-09-14T08:59:44.531Z,1.05
2022-09-14T09:01:33.424Z,1.05
2022-09-14T09:03:53.798Z,1.27
2022-09-14T09:05:48.357Z,1.20
2022-09-14T09:07:38.108Z,1.10
2022-09-14T09:09:27.420Z,0.73
2022-09-14T09:11:14.991Z,1.15
2022-09-14T09:12:59.734Z,1.20
2022-09-14T09:14:46.169Z,1.10
2022-09-14T09:16:28.913Z,1.13
2022-09-14T09:18:16.141Z,0.82
2022-09-14T09:20:03.702Z,0.98
2022-09-14T09:21:49.058Z,0.90
2022-09-14T09:23:31.662Z,1.70
2022-09-14T09:25:23.797Z,1.75
2022-09-14T09:27:10.730Z,2.38
2022-09-14T09:28:54.729Z,1.67
2022-09-14T09:30:36.660Z,1.65
2022-09-14T09:32:21.250Z,1.50
2022-09-14T09:34:03.238Z,1.58
2022-09-14T09:37:36.555Z,1.55
2022-09-14T09:39:18.539Z,1.40
2022-09-14T09:43:05.968Z,1.60
2022-09-14T09:44:59.325Z,1.77
2022-09-14T09:46:47.946Z,1.67
2022-09-14T09:48:38.923Z,1.80
2022-09-14T09:50:22.601Z,1.40
2022-09-14T09:52:09.239Z,1.42
2022-09-14T09:53:55.258Z,1.70
2022-09-14T09:55:39.555Z,1.58
2022-09-14T09:57:23.697Z,1.95
2022-09-14T09:59:23.439Z,1.52
2022-09-14T10:01:12.283Z,1.48
2022-09-14T10:02:55.557Z,1.30
2022-09-14T10:04:37.620Z,1.38
2022-09-14T10:08:03.025Z,1.40
2022-09-14T10:09:57.887Z,1.73
2022-09-14T10:11:39.770Z,1.30
2022-09-14T10:13:28.029Z,1.45
2022-09-14T10:15:20.355Z,1.48
2022-09-14T10:18:53.264Z,1.23
2022-09-14T10:20:36.855Z,1.40
2022-09-14T10:22:26.685Z,1.77
2022-09-14T10:24:18.593Z,1.30
2022-09-14T10:26:26.957Z,1.30
2022-09-14T10:28:21.405Z,1.45
2022-09-14T10:30:06.004Z,1.40
2022-09-14T10:31:50.214Z,1.55
2022-09-14T10:33:32.065Z,1.58
2022-09-14T10:35:15.723Z,1.25
2022-09-14T10:37:07.489Z,1.58
2022-09-14T10:38:52.067Z,1.52
2022-09-14T10:40:38.383Z,1.67
2022-09-14T10:42:31.370Z,1.45
2022-09-14T10:44:48.713Z,1.70
2022-09-14T10:46:39.707Z,1.40
2022-09-14T10:48:41.358Z,1.30
2022-09-14T10:50:35.016Z,1.47
2022-09-14T10:52:24.299Z,1.58
2022-09-14T10:54:16.234Z,1.83
2022-09-14T10:56:01.705Z,1.17
2022-09-14T10:57:55.067Z,1.95
2022-09-14T10:59:45.763Z,1.50
2022-09-14T11:01:39.245Z,1.52
2022-09-14T11:03:35.379Z,1.38
2022-09-14T11:05:24.166Z,1.58
2022-09-14T11:07:10.296Z,1.60
2022-09-14T11:09:00.965Z,1.40
2022-09-14T11:10:54.847Z,1.67
2022-09-14T11:12:42.032Z,1.48
2022-09-14T11:14:34.498Z,2.42
2022-09-14T11:16:28.529Z,1.55
2022-09-14T11:18:21.211Z,1.50
2022-09-14T11:20:12.120Z,1.48
2022-09-14T11:22:04.126Z,1.55
2022-09-14T11:23:50.971Z,2.17
2022-09-14T11:25:40.550Z,1.40
2022-09-14T11:27:28.203Z,1.48
2022-09-14T11:29:18.768Z,1.52
2022-09-14T11:32:53.002Z,2.00
2022-09-14T11:34:38.578Z,1.38
2022-09-14T11:36:25.424Z,1.45
2022-09-14T11:38:12.692Z,1.42
2022-09-14T11:40:03.038Z,1.40
2022-09-14T11:41:51.090Z,1.52
2022-09-14T11:43:41.063Z,1.55
2022-09-14T11:45:27.362Z,1.48
2022-09-14T11:47:12.740Z,1.75
2022-09-14T11:49:03.497Z,1.63
2022-09-14T11:50:46.415Z,1.48
2022-09-14T11:52:30.438Z,1.75
2022-09-14T11:54:15.137Z,1.48
2022-09-14T11:55:56.968Z,1.95
2022-09-14T11:57:38.930Z,1.55
2022-09-14T11:59:46.527Z,1.30
2022-09-14T12:01:31.893Z,1.42
2022-09-14T12:03:17.005Z,1.48
2022-09-14T12:05:29.816Z,1.67
2022-09-14T12:08:53.217Z,1.00
2022-09-14T12:10:59.413Z,1.65
2022-09-14T12:12:42.484Z,1.70
2022-09-14T12:14:32.109Z,1.38
2022-09-14T12:16:14.011Z,1.33
2022-09-14T12:18:20.410Z,1.75
2022-09-14T12:20:28.173Z,1.48
2022-09-14T12:22:28.152Z,1.80
2022-09-14T12:24:15.246Z,1.27
2022-09-14T12:26:35.720Z,1.23
2022-09-14T12:28:29.904Z,1.55
2022-09-14T12:30:51.268Z,1.30
2022-09-14T12:32:41.862Z,1.20
2022-09-14T12:34:24.336Z,1.52
2022-09-14T12:36:07.602Z,1.50
2022-09-14T12:37:50.727Z,1.50
2022-09-14T12:39:34.315Z,1.40
2022-09-14T12:41:55.550Z,1.52
2022-09-14T12:43:53.087Z,1.25
2022-09-14T12:45:51.571Z,1.17
2022-09-14T12:47:54.440Z,1.88
2022-09-14T12:49:36.358Z,1.50
2022-09-14T12:51:28.629Z,1.20
2022-09-14T12:55:25.550Z,1.20
2022-09-14T12:57:19.659Z,1.30
2022-09-14T12:59:08.985Z,1.88
2022-09-14T13:00:56.063Z,1.70
2022-09-14T13:03:04.347Z,2.13
2022-09-14T13:04:46.301Z,2.00
2022-09-14T13:06:39.333Z,2.35
2022-09-14T13:08:25.159Z,2.65
2022-09-14T13:10:16.595Z,2.67
2022-09-14T13:12:01.037Z,2.05
2022-09-14T13:13:43.241Z,2.35
2022-09-14T13:15:29.310Z,1.85
2022-09-14T13:17:13.510Z,1.92
2022-09-14T13:19:01.483Z,1.80
2022-09-14T13:20:50.497Z,1.52
2022-09-14T13:22:33.511Z,1.10
2022-09-14T13:24:31.128Z,1.20
2022-09-14T13:26:18.183Z,1.30
2022-09-14T13:28:01.850Z,1.10
2022-09-14T13:29:43.706Z,0.95
2022-09-14T13:31:30.237Z,1.40
2022-09-14T13:33:17.047Z,1.40
2022-09-14T13:34:59.168Z,1.65
2022-09-14T13:38:26.418Z,1.95
2022-09-14T13:40:11.502Z,1.65
2022-09-14T13:41:53.914Z,1.55
2022-09-14T13:43:35.861Z,1.48
2022-09-14T13:45:17.940Z,1.67
2022-09-14T13:48:44.117Z,1.13
2022-09-14T13:50:26.249Z,1.52
2022-09-14T13:52:19.931Z,1.90
2022-09-14T13:54:17.638Z,2.25
2022-09-14T13:56:00.748Z,1.48
2022-09-14T13:58:11.601Z,1.40
2022-09-14T14:00:17.358Z,1.13
2022-09-14T14:02:00.343Z,1.52
2022-09-14T14:03:47.696Z,1.25
2022-09-14T14:05:31.611Z,1.27
2022-09-14T14:07:19.658Z,1.38
2022-09-14T14:09:04.556Z,1.85
2022-09-14T14:10:54.995Z,1.60
2022-09-14T14:12:42.061Z,1.60
2022-09-14T14:14:30.912Z,1.55
2022-09-14T14:16:15.926Z,1.20
2022-09-14T14:17:57.738Z,1.27
2022-09-14T14:19:40.218Z,1.55
2022-09-14T14:21:32.882Z,1.55
2022-09-14T14:23:19.472Z,1.70
2022-09-14T14:25:17.328Z,0.75
2022-09-14T14:26:59.039Z,0.80
2022-09-14T14:28:42.874Z,0.93
2022-09-14T14:30:24.616Z,0.70
2022-09-14T14:32:06.434Z,1.08
2022-09-14T14:33:50.837Z,0.30
2022-09-14T14:35:32.687Z,1.10
2022-09-14T14:37:14.575Z,0.52
2022-09-14T14:38:56.295Z,0.80
2022-09-14T14:40:38.739Z,0.90
2022-09-14T14:42:20.564Z,1.02
2022-09-14T14:44:04.023Z,1.10
2022-09-14T14:45:46.138Z,0.98
2022-09-14T14:47:27.891Z,1.63
2022-09-14T14:49:11.673Z,1.15
2022-09-14T14:50:53.629Z,0.60
2022-09-14T14:52:35.420Z,1.00
2022-09-14T14:54:17.647Z,0.68
2022-09-14T14:55:59.382Z,0.60
2022-09-14T14:57:41.169Z,0.55
2022-09-14T14:59:28.795Z,0.80
2022-09-14T15:01:10.726Z,0.90
2022-09-14T15:02:52.532Z,0.68
2022-09-14T15:04:34.276Z,0.50
2022-09-14T15:06:20.325Z,0.80
2022-09-14T15:08:02.384Z,0.55
2022-09-14T15:11:25.750Z,0.60
2022-09-14T15:13:09.557Z,0.60
2022-09-14T15:14:52.686Z,0.90
2022-09-14T15:16:34.525Z,1.73
2022-09-14T15:18:16.287Z,0.73
2022-09-14T15:19:58.076Z,0.70
2022-09-14T15:21:41.062Z,0.70
2022-09-14T15:23:22.762Z,0.82
2022-09-14T15:25:05.574Z,1.33
2022-09-14T15:26:47.272Z,0.93
2022-09-14T15:28:29.091Z,0.95
2022-09-14T15:30:13.735Z,0.82
2022-09-14T15:31:55.537Z,0.57
2022-09-14T15:33:37.571Z,0.80
2022-09-14T15:37:01.107Z,0.85
2022-09-14T15:38:42.810Z,0.88
2022-09-14T15:40:24.617Z,0.93
2022-09-14T15:42:06.837Z,1.10
2022-09-14T15:43:48.547Z,0.88
2022-09-14T15:45:31.657Z,1.30
2022-09-14T15:47:14.694Z,0.88
2022-09-14T15:48:56.715Z,0.80
2022-09-14T15:52:22.004Z,0.77
2022-09-14T15:54:04.602Z,0.43
2022-09-14T15:55:46.355Z,0.75
2022-09-14T15:57:28.067Z,1.05
2022-09-14T15:59:09.788Z,1.00
2022-09-14T16:00:52.926Z,1.20
2022-09-14T16:02:34.706Z,0.88
2022-09-14T16:04:16.593Z,1.17
2022-09-14T16:05:59.711Z,1.17
2022-09-14T16:07:41.435Z,0.60
2022-09-14T16:09:23.178Z,0.80
2022-09-14T16:11:06.565Z,1.20
2022-09-14T16:12:48.327Z,0.93
2022-09-14T16:14:30.065Z,0.80
2022-09-14T16:16:15.208Z,0.60
2022-09-14T16:17:56.963Z,0.60
2022-09-14T16:19:38.706Z,0.65
2022-09-14T16:21:23.280Z,0.80
2022-09-14T16:23:05.090Z,0.68
2022-09-14T16:24:46.812Z,0.70
2022-09-14T16:26:31.020Z,0.70
2022-09-14T16:28:12.748Z,1.20
2022-09-14T16:29:54.456Z,0.70
2022-09-14T16:31:39.812Z,0.52
2022-09-14T16:33:21.606Z,0.90
2022-09-14T16:35:07.382Z,1.15
2022-09-14T16:36:50.675Z,0.80
2022-09-14T16:38:32.471Z,0.98
2022-09-14T16:40:14.361Z,0.75
2022-09-14T16:43:38.399Z,0.55
2022-09-14T16:45:20.222Z,0.93
2022-09-14T16:47:03.486Z,1.33
2022-09-14T16:48:46.632Z,0.82
2022-09-14T16:50:28.365Z,0.90
2022-09-14T16:52:10.125Z,0.77
2022-09-14T16:53:52.639Z,0.65
2022-09-14T16:55:34.367Z,0.90
2022-09-14T16:57:16.137Z,0.65
2022-09-14T16:58:59.243Z,1.15
2022-09-14T17:00:44.070Z,0.88
2022-09-14T17:02:27.585Z,0.68
2022-09-14T17:04:11.141Z,0.70
2022-09-14T17:06:00.266Z,0.65
2022-09-14T17:07:41.980Z,0.63
2022-09-14T17:09:26.011Z,0.70
2022-09-14T17:11:08.394Z,0.68
2022-09-14T17:12:50.208Z,0.77
2022-09-14T17:14:33.541Z,0.50
2022-09-14T17:16:19.800Z,0.50
2022-09-14T17:18:02.927Z,0.60
2022-09-14T17:19:44.630Z,0.60
2022-09-14T17:21:28.331Z,0.98
2022-09-14T17:23:10.145Z,0.85
2022-09-14T17:24:51.917Z,1.00
2022-09-14T17:26:34.251Z,1.10
2022-09-14T17:28:16.163Z,0.55
2022-09-14T17:29:57.884Z,0.77
2022-09-14T17:31:41.832Z,0.63
2022-09-14T17:33:26.334Z,0.80
2022-09-14T17:35:09.105Z,0.80
2022-09-14T17:36:50.965Z,0.70
2022-09-14T17:38:35.818Z,0.57
2022-09-14T17:40:17.922Z,0.73
2022-09-14T17:41:59.818Z,0.90
2022-09-14T17:43:42.454Z,0.50
2022-09-14T17:45:24.314Z,0.65
2022-09-14T17:47:06.418Z,0.68
2022-09-14T17:48:50.994Z,0.40
2022-09-14T17:50:33.366Z,0.70
2022-09-14T17:52:15.217Z,0.60
2022-09-14T17:53:58.402Z,0.50
2022-09-14T17:55:40.206Z,0.90
2022-09-14T17:57:22.020Z,0.70
2022-09-14T17:59:05.726Z,1.00
2022-09-14T18:00:47.465Z,0.60
2022-09-14T18:02:29.255Z,0.90
2022-09-14T18:04:13.877Z,0.70
2022-09-14T18:05:55.686Z,0.60
2022-09-14T18:07:37.442Z,0.65
2022-09-14T18:09:22.148Z,0.40
2022-09-14T18:11:05.584Z,0.70
2022-09-14T18:12:48.263Z,0.80
2022-09-14T18:14:30.229Z,0.47
2022-09-14T18:17:54.166Z,0.40
2022-09-14T18:19:37.360Z,0.60
2022-09-14T18:21:19.443Z,0.47
2022-09-14T18:24:42.805Z,0.70
2022-09-14T18:26:25.300Z,0.50
2022-09-14T18:28:07.011Z,0.50
2022-09-14T18:29:49.009Z,0.40
2022-09-14T18:33:12.803Z,0.82
2022-09-14T18:36:37.644Z,0.60
2022-09-14T18:38:19.441Z,0.73
2022-09-14T18:40:01.994Z,0.90
2022-09-14T18:41:43.922Z,0.60
2022-09-14T18:43:25.695Z,0.57
2022-09-14T18:45:08.694Z,0.63
2022-09-14T18:46:50.621Z,0.80
2022-09-14T18:48:32.628Z,1.13
2022-09-14T18:51:57.474Z,0.43
2022-09-14T18:53:39.834Z,0.90
2022-09-14T18:55:22.004Z,0.82
2022-09-14T18:57:03.847Z,0.93
2022-09-14T18:58:47.326Z,0.60
2022-09-14T19:00:29.415Z,0.47
2022-09-14T19:03:54.101Z,0.80
2022-09-14T19:05:39.560Z,0.75
2022-09-14T19:07:21.447Z,0.55
2022-09-14T19:09:03.867Z,1.20
2022-09-14T19:10:45.694Z,0.80
2022-09-14T19:12:27.903Z,1.33
2022-09-14T19:14:11.711Z,0.70
2022-09-14T19:15:53.748Z,0.60
2022-09-14T19:19:17.277Z,0.70
2022-09-14T19:21:06.985Z,0.80
2022-09-14T19:22:49.728Z,0.43
2022-09-14T19:24:31.737Z,0.93
2022-09-14T19:29:37.981Z,0.47
2022-09-14T19:31:22.326Z,0.70
2022-09-14T19:33:04.276Z,0.60
2022-09-14T19:34:46.145Z,0.60
2022-09-14T19:36:30.227Z,0.82
2022-09-14T19:38:11.989Z,0.95
2022-09-14T19:39:54.027Z,0.40
2022-09-14T19:41:36.477Z,0.88
2022-09-14T19:43:18.259Z,1.00
2022-09-14T19:45:00.099Z,0.50
2022-09-14T19:46:42.581Z,0.60
2022-09-14T19:48:24.697Z,0.68
2022-09-14T19:51:50.810Z,0.45
2022-09-14T19:53:34.338Z,0.60
2022-09-14T19:55:16.263Z,0.40
2022-09-14T19:56:58.020Z,0.60
2022-09-14T19:58:41.403Z,0.57
2022-09-14T20:00:23.354Z,0.45
2022-09-14T20:02:05.622Z,0.40
2022-09-14T20:03:48.853Z,0.40
2022-09-14T20:05:30.706Z,0.40
2022-09-14T20:07:13.883Z,0.57
2022-09-14T20:08:59.096Z,0.82
2022-09-14T20:10:40.909Z,0.60
2022-09-14T20:12:22.734Z,0.68
2022-09-14T20:14:07.188Z,0.45
2022-09-14T20:15:49.019Z,0.82
2022-09-14T20:17:30.894Z,0.50
2022-09-14T20:19:14.531Z,0.40
2022-09-14T20:20:56.239Z,0.73
2022-09-14T20:22:41.244Z,0.50
2022-09-14T20:24:25.558Z,1.00
2022-09-14T20:26:08.951Z,0.40
2022-09-14T20:27:50.777Z,0.60
2022-09-14T20:29:33.629Z,0.63
2022-09-14T20:31:16.143Z,0.50
2022-09-14T20:32:58.095Z,0.65
2022-09-14T20:34:39.973Z,0.50
2022-09-14T20:36:23.497Z,0.60
2022-09-14T20:38:06.781Z,0.55
2022-09-14T20:39:48.577Z,0.40
2022-09-14T20:41:32.692Z,0.55
2022-09-14T20:43:14.772Z,0.60
2022-09-14T20:44:56.571Z,0.40
2022-09-14T20:46:40.892Z,0.43
2022-09-14T20:48:22.875Z,0.80
2022-09-14T20:50:05.537Z,0.60
2022-09-14T20:51:47.502Z,0.30
2022-09-14T20:55:14.567Z,0.50
2022-09-14T20:56:58.999Z,0.73
2022-09-14T20:58:43.509Z,0.38
2022-09-14T21:00:25.253Z,0.65
2022-09-14T21:02:07.049Z,0.70
2022-09-14T21:03:49.746Z,0.60
2022-09-14T21:05:31.473Z,0.70
2022-09-14T21:07:13.347Z,0.50
2022-09-14T21:08:56.445Z,0.32
2022-09-14T21:10:38.887Z,0.45
2022-09-14T21:12:20.777Z,0.50
2022-09-14T21:14:02.682Z,0.52
2022-09-14T21:15:44.542Z,0.40
2022-09-14T21:17:26.872Z,0.70
2022-09-14T21:19:11.437Z,0.57
2022-09-14T21:20:53.283Z,0.88
2022-09-14T21:22:35.277Z,0.35
2022-09-14T21:26:00.710Z,0.47
2022-09-14T21:27:42.418Z,0.73
2022-09-14T21:29:24.274Z,0.50
2022-09-14T21:31:09.334Z,0.45
2022-09-14T21:32:51.511Z,0.45
2022-09-14T21:36:17.784Z,0.50
2022-09-14T21:37:59.603Z,0.40
2022-09-14T21:39:42.829Z,0.65
2022-09-14T21:41:27.081Z,0.30
2022-09-14T21:43:08.903Z,0.35
2022-09-14T21:44:50.935Z,0.40
2022-09-14T21:48:14.787Z,0.95
2022-09-14T21:49:56.832Z,0.57
2022-09-14T21:51:38.602Z,0.57
2022-09-14T21:53:20.521Z,0.70
2022-09-14T21:55:04.418Z,0.43
2022-09-14T21:56:47.774Z,0.30
2022-09-14T21:58:29.541Z,0.50
2022-09-14T22:00:12.154Z,0.30
2022-09-14T22:01:53.985Z,0.70
2022-09-14T22:03:36.060Z,0.40
2022-09-14T22:06:59.513Z,0.50
2022-09-14T22:08:41.759Z,0.60
2022-09-14T22:10:25.111Z,0.47
2022-09-14T22:12:07.244Z,0.32
2022-09-14T22:13:52.955Z,0.60
2022-09-14T22:15:35.086Z,0.82
2022-09-14T22:17:17.025Z,0.50
2022-09-14T22:19:01.005Z,0.70
2022-09-14T22:20:42.913Z,0.82
2022-09-14T22:22:24.674Z,0.30
2022-09-14T22:24:09.895Z,0.45
2022-09-14T22:25:53.341Z,0.60
2022-09-14T22:27:35.190Z,0.60
2022-09-14T22:29:18.270Z,0.80
2022-09-14T22:31:00.215Z,0.75
2022-09-14T22:32:42.024Z,0.50
2022-09-14T22:34:23.991Z,0.80
2022-09-14T22:36:06.760Z,0.50
2022-09-14T22:37:48.703Z,0.45
2022-09-14T22:39:30.776Z,0.70
2022-09-14T22:42:56.861Z,0.40
2022-09-14T22:44:38.771Z,0.68
2022-09-14T22:48:41.357Z,0.60
2022-09-14T22:50:42.812Z,0.50
2022-09-14T22:52:24.650Z,0.50
2022-09-14T22:54:06.883Z,0.43
2022-09-14T22:55:49.382Z,0.45
2022-09-14T22:57:32.542Z,0.90
2022-09-14T22:59:14.772Z,0.52
2022-09-14T23:00:56.528Z,0.75
2022-09-14T23:02:38.392Z,0.75
2022-09-14T23:04:20.248Z,0.52
2022-09-14T23:06:02.701Z,0.70
2022-09-14T23:07:44.561Z,0.47
2022-09-14T23:09:26.343Z,0.40
2022-09-14T23:11:09.879Z,0.60
2022-09-14T23:12:53.115Z,0.63
2022-09-14T23:14:35.013Z,0.65
2022-09-14T23:16:18.396Z,0.52
2022-09-14T23:18:00.208Z,0.47
2022-09-14T23:19:41.966Z,0.50
2022-09-14T23:21:24.292Z,0.50
2022-09-14T23:23:06.768Z,0.47
2022-09-14T23:24:48.589Z,0.50
2022-09-14T23:26:30.949Z,0.45
2022-09-14T23:28:14.195Z,0.50
2022-09-14T23:29:55.970Z,1.48
2022-09-14T23:31:37.705Z,0.82
2022-09-14T23:33:19.454Z,1.00
2022-09-14T23:35:01.180Z,0.77
2022-09-14T23:36:42.901Z,1.13
2022-09-14T23:38:24.930Z,0.63
2022-09-14T23:41:48.763Z,0.47
2022-09-14T23:43:31.820Z,0.82
2022-09-14T23:45:13.994Z,0.60
2022-09-14T23:46:55.861Z,1.30
2022-09-14T23:48:37.579Z,0.82
2022-09-14T23:50:19.438Z,0.80
2022-09-14T23:52:01.296Z,0.95
2022-09-14T23:53:43.233Z,0.50
2022-09-14T23:57:06.729Z,0.85
2022-09-14T23:58:49.836Z,0.80
