createdAt,value
2018-12-07T00:00:22.991Z,88.50
2018-12-07T00:02:51.112Z,89.30
2018-12-07T00:05:19.168Z,89.60
2018-12-07T00:07:47.297Z,89.60
2018-12-07T00:10:15.426Z,87.00
2018-12-07T00:12:43.536Z,90.00
2018-12-07T00:15:11.707Z,90.00
2018-12-07T00:17:39.920Z,89.60
2018-12-07T00:20:08.875Z,90.20
2018-12-07T00:22:36.983Z,89.50
2018-12-07T00:25:06.483Z,90.10
2018-12-07T00:27:34.622Z,89.20
2018-12-07T00:30:03.556Z,89.50
2018-12-07T00:32:31.726Z,89.50
2018-12-07T00:34:59.836Z,90.00
2018-12-07T00:37:27.966Z,89.00
2018-12-07T00:39:56.157Z,88.20
2018-12-07T00:42:24.322Z,88.20
2018-12-07T00:44:52.530Z,87.70
2018-12-07T00:47:20.632Z,87.70
2018-12-07T00:49:48.862Z,87.70
2018-12-07T00:52:16.990Z,86.70
2018-12-07T00:54:45.293Z,86.40
2018-12-07T00:57:13.392Z,85.90
2018-12-07T00:59:41.583Z,85.80
2018-12-07T01:02:09.739Z,85.40
2018-12-07T01:04:37.888Z,85.50
2018-12-07T01:07:06.117Z,85.50
2018-12-07T01:09:34.344Z,84.80
2018-12-07T01:12:02.527Z,84.70
2018-12-07T01:14:30.754Z,84.80
2018-12-07T01:17:00.711Z,84.20
2018-12-07T01:19:28.903Z,84.50
2018-12-07T01:21:57.012Z,84.20
2018-12-07T01:24:25.181Z,84.00
2018-12-07T01:26:53.382Z,83.70
2018-12-07T01:29:21.973Z,83.50
2018-12-07T01:31:50.110Z,82.80
2018-12-07T01:34:18.271Z,82.90
2018-12-07T01:36:46.379Z,82.80
2018-12-07T01:39:14.639Z,82.80
2018-12-07T01:41:42.781Z,82.90
2018-12-07T01:44:10.974Z,82.80
2018-12-07T01:46:39.059Z,82.90
2018-12-07T01:49:07.216Z,81.90
2018-12-07T01:51:35.308Z,82.30
2018-12-07T01:54:03.444Z,82.10
2018-12-07T01:56:31.632Z,81.80
2018-12-07T01:59:09.340Z,82.50
2018-12-07T02:01:37.392Z,81.40
2018-12-07T02:04:05.564Z,81.50
2018-12-07T02:06:34.816Z,81.40
2018-12-07T02:09:04.828Z,81.10
2018-12-07T02:11:32.936Z,81.10
2018-12-07T02:14:01.148Z,80.80
2018-12-07T02:16:29.347Z,80.90
2018-12-07T02:19:07.156Z,80.70
2018-12-07T02:21:35.278Z,80.80
2018-12-07T02:24:04.040Z,80.60
2018-12-07T02:26:32.176Z,80.50
2018-12-07T02:29:00.339Z,80.20
2018-12-07T02:31:29.017Z,80.10
2018-12-07T02:33:57.120Z,80.00
2018-12-07T02:36:25.885Z,79.80
2018-12-07T02:38:54.198Z,79.80
2018-12-07T02:41:22.334Z,79.80
2018-12-07T02:43:50.482Z,79.80
2018-12-07T02:46:18.648Z,79.60
2018-12-07T02:48:47.061Z,79.70
2018-12-07T02:51:15.157Z,79.40
2018-12-07T02:53:43.331Z,79.10
2018-12-07T02:56:11.509Z,79.00
2018-12-07T02:58:39.668Z,78.90
2018-12-07T03:01:07.850Z,78.30
2018-12-07T03:03:35.977Z,78.40
2018-12-07T03:06:04.060Z,78.00
2018-12-07T03:08:37.184Z,77.90
2018-12-07T03:11:05.362Z,77.90
2018-12-07T03:13:33.835Z,78.00
2018-12-07T03:16:02.012Z,78.00
2018-12-07T03:18:32.051Z,78.00
2018-12-07T03:21:00.393Z,77.90
2018-12-07T03:23:28.563Z,77.40
2018-12-07T03:25:56.653Z,77.90
2018-12-07T03:28:25.121Z,77.30
2018-12-07T03:30:53.284Z,77.40
2018-12-07T03:33:21.429Z,77.50
2018-12-07T03:35:49.640Z,77.30
2018-12-07T03:38:17.836Z,77.40
2018-12-07T03:40:46.049Z,77.40
2018-12-07T03:43:14.336Z,77.40
2018-12-07T03:45:42.499Z,77.70
2018-12-07T03:48:10.873Z,77.90
2018-12-07T03:50:38.994Z,77.90
2018-12-07T03:53:07.153Z,78.10
2018-12-07T03:55:35.905Z,78.10
2018-12-07T03:58:04.162Z,78.20
2018-12-07T04:00:32.380Z,78.60
2018-12-07T04:03:00.559Z,78.90
2018-12-07T04:05:28.654Z,79.10
2018-12-07T04:07:56.840Z,79.50
2018-12-07T04:10:24.966Z,79.50
2018-12-07T04:12:53.130Z,79.80
2018-12-07T04:15:21.258Z,79.80
2018-12-07T04:17:49.401Z,79.90
2018-12-07T04:20:17.598Z,80.10
2018-12-07T04:22:45.631Z,79.60
2018-12-07T04:25:13.771Z,79.60
2018-12-07T04:27:41.931Z,79.10
2018-12-07T04:30:25.174Z,79.20
2018-12-07T04:32:53.404Z,78.80
2018-12-07T04:35:21.632Z,78.40
2018-12-07T04:37:49.864Z,77.90
2018-12-07T04:40:23.288Z,78.10
2018-12-07T04:42:51.921Z,77.90
2018-12-07T04:45:20.057Z,77.90
2018-12-07T04:47:48.428Z,77.90
2018-12-07T04:50:16.671Z,78.60
2018-12-07T04:52:44.894Z,77.80
2018-12-07T04:55:13.126Z,78.00
2018-12-07T04:57:41.489Z,77.20
2018-12-07T05:00:14.737Z,77.00
2018-12-07T05:02:43.854Z,76.80
2018-12-07T05:05:13.165Z,77.10
2018-12-07T05:07:41.327Z,77.20
2018-12-07T05:10:20.536Z,77.20
2018-12-07T05:12:48.683Z,77.50
2018-12-07T05:15:16.863Z,77.20
2018-12-07T05:17:45.204Z,76.90
2018-12-07T05:20:13.359Z,77.20
2018-12-07T05:22:41.480Z,76.90
2018-12-07T05:25:09.618Z,76.20
2018-12-07T05:27:37.868Z,76.40
2018-12-07T05:30:07.389Z,76.20
2018-12-07T05:32:35.542Z,76.10
2018-12-07T05:35:04.169Z,75.70
2018-12-07T05:37:32.311Z,75.70
2018-12-07T05:40:00.453Z,75.80
2018-12-07T05:42:28.606Z,75.90
2018-12-07T05:44:56.741Z,76.00
2018-12-07T05:47:24.872Z,75.80
2018-12-07T05:49:53.166Z,76.10
2018-12-07T05:52:21.520Z,76.10
2018-12-07T05:54:49.610Z,75.60
2018-12-07T05:57:17.833Z,75.60
2018-12-07T05:59:48.211Z,75.30
2018-12-07T06:02:19.728Z,75.60
2018-12-07T06:04:47.923Z,75.40
2018-12-07T06:07:16.118Z,75.20
2018-12-07T06:09:44.321Z,75.20
2018-12-07T06:12:12.482Z,75.20
2018-12-07T06:14:40.676Z,75.10
2018-12-07T06:17:08.845Z,74.80
2018-12-07T06:19:37.010Z,74.60
2018-12-07T06:22:07.929Z,74.20
2018-12-07T06:24:37.534Z,73.80
2018-12-07T06:27:08.350Z,73.70
2018-12-07T06:29:38.838Z,73.40
2018-12-07T06:32:09.757Z,72.50
2018-12-07T06:34:37.880Z,73.00
2018-12-07T06:37:06.012Z,73.40
2018-12-07T06:39:34.093Z,73.00
2018-12-07T06:42:02.240Z,73.60
2018-12-07T06:44:30.361Z,73.20
2018-12-07T06:46:58.458Z,74.00
2018-12-07T06:49:26.588Z,73.80
2018-12-07T06:51:54.723Z,73.80
2018-12-07T06:54:22.813Z,73.80
2018-12-07T06:56:50.993Z,73.60
2018-12-07T06:59:19.404Z,74.20
2018-12-07T07:01:47.584Z,74.80
2018-12-07T07:04:15.723Z,75.10
2018-12-07T07:06:43.813Z,75.60
2018-12-07T07:09:16.923Z,75.70
2018-12-07T07:11:45.010Z,76.40
2018-12-07T07:14:13.139Z,76.40
2018-12-07T07:16:41.615Z,76.60
2018-12-07T07:19:09.708Z,76.90
2018-12-07T07:21:37.828Z,77.10
2018-12-07T07:24:05.954Z,77.30
2018-12-07T07:26:34.004Z,77.70
2018-12-07T07:29:02.609Z,76.80
2018-12-07T07:31:30.782Z,77.30
2018-12-07T07:33:58.951Z,76.40
2018-12-07T07:36:27.116Z,76.90
2018-12-07T07:38:55.268Z,76.60
2018-12-07T07:41:23.486Z,76.50
2018-12-07T07:43:52.320Z,76.30
2018-12-07T07:46:20.487Z,76.60
2018-12-07T07:48:48.847Z,76.70
2018-12-07T07:51:17.005Z,76.40
2018-12-07T07:53:45.072Z,76.10
2018-12-07T07:56:15.540Z,75.80
2018-12-07T07:58:43.596Z,74.80
2018-12-07T08:01:11.731Z,74.80
2018-12-07T08:03:39.896Z,74.60
2018-12-07T08:06:08.074Z,72.50
2018-12-07T08:08:37.755Z,73.80
2018-12-07T08:11:07.081Z,73.30
2018-12-07T08:13:35.253Z,73.40
2018-12-07T08:16:03.448Z,72.30
2018-12-07T08:18:31.654Z,72.40
2018-12-07T08:20:59.887Z,72.40
2018-12-07T08:23:28.034Z,72.40
2018-12-07T08:25:59.228Z,72.40
2018-12-07T08:28:27.531Z,72.40
2018-12-07T08:30:55.665Z,72.50
2018-12-07T08:33:24.021Z,71.80
2018-12-07T08:35:52.119Z,71.90
2018-12-07T08:38:20.402Z,71.40
2018-12-07T08:40:48.511Z,69.90
2018-12-07T08:43:16.676Z,69.50
2018-12-07T08:45:44.892Z,69.40
2018-12-07T08:48:13.351Z,69.60
2018-12-07T08:50:41.652Z,68.60
2018-12-07T08:53:09.837Z,68.40
2018-12-07T08:55:38.062Z,68.30
2018-12-07T08:58:06.489Z,68.00
2018-12-07T09:00:34.711Z,68.80
2018-12-07T09:03:02.838Z,68.30
2018-12-07T09:05:31.062Z,67.40
2018-12-07T09:07:59.358Z,67.40
2018-12-07T09:10:27.524Z,67.10
2018-12-07T09:12:55.732Z,67.80
2018-12-07T09:15:24.044Z,67.30
2018-12-07T09:17:52.723Z,66.80
2018-12-07T09:20:21.017Z,67.20
2018-12-07T09:22:49.217Z,66.60
2018-12-07T09:25:17.356Z,66.50
2018-12-07T09:27:45.499Z,66.60
2018-12-07T09:30:13.643Z,66.50
2018-12-07T09:32:41.711Z,66.20
2018-12-07T09:35:09.793Z,66.50
2018-12-07T09:37:37.963Z,64.80
2018-12-07T09:40:06.266Z,65.90
2018-12-07T09:42:35.887Z,65.10
2018-12-07T09:45:05.436Z,65.50
2018-12-07T09:47:33.562Z,65.40
2018-12-07T09:50:01.902Z,65.30
2018-12-07T09:52:30.029Z,65.60
2018-12-07T09:54:58.148Z,65.40
2018-12-07T09:57:26.227Z,65.20
2018-12-07T09:59:54.355Z,65.60
2018-12-07T10:02:23.769Z,64.50
2018-12-07T10:04:52.934Z,64.00
2018-12-07T10:07:21.057Z,64.40
2018-12-07T10:09:49.923Z,64.40
2018-12-07T10:12:18.025Z,63.70
2018-12-07T10:14:46.141Z,64.30
2018-12-07T10:17:14.215Z,63.70
2018-12-07T10:19:42.334Z,63.40
2018-12-07T10:22:10.467Z,63.50
2018-12-07T10:24:38.630Z,63.60
2018-12-07T10:27:07.456Z,64.70
2018-12-07T10:29:40.607Z,62.90
2018-12-07T10:32:08.657Z,64.30
2018-12-07T10:34:36.716Z,63.00
2018-12-07T10:37:04.864Z,62.60
2018-12-07T10:39:33.034Z,62.40
2018-12-07T10:42:01.545Z,62.20
2018-12-07T10:44:29.678Z,62.30
2018-12-07T10:46:57.844Z,61.80
2018-12-07T10:49:35.581Z,62.20
2018-12-07T10:52:03.834Z,62.30
2018-12-07T10:54:31.970Z,61.30
2018-12-07T10:57:00.674Z,62.20
2018-12-07T10:59:28.848Z,61.60
2018-12-07T11:02:02.756Z,62.70
2018-12-07T11:04:36.594Z,62.20
2018-12-07T11:07:10.686Z,61.50
2018-12-07T11:09:45.390Z,60.80
2018-12-07T11:12:19.091Z,61.20
2018-12-07T11:14:53.138Z,61.50
2018-12-07T11:19:29.520Z,62.30
2018-12-07T11:22:03.314Z,62.20
2018-12-07T11:26:38.448Z,62.20
2018-12-07T11:29:16.065Z,62.20
2018-12-07T11:31:49.957Z,62.20
2018-12-07T11:34:22.210Z,61.80
2018-12-07T11:36:50.330Z,61.10
2018-12-07T11:39:18.767Z,61.50
2018-12-07T11:41:46.964Z,60.60
2018-12-07T11:44:15.169Z,61.10
2018-12-07T11:46:43.321Z,60.80
2018-12-07T11:49:12.105Z,60.30
2018-12-07T11:51:40.254Z,60.50
2018-12-07T11:54:08.402Z,60.10
2018-12-07T11:56:36.507Z,59.30
2018-12-07T11:59:04.637Z,59.80
2018-12-07T12:01:32.759Z,59.70
2018-12-07T12:04:00.875Z,60.20
2018-12-07T12:06:29.097Z,60.20
2018-12-07T12:08:58.459Z,60.10
2018-12-07T12:11:26.586Z,60.00
2018-12-07T12:13:54.795Z,59.80
2018-12-07T12:16:22.879Z,59.80
2018-12-07T12:18:51.153Z,59.40
2018-12-07T12:21:20.882Z,59.70
2018-12-07T12:23:53.673Z,59.80
2018-12-07T12:26:19.342Z,60.30
2018-12-07T12:28:47.465Z,59.50
2018-12-07T12:31:15.530Z,59.60
2018-12-07T12:33:43.955Z,60.10
2018-12-07T13:08:57.068Z,61.00
2018-12-07T13:11:25.889Z,60.10
2018-12-07T13:13:54.138Z,59.80
2018-12-07T13:16:24.352Z,60.00
2018-12-07T13:18:52.538Z,61.20
2018-12-07T13:21:20.717Z,60.20
2018-12-07T13:23:48.827Z,60.60
2018-12-07T13:26:16.924Z,59.80
2018-12-07T13:28:45.059Z,60.20
2018-12-07T13:31:13.358Z,60.20
2018-12-07T13:33:41.525Z,59.10
2018-12-07T13:36:09.681Z,60.40
2018-12-07T13:38:37.848Z,61.70
2018-12-07T13:41:06.182Z,61.70
2018-12-07T13:43:34.453Z,61.60
2018-12-07T13:46:03.170Z,62.50
2018-12-07T13:48:31.634Z,63.60
2018-12-07T13:51:00.093Z,63.70
2018-12-07T13:53:28.406Z,64.30
2018-12-07T13:55:56.661Z,63.30
2018-12-07T13:58:24.842Z,63.90
2018-12-07T14:00:53.131Z,61.90
2018-12-07T14:03:21.367Z,62.80
2018-12-07T14:05:49.718Z,64.10
2018-12-07T14:08:18.839Z,66.00
2018-12-07T14:10:47.422Z,66.50
2018-12-07T14:13:15.927Z,69.00
2018-12-07T14:15:44.240Z,68.50
2018-12-07T14:18:12.549Z,70.30
2018-12-07T14:20:41.783Z,68.90
2018-12-07T14:23:10.936Z,71.20
2018-12-07T14:25:40.763Z,72.00
2018-12-07T14:28:10.591Z,70.90
2018-12-07T14:30:44.536Z,72.00
2018-12-07T14:33:15.375Z,71.90
2018-12-07T14:35:44.629Z,72.00
2018-12-07T14:38:13.268Z,71.20
2018-12-07T14:40:43.084Z,72.00
2018-12-07T14:43:13.298Z,70.90
2018-12-07T14:45:44.564Z,71.90
2018-12-07T14:48:14.174Z,69.60
2018-12-07T14:50:54.267Z,71.80
2018-12-07T14:53:25.872Z,71.80
2018-12-07T14:55:57.727Z,71.80
2018-12-07T14:58:26.350Z,71.70
2018-12-07T15:00:56.416Z,70.50
2018-12-07T15:03:24.587Z,71.20
2018-12-07T15:05:52.748Z,70.00
2018-12-07T15:08:21.014Z,71.20
2018-12-07T15:10:49.399Z,71.60
2018-12-07T15:13:18.003Z,71.80
2018-12-07T15:15:47.687Z,70.30
2018-12-07T15:18:28.822Z,71.80
2018-12-07T15:21:05.220Z,68.90
2018-12-07T15:23:38.879Z,67.70
2018-12-07T15:26:20.212Z,67.40
2018-12-07T15:34:47.826Z,67.30
2018-12-07T15:37:26.514Z,66.20
2018-12-07T15:39:57.594Z,67.20
2018-12-07T15:42:39.842Z,66.10
2018-12-07T15:45:11.457Z,65.00
2018-12-07T15:47:44.502Z,65.70
2018-12-07T15:50:13.484Z,65.60
2018-12-07T15:52:41.915Z,63.40
2018-12-07T15:55:10.219Z,62.10
2018-12-07T15:57:38.706Z,62.70
2018-12-07T16:00:29.673Z,63.30
2018-12-07T16:02:58.092Z,62.70
2018-12-07T16:05:37.054Z,62.80
2018-12-07T16:08:08.500Z,61.50
2018-12-07T16:10:36.752Z,60.80
2018-12-07T16:13:05.189Z,60.60
2018-12-07T16:15:33.728Z,60.90
2018-12-07T16:18:02.206Z,60.90
2018-12-07T16:20:31.261Z,60.30
2018-12-07T16:23:00.143Z,59.10
2018-12-07T16:25:28.466Z,57.90
2018-12-07T16:27:56.910Z,57.00
2018-12-07T16:30:25.308Z,56.60
2018-12-07T16:32:53.869Z,57.20
2018-12-07T16:35:22.406Z,56.50
2018-12-07T16:37:50.952Z,55.80
2018-12-07T16:43:22.281Z,56.20
2018-12-07T16:46:03.628Z,55.70
2018-12-07T16:48:32.090Z,55.70
2018-12-07T16:51:03.678Z,56.10
2018-12-07T16:53:32.024Z,55.70
2018-12-07T16:56:02.323Z,56.60
2018-12-07T16:58:30.824Z,56.30
2018-12-07T17:00:59.080Z,56.90
2018-12-07T17:03:27.951Z,57.20
2018-12-07T17:06:12.465Z,56.20
2018-12-07T17:08:40.822Z,56.60
2018-12-07T17:11:15.111Z,56.50
2018-12-07T17:16:49.663Z,56.80
2018-12-07T17:19:18.190Z,55.80
2018-12-07T17:21:46.741Z,55.60
2018-12-07T17:24:15.024Z,56.00
2018-12-07T17:32:53.148Z,56.20
2018-12-07T17:35:21.415Z,55.20
2018-12-07T17:37:49.963Z,55.70
2018-12-07T17:40:18.318Z,55.60
2018-12-07T17:42:46.597Z,56.30
2018-12-07T17:45:14.812Z,56.10
2018-12-07T17:47:43.291Z,56.00
2018-12-07T17:50:13.144Z,57.50
2018-12-07T17:52:42.019Z,59.40
2018-12-07T17:55:10.655Z,60.60
2018-12-07T17:57:39.117Z,60.50
2018-12-07T18:00:10.802Z,60.40
2018-12-07T18:02:39.109Z,61.40
2018-12-07T18:08:10.129Z,62.90
2018-12-07T18:10:38.630Z,61.70
2018-12-07T18:13:07.262Z,61.30
2018-12-07T18:15:35.562Z,62.90
2018-12-07T18:18:04.088Z,61.60
2018-12-07T18:20:32.334Z,62.50
2018-12-07T18:23:00.947Z,62.30
2018-12-07T18:25:29.403Z,60.60
2018-12-07T18:27:57.733Z,61.30
2018-12-07T18:30:26.043Z,60.30
2018-12-07T18:32:54.211Z,61.50
2018-12-07T18:35:22.510Z,62.00
2018-12-07T18:37:50.827Z,63.70
2018-12-07T18:40:19.229Z,64.50
2018-12-07T18:42:47.765Z,64.00
2018-12-07T18:45:16.315Z,64.30
2018-12-07T18:47:45.963Z,65.30
2018-12-07T18:50:14.431Z,65.50
2018-12-07T18:52:42.808Z,65.50
2018-12-07T18:55:11.179Z,65.60
2018-12-07T18:57:39.477Z,66.60
2018-12-07T19:00:11.251Z,66.50
2018-12-07T19:02:45.459Z,67.10
2018-12-07T19:05:14.284Z,68.10
2018-12-07T19:07:42.610Z,70.00
2018-12-07T19:10:10.860Z,70.70
2018-12-07T19:12:42.173Z,70.70
2018-12-07T19:15:10.988Z,71.90
2018-12-07T19:17:39.253Z,73.40
2018-12-07T19:20:08.224Z,75.20
2018-12-07T19:22:36.929Z,75.80
2018-12-07T19:25:06.386Z,75.50
2018-12-07T19:27:34.819Z,75.60
2018-12-07T19:30:04.087Z,76.30
2018-12-07T19:32:32.741Z,76.80
2018-12-07T19:35:01.010Z,76.20
2018-12-07T19:37:29.345Z,76.60
2018-12-07T19:39:57.625Z,76.90
2018-12-07T19:42:26.144Z,76.70
2018-12-07T19:44:54.670Z,77.70
2018-12-07T19:47:23.208Z,79.80
2018-12-07T19:49:52.673Z,80.70
2018-12-07T19:52:21.231Z,81.90
2018-12-07T19:54:49.639Z,81.70
2018-12-07T19:57:20.090Z,81.70
2018-12-07T19:59:48.102Z,82.70
2018-12-07T20:02:17.058Z,81.80
2018-12-07T20:04:46.076Z,82.40
2018-12-07T20:07:14.574Z,83.50
2018-12-07T20:09:43.248Z,83.10
2018-12-07T20:12:12.138Z,84.50
2018-12-07T20:14:41.580Z,84.30
2018-12-07T20:17:10.155Z,84.70
2018-12-07T20:19:39.389Z,84.30
2018-12-07T20:22:07.594Z,84.60
2018-12-07T20:24:35.731Z,85.50
2018-12-07T20:27:04.256Z,83.60
2018-12-07T20:29:32.466Z,83.70
2018-12-07T20:32:00.747Z,83.30
2018-12-07T20:34:28.869Z,83.10
2018-12-07T20:36:57.258Z,82.80
2018-12-07T20:39:25.470Z,82.00
2018-12-07T20:41:53.629Z,80.30
2018-12-07T20:44:31.756Z,78.30
2018-12-07T20:47:00.208Z,79.50
2018-12-07T20:49:28.461Z,79.50
2018-12-07T20:51:56.870Z,78.80
2018-12-07T20:54:25.202Z,75.20
2018-12-07T20:56:53.530Z,76.20
2018-12-07T20:59:21.769Z,75.90
2018-12-07T21:01:51.785Z,74.30
2018-12-07T21:04:35.390Z,75.90
2018-12-07T21:07:23.834Z,77.50
2018-12-07T21:11:10.861Z,75.80
2018-12-07T21:14:15.590Z,76.70
2018-12-07T21:17:49.826Z,76.40
2018-12-07T21:20:23.566Z,76.80
2018-12-07T21:22:51.957Z,75.50
2018-12-07T21:25:20.148Z,76.30
2018-12-07T21:27:48.320Z,73.60
2018-12-07T21:33:43.641Z,71.00
2018-12-07T21:36:48.675Z,69.50
2018-12-07T21:39:29.732Z,69.60
2018-12-07T21:41:58.266Z,68.10
2018-12-07T21:44:26.591Z,70.00
2018-12-07T21:46:55.101Z,69.10
2018-12-07T21:49:24.941Z,69.10
2018-12-07T21:52:34.608Z,69.20
2018-12-07T21:55:03.032Z,68.80
2018-12-07T21:57:31.535Z,68.30
2018-12-07T21:59:59.834Z,67.10
2018-12-07T22:02:28.144Z,67.20
2018-12-07T22:04:56.680Z,67.30
2018-12-07T22:07:24.894Z,66.80
2018-12-07T22:09:53.131Z,66.90
2018-12-07T22:12:21.252Z,68.30
2018-12-07T22:14:49.355Z,68.40
2018-12-07T22:17:17.797Z,67.00
2018-12-07T22:19:46.465Z,67.60
2018-12-07T22:22:14.586Z,68.80
2018-12-07T22:24:42.742Z,68.50
2018-12-07T22:27:10.985Z,66.90
2018-12-07T22:29:39.558Z,67.00
2018-12-07T22:32:07.914Z,64.20
2018-12-07T22:34:36.557Z,64.70
2018-12-07T22:37:04.904Z,63.20
2018-12-07T22:39:33.257Z,61.60
2018-12-07T22:42:01.783Z,61.50
2018-12-07T22:44:29.949Z,61.00
2018-12-07T22:46:58.153Z,61.70
2018-12-07T22:49:26.430Z,61.30
2018-12-07T22:51:54.561Z,61.80
2018-12-07T22:54:27.781Z,62.70
2018-12-07T22:56:55.901Z,63.40
2018-12-07T22:59:24.042Z,63.50
2018-12-07T23:01:52.247Z,64.10
2018-12-07T23:04:20.444Z,63.80
2018-12-07T23:06:48.684Z,64.00
2018-12-07T23:09:16.762Z,64.70
2018-12-07T23:11:45.909Z,65.60
2018-12-07T23:14:14.997Z,66.00
2018-12-07T23:16:43.636Z,66.20
2018-12-07T23:19:11.744Z,67.20
2018-12-07T23:21:39.851Z,66.70
2018-12-07T23:24:08.124Z,66.90
2018-12-07T23:26:36.292Z,66.90
2018-12-07T23:29:17.565Z,66.70
2018-12-07T23:31:45.641Z,66.80
2018-12-07T23:34:13.837Z,66.30
2018-12-07T23:36:41.968Z,64.80
2018-12-07T23:39:10.141Z,65.00
2018-12-07T23:41:38.340Z,65.50
2018-12-07T23:44:06.572Z,66.10
2018-12-07T23:46:36.256Z,65.30
2018-12-07T23:49:04.371Z,67.00
2018-12-07T23:51:35.566Z,64.90
2018-12-07T23:54:03.583Z,64.90
2018-12-07T23:56:31.699Z,64.00
2018-12-07T23:59:00.572Z,64.40
