createdAt,value
2019-06-08T00:01:20.579Z,12.55
2019-06-08T00:03:50.018Z,12.28
2019-06-08T00:06:19.296Z,11.12
2019-06-08T00:08:48.755Z,11.03
2019-06-08T00:11:18.940Z,11.78
2019-06-08T00:13:48.430Z,10.98
2019-06-08T00:16:17.872Z,13.53
2019-06-08T00:18:47.153Z,11.57
2019-06-08T00:21:17.617Z,15.60
2019-06-08T00:23:47.098Z,14.20
2019-06-08T00:26:16.422Z,13.60
2019-06-08T00:28:45.738Z,10.08
2019-06-08T00:31:15.327Z,12.10
2019-06-08T00:33:44.660Z,14.73
2019-06-08T00:36:14.772Z,12.10
2019-06-08T00:38:44.274Z,14.18
2019-06-08T00:41:14.855Z,11.55
2019-06-08T00:43:44.335Z,13.38
2019-06-08T00:46:13.689Z,15.08
2019-06-08T00:48:43.077Z,12.98
2019-06-08T00:51:12.242Z,13.30
2019-06-08T00:53:42.616Z,14.05
2019-06-08T00:56:12.362Z,18.20
2019-06-08T00:58:41.599Z,16.35
2019-06-08T01:01:11.027Z,13.58
2019-06-08T01:03:40.347Z,14.13
2019-06-08T01:06:09.683Z,13.32
2019-06-08T01:08:39.122Z,11.57
2019-06-08T01:11:08.413Z,17.70
2019-06-08T01:13:37.843Z,14.35
2019-06-08T01:16:07.229Z,15.98
2019-06-08T01:18:36.555Z,20.62
2019-06-08T01:21:06.142Z,16.12
2019-06-08T01:23:35.536Z,16.60
2019-06-08T01:26:04.850Z,16.95
2019-06-08T01:28:34.096Z,16.77
2019-06-08T01:31:03.598Z,16.48
2019-06-08T01:33:33.930Z,17.07
2019-06-08T01:36:03.276Z,13.60
2019-06-08T01:38:32.587Z,14.25
2019-06-08T01:41:01.892Z,16.52
2019-06-08T01:43:31.782Z,14.10
2019-06-08T01:46:01.176Z,14.60
2019-06-08T01:48:30.569Z,15.30
2019-06-08T01:50:59.833Z,15.55
2019-06-08T01:53:31.145Z,15.88
2019-06-08T01:56:00.491Z,17.75
2019-06-08T01:58:29.789Z,21.77
2019-06-08T02:00:59.066Z,18.27
2019-06-08T02:03:28.372Z,17.20
2019-06-08T02:05:57.669Z,16.30
2019-06-08T02:08:28.293Z,14.63
2019-06-08T02:10:57.909Z,15.60
2019-06-08T02:13:27.234Z,17.95
2019-06-08T02:15:56.608Z,18.82
2019-06-08T02:18:36.736Z,18.90
2019-06-08T02:20:56.935Z,17.35
2019-06-08T02:23:26.984Z,13.35
2019-06-08T02:25:56.418Z,19.98
2019-06-08T02:28:25.679Z,13.32
2019-06-08T02:30:55.166Z,17.35
2019-06-08T02:33:24.427Z,15.25
2019-06-08T02:35:53.808Z,16.50
2019-06-08T02:38:23.114Z,16.52
2019-06-08T02:40:52.590Z,18.87
2019-06-08T02:43:22.640Z,19.12
2019-06-08T02:45:51.887Z,18.65
2019-06-08T02:48:21.195Z,23.12
2019-06-08T02:50:53.690Z,24.15
2019-06-08T02:53:24.106Z,21.42
2019-06-08T02:55:53.342Z,19.55
2019-06-08T02:58:22.754Z,18.15
2019-06-08T03:00:53.560Z,18.75
2019-06-08T03:03:22.904Z,19.25
2019-06-08T03:05:52.537Z,15.28
2019-06-08T03:08:22.418Z,14.85
2019-06-08T03:10:54.954Z,15.98
2019-06-08T03:13:25.196Z,16.17
2019-06-08T03:15:54.751Z,10.28
2019-06-08T03:18:25.060Z,18.32
2019-06-08T03:20:54.279Z,10.53
2019-06-08T03:23:23.553Z,13.45
2019-06-08T03:25:53.630Z,10.93
2019-06-08T03:28:23.036Z,8.23
2019-06-08T03:30:54.398Z,11.05
2019-06-08T03:33:23.473Z,11.95
2019-06-08T03:35:57.570Z,17.30
2019-06-08T03:38:23.831Z,10.70
2019-06-08T03:40:53.146Z,11.57
2019-06-08T03:43:22.384Z,11.95
2019-06-08T03:45:51.686Z,10.30
2019-06-08T03:48:21.063Z,6.90
2019-06-08T03:50:50.300Z,15.25
2019-06-08T03:53:19.721Z,7.47
2019-06-08T03:55:49.707Z,7.55
2019-06-08T03:58:19.482Z,6.22
2019-06-08T04:00:49.150Z,6.22
2019-06-08T04:03:18.634Z,5.60
2019-06-08T04:05:47.946Z,8.40
2019-06-08T04:08:17.697Z,6.33
2019-06-08T04:10:47.021Z,5.53
2019-06-08T04:13:16.602Z,7.20
2019-06-08T04:15:46.998Z,5.20
2019-06-08T04:18:16.388Z,3.67
2019-06-08T04:20:48.208Z,9.35
2019-06-08T04:23:16.827Z,4.80
2019-06-08T04:25:47.785Z,9.20
2019-06-08T04:28:17.225Z,3.50
2019-06-08T04:30:49.278Z,7.53
2019-06-08T04:33:17.527Z,3.92
2019-06-08T04:35:47.280Z,3.27
2019-06-08T04:38:17.463Z,6.90
2019-06-08T04:40:48.473Z,6.15
2019-06-08T04:43:17.864Z,5.45
2019-06-08T04:45:48.045Z,6.03
2019-06-08T04:48:18.303Z,8.08
2019-06-08T04:50:49.652Z,5.62
2019-06-08T04:53:18.686Z,6.65
2019-06-08T04:55:49.300Z,4.87
2019-06-08T04:58:18.856Z,9.63
2019-06-08T05:00:50.314Z,3.72
2019-06-08T05:03:19.344Z,4.03
2019-06-08T05:05:50.105Z,2.20
2019-06-08T05:08:19.752Z,5.78
2019-06-08T05:10:49.735Z,4.55
2019-06-08T05:13:19.265Z,3.05
2019-06-08T05:15:50.305Z,7.72
2019-06-08T05:18:19.637Z,4.50
2019-06-08T05:20:51.142Z,4.62
2019-06-08T05:23:20.042Z,1.65
2019-06-08T05:25:49.421Z,6.40
2019-06-08T05:28:18.837Z,4.45
2019-06-08T05:30:49.466Z,4.67
2019-06-08T05:33:19.079Z,7.33
2019-06-08T05:35:49.704Z,4.00
2019-06-08T05:38:19.173Z,4.87
2019-06-08T05:40:49.747Z,1.87
2019-06-08T05:43:19.521Z,5.35
2019-06-08T05:45:49.938Z,4.22
2019-06-08T05:48:19.598Z,2.37
2019-06-08T05:51:02.753Z,3.87
2019-06-08T05:53:19.947Z,5.30
2019-06-08T05:55:50.122Z,6.53
2019-06-08T05:58:19.663Z,6.70
2019-06-08T06:00:50.457Z,6.37
2019-06-08T06:03:20.173Z,4.55
2019-06-08T06:05:50.658Z,4.17
2019-06-08T06:08:20.385Z,4.05
2019-06-08T06:10:51.349Z,1.85
2019-06-08T06:13:20.897Z,5.67
2019-06-08T06:15:51.753Z,1.92
2019-06-08T06:18:21.311Z,5.60
2019-06-08T06:20:51.535Z,3.08
2019-06-08T06:23:21.127Z,2.45
2019-06-08T06:25:51.514Z,8.13
2019-06-08T06:28:21.321Z,3.95
2019-06-08T06:30:52.083Z,4.35
2019-06-08T06:33:21.677Z,3.45
2019-06-08T06:35:52.148Z,3.15
2019-06-08T06:38:22.634Z,3.95
2019-06-08T06:40:52.223Z,5.78
2019-06-08T06:43:23.366Z,3.65
2019-06-08T06:45:52.694Z,3.60
2019-06-08T06:48:23.598Z,4.20
2019-06-08T06:50:53.109Z,5.10
2019-06-08T06:53:22.500Z,9.33
2019-06-08T06:55:53.213Z,3.40
2019-06-08T06:58:23.018Z,2.70
2019-06-08T07:00:53.768Z,3.33
2019-06-08T07:03:23.378Z,3.65
2019-06-08T07:05:54.032Z,4.05
2019-06-08T07:08:23.564Z,3.02
2019-06-08T07:10:53.500Z,5.75
2019-06-08T07:13:22.981Z,5.00
2019-06-08T07:15:54.904Z,3.70
2019-06-08T07:18:23.207Z,2.35
2019-06-08T07:20:52.550Z,3.77
2019-06-08T07:23:21.861Z,3.62
2019-06-08T07:25:52.861Z,4.00
2019-06-08T07:28:22.849Z,4.70
2019-06-08T07:30:52.799Z,4.92
2019-06-08T07:33:22.184Z,4.05
2019-06-08T07:35:53.204Z,1.25
2019-06-08T07:38:22.804Z,4.33
2019-06-08T07:40:52.175Z,2.20
2019-06-08T07:43:21.530Z,1.52
2019-06-08T07:45:51.912Z,4.12
2019-06-08T07:48:21.298Z,3.60
2019-06-08T07:50:50.598Z,1.70
2019-06-08T07:53:19.951Z,3.95
2019-06-08T07:55:50.093Z,1.90
2019-06-08T07:58:19.823Z,3.77
2019-06-08T08:00:50.432Z,5.37
2019-06-08T08:03:20.226Z,3.80
2019-06-08T08:05:50.381Z,3.55
2019-06-08T08:08:19.757Z,1.62
2019-06-08T08:10:50.280Z,3.33
2019-06-08T08:13:19.826Z,3.83
2019-06-08T08:15:49.182Z,1.98
2019-06-08T08:18:18.447Z,1.45
2019-06-08T08:20:49.346Z,3.98
2019-06-08T08:23:18.796Z,2.83
2019-06-08T08:25:49.979Z,2.95
2019-06-08T08:28:19.726Z,2.50
2019-06-08T08:30:50.549Z,4.83
2019-06-08T08:33:20.115Z,3.05
2019-06-08T08:35:52.221Z,2.37
2019-06-08T08:38:22.014Z,1.85
2019-06-08T08:40:52.849Z,2.62
2019-06-08T08:43:23.155Z,3.98
2019-06-08T08:45:53.923Z,3.65
2019-06-08T08:48:28.117Z,3.37
2019-06-08T08:50:54.375Z,2.45
2019-06-08T08:53:23.746Z,2.02
2019-06-08T08:55:54.258Z,8.05
2019-06-08T08:58:25.111Z,1.95
2019-06-08T09:00:55.359Z,5.97
2019-06-08T09:03:33.016Z,1.77
2019-06-08T09:05:59.804Z,3.50
2019-06-08T09:08:29.738Z,1.77
2019-06-08T09:11:02.007Z,5.83
2019-06-08T09:13:29.636Z,1.95
2019-06-08T09:16:02.341Z,3.02
2019-06-08T09:18:29.927Z,6.75
2019-06-08T09:21:02.419Z,5.33
2019-06-08T09:23:31.850Z,2.98
2019-06-08T09:26:07.643Z,3.62
2019-06-08T09:28:32.186Z,3.90
2019-06-08T09:31:03.706Z,3.50
2019-06-08T09:33:32.532Z,5.42
2019-06-08T09:36:04.504Z,3.27
2019-06-08T09:38:32.980Z,2.83
2019-06-08T09:41:04.908Z,5.78
2019-06-08T09:43:33.344Z,2.87
2019-06-08T09:46:05.257Z,2.35
2019-06-08T09:48:33.716Z,3.87
2019-06-08T09:51:05.661Z,3.52
2019-06-08T09:53:37.463Z,3.22
2019-06-08T09:56:07.353Z,4.17
2019-06-08T09:58:35.971Z,3.00
2019-06-08T10:01:08.535Z,2.77
2019-06-08T10:03:38.943Z,2.15
2019-06-08T10:06:11.511Z,3.62
2019-06-08T10:08:38.896Z,2.17
2019-06-08T10:11:09.762Z,2.60
2019-06-08T10:13:42.968Z,2.67
2019-06-08T10:16:10.783Z,4.00
2019-06-08T10:18:40.447Z,3.02
2019-06-08T10:21:09.920Z,2.85
2019-06-08T10:23:41.624Z,2.20
2019-06-08T10:26:10.538Z,5.55
2019-06-08T10:28:39.828Z,5.00
2019-06-08T10:31:09.282Z,2.80
2019-06-08T10:33:40.551Z,3.92
2019-06-08T10:36:12.921Z,3.45
2019-06-08T10:38:41.287Z,6.30
2019-06-08T10:41:18.991Z,2.27
2019-06-08T10:43:44.025Z,3.70
2019-06-08T10:46:17.159Z,3.27
2019-06-08T10:48:44.482Z,3.50
2019-06-08T10:51:13.878Z,2.98
2019-06-08T10:53:48.466Z,2.12
2019-06-08T10:56:14.138Z,2.70
2019-06-08T10:58:43.516Z,2.52
2019-06-08T11:01:13.456Z,2.37
2019-06-08T11:03:43.007Z,4.12
2019-06-08T11:06:13.317Z,2.87
2019-06-08T11:08:42.945Z,3.58
2019-06-08T11:11:12.447Z,2.37
2019-06-08T11:13:41.799Z,4.08
2019-06-08T11:16:13.317Z,1.20
2019-06-08T11:18:42.339Z,2.65
2019-06-08T11:21:12.851Z,3.37
2019-06-08T11:23:42.478Z,3.70
2019-06-08T11:26:19.795Z,3.42
2019-06-08T11:28:42.877Z,2.47
2019-06-08T11:31:15.915Z,5.70
2019-06-08T11:33:43.279Z,3.40
2019-06-08T11:36:14.626Z,4.50
2019-06-08T11:38:43.674Z,4.95
2019-06-08T11:41:13.704Z,3.80
2019-06-08T11:43:43.154Z,3.75
2019-06-08T11:46:12.478Z,2.55
2019-06-08T11:48:41.769Z,4.92
2019-06-08T11:51:13.044Z,3.77
2019-06-08T11:53:42.363Z,3.35
2019-06-08T11:56:13.520Z,3.60
2019-06-08T11:58:43.652Z,2.20
2019-06-08T12:01:15.136Z,1.67
2019-06-08T12:03:44.053Z,3.22
2019-06-08T12:06:14.459Z,6.00
2019-06-08T12:08:44.068Z,4.28
2019-06-08T12:11:18.817Z,2.15
2019-06-08T12:13:44.525Z,5.53
2019-06-08T12:16:15.711Z,5.15
2019-06-08T12:18:44.955Z,2.70
2019-06-08T12:21:14.676Z,3.02
2019-06-08T12:23:44.123Z,1.75
2019-06-08T12:26:14.529Z,3.50
2019-06-08T12:28:44.057Z,1.92
2019-06-08T12:31:17.648Z,1.82
2019-06-08T12:33:44.524Z,1.95
2019-06-08T12:36:15.670Z,1.95
2019-06-08T12:38:48.640Z,8.60
2019-06-08T12:41:19.263Z,3.15
2019-06-08T12:43:48.770Z,1.60
2019-06-08T12:46:19.851Z,1.85
2019-06-08T12:48:49.124Z,5.60
2019-06-08T12:51:19.985Z,1.35
2019-06-08T12:53:49.462Z,6.78
2019-06-08T12:56:23.675Z,4.40
2019-06-08T12:58:49.746Z,5.70
2019-06-08T13:01:19.082Z,4.00
2019-06-08T13:03:48.587Z,2.85
2019-06-08T13:06:18.457Z,3.75
2019-06-08T13:08:48.167Z,3.65
2019-06-08T13:11:18.879Z,3.72
2019-06-08T13:13:49.015Z,2.60
2019-06-08T13:16:23.638Z,2.45
2019-06-08T13:18:49.417Z,5.00
2019-06-08T13:21:31.984Z,4.97
2019-06-08T13:23:49.678Z,2.90
2019-06-08T13:26:24.787Z,1.90
2019-06-08T13:28:50.142Z,2.70
2019-06-08T13:31:22.614Z,3.30
2019-06-08T13:33:52.447Z,2.67
2019-06-08T13:36:26.038Z,4.67
2019-06-08T13:38:52.769Z,2.35
2019-06-08T13:41:25.982Z,1.92
2019-06-08T13:43:53.278Z,1.75
2019-06-08T13:46:23.719Z,3.45
2019-06-08T13:48:53.177Z,4.17
2019-06-08T13:51:23.873Z,3.75
2019-06-08T13:53:53.642Z,4.33
2019-06-08T13:56:24.059Z,3.52
2019-06-08T13:58:53.630Z,1.80
2019-06-08T14:01:23.763Z,2.67
2019-06-08T14:03:54.521Z,3.10
2019-06-08T14:06:24.909Z,3.87
2019-06-08T14:08:54.658Z,7.53
2019-06-08T14:11:25.036Z,3.98
2019-06-08T14:13:54.987Z,3.52
2019-06-08T14:16:25.334Z,4.17
2019-06-08T14:18:55.381Z,5.55
2019-06-08T14:21:36.712Z,4.58
2019-06-08T14:23:55.719Z,5.20
2019-06-08T14:26:25.980Z,5.37
2019-06-08T14:28:55.579Z,2.25
2019-06-08T14:31:25.631Z,6.90
2019-06-08T14:33:55.926Z,8.03
2019-06-08T14:36:26.625Z,14.13
2019-06-08T14:39:01.498Z,5.62
2019-06-08T14:41:31.114Z,5.05
2019-06-08T14:43:58.710Z,5.47
2019-06-08T14:46:28.745Z,3.12
2019-06-08T14:48:58.750Z,5.28
2019-06-08T14:51:47.905Z,2.70
2019-06-08T14:54:21.832Z,2.33
2019-06-08T14:56:48.745Z,4.75
2019-06-08T14:59:19.738Z,3.33
2019-06-08T15:01:49.147Z,7.05
2019-06-08T15:04:22.879Z,3.65
2019-06-08T15:06:49.441Z,3.30
2019-06-08T15:09:19.547Z,5.45
2019-06-08T15:11:48.893Z,5.62
2019-06-08T15:14:19.354Z,4.45
2019-06-08T15:16:49.500Z,4.47
2019-06-08T15:19:20.588Z,4.12
2019-06-08T15:21:49.927Z,2.83
2019-06-08T15:24:20.563Z,4.37
2019-06-08T15:26:49.988Z,2.08
2019-06-08T15:29:19.234Z,1.92
2019-06-08T15:31:48.656Z,3.85
2019-06-08T15:34:18.411Z,3.12
2019-06-08T15:36:48.091Z,6.05
2019-06-08T15:39:17.963Z,1.90
2019-06-08T15:41:48.801Z,4.20
2019-06-08T15:44:21.288Z,2.22
2019-06-08T15:46:49.298Z,3.45
2019-06-08T15:49:18.792Z,6.08
2019-06-08T15:51:48.254Z,3.30
2019-06-08T15:54:17.725Z,3.00
2019-06-08T15:56:51.804Z,4.17
2019-06-08T15:59:17.973Z,4.40
2019-06-08T16:01:47.355Z,7.47
2019-06-08T16:04:16.635Z,3.22
2019-06-08T16:06:46.023Z,3.10
2019-06-08T16:09:15.718Z,8.23
2019-06-08T16:11:45.104Z,6.10
2019-06-08T16:14:14.383Z,6.25
2019-06-08T16:16:43.681Z,5.17
2019-06-08T16:19:12.970Z,7.95
2019-06-08T16:21:42.290Z,6.67
2019-06-08T16:24:11.619Z,5.60
2019-06-08T16:26:52.698Z,6.50
2019-06-08T16:29:12.242Z,3.33
2019-06-08T16:31:41.581Z,4.92
2019-06-08T16:34:10.838Z,4.30
2019-06-08T16:36:40.256Z,6.05
2019-06-08T16:39:09.590Z,4.20
2019-06-08T16:41:40.119Z,8.55
2019-06-08T16:44:10.134Z,9.85
2019-06-08T16:46:39.482Z,5.42
2019-06-08T16:49:08.874Z,4.28
2019-06-08T16:51:38.122Z,5.60
2019-06-08T16:54:07.441Z,4.72
2019-06-08T16:56:37.496Z,6.37
2019-06-08T16:59:06.806Z,3.67
2019-06-08T17:01:36.869Z,6.72
2019-06-08T17:04:06.467Z,5.08
2019-06-08T17:06:35.730Z,4.95
2019-06-08T17:09:07.022Z,5.60
2019-06-08T17:11:36.305Z,6.72
2019-06-08T17:14:05.690Z,5.80
2019-06-08T17:16:36.265Z,2.47
2019-06-08T17:19:05.884Z,2.60
2019-06-08T17:21:36.257Z,6.45
2019-06-08T17:24:06.854Z,4.42
2019-06-08T17:26:36.605Z,6.85
2019-06-08T17:29:06.106Z,5.37
2019-06-08T17:31:35.493Z,20.57
2019-06-08T17:34:04.919Z,5.83
2019-06-08T17:36:34.607Z,4.50
2019-06-08T17:39:05.421Z,3.00
2019-06-08T17:41:35.997Z,6.17
2019-06-08T17:44:06.525Z,4.22
2019-06-08T17:46:36.529Z,3.90
2019-06-08T17:49:05.963Z,7.62
2019-06-08T17:51:35.282Z,5.92
2019-06-08T17:54:05.703Z,6.35
2019-06-08T17:56:35.386Z,6.33
2019-06-08T17:59:04.742Z,6.90
2019-06-08T18:01:34.757Z,3.52
2019-06-08T18:04:04.929Z,3.08
2019-06-08T18:06:35.724Z,6.40
2019-06-08T18:09:07.877Z,4.22
2019-06-08T18:11:40.139Z,8.78
2019-06-08T18:14:09.422Z,5.33
2019-06-08T18:16:40.921Z,7.67
2019-06-08T18:19:28.258Z,4.95
2019-06-08T18:22:04.334Z,7.53
2019-06-08T18:24:29.117Z,4.95
2019-06-08T18:26:59.426Z,9.30
2019-06-08T18:29:28.909Z,3.95
2019-06-08T18:31:58.477Z,6.87
2019-06-08T18:34:28.584Z,9.10
2019-06-08T18:36:58.191Z,8.55
2019-06-08T18:39:28.700Z,8.03
2019-06-08T18:41:58.978Z,5.55
2019-06-08T18:44:28.735Z,4.17
2019-06-08T18:46:58.387Z,5.03
2019-06-08T18:49:28.931Z,4.12
2019-06-08T18:51:58.624Z,10.20
2019-06-08T18:54:28.225Z,5.78
2019-06-08T18:56:57.646Z,7.20
2019-06-08T18:59:28.626Z,5.25
2019-06-08T19:01:58.213Z,7.28
2019-06-08T19:04:30.957Z,5.20
2019-06-08T19:07:01.556Z,7.78
2019-06-08T19:09:30.890Z,4.65
2019-06-08T19:12:00.159Z,9.85
2019-06-08T19:14:29.388Z,4.33
2019-06-08T19:16:59.016Z,6.80
2019-06-08T19:19:31.357Z,7.67
2019-06-08T19:21:59.310Z,5.83
2019-06-08T19:24:28.781Z,3.95
2019-06-08T19:26:58.142Z,6.28
2019-06-08T19:29:28.607Z,4.90
2019-06-08T19:32:00.472Z,6.62
2019-06-08T19:34:33.026Z,4.10
2019-06-08T19:36:59.970Z,3.55
2019-06-08T19:39:29.367Z,2.80
2019-06-08T19:41:59.890Z,5.12
2019-06-08T19:44:29.667Z,7.42
2019-06-08T19:46:58.964Z,10.85
2019-06-08T19:49:30.172Z,5.65
2019-06-08T19:51:59.408Z,3.05
2019-06-08T19:54:28.723Z,3.95
2019-06-08T19:56:58.182Z,2.58
2019-06-08T19:59:27.755Z,4.70
2019-06-08T20:01:59.622Z,3.37
2019-06-08T20:04:28.449Z,7.75
2019-06-08T20:07:00.472Z,4.17
2019-06-08T20:09:28.804Z,3.52
2019-06-08T20:12:00.227Z,3.58
2019-06-08T20:14:29.054Z,4.65
2019-06-08T20:16:58.348Z,5.53
2019-06-08T20:19:28.034Z,4.08
2019-06-08T20:21:58.359Z,4.15
2019-06-08T20:24:28.277Z,4.53
2019-06-08T20:26:57.708Z,5.65
2019-06-08T20:29:28.314Z,6.08
2019-06-08T20:31:58.465Z,7.22
2019-06-08T20:34:28.091Z,3.90
2019-06-08T20:37:01.173Z,4.85
2019-06-08T20:39:28.592Z,2.25
2019-06-08T20:41:58.684Z,7.15
2019-06-08T20:44:30.192Z,7.08
2019-06-08T20:46:59.149Z,5.12
2019-06-08T20:49:28.445Z,6.00
2019-06-08T20:52:00.362Z,3.33
2019-06-08T20:54:28.770Z,5.42
2019-06-08T20:56:58.143Z,3.92
2019-06-08T20:59:33.715Z,3.67
2019-06-08T21:01:59.028Z,6.05
2019-06-08T21:04:28.422Z,4.95
2019-06-08T21:06:57.683Z,3.77
2019-06-08T21:09:27.784Z,3.27
2019-06-08T21:11:58.719Z,4.47
2019-06-08T21:14:28.507Z,3.33
2019-06-08T21:16:58.600Z,3.95
2019-06-08T21:19:28.302Z,4.75
2019-06-08T21:21:59.255Z,8.70
2019-06-08T21:24:28.966Z,4.30
2019-06-08T21:27:00.595Z,3.00
2019-06-08T21:29:47.067Z,3.08
2019-06-08T21:32:02.366Z,6.83
2019-06-08T21:34:31.317Z,3.15
2019-06-08T21:37:01.068Z,3.20
2019-06-08T21:39:30.495Z,4.37
2019-06-08T21:42:02.910Z,2.95
2019-06-08T21:44:30.893Z,6.67
2019-06-08T21:47:01.539Z,8.33
2019-06-08T21:49:31.296Z,6.50
2019-06-08T21:52:01.295Z,3.85
2019-06-08T21:54:31.065Z,3.52
2019-06-08T21:57:01.154Z,2.92
2019-06-08T21:59:30.731Z,5.10
2019-06-08T22:02:03.533Z,3.00
2019-06-08T22:04:31.033Z,4.03
2019-06-08T22:07:01.626Z,4.05
2019-06-08T22:09:31.332Z,2.83
2019-06-08T22:12:01.047Z,2.58
2019-06-08T22:14:30.559Z,5.72
2019-06-08T22:17:01.434Z,3.05
2019-06-08T22:19:31.034Z,3.90
2019-06-08T22:22:01.917Z,5.90
2019-06-08T22:24:31.322Z,1.65
2019-06-08T22:27:01.889Z,3.60
2019-06-08T22:29:32.409Z,3.02
2019-06-08T22:32:01.738Z,1.95
2019-06-08T22:34:31.005Z,3.42
2019-06-08T22:37:00.547Z,2.25
2019-06-08T22:39:29.832Z,4.33
2019-06-08T22:42:01.204Z,5.45
2019-06-08T22:44:30.338Z,4.30
2019-06-08T22:47:01.552Z,8.93
2019-06-08T22:49:30.682Z,6.30
2019-06-08T22:52:01.344Z,5.35
2019-06-08T22:54:30.973Z,4.60
2019-06-08T22:57:01.835Z,3.85
2019-06-08T22:59:31.294Z,4.37
2019-06-08T23:02:03.720Z,4.08
2019-06-08T23:04:31.953Z,7.75
2019-06-08T23:07:04.172Z,5.12
2019-06-08T23:09:32.156Z,4.25
2019-06-08T23:12:03.562Z,2.92
2019-06-08T23:14:32.406Z,6.30
2019-06-08T23:17:03.620Z,5.78
2019-06-08T23:19:32.735Z,4.30
2019-06-08T23:22:02.788Z,4.03
2019-06-08T23:24:32.975Z,3.98
2019-06-08T23:27:02.353Z,5.40
2019-06-08T23:29:31.658Z,4.58
2019-06-08T23:32:02.807Z,4.25
2019-06-08T23:34:31.874Z,3.45
2019-06-08T23:37:05.595Z,2.65
2019-06-08T23:39:32.295Z,2.15
2019-06-08T23:42:01.675Z,5.05
2019-06-08T23:44:31.101Z,7.17
2019-06-08T23:47:01.577Z,2.75
2019-06-08T23:49:31.460Z,2.75
2019-06-08T23:52:02.701Z,2.62
2019-06-08T23:54:31.723Z,4.17
2019-06-08T23:57:01.186Z,4.03
2019-06-08T23:59:30.574Z,3.87
