createdAt,value
2019-05-13T00:00:30.757Z,0.00
2019-05-13T00:01:30.753Z,0.00
2019-05-13T00:02:30.742Z,0.00
2019-05-13T00:03:30.730Z,0.00
2019-05-13T00:04:30.717Z,0.00
2019-05-13T00:05:30.702Z,0.00
2019-05-13T00:06:30.711Z,0.00
2019-05-13T00:07:30.678Z,0.00
2019-05-13T00:08:30.683Z,0.00
2019-05-13T00:09:30.670Z,0.00
2019-05-13T00:10:30.653Z,0.00
2019-05-13T00:11:30.640Z,0.00
2019-05-13T00:12:30.657Z,0.00
2019-05-13T00:13:30.649Z,0.00
2019-05-13T00:14:30.601Z,0.00
2019-05-13T00:15:30.599Z,0.00
2019-05-13T00:16:30.609Z,0.00
2019-05-13T00:17:30.574Z,0.00
2019-05-13T00:18:30.564Z,0.00
2019-05-13T00:19:30.564Z,0.00
2019-05-13T00:20:30.535Z,0.00
2019-05-13T00:21:30.521Z,0.00
2019-05-13T00:22:30.511Z,0.00
2019-05-13T00:23:30.507Z,0.00
2019-05-13T00:24:30.498Z,0.00
2019-05-13T00:25:30.492Z,0.00
2019-05-13T00:26:30.468Z,0.00
2019-05-13T00:27:30.459Z,0.00
2019-05-13T00:28:30.445Z,0.00
2019-05-13T00:29:30.492Z,0.00
2019-05-13T00:30:30.428Z,0.00
2019-05-13T00:31:30.422Z,0.00
2019-05-13T00:32:30.408Z,0.00
2019-05-13T00:33:30.395Z,0.00
2019-05-13T00:34:30.385Z,0.00
2019-05-13T00:35:30.379Z,0.00
2019-05-13T00:36:30.364Z,0.00
2019-05-13T00:37:30.349Z,0.00
2019-05-13T00:38:30.335Z,0.00
2019-05-13T00:39:30.321Z,0.00
2019-05-13T00:40:30.326Z,0.00
2019-05-13T00:41:30.303Z,0.00
2019-05-13T00:42:30.303Z,0.00
2019-05-13T00:43:30.278Z,0.00
2019-05-13T00:44:30.277Z,0.00
2019-05-13T00:45:30.273Z,0.00
2019-05-13T00:46:30.252Z,0.00
2019-05-13T00:47:30.246Z,0.00
2019-05-13T00:48:30.230Z,0.00
2019-05-13T00:49:30.215Z,0.00
2019-05-13T00:50:30.222Z,0.00
2019-05-13T00:51:30.201Z,0.00
2019-05-13T00:52:30.205Z,0.00
2019-05-13T00:53:30.174Z,0.00
2019-05-13T00:54:30.160Z,0.00
2019-05-13T00:55:30.164Z,0.00
2019-05-13T00:56:30.154Z,0.00
2019-05-13T00:57:30.126Z,0.00
2019-05-13T00:58:30.116Z,0.00
2019-05-13T00:59:30.111Z,0.00
2019-05-13T01:00:30.140Z,0.00
2019-05-13T01:01:30.083Z,0.00
2019-05-13T01:02:30.068Z,0.00
2019-05-13T01:03:30.061Z,0.00
2019-05-13T01:04:30.055Z,0.00
2019-05-13T01:05:30.061Z,0.00
2019-05-13T01:06:30.041Z,0.00
2019-05-13T01:07:30.044Z,0.00
2019-05-13T01:08:30.006Z,0.00
2019-05-13T01:09:29.999Z,0.00
2019-05-13T01:10:29.984Z,0.00
2019-05-13T01:11:29.975Z,0.00
2019-05-13T01:12:29.973Z,0.00
2019-05-13T01:13:29.962Z,0.00
2019-05-13T01:14:29.935Z,0.00
2019-05-13T01:15:29.924Z,0.00
2019-05-13T01:16:29.956Z,0.00
2019-05-13T01:17:29.909Z,0.00
2019-05-13T01:18:29.897Z,0.00
2019-05-13T01:19:29.897Z,0.00
2019-05-13T01:20:29.872Z,0.00
2019-05-13T01:21:29.863Z,0.00
2019-05-13T01:22:29.872Z,0.00
2019-05-13T01:23:29.885Z,0.00
2019-05-13T01:24:29.836Z,0.00
2019-05-13T01:25:29.816Z,0.00
2019-05-13T01:26:29.801Z,0.00
2019-05-13T01:27:29.804Z,0.00
2019-05-13T01:28:29.782Z,0.00
2019-05-13T01:29:29.795Z,0.00
2019-05-13T01:30:29.767Z,0.00
2019-05-13T01:31:29.756Z,0.00
2019-05-13T01:32:29.737Z,0.00
2019-05-13T01:33:29.727Z,0.00
2019-05-13T01:34:29.712Z,0.00
2019-05-13T01:35:29.708Z,0.00
2019-05-13T01:36:29.688Z,0.00
2019-05-13T01:37:39.975Z,0.00
2019-05-13T01:38:30.664Z,0.00
2019-05-13T01:39:29.684Z,0.00
2019-05-13T01:40:29.651Z,0.00
2019-05-13T01:41:29.651Z,0.00
2019-05-13T01:42:29.627Z,0.00
2019-05-13T01:43:29.614Z,0.00
2019-05-13T01:44:29.604Z,0.00
2019-05-13T01:45:29.631Z,0.00
2019-05-13T01:46:29.582Z,0.00
2019-05-13T01:47:29.572Z,0.00
2019-05-13T01:48:29.556Z,0.00
2019-05-13T01:49:29.549Z,0.00
2019-05-13T01:50:29.535Z,0.00
2019-05-13T01:51:29.534Z,0.00
2019-05-13T01:52:29.514Z,0.00
2019-05-13T01:53:29.500Z,0.00
2019-05-13T01:54:29.497Z,0.00
2019-05-13T01:55:29.495Z,0.00
2019-05-13T01:56:29.468Z,0.00
2019-05-13T01:57:29.455Z,0.00
2019-05-13T01:58:29.451Z,0.00
2019-05-13T01:59:29.437Z,0.00
2019-05-13T02:00:29.463Z,0.00
2019-05-13T02:01:29.411Z,0.00
2019-05-13T02:02:29.397Z,0.00
2019-05-13T02:03:29.392Z,0.00
2019-05-13T02:04:29.376Z,0.00
2019-05-13T02:05:29.358Z,0.00
2019-05-13T02:06:29.482Z,0.00
2019-05-13T02:07:29.342Z,0.00
2019-05-13T02:08:29.324Z,0.00
2019-05-13T02:09:29.320Z,0.00
2019-05-13T02:10:29.312Z,0.00
2019-05-13T02:11:29.298Z,0.00
2019-05-13T02:12:29.318Z,0.00
2019-05-13T02:13:29.278Z,0.00
2019-05-13T02:14:29.263Z,0.00
2019-05-13T02:15:29.253Z,0.00
2019-05-13T02:16:29.241Z,0.00
2019-05-13T02:17:29.248Z,0.00
2019-05-13T02:18:29.239Z,0.00
2019-05-13T02:19:29.207Z,0.00
2019-05-13T02:20:29.199Z,0.00
2019-05-13T02:21:29.188Z,0.00
2019-05-13T02:22:29.199Z,0.00
2019-05-13T02:23:29.152Z,0.00
2019-05-13T02:24:29.147Z,0.00
2019-05-13T02:25:29.132Z,0.00
2019-05-13T02:26:29.130Z,0.00
2019-05-13T02:27:29.147Z,0.00
2019-05-13T02:28:29.133Z,0.00
2019-05-13T02:29:29.094Z,0.00
2019-05-13T02:30:29.085Z,0.00
2019-05-13T02:31:41.519Z,0.00
2019-05-13T02:32:32.912Z,0.00
2019-05-13T02:33:29.054Z,0.00
2019-05-13T02:34:31.888Z,0.00
2019-05-13T02:35:32.253Z,0.00
2019-05-13T02:36:29.037Z,0.00
2019-05-13T02:37:29.691Z,4.00
2019-05-13T02:38:31.843Z,4.00
2019-05-13T02:39:32.815Z,4.00
2019-05-13T02:40:28.970Z,0.00
2019-05-13T02:41:28.961Z,4.00
2019-05-13T02:42:28.946Z,4.00
2019-05-13T02:43:28.975Z,4.00
2019-05-13T02:44:28.924Z,4.00
2019-05-13T02:45:28.914Z,8.00
2019-05-13T02:46:28.943Z,8.00
2019-05-13T02:47:28.894Z,8.00
2019-05-13T02:48:28.908Z,12.00
2019-05-13T02:49:32.137Z,12.00
2019-05-13T02:50:28.866Z,12.00
2019-05-13T02:51:28.849Z,12.00
2019-05-13T02:52:28.840Z,16.00
2019-05-13T02:53:28.840Z,20.00
2019-05-13T02:54:28.837Z,24.00
2019-05-13T02:55:28.812Z,24.00
2019-05-13T02:56:28.803Z,28.00
2019-05-13T02:57:32.245Z,32.00
2019-05-13T02:58:28.773Z,36.00
2019-05-13T02:59:28.811Z,40.00
2019-05-13T03:00:28.755Z,48.00
2019-05-13T03:01:28.738Z,56.00
2019-05-13T03:02:28.742Z,60.00
2019-05-13T03:03:28.748Z,68.00
2019-05-13T03:04:32.323Z,76.00
2019-05-13T03:05:28.708Z,84.00
2019-05-13T03:06:28.700Z,92.00
2019-05-13T03:07:28.683Z,104.00
2019-05-13T03:08:46.248Z,112.00
2019-05-13T03:09:32.455Z,120.00
2019-05-13T03:10:28.656Z,136.00
2019-05-13T03:11:28.643Z,148.00
2019-05-13T03:12:32.004Z,160.00
2019-05-13T03:13:28.607Z,172.00
2019-05-13T03:14:28.599Z,192.00
2019-05-13T03:15:28.602Z,204.00
2019-05-13T03:16:28.608Z,224.00
2019-05-13T03:17:28.562Z,240.00
2019-05-13T03:18:28.556Z,256.00
2019-05-13T03:19:28.548Z,280.00
2019-05-13T03:20:28.563Z,300.00
2019-05-13T03:21:28.521Z,320.00
2019-05-13T03:22:28.511Z,344.00
2019-05-13T03:23:28.502Z,368.00
2019-05-13T03:24:28.485Z,392.00
2019-05-13T03:25:28.480Z,420.00
2019-05-13T03:26:28.475Z,444.00
2019-05-13T03:27:28.454Z,468.00
2019-05-13T03:28:28.443Z,500.00
2019-05-13T03:29:28.446Z,528.00
2019-05-13T03:30:28.425Z,560.00
2019-05-13T03:31:28.467Z,584.00
2019-05-13T03:32:35.720Z,616.00
2019-05-13T03:33:29.407Z,644.00
2019-05-13T03:34:28.386Z,676.00
2019-05-13T03:35:28.413Z,708.00
2019-05-13T03:36:28.382Z,740.00
2019-05-13T03:37:28.356Z,776.00
2019-05-13T03:38:28.337Z,804.00
2019-05-13T03:39:28.337Z,832.00
2019-05-13T03:40:28.318Z,868.00
2019-05-13T03:41:28.318Z,896.00
2019-05-13T03:42:28.292Z,924.00
2019-05-13T03:43:28.283Z,960.00
2019-05-13T03:44:28.269Z,988.00
2019-05-13T03:45:28.256Z,1020.00
2019-05-13T03:46:28.261Z,1048.00
2019-05-13T03:47:28.254Z,1076.00
2019-05-13T03:48:28.237Z,1108.00
2019-05-13T03:49:28.215Z,1144.00
2019-05-13T03:50:33.366Z,1168.00
2019-05-13T03:51:32.467Z,1200.00
2019-05-13T03:52:28.233Z,1232.00
2019-05-13T03:53:28.170Z,1260.00
2019-05-13T03:54:28.158Z,1288.00
2019-05-13T03:55:28.142Z,1316.00
2019-05-13T03:56:28.139Z,1348.00
2019-05-13T03:57:28.123Z,1372.00
2019-05-13T03:58:28.144Z,1400.00
2019-05-13T03:59:28.108Z,1428.00
2019-05-13T04:00:28.096Z,1452.00
2019-05-13T04:01:28.082Z,1484.00
2019-05-13T04:02:28.073Z,1504.00
2019-05-13T04:03:28.064Z,1532.00
2019-05-13T04:04:28.066Z,1556.00
2019-05-13T04:05:28.061Z,1580.00
2019-05-13T04:06:28.020Z,1604.00
2019-05-13T04:07:28.009Z,1628.00
2019-05-13T04:08:27.999Z,1652.00
2019-05-13T04:09:31.527Z,1676.00
2019-05-13T04:10:28.990Z,1696.00
2019-05-13T04:11:27.966Z,1724.00
2019-05-13T04:12:28.641Z,1744.00
2019-05-13T04:13:27.952Z,1768.00
2019-05-13T04:14:27.932Z,1788.00
2019-05-13T04:15:27.934Z,1808.00
2019-05-13T04:16:27.919Z,1832.00
2019-05-13T04:17:27.901Z,1852.00
2019-05-13T04:18:27.893Z,1872.00
2019-05-13T04:19:27.885Z,1892.00
2019-05-13T04:20:27.878Z,1912.00
2019-05-13T04:21:27.875Z,1932.00
2019-05-13T04:22:27.848Z,1956.00
2019-05-13T04:23:27.845Z,1972.00
2019-05-13T04:24:27.831Z,1992.00
2019-05-13T04:25:27.815Z,2012.00
2019-05-13T04:26:28.117Z,2032.00
2019-05-13T04:27:28.046Z,2048.00
2019-05-13T04:28:27.960Z,2064.00
2019-05-13T04:29:27.772Z,2088.00
2019-05-13T04:30:27.778Z,2104.00
2019-05-13T04:31:28.075Z,2120.00
2019-05-13T04:32:29.072Z,2140.00
2019-05-13T04:33:27.946Z,2160.00
2019-05-13T04:34:27.855Z,2180.00
2019-05-13T04:35:27.725Z,2196.00
2019-05-13T04:36:27.750Z,2216.00
2019-05-13T04:37:27.770Z,2232.00
2019-05-13T04:38:27.727Z,2252.00
2019-05-13T04:39:44.751Z,2276.00
2019-05-13T04:40:28.733Z,2292.00
2019-05-13T04:41:27.661Z,2312.00
2019-05-13T04:42:27.706Z,2328.00
2019-05-13T04:43:30.620Z,2348.00
2019-05-13T04:44:32.027Z,2364.00
2019-05-13T04:45:27.647Z,2380.00
2019-05-13T04:46:27.591Z,2396.00
2019-05-13T04:47:27.574Z,2412.00
2019-05-13T04:48:27.617Z,2432.00
2019-05-13T04:49:27.563Z,2448.00
2019-05-13T04:50:27.541Z,2464.00
2019-05-13T04:51:27.577Z,2476.00
2019-05-13T04:52:27.526Z,2496.00
2019-05-13T04:53:27.511Z,2508.00
2019-05-13T04:54:27.537Z,2520.00
2019-05-13T04:55:27.488Z,2536.00
2019-05-13T04:56:27.471Z,2548.00
2019-05-13T04:57:27.549Z,2560.00
2019-05-13T04:58:27.456Z,2576.00
2019-05-13T04:59:27.437Z,2592.00
2019-05-13T05:00:27.442Z,2604.00
2019-05-13T05:01:27.407Z,2616.00
2019-05-13T05:02:36.739Z,2632.00
2019-05-13T05:03:32.868Z,2644.00
2019-05-13T05:04:31.061Z,2652.00
2019-05-13T05:05:28.394Z,2668.00
2019-05-13T05:06:27.362Z,2688.00
2019-05-13T05:07:27.340Z,2700.00
2019-05-13T05:08:27.337Z,2716.00
2019-05-13T05:09:27.352Z,2724.00
2019-05-13T05:10:34.678Z,2740.00
2019-05-13T05:11:28.295Z,2748.00
2019-05-13T05:12:27.291Z,2760.00
2019-05-13T05:13:27.279Z,2776.00
2019-05-13T05:14:27.265Z,2792.00
2019-05-13T05:15:27.482Z,2804.00
2019-05-13T05:16:27.283Z,2820.00
2019-05-13T05:17:27.286Z,2828.00
2019-05-13T05:18:27.229Z,2848.00
2019-05-13T05:19:27.210Z,2856.00
2019-05-13T05:20:27.272Z,2872.00
2019-05-13T05:21:27.211Z,2884.00
2019-05-13T05:22:27.210Z,2904.00
2019-05-13T05:23:27.187Z,2916.00
2019-05-13T05:24:27.199Z,2928.00
2019-05-13T05:25:29.256Z,2944.00
2019-05-13T05:26:27.128Z,2964.00
2019-05-13T05:27:27.120Z,2976.00
2019-05-13T05:28:27.110Z,2988.00
2019-05-13T05:29:27.100Z,3008.00
2019-05-13T05:30:27.127Z,3016.00
2019-05-13T05:31:27.081Z,3032.00
2019-05-13T05:32:27.075Z,3048.00
2019-05-13T05:33:27.068Z,3064.00
2019-05-13T05:34:27.052Z,3076.00
2019-05-13T05:35:27.036Z,3092.00
2019-05-13T05:36:27.103Z,3112.00
2019-05-13T05:37:27.012Z,3132.00
2019-05-13T05:38:26.996Z,3156.00
2019-05-13T05:39:26.984Z,3172.00
2019-05-13T05:40:31.209Z,3188.00
2019-05-13T05:41:26.971Z,3208.00
2019-05-13T05:42:26.987Z,3228.00
2019-05-13T05:43:26.945Z,3240.00
2019-05-13T05:44:26.932Z,3252.00
2019-05-13T05:45:26.923Z,3272.00
2019-05-13T05:46:26.937Z,3296.00
2019-05-13T05:47:26.897Z,3304.00
2019-05-13T05:48:26.922Z,3328.00
2019-05-13T05:49:26.876Z,3344.00
2019-05-13T05:50:26.904Z,3360.00
2019-05-13T05:51:26.857Z,3384.00
2019-05-13T05:52:26.884Z,3392.00
2019-05-13T05:53:26.839Z,3412.00
2019-05-13T05:54:26.889Z,3436.00
2019-05-13T05:55:26.812Z,3460.00
2019-05-13T05:56:26.807Z,3484.00
2019-05-13T05:57:26.793Z,3504.00
2019-05-13T05:58:26.800Z,3516.00
2019-05-13T05:59:26.763Z,3532.00
2019-05-13T06:00:26.817Z,3556.00
2019-05-13T06:01:26.740Z,3568.00
2019-05-13T06:02:26.733Z,3580.00
2019-05-13T06:03:26.716Z,3592.00
2019-05-13T06:04:26.717Z,3612.00
2019-05-13T06:05:26.711Z,3632.00
2019-05-13T06:06:26.730Z,3656.00
2019-05-13T06:07:26.710Z,3672.00
2019-05-13T06:08:26.732Z,3676.00
2019-05-13T06:09:26.709Z,3696.00
2019-05-13T06:10:26.639Z,3728.00
2019-05-13T06:11:26.744Z,3740.00
2019-05-13T06:12:26.719Z,3756.00
2019-05-13T06:13:26.625Z,3772.00
2019-05-13T06:14:26.602Z,3796.00
2019-05-13T06:15:26.586Z,3808.00
2019-05-13T06:16:26.594Z,3812.00
2019-05-13T06:17:26.572Z,3828.00
2019-05-13T06:18:26.586Z,3840.00
2019-05-13T06:19:26.595Z,3848.00
2019-05-13T06:20:26.565Z,3860.00
2019-05-13T06:21:26.525Z,3868.00
2019-05-13T06:22:26.510Z,3872.00
2019-05-13T06:23:26.503Z,3896.00
2019-05-13T06:24:26.987Z,3924.00
2019-05-13T06:25:26.478Z,3940.00
2019-05-13T06:26:26.467Z,3960.00
2019-05-13T06:27:26.449Z,3972.00
2019-05-13T06:28:26.460Z,3988.00
2019-05-13T06:29:26.444Z,4020.00
2019-05-13T06:30:26.518Z,4036.00
2019-05-13T06:31:26.416Z,4052.00
2019-05-13T06:32:26.732Z,4076.00
2019-05-13T06:33:26.382Z,4096.00
2019-05-13T06:34:26.376Z,4120.00
2019-05-13T06:35:26.371Z,4140.00
2019-05-13T06:36:26.391Z,4160.00
2019-05-13T06:37:26.344Z,4172.00
2019-05-13T06:38:26.332Z,4180.00
2019-05-13T06:39:26.321Z,4188.00
2019-05-13T06:40:26.314Z,4200.00
2019-05-13T06:41:26.296Z,4204.00
2019-05-13T06:42:26.314Z,4220.00
2019-05-13T06:43:26.330Z,4240.00
2019-05-13T06:44:26.264Z,4256.00
2019-05-13T06:45:26.256Z,4276.00
2019-05-13T06:46:26.247Z,4288.00
2019-05-13T06:47:26.230Z,4300.00
2019-05-13T06:48:26.278Z,4312.00
2019-05-13T06:49:26.403Z,4336.00
2019-05-13T06:50:26.396Z,4360.00
2019-05-13T06:51:26.302Z,4368.00
2019-05-13T06:52:26.506Z,4392.00
2019-05-13T06:53:26.166Z,4420.00
2019-05-13T06:54:26.173Z,4452.00
2019-05-13T06:55:26.312Z,4480.00
2019-05-13T06:56:26.137Z,4496.00
2019-05-13T06:57:26.378Z,4500.00
2019-05-13T06:58:26.149Z,4504.00
2019-05-13T06:59:26.149Z,4520.00
2019-05-13T07:00:26.171Z,4532.00
2019-05-13T07:01:26.144Z,4532.00
2019-05-13T07:02:26.069Z,4532.00
2019-05-13T07:03:26.057Z,4548.00
2019-05-13T07:04:26.060Z,4572.00
2019-05-13T07:05:26.158Z,4588.00
2019-05-13T07:06:27.481Z,4612.00
2019-05-13T07:07:26.046Z,4628.00
2019-05-13T07:08:26.005Z,4636.00
2019-05-13T07:09:26.013Z,4668.00
2019-05-13T07:10:25.996Z,4692.00
2019-05-13T07:11:25.995Z,4736.00
2019-05-13T07:12:26.011Z,4740.00
2019-05-13T07:13:25.952Z,4744.00
2019-05-13T07:14:25.982Z,4772.00
2019-05-13T07:15:25.955Z,4788.00
2019-05-13T07:16:25.925Z,4812.00
2019-05-13T07:17:25.905Z,4820.00
2019-05-13T07:18:25.895Z,4840.00
2019-05-13T07:19:25.886Z,4868.00
2019-05-13T07:20:25.869Z,4900.00
2019-05-13T07:21:25.863Z,4920.00
2019-05-13T07:22:25.850Z,4928.00
2019-05-13T07:23:25.844Z,4920.00
2019-05-13T07:24:25.820Z,4908.00
2019-05-13T07:25:25.830Z,4912.00
2019-05-13T07:26:25.798Z,4924.00
2019-05-13T07:27:25.812Z,4960.00
2019-05-13T07:28:25.796Z,4992.00
2019-05-13T07:29:25.771Z,5036.00
2019-05-13T07:30:25.750Z,5072.00
2019-05-13T07:31:25.749Z,5096.00
2019-05-13T07:32:25.733Z,5120.00
2019-05-13T07:33:25.725Z,5128.00
2019-05-13T07:34:25.730Z,5136.00
2019-05-13T07:35:25.701Z,5156.00
2019-05-13T07:36:25.698Z,5180.00
2019-05-13T07:37:25.715Z,5180.00
2019-05-13T07:38:25.675Z,5140.00
2019-05-13T07:39:25.664Z,5144.00
2019-05-13T07:40:25.642Z,5160.00
2019-05-13T07:41:36.407Z,5196.00
2019-05-13T07:42:26.637Z,5220.00
2019-05-13T07:43:25.605Z,5180.00
2019-05-13T07:44:25.595Z,5112.00
2019-05-13T07:45:25.587Z,4464.00
2019-05-13T07:46:25.589Z,5388.00
2019-05-13T07:47:25.582Z,5364.00
2019-05-13T07:48:27.777Z,5332.00
2019-05-13T07:49:25.546Z,5356.00
2019-05-13T07:50:25.531Z,5332.00
2019-05-13T07:51:25.521Z,4456.00
2019-05-13T07:52:25.515Z,4404.00
2019-05-13T07:53:25.516Z,5608.00
2019-05-13T07:54:25.503Z,5580.00
2019-05-13T07:55:25.477Z,5544.00
2019-05-13T07:56:25.489Z,5632.00
2019-05-13T07:57:25.454Z,5748.00
2019-05-13T07:58:25.459Z,6020.00
2019-05-13T07:59:25.432Z,6260.00
2019-05-13T08:00:25.425Z,6320.00
2019-05-13T08:01:25.431Z,6720.00
2019-05-13T08:02:25.398Z,7012.00
2019-05-13T08:03:25.582Z,7536.00
2019-05-13T08:04:26.745Z,8656.00
2019-05-13T08:05:25.369Z,8004.00
2019-05-13T08:06:25.346Z,8376.00
2019-05-13T08:07:25.346Z,9524.00
2019-05-13T08:08:25.329Z,11948.00
2019-05-13T08:09:25.334Z,11140.00
2019-05-13T08:10:25.306Z,9548.00
2019-05-13T08:11:25.297Z,9736.00
2019-05-13T08:12:25.297Z,8080.00
2019-05-13T08:13:25.270Z,7764.00
2019-05-13T08:14:25.265Z,8176.00
2019-05-13T08:15:25.255Z,7944.00
2019-05-13T08:16:25.238Z,7712.00
2019-05-13T08:17:25.247Z,11476.00
2019-05-13T08:18:25.217Z,7840.00
2019-05-13T08:19:25.211Z,79040.00
2019-05-13T08:20:25.208Z,79136.00
2019-05-13T08:21:25.187Z,81248.00
2019-05-13T08:22:25.167Z,34624.00
2019-05-13T08:23:25.161Z,11428.00
2019-05-13T08:24:25.149Z,33056.00
2019-05-13T08:25:25.144Z,84512.00
2019-05-13T08:26:25.133Z,83424.00
2019-05-13T08:27:30.214Z,81792.00
2019-05-13T08:28:26.108Z,78528.00
2019-05-13T08:29:25.101Z,77024.00
2019-05-13T08:30:25.122Z,79232.00
2019-05-13T08:31:25.075Z,78560.00
2019-05-13T08:32:25.072Z,66720.00
2019-05-13T08:33:25.063Z,53568.00
2019-05-13T08:34:25.034Z,34400.00
2019-05-13T08:35:25.024Z,20128.00
2019-05-13T08:36:25.015Z,12596.00
2019-05-13T08:37:25.006Z,12060.00
2019-05-13T08:38:24.994Z,12456.00
2019-05-13T08:39:26.752Z,12628.00
2019-05-13T08:40:25.976Z,11580.00
2019-05-13T08:41:24.979Z,11584.00
2019-05-13T08:42:25.079Z,13336.00
2019-05-13T08:43:24.941Z,9700.00
2019-05-13T08:44:24.952Z,13760.00
2019-05-13T08:45:24.925Z,32224.00
2019-05-13T08:46:24.929Z,68224.00
2019-05-13T08:47:24.896Z,82784.00
2019-05-13T08:48:24.882Z,84096.00
2019-05-13T08:49:24.879Z,82464.00
2019-05-13T08:50:24.859Z,83680.00
2019-05-13T08:51:24.852Z,83776.00
2019-05-13T08:52:24.838Z,86592.00
2019-05-13T08:53:24.840Z,85728.00
2019-05-13T08:54:24.819Z,76928.00
2019-05-13T08:55:24.804Z,84768.00
2019-05-13T08:56:24.795Z,62688.00
2019-05-13T08:57:24.800Z,82848.00
2019-05-13T08:58:24.771Z,81440.00
2019-05-13T08:59:24.760Z,77088.00
2019-05-13T09:00:24.770Z,80672.00
2019-05-13T09:01:24.753Z,81920.00
2019-05-13T09:02:24.760Z,82112.00
2019-05-13T09:03:24.715Z,20800.00
2019-05-13T09:04:24.701Z,22688.00
2019-05-13T09:05:24.693Z,15720.00
2019-05-13T09:06:24.701Z,95808.00
2019-05-13T09:07:24.694Z,89248.00
2019-05-13T09:08:24.684Z,54336.00
2019-05-13T09:09:24.651Z,104736.00
2019-05-13T09:10:24.653Z,28832.00
2019-05-13T09:11:24.629Z,105888.00
2019-05-13T09:12:32.252Z,101472.00
2019-05-13T09:13:25.620Z,100000.00
2019-05-13T09:14:24.599Z,100800.00
2019-05-13T09:15:24.592Z,21536.00
2019-05-13T09:16:24.746Z,44576.00
2019-05-13T09:17:24.566Z,100992.00
2019-05-13T09:18:24.558Z,10400.00
2019-05-13T09:19:24.542Z,99648.00
2019-05-13T09:20:24.558Z,101312.00
2019-05-13T09:21:24.516Z,101152.00
2019-05-13T09:22:24.512Z,101376.00
2019-05-13T09:23:24.496Z,98368.00
2019-05-13T09:24:33.035Z,98784.00
2019-05-13T09:25:25.486Z,98656.00
2019-05-13T09:26:24.476Z,100576.00
2019-05-13T09:27:24.455Z,20032.00
2019-05-13T09:28:24.442Z,13236.00
2019-05-13T09:29:24.452Z,10268.00
2019-05-13T09:30:27.264Z,9052.00
2019-05-13T09:31:24.434Z,9140.00
2019-05-13T09:32:24.415Z,8908.00
2019-05-13T09:33:24.390Z,9040.00
2019-05-13T09:34:24.380Z,9636.00
2019-05-13T09:35:24.367Z,10260.00
2019-05-13T09:36:24.365Z,11552.00
2019-05-13T09:37:24.350Z,12548.00
2019-05-13T09:38:24.329Z,13504.00
2019-05-13T09:39:24.368Z,13992.00
2019-05-13T09:40:24.322Z,16188.00
2019-05-13T09:41:24.317Z,18880.00
2019-05-13T09:42:24.326Z,83424.00
2019-05-13T09:43:24.278Z,22624.00
2019-05-13T09:44:24.269Z,19392.00
2019-05-13T09:45:24.251Z,18304.00
2019-05-13T09:46:24.241Z,21216.00
2019-05-13T09:47:28.235Z,30784.00
2019-05-13T09:48:24.240Z,17568.00
2019-05-13T09:49:24.210Z,15880.00
2019-05-13T09:50:29.430Z,17056.00
2019-05-13T09:51:25.194Z,18176.00
2019-05-13T09:52:24.231Z,19392.00
2019-05-13T09:53:24.172Z,20256.00
2019-05-13T09:54:24.151Z,20768.00
2019-05-13T09:55:29.009Z,20032.00
2019-05-13T09:56:25.133Z,18208.00
2019-05-13T09:57:24.132Z,18048.00
2019-05-13T09:58:24.116Z,28960.00
2019-05-13T09:59:24.107Z,18208.00
2019-05-13T10:00:24.084Z,18176.00
2019-05-13T10:01:24.079Z,18496.00
2019-05-13T10:02:24.123Z,18592.00
2019-05-13T10:03:29.138Z,43488.00
2019-05-13T10:04:25.038Z,17664.00
2019-05-13T10:05:24.040Z,16608.00
2019-05-13T10:06:24.026Z,15436.00
2019-05-13T10:07:24.008Z,14236.00
2019-05-13T10:08:24.002Z,12916.00
2019-05-13T10:09:23.991Z,12268.00
2019-05-13T10:10:23.983Z,11832.00
2019-05-13T10:11:23.971Z,11252.00
2019-05-13T10:12:24.688Z,10772.00
2019-05-13T10:13:23.947Z,10548.00
2019-05-13T10:14:23.932Z,10688.00
2019-05-13T10:15:23.951Z,11268.00
2019-05-13T10:16:23.911Z,12336.00
2019-05-13T10:17:23.900Z,13888.00
2019-05-13T10:18:23.899Z,15828.00
2019-05-13T10:19:23.878Z,17952.00
2019-05-13T10:20:23.871Z,19712.00
2019-05-13T10:21:23.857Z,21376.00
2019-05-13T10:22:23.844Z,22528.00
2019-05-13T10:23:23.830Z,24608.00
2019-05-13T10:24:23.825Z,28800.00
2019-05-13T10:25:23.825Z,26400.00
2019-05-13T10:26:23.797Z,28288.00
2019-05-13T10:27:23.785Z,99744.00
2019-05-13T10:28:23.793Z,40800.00
2019-05-13T10:29:23.793Z,121024.00
2019-05-13T10:30:24.084Z,121024.00
2019-05-13T10:31:23.733Z,27392.00
2019-05-13T10:32:23.737Z,18624.00
2019-05-13T10:33:23.714Z,17536.00
2019-05-13T10:34:23.705Z,17504.00
2019-05-13T10:35:23.691Z,18144.00
2019-05-13T10:36:23.691Z,19040.00
2019-05-13T10:37:23.680Z,18976.00
2019-05-13T10:38:27.423Z,18560.00
2019-05-13T10:39:23.648Z,18592.00
2019-05-13T10:40:23.654Z,18176.00
2019-05-13T10:41:23.638Z,18144.00
2019-05-13T10:42:23.622Z,18112.00
2019-05-13T10:43:31.155Z,18368.00
2019-05-13T10:44:24.587Z,19104.00
2019-05-13T10:45:23.587Z,21472.00
2019-05-13T10:46:23.581Z,31328.00
2019-05-13T10:47:23.582Z,38080.00
2019-05-13T10:48:23.558Z,21376.00
2019-05-13T10:49:23.538Z,22144.00
2019-05-13T10:50:27.762Z,44992.00
2019-05-13T10:51:23.521Z,36576.00
2019-05-13T10:52:23.515Z,37760.00
2019-05-13T10:53:23.495Z,114784.00
2019-05-13T10:54:23.494Z,111616.00
2019-05-13T10:55:23.493Z,105920.00
2019-05-13T10:56:23.497Z,46528.00
2019-05-13T10:57:23.447Z,104352.00
2019-05-13T10:58:23.672Z,21312.00
2019-05-13T10:59:23.427Z,13220.00
2019-05-13T11:00:23.417Z,13428.00
2019-05-13T11:01:23.402Z,13760.00
2019-05-13T11:02:23.397Z,13932.00
2019-05-13T11:03:23.445Z,14712.00
2019-05-13T11:04:23.425Z,15868.00
2019-05-13T11:05:23.368Z,19328.00
2019-05-13T11:06:23.344Z,71264.00
2019-05-13T11:07:23.355Z,92512.00
2019-05-13T11:08:23.333Z,33248.00
2019-05-13T11:09:23.316Z,74848.00
2019-05-13T11:10:23.301Z,23520.00
2019-05-13T11:11:23.295Z,98720.00
2019-05-13T11:12:28.070Z,106848.00
2019-05-13T11:13:24.275Z,109312.00
2019-05-13T11:14:23.269Z,109568.00
2019-05-13T11:15:23.251Z,19232.00
2019-05-13T11:16:23.235Z,17888.00
2019-05-13T11:17:30.889Z,17216.00
2019-05-13T11:18:24.632Z,16864.00
2019-05-13T11:19:23.510Z,16736.00
2019-05-13T11:20:23.209Z,15728.00
2019-05-13T11:21:23.191Z,14288.00
2019-05-13T11:22:23.173Z,12632.00
2019-05-13T11:23:23.603Z,10504.00
2019-05-13T11:24:23.145Z,9268.00
2019-05-13T11:25:23.148Z,8764.00
2019-05-13T11:26:23.122Z,8196.00
2019-05-13T11:27:23.543Z,8112.00
2019-05-13T11:28:23.101Z,8620.00
2019-05-13T11:29:23.357Z,9724.00
2019-05-13T11:30:23.102Z,11340.00
2019-05-13T11:31:23.067Z,12864.00
2019-05-13T11:34:43.687Z,21440.00
2019-05-13T11:35:43.681Z,24544.00
2019-05-13T11:36:43.699Z,26784.00
2019-05-13T11:37:43.671Z,31552.00
2019-05-13T11:38:43.637Z,122656.00
2019-05-13T11:39:43.652Z,58752.00
2019-05-13T11:40:43.614Z,24608.00
2019-05-13T11:41:43.596Z,115136.00
2019-05-13T11:42:43.585Z,29792.00
2019-05-13T11:43:43.575Z,23296.00
2019-05-13T11:44:43.563Z,18944.00
2019-05-13T11:45:43.555Z,17440.00
2019-05-13T11:46:43.546Z,18624.00
2019-05-13T11:47:43.529Z,22656.00
2019-05-13T11:48:43.533Z,48960.00
2019-05-13T11:49:45.483Z,28800.00
2019-05-13T11:50:50.079Z,70816.00
2019-05-13T11:51:44.485Z,108512.00
2019-05-13T11:52:43.549Z,110176.00
2019-05-13T11:53:43.465Z,110976.00
2019-05-13T11:54:43.455Z,105920.00
2019-05-13T11:55:43.442Z,75872.00
2019-05-13T11:57:44.673Z,51200.00
2019-05-13T11:58:43.413Z,73824.00
2019-05-13T11:59:43.406Z,125312.00
2019-05-13T12:00:43.387Z,87136.00
2019-05-13T12:01:43.400Z,58080.00
2019-05-13T12:02:50.251Z,51840.00
2019-05-13T12:03:44.362Z,83328.00
2019-05-13T12:04:43.989Z,24928.00
2019-05-13T12:05:43.337Z,22272.00
2019-05-13T12:06:48.639Z,26048.00
2019-05-13T12:07:44.314Z,116864.00
2019-05-13T12:09:44.296Z,116128.00
2019-05-13T12:10:44.096Z,109952.00
2019-05-13T12:11:43.299Z,110368.00
2019-05-13T12:12:44.069Z,31168.00
2019-05-13T12:13:43.244Z,15432.00
2019-05-13T12:15:04.889Z,52768.00
2019-05-13T12:15:49.321Z,101632.00
2019-05-13T12:16:44.228Z,96480.00
2019-05-13T12:17:43.203Z,94112.00
2019-05-13T12:18:43.928Z,93024.00
2019-05-13T12:19:43.191Z,93632.00