createdAt,value
2022-12-19T00:01:34.915Z,100396.22
2022-12-19T00:04:07.840Z,100397.25
2022-12-19T00:06:36.068Z,100390.91
2022-12-19T00:09:02.880Z,100396.78
2022-12-19T00:11:30.116Z,100405.31
2022-12-19T00:13:57.127Z,100394.56
2022-12-19T00:16:26.217Z,100389.25
2022-12-19T00:18:55.460Z,100408.56
2022-12-19T00:21:25.374Z,100421.28
2022-12-19T00:23:52.740Z,100423.78
2022-12-19T00:26:33.984Z,100408.13
2022-12-19T00:29:04.246Z,100402.25
2022-12-19T00:31:34.055Z,100410.25
2022-12-19T00:34:01.478Z,100410.25
2022-12-19T00:36:31.377Z,100410.78
2022-12-19T00:39:01.857Z,100413.44
2022-12-19T00:41:36.242Z,100408.09
2022-12-19T00:44:07.181Z,100416.47
2022-12-19T00:46:35.429Z,100413.63
2022-12-19T00:49:03.741Z,100405.06
2022-12-19T00:51:34.451Z,100405.63
2022-12-19T00:54:02.081Z,100400.28
2022-12-19T00:56:31.937Z,100401.44
2022-12-19T00:59:02.675Z,100398.44
2022-12-19T01:01:37.924Z,100392.53
2022-12-19T01:06:53.777Z,100393.88
2022-12-19T01:09:21.829Z,100396.19
2022-12-19T01:12:07.162Z,100388.78
2022-12-19T01:14:33.856Z,100390.69
2022-12-19T01:17:00.658Z,100392.59
2022-12-19T01:19:27.968Z,100387.56
2022-12-19T01:21:54.770Z,100393.75
2022-12-19T01:24:21.761Z,100398.13
2022-12-19T01:26:48.486Z,100401.56
2022-12-19T01:29:15.247Z,100394.03
2022-12-19T01:31:42.101Z,100394.03
2022-12-19T01:34:08.852Z,100392.53
2022-12-19T01:36:39.648Z,100387.78
2022-12-19T01:39:08.022Z,100385.06
2022-12-19T01:41:35.429Z,100395.09
2022-12-19T01:44:08.137Z,100380.09
2022-12-19T01:46:47.783Z,100381.19
2022-12-19T01:49:30.352Z,100379.84
2022-12-19T01:52:01.260Z,100388.66
2022-12-19T01:54:39.060Z,100380.63
2022-12-19T01:57:10.594Z,100377.66
2022-12-19T01:59:52.970Z,100386.72
2022-12-19T02:02:25.523Z,100401.78
2022-12-19T02:04:52.365Z,100397.66
2022-12-19T02:07:21.530Z,100381.97
2022-12-19T02:09:56.514Z,100382.47
2022-12-19T02:12:30.359Z,100379.75
2022-12-19T02:15:02.832Z,100391.28
2022-12-19T02:18:01.296Z,100380.28
2022-12-19T02:20:30.992Z,100371.09
2022-12-19T02:23:00.678Z,100364.72
2022-12-19T02:25:46.243Z,100359.47
2022-12-19T02:28:34.007Z,100365.25
2022-12-19T02:31:19.441Z,100348.66
2022-12-19T02:34:16.428Z,100354.50
2022-12-19T02:37:18.445Z,100353.47
2022-12-19T02:40:07.344Z,100339.94
2022-12-19T02:42:39.267Z,100339.69
2022-12-19T02:45:10.057Z,100328.59
2022-12-19T02:47:38.443Z,100327.09
2022-12-19T02:50:07.496Z,100323.81
2022-12-19T02:52:34.299Z,100327.81
2022-12-19T02:55:06.664Z,100322.00
2022-12-19T02:57:39.385Z,100317.75
2022-12-19T03:00:10.194Z,100315.72
2022-12-19T03:03:00.678Z,100315.56
2022-12-19T03:05:34.044Z,100323.91
2022-12-19T03:08:14.826Z,100322.59
2022-12-19T03:10:53.526Z,100314.19
2022-12-19T03:13:29.578Z,100313.66
2022-12-19T03:15:58.738Z,100313.44
2022-12-19T03:18:26.193Z,100310.03
2022-12-19T03:20:57.853Z,100308.63
2022-12-19T03:23:24.417Z,100305.63
2022-12-19T03:25:57.802Z,100299.47
2022-12-19T03:28:53.099Z,100305.63
2022-12-19T03:31:24.706Z,100313.91
2022-12-19T03:33:54.821Z,100302.84
2022-12-19T03:36:27.418Z,100322.00
2022-12-19T03:38:56.260Z,100304.91
2022-12-19T03:41:43.634Z,100296.56
2022-12-19T03:44:14.000Z,100294.31
2022-12-19T03:46:47.350Z,100285.22
2022-12-19T03:49:14.416Z,100277.31
2022-12-19T03:51:59.511Z,100289.53
2022-12-19T03:54:40.148Z,100273.66
2022-12-19T03:57:34.248Z,100273.13
2022-12-19T04:00:14.395Z,100270.84
2022-12-19T04:02:46.467Z,100264.69
2022-12-19T04:05:19.465Z,100262.31
2022-12-19T04:07:47.988Z,100267.09
2022-12-19T04:10:19.326Z,100271.66
2022-12-19T04:12:52.653Z,100282.53
2022-12-19T04:15:29.498Z,100279.38
2022-12-19T04:17:59.199Z,100285.66
2022-12-19T04:20:27.514Z,100283.03
2022-12-19T04:23:23.226Z,100271.69
2022-12-19T04:25:55.772Z,100256.13
2022-12-19T04:28:50.941Z,100259.00
2022-12-19T04:31:20.008Z,100260.50
2022-12-19T04:33:46.864Z,100254.63
2022-12-19T04:36:13.694Z,100244.56
2022-12-19T04:38:40.823Z,100260.50
2022-12-19T04:41:07.896Z,100267.94
2022-12-19T04:43:34.760Z,100278.00
2022-12-19T04:46:01.925Z,100272.97
2022-12-19T04:48:28.674Z,100264.56
2022-12-19T04:50:56.306Z,100263.66
2022-12-19T04:53:23.153Z,100273.84
2022-12-19T04:55:49.913Z,100275.97
2022-12-19T04:58:21.700Z,100283.00
2022-12-19T05:00:48.929Z,100267.75
2022-12-19T05:03:15.883Z,100261.31
2022-12-19T05:05:42.651Z,100261.00
2022-12-19T05:08:10.134Z,100285.63
2022-12-19T05:10:37.654Z,100282.69
2022-12-19T05:13:04.451Z,100275.63
2022-12-19T05:15:32.032Z,100289.25
2022-12-19T05:17:58.843Z,100272.81
2022-12-19T05:20:25.584Z,100274.56
2022-12-19T05:22:52.368Z,100279.91
2022-12-19T05:25:19.101Z,100273.13
2022-12-19T05:27:45.871Z,100278.06
2022-12-19T05:30:12.969Z,100290.97
2022-12-19T05:32:39.705Z,100273.13
2022-12-19T05:35:06.854Z,100262.56
2022-12-19T05:37:35.224Z,100266.28
2022-12-19T05:40:02.202Z,100269.78
2022-12-19T05:42:30.507Z,100266.09
2022-12-19T05:44:57.883Z,100252.09
2022-12-19T05:47:25.172Z,100256.63
2022-12-19T05:49:51.901Z,100266.81
2022-12-19T05:52:18.587Z,100261.88
2022-12-19T05:54:45.353Z,100261.13
2022-12-19T05:57:12.123Z,100277.22
2022-12-19T05:59:38.828Z,100257.63
2022-12-19T06:02:05.687Z,100264.38
2022-12-19T06:04:32.667Z,100270.53
2022-12-19T06:06:59.450Z,100258.06
2022-12-19T06:09:26.393Z,100249.91
2022-12-19T06:11:53.175Z,100258.78
2022-12-19T06:14:20.292Z,100252.44
2022-12-19T06:16:47.157Z,100279.41
2022-12-19T06:19:17.214Z,100272.84
2022-12-19T06:21:48.143Z,100275.06
2022-12-19T06:24:15.670Z,100294.56
2022-12-19T06:26:42.606Z,100275.06
2022-12-19T06:29:09.861Z,100268.50
2022-12-19T06:31:36.663Z,100276.41
2022-12-19T06:34:03.563Z,100281.97
2022-12-19T06:36:31.281Z,100285.59
2022-12-19T06:38:58.989Z,100292.41
2022-12-19T06:41:44.924Z,100293.63
2022-12-19T06:44:14.073Z,100268.78
2022-12-19T06:46:41.890Z,100283.81
2022-12-19T06:49:10.255Z,100293.97
2022-12-19T06:51:37.337Z,100278.22
2022-12-19T06:54:04.522Z,100268.38
2022-12-19T06:56:40.092Z,100272.34
2022-12-19T06:59:08.081Z,100257.22
2022-12-19T07:01:53.492Z,100260.97
2022-12-19T07:04:34.247Z,100261.63
2022-12-19T07:07:01.340Z,100265.69
2022-12-19T07:09:29.560Z,100250.91
2022-12-19T07:11:56.486Z,100253.53
2022-12-19T07:14:23.261Z,100246.75
2022-12-19T07:16:52.051Z,100237.88
2022-12-19T07:19:20.137Z,100252.88
2022-12-19T07:21:47.249Z,100253.78
2022-12-19T07:24:15.173Z,100243.28
2022-12-19T07:26:43.514Z,100282.84
2022-12-19T07:29:11.722Z,100261.91
2022-12-19T07:31:38.748Z,100253.34
2022-12-19T07:34:05.621Z,100248.53
2022-12-19T07:36:32.553Z,100253.59
2022-12-19T07:38:59.471Z,100257.28
2022-12-19T07:41:26.220Z,100265.22
2022-12-19T07:43:52.946Z,100297.25
2022-12-19T07:46:20.031Z,100289.56
2022-12-19T07:48:46.780Z,100279.25
2022-12-19T07:51:13.487Z,100277.72
2022-12-19T07:53:40.356Z,100279.47
2022-12-19T07:56:07.614Z,100267.84
2022-12-19T07:58:34.668Z,100267.84
2022-12-19T08:01:02.504Z,100280.81
2022-12-19T08:03:33.415Z,100255.34
2022-12-19T08:06:01.907Z,100272.69
2022-12-19T08:08:30.445Z,100292.22
2022-12-19T08:11:06.498Z,100259.63
2022-12-19T08:13:39.644Z,100264.56
2022-12-19T08:16:10.664Z,100262.16
2022-12-19T08:18:37.600Z,100263.16
2022-12-19T08:21:04.488Z,100265.34
2022-12-19T08:23:31.385Z,100256.44
2022-12-19T08:26:06.348Z,100250.84
2022-12-19T08:28:34.460Z,100247.88
2022-12-19T08:31:10.322Z,100242.19
2022-12-19T08:33:37.103Z,100238.44
2022-12-19T08:36:05.918Z,100246.09
2022-12-19T08:38:33.014Z,100254.69
2022-12-19T08:40:59.974Z,100236.34
2022-12-19T08:43:27.708Z,100244.25
2022-12-19T08:45:54.620Z,100241.91
2022-12-19T08:48:21.374Z,100244.66
2022-12-19T08:50:55.261Z,100250.69
2022-12-19T08:53:26.260Z,100240.81
2022-12-19T08:56:02.212Z,100234.97
2022-12-19T08:58:30.592Z,100246.09
2022-12-19T09:01:05.517Z,100256.84
2022-12-19T09:03:38.258Z,100242.38
2022-12-19T09:06:20.540Z,100234.97
2022-12-19T09:08:47.469Z,100243.00
2022-12-19T09:11:17.057Z,100219.06
2022-12-19T09:13:45.032Z,100231.13
2022-12-19T09:16:21.196Z,100255.91
2022-12-19T09:18:50.508Z,100245.59
2022-12-19T09:21:19.074Z,100241.63
2022-12-19T09:23:55.151Z,100231.50
2022-12-19T09:26:23.772Z,100239.06
2022-12-19T09:28:51.906Z,100255.97
2022-12-19T09:31:21.937Z,100223.31
2022-12-19T09:33:49.204Z,100232.75
2022-12-19T09:36:19.632Z,100226.44
2022-12-19T09:38:47.365Z,100231.22
2022-12-19T09:41:14.034Z,100232.06
2022-12-19T09:43:54.577Z,100226.56
2022-12-19T09:46:41.877Z,100227.63
2022-12-19T09:49:13.709Z,100246.66
2022-12-19T09:51:58.606Z,100252.03
2022-12-19T09:54:41.597Z,100250.09
2022-12-19T09:57:18.011Z,100236.09
2022-12-19T09:59:50.728Z,100241.06
2022-12-19T10:02:31.846Z,100228.50
2022-12-19T10:05:46.502Z,100230.59
2022-12-19T10:08:10.704Z,100238.34
2022-12-19T10:12:38.372Z,100231.38
2022-12-19T10:13:58.000Z,100242.06
2022-12-19T10:16:24.864Z,100235.28
2022-12-19T10:18:57.125Z,100252.41
2022-12-19T10:22:18.095Z,100237.63
2022-12-19T10:25:08.808Z,100263.88
2022-12-19T10:27:58.605Z,100242.69
2022-12-19T10:30:31.848Z,100247.56
2022-12-19T10:32:59.830Z,100244.56
2022-12-19T10:35:42.614Z,100242.91
2022-12-19T10:38:31.099Z,100248.16
2022-12-19T10:41:10.839Z,100229.50
2022-12-19T10:43:48.751Z,100233.00
2022-12-19T10:46:41.998Z,100251.66
2022-12-19T10:49:14.850Z,100241.75
2022-12-19T10:51:42.587Z,100242.84
2022-12-19T10:54:09.704Z,100230.28
2022-12-19T10:56:37.953Z,100250.81
2022-12-19T10:59:16.411Z,100251.69
2022-12-19T11:01:44.225Z,100238.88
2022-12-19T11:04:33.179Z,100236.63
2022-12-19T11:07:02.806Z,100257.06
2022-12-19T11:09:38.401Z,100256.84
2022-12-19T11:15:18.527Z,100237.41
2022-12-19T11:19:47.122Z,100254.66
2022-12-19T11:25:51.172Z,100277.41
2022-12-19T11:29:30.271Z,100253.28
2022-12-19T11:29:44.966Z,100263.59
2022-12-19T11:30:41.838Z,100238.50
2022-12-19T11:31:51.171Z,100267.13
2022-12-19T11:33:18.140Z,100261.47
2022-12-19T11:35:53.530Z,100290.88
2022-12-19T11:38:53.026Z,100301.00
2022-12-19T11:41:52.015Z,100279.19
2022-12-19T11:44:37.310Z,100284.25
2022-12-19T11:47:41.622Z,100279.78
2022-12-19T11:50:17.623Z,100280.94
2022-12-19T11:53:18.570Z,100281.16
2022-12-19T11:55:45.925Z,100277.63
2022-12-19T11:58:29.893Z,100284.66
2022-12-19T12:01:15.399Z,100273.88
2022-12-19T12:04:02.015Z,100274.72
2022-12-19T12:06:35.350Z,100276.50
2022-12-19T12:10:46.203Z,100288.34
2022-12-19T12:18:50.077Z,100278.44
2022-12-19T12:25:51.934Z,100274.56
2022-12-19T12:31:07.207Z,100282.16
2022-12-19T12:31:21.384Z,100298.91
2022-12-19T12:31:43.405Z,100315.81
2022-12-19T12:31:50.060Z,100306.78
2022-12-19T12:32:03.742Z,100292.47
2022-12-19T12:35:54.202Z,100307.84
2022-12-19T12:39:34.103Z,100301.22
2022-12-19T12:42:22.516Z,100301.66
2022-12-19T12:44:52.942Z,100304.72
2022-12-19T12:47:27.613Z,100308.66
2022-12-19T12:50:04.270Z,100324.91
2022-12-19T12:52:31.504Z,100335.91
2022-12-19T12:54:58.837Z,100305.63
2022-12-19T12:57:28.901Z,100351.31
2022-12-19T13:00:17.876Z,100304.59
2022-12-19T13:03:12.907Z,100318.00
2022-12-19T13:05:54.149Z,100313.16
2022-12-19T13:08:47.269Z,100332.72
2022-12-19T13:11:38.357Z,100347.03
2022-12-19T13:14:26.040Z,100333.78
2022-12-19T13:16:53.943Z,100337.28
2022-12-19T13:19:29.227Z,100348.41
2022-12-19T13:22:05.047Z,100335.94
2022-12-19T13:24:38.777Z,100331.06
2022-12-19T13:27:25.433Z,100336.13
2022-12-19T13:29:56.760Z,100346.28
2022-12-19T13:32:23.941Z,100345.69
2022-12-19T13:34:57.513Z,100336.50
2022-12-19T13:39:49.601Z,100348.63
2022-12-19T13:40:44.723Z,100358.06
2022-12-19T13:43:29.655Z,100348.63
2022-12-19T13:46:02.683Z,100343.56
2022-12-19T13:48:40.418Z,100336.13
2022-12-19T13:51:09.553Z,100345.59
2022-12-19T13:53:37.277Z,100350.78
2022-12-19T13:56:12.843Z,100354.44
2022-12-19T13:58:49.698Z,100352.81
2022-12-19T14:01:27.606Z,100365.47
2022-12-19T14:04:08.021Z,100365.28
2022-12-19T14:06:47.562Z,100356.41
2022-12-19T14:11:27.694Z,100365.75
2022-12-19T14:13:51.990Z,100368.13
2022-12-19T14:15:40.086Z,100357.28
2022-12-19T14:18:42.292Z,100383.69
2022-12-19T14:22:04.314Z,100376.09
2022-12-19T14:24:19.948Z,100383.69
2022-12-19T14:28:20.447Z,100380.56
2022-12-19T14:30:28.625Z,100390.91
2022-12-19T14:33:46.716Z,100373.75
2022-12-19T14:36:06.157Z,100374.94
2022-12-19T14:39:27.007Z,100382.69
2022-12-19T14:42:01.003Z,100386.03
2022-12-19T14:53:51.900Z,100373.63
2022-12-19T14:53:52.031Z,100389.75
2022-12-19T14:54:20.627Z,100379.00
2022-12-19T14:54:50.610Z,100398.59
2022-12-19T14:56:57.624Z,100377.91
2022-12-19T14:59:05.960Z,100377.81
2022-12-19T15:01:35.149Z,100396.16
2022-12-19T15:04:49.312Z,100389.41
2022-12-19T15:07:07.332Z,100382.50
2022-12-19T15:10:58.089Z,100394.69
2022-12-19T15:13:47.379Z,100405.69
2022-12-19T15:16:06.518Z,100401.53
2022-12-19T15:18:33.361Z,100391.38
2022-12-19T15:21:02.990Z,100409.22
2022-12-19T15:23:31.124Z,100389.13
2022-12-19T15:26:05.303Z,100406.28
2022-12-19T15:28:43.416Z,100397.88
2022-12-19T15:31:27.354Z,100412.84
2022-12-19T15:36:41.560Z,100397.63
2022-12-19T15:39:08.317Z,100408.72
2022-12-19T15:41:35.728Z,100402.09
2022-12-19T15:44:13.606Z,100419.16
2022-12-19T15:46:48.093Z,100390.75
2022-12-19T15:49:20.163Z,100407.84
2022-12-19T15:51:47.186Z,100400.03
2022-12-19T15:57:01.286Z,100397.59
2022-12-19T15:59:38.858Z,100415.63
2022-12-19T16:02:22.340Z,100401.28
2022-12-19T16:04:50.985Z,100408.03
2022-12-19T16:07:23.446Z,100397.28
2022-12-19T16:09:50.279Z,100391.25
2022-12-19T16:12:20.663Z,100392.09
2022-12-19T16:14:53.591Z,100402.56
2022-12-19T16:17:22.614Z,100409.34
2022-12-19T16:19:50.465Z,100404.28
2022-12-19T16:22:20.433Z,100392.56
2022-12-19T16:24:47.417Z,100401.19
2022-12-19T16:27:34.927Z,100394.69
2022-12-19T16:30:29.475Z,100398.38
2022-12-19T16:32:56.612Z,100404.16
2022-12-19T16:36:02.377Z,100396.81
2022-12-19T16:38:15.683Z,100391.06
2022-12-19T16:40:42.942Z,100381.78
2022-12-19T16:43:28.565Z,100397.56
2022-12-19T16:46:01.147Z,100395.63
2022-12-19T16:48:30.139Z,100400.72
2022-12-19T16:50:58.287Z,100399.13
2022-12-19T16:53:25.203Z,100427.66
2022-12-19T16:55:52.288Z,100402.47
2022-12-19T16:58:24.516Z,100404.59
2022-12-19T17:00:55.180Z,100405.97
2022-12-19T17:03:32.813Z,100415.16
2022-12-19T17:05:59.729Z,100416.63
2022-12-19T17:08:26.520Z,100418.28
2022-12-19T17:10:54.463Z,100430.19
2022-12-19T17:13:22.621Z,100415.16
2022-12-19T17:15:56.253Z,100429.41
2022-12-19T17:18:33.687Z,100430.66
2022-12-19T17:21:00.704Z,100414.38
2022-12-19T17:23:30.518Z,100417.69
2022-12-19T17:25:58.156Z,100421.22
2022-12-19T17:28:25.310Z,100446.75
2022-12-19T17:30:54.978Z,100427.44
2022-12-19T17:33:24.471Z,100436.59
2022-12-19T17:35:53.624Z,100444.81
2022-12-19T17:38:20.327Z,100421.22
2022-12-19T17:40:47.117Z,100430.56
2022-12-19T17:43:13.893Z,100434.88
2022-12-19T17:45:41.453Z,100431.53
2022-12-19T17:48:21.089Z,100452.72
2022-12-19T17:50:48.024Z,100422.28
2022-12-19T17:53:15.366Z,100432.41
2022-12-19T17:55:42.487Z,100428.97
2022-12-19T17:58:10.825Z,100445.03
2022-12-19T18:00:39.710Z,100430.75
2022-12-19T18:03:25.255Z,100441.88
2022-12-19T18:05:54.808Z,100441.69
2022-12-19T18:08:28.707Z,100428.22
2022-12-19T18:10:59.788Z,100443.44
2022-12-19T18:13:28.343Z,100440.81
2022-12-19T18:16:01.797Z,100440.13
2022-12-19T18:18:33.642Z,100451.94
2022-12-19T18:21:01.214Z,100439.53
2022-12-19T18:23:28.539Z,100455.38
2022-12-19T18:26:01.091Z,100449.91
2022-12-19T18:28:29.186Z,100461.81
2022-12-19T18:31:11.310Z,100468.63
2022-12-19T18:33:41.074Z,100450.88
2022-12-19T18:36:15.375Z,100461.97
2022-12-19T18:38:42.162Z,100447.56
2022-12-19T18:41:11.613Z,100446.75
2022-12-19T18:43:38.478Z,100461.41
2022-12-19T18:46:06.218Z,100448.53
2022-12-19T18:48:37.035Z,100459.63
2022-12-19T18:51:05.501Z,100456.50
2022-12-19T18:53:35.723Z,100461.41
2022-12-19T18:56:05.731Z,100462.19
2022-12-19T18:58:33.772Z,100450.28
2022-12-19T19:01:03.509Z,100452.03
2022-12-19T19:03:39.567Z,100440.41
2022-12-19T19:06:18.197Z,100442.25
2022-12-19T19:08:45.024Z,100458.25
2022-12-19T19:11:12.034Z,100460.59
2022-12-19T19:13:38.907Z,100453.97
2022-12-19T19:16:17.491Z,100449.06
2022-12-19T19:18:45.469Z,100447.91
2022-12-19T19:21:14.773Z,100470.97
2022-12-19T19:24:08.087Z,100466.38
2022-12-19T19:26:35.054Z,100457.97
2022-12-19T19:29:03.721Z,100450.44
2022-12-19T19:31:34.403Z,100460.81
2022-12-19T19:34:09.324Z,100474.09
2022-12-19T19:36:38.294Z,100446.06
2022-12-19T19:39:05.364Z,100435.94
2022-12-19T19:41:34.260Z,100452.63
2022-12-19T19:44:01.376Z,100457.81
2022-12-19T19:46:30.944Z,100476.09
2022-12-19T19:48:58.504Z,100463.28
2022-12-19T19:51:25.299Z,100461.72
2022-12-19T19:53:52.545Z,100443.09
2022-12-19T19:56:19.544Z,100461.81
2022-12-19T19:58:46.338Z,100455.69
2022-12-19T20:01:14.110Z,100453.03
2022-12-19T20:03:45.201Z,100453.66
2022-12-19T20:06:12.594Z,100481.56
2022-12-19T20:08:40.699Z,100462.22
2022-12-19T20:11:09.313Z,100480.00
2022-12-19T20:13:36.411Z,100469.66
2022-12-19T20:16:09.763Z,100476.97
2022-12-19T20:18:37.870Z,100491.13
2022-12-19T20:21:13.228Z,100485.97
2022-12-19T20:23:42.017Z,100475.72
2022-12-19T20:26:09.656Z,100478.16
2022-12-19T20:28:45.930Z,100464.00
2022-12-19T20:31:14.982Z,100475.63
2022-12-19T20:33:41.833Z,100483.91
2022-12-19T20:36:11.290Z,100468.69
2022-12-19T20:38:38.823Z,100476.91
2022-12-19T20:41:05.886Z,100476.91
2022-12-19T20:43:33.751Z,100496.13
2022-12-19T20:46:02.236Z,100480.69
2022-12-19T20:48:29.094Z,100483.84
2022-12-19T20:50:57.239Z,100505.69
2022-12-19T20:53:24.080Z,100490.28
2022-12-19T20:55:58.070Z,100472.81
2022-12-19T20:58:29.666Z,100475.66
2022-12-19T21:01:16.574Z,100465.03
2022-12-19T21:03:45.104Z,100474.88
2022-12-19T21:06:13.654Z,100494.28
2022-12-19T21:08:41.022Z,100478.00
2022-12-19T21:11:09.340Z,100472.13
2022-12-19T21:13:37.301Z,100469.69
2022-12-19T21:16:08.520Z,100462.47
2022-12-19T21:18:40.470Z,100477.69
2022-12-19T21:21:11.663Z,100462.28
2022-12-19T21:23:38.463Z,100473.81
2022-12-19T21:26:05.404Z,100480.59
2022-12-19T21:28:33.247Z,100479.94
2022-12-19T21:31:02.871Z,100468.91
2022-12-19T21:33:30.280Z,100478.19
2022-12-19T21:35:57.231Z,100472.22
2022-12-19T21:38:24.747Z,100472.22
2022-12-19T21:40:51.544Z,100477.97
2022-12-19T21:43:18.289Z,100477.31
2022-12-19T21:45:45.047Z,100490.84
2022-12-19T21:48:11.801Z,100476.88
2022-12-19T21:50:38.599Z,100456.63
2022-12-19T21:53:05.362Z,100468.31
2022-12-19T21:55:32.157Z,100466.47
2022-12-19T21:57:59.500Z,100458.66
2022-12-19T22:00:26.405Z,100459.53
2022-12-19T22:03:13.275Z,100447.75
2022-12-19T22:05:40.072Z,100451.16
2022-12-19T22:08:06.802Z,100444.53
2022-12-19T22:10:33.822Z,100451.53
2022-12-19T22:13:00.736Z,100436.34
2022-12-19T22:15:27.481Z,100447.38
2022-12-19T22:17:54.366Z,100459.94
2022-12-19T22:20:21.110Z,100485.09
2022-12-19T22:22:47.880Z,100458.88
2022-12-19T22:25:14.596Z,100469.50
2022-12-19T22:27:41.333Z,100455.06
2022-12-19T22:30:11.169Z,100464.59
2022-12-19T22:32:38.302Z,100456.81
2022-12-19T22:35:05.557Z,100444.81
2022-12-19T22:37:32.368Z,100452.31
2022-12-19T22:40:00.301Z,100463.81
2022-12-19T22:42:30.179Z,100457.59
2022-12-19T22:44:56.983Z,100465.94
2022-12-19T22:47:23.776Z,100456.78
2022-12-19T22:49:52.412Z,100453.19
2022-12-19T22:52:19.341Z,100444.22
2022-12-19T22:54:46.340Z,100467.13
2022-12-19T22:57:13.156Z,100472.31
2022-12-19T22:59:40.499Z,100467.34
2022-12-19T23:02:07.428Z,100451.13
2022-12-19T23:04:36.089Z,100452.13
2022-12-19T23:07:02.990Z,100458.72
2022-12-19T23:09:29.736Z,100451.72
2022-12-19T23:11:56.454Z,100455.13
2022-12-19T23:14:23.210Z,100483.28
2022-12-19T23:16:50.070Z,100477.16
2022-12-19T23:19:17.380Z,100432.41
2022-12-19T23:21:44.253Z,100457.75
2022-12-19T23:24:11.742Z,100470.22
2022-12-19T23:26:39.437Z,100468.47
2022-12-19T23:29:11.774Z,100457.53
2022-12-19T23:31:44.025Z,100459.09
2022-12-19T23:34:11.654Z,100450.22
2022-12-19T23:37:09.526Z,100440.88
2022-12-19T23:39:25.532Z,100454.50
2022-12-19T23:41:52.344Z,100432.00
2022-12-19T23:44:19.326Z,100443.91
2022-12-19T23:46:46.076Z,100452.25
2022-12-19T23:49:13.325Z,100452.25
2022-12-19T23:51:40.145Z,100456.34
2022-12-19T23:54:08.727Z,100440.19
2022-12-19T23:56:35.529Z,100441.94
2022-12-19T23:59:02.735Z,100450.31
