createdAt,value
2018-09-25T00:01:06.094Z,0
2018-09-25T00:02:15.998Z,0
2018-09-25T00:03:25.574Z,0
2018-09-25T00:04:35.426Z,0
2018-09-25T00:05:45.551Z,0
2018-09-25T00:06:55.684Z,0
2018-09-25T00:08:05.880Z,0
2018-09-25T00:09:15.738Z,0
2018-09-25T00:10:26.333Z,0
2018-09-25T00:11:36.717Z,0
2018-09-25T00:12:46.575Z,0
2018-09-25T00:13:56.766Z,0
2018-09-25T00:15:06.625Z,0
2018-09-25T00:16:16.207Z,0
2018-09-25T00:17:26.061Z,0
2018-09-25T00:18:35.914Z,0
2018-09-25T00:19:45.770Z,0
2018-09-25T00:20:55.346Z,0
2018-09-25T00:22:04.926Z,0
2018-09-25T00:23:14.782Z,0
2018-09-25T00:24:24.415Z,0
2018-09-25T00:25:36.269Z,0
2018-09-25T00:26:46.394Z,0
2018-09-25T00:27:56.248Z,0
2018-09-25T00:29:05.824Z,0
2018-09-25T00:30:15.399Z,0
2018-09-25T00:31:25.578Z,0
2018-09-25T00:32:35.708Z,0
2018-09-25T00:33:45.565Z,0
2018-09-25T00:34:55.691Z,0
2018-09-25T00:36:05.819Z,0
2018-09-25T00:37:15.674Z,0
2018-09-25T00:38:25.528Z,0
2018-09-25T00:39:35.387Z,0
2018-09-25T00:40:45.244Z,0
2018-09-25T00:41:55.093Z,0
2018-09-25T00:43:05.228Z,0
2018-09-25T00:44:15.080Z,0
2018-09-25T00:45:25.220Z,0
2018-09-25T00:46:35.090Z,0
2018-09-25T00:47:45.222Z,0
2018-09-25T00:48:54.581Z,0
2018-09-25T00:50:04.166Z,0
2018-09-25T00:51:14.302Z,0
2018-09-25T00:52:24.153Z,0
2018-09-25T00:53:33.761Z,0
2018-09-25T00:54:43.887Z,0
2018-09-25T00:55:53.467Z,0
2018-09-25T00:57:03.110Z,0
2018-09-25T00:58:13.240Z,0
2018-09-25T00:59:23.365Z,0
2018-09-25T01:00:32.665Z,0
2018-09-25T01:01:42.793Z,0
2018-09-25T01:02:52.924Z,0
2018-09-25T01:04:02.776Z,0
2018-09-25T01:05:12.637Z,0
2018-09-25T01:06:22.765Z,0
2018-09-25T01:07:32.623Z,0
2018-09-25T01:08:42.483Z,0
2018-09-25T01:09:52.611Z,0
2018-09-25T01:11:02.470Z,0
2018-09-25T01:12:12.050Z,0
2018-09-25T01:13:21.907Z,0
2018-09-25T01:14:32.031Z,0
2018-09-25T01:15:41.615Z,0
2018-09-25T01:16:51.479Z,0
2018-09-25T01:18:01.604Z,0
2018-09-25T01:19:11.958Z,0
2018-09-25T01:20:22.278Z,0
2018-09-25T01:21:32.420Z,0
2018-09-25T01:22:42.542Z,0
2018-09-25T01:23:52.402Z,0
2018-09-25T01:25:02.547Z,0
2018-09-25T01:26:12.401Z,0
2018-09-25T01:27:22.252Z,0
2018-09-25T01:28:32.112Z,0
2018-09-25T01:29:41.961Z,0
2018-09-25T01:30:51.809Z,0
2018-09-25T01:32:01.937Z,0
2018-09-25T01:33:11.789Z,0
2018-09-25T01:34:21.931Z,0
2018-09-25T01:35:32.056Z,0
2018-09-25T01:36:41.910Z,0
2018-09-25T01:37:52.038Z,0
2018-09-25T01:39:01.893Z,0
2018-09-25T01:40:11.751Z,0
2018-09-25T01:41:21.879Z,0
2018-09-25T01:42:32.004Z,0
2018-09-25T01:43:42.133Z,0
2018-09-25T01:44:51.992Z,0
2018-09-25T01:46:01.852Z,0
2018-09-25T01:47:11.980Z,0
2018-09-25T01:48:22.106Z,0
2018-09-25T01:49:31.136Z,0
2018-09-25T01:50:40.984Z,0
2018-09-25T01:51:50.831Z,0
2018-09-25T01:53:01.010Z,0
2018-09-25T01:54:11.151Z,0
2018-09-25T01:55:21.281Z,0
2018-09-25T01:56:31.411Z,0
2018-09-25T01:57:41.259Z,0
2018-09-25T01:58:51.390Z,0
2018-09-25T02:00:01.514Z,0
2018-09-25T02:01:11.365Z,0
2018-09-25T02:02:21.226Z,0
2018-09-25T02:03:31.079Z,0
2018-09-25T02:04:40.927Z,0
2018-09-25T02:05:51.272Z,0
2018-09-25T02:07:01.535Z,0
2018-09-25T02:08:11.391Z,0
2018-09-25T02:09:21.524Z,0
2018-09-25T02:10:31.656Z,0
2018-09-25T02:11:41.785Z,0
2018-09-25T02:12:51.916Z,0
2018-09-25T02:14:01.784Z,0
2018-09-25T02:15:11.926Z,0
2018-09-25T02:16:21.833Z,0
2018-09-25T02:17:31.685Z,0
2018-09-25T02:18:41.822Z,0
2018-09-25T02:19:51.678Z,0
2018-09-25T02:21:01.533Z,0
2018-09-25T02:22:11.664Z,0
2018-09-25T02:23:21.791Z,0
2018-09-25T02:24:31.919Z,0
2018-09-25T02:25:41.777Z,0
2018-09-25T02:26:51.637Z,0
2018-09-25T02:28:01.222Z,0
2018-09-25T02:29:11.347Z,0
2018-09-25T02:30:21.482Z,0
2018-09-25T02:31:31.073Z,0
2018-09-25T02:32:41.212Z,0
2018-09-25T02:33:51.400Z,0
2018-09-25T02:35:01.550Z,0
2018-09-25T02:36:11.683Z,0
2018-09-25T02:37:21.541Z,0
2018-09-25T02:38:31.674Z,0
2018-09-25T02:39:41.805Z,0
2018-09-25T02:40:51.675Z,0
2018-09-25T02:42:01.262Z,0
2018-09-25T02:43:11.119Z,0
2018-09-25T02:44:21.253Z,0
2018-09-25T02:45:30.835Z,0
2018-09-25T02:46:40.968Z,0
2018-09-25T02:47:50.274Z,0
2018-09-25T02:48:59.864Z,0
2018-09-25T02:50:09.453Z,0
2018-09-25T02:51:19.581Z,0
2018-09-25T02:52:29.440Z,0
2018-09-25T02:53:39.568Z,0
2018-09-25T02:54:49.702Z,0
2018-09-25T02:55:59.826Z,0
2018-09-25T02:57:10.011Z,0
2018-09-25T02:58:19.864Z,0
2018-09-25T02:59:29.439Z,0
2018-09-25T03:00:39.319Z,0
2018-09-25T03:01:49.172Z,0
2018-09-25T03:02:59.040Z,0
2018-09-25T03:04:09.184Z,0
2018-09-25T03:05:19.038Z,0
2018-09-25T03:06:29.179Z,0
2018-09-25T03:07:39.303Z,0
2018-09-25T03:08:48.877Z,0
2018-09-25T03:09:59.012Z,0
2018-09-25T03:11:08.588Z,0
2018-09-25T03:12:18.443Z,0
2018-09-25T03:13:28.019Z,0
2018-09-25T03:14:37.921Z,0
2018-09-25T03:15:48.052Z,0
2018-09-25T03:16:57.905Z,0
2018-09-25T03:18:08.031Z,0
2018-09-25T03:19:18.179Z,0
2018-09-25T03:20:28.606Z,0
2018-09-25T03:21:38.455Z,0
2018-09-25T03:22:48.326Z,0
2018-09-25T03:23:58.912Z,0
2018-09-25T03:25:08.745Z,0
2018-09-25T03:26:18.892Z,0
2018-09-25T03:27:28.740Z,0
2018-09-25T03:28:38.592Z,0
2018-09-25T03:29:48.168Z,0
2018-09-25T03:30:58.029Z,0
2018-09-25T03:32:08.228Z,0
2018-09-25T03:33:18.079Z,0
2018-09-25T03:34:27.928Z,0
2018-09-25T03:35:38.053Z,0
2018-09-25T03:36:48.191Z,0
2018-09-25T03:37:58.091Z,0
2018-09-25T03:39:07.668Z,0
2018-09-25T03:40:17.535Z,0
2018-09-25T03:41:27.658Z,0
2018-09-25T03:42:37.234Z,0
2018-09-25T03:43:47.375Z,0
2018-09-25T03:44:57.500Z,0
2018-09-25T03:46:07.634Z,0
2018-09-25T03:47:17.764Z,0
2018-09-25T03:48:27.900Z,0
2018-09-25T03:49:37.576Z,0
2018-09-25T03:50:47.441Z,0
2018-09-25T03:51:57.040Z,0
2018-09-25T03:53:07.172Z,0
2018-09-25T03:54:17.306Z,0
2018-09-25T03:55:27.256Z,0
2018-09-25T03:56:37.121Z,0
2018-09-25T03:57:47.246Z,0
2018-09-25T03:58:57.378Z,0
2018-09-25T04:00:06.688Z,0
2018-09-25T04:01:16.923Z,0
2018-09-25T04:02:26.775Z,0
2018-09-25T04:03:36.674Z,0
2018-09-25T04:04:46.531Z,0
2018-09-25T04:05:56.117Z,0
2018-09-25T04:07:05.809Z,0
2018-09-25T04:08:15.387Z,0
2018-09-25T04:09:25.520Z,0
2018-09-25T04:10:35.372Z,0
2018-09-25T04:11:44.950Z,0
2018-09-25T04:12:55.077Z,0
2018-09-25T04:14:04.941Z,0
2018-09-25T04:15:14.798Z,0
2018-09-25T04:16:24.374Z,0
2018-09-25T04:17:34.503Z,0
2018-09-25T04:18:44.694Z,0
2018-09-25T04:19:54.824Z,0
2018-09-25T04:21:04.128Z,0
2018-09-25T04:22:13.979Z,0
2018-09-25T04:23:23.837Z,0
2018-09-25T04:24:33.465Z,0
2018-09-25T04:25:43.598Z,0
2018-09-25T04:26:53.471Z,0
2018-09-25T04:28:03.608Z,0
2018-09-25T04:29:13.469Z,4
2018-09-25T04:30:23.605Z,0
2018-09-25T04:31:33.742Z,0
2018-09-25T04:32:43.880Z,4
2018-09-25T04:33:54.012Z,4
2018-09-25T04:35:04.180Z,4
2018-09-25T04:36:14.095Z,4
2018-09-25T04:37:24.481Z,4
2018-09-25T04:38:34.342Z,8
2018-09-25T04:39:43.647Z,8
2018-09-25T04:40:53.787Z,8
2018-09-25T04:42:03.975Z,12
2018-09-25T04:43:14.137Z,12
2018-09-25T04:44:24.282Z,12
2018-09-25T04:45:34.147Z,16
2018-09-25T04:46:44.274Z,16
2018-09-25T04:47:54.413Z,20
2018-09-25T04:49:04.375Z,24
2018-09-25T04:50:13.684Z,28
2018-09-25T04:51:23.548Z,36
2018-09-25T04:52:33.399Z,36
2018-09-25T04:53:43.574Z,48
2018-09-25T04:54:53.705Z,52
2018-09-25T04:56:03.839Z,60
2018-09-25T04:57:14.083Z,68
2018-09-25T04:58:24.218Z,80
2018-09-25T04:59:34.125Z,96
2018-09-25T05:00:43.987Z,108
2018-09-25T05:01:53.844Z,124
2018-09-25T05:03:03.701Z,136
2018-09-25T05:04:13.828Z,148
2018-09-25T05:05:23.454Z,160
2018-09-25T05:06:33.419Z,172
2018-09-25T05:07:43.611Z,184
2018-09-25T05:08:53.187Z,204
2018-09-25T05:10:03.329Z,224
2018-09-25T05:11:13.455Z,244
2018-09-25T05:12:23.516Z,260
2018-09-25T05:13:33.652Z,280
2018-09-25T05:14:44.085Z,296
2018-09-25T05:15:54.091Z,312
2018-09-25T05:17:04.000Z,316
2018-09-25T05:18:14.672Z,324
2018-09-25T05:19:25.095Z,332
2018-09-25T05:20:35.234Z,352
2018-09-25T05:21:45.098Z,380
2018-09-25T05:22:54.998Z,400
2018-09-25T05:24:04.302Z,428
2018-09-25T05:25:13.887Z,448
2018-09-25T05:26:24.020Z,480
2018-09-25T05:27:34.151Z,516
2018-09-25T05:28:44.629Z,552
2018-09-25T05:29:54.765Z,584
2018-09-25T05:31:04.624Z,596
2018-09-25T05:32:14.477Z,604
2018-09-25T05:33:24.609Z,624
2018-09-25T05:34:34.794Z,660
2018-09-25T05:35:44.646Z,708
2018-09-25T05:36:54.223Z,772
2018-09-25T05:38:04.360Z,844
2018-09-25T05:39:14.486Z,912
2018-09-25T05:40:24.663Z,980
2018-09-25T05:41:34.514Z,1056
2018-09-25T05:42:44.650Z,1128
2018-09-25T05:43:54.783Z,1188
2018-09-25T05:45:04.910Z,1220
2018-09-25T05:46:14.539Z,1236
2018-09-25T05:47:23.843Z,1240
2018-09-25T05:48:33.663Z,1232
2018-09-25T05:49:44.059Z,1232
2018-09-25T05:50:53.910Z,1236
2018-09-25T05:52:03.820Z,1240
2018-09-25T05:53:13.980Z,1260
2018-09-25T05:54:23.830Z,1280
2018-09-25T05:55:34.183Z,1316
2018-09-25T05:56:44.408Z,1352
2018-09-25T05:57:54.263Z,1388
2018-09-25T05:59:04.115Z,1424
2018-09-25T06:00:13.972Z,1460
2018-09-25T06:01:23.828Z,1496
2018-09-25T06:02:33.961Z,1528
2018-09-25T06:03:43.869Z,1544
2018-09-25T06:04:53.725Z,1556
2018-09-25T06:06:03.853Z,1552
2018-09-25T06:07:13.982Z,1528
2018-09-25T06:08:23.287Z,1484
2018-09-25T06:09:33.694Z,1440
2018-09-25T06:10:43.902Z,1396
2018-09-25T06:11:53.757Z,1384
2018-09-25T06:13:03.607Z,1392
2018-09-25T06:14:13.459Z,1408
2018-09-25T06:15:23.411Z,1448
2018-09-25T06:16:33.266Z,1500
2018-09-25T06:17:43.128Z,1560
2018-09-25T06:18:53.241Z,1628
2018-09-25T06:20:03.095Z,1696
2018-09-25T06:21:12.462Z,1768
2018-09-25T06:22:22.597Z,1832
2018-09-25T06:23:32.464Z,1916
2018-09-25T06:24:42.323Z,2044
2018-09-25T06:25:52.175Z,2200
2018-09-25T06:27:02.306Z,2376
2018-09-25T06:28:11.883Z,2560
2018-09-25T06:29:22.015Z,2760
2018-09-25T06:30:32.150Z,2956
2018-09-25T06:31:42.006Z,3144
2018-09-25T06:32:51.913Z,3308
2018-09-25T06:34:01.768Z,3416
2018-09-25T06:35:11.619Z,3452
2018-09-25T06:36:21.475Z,3484
2018-09-25T06:37:31.692Z,3436
2018-09-25T06:38:41.418Z,3312
2018-09-25T06:40:01.600Z,3156
2018-09-25T06:41:11.621Z,3060
2018-09-25T06:42:21.740Z,2952
2018-09-25T06:43:31.666Z,2900
2018-09-25T06:44:41.596Z,2940
2018-09-25T06:45:51.463Z,3044
2018-09-25T06:47:01.680Z,3188
2018-09-25T06:48:11.551Z,3384
2018-09-25T06:49:21.676Z,3600
2018-09-25T06:50:31.583Z,3728
2018-09-25T06:51:41.713Z,3820
2018-09-25T06:52:51.930Z,3872
2018-09-25T06:54:01.786Z,3892
2018-09-25T06:55:11.293Z,3928
2018-09-25T06:56:21.345Z,3976
2018-09-25T06:57:31.474Z,3860
2018-09-25T06:58:41.333Z,3780
2018-09-25T06:59:50.919Z,3820
2018-09-25T07:01:01.532Z,3964
2018-09-25T07:02:11.677Z,3936
2018-09-25T07:03:21.529Z,3972
2018-09-25T07:04:31.662Z,3992
2018-09-25T07:05:41.515Z,3920
2018-09-25T07:06:51.394Z,3708
2018-09-25T07:08:01.582Z,3536
2018-09-25T07:09:11.443Z,3460
2018-09-25T07:10:21.608Z,3352
2018-09-25T07:11:31.977Z,3332
2018-09-25T07:12:41.831Z,3312
2018-09-25T07:13:52.013Z,3344
2018-09-25T07:15:02.144Z,3440
2018-09-25T07:16:12.000Z,3588
2018-09-25T07:17:22.138Z,3716
2018-09-25T07:18:32.273Z,3888
2018-09-25T07:19:42.131Z,4060
2018-09-25T07:20:52.265Z,4216
2018-09-25T07:22:01.845Z,4336
2018-09-25T07:23:11.983Z,4340
2018-09-25T07:24:21.838Z,4456
2018-09-25T07:25:32.039Z,4660
2018-09-25T07:26:42.169Z,4824
2018-09-25T07:27:52.025Z,4752
2018-09-25T07:29:02.156Z,4824
2018-09-25T07:30:12.300Z,4916
2018-09-25T07:31:22.431Z,4856
2018-09-25T07:32:32.291Z,4836
2018-09-25T07:33:42.149Z,4884
2018-09-25T07:34:52.277Z,4904
2018-09-25T07:36:02.410Z,4912
2018-09-25T07:37:12.597Z,4872
2018-09-25T07:38:22.506Z,4836
2018-09-25T07:39:32.461Z,4868
2018-09-25T07:40:42.394Z,4892
2018-09-25T07:41:52.252Z,4984
2018-09-25T07:43:02.167Z,5148
2018-09-25T07:44:12.303Z,5220
2018-09-25T07:45:22.433Z,5396
2018-09-25T07:46:32.301Z,5616
2018-09-25T07:47:42.476Z,5792
2018-09-25T07:48:52.336Z,5916
2018-09-25T07:50:02.190Z,6064
2018-09-25T07:51:11.497Z,6248
2018-09-25T07:52:21.355Z,6532
2018-09-25T07:53:30.984Z,6720
2018-09-25T07:54:40.628Z,6832
2018-09-25T07:55:50.725Z,6928
2018-09-25T07:57:00.591Z,7028
2018-09-25T07:58:10.722Z,7072
2018-09-25T07:59:20.588Z,7040
2018-09-25T08:00:30.732Z,6996
2018-09-25T08:01:40.596Z,6868
2018-09-25T08:02:50.184Z,6692
2018-09-25T08:03:59.764Z,6460
2018-09-25T08:05:09.345Z,6312
2018-09-25T08:06:19.531Z,6192
2018-09-25T08:07:29.667Z,6108
2018-09-25T08:08:39.525Z,6196
2018-09-25T08:09:49.382Z,6232
2018-09-25T08:10:59.243Z,6304
2018-09-25T08:12:09.383Z,6444
2018-09-25T08:13:19.248Z,6648
2018-09-25T08:14:29.378Z,6716
2018-09-25T08:15:39.036Z,6952
2018-09-25T08:16:48.906Z,7064
2018-09-25T08:17:58.813Z,7172
2018-09-25T08:19:08.679Z,7260
2018-09-25T08:20:18.821Z,7444
2018-09-25T08:21:28.682Z,7620
2018-09-25T08:22:38.554Z,7884
2018-09-25T08:23:48.466Z,8192
2018-09-25T08:24:58.320Z,8340
2018-09-25T08:26:07.902Z,8520
2018-09-25T08:27:18.033Z,8784
2018-09-25T08:28:27.906Z,8960
2018-09-25T08:29:37.662Z,9024
2018-09-25T08:30:47.309Z,8980
2018-09-25T08:31:57.447Z,8940
2018-09-25T08:33:07.035Z,9004
2018-09-25T08:34:17.186Z,9160
2018-09-25T08:35:27.098Z,9272
2018-09-25T08:36:36.685Z,9284
2018-09-25T08:37:46.821Z,9200
2018-09-25T08:38:57.149Z,9192
2018-09-25T08:40:07.020Z,9308
2018-09-25T08:41:16.886Z,9500
2018-09-25T08:42:27.022Z,9672
2018-09-25T08:43:36.603Z,9748
2018-09-25T08:44:46.193Z,9608
2018-09-25T08:45:56.606Z,9268
2018-09-25T08:47:06.422Z,8780
2018-09-25T08:48:16.580Z,8336
2018-09-25T08:49:26.722Z,7904
2018-09-25T08:50:36.584Z,7476
2018-09-25T08:51:46.713Z,7168
2018-09-25T08:52:56.344Z,7024
2018-09-25T08:54:06.480Z,6932
2018-09-25T08:55:16.611Z,6904
2018-09-25T08:56:26.743Z,6984
2018-09-25T08:57:36.894Z,7204
2018-09-25T08:58:46.758Z,7436
2018-09-25T08:59:56.899Z,7704
2018-09-25T09:01:07.455Z,8032
2018-09-25T09:02:17.309Z,8340
2018-09-25T09:03:27.171Z,8584
2018-09-25T09:04:37.025Z,8800
2018-09-25T09:05:46.884Z,9004
2018-09-25T09:06:57.023Z,9136
2018-09-25T09:08:07.169Z,9204
2018-09-25T09:09:16.823Z,9340
2018-09-25T09:10:26.952Z,9500
2018-09-25T09:11:36.262Z,9504
2018-09-25T09:12:46.123Z,9372
2018-09-25T09:13:56.257Z,9248
2018-09-25T09:15:06.115Z,9220
2018-09-25T09:16:16.248Z,9316
2018-09-25T09:17:26.106Z,9488
2018-09-25T09:18:35.706Z,9668
2018-09-25T09:19:46.261Z,9860
2018-09-25T09:20:56.663Z,10064
2018-09-25T09:22:06.245Z,10236
2018-09-25T09:23:16.124Z,10264
2018-09-25T09:24:25.712Z,10192
2018-09-25T09:25:35.848Z,10028
2018-09-25T09:26:45.707Z,9848
2018-09-25T09:27:56.369Z,9708
2018-09-25T09:29:06.233Z,9636
2018-09-25T09:30:16.096Z,9612
2018-09-25T09:31:26.228Z,9652
2018-09-25T09:32:36.667Z,9700
2018-09-25T09:33:47.195Z,9704
2018-09-25T09:34:56.228Z,9684
2018-09-25T09:36:06.364Z,9636
2018-09-25T09:37:15.949Z,9584
2018-09-25T09:38:25.809Z,9600
2018-09-25T09:39:35.664Z,9656
2018-09-25T09:40:45.521Z,9664
2018-09-25T09:41:56.624Z,9604
2018-09-25T09:43:06.435Z,9444
2018-09-25T09:44:16.294Z,9252
2018-09-25T09:45:26.252Z,9156
2018-09-25T09:46:35.566Z,9156
2018-09-25T09:47:45.149Z,9128
2018-09-25T09:48:54.465Z,8996
2018-09-25T09:50:04.340Z,8848
2018-09-25T09:51:14.219Z,8644
2018-09-25T09:52:24.354Z,8448
2018-09-25T09:53:34.210Z,8320
2018-09-25T09:54:43.805Z,8232
2018-09-25T09:55:53.387Z,8168
2018-09-25T09:57:03.526Z,8084
2018-09-25T09:58:13.382Z,8000
2018-09-25T09:59:23.514Z,7936
2018-09-25T10:00:33.104Z,7888
2018-09-25T10:01:43.247Z,7868
2018-09-25T10:02:53.384Z,7856
2018-09-25T10:04:03.252Z,7840
2018-09-25T10:05:13.388Z,7824
2018-09-25T10:06:23.255Z,7800
2018-09-25T10:07:33.130Z,7880
2018-09-25T10:08:43.278Z,7948
2018-09-25T10:09:53.418Z,8028
2018-09-25T10:11:03.549Z,8184
2018-09-25T10:12:13.132Z,8320
2018-09-25T10:13:23.325Z,8372
2018-09-25T10:14:33.184Z,8472
2018-09-25T10:15:42.785Z,8580
2018-09-25T10:16:52.380Z,8660
2018-09-25T10:18:02.238Z,8764
2018-09-25T10:19:11.596Z,9012
2018-09-25T10:20:21.744Z,9276
2018-09-25T10:21:32.252Z,9524
2018-09-25T10:22:41.570Z,9820
2018-09-25T10:23:51.748Z,10252
2018-09-25T10:25:01.335Z,10784
2018-09-25T10:26:11.491Z,11268
2018-09-25T10:27:21.929Z,11652
2018-09-25T10:28:32.338Z,11948
2018-09-25T10:29:42.193Z,12196
2018-09-25T10:30:52.049Z,12380
2018-09-25T10:32:01.912Z,12524
2018-09-25T10:33:11.799Z,12592
2018-09-25T10:34:22.356Z,12552
2018-09-25T10:35:32.212Z,12516
2018-09-25T10:36:42.075Z,12524
2018-09-25T10:37:51.934Z,12568
2018-09-25T10:39:01.803Z,12728
2018-09-25T10:40:11.393Z,12964
2018-09-25T10:41:21.529Z,13096
2018-09-25T10:42:31.113Z,13160
2018-09-25T10:43:40.979Z,13272
2018-09-25T10:44:50.566Z,13492
2018-09-25T10:45:59.879Z,13816
2018-09-25T10:47:10.017Z,14180
2018-09-25T10:48:19.615Z,14496
2018-09-25T10:49:29.574Z,14968
2018-09-25T10:50:39.435Z,15444
2018-09-25T10:51:49.299Z,16000
2018-09-25T10:52:59.158Z,16288
2018-09-25T10:54:09.018Z,16416
2018-09-25T10:55:18.356Z,16800
2018-09-25T10:56:28.670Z,18848
2018-09-25T10:57:38.265Z,24352
2018-09-25T10:58:48.398Z,26656
2018-09-25T10:59:58.272Z,27968
2018-09-25T11:01:08.137Z,31008
2018-09-25T11:02:17.998Z,28416
2018-09-25T11:03:28.268Z,29728
2018-09-25T11:05:54.573Z,32736
2018-09-25T11:08:20.876Z,34368
2018-09-25T11:09:30.735Z,35104
2018-09-25T11:10:40.876Z,32672
2018-09-25T11:11:51.941Z,33216
2018-09-25T11:13:01.799Z,31584
2018-09-25T11:14:11.949Z,30272
2018-09-25T11:15:21.816Z,31040
2018-09-25T11:16:31.949Z,28384
2018-09-25T11:17:41.706Z,27456
2018-09-25T11:18:51.630Z,27296
2018-09-25T11:20:01.775Z,27264
2018-09-25T11:21:11.646Z,25600
2018-09-25T11:22:21.785Z,26112
2018-09-25T11:23:31.647Z,26080
2018-09-25T11:24:41.519Z,24672
2018-09-25T11:25:51.390Z,21280
2018-09-25T11:27:01.251Z,19744
2018-09-25T11:28:11.389Z,19264
2018-09-25T11:29:21.524Z,19488
2018-09-25T11:30:31.658Z,18848
2018-09-25T11:31:40.971Z,17312
2018-09-25T11:32:51.116Z,17248
2018-09-25T11:34:01.251Z,16096
2018-09-25T11:35:11.508Z,14696
2018-09-25T11:36:21.817Z,14640
2018-09-25T11:37:31.676Z,14200
2018-09-25T11:38:41.273Z,13556
2018-09-25T11:39:51.405Z,12916
2018-09-25T11:41:01.895Z,12232
2018-09-25T11:42:11.551Z,11312
2018-09-25T11:43:21.420Z,10720
2018-09-25T11:44:31.562Z,10376
2018-09-25T11:45:41.710Z,9996
2018-09-25T11:46:51.978Z,9648
2018-09-25T11:48:02.447Z,9468
2018-09-25T11:49:12.590Z,9236
2018-09-25T11:50:22.733Z,9048
2018-09-25T11:51:32.866Z,8992
2018-09-25T11:52:42.764Z,8944
2018-09-25T11:53:52.704Z,8960
2018-09-25T11:55:02.860Z,9128
2018-09-25T11:56:13.045Z,9260
2018-09-25T11:57:23.227Z,9256
2018-09-25T11:58:33.687Z,9064
2018-09-25T11:59:44.013Z,8848
2018-09-25T12:00:54.148Z,8664
2018-09-25T12:02:04.362Z,8428
2018-09-25T12:03:13.954Z,8284
2018-09-25T12:04:24.199Z,8128
2018-09-25T12:05:33.798Z,7976
2018-09-25T12:06:42.837Z,7740
2018-09-25T12:07:52.701Z,7556
2018-09-25T12:09:02.285Z,7380
2018-09-25T12:10:12.144Z,7328
2018-09-25T12:11:22.206Z,7344
2018-09-25T12:12:31.798Z,7360
2018-09-25T12:13:42.163Z,7364
2018-09-25T12:14:52.438Z,7412
2018-09-25T12:16:02.033Z,7492
2018-09-25T12:17:12.001Z,7496
2018-09-25T12:18:22.138Z,7432
2018-09-25T12:19:31.995Z,7316
2018-09-25T12:20:42.150Z,7172
2018-09-25T12:21:52.064Z,7004
2018-09-25T12:23:02.250Z,6804
2018-09-25T12:24:12.114Z,6644
2018-09-25T12:25:21.708Z,6528
2018-09-25T12:26:31.572Z,6424
2018-09-25T12:27:41.433Z,6296
2018-09-25T12:28:51.124Z,6232
2018-09-25T12:30:01.266Z,6236
2018-09-25T12:31:10.851Z,6256
2018-09-25T12:32:20.716Z,6288
2018-09-25T12:33:30.301Z,6240
2018-09-25T12:34:40.206Z,6100
2018-09-25T12:35:50.339Z,5864
2018-09-25T12:37:00.198Z,5584
2018-09-25T12:38:09.784Z,5336
2018-09-25T12:39:19.654Z,5172
2018-09-25T12:40:29.615Z,5044
2018-09-25T12:41:39.482Z,4940
2018-09-25T12:42:49.339Z,4828
2018-09-25T12:43:59.205Z,4720
2018-09-25T12:45:08.516Z,4628
2018-09-25T12:46:18.445Z,4564
2018-09-25T12:47:28.031Z,4524
2018-09-25T12:48:38.164Z,4512
2018-09-25T12:49:48.300Z,4516
2018-09-25T12:50:58.433Z,4516
2018-09-25T12:52:08.339Z,4484
2018-09-25T12:53:18.196Z,4388
2018-09-25T12:54:28.346Z,4252
2018-09-25T12:55:38.481Z,4080
2018-09-25T12:56:48.343Z,3940
2018-09-25T12:57:57.977Z,3844
2018-09-25T12:59:08.110Z,3792
2018-09-25T13:00:18.247Z,3776
2018-09-25T13:01:27.843Z,3740
2018-09-25T13:02:37.977Z,3704
2018-09-25T13:03:47.965Z,3672
2018-09-25T13:04:57.540Z,3668
2018-09-25T13:06:07.129Z,3664
2018-09-25T13:07:17.272Z,3628
2018-09-25T13:08:27.406Z,3604
2018-09-25T13:09:37.165Z,3576
2018-09-25T13:10:47.413Z,3512
2018-09-25T13:11:57.265Z,3404
2018-09-25T13:13:06.851Z,3308
2018-09-25T13:14:16.726Z,3236
2018-09-25T13:15:26.907Z,3160
2018-09-25T13:16:37.051Z,3116
2018-09-25T13:17:46.645Z,3080
2018-09-25T13:18:56.233Z,3108
2018-09-25T13:20:05.820Z,3172
2018-09-25T13:21:16.112Z,3228
2018-09-25T13:22:26.247Z,3256
2018-09-25T13:23:36.384Z,3260
2018-09-25T13:24:46.558Z,3264
2018-09-25T13:25:56.415Z,3252
2018-09-25T13:27:06.375Z,3224
2018-09-25T13:28:15.682Z,3176
2018-09-25T13:29:25.819Z,3084
2018-09-25T13:30:35.681Z,2996
2018-09-25T13:31:45.817Z,2916
2018-09-25T13:32:55.680Z,2844
2018-09-25T13:34:05.813Z,2752
2018-09-25T13:35:15.958Z,2660
2018-09-25T13:36:26.101Z,2604
2018-09-25T13:37:35.709Z,2580
2018-09-25T13:38:45.621Z,2584
2018-09-25T13:39:55.477Z,2556
2018-09-25T13:41:04.786Z,2508
2018-09-25T13:42:14.370Z,2416
2018-09-25T13:43:24.510Z,2332
2018-09-25T13:44:34.437Z,2280
2018-09-25T13:45:44.349Z,2248
2018-09-25T13:46:54.223Z,2212
2018-09-25T13:48:04.359Z,2152
2018-09-25T13:49:14.216Z,2084
2018-09-25T13:50:24.075Z,2040
2018-09-25T13:51:33.930Z,2032
2018-09-25T13:52:43.241Z,2032
2018-09-25T13:53:52.822Z,2060
2018-09-25T13:55:02.683Z,2084
2018-09-25T13:56:13.228Z,2092
2018-09-25T13:57:23.435Z,2108
2018-09-25T13:58:33.579Z,2140
2018-09-25T13:59:43.716Z,2176
2018-09-25T14:00:53.856Z,2216
2018-09-25T14:02:03.992Z,2240
2018-09-25T14:03:13.862Z,2224
2018-09-25T14:04:23.455Z,2200
2018-09-25T14:05:33.321Z,2200
2018-09-25T14:06:43.455Z,2164
2018-09-25T14:07:53.036Z,2112
2018-09-25T14:09:02.894Z,2020
2018-09-25T14:10:12.751Z,1936
2018-09-25T14:11:22.338Z,1896
2018-09-25T14:12:32.471Z,1900
2018-09-25T14:13:42.331Z,1872
2018-09-25T14:14:52.467Z,1836
2018-09-25T14:16:02.607Z,1808
2018-09-25T14:17:12.746Z,1808
2018-09-25T14:18:22.888Z,1752
2018-09-25T14:19:33.091Z,1724
2018-09-25T14:20:43.226Z,1676
2018-09-25T14:21:53.367Z,1652
2018-09-25T14:23:03.617Z,1688
2018-09-25T14:24:13.752Z,1744
2018-09-25T14:25:23.384Z,1804
2018-09-25T14:26:33.517Z,1816
2018-09-25T14:27:43.501Z,1840
2018-09-25T14:28:53.464Z,1904
2018-09-25T14:30:03.322Z,2016
2018-09-25T14:31:13.233Z,2104
2018-09-25T14:32:23.371Z,2132
2018-09-25T14:33:33.517Z,2136
2018-09-25T14:34:43.614Z,2152
2018-09-25T14:35:53.528Z,2168
2018-09-25T14:37:03.494Z,2176
2018-09-25T14:38:13.630Z,2136
2018-09-25T14:39:23.776Z,2024
2018-09-25T14:40:33.658Z,1892
2018-09-25T14:41:43.800Z,1800
2018-09-25T14:42:53.769Z,1756
2018-09-25T14:44:03.906Z,1764
2018-09-25T14:45:13.499Z,1812
2018-09-25T14:46:23.645Z,1852
2018-09-25T14:47:33.566Z,1864
2018-09-25T14:48:44.215Z,1864
2018-09-25T14:49:54.270Z,1852
2018-09-25T14:51:03.860Z,1804
2018-09-25T14:52:13.719Z,1752
2018-09-25T14:53:23.577Z,1700
2018-09-25T14:54:34.114Z,1636
2018-09-25T14:55:44.033Z,1580
2018-09-25T14:56:53.897Z,1552
2018-09-25T14:58:04.078Z,1536
2018-09-25T14:59:14.215Z,1532
2018-09-25T15:00:24.447Z,1500
2018-09-25T15:01:34.032Z,1408
2018-09-25T15:02:43.889Z,1320
2018-09-25T15:03:54.025Z,1256
2018-09-25T15:05:03.616Z,1196
2018-09-25T15:06:13.409Z,1144
2018-09-25T15:07:23.443Z,1112
2018-09-25T15:08:33.312Z,1096
2018-09-25T15:09:42.621Z,1068
2018-09-25T15:10:52.918Z,1048
2018-09-25T15:12:02.833Z,1032
2018-09-25T15:13:12.962Z,1016
2018-09-25T15:14:23.094Z,992
2018-09-25T15:15:33.230Z,964
2018-09-25T15:16:42.542Z,932
2018-09-25T15:17:52.176Z,908
2018-09-25T15:19:01.490Z,900
2018-09-25T15:20:11.083Z,876
2018-09-25T15:21:21.728Z,872
2018-09-25T15:22:32.074Z,868
2018-09-25T15:23:42.209Z,856
2018-09-25T15:24:52.348Z,856
2018-09-25T15:26:02.480Z,872
2018-09-25T15:27:12.632Z,888
2018-09-25T15:28:22.774Z,892
2018-09-25T15:29:31.807Z,884
2018-09-25T15:30:41.938Z,884
2018-09-25T15:31:52.077Z,872
2018-09-25T15:33:02.219Z,844
2018-09-25T15:34:12.384Z,812
2018-09-25T15:35:23.357Z,768
2018-09-25T15:36:33.661Z,736
2018-09-25T15:37:43.809Z,704
2018-09-25T15:38:53.690Z,672
2018-09-25T15:40:03.548Z,648
2018-09-25T15:41:13.759Z,604
2018-09-25T15:42:23.902Z,560
2018-09-25T15:43:33.764Z,520
2018-09-25T15:44:43.389Z,508
2018-09-25T15:45:53.252Z,516
2018-09-25T15:47:03.160Z,536
2018-09-25T15:48:12.996Z,568
2018-09-25T15:49:23.496Z,596
2018-09-25T15:50:33.635Z,620
2018-09-25T15:51:43.494Z,640
2018-09-25T15:52:53.685Z,632
2018-09-25T15:54:03.541Z,608
2018-09-25T15:55:13.679Z,588
2018-09-25T15:56:23.261Z,584
2018-09-25T15:57:33.397Z,604
2018-09-25T15:58:43.305Z,636
2018-09-25T15:59:53.164Z,652
2018-09-25T16:01:03.030Z,660
2018-09-25T16:02:13.162Z,656
2018-09-25T16:03:23.048Z,652