createdAt,value
2023-05-04T00:02:07.827Z,97033.44
2023-05-04T00:04:34.777Z,97034.69
2023-05-04T00:07:01.631Z,97030.88
2023-05-04T00:09:28.553Z,97029.06
2023-05-04T00:11:55.380Z,97029.41
2023-05-04T00:14:22.476Z,97028.25
2023-05-04T00:16:49.302Z,97030.72
2023-05-04T00:19:18.937Z,97025.06
2023-05-04T00:21:45.844Z,97021.78
2023-05-04T00:24:12.623Z,97025.97
2023-05-04T00:26:39.370Z,97027.34
2023-05-04T00:29:06.342Z,97023.59
2023-05-04T00:31:33.236Z,97027.22
2023-05-04T00:34:00.079Z,97022.16
2023-05-04T00:36:26.869Z,97025.97
2023-05-04T00:38:55.156Z,97022.78
2023-05-04T00:41:22.670Z,97014.38
2023-05-04T00:43:49.721Z,97018.34
2023-05-04T00:46:17.019Z,97017.53
2023-05-04T00:48:47.206Z,97019.06
2023-05-04T00:51:16.654Z,97022.34
2023-05-04T00:53:44.069Z,97025.06
2023-05-04T00:56:11.837Z,97016.19
2023-05-04T00:58:38.852Z,97022.69
2023-05-04T01:01:05.902Z,97024.34
2023-05-04T01:03:33.676Z,97023.44
2023-05-04T01:06:31.074Z,97013.28
2023-05-04T01:09:12.368Z,97018.91
2023-05-04T01:12:08.061Z,97003.84
2023-05-04T01:14:36.712Z,97014.38
2023-05-04T01:17:07.608Z,97017.16
2023-05-04T01:19:35.914Z,97021.34
2023-05-04T01:22:02.720Z,97015.81
2023-05-04T01:24:30.801Z,97012.72
2023-05-04T01:27:23.846Z,97015.81
2023-05-04T01:30:11.009Z,97015.69
2023-05-04T01:32:39.694Z,97016.53
2023-05-04T01:35:07.654Z,97014.56
2023-05-04T01:37:34.548Z,97010.56
2023-05-04T01:40:01.428Z,97011.28
2023-05-04T01:42:28.506Z,97016.53
2023-05-04T01:44:56.361Z,97010.03
2023-05-04T01:47:23.297Z,97005.47
2023-05-04T01:49:50.228Z,97001.84
2023-05-04T01:52:17.086Z,97009.19
2023-05-04T01:54:43.891Z,96995.31
2023-05-04T01:57:10.676Z,97005.19
2023-05-04T01:59:37.521Z,96996.84
2023-05-04T02:02:04.453Z,97004.88
2023-05-04T02:04:31.325Z,96999.31
2023-05-04T02:06:58.201Z,97005.84
2023-05-04T02:09:25.044Z,96999.94
2023-05-04T02:11:51.923Z,96999.94
2023-05-04T02:14:18.712Z,97005.50
2023-05-04T02:16:45.666Z,97003.97
2023-05-04T02:19:12.493Z,97002.81
2023-05-04T02:21:41.589Z,96997.06
2023-05-04T02:24:08.423Z,97000.34
2023-05-04T02:26:36.202Z,97005.31
2023-05-04T02:29:03.867Z,97005.31
2023-05-04T02:31:30.768Z,97001.06
2023-05-04T02:33:57.679Z,97007.13
2023-05-04T02:36:24.636Z,97003.03
2023-05-04T02:38:51.492Z,97003.75
2023-05-04T02:41:18.282Z,97001.50
2023-05-04T02:43:45.208Z,97004.84
2023-05-04T02:46:12.201Z,97001.56
2023-05-04T02:48:39.057Z,96997.56
2023-05-04T02:51:06.410Z,97005.56
2023-05-04T02:53:33.226Z,97004.03
2023-05-04T02:56:00.009Z,97004.84
2023-05-04T02:58:26.828Z,97006.81
2023-05-04T03:00:55.979Z,97003.69
2023-05-04T03:03:22.829Z,97010.22
2023-05-04T03:05:49.646Z,97010.47
2023-05-04T03:08:16.436Z,97009.97
2023-05-04T03:10:43.262Z,97004.41
2023-05-04T03:13:10.086Z,97002.75
2023-05-04T03:15:36.938Z,97003.47
2023-05-04T03:18:03.868Z,97006.72
2023-05-04T03:20:30.818Z,97007.06
2023-05-04T03:22:57.655Z,97004.16
2023-05-04T03:25:24.526Z,97001.59
2023-05-04T03:27:51.410Z,97001.25
2023-05-04T03:30:18.360Z,97001.88
2023-05-04T03:32:45.824Z,96995.72
2023-05-04T03:35:14.171Z,96995.06
2023-05-04T03:37:41.063Z,96998.34
2023-05-04T03:40:08.713Z,96999.69
2023-05-04T03:42:35.948Z,97000.31
2023-05-04T03:45:04.126Z,96997.84
2023-05-04T03:47:31.266Z,96993.09
2023-05-04T03:49:58.123Z,96985.44
2023-05-04T03:52:24.967Z,96991.97
2023-05-04T03:54:51.798Z,96989.53
2023-05-04T03:57:18.660Z,96988.53
2023-05-04T03:59:45.476Z,96993.13
2023-05-04T04:02:13.720Z,96981.66
2023-05-04T04:04:40.757Z,96985.25
2023-05-04T04:07:07.645Z,96982.00
2023-05-04T04:09:34.514Z,96979.38
2023-05-04T04:12:02.185Z,96980.47
2023-05-04T04:14:29.023Z,96988.19
2023-05-04T04:16:55.870Z,96981.78
2023-05-04T04:19:22.673Z,96980.75
2023-05-04T04:21:49.712Z,96987.16
2023-05-04T04:24:16.554Z,96980.25
2023-05-04T04:26:43.417Z,96985.78
2023-05-04T04:29:10.219Z,96984.09
2023-05-04T04:31:37.135Z,96985.72
2023-05-04T04:34:04.092Z,96984.38
2023-05-04T04:36:30.897Z,96975.69
2023-05-04T04:38:57.694Z,96983.84
2023-05-04T04:41:24.974Z,96987.94
2023-05-04T04:43:51.833Z,96990.41
2023-05-04T04:46:19.326Z,96997.88
2023-05-04T04:48:46.217Z,96997.13
2023-05-04T04:51:14.058Z,97006.47
2023-05-04T04:53:40.955Z,97011.94
2023-05-04T04:56:07.875Z,97009.19
2023-05-04T04:58:34.861Z,97018.72
2023-05-04T05:01:04.865Z,97014.00
2023-05-04T05:03:32.372Z,97020.19
2023-05-04T05:06:01.720Z,97022.34
2023-05-04T05:08:28.647Z,97029.78
2023-05-04T05:10:56.184Z,97025.06
2023-05-04T05:13:23.146Z,97034.03
2023-05-04T05:15:50.080Z,97036.59
2023-05-04T05:18:16.934Z,97027.88
2023-05-04T05:20:43.777Z,97032.38
2023-05-04T05:23:10.695Z,97034.81
2023-05-04T05:25:38.704Z,97028.25
2023-05-04T05:28:05.991Z,97025.66
2023-05-04T05:30:32.869Z,97022.72
2023-05-04T05:33:00.203Z,97027.25
2023-05-04T05:35:27.365Z,97019.69
2023-05-04T05:37:55.467Z,97023.31
2023-05-04T05:40:22.465Z,97020.00
2023-05-04T05:42:49.607Z,97025.38
2023-05-04T05:45:16.472Z,97022.78
2023-05-04T05:47:43.449Z,97016.16
2023-05-04T05:50:13.791Z,97017.50
2023-05-04T05:52:40.757Z,97020.47
2023-05-04T05:55:08.130Z,97019.16
2023-05-04T05:57:35.066Z,97015.25
2023-05-04T06:00:02.116Z,97023.25
2023-05-04T06:02:29.064Z,97010.09
2023-05-04T06:04:57.230Z,97018.91
2023-05-04T06:07:24.138Z,97012.06
2023-05-04T06:09:51.313Z,97007.84
2023-05-04T06:12:18.177Z,97003.19
2023-05-04T06:14:45.055Z,96998.19
2023-05-04T06:17:12.036Z,97005.28
2023-05-04T06:19:39.312Z,97011.19
2023-05-04T06:22:06.482Z,97007.09
2023-05-04T06:24:33.561Z,97005.88
2023-05-04T06:27:00.380Z,97000.34
2023-05-04T06:29:27.244Z,97002.63
2023-05-04T06:31:54.155Z,97004.59
2023-05-04T06:34:21.503Z,97009.03
2023-05-04T06:36:49.134Z,96999.00
2023-05-04T06:39:15.973Z,96999.38
2023-05-04T06:41:42.895Z,97000.88
2023-05-04T06:44:09.764Z,97004.59
2023-05-04T06:46:37.334Z,97008.13
2023-05-04T06:49:05.070Z,97004.41
2023-05-04T06:51:32.291Z,96999.28
2023-05-04T06:54:01.801Z,97001.25
2023-05-04T06:56:28.646Z,97005.66
2023-05-04T06:58:55.445Z,96998.28
2023-05-04T07:01:22.364Z,96998.00
2023-05-04T07:03:49.364Z,97002.69
2023-05-04T07:06:16.294Z,97000.16
2023-05-04T07:08:43.187Z,97005.44
2023-05-04T07:11:10.516Z,96995.41
2023-05-04T07:13:38.577Z,97002.19
2023-05-04T07:16:09.080Z,97005.00
2023-05-04T07:18:36.267Z,96998.78
2023-05-04T07:21:21.979Z,97008.50
2023-05-04T07:23:52.231Z,96989.16
2023-05-04T07:26:19.556Z,96993.28
2023-05-04T07:28:46.759Z,96991.00
2023-05-04T07:31:14.424Z,96990.63
2023-05-04T07:33:41.862Z,96992.59
2023-05-04T07:36:08.792Z,96988.44
2023-05-04T07:38:35.793Z,96987.13
2023-05-04T07:41:02.968Z,96980.47
2023-05-04T07:43:29.858Z,96984.38
2023-05-04T07:45:56.774Z,96973.91
2023-05-04T07:48:26.205Z,96971.03
2023-05-04T07:50:54.185Z,96976.56
2023-05-04T07:53:21.144Z,96970.31
2023-05-04T07:55:48.600Z,96978.19
2023-05-04T07:58:16.658Z,96976.94
2023-05-04T08:00:43.763Z,96981.19
2023-05-04T08:03:10.745Z,96966.63
2023-05-04T08:05:37.657Z,96977.00
2023-05-04T08:08:04.610Z,96974.59
2023-05-04T08:10:31.507Z,96972.97
2023-05-04T08:12:58.563Z,96971.94
2023-05-04T08:15:25.607Z,96974.41
2023-05-04T08:17:52.492Z,96966.03
2023-05-04T08:20:19.712Z,96964.50
2023-05-04T08:22:47.455Z,96972.75
2023-05-04T08:25:14.345Z,96958.91
2023-05-04T08:27:41.257Z,96964.38
2023-05-04T08:30:09.436Z,96970.72
2023-05-04T08:32:36.391Z,96968.69
2023-05-04T08:35:03.606Z,96969.28
2023-05-04T08:37:30.888Z,96960.16
2023-05-04T08:39:57.718Z,96966.97
2023-05-04T08:42:32.347Z,96970.31
2023-05-04T08:44:59.900Z,96967.88
2023-05-04T08:47:29.089Z,96966.06
2023-05-04T08:49:56.595Z,96965.41
2023-05-04T08:52:25.379Z,96964.97
2023-05-04T08:54:56.997Z,96962.81
2023-05-04T08:57:25.775Z,96967.88
2023-05-04T08:59:54.953Z,96963.31
2023-05-04T09:02:23.989Z,96961.72
2023-05-04T09:04:52.662Z,96956.97
2023-05-04T09:07:21.635Z,96959.59
2023-05-04T09:09:51.538Z,96955.75
2023-05-04T09:12:19.271Z,96959.25
2023-05-04T09:14:48.997Z,96961.31
2023-05-04T09:17:25.519Z,96966.47
2023-05-04T09:20:03.261Z,96966.25
2023-05-04T09:22:30.872Z,96968.81
2023-05-04T09:25:12.182Z,96968.06
2023-05-04T09:27:41.347Z,96962.28
2023-05-04T09:30:09.235Z,96957.00
2023-05-04T09:32:46.200Z,96955.97
2023-05-04T09:35:25.278Z,96949.00
2023-05-04T09:37:59.326Z,96940.94
2023-05-04T09:40:36.409Z,96940.66
2023-05-04T09:43:03.491Z,96939.06
2023-05-04T09:45:51.405Z,96944.56
2023-05-04T09:48:28.838Z,96952.03
2023-05-04T09:51:00.390Z,96938.28
2023-05-04T09:53:32.267Z,96929.13
2023-05-04T09:56:31.842Z,96935.69
2023-05-04T09:58:59.435Z,96928.84
2023-05-04T10:01:29.958Z,96924.78
2023-05-04T10:03:57.292Z,96915.69
2023-05-04T10:06:24.791Z,96921.22
2023-05-04T10:08:52.115Z,96911.06
2023-05-04T10:11:20.319Z,96910.31
2023-05-04T10:13:50.351Z,96903.13
2023-05-04T10:17:13.709Z,96910.97
2023-05-04T10:20:05.559Z,96908.78
2023-05-04T10:23:01.211Z,96900.06
2023-05-04T10:25:59.745Z,96898.91
2023-05-04T10:28:47.290Z,96904.59
2023-05-04T10:31:14.662Z,96895.41
2023-05-04T10:33:44.882Z,96888.50
2023-05-04T10:36:12.216Z,96886.22
2023-05-04T10:38:41.359Z,96891.25
2023-05-04T10:41:19.434Z,96890.66
2023-05-04T10:43:52.962Z,96888.19
2023-05-04T10:46:21.523Z,96877.91
2023-05-04T10:48:49.975Z,96884.75
2023-05-04T10:51:22.739Z,96875.38
2023-05-04T10:53:50.779Z,96879.13
2023-05-04T10:56:28.408Z,96880.94
2023-05-04T10:58:55.634Z,96868.13
2023-05-04T11:01:22.966Z,96870.94
2023-05-04T11:03:50.533Z,96863.13
2023-05-04T11:06:23.402Z,96871.22
2023-05-04T11:09:02.694Z,96867.97
2023-05-04T11:11:29.610Z,96873.97
2023-05-04T11:13:57.275Z,96869.19
2023-05-04T11:16:27.022Z,96864.19
2023-05-04T11:18:54.846Z,96871.63
2023-05-04T11:21:26.116Z,96862.81
2023-05-04T11:24:00.374Z,96862.44
2023-05-04T11:26:28.486Z,96854.44
2023-05-04T11:28:55.332Z,96862.47
2023-05-04T11:31:22.480Z,96866.50
2023-05-04T11:33:54.876Z,96843.72
2023-05-04T11:36:22.748Z,96847.16
2023-05-04T11:38:50.247Z,96849.06
2023-05-04T11:41:17.199Z,96841.34
2023-05-04T11:43:45.541Z,96836.19
2023-05-04T11:46:12.962Z,96822.81
2023-05-04T11:48:40.942Z,96821.19
2023-05-04T11:51:07.827Z,96820.97
2023-05-04T11:53:39.569Z,96813.13
2023-05-04T11:56:10.771Z,96813.75
2023-05-04T11:58:37.845Z,96810.19
2023-05-04T12:01:04.880Z,96806.16
2023-05-04T12:03:44.047Z,96797.09
2023-05-04T12:06:30.205Z,96795.41
2023-05-04T12:09:04.531Z,96805.66
2023-05-04T12:11:31.756Z,96794.41
2023-05-04T12:14:05.229Z,96794.38
2023-05-04T12:16:32.448Z,96799.50
2023-05-04T12:19:11.509Z,96795.97
2023-05-04T12:21:54.755Z,96785.75
2023-05-04T12:24:22.805Z,96786.88
2023-05-04T12:26:50.660Z,96774.94
2023-05-04T12:29:17.620Z,96775.88
2023-05-04T12:31:44.434Z,96765.94
2023-05-04T12:34:11.408Z,96769.66
2023-05-04T12:36:38.196Z,96764.88
2023-05-04T12:39:05.044Z,96757.25
2023-05-04T12:41:32.521Z,96769.56
2023-05-04T12:43:59.494Z,96764.50
2023-05-04T12:46:26.410Z,96763.19
2023-05-04T12:48:53.248Z,96762.38
2023-05-04T12:51:20.129Z,96766.81
2023-05-04T12:53:47.015Z,96763.66
2023-05-04T12:56:13.955Z,96750.94
2023-05-04T12:58:40.735Z,96744.00
2023-05-04T13:01:07.663Z,96750.47
2023-05-04T13:03:34.741Z,96741.44
2023-05-04T13:06:01.583Z,96736.44
2023-05-04T13:08:28.439Z,96749.19
2023-05-04T13:10:55.325Z,96731.47
2023-05-04T13:13:26.280Z,96738.16
2023-05-04T13:15:53.315Z,96735.78
2023-05-04T13:18:20.517Z,96734.31
2023-05-04T13:20:47.461Z,96725.78
2023-05-04T13:23:14.295Z,96720.69
2023-05-04T13:25:41.195Z,96717.78
2023-05-04T13:28:08.032Z,96725.81
2023-05-04T13:30:34.994Z,96726.09
2023-05-04T13:33:05.676Z,96730.44
2023-05-04T13:35:37.509Z,96724.56
2023-05-04T13:38:04.365Z,96720.06
2023-05-04T13:40:31.521Z,96719.53
2023-05-04T13:42:58.459Z,96720.94
2023-05-04T13:45:26.299Z,96714.53
2023-05-04T13:47:53.636Z,96713.50
2023-05-04T13:50:20.645Z,96697.91
2023-05-04T13:52:47.683Z,96698.13
2023-05-04T13:55:16.623Z,96701.69
2023-05-04T13:57:43.426Z,96692.75
2023-05-04T14:00:11.296Z,96688.97
2023-05-04T14:02:38.560Z,96687.53
2023-05-04T14:05:06.696Z,96683.56
2023-05-04T14:07:34.790Z,96680.75
2023-05-04T14:10:02.431Z,96679.44
2023-05-04T14:12:29.385Z,96683.09
2023-05-04T14:14:57.279Z,96689.69
2023-05-04T14:17:24.219Z,96679.16
2023-05-04T14:19:51.147Z,96669.78
2023-05-04T14:22:17.995Z,96663.53
2023-05-04T14:24:44.806Z,96668.34
2023-05-04T14:27:11.721Z,96662.41
2023-05-04T14:29:38.534Z,96670.94
2023-05-04T14:32:05.582Z,96668.72
2023-05-04T14:34:32.742Z,96675.94
2023-05-04T14:36:59.594Z,96667.13
2023-05-04T14:39:26.396Z,96667.41
2023-05-04T14:41:53.955Z,96668.59
2023-05-04T14:44:22.684Z,96657.81
2023-05-04T14:46:49.593Z,96667.31
2023-05-04T14:49:28.403Z,96665.28
2023-05-04T14:52:02.627Z,96662.09
2023-05-04T14:54:29.477Z,96653.69
2023-05-04T14:56:56.287Z,96651.28
2023-05-04T14:59:23.124Z,96656.03
2023-05-04T15:01:50.228Z,96664.47
2023-05-04T15:04:17.496Z,96663.88
2023-05-04T15:06:44.308Z,96663.22
2023-05-04T15:09:11.543Z,96656.88
2023-05-04T15:11:38.696Z,96659.19
2023-05-04T15:14:05.523Z,96638.44
2023-05-04T15:16:33.094Z,96650.53
2023-05-04T15:19:00.243Z,96648.94
2023-05-04T15:21:27.983Z,96645.75
2023-05-04T15:23:55.094Z,96639.22
2023-05-04T15:26:22.217Z,96648.75
2023-05-04T15:28:49.556Z,96641.84
2023-05-04T15:31:18.294Z,96647.66
2023-05-04T15:33:45.238Z,96640.03
2023-05-04T15:36:12.101Z,96630.41
2023-05-04T15:38:38.973Z,96636.72
2023-05-04T15:41:06.631Z,96630.94
2023-05-04T15:43:34.273Z,96629.47
2023-05-04T15:46:01.546Z,96627.97
2023-05-04T15:48:28.640Z,96635.91
2023-05-04T15:50:55.708Z,96624.25
2023-05-04T15:53:22.560Z,96617.72
2023-05-04T15:55:51.034Z,96615.47
2023-05-04T15:58:18.085Z,96623.03
2023-05-04T16:00:45.093Z,96627.47
2023-05-04T16:03:12.219Z,96618.88
2023-05-04T16:05:39.079Z,96623.44
2023-05-04T16:08:05.997Z,96616.72
2023-05-04T16:10:33.384Z,96628.03
2023-05-04T16:13:03.950Z,96624.50
2023-05-04T16:15:31.225Z,96620.22
2023-05-04T16:17:58.273Z,96620.50
2023-05-04T16:20:26.713Z,96622.66
2023-05-04T16:22:53.578Z,96615.13
2023-05-04T16:25:20.493Z,96611.94
2023-05-04T16:27:47.378Z,96614.59
2023-05-04T16:30:15.591Z,96610.19
2023-05-04T16:32:42.538Z,96594.19
2023-05-04T16:35:09.693Z,96599.56
2023-05-04T16:37:38.016Z,96593.16
2023-05-04T16:40:16.295Z,96595.78
2023-05-04T16:42:43.945Z,96587.19
2023-05-04T16:45:13.340Z,96592.59
2023-05-04T16:47:41.862Z,96599.09
2023-05-04T16:50:13.104Z,96601.22
2023-05-04T16:52:40.211Z,96603.59
2023-05-04T16:55:11.311Z,96597.47
2023-05-04T16:57:38.582Z,96594.78
2023-05-04T17:00:06.609Z,96596.13
2023-05-04T17:02:33.974Z,96598.50
2023-05-04T17:05:01.087Z,96586.16
2023-05-04T17:07:28.416Z,96597.59
2023-05-04T17:09:55.374Z,96590.84
2023-05-04T17:12:23.344Z,96586.47
2023-05-04T17:14:50.427Z,96599.38
2023-05-04T17:17:17.290Z,96596.59
2023-05-04T17:19:44.082Z,96597.63
2023-05-04T17:22:11.339Z,96591.75
2023-05-04T17:24:38.202Z,96592.75
2023-05-04T17:27:05.085Z,96591.56
2023-05-04T17:29:31.948Z,96598.00
2023-05-04T17:31:58.848Z,96591.19
2023-05-04T17:34:25.655Z,96590.69
2023-05-04T17:36:52.542Z,96583.97
2023-05-04T17:39:19.496Z,96583.91
2023-05-04T17:41:49.103Z,96586.25
2023-05-04T17:44:16.521Z,96586.13
2023-05-04T17:46:44.192Z,96592.81
2023-05-04T17:49:11.278Z,96595.31
2023-05-04T17:51:39.437Z,96599.66
2023-05-04T17:54:06.424Z,96599.44
2023-05-04T17:56:33.274Z,96603.63
2023-05-04T17:59:00.178Z,96606.72
2023-05-04T18:01:27.133Z,96616.75
2023-05-04T18:03:54.025Z,96608.06
2023-05-04T18:06:20.947Z,96612.56
2023-05-04T18:08:47.815Z,96606.13
2023-05-04T18:11:14.614Z,96615.09
2023-05-04T18:13:41.392Z,96610.09
2023-05-04T18:16:08.306Z,96603.97
2023-05-04T18:18:35.158Z,96609.34
2023-05-04T18:21:01.935Z,96612.91
2023-05-04T18:23:29.191Z,96612.78
2023-05-04T18:25:56.035Z,96618.50
2023-05-04T18:28:22.921Z,96616.25
2023-05-04T18:30:49.815Z,96624.56
2023-05-04T18:33:16.696Z,96625.41
2023-05-04T18:35:43.538Z,96628.50
2023-05-04T18:38:10.563Z,96637.28
2023-05-04T18:40:37.417Z,96636.66
2023-05-04T18:43:04.264Z,96648.66
2023-05-04T18:45:31.252Z,96633.56
2023-05-04T18:47:58.185Z,96645.69
2023-05-04T18:50:25.060Z,96639.69
2023-05-04T18:52:53.948Z,96643.09
2023-05-04T18:55:21.165Z,96644.50
2023-05-04T18:57:48.045Z,96651.91
2023-05-04T19:00:15.280Z,96657.25
2023-05-04T19:02:42.133Z,96650.66
2023-05-04T19:05:10.437Z,96658.75
2023-05-04T19:07:38.522Z,96659.63
2023-05-04T19:10:06.673Z,96654.75
2023-05-04T19:12:33.878Z,96659.16
2023-05-04T19:15:00.767Z,96664.34
2023-05-04T19:17:27.583Z,96665.38
2023-05-04T19:19:54.623Z,96662.25
2023-05-04T19:22:21.534Z,96666.75
2023-05-04T19:24:51.898Z,96671.28
2023-05-04T19:27:18.797Z,96665.69
2023-05-04T19:29:45.803Z,96679.03
2023-05-04T19:32:23.625Z,96674.53
2023-05-04T19:34:52.455Z,96677.31
2023-05-04T19:37:19.268Z,96670.25
2023-05-04T19:39:46.323Z,96675.88
2023-05-04T19:42:16.061Z,96671.03
2023-05-04T19:44:42.981Z,96677.81
2023-05-04T19:47:09.894Z,96674.00
2023-05-04T19:49:36.764Z,96678.16
2023-05-04T19:52:03.753Z,96682.25
2023-05-04T19:54:30.652Z,96675.34
2023-05-04T19:56:57.554Z,96676.19
2023-05-04T19:59:24.535Z,96676.66
2023-05-04T20:01:51.416Z,96673.88
2023-05-04T20:04:18.792Z,96675.34
2023-05-04T20:06:45.653Z,96675.66
2023-05-04T20:09:12.558Z,96681.41
2023-05-04T20:11:39.362Z,96681.41
2023-05-04T20:14:06.273Z,96681.69
2023-05-04T20:16:33.629Z,96681.56
2023-05-04T20:19:03.404Z,96675.66
2023-05-04T20:21:30.873Z,96677.06
2023-05-04T20:23:57.773Z,96675.06
2023-05-04T20:26:24.624Z,96674.34
2023-05-04T20:28:51.418Z,96666.22
2023-05-04T20:31:18.506Z,96673.22
2023-05-04T20:33:45.700Z,96667.50
2023-05-04T20:36:12.621Z,96675.34
2023-05-04T20:38:39.457Z,96670.69
2023-05-04T20:41:10.041Z,96659.69
2023-05-04T20:43:36.905Z,96659.19
2023-05-04T20:46:04.391Z,96653.13
2023-05-04T20:48:31.769Z,96656.41
2023-05-04T20:51:12.887Z,96656.06
2023-05-04T20:53:41.361Z,96652.72
2023-05-04T20:56:08.257Z,96659.19
2023-05-04T20:58:35.191Z,96655.38
2023-05-04T21:01:06.495Z,96661.75
2023-05-04T21:03:33.968Z,96656.94
2023-05-04T21:06:02.410Z,96657.34
2023-05-04T21:08:29.294Z,96639.75
2023-05-04T21:10:56.105Z,96647.31
2023-05-04T21:13:23.015Z,96646.63
2023-05-04T21:15:49.929Z,96644.59
2023-05-04T21:18:18.394Z,96645.88
2023-05-04T21:20:45.469Z,96653.66
2023-05-04T21:23:12.447Z,96657.41
2023-05-04T21:25:39.322Z,96657.25
2023-05-04T21:28:06.286Z,96653.38
2023-05-04T21:30:33.134Z,96651.38
2023-05-04T21:33:00.703Z,96643.69
2023-05-04T21:35:31.381Z,96646.16
2023-05-04T21:37:59.236Z,96638.03
2023-05-04T21:40:29.709Z,96644.53
2023-05-04T21:42:56.614Z,96640.50
2023-05-04T21:45:23.509Z,96636.06
2023-05-04T21:47:50.434Z,96633.41
2023-05-04T21:50:17.436Z,96636.88
2023-05-04T21:52:44.210Z,96641.34
2023-05-04T21:55:11.110Z,96646.22
2023-05-04T21:57:37.996Z,96640.53
2023-05-04T22:00:11.963Z,96638.72
2023-05-04T22:02:39.458Z,96643.38
2023-05-04T22:05:06.535Z,96641.16
2023-05-04T22:07:35.324Z,96648.25
2023-05-04T22:10:04.697Z,96646.63
2023-05-04T22:12:31.542Z,96652.53
2023-05-04T22:14:58.453Z,96649.88
2023-05-04T22:17:25.395Z,96652.09
2023-05-04T22:19:52.251Z,96648.25
2023-05-04T22:22:19.043Z,96647.66
2023-05-04T22:24:45.908Z,96648.66
2023-05-04T22:27:12.706Z,96646.22
2023-05-04T22:29:39.661Z,96642.75
2023-05-04T22:32:07.685Z,96645.44
2023-05-04T22:34:34.538Z,96636.91
2023-05-04T22:37:03.114Z,96642.16
2023-05-04T22:39:29.936Z,96637.72
2023-05-04T22:41:56.815Z,96652.72
2023-05-04T22:44:23.680Z,96644.81
2023-05-04T22:46:50.608Z,96647.03
2023-05-04T22:49:17.747Z,96651.09
2023-05-04T22:51:44.614Z,96645.81
2023-05-04T22:54:11.853Z,96647.84
2023-05-04T22:56:38.732Z,96648.25
2023-05-04T22:59:06.225Z,96650.91
2023-05-04T23:01:33.085Z,96651.28
2023-05-04T23:06:28.406Z,96654.75
2023-05-04T23:08:55.249Z,96648.84
2023-05-04T23:11:22.140Z,96649.06
2023-05-04T23:13:49.206Z,96639.34
2023-05-04T23:16:16.140Z,96650.69
2023-05-04T23:18:43.032Z,96644.00
2023-05-04T23:21:09.923Z,96641.34
2023-05-04T23:23:36.996Z,96648.66
2023-05-04T23:26:03.986Z,96634.88
2023-05-04T23:28:30.860Z,96637.28
2023-05-04T23:30:57.653Z,96636.06
2023-05-04T23:33:24.461Z,96636.47
2023-05-04T23:35:55.734Z,96634.03
2023-05-04T23:38:23.083Z,96632.78
2023-05-04T23:40:50.597Z,96625.09
2023-05-04T23:43:17.563Z,96629.13
2023-05-04T23:45:44.398Z,96617.75
2023-05-04T23:48:11.272Z,96624.56
2023-05-04T23:50:38.208Z,96623.53
2023-05-04T23:53:05.053Z,96631.00
2023-05-04T23:55:32.114Z,96635.78
2023-05-04T23:57:58.943Z,96635.38
