createdAt,value
2018-04-02T00:09:40.711Z,5
2018-04-02T00:19:54.442Z,4.8
2018-04-02T00:30:09.661Z,4.6
2018-04-02T00:40:24.207Z,4.6
2018-04-02T00:50:39.479Z,4.6
2018-04-02T01:00:53.929Z,4.5
2018-04-02T01:11:08.352Z,4.2
2018-04-02T01:21:22.499Z,3.9
2018-04-02T01:31:36.204Z,4
2018-04-02T01:41:51.755Z,3.8
2018-04-02T01:52:06.462Z,4.2
2018-04-02T02:02:21.217Z,4.3
2018-04-02T02:12:35.434Z,4.2
2018-04-02T02:22:50.692Z,4.2
2018-04-02T02:33:04.835Z,4.5
2018-04-02T02:43:19.535Z,4.6
2018-04-02T02:53:34.019Z,4.6
2018-04-02T03:03:48.530Z,4.7
2018-04-02T03:14:02.246Z,4.6
2018-04-02T03:24:17.446Z,4.6
2018-04-02T03:34:31.573Z,4.5
2018-04-02T03:44:46.207Z,4.6
2018-04-02T03:55:00.470Z,4.5
2018-04-02T04:05:14.650Z,4.4
2018-04-02T04:15:30.208Z,4.5
2018-04-02T04:25:44.198Z,4.6
2018-04-02T04:35:59.669Z,4.7
2018-04-02T04:46:13.357Z,4.7
2018-04-02T04:56:27.543Z,4.8
2018-04-02T05:06:41.964Z,4.6
2018-04-02T05:16:55.820Z,4.6
2018-04-02T05:27:11.161Z,4.6
2018-04-02T05:37:25.067Z,4.6
2018-04-02T05:47:39.790Z,4.8
2018-04-02T05:57:54.637Z,4.7
2018-04-02T06:08:09.020Z,5
2018-04-02T06:18:24.341Z,5
2018-04-02T06:28:39.797Z,5.2
2018-04-02T06:38:54.971Z,5.4
2018-04-02T06:49:10.153Z,5.7
2018-04-02T06:59:25.162Z,5.8
2018-04-02T07:09:38.875Z,6
2018-04-02T07:19:54.355Z,5.9
2018-04-02T07:30:08.915Z,6.3
2018-04-02T07:40:24.630Z,6.7
2018-04-02T07:50:39.235Z,7.6
2018-04-02T08:00:54.602Z,7.5
2018-04-02T08:11:09.714Z,8.2
2018-04-02T08:21:23.979Z,7.9
2018-04-02T08:31:39.213Z,8.5
2018-04-02T08:41:54.525Z,9.3
2018-04-02T08:52:08.966Z,8.6
2018-04-02T09:02:24.668Z,9.1
2018-04-02T09:12:39.488Z,9.4
2018-04-02T09:22:53.472Z,9.8
2018-04-02T09:33:08.753Z,10.1
2018-04-02T09:43:22.901Z,10.3
2018-04-02T09:53:38.667Z,10.4
2018-04-02T10:03:53.087Z,10.2
2018-04-02T10:14:08.198Z,10.9
2018-04-02T10:24:23.761Z,11.1
2018-04-02T10:34:37.676Z,11.5
2018-04-02T10:44:52.517Z,11.7
2018-04-02T10:55:07.722Z,11.9
2018-04-02T11:05:23.215Z,11.9
2018-04-02T11:15:37.311Z,11.9
2018-04-02T11:25:52.772Z,11.8
2018-04-02T11:36:08.116Z,11.6
2018-04-02T11:46:22.624Z,11.6
2018-04-02T11:56:38.084Z,11.9
2018-04-02T12:06:52.214Z,12.5
2018-04-02T12:17:06.352Z,12.7
2018-04-02T12:27:20.830Z,12.4
2018-04-02T12:37:34.533Z,12.7
2018-04-02T12:47:48.702Z,12.7
2018-04-02T12:58:03.480Z,13.2
2018-04-02T13:08:18.077Z,13
2018-04-02T13:18:32.575Z,13.4
2018-04-02T13:28:47.221Z,13.8
2018-04-02T13:39:01.899Z,13.9
2018-04-02T13:49:17.174Z,13.6
2018-04-02T13:59:31.976Z,14.2
2018-04-02T14:09:47.804Z,13.8
2018-04-02T14:20:02.478Z,13.7
2018-04-02T14:30:18.158Z,13.8
2018-04-02T14:40:33.876Z,13.9
2018-04-02T14:50:49.644Z,14.1
2018-04-02T15:01:03.691Z,13.8
2018-04-02T15:11:17.678Z,13.6
2018-04-02T15:21:31.917Z,13.6
2018-04-02T15:31:46.715Z,13.6
2018-04-02T15:42:01.991Z,13.6
2018-04-02T15:52:16.151Z,13.8
2018-04-02T16:02:31.753Z,13.7
2018-04-02T16:12:46.119Z,13.6
2018-04-02T16:23:01.596Z,13.5
2018-04-02T16:33:16.667Z,13.4
2018-04-02T16:43:31.845Z,13.2
2018-04-02T16:53:46.232Z,13
2018-04-02T17:04:00.983Z,12.9
2018-04-02T17:14:15.787Z,12.7
2018-04-02T17:24:29.632Z,12.7
2018-04-02T17:34:43.636Z,12.6
2018-04-02T17:44:58.100Z,12.5
2018-04-02T17:55:12.465Z,12.3
2018-04-02T18:05:27.737Z,12.4
2018-04-02T18:15:42.949Z,12.2
2018-04-02T18:25:56.954Z,12
2018-04-02T18:36:11.630Z,12
2018-04-02T18:46:26.879Z,12.1
2018-04-02T18:56:42.374Z,11.9
2018-04-02T19:06:57.733Z,12
2018-04-02T19:17:13.399Z,12.1
2018-04-02T19:27:29.098Z,11.9
2018-04-02T19:37:44.694Z,11.7
2018-04-02T19:47:58.702Z,11.4
2018-04-02T19:58:13.950Z,11.6
2018-04-02T20:08:29.123Z,11.4
2018-04-02T20:18:43.979Z,11.4
2018-04-02T20:28:58.369Z,11.2
2018-04-02T20:39:13.506Z,10.6
2018-04-02T20:49:27.966Z,10.2
2018-04-02T20:59:41.635Z,10.1
2018-04-02T21:09:55.521Z,9.8
2018-04-02T21:20:11.154Z,9.7
2018-04-02T21:30:24.916Z,9.5
2018-04-02T21:40:38.855Z,9.9
2018-04-02T21:50:53.541Z,9.9
2018-04-02T22:01:08.120Z,10
2018-04-02T22:11:23.460Z,10.1
2018-04-02T22:21:38.888Z,10.4
2018-04-02T22:31:52.929Z,10.6
2018-04-02T22:42:07.626Z,10.6
2018-04-02T22:52:22.291Z,10.9
2018-04-02T23:02:36.584Z,10.8
2018-04-02T23:12:50.766Z,11.1
2018-04-02T23:23:06.181Z,11.4
2018-04-02T23:33:21.563Z,11.7
2018-04-02T23:43:35.501Z,11.7
2018-04-02T23:53:51.199Z,11.9
