createdAt,value
2017-06-20T00:00:30.516Z,0
2017-06-20T00:01:31.095Z,0
2017-06-20T00:02:31.687Z,0
2017-06-20T00:03:32.267Z,0
2017-06-20T00:04:32.845Z,0
2017-06-20T00:05:33.424Z,0
2017-06-20T00:06:34.002Z,0
2017-06-20T00:07:34.582Z,0
2017-06-20T00:08:35.159Z,0
2017-06-20T00:09:35.737Z,0
2017-06-20T00:10:36.316Z,0
2017-06-20T00:11:36.894Z,0
2017-06-20T00:12:37.473Z,0
2017-06-20T00:13:38.050Z,0
2017-06-20T00:14:38.642Z,0
2017-06-20T00:15:39.219Z,0
2017-06-20T00:16:39.801Z,0
2017-06-20T00:17:40.389Z,0
2017-06-20T00:18:40.969Z,0
2017-06-20T00:19:41.549Z,0
2017-06-20T00:20:42.127Z,0
2017-06-20T00:21:42.711Z,0
2017-06-20T00:22:43.286Z,0
2017-06-20T00:23:43.865Z,0
2017-06-20T00:24:44.456Z,0
2017-06-20T00:25:45.035Z,0
2017-06-20T00:26:45.617Z,0
2017-06-20T00:27:46.194Z,0
2017-06-20T00:28:46.774Z,0
2017-06-20T00:29:47.355Z,0
2017-06-20T00:30:47.932Z,0
2017-06-20T00:31:48.511Z,0
2017-06-20T00:32:49.091Z,0
2017-06-20T00:33:49.668Z,0
2017-06-20T00:34:50.247Z,0
2017-06-20T00:35:50.827Z,0
2017-06-20T00:36:51.415Z,0
2017-06-20T00:37:51.996Z,0
2017-06-20T00:38:52.574Z,0
2017-06-20T00:39:53.154Z,0
2017-06-20T00:40:53.732Z,0
2017-06-20T00:41:54.311Z,0
2017-06-20T00:42:54.889Z,0
2017-06-20T00:43:55.468Z,0
2017-06-20T00:44:56.046Z,0
2017-06-20T00:45:56.626Z,0
2017-06-20T00:46:57.204Z,0
2017-06-20T00:47:57.782Z,0
2017-06-20T00:48:58.372Z,0
2017-06-20T00:49:58.949Z,0
2017-06-20T00:50:59.529Z,0
2017-06-20T00:52:00.108Z,0
2017-06-20T00:53:00.697Z,0
2017-06-20T00:54:01.277Z,0
2017-06-20T00:55:01.884Z,0
2017-06-20T00:56:02.447Z,0
2017-06-20T00:57:03.026Z,0
2017-06-20T00:58:03.605Z,0
2017-06-20T00:59:04.183Z,0
2017-06-20T01:00:04.762Z,0
2017-06-20T01:01:05.340Z,0
2017-06-20T01:02:05.918Z,0
2017-06-20T01:03:06.496Z,0
2017-06-20T01:04:07.075Z,0
2017-06-20T01:05:07.653Z,0
2017-06-20T01:06:08.231Z,0
2017-06-20T01:07:08.810Z,0
2017-06-20T01:08:09.387Z,0
2017-06-20T01:09:09.966Z,0
2017-06-20T01:10:10.546Z,0
2017-06-20T01:11:11.124Z,0
2017-06-20T01:12:11.704Z,0
2017-06-20T01:13:12.295Z,0
2017-06-20T01:14:12.872Z,0
2017-06-20T01:15:13.451Z,0
2017-06-20T01:16:14.029Z,0
2017-06-20T01:17:14.608Z,0
2017-06-20T01:18:15.185Z,0
2017-06-20T01:19:15.763Z,0
2017-06-20T01:20:16.344Z,0
2017-06-20T01:21:16.921Z,0
2017-06-20T01:22:17.499Z,0
2017-06-20T01:23:18.079Z,0
2017-06-20T01:24:18.655Z,0
2017-06-20T01:25:19.233Z,0
2017-06-20T01:26:19.812Z,0
2017-06-20T01:27:20.391Z,0
2017-06-20T01:28:20.970Z,0
2017-06-20T01:29:27.816Z,0
2017-06-20T01:30:28.395Z,0
2017-06-20T01:31:28.973Z,0
2017-06-20T01:32:29.551Z,0
2017-06-20T01:33:30.129Z,0
2017-06-20T01:34:30.707Z,0
2017-06-20T01:35:31.285Z,0
2017-06-20T01:36:31.864Z,0
2017-06-20T01:37:32.441Z,0
2017-06-20T01:38:33.020Z,0
2017-06-20T01:39:33.598Z,0
2017-06-20T01:40:34.176Z,0
2017-06-20T01:41:34.755Z,0
2017-06-20T01:42:35.333Z,0
2017-06-20T01:43:35.911Z,0
2017-06-20T01:44:36.489Z,0
2017-06-20T01:45:37.067Z,0
2017-06-20T01:46:37.644Z,0
2017-06-20T01:47:38.222Z,0
2017-06-20T01:48:38.801Z,0
2017-06-20T01:49:39.378Z,0
2017-06-20T01:50:39.957Z,0
2017-06-20T01:51:40.536Z,0
2017-06-20T01:52:41.113Z,0
2017-06-20T01:53:41.705Z,0
2017-06-20T01:54:42.284Z,0
2017-06-20T01:55:42.862Z,0
2017-06-20T01:56:43.442Z,0
2017-06-20T01:57:44.021Z,0
2017-06-20T01:58:44.599Z,0
2017-06-20T01:59:45.190Z,0
2017-06-20T02:00:45.781Z,0
2017-06-20T02:01:46.358Z,0
2017-06-20T02:02:46.938Z,0
2017-06-20T02:03:47.532Z,0
2017-06-20T02:04:48.108Z,0
2017-06-20T02:05:48.687Z,0
2017-06-20T02:06:49.266Z,0
2017-06-20T02:07:49.844Z,0
2017-06-20T02:08:50.422Z,0
2017-06-20T02:09:51.000Z,0
2017-06-20T02:10:51.578Z,0
2017-06-20T02:11:52.170Z,0
2017-06-20T02:12:52.747Z,0
2017-06-20T02:13:53.328Z,0
2017-06-20T02:14:53.905Z,0
2017-06-20T02:15:54.485Z,0
2017-06-20T02:16:55.063Z,0
2017-06-20T02:17:55.642Z,0
2017-06-20T02:18:56.220Z,0
2017-06-20T02:19:56.798Z,0
2017-06-20T02:20:57.376Z,0
2017-06-20T02:21:57.953Z,0
2017-06-20T02:22:58.531Z,0
2017-06-20T02:23:59.110Z,0
2017-06-20T02:24:59.687Z,0
2017-06-20T02:26:00.265Z,0
2017-06-20T02:27:00.843Z,0
2017-06-20T02:28:01.422Z,0
2017-06-20T02:29:01.999Z,0
2017-06-20T02:30:02.577Z,0
2017-06-20T02:31:03.154Z,0
2017-06-20T02:32:03.732Z,0
2017-06-20T02:33:04.310Z,0
2017-06-20T02:34:04.889Z,0
2017-06-20T02:35:05.466Z,0
2017-06-20T02:36:06.045Z,0
2017-06-20T02:37:06.622Z,0
2017-06-20T02:38:07.201Z,0
2017-06-20T02:39:07.780Z,0
2017-06-20T02:40:08.359Z,0
2017-06-20T02:41:08.936Z,0
2017-06-20T02:42:09.515Z,0
2017-06-20T02:43:10.093Z,0
2017-06-20T02:44:10.672Z,0
2017-06-20T02:45:11.252Z,4
2017-06-20T02:46:11.831Z,0
2017-06-20T02:47:12.411Z,0
2017-06-20T02:48:12.990Z,0
2017-06-20T02:49:13.570Z,0
2017-06-20T02:50:14.147Z,4
2017-06-20T02:51:14.727Z,4
2017-06-20T02:52:15.319Z,4
2017-06-20T02:53:15.897Z,4
2017-06-20T02:54:16.477Z,4
2017-06-20T02:55:17.068Z,4
2017-06-20T02:56:17.645Z,4
2017-06-20T02:57:18.224Z,4
2017-06-20T02:58:18.803Z,4
2017-06-20T02:59:19.383Z,4
2017-06-20T03:00:19.962Z,4
2017-06-20T03:01:20.545Z,4
2017-06-20T03:02:21.119Z,4
2017-06-20T03:03:21.700Z,4
2017-06-20T03:04:22.277Z,8
2017-06-20T03:05:22.857Z,4
2017-06-20T03:06:23.435Z,8
2017-06-20T03:07:24.014Z,8
2017-06-20T03:08:24.591Z,8
2017-06-20T03:09:25.169Z,8
2017-06-20T03:10:25.747Z,12
2017-06-20T03:11:26.325Z,8
2017-06-20T03:12:26.905Z,12
2017-06-20T03:13:27.483Z,12
2017-06-20T03:14:28.061Z,12
2017-06-20T03:15:28.641Z,12
2017-06-20T03:16:29.222Z,16
2017-06-20T03:17:29.801Z,12
2017-06-20T03:18:30.383Z,16
2017-06-20T03:19:30.962Z,16
2017-06-20T03:20:31.542Z,20
2017-06-20T03:21:32.120Z,20
2017-06-20T03:22:32.699Z,20
2017-06-20T03:23:33.291Z,24
2017-06-20T03:24:33.871Z,24
2017-06-20T03:25:34.450Z,24
2017-06-20T03:26:35.029Z,24
2017-06-20T03:27:35.607Z,28
2017-06-20T03:28:36.186Z,28
2017-06-20T03:29:36.765Z,32
2017-06-20T03:30:37.344Z,32
2017-06-20T03:31:37.923Z,32
2017-06-20T03:32:38.503Z,32
2017-06-20T03:33:39.083Z,40
2017-06-20T03:34:39.664Z,36
2017-06-20T03:35:40.244Z,40
2017-06-20T03:36:40.823Z,44
2017-06-20T03:37:41.402Z,44
2017-06-20T03:38:41.981Z,48
2017-06-20T03:39:42.559Z,52
2017-06-20T03:40:43.138Z,52
2017-06-20T03:41:43.717Z,52
2017-06-20T03:42:44.311Z,56
2017-06-20T03:43:44.887Z,60
2017-06-20T03:44:45.467Z,64
2017-06-20T03:45:46.045Z,64
2017-06-20T03:46:46.624Z,68
2017-06-20T03:47:47.203Z,72
2017-06-20T03:48:47.781Z,72
2017-06-20T03:49:48.373Z,76
2017-06-20T03:50:48.951Z,76
2017-06-20T03:51:49.530Z,76
2017-06-20T03:52:50.123Z,80
2017-06-20T03:53:50.703Z,84
2017-06-20T03:54:51.282Z,84
2017-06-20T03:55:51.874Z,88
2017-06-20T03:56:52.454Z,92
2017-06-20T03:57:53.033Z,96
2017-06-20T03:58:53.612Z,96
2017-06-20T03:59:54.192Z,100
2017-06-20T04:00:54.772Z,104
2017-06-20T04:01:55.351Z,104
2017-06-20T04:02:55.931Z,108
2017-06-20T04:03:56.513Z,108
2017-06-20T04:04:57.092Z,112
2017-06-20T04:05:57.674Z,116
2017-06-20T04:06:58.255Z,116
2017-06-20T04:07:58.833Z,120
2017-06-20T04:08:59.413Z,124
2017-06-20T04:09:59.993Z,124
2017-06-20T04:11:00.575Z,128
2017-06-20T04:12:01.155Z,132
2017-06-20T04:13:01.736Z,132
2017-06-20T04:14:02.316Z,140
2017-06-20T04:15:02.896Z,140
2017-06-20T04:16:03.474Z,148
2017-06-20T04:17:04.057Z,148
2017-06-20T04:18:04.637Z,152
2017-06-20T04:19:05.216Z,152
2017-06-20T04:20:05.798Z,156
2017-06-20T04:21:06.376Z,164
2017-06-20T04:22:06.956Z,164
2017-06-20T04:23:07.536Z,168
2017-06-20T04:24:08.115Z,172
2017-06-20T04:25:08.707Z,172
2017-06-20T04:26:09.287Z,176
2017-06-20T04:27:09.866Z,180
2017-06-20T04:28:10.447Z,184
2017-06-20T04:29:11.030Z,188
2017-06-20T04:30:11.609Z,192
2017-06-20T04:31:12.193Z,196
2017-06-20T04:32:12.769Z,200
2017-06-20T04:33:13.349Z,204
2017-06-20T04:34:13.930Z,204
2017-06-20T04:35:14.512Z,208
2017-06-20T04:36:15.093Z,212
2017-06-20T04:37:15.675Z,212
2017-06-20T04:38:16.256Z,220
2017-06-20T04:39:16.835Z,228
2017-06-20T04:40:17.418Z,232
2017-06-20T04:41:18.012Z,236
2017-06-20T04:42:18.594Z,244
2017-06-20T04:43:19.177Z,252
2017-06-20T04:44:19.770Z,260
2017-06-20T04:45:20.351Z,264
2017-06-20T04:46:20.935Z,272
2017-06-20T04:47:21.515Z,272
2017-06-20T04:48:22.096Z,280
2017-06-20T04:49:22.690Z,280
2017-06-20T04:50:23.271Z,284
2017-06-20T04:51:23.854Z,292
2017-06-20T04:52:24.436Z,292
2017-06-20T04:53:25.016Z,300
2017-06-20T04:54:25.601Z,300
2017-06-20T04:55:26.179Z,304
2017-06-20T04:56:26.760Z,304
2017-06-20T04:57:27.343Z,312
2017-06-20T04:58:27.923Z,316
2017-06-20T04:59:28.518Z,316
2017-06-20T05:00:29.100Z,316
2017-06-20T05:01:29.681Z,316
2017-06-20T05:02:30.262Z,316
2017-06-20T05:03:30.842Z,324
2017-06-20T05:04:31.424Z,328
2017-06-20T05:05:32.007Z,324
2017-06-20T05:06:32.588Z,320
2017-06-20T05:07:33.169Z,328
2017-06-20T05:08:33.749Z,332
2017-06-20T05:09:34.331Z,332
2017-06-20T05:10:34.918Z,336
2017-06-20T05:11:35.495Z,340
2017-06-20T05:12:36.076Z,340
2017-06-20T05:13:36.657Z,332
2017-06-20T05:14:37.241Z,340
2017-06-20T05:15:37.823Z,340
2017-06-20T05:16:38.405Z,344
2017-06-20T05:17:38.985Z,340
2017-06-20T05:18:39.566Z,332
2017-06-20T05:19:40.148Z,340
2017-06-20T05:20:40.733Z,352
2017-06-20T05:21:41.324Z,360
2017-06-20T05:22:41.906Z,360
2017-06-20T05:23:42.489Z,376
2017-06-20T05:24:43.071Z,380
2017-06-20T05:25:43.653Z,364
2017-06-20T05:26:44.233Z,368
2017-06-20T05:27:45.014Z,372
2017-06-20T05:28:45.597Z,380
2017-06-20T05:29:46.178Z,388
2017-06-20T05:30:46.761Z,396
2017-06-20T05:31:47.342Z,408
2017-06-20T05:32:47.924Z,416
2017-06-20T05:33:48.506Z,420
2017-06-20T05:34:49.088Z,424
2017-06-20T05:35:49.670Z,428
2017-06-20T05:36:50.254Z,420
2017-06-20T05:37:50.846Z,424
2017-06-20T05:38:51.438Z,428
2017-06-20T05:39:52.020Z,428
2017-06-20T05:40:52.601Z,420
2017-06-20T05:41:53.185Z,428
2017-06-20T05:42:53.778Z,432
2017-06-20T05:43:54.360Z,432
2017-06-20T05:44:54.944Z,444
2017-06-20T05:45:55.526Z,456
2017-06-20T05:46:56.106Z,472
2017-06-20T05:47:56.690Z,476
2017-06-20T05:48:57.272Z,480
2017-06-20T05:49:57.857Z,488
2017-06-20T05:50:58.437Z,496
2017-06-20T05:51:59.019Z,496
2017-06-20T05:52:59.602Z,492
2017-06-20T05:54:00.183Z,504
2017-06-20T05:55:00.777Z,504
2017-06-20T05:56:01.360Z,496
2017-06-20T05:57:01.940Z,508
2017-06-20T05:58:02.522Z,504
2017-06-20T05:59:03.103Z,488
2017-06-20T06:00:03.695Z,492
2017-06-20T06:01:04.278Z,492
2017-06-20T06:02:04.858Z,504
2017-06-20T06:03:05.441Z,536
2017-06-20T06:04:06.026Z,532
2017-06-20T06:05:06.620Z,520
2017-06-20T06:06:07.201Z,536
2017-06-20T06:07:07.796Z,528
2017-06-20T06:08:08.380Z,536
2017-06-20T06:09:08.973Z,528
2017-06-20T06:10:09.555Z,524
2017-06-20T06:11:10.139Z,520
2017-06-20T06:12:10.721Z,516
2017-06-20T06:13:11.303Z,512
2017-06-20T06:14:11.898Z,504
2017-06-20T06:15:12.479Z,496
2017-06-20T06:16:13.061Z,492
2017-06-20T06:17:13.645Z,496
2017-06-20T06:18:14.226Z,504
2017-06-20T06:19:14.809Z,524
2017-06-20T06:20:15.405Z,524
2017-06-20T06:21:15.999Z,500
2017-06-20T06:22:16.582Z,504
2017-06-20T06:23:17.164Z,532
2017-06-20T06:24:17.750Z,548
2017-06-20T06:25:18.327Z,576
2017-06-20T06:26:18.921Z,576
2017-06-20T06:27:19.502Z,576
2017-06-20T06:28:20.085Z,572
2017-06-20T06:29:20.669Z,580
2017-06-20T06:30:21.251Z,588
2017-06-20T06:31:21.834Z,588
2017-06-20T06:32:22.415Z,584
2017-06-20T06:33:22.999Z,560
2017-06-20T06:34:23.583Z,532
2017-06-20T06:35:24.164Z,516
2017-06-20T06:36:24.747Z,500
2017-06-20T06:37:25.343Z,528
2017-06-20T06:38:25.923Z,500
2017-06-20T06:39:26.505Z,516
2017-06-20T06:40:27.088Z,540
2017-06-20T06:41:27.691Z,592
2017-06-20T06:42:28.278Z,544
2017-06-20T06:43:28.860Z,572
2017-06-20T06:44:29.442Z,640
2017-06-20T06:45:30.025Z,644
2017-06-20T06:46:30.609Z,644
2017-06-20T06:47:31.217Z,652
2017-06-20T06:48:31.773Z,640
2017-06-20T06:49:32.355Z,632
2017-06-20T06:50:32.939Z,640
2017-06-20T06:51:33.523Z,664
2017-06-20T06:52:34.104Z,656
2017-06-20T06:53:34.687Z,656
2017-06-20T06:54:35.273Z,652
2017-06-20T06:55:35.853Z,636
2017-06-20T06:56:36.437Z,636
2017-06-20T06:57:37.019Z,656
2017-06-20T06:58:37.601Z,640
2017-06-20T06:59:38.183Z,640
2017-06-20T07:00:38.766Z,612
2017-06-20T07:01:39.350Z,648
2017-06-20T07:02:39.932Z,660
2017-06-20T07:03:40.515Z,676
2017-06-20T07:04:41.098Z,688
2017-06-20T07:05:41.688Z,616
2017-06-20T07:06:42.278Z,652
2017-06-20T07:07:42.862Z,664
2017-06-20T07:08:43.444Z,648
2017-06-20T07:09:44.029Z,628
2017-06-20T07:10:44.611Z,628
2017-06-20T07:11:45.193Z,660
2017-06-20T07:12:45.778Z,676
2017-06-20T07:13:46.360Z,676
2017-06-20T07:14:46.944Z,688
2017-06-20T07:15:47.526Z,664
2017-06-20T07:16:48.109Z,648
2017-06-20T07:17:48.692Z,676
2017-06-20T07:18:49.275Z,688
2017-06-20T07:19:49.859Z,700
2017-06-20T07:20:50.441Z,692
2017-06-20T07:21:51.024Z,700
2017-06-20T07:22:51.607Z,696
2017-06-20T07:23:52.190Z,688
2017-06-20T07:24:52.778Z,696
2017-06-20T07:25:53.356Z,688
2017-06-20T07:26:53.938Z,688
2017-06-20T07:27:54.522Z,684
2017-06-20T07:28:55.105Z,688
2017-06-20T07:29:55.690Z,656
2017-06-20T07:30:56.284Z,692
2017-06-20T07:31:56.866Z,708
2017-06-20T07:32:57.462Z,712
2017-06-20T07:33:58.046Z,700
2017-06-20T07:34:58.628Z,676
2017-06-20T07:35:59.210Z,680
2017-06-20T07:36:59.793Z,712
2017-06-20T07:38:00.377Z,708
2017-06-20T07:39:00.960Z,700
2017-06-20T07:40:01.543Z,672
2017-06-20T07:41:02.128Z,676
2017-06-20T07:42:02.707Z,676
2017-06-20T07:43:03.290Z,652
2017-06-20T07:44:03.874Z,664
2017-06-20T07:45:04.457Z,708
2017-06-20T07:46:05.040Z,728
2017-06-20T07:47:05.622Z,744
2017-06-20T07:48:06.206Z,736
2017-06-20T07:49:06.790Z,732
2017-06-20T07:50:07.373Z,736
2017-06-20T07:51:07.957Z,744
2017-06-20T07:52:08.539Z,728
2017-06-20T07:53:09.123Z,736
2017-06-20T07:54:09.707Z,732
2017-06-20T07:55:10.289Z,712
2017-06-20T07:56:10.872Z,692
2017-06-20T07:57:11.455Z,716
2017-06-20T07:58:12.037Z,716
2017-06-20T07:59:12.621Z,724
2017-06-20T08:00:13.205Z,732
2017-06-20T08:01:13.789Z,732
2017-06-20T08:02:14.385Z,748
2017-06-20T08:03:14.968Z,760
2017-06-20T08:04:15.549Z,756
2017-06-20T08:05:16.132Z,740
2017-06-20T08:06:16.715Z,768
2017-06-20T08:07:17.311Z,768
2017-06-20T08:08:17.904Z,756
2017-06-20T08:09:18.488Z,744
2017-06-20T08:10:19.070Z,768
2017-06-20T08:11:19.653Z,776
2017-06-20T08:12:20.248Z,776
2017-06-20T08:13:20.830Z,772
2017-06-20T08:14:21.415Z,768
2017-06-20T08:15:21.997Z,752
2017-06-20T08:16:22.582Z,748
2017-06-20T08:17:23.163Z,668
2017-06-20T08:18:23.745Z,736
2017-06-20T08:19:24.334Z,704
2017-06-20T08:20:24.912Z,716
2017-06-20T08:21:25.496Z,688
2017-06-20T08:22:26.078Z,712
2017-06-20T08:23:26.660Z,696
2017-06-20T08:24:27.244Z,704
2017-06-20T08:25:27.828Z,716
2017-06-20T08:26:28.423Z,720
2017-06-20T08:27:29.007Z,744
2017-06-20T08:28:29.589Z,760
2017-06-20T08:29:30.172Z,760
2017-06-20T08:30:30.757Z,768
2017-06-20T08:31:31.338Z,764
2017-06-20T08:32:31.930Z,772
2017-06-20T08:33:32.513Z,784
2017-06-20T08:34:33.095Z,788
2017-06-20T08:35:33.680Z,792
2017-06-20T08:36:34.261Z,792
2017-06-20T08:37:34.844Z,784
2017-06-20T08:38:35.426Z,792
2017-06-20T08:39:36.009Z,792
2017-06-20T08:40:36.593Z,796
2017-06-20T08:41:37.175Z,780
2017-06-20T08:42:37.759Z,784
2017-06-20T08:43:38.353Z,788
2017-06-20T08:44:38.936Z,780
2017-06-20T08:45:39.518Z,788
2017-06-20T08:46:40.100Z,788
2017-06-20T08:47:40.683Z,800
2017-06-20T08:48:41.267Z,780
2017-06-20T08:49:41.849Z,792
2017-06-20T08:50:42.432Z,796
2017-06-20T08:51:43.014Z,800
2017-06-20T08:52:43.596Z,796
2017-06-20T08:53:44.181Z,796
2017-06-20T08:54:44.762Z,796
2017-06-20T08:55:45.346Z,800
2017-06-20T08:56:45.928Z,800
2017-06-20T08:57:46.512Z,800
2017-06-20T08:58:47.095Z,800
2017-06-20T08:59:47.689Z,796
2017-06-20T09:00:48.274Z,788
2017-06-20T09:01:48.869Z,796
2017-06-20T09:02:49.452Z,804
2017-06-20T09:03:50.038Z,800
2017-06-20T09:04:50.630Z,808
2017-06-20T09:05:51.216Z,808
2017-06-20T09:06:51.796Z,804
2017-06-20T09:07:52.378Z,808
2017-06-20T09:08:52.960Z,808
2017-06-20T09:09:53.543Z,816
2017-06-20T09:10:54.127Z,816
2017-06-20T09:11:54.710Z,780
2017-06-20T09:12:55.292Z,820
2017-06-20T09:13:55.875Z,828
2017-06-20T09:14:56.456Z,832
2017-06-20T09:15:57.041Z,824
2017-06-20T09:16:57.636Z,832
2017-06-20T09:17:58.218Z,840
2017-06-20T09:18:58.803Z,840
2017-06-20T09:19:59.398Z,848
2017-06-20T09:20:59.993Z,828
2017-06-20T09:22:00.577Z,836
2017-06-20T09:23:01.164Z,848
2017-06-20T09:24:01.743Z,852
2017-06-20T09:25:02.324Z,848
2017-06-20T09:26:02.907Z,856
2017-06-20T09:27:03.492Z,860
2017-06-20T09:28:04.086Z,864
2017-06-20T09:29:04.671Z,864
2017-06-20T09:30:05.265Z,868
2017-06-20T09:31:05.847Z,868
2017-06-20T09:32:06.431Z,868
2017-06-20T09:33:07.013Z,868
2017-06-20T09:34:07.597Z,876
2017-06-20T09:35:08.179Z,876
2017-06-20T09:36:08.762Z,880
2017-06-20T09:37:09.346Z,876
2017-06-20T09:38:09.929Z,880
2017-06-20T09:39:10.514Z,880
2017-06-20T09:40:11.096Z,884
2017-06-20T09:41:11.678Z,892
2017-06-20T09:42:12.262Z,892
2017-06-20T09:43:12.846Z,896
2017-06-20T09:44:13.438Z,904
2017-06-20T09:45:14.026Z,904
2017-06-20T09:46:14.608Z,908
2017-06-20T09:47:15.191Z,912
2017-06-20T09:48:15.773Z,916
2017-06-20T09:49:16.356Z,924
2017-06-20T09:50:16.942Z,932
2017-06-20T09:51:17.523Z,928
2017-06-20T09:52:18.107Z,936
2017-06-20T09:53:18.688Z,944
2017-06-20T09:54:19.284Z,948
2017-06-20T09:55:19.867Z,944
2017-06-20T09:56:20.449Z,932
2017-06-20T09:57:21.032Z,952
2017-06-20T09:58:21.618Z,956
2017-06-20T09:59:22.200Z,940
2017-06-20T10:00:22.783Z,964
2017-06-20T10:01:23.379Z,976
2017-06-20T10:02:23.962Z,984
2017-06-20T10:03:24.545Z,976
2017-06-20T10:04:25.127Z,984
2017-06-20T10:05:25.711Z,960
2017-06-20T10:06:26.296Z,948
2017-06-20T10:07:26.879Z,996
2017-06-20T10:08:27.476Z,1000
2017-06-20T10:09:28.059Z,996
2017-06-20T10:10:28.642Z,976
2017-06-20T10:11:29.224Z,968
2017-06-20T10:12:29.809Z,976
2017-06-20T10:13:30.392Z,968
2017-06-20T10:14:30.976Z,908
2017-06-20T10:15:31.558Z,896
2017-06-20T10:16:32.142Z,904
2017-06-20T10:17:32.726Z,900
2017-06-20T10:18:33.320Z,888
2017-06-20T10:19:33.904Z,916
2017-06-20T10:20:34.489Z,912
2017-06-20T10:21:35.077Z,912
2017-06-20T10:22:35.667Z,920
2017-06-20T10:23:36.261Z,916
2017-06-20T10:24:36.845Z,916
2017-06-20T10:25:37.429Z,952
2017-06-20T10:26:38.014Z,960
2017-06-20T10:27:38.596Z,948
2017-06-20T10:28:39.178Z,952
2017-06-20T10:29:39.763Z,972
2017-06-20T10:30:40.360Z,984
2017-06-20T10:31:40.931Z,984
2017-06-20T10:32:41.514Z,992
2017-06-20T10:33:42.099Z,1000
2017-06-20T10:34:42.684Z,1008
2017-06-20T10:35:43.267Z,996
2017-06-20T10:36:43.863Z,972
2017-06-20T10:37:44.449Z,940
2017-06-20T10:38:45.031Z,1012
2017-06-20T10:39:45.615Z,1048
2017-06-20T10:40:46.200Z,1064
2017-06-20T10:41:46.784Z,1072
2017-06-20T10:42:47.368Z,1076
2017-06-20T10:43:47.952Z,1080
2017-06-20T10:44:48.537Z,1092
2017-06-20T10:45:49.122Z,1092
2017-06-20T10:46:49.707Z,1088
2017-06-20T10:47:50.290Z,1080
2017-06-20T10:48:50.874Z,1108
2017-06-20T10:49:51.460Z,1112
2017-06-20T10:50:52.057Z,1112
2017-06-20T10:51:52.653Z,1104
2017-06-20T10:52:53.240Z,1108
2017-06-20T10:53:53.825Z,1088
2017-06-20T10:54:54.409Z,1088
2017-06-20T10:55:54.994Z,1116
2017-06-20T10:56:55.578Z,1144
2017-06-20T10:57:56.165Z,1148
2017-06-20T10:58:56.748Z,1184
2017-06-20T10:59:57.332Z,1112
2017-06-20T11:00:57.919Z,1084
2017-06-20T11:01:58.504Z,1200
2017-06-20T11:02:59.090Z,1196
2017-06-20T11:03:59.674Z,1192
2017-06-20T11:05:00.258Z,1220
2017-06-20T11:06:00.855Z,1208
2017-06-20T11:07:01.452Z,1212
2017-06-20T11:08:02.036Z,1136
2017-06-20T11:09:02.621Z,1144
2017-06-20T11:10:03.209Z,1144
2017-06-20T11:11:03.793Z,1208
2017-06-20T11:12:04.377Z,1200
2017-06-20T11:13:04.963Z,1016
2017-06-20T11:14:05.548Z,936
2017-06-20T11:15:06.133Z,964
2017-06-20T11:16:06.716Z,1068
2017-06-20T11:17:07.302Z,1120
2017-06-20T11:18:07.887Z,1196
2017-06-20T11:19:08.471Z,1188
2017-06-20T11:20:09.057Z,1216
2017-06-20T11:21:09.642Z,1268
2017-06-20T11:22:10.229Z,1200
2017-06-20T11:23:10.814Z,1184
2017-06-20T11:24:11.400Z,1148
2017-06-20T11:25:11.984Z,1080
2017-06-20T11:26:12.570Z,976
2017-06-20T11:27:13.152Z,920
2017-06-20T11:28:13.737Z,932
2017-06-20T11:29:14.321Z,1144
2017-06-20T11:30:14.920Z,1212
2017-06-20T11:31:15.505Z,1220
2017-06-20T11:32:16.090Z,1204
2017-06-20T11:33:16.674Z,1216
2017-06-20T11:34:17.261Z,1212
2017-06-20T11:35:17.845Z,1220
2017-06-20T11:36:18.429Z,1240
2017-06-20T11:37:19.016Z,1252
2017-06-20T11:38:19.601Z,1280
2017-06-20T11:39:20.187Z,1280
2017-06-20T11:40:20.771Z,1260
2017-06-20T11:41:21.356Z,1272
2017-06-20T11:42:21.943Z,1232
2017-06-20T11:43:22.528Z,1292
2017-06-20T11:44:23.112Z,1320
2017-06-20T11:45:23.699Z,1340
2017-06-20T11:46:24.283Z,1008
2017-06-20T11:47:24.880Z,1024
2017-06-20T11:48:25.466Z,1056
2017-06-20T11:49:26.050Z,1200
2017-06-20T11:50:26.636Z,1428
2017-06-20T11:51:27.222Z,1124
2017-06-20T11:52:27.807Z,1460
2017-06-20T11:53:28.393Z,1516
2017-06-20T11:54:28.976Z,1548
2017-06-20T11:55:29.562Z,1556
2017-06-20T11:56:30.149Z,1548
2017-06-20T11:57:30.734Z,1512
2017-06-20T11:58:31.318Z,1436
2017-06-20T11:59:31.906Z,1072
2017-06-20T12:00:32.490Z,1016
2017-06-20T12:01:33.088Z,1000
2017-06-20T12:02:33.675Z,1016
2017-06-20T12:03:34.259Z,1072
2017-06-20T12:04:34.844Z,1180
2017-06-20T12:05:35.430Z,1488
2017-06-20T12:06:36.015Z,1484
2017-06-20T12:07:36.602Z,1456
2017-06-20T12:08:37.199Z,1248
2017-06-20T12:09:37.783Z,1192
2017-06-20T12:10:38.368Z,1412
2017-06-20T12:11:38.954Z,1484
2017-06-20T12:12:39.538Z,1344
2017-06-20T12:13:40.124Z,1112
2017-06-20T12:14:40.722Z,1096
2017-06-20T12:15:41.307Z,1084
2017-06-20T12:16:41.892Z,1072
2017-06-20T12:17:42.478Z,1256
2017-06-20T12:18:43.064Z,1332
2017-06-20T12:19:43.650Z,1360
2017-06-20T12:20:44.235Z,1332
2017-06-20T12:21:44.820Z,1372
2017-06-20T12:22:45.406Z,1388
2017-06-20T12:23:45.994Z,1400
2017-06-20T12:24:46.576Z,1416
2017-06-20T12:25:47.163Z,1364
2017-06-20T12:26:47.747Z,1364
2017-06-20T12:27:48.362Z,1440
2017-06-20T12:28:48.917Z,1432
2017-06-20T12:29:49.513Z,1508
2017-06-20T12:30:50.097Z,1492
2017-06-20T12:31:50.684Z,1552
2017-06-20T12:32:51.271Z,1584
2017-06-20T12:33:51.856Z,1560
2017-06-20T12:34:52.453Z,1592
2017-06-20T12:35:53.038Z,1608
2017-06-20T12:36:53.622Z,1584
2017-06-20T12:37:54.209Z,1576
2017-06-20T12:38:54.793Z,1544
2017-06-20T12:39:55.379Z,1492
2017-06-20T12:40:55.963Z,1420
2017-06-20T12:41:56.549Z,1424
2017-06-20T12:42:57.136Z,1424
2017-06-20T12:43:57.721Z,1436
2017-06-20T12:44:58.305Z,1124
2017-06-20T12:45:58.892Z,1108
2017-06-20T12:46:59.477Z,1048
2017-06-20T12:48:00.066Z,1192
2017-06-20T12:49:00.660Z,1268
2017-06-20T12:50:01.245Z,1252
2017-06-20T12:51:01.843Z,1328
2017-06-20T12:52:02.428Z,1364
2017-06-20T12:53:03.026Z,1360
2017-06-20T12:54:03.610Z,1496
2017-06-20T12:55:04.195Z,1608
2017-06-20T12:56:04.781Z,1660
2017-06-20T12:57:05.380Z,1572
2017-06-20T12:58:05.964Z,1700
2017-06-20T12:59:06.549Z,1632
2017-06-20T13:00:07.135Z,1372
2017-06-20T13:01:07.719Z,1384
2017-06-20T13:02:08.308Z,1368
2017-06-20T13:03:08.899Z,1340
2017-06-20T13:04:09.477Z,1336
2017-06-20T13:05:10.063Z,1372
2017-06-20T13:06:10.648Z,1396
2017-06-20T13:07:11.234Z,1636
2017-06-20T13:08:11.819Z,1696
2017-06-20T13:09:12.404Z,1804
2017-06-20T13:10:12.989Z,1772
2017-06-20T13:11:13.575Z,1676
2017-06-20T13:12:14.162Z,1708
2017-06-20T13:13:14.745Z,1720
2017-06-20T13:14:15.331Z,1732
2017-06-20T13:15:15.917Z,1792
2017-06-20T13:16:16.515Z,1688
2017-06-20T13:17:17.101Z,1480
2017-06-20T13:18:17.685Z,1344
2017-06-20T13:19:18.271Z,1368
2017-06-20T13:20:18.856Z,1244
2017-06-20T13:21:19.443Z,1300
2017-06-20T13:22:20.028Z,1244
2017-06-20T13:23:20.613Z,1280
2017-06-20T13:24:21.198Z,1500
2017-06-20T13:25:21.784Z,1592
2017-06-20T13:26:22.369Z,1488
2017-06-20T13:27:22.953Z,1576
2017-06-20T13:28:23.541Z,1436
2017-06-20T13:29:24.134Z,1232
2017-06-20T13:30:24.725Z,1272
2017-06-20T13:31:25.319Z,1332
2017-06-20T13:32:25.905Z,1336
2017-06-20T13:33:26.492Z,1368
2017-06-20T13:34:27.075Z,1656
2017-06-20T13:35:27.661Z,1508
2017-06-20T13:36:28.248Z,1356
2017-06-20T13:37:28.833Z,1440
2017-06-20T13:38:29.416Z,1712
2017-06-20T13:39:30.002Z,1848
2017-06-20T13:40:30.587Z,1900
2017-06-20T13:41:31.173Z,1908
2017-06-20T13:42:31.758Z,1904
2017-06-20T13:43:32.343Z,1868
2017-06-20T13:44:32.930Z,1992
2017-06-20T13:45:33.515Z,1996
2017-06-20T13:46:34.112Z,1472
2017-06-20T13:47:34.698Z,1444
2017-06-20T13:48:35.282Z,1460
2017-06-20T13:49:35.868Z,1524
2017-06-20T13:50:36.455Z,1632
2017-06-20T13:51:37.040Z,1600
2017-06-20T13:52:37.636Z,1588
2017-06-20T13:53:38.222Z,1572
2017-06-20T13:54:38.812Z,1596
2017-06-20T13:55:39.405Z,1636
2017-06-20T13:56:39.990Z,1688
2017-06-20T13:57:40.575Z,1712
2017-06-20T13:58:41.160Z,1772
2017-06-20T13:59:41.746Z,1828
2017-06-20T14:00:42.330Z,1924
2017-06-20T14:01:42.915Z,2036