createdAt,value
2022-09-15T00:01:10.171Z,16.90
2022-09-15T00:03:38.137Z,16.90
2022-09-15T00:06:05.511Z,16.90
2022-09-15T00:08:32.510Z,16.90
2022-09-15T00:11:33.544Z,16.90
2022-09-15T00:14:03.150Z,16.90
2022-09-15T00:16:31.708Z,16.90
2022-09-15T00:19:00.433Z,16.90
2022-09-15T00:21:32.170Z,16.90
2022-09-15T00:24:01.408Z,16.90
2022-09-15T00:26:30.494Z,16.90
2022-09-15T00:28:59.302Z,16.80
2022-09-15T00:31:28.445Z,16.90
2022-09-15T00:33:58.139Z,16.90
2022-09-15T00:36:26.859Z,16.90
2022-09-15T00:38:54.037Z,17.00
2022-09-15T00:41:23.289Z,17.00
2022-09-15T00:43:57.607Z,17.00
2022-09-15T00:46:37.503Z,17.00
2022-09-15T00:49:22.228Z,17.00
2022-09-15T00:51:59.116Z,17.00
2022-09-15T00:54:42.928Z,17.00
2022-09-15T00:57:18.285Z,16.90
2022-09-15T00:59:46.060Z,16.90
2022-09-15T01:02:23.396Z,16.90
2022-09-15T01:04:57.984Z,16.90
2022-09-15T01:07:34.872Z,16.90
2022-09-15T01:10:32.110Z,16.90
2022-09-15T01:13:03.765Z,16.90
2022-09-15T01:16:15.002Z,16.90
2022-09-15T01:18:44.641Z,16.90
2022-09-15T01:21:31.384Z,16.90
2022-09-15T01:24:34.105Z,17.00
2022-09-15T01:27:41.483Z,17.00
2022-09-15T01:30:16.097Z,16.90
2022-09-15T01:33:03.972Z,16.90
2022-09-15T01:35:47.541Z,16.90
2022-09-15T01:38:45.766Z,16.90
2022-09-15T01:41:59.310Z,16.90
2022-09-15T01:44:45.198Z,17.00
2022-09-15T01:47:16.310Z,17.00
2022-09-15T01:49:51.003Z,17.00
2022-09-15T01:52:21.612Z,17.00
2022-09-15T01:54:55.719Z,17.00
2022-09-15T01:57:23.461Z,17.00
2022-09-15T01:59:52.473Z,17.10
2022-09-15T02:02:34.085Z,17.10
2022-09-15T02:05:08.382Z,17.10
2022-09-15T02:08:13.627Z,17.10
2022-09-15T02:11:04.754Z,17.10
2022-09-15T02:13:51.950Z,17.10
2022-09-15T02:16:23.492Z,17.20
2022-09-15T02:19:31.727Z,17.20
2022-09-15T02:22:23.327Z,17.10
2022-09-15T02:25:09.478Z,17.20
2022-09-15T02:27:41.983Z,17.20
2022-09-15T02:30:14.723Z,17.20
2022-09-15T02:32:50.094Z,17.20
2022-09-15T02:35:17.901Z,17.20
2022-09-15T02:37:45.043Z,17.20
2022-09-15T02:40:12.107Z,17.30
2022-09-15T02:42:39.403Z,17.30
2022-09-15T02:45:07.046Z,17.30
2022-09-15T02:47:33.849Z,17.30
2022-09-15T02:50:01.193Z,17.30
2022-09-15T02:52:27.990Z,17.30
2022-09-15T02:54:54.935Z,17.30
2022-09-15T02:57:21.780Z,17.30
2022-09-15T03:00:07.669Z,17.40
2022-09-15T03:02:34.637Z,17.40
2022-09-15T03:05:01.530Z,17.40
2022-09-15T03:07:28.641Z,17.40
2022-09-15T03:09:55.779Z,17.40
2022-09-15T03:12:22.676Z,17.40
2022-09-15T03:14:50.370Z,17.40
2022-09-15T03:17:18.428Z,17.40
2022-09-15T03:19:45.442Z,17.40
2022-09-15T03:22:12.336Z,17.40
2022-09-15T03:24:39.357Z,17.40
2022-09-15T03:27:06.158Z,17.40
2022-09-15T03:29:33.060Z,17.30
2022-09-15T03:31:59.951Z,17.40
2022-09-15T03:34:26.966Z,17.40
2022-09-15T03:36:53.802Z,17.30
2022-09-15T03:39:20.732Z,17.30
2022-09-15T03:41:47.538Z,17.30
2022-09-15T03:44:15.250Z,17.30
2022-09-15T03:46:42.092Z,17.40
2022-09-15T03:49:09.349Z,17.40
2022-09-15T03:51:36.241Z,17.40
2022-09-15T03:54:03.276Z,17.40
2022-09-15T03:56:32.667Z,17.40
2022-09-15T03:59:01.737Z,17.40
2022-09-15T04:01:30.492Z,17.40
2022-09-15T04:03:58.482Z,17.30
2022-09-15T04:06:26.749Z,17.30
2022-09-15T04:08:54.106Z,17.30
2022-09-15T04:11:22.771Z,17.30
2022-09-15T04:13:50.077Z,17.40
2022-09-15T04:16:25.751Z,17.40
2022-09-15T04:18:53.227Z,17.40
2022-09-15T04:21:25.663Z,17.30
2022-09-15T04:23:54.199Z,17.30
2022-09-15T04:26:31.698Z,17.30
2022-09-15T04:29:03.625Z,17.40
2022-09-15T04:31:33.115Z,17.30
2022-09-15T04:34:00.212Z,17.30
2022-09-15T04:36:29.084Z,17.30
2022-09-15T04:38:56.777Z,17.30
2022-09-15T04:41:24.945Z,17.20
2022-09-15T04:43:52.244Z,17.20
2022-09-15T04:46:19.675Z,17.10
2022-09-15T04:48:48.056Z,17.10
2022-09-15T04:51:21.238Z,17.00
2022-09-15T04:53:49.252Z,17.10
2022-09-15T04:56:19.957Z,17.00
2022-09-15T04:58:50.755Z,17.10
2022-09-15T05:01:28.112Z,17.00
2022-09-15T05:03:56.326Z,17.00
2022-09-15T05:06:26.888Z,17.00
2022-09-15T05:08:56.781Z,17.00
2022-09-15T05:11:25.025Z,17.00
2022-09-15T05:13:52.516Z,16.50
2022-09-15T05:16:25.852Z,16.00
2022-09-15T05:18:57.803Z,15.50
2022-09-15T05:21:26.068Z,15.20
2022-09-15T05:23:53.939Z,14.70
2022-09-15T05:26:25.324Z,14.60
2022-09-15T05:28:52.233Z,14.40
2022-09-15T05:31:23.224Z,14.30
2022-09-15T05:33:51.489Z,14.30
2022-09-15T05:36:21.256Z,14.20
2022-09-15T05:38:48.132Z,14.10
2022-09-15T05:41:17.779Z,14.00
2022-09-15T05:43:46.795Z,14.00
2022-09-15T05:46:15.631Z,13.90
2022-09-15T05:48:42.839Z,13.90
2022-09-15T05:51:09.712Z,13.80
2022-09-15T05:53:37.163Z,13.80
2022-09-15T05:56:08.180Z,13.80
2022-09-15T05:58:35.422Z,13.80
2022-09-15T06:01:08.489Z,13.70
2022-09-15T06:03:36.224Z,13.60
2022-09-15T06:06:06.289Z,13.60
2022-09-15T06:08:43.775Z,13.60
2022-09-15T06:11:18.607Z,13.60
2022-09-15T06:13:46.536Z,13.50
2022-09-15T06:16:19.628Z,13.50
2022-09-15T06:18:48.524Z,13.50
2022-09-15T06:21:25.297Z,13.60
2022-09-15T06:24:01.209Z,13.60
2022-09-15T06:26:29.414Z,13.60
2022-09-15T06:29:00.774Z,13.60
2022-09-15T06:31:31.606Z,13.70
2022-09-15T06:33:59.528Z,13.80
2022-09-15T06:36:29.747Z,13.80
2022-09-15T06:38:57.757Z,13.70
2022-09-15T06:41:25.967Z,13.80
2022-09-15T06:43:53.384Z,13.90
2022-09-15T06:46:26.572Z,14.00
2022-09-15T06:48:53.690Z,14.10
2022-09-15T06:51:24.705Z,14.20
2022-09-15T06:53:53.498Z,14.20
2022-09-15T06:56:23.067Z,14.30
2022-09-15T06:58:50.262Z,14.30
2022-09-15T07:01:25.369Z,14.30
2022-09-15T07:03:53.431Z,14.30
2022-09-15T07:06:22.034Z,14.30
2022-09-15T07:08:50.120Z,14.50
2022-09-15T07:11:18.416Z,14.50
2022-09-15T07:13:45.954Z,14.60
2022-09-15T07:16:15.396Z,14.80
2022-09-15T07:18:43.665Z,14.90
2022-09-15T07:21:17.230Z,15.00
2022-09-15T07:23:44.709Z,14.90
2022-09-15T07:26:26.629Z,14.90
2022-09-15T07:29:06.558Z,15.00
2022-09-15T07:31:36.578Z,15.20
2022-09-15T07:34:04.715Z,15.30
2022-09-15T07:36:32.611Z,15.40
2022-09-15T07:38:59.411Z,15.40
2022-09-15T07:41:30.128Z,15.40
2022-09-15T07:43:59.821Z,15.40
2022-09-15T07:46:30.177Z,15.40
2022-09-15T07:51:25.918Z,15.40
2022-09-15T07:53:53.919Z,15.30
2022-09-15T07:56:22.003Z,15.40
2022-09-15T07:58:49.832Z,15.50
2022-09-15T08:01:18.750Z,15.50
2022-09-15T08:03:52.053Z,15.50
2022-09-15T08:06:22.575Z,15.70
2022-09-15T08:08:52.285Z,15.90
2022-09-15T08:11:21.441Z,16.00
2022-09-15T08:13:51.108Z,16.10
2022-09-15T08:16:22.780Z,16.10
2022-09-15T08:18:52.502Z,16.10
2022-09-15T08:21:21.906Z,16.10
2022-09-15T08:23:59.978Z,16.00
2022-09-15T08:26:29.124Z,15.90
2022-09-15T08:28:58.001Z,16.00
2022-09-15T08:31:25.198Z,16.00
2022-09-15T08:33:54.750Z,16.10
2022-09-15T08:36:22.482Z,16.20
2022-09-15T08:38:49.389Z,16.30
2022-09-15T08:41:27.879Z,16.30
2022-09-15T08:44:22.416Z,16.30
2022-09-15T08:47:02.049Z,16.20
2022-09-15T08:49:52.083Z,16.20
2022-09-15T08:52:49.321Z,16.30
2022-09-15T08:55:38.137Z,16.10
2022-09-15T08:58:16.936Z,16.10
2022-09-15T09:00:47.741Z,16.20
2022-09-15T09:03:43.149Z,16.30
2022-09-15T09:06:29.120Z,16.20
2022-09-15T09:09:17.629Z,16.10
2022-09-15T09:12:25.258Z,16.20
2022-09-15T09:15:36.949Z,16.30
2022-09-15T09:18:50.910Z,16.50
2022-09-15T09:21:41.897Z,16.70
2022-09-15T09:24:36.349Z,16.70
2022-09-15T09:27:04.314Z,16.80
2022-09-15T09:29:37.825Z,16.80
2022-09-15T09:32:25.191Z,16.90
2022-09-15T09:35:13.640Z,17.10
2022-09-15T09:37:40.710Z,17.10
2022-09-15T09:40:13.594Z,16.90
2022-09-15T09:42:41.245Z,17.20
2022-09-15T09:45:17.117Z,17.30
2022-09-15T09:47:44.042Z,17.10
2022-09-15T09:50:43.181Z,17.30
2022-09-15T09:53:32.744Z,17.20
2022-09-15T09:56:26.727Z,17.20
2022-09-15T09:58:55.094Z,17.50
2022-09-15T10:01:25.962Z,17.80
2022-09-15T10:04:21.287Z,17.70
2022-09-15T10:06:48.899Z,17.80
2022-09-15T10:09:18.711Z,17.70
2022-09-15T10:11:58.994Z,17.80
2022-09-15T10:14:31.662Z,17.60
2022-09-15T10:17:09.897Z,17.70
2022-09-15T10:19:58.497Z,17.80
2022-09-15T10:22:36.333Z,18.10
2022-09-15T10:25:35.659Z,18.40
2022-09-15T10:28:24.124Z,19.00
2022-09-15T10:31:13.586Z,19.20
2022-09-15T10:33:45.005Z,19.50
2022-09-15T10:36:29.019Z,19.50
2022-09-15T10:39:16.134Z,19.20
2022-09-15T10:42:13.037Z,19.20
2022-09-15T10:45:11.184Z,19.30
2022-09-15T10:48:18.158Z,19.60
2022-09-15T10:51:19.077Z,19.60
2022-09-15T10:53:57.464Z,19.20
2022-09-15T10:56:28.524Z,19.40
2022-09-15T10:59:24.558Z,19.70
2022-09-15T11:02:26.194Z,19.40
2022-09-15T11:05:22.794Z,19.90
2022-09-15T11:08:11.153Z,20.40
2022-09-15T11:10:56.020Z,20.70
2022-09-15T11:14:04.846Z,20.50
2022-09-15T11:17:40.847Z,20.00
2022-09-15T11:20:35.555Z,20.20
2022-09-15T11:23:25.658Z,20.50
2022-09-15T11:26:23.132Z,20.50
2022-09-15T11:29:05.518Z,20.90
2022-09-15T11:31:39.685Z,20.90
2022-09-15T11:34:22.229Z,20.60
2022-09-15T11:37:01.478Z,20.40
2022-09-15T11:39:57.738Z,20.40
2022-09-15T11:42:54.015Z,20.10
2022-09-15T11:45:27.549Z,20.10
2022-09-15T11:48:04.160Z,20.20
2022-09-15T11:50:37.880Z,20.50
2022-09-15T11:53:33.279Z,20.80
2022-09-15T11:56:19.624Z,20.70
2022-09-15T11:59:03.823Z,20.50
2022-09-15T12:02:14.581Z,20.60
2022-09-15T12:05:08.742Z,20.90
2022-09-15T12:07:55.354Z,20.90
2022-09-15T12:10:30.888Z,21.50
2022-09-15T12:13:01.112Z,21.80
2022-09-15T12:15:28.367Z,21.70
2022-09-15T12:18:39.865Z,21.70
2022-09-15T12:21:26.360Z,21.20
2022-09-15T12:24:05.706Z,21.10
2022-09-15T12:26:34.124Z,21.10
2022-09-15T12:29:04.315Z,21.40
2022-09-15T12:31:39.989Z,21.60
2022-09-15T12:34:34.741Z,21.80
2022-09-15T12:37:13.029Z,22.10
2022-09-15T12:39:45.390Z,22.40
2022-09-15T12:42:24.048Z,22.50
2022-09-15T12:44:58.905Z,21.60
2022-09-15T12:47:29.749Z,21.00
2022-09-15T12:50:04.622Z,20.50
2022-09-15T12:52:32.080Z,20.10
2022-09-15T13:31:17.823Z,26.90
2022-09-15T13:40:49.257Z,27.10
2022-09-15T13:43:56.076Z,27.60
2022-09-15T13:46:25.816Z,27.90
2022-09-15T13:49:33.227Z,28.30
2022-09-15T13:52:22.519Z,27.10
2022-09-15T13:55:26.314Z,25.70
2022-09-15T14:00:55.681Z,26.10
2022-09-15T14:03:37.464Z,25.50
2022-09-15T14:06:35.706Z,24.90
2022-09-15T14:09:28.898Z,24.50
2022-09-15T14:12:05.228Z,23.90
2022-09-15T14:14:43.237Z,23.20
2022-09-15T14:17:27.327Z,22.70
2022-09-15T14:19:57.271Z,22.40
2022-09-15T14:22:52.011Z,22.10
2022-09-15T14:25:42.808Z,22.10
2022-09-15T14:28:27.236Z,22.10
2022-09-15T14:30:56.580Z,22.40
2022-09-15T14:33:24.378Z,22.40
2022-09-15T14:35:51.581Z,22.40
2022-09-15T14:38:24.161Z,22.40
2022-09-15T14:40:57.265Z,22.30
2022-09-15T14:43:35.853Z,22.30
2022-09-15T14:46:21.357Z,22.00
2022-09-15T14:48:48.354Z,21.70
2022-09-15T14:51:24.328Z,21.60
2022-09-15T14:53:56.029Z,21.60
2022-09-15T14:56:30.459Z,21.40
2022-09-15T14:59:07.085Z,21.40
2022-09-15T15:01:42.919Z,21.40
2022-09-15T15:04:38.089Z,21.30
2022-09-15T15:07:26.384Z,21.20
2022-09-15T15:09:59.328Z,21.10
2022-09-15T15:12:29.409Z,20.80
2022-09-15T15:14:57.846Z,20.80
2022-09-15T15:17:37.861Z,20.80
2022-09-15T15:20:07.898Z,20.90
2022-09-15T15:22:36.975Z,21.20
2022-09-15T15:25:20.889Z,21.30
2022-09-15T15:27:54.326Z,21.40
2022-09-15T15:30:44.776Z,21.10
2022-09-15T15:33:19.858Z,21.00
2022-09-15T15:35:48.851Z,21.10
2022-09-15T15:38:18.523Z,21.20
2022-09-15T15:40:46.984Z,21.20
2022-09-15T15:43:26.568Z,21.00
2022-09-15T15:46:04.906Z,20.90
2022-09-15T15:51:10.372Z,20.70
2022-09-15T15:53:37.676Z,20.60
2022-09-15T15:56:04.968Z,20.50
2022-09-15T15:58:32.190Z,20.20
2022-09-15T16:00:59.297Z,20.20
2022-09-15T16:03:27.395Z,20.40
2022-09-15T16:05:59.950Z,20.60
2022-09-15T16:08:34.919Z,20.70
2022-09-15T16:11:03.545Z,21.00
2022-09-15T16:16:01.122Z,21.50
2022-09-15T16:18:29.507Z,21.40
2022-09-15T16:20:56.802Z,21.00
2022-09-15T16:23:24.037Z,20.40
2022-09-15T16:26:05.906Z,20.00
2022-09-15T16:28:33.123Z,19.70
2022-09-15T16:31:00.326Z,19.60
2022-09-15T16:33:27.606Z,19.50
2022-09-15T16:36:11.715Z,19.50
2022-09-15T16:38:39.078Z,19.50
2022-09-15T16:41:25.957Z,19.40
2022-09-15T16:43:54.424Z,19.40
2022-09-15T16:46:23.678Z,19.50
2022-09-15T16:48:50.844Z,19.40
2022-09-15T16:51:27.369Z,19.60
2022-09-15T16:53:56.889Z,19.60
2022-09-15T16:56:23.929Z,19.40
2022-09-15T16:58:58.772Z,19.30
2022-09-15T17:01:27.419Z,19.20
2022-09-15T17:03:54.607Z,19.00
2022-09-15T17:06:24.289Z,19.00
2022-09-15T17:08:51.228Z,18.90
2022-09-15T17:11:20.821Z,18.70
2022-09-15T17:13:48.021Z,18.60
2022-09-15T17:16:19.403Z,18.40
2022-09-15T17:18:47.403Z,18.10
2022-09-15T17:21:17.354Z,17.90
2022-09-15T17:23:50.093Z,17.80
2022-09-15T17:26:30.560Z,17.70
2022-09-15T17:28:58.750Z,17.60
2022-09-15T17:31:26.170Z,17.50
2022-09-15T17:33:56.525Z,17.40
2022-09-15T17:36:24.064Z,17.30
2022-09-15T17:38:50.929Z,17.30
2022-09-15T17:41:24.990Z,17.20
2022-09-15T17:43:51.992Z,17.20
2022-09-15T17:46:19.271Z,17.20
2022-09-15T17:48:46.398Z,17.10
2022-09-15T17:51:19.216Z,17.10
2022-09-15T17:53:47.341Z,17.10
2022-09-15T17:56:14.380Z,16.90
2022-09-15T17:58:41.897Z,16.90
2022-09-15T18:01:16.474Z,16.80
2022-09-15T18:03:45.053Z,16.70
2022-09-15T18:06:14.640Z,16.60
2022-09-15T18:08:44.678Z,16.60
2022-09-15T18:11:17.442Z,16.60
2022-09-15T18:13:47.695Z,16.40
2022-09-15T18:16:18.148Z,16.40
2022-09-15T18:18:45.514Z,16.40
2022-09-15T18:21:27.916Z,16.30
2022-09-15T18:24:01.771Z,16.30
2022-09-15T18:26:28.717Z,16.30
2022-09-15T18:28:56.116Z,16.30
2022-09-15T18:31:29.418Z,16.20
2022-09-15T18:33:56.446Z,16.30
2022-09-15T18:36:25.542Z,16.30
2022-09-15T18:38:52.531Z,16.20
2022-09-15T18:41:19.562Z,16.20
2022-09-15T18:43:49.328Z,16.20
2022-09-15T18:46:18.374Z,16.20
2022-09-15T18:48:52.858Z,16.20
2022-09-15T18:51:29.122Z,16.20
2022-09-15T18:54:03.426Z,16.30
2022-09-15T18:56:33.712Z,16.30
2022-09-15T18:59:00.828Z,16.30
2022-09-15T19:01:30.819Z,16.30
2022-09-15T19:04:01.149Z,16.30
2022-09-15T19:06:35.460Z,16.30
2022-09-15T19:09:02.637Z,16.40
2022-09-15T19:11:34.239Z,16.50
2022-09-15T19:14:01.363Z,16.50
2022-09-15T19:16:46.796Z,16.60
2022-09-15T19:19:16.070Z,16.60
2022-09-15T19:21:51.571Z,16.60
2022-09-15T19:25:51.759Z,16.60
2022-09-15T19:27:55.642Z,16.60
2022-09-15T19:30:26.448Z,16.50
2022-09-15T19:36:27.335Z,16.50
2022-09-15T19:38:55.168Z,16.50
2022-09-15T19:44:24.618Z,16.40
2022-09-15T19:47:00.471Z,16.40
2022-09-15T19:49:36.971Z,16.30
2022-09-15T19:52:08.949Z,16.30
2022-09-15T19:54:36.312Z,16.20
2022-09-15T19:57:08.708Z,16.20
2022-09-15T19:59:59.681Z,16.20
2022-09-15T20:02:29.084Z,16.20
2022-09-15T20:05:07.017Z,16.20
2022-09-15T20:07:45.272Z,16.20
2022-09-15T20:13:00.250Z,16.20
2022-09-15T20:15:29.902Z,16.20
2022-09-15T20:17:56.929Z,16.20
2022-09-15T20:20:26.829Z,16.30
2022-09-15T20:22:56.362Z,16.20
2022-09-15T20:25:26.379Z,16.30
2022-09-15T20:27:53.441Z,16.20
2022-09-15T20:30:21.659Z,16.30
2022-09-15T20:32:48.964Z,16.30
2022-09-15T20:35:16.121Z,16.20
2022-09-15T20:37:43.219Z,16.20
2022-09-15T20:40:11.207Z,16.20
2022-09-15T20:42:38.137Z,16.20
2022-09-15T20:45:06.004Z,16.00
2022-09-15T20:47:32.986Z,15.90
2022-09-15T20:50:00.641Z,15.80
2022-09-15T20:52:37.403Z,15.70
2022-09-15T20:55:06.007Z,15.70
2022-09-15T20:57:33.033Z,15.70
2022-09-15T21:00:00.138Z,15.60
2022-09-15T21:02:27.582Z,15.60
2022-09-15T21:04:55.374Z,15.70
2022-09-15T21:07:22.501Z,15.70
2022-09-15T21:09:49.873Z,15.60
2022-09-15T21:12:17.102Z,15.60
2022-09-15T21:14:44.082Z,15.50
2022-09-15T21:17:11.375Z,15.40
2022-09-15T21:19:40.402Z,15.40
2022-09-15T21:22:07.332Z,15.30
2022-09-15T21:27:20.340Z,15.30
2022-09-15T21:29:48.552Z,15.30
2022-09-15T21:32:16.772Z,15.30
2022-09-15T21:35:16.208Z,15.30
2022-09-15T21:37:45.899Z,15.30
2022-09-15T21:40:13.130Z,15.20
2022-09-15T21:43:03.007Z,15.20
2022-09-15T21:45:34.191Z,15.20
2022-09-15T21:48:01.865Z,15.30
2022-09-15T21:50:32.541Z,15.20
2022-09-15T21:53:02.784Z,15.20
2022-09-15T21:55:37.094Z,15.20
2022-09-15T21:58:04.442Z,15.20
2022-09-15T22:00:34.855Z,15.10
2022-09-15T22:03:01.954Z,15.00
2022-09-15T22:05:40.103Z,15.00
2022-09-15T22:08:11.510Z,15.00
2022-09-15T22:10:39.537Z,14.90
2022-09-15T22:13:08.998Z,14.90
2022-09-15T22:15:36.419Z,14.80
2022-09-15T22:18:07.775Z,14.70
2022-09-15T22:23:09.124Z,14.50
2022-09-15T22:25:36.224Z,14.50
2022-09-15T22:28:03.371Z,14.50
2022-09-15T22:30:30.319Z,14.50
2022-09-15T22:32:57.497Z,14.60
2022-09-15T22:35:25.146Z,14.50
2022-09-15T22:37:52.042Z,14.50
2022-09-15T22:40:19.462Z,14.50
2022-09-15T22:42:49.033Z,14.50
2022-09-15T22:45:21.193Z,14.50
2022-09-15T22:47:51.040Z,14.50
2022-09-15T22:54:41.289Z,14.60
2022-09-15T22:58:04.333Z,14.50
2022-09-15T23:05:18.482Z,14.40
2022-09-15T23:07:45.680Z,14.30
2022-09-15T23:11:25.511Z,14.20
2022-09-15T23:13:54.703Z,14.20
2022-09-15T23:16:57.437Z,14.10
2022-09-15T23:24:11.367Z,14.10
2022-09-15T23:26:38.707Z,14.10
2022-09-15T23:29:05.627Z,13.90
2022-09-15T23:31:32.505Z,13.90
2022-09-15T23:33:59.385Z,13.90
2022-09-15T23:36:26.410Z,13.80
2022-09-15T23:38:53.430Z,13.70
2022-09-15T23:41:20.550Z,13.60
2022-09-15T23:43:47.677Z,13.60
2022-09-15T23:46:15.119Z,13.60
2022-09-15T23:48:42.271Z,13.60
2022-09-15T23:51:09.547Z,13.60
2022-09-15T23:53:36.726Z,13.60
2022-09-15T23:56:04.568Z,13.60
2022-09-15T23:58:31.613Z,13.50
