createdAt,value
2022-10-31T00:01:21.498Z,101441.78
2022-10-31T00:03:45.042Z,101436.50
2022-10-31T00:06:09.171Z,101445.75
2022-10-31T00:08:32.760Z,101442.13
2022-10-31T00:10:56.305Z,101446.50
2022-10-31T00:15:45.839Z,101440.59
2022-10-31T00:18:11.304Z,101454.03
2022-10-31T00:20:35.197Z,101443.81
2022-10-31T00:23:00.719Z,101455.31
2022-10-31T00:25:24.245Z,101459.94
2022-10-31T00:27:47.774Z,101453.59
2022-10-31T00:30:13.822Z,101455.00
2022-10-31T00:32:38.236Z,101454.38
2022-10-31T00:35:01.947Z,101451.66
2022-10-31T00:37:25.750Z,101456.72
2022-10-31T00:39:50.617Z,101461.56
2022-10-31T00:42:14.154Z,101462.34
2022-10-31T00:44:40.306Z,101465.66
2022-10-31T00:47:05.537Z,101457.59
2022-10-31T00:49:29.254Z,101459.72
2022-10-31T00:51:53.190Z,101474.47
2022-10-31T00:54:16.796Z,101469.19
2022-10-31T00:56:41.147Z,101472.44
2022-10-31T00:59:05.349Z,101471.47
2022-10-31T01:01:29.065Z,101478.78
2022-10-31T01:03:54.154Z,101480.69
2022-10-31T01:06:18.174Z,101484.03
2022-10-31T01:08:42.734Z,101479.84
2022-10-31T01:11:15.690Z,101481.44
2022-10-31T01:13:39.552Z,101482.22
2022-10-31T01:16:04.272Z,101491.03
2022-10-31T01:18:29.993Z,101485.00
2022-10-31T01:21:02.980Z,101482.09
2022-10-31T01:23:26.532Z,101484.25
2022-10-31T01:25:50.072Z,101492.94
2022-10-31T01:28:13.733Z,101481.25
2022-10-31T01:30:37.269Z,101483.03
2022-10-31T01:33:01.077Z,101476.72
2022-10-31T01:35:24.968Z,101490.44
2022-10-31T01:37:49.926Z,101494.75
2022-10-31T01:40:13.615Z,101488.97
2022-10-31T01:42:37.660Z,101492.28
2022-10-31T01:45:03.748Z,101482.94
2022-10-31T01:47:40.789Z,101485.94
2022-10-31T01:50:21.366Z,101495.81
2022-10-31T01:52:51.114Z,101495.81
2022-10-31T01:55:20.674Z,101496.56
2022-10-31T01:57:48.977Z,101499.00
2022-10-31T02:00:16.410Z,101495.25
2022-10-31T02:02:40.236Z,101495.56
2022-10-31T02:05:09.455Z,101503.31
2022-10-31T02:07:40.524Z,101499.00
2022-10-31T02:10:06.568Z,101498.16
2022-10-31T02:12:31.164Z,101497.53
2022-10-31T02:14:56.557Z,101502.72
2022-10-31T02:17:20.151Z,101497.06
2022-10-31T02:19:55.003Z,101498.91
2022-10-31T02:22:29.176Z,101498.25
2022-10-31T02:25:18.662Z,101495.09
2022-10-31T02:28:27.657Z,101489.44
2022-10-31T02:31:07.378Z,101489.91
2022-10-31T02:33:41.402Z,101493.97
2022-10-31T02:36:12.912Z,101495.09
2022-10-31T02:38:53.696Z,101500.28
2022-10-31T02:41:39.546Z,101505.63
2022-10-31T02:44:13.712Z,101502.38
2022-10-31T02:46:46.687Z,101507.66
2022-10-31T02:49:23.294Z,101496.28
2022-10-31T02:51:47.674Z,101498.31
2022-10-31T02:54:22.289Z,101500.34
2022-10-31T02:56:51.459Z,101509.53
2022-10-31T02:59:15.274Z,101504.94
2022-10-31T03:02:07.233Z,101513.94
2022-10-31T03:04:58.760Z,101506.31
2022-10-31T03:07:33.285Z,101515.41
2022-10-31T03:10:09.705Z,101510.44
2022-10-31T03:12:44.547Z,101514.84
2022-10-31T03:15:21.897Z,101528.25
2022-10-31T03:17:58.921Z,101520.13
2022-10-31T03:20:32.387Z,101529.56
2022-10-31T03:22:58.461Z,101527.19
2022-10-31T03:25:22.082Z,101523.34
2022-10-31T03:27:47.042Z,101527.53
2022-10-31T03:30:11.687Z,101540.50
2022-10-31T03:32:55.516Z,101539.44
2022-10-31T03:35:23.223Z,101541.38
2022-10-31T03:37:48.894Z,101545.66
2022-10-31T03:40:14.943Z,101543.09
2022-10-31T03:42:43.702Z,101551.13
2022-10-31T03:45:12.751Z,101552.97
2022-10-31T03:47:40.244Z,101552.88
2022-10-31T03:50:06.365Z,101553.06
2022-10-31T03:52:35.569Z,101551.97
2022-10-31T03:55:02.384Z,101555.06
2022-10-31T03:57:31.862Z,101555.44
2022-10-31T04:00:00.734Z,101552.88
2022-10-31T04:02:31.588Z,101560.13
2022-10-31T04:04:55.736Z,101562.72
2022-10-31T04:07:22.278Z,101560.03
2022-10-31T04:09:49.070Z,101551.91
2022-10-31T04:12:16.769Z,101558.34
2022-10-31T04:14:47.248Z,101562.63
2022-10-31T04:17:17.946Z,101564.56
2022-10-31T04:19:42.311Z,101568.59
2022-10-31T04:22:07.126Z,101569.16
2022-10-31T04:24:32.125Z,101560.94
2022-10-31T04:26:55.950Z,101569.00
2022-10-31T04:29:20.945Z,101569.94
2022-10-31T04:31:44.509Z,101568.31
2022-10-31T04:34:08.411Z,101576.53
2022-10-31T04:36:31.984Z,101580.09
2022-10-31T04:38:55.824Z,101575.56
2022-10-31T04:41:32.536Z,101582.09
2022-10-31T04:43:59.065Z,101575.50
2022-10-31T04:46:24.473Z,101576.75
2022-10-31T04:48:48.211Z,101574.06
2022-10-31T04:51:13.014Z,101579.59
2022-10-31T04:53:37.060Z,101583.13
2022-10-31T04:56:18.867Z,101577.59
2022-10-31T04:58:46.410Z,101576.75
2022-10-31T05:01:10.331Z,101579.13
2022-10-31T05:03:34.018Z,101586.59
2022-10-31T05:05:57.533Z,101580.84
2022-10-31T05:08:21.226Z,101577.88
2022-10-31T05:10:47.681Z,101580.44
2022-10-31T05:13:11.851Z,101575.00
2022-10-31T05:15:55.742Z,101581.50
2022-10-31T05:18:19.331Z,101582.94
2022-10-31T05:21:01.221Z,101585.75
2022-10-31T05:23:39.767Z,101584.84
2022-10-31T05:26:06.392Z,101590.63
2022-10-31T05:28:31.030Z,101597.69
2022-10-31T05:30:56.413Z,101596.09
2022-10-31T05:33:20.046Z,101592.06
2022-10-31T05:36:02.010Z,101591.78
2022-10-31T05:38:35.461Z,101597.59
2022-10-31T05:41:07.742Z,101602.00
2022-10-31T05:43:32.038Z,101609.59
2022-10-31T05:45:58.877Z,101604.22
2022-10-31T05:49:01.740Z,101598.00
2022-10-31T05:51:44.831Z,101604.59
2022-10-31T05:54:11.976Z,101599.59
2022-10-31T05:56:38.873Z,101608.31
2022-10-31T05:59:02.598Z,101609.88
2022-10-31T06:01:27.830Z,101611.97
2022-10-31T06:03:52.988Z,101621.44
2022-10-31T06:06:20.154Z,101620.59
2022-10-31T06:08:43.869Z,101620.38
2022-10-31T06:11:17.225Z,101620.22
2022-10-31T06:14:12.894Z,101616.69
2022-10-31T06:16:58.338Z,101622.53
2022-10-31T06:19:40.194Z,101624.16
2022-10-31T06:22:05.071Z,101628.66
2022-10-31T06:24:29.833Z,101623.97
2022-10-31T06:27:16.513Z,101637.38
2022-10-31T06:29:40.353Z,101627.97
2022-10-31T06:32:12.946Z,101631.31
2022-10-31T06:34:39.991Z,101640.88
2022-10-31T06:37:04.963Z,101640.03
2022-10-31T06:39:28.710Z,101632.94
2022-10-31T06:41:52.413Z,101636.00
2022-10-31T06:44:18.298Z,101631.41
2022-10-31T06:46:41.916Z,101645.56
2022-10-31T06:49:32.764Z,101659.19
2022-10-31T06:51:59.479Z,101659.53
2022-10-31T06:54:23.596Z,101662.66
2022-10-31T06:56:48.854Z,101661.13
2022-10-31T06:59:13.144Z,101660.06
2022-10-31T07:02:05.954Z,101671.41
2022-10-31T07:04:32.184Z,101670.03
2022-10-31T07:06:55.870Z,101669.31
2022-10-31T07:09:19.558Z,101666.59
2022-10-31T07:11:44.188Z,101665.31
2022-10-31T07:14:07.961Z,101667.72
2022-10-31T07:16:31.489Z,101668.38
2022-10-31T07:18:55.122Z,101671.72
2022-10-31T07:21:20.193Z,101676.78
2022-10-31T07:23:43.886Z,101673.72
2022-10-31T07:26:39.146Z,101670.44
2022-10-31T07:29:02.744Z,101670.81
2022-10-31T07:31:26.571Z,101671.53
2022-10-31T07:33:54.258Z,101672.56
2022-10-31T07:36:25.166Z,101671.28
2022-10-31T07:38:51.697Z,101676.63
2022-10-31T07:41:15.581Z,101683.88
2022-10-31T07:43:41.250Z,101687.69
2022-10-31T07:46:27.992Z,101679.97
2022-10-31T07:49:29.907Z,101692.34
2022-10-31T07:52:13.589Z,101691.34
2022-10-31T07:54:55.393Z,101686.59
2022-10-31T07:57:24.139Z,101688.81
2022-10-31T07:59:48.653Z,101694.56
2022-10-31T08:02:14.352Z,101692.25
2022-10-31T08:04:58.691Z,101702.19
2022-10-31T08:07:44.840Z,101700.97
2022-10-31T08:10:15.209Z,101714.22
2022-10-31T08:12:38.785Z,101706.88
2022-10-31T08:15:04.829Z,101706.63
2022-10-31T08:17:28.601Z,101708.72
2022-10-31T08:19:54.484Z,101716.56
2022-10-31T08:22:22.825Z,101709.56
2022-10-31T08:24:48.173Z,101712.41
2022-10-31T08:27:11.810Z,101725.53
2022-10-31T08:29:36.706Z,101724.06
2022-10-31T08:32:01.546Z,101722.56
2022-10-31T08:34:43.746Z,101722.94
2022-10-31T08:37:25.725Z,101721.09
2022-10-31T08:39:53.267Z,101711.06
2022-10-31T08:42:17.861Z,101714.84
2022-10-31T08:44:41.569Z,101718.19
2022-10-31T08:47:05.842Z,101708.09
2022-10-31T08:49:31.185Z,101706.88
2022-10-31T08:51:54.782Z,101711.47
2022-10-31T08:54:18.437Z,101713.44
2022-10-31T08:56:58.117Z,101713.03
2022-10-31T08:59:31.882Z,101714.41
2022-10-31T09:02:18.059Z,101710.38
2022-10-31T09:04:41.767Z,101716.94
2022-10-31T09:07:21.458Z,101715.72
2022-10-31T09:09:45.561Z,101724.94
2022-10-31T09:12:11.174Z,101720.97
2022-10-31T09:15:03.814Z,101719.34
2022-10-31T09:17:41.337Z,101722.34
2022-10-31T09:20:25.269Z,101723.81
2022-10-31T09:22:49.392Z,101723.66
2022-10-31T09:25:13.048Z,101733.00
2022-10-31T09:27:39.466Z,101723.50
2022-10-31T09:30:03.785Z,101726.59
2022-10-31T09:32:27.378Z,101737.22
2022-10-31T09:34:50.958Z,101726.50
2022-10-31T09:37:17.286Z,101734.34
2022-10-31T09:39:40.858Z,101740.47
2022-10-31T09:42:46.377Z,101736.38
2022-10-31T09:45:28.735Z,101736.91
2022-10-31T09:48:12.382Z,101737.97
2022-10-31T09:51:05.291Z,101738.94
2022-10-31T09:53:46.154Z,101739.72
2022-10-31T09:56:17.756Z,101730.59
2022-10-31T09:58:47.161Z,101739.47
2022-10-31T10:01:30.505Z,101737.03
2022-10-31T10:04:00.882Z,101738.88
2022-10-31T10:06:54.329Z,101734.69
2022-10-31T10:09:50.011Z,101730.06
2022-10-31T10:13:02.356Z,101728.47
2022-10-31T10:16:02.493Z,101726.69
2022-10-31T10:18:40.160Z,101724.13
2022-10-31T10:21:25.293Z,101724.97
2022-10-31T10:24:06.231Z,101714.19
2022-10-31T10:26:38.322Z,101727.97
2022-10-31T10:29:13.208Z,101724.50
2022-10-31T10:31:43.932Z,101721.59
2022-10-31T10:34:19.363Z,101720.09
2022-10-31T10:36:48.629Z,101721.06
2022-10-31T10:39:19.589Z,101716.94
2022-10-31T10:42:02.896Z,101709.03
2022-10-31T10:44:43.884Z,101710.00
2022-10-31T10:47:26.815Z,101710.50
2022-10-31T10:49:53.857Z,101714.59
2022-10-31T10:52:43.558Z,101709.63
2022-10-31T10:55:20.834Z,101703.03
2022-10-31T10:57:57.742Z,101710.72
2022-10-31T11:00:24.256Z,101703.88
2022-10-31T11:02:49.676Z,101703.63
2022-10-31T11:05:30.698Z,101706.06
2022-10-31T11:07:54.493Z,101704.28
2022-10-31T11:10:19.353Z,101703.81
2022-10-31T11:12:44.343Z,101705.00
2022-10-31T11:15:20.514Z,101700.34
2022-10-31T11:17:44.464Z,101692.44
2022-10-31T11:20:32.366Z,101700.03
2022-10-31T11:23:06.969Z,101697.59
2022-10-31T11:25:30.893Z,101689.91
2022-10-31T11:28:02.539Z,101689.78
2022-10-31T11:30:26.162Z,101687.53
2022-10-31T11:32:53.466Z,101689.22
2022-10-31T11:35:21.604Z,101694.06
2022-10-31T11:37:48.540Z,101689.56
2022-10-31T11:40:21.371Z,101692.75
2022-10-31T11:42:45.586Z,101686.34
2022-10-31T11:45:17.301Z,101695.63
2022-10-31T11:47:46.273Z,101685.84
2022-10-31T11:50:14.392Z,101681.13
2022-10-31T11:52:42.230Z,101677.41
2022-10-31T11:55:19.861Z,101682.69
2022-10-31T11:57:47.588Z,101682.09
2022-10-31T12:02:50.182Z,101683.78
2022-10-31T12:05:22.175Z,101684.41
2022-10-31T12:07:47.324Z,101682.25
2022-10-31T12:10:14.557Z,101679.53
2022-10-31T12:13:00.521Z,101676.03
2022-10-31T12:15:35.386Z,101678.09
2022-10-31T12:18:27.872Z,101673.31
2022-10-31T12:21:04.491Z,101671.50
2022-10-31T12:23:44.667Z,101669.72
2022-10-31T12:26:19.869Z,101667.84
2022-10-31T12:29:08.379Z,101660.31
2022-10-31T12:31:51.755Z,101659.06
2022-10-31T12:34:55.428Z,101657.19
2022-10-31T12:37:34.864Z,101650.72
2022-10-31T12:40:20.352Z,101652.53
2022-10-31T12:42:57.666Z,101650.69
2022-10-31T12:45:43.566Z,101649.81
2022-10-31T12:48:35.620Z,101652.53
2022-10-31T12:51:09.600Z,101644.38
2022-10-31T12:53:54.746Z,101647.06
2022-10-31T12:56:36.235Z,101651.34
2022-10-31T12:59:06.653Z,101648.41
2022-10-31T13:01:35.984Z,101650.34
2022-10-31T13:04:08.285Z,101648.63
2022-10-31T13:06:44.361Z,101639.63
2022-10-31T13:09:14.026Z,101639.34
2022-10-31T13:11:46.049Z,101644.41
2022-10-31T13:14:17.589Z,101633.22
2022-10-31T13:16:46.546Z,101641.75
2022-10-31T13:19:18.938Z,101644.25
2022-10-31T13:21:51.288Z,101638.19
2022-10-31T13:24:20.225Z,101638.44
2022-10-31T13:26:51.340Z,101644.53
2022-10-31T13:29:23.177Z,101639.56
2022-10-31T13:31:48.610Z,101641.53
2022-10-31T13:34:25.467Z,101640.09
2022-10-31T13:36:59.105Z,101648.81
2022-10-31T13:39:34.541Z,101645.25
2022-10-31T13:42:06.546Z,101643.78
2022-10-31T13:44:35.904Z,101639.56
2022-10-31T13:47:01.925Z,101641.88
2022-10-31T13:49:40.908Z,101633.97
2022-10-31T13:52:25.430Z,101631.63
2022-10-31T13:54:56.702Z,101633.34
2022-10-31T13:57:33.086Z,101625.84
2022-10-31T14:00:03.305Z,101625.59
2022-10-31T14:02:38.396Z,101631.16
2022-10-31T14:05:06.880Z,101636.16
2022-10-31T14:07:33.817Z,101628.00
2022-10-31T14:10:01.698Z,101626.31
2022-10-31T14:12:32.652Z,101620.03
2022-10-31T14:15:06.501Z,101625.03
2022-10-31T14:17:39.416Z,101617.38
2022-10-31T14:20:36.920Z,101625.13
2022-10-31T14:23:00.766Z,101616.13
2022-10-31T14:25:30.362Z,101613.00
2022-10-31T14:27:55.757Z,101612.63
2022-10-31T14:30:23.974Z,101610.34
2022-10-31T14:32:56.757Z,101609.84
2022-10-31T14:35:21.698Z,101611.56
2022-10-31T14:38:23.890Z,101609.31
2022-10-31T14:41:09.331Z,101606.28
2022-10-31T14:44:13.188Z,101598.16
2022-10-31T14:46:48.756Z,101605.66
2022-10-31T14:49:29.074Z,101598.97
2022-10-31T14:51:54.487Z,101600.25
2022-10-31T14:54:35.118Z,101599.53
2022-10-31T14:57:05.192Z,101594.38
2022-10-31T14:59:34.633Z,101589.41
2022-10-31T15:02:02.581Z,101588.81
2022-10-31T15:04:28.416Z,101590.78
2022-10-31T15:06:57.746Z,101588.97
2022-10-31T15:09:28.121Z,101593.09
2022-10-31T15:11:51.809Z,101591.94
2022-10-31T15:14:26.537Z,101586.66
2022-10-31T15:16:52.159Z,101586.34
2022-10-31T15:19:23.466Z,101586.97
2022-10-31T15:21:47.878Z,101586.53
2022-10-31T15:24:17.065Z,101586.13
2022-10-31T15:26:42.663Z,101587.69
2022-10-31T15:29:12.611Z,101576.84
2022-10-31T15:31:36.533Z,101585.56
2022-10-31T15:34:09.234Z,101577.69
2022-10-31T15:36:37.308Z,101582.56
2022-10-31T15:39:02.112Z,101584.25
2022-10-31T15:41:34.454Z,101578.97
2022-10-31T15:44:04.054Z,101580.84
2022-10-31T15:46:28.783Z,101571.13
2022-10-31T15:48:52.336Z,101578.69
2022-10-31T15:51:17.326Z,101570.72
2022-10-31T15:53:48.998Z,101572.16
2022-10-31T15:56:16.261Z,101574.72
2022-10-31T15:58:47.017Z,101584.69
2022-10-31T16:01:24.678Z,101578.34
2022-10-31T16:04:01.910Z,101582.38
2022-10-31T16:06:26.890Z,101578.25
2022-10-31T16:08:54.442Z,101573.78
2022-10-31T16:11:25.958Z,101572.25
2022-10-31T16:14:02.600Z,101573.69
2022-10-31T16:16:36.278Z,101577.97
2022-10-31T16:19:02.841Z,101582.19
2022-10-31T16:21:32.705Z,101578.53
2022-10-31T16:24:05.764Z,101579.94
2022-10-31T16:26:30.260Z,101581.66
2022-10-31T16:29:03.327Z,101586.63
2022-10-31T16:31:33.090Z,101581.50
2022-10-31T16:34:06.489Z,101577.06
2022-10-31T16:36:39.517Z,101574.34
2022-10-31T16:39:03.131Z,101582.50
2022-10-31T16:41:27.546Z,101585.66
2022-10-31T16:43:52.546Z,101585.34
2022-10-31T16:46:25.056Z,101580.91
2022-10-31T16:48:48.638Z,101576.78
2022-10-31T16:51:12.286Z,101576.50
2022-10-31T16:53:40.597Z,101583.56
2022-10-31T16:56:07.753Z,101577.38
2022-10-31T16:58:34.418Z,101574.34
2022-10-31T17:00:58.628Z,101573.78
2022-10-31T17:03:22.669Z,101569.25
2022-10-31T17:05:46.589Z,101573.50
2022-10-31T17:08:10.243Z,101568.25
2022-10-31T17:10:35.723Z,101576.94
2022-10-31T17:13:00.171Z,101566.06
2022-10-31T17:15:26.885Z,101569.31
2022-10-31T17:17:50.662Z,101567.31
2022-10-31T17:20:22.113Z,101567.84
2022-10-31T17:22:45.743Z,101569.66
2022-10-31T17:25:12.901Z,101567.63
2022-10-31T17:27:37.906Z,101558.22
2022-10-31T17:30:01.413Z,101558.88
2022-10-31T17:32:25.071Z,101555.72
2022-10-31T17:34:48.590Z,101568.63
2022-10-31T17:37:12.618Z,101566.63
2022-10-31T17:39:36.198Z,101558.50
2022-10-31T17:41:59.797Z,101565.50
2022-10-31T17:44:24.722Z,101553.81
2022-10-31T17:46:48.314Z,101550.38
2022-10-31T17:49:13.081Z,101555.19
2022-10-31T17:51:36.885Z,101547.25
2022-10-31T17:54:00.606Z,101549.16
2022-10-31T17:56:24.232Z,101552.84
2022-10-31T17:58:47.721Z,101553.81
2022-10-31T18:01:17.597Z,101543.44
2022-10-31T18:03:41.963Z,101549.56
2022-10-31T18:06:06.072Z,101546.63
2022-10-31T18:08:31.301Z,101551.16
2022-10-31T18:10:55.129Z,101546.25
2022-10-31T18:13:18.709Z,101544.38
2022-10-31T18:15:42.254Z,101536.50
2022-10-31T18:18:07.954Z,101538.56
2022-10-31T18:20:31.499Z,101546.97
2022-10-31T18:22:55.576Z,101544.34
2022-10-31T18:25:19.583Z,101538.69
2022-10-31T18:27:43.153Z,101539.09
2022-10-31T18:30:08.343Z,101534.91
2022-10-31T18:32:31.921Z,101536.06
2022-10-31T18:34:56.842Z,101531.34
2022-10-31T18:37:20.373Z,101521.41
2022-10-31T18:39:43.956Z,101523.16
2022-10-31T18:42:07.596Z,101521.28
2022-10-31T18:44:32.083Z,101526.38
2022-10-31T18:46:55.898Z,101517.41
2022-10-31T18:49:22.718Z,101527.13
2022-10-31T18:51:47.664Z,101528.84
2022-10-31T18:54:12.182Z,101514.41
2022-10-31T18:56:35.715Z,101513.69
2022-10-31T18:59:02.276Z,101511.03
2022-10-31T19:01:25.871Z,101512.47
2022-10-31T19:03:55.758Z,101515.59
2022-10-31T19:06:19.326Z,101520.50
2022-10-31T19:08:44.245Z,101512.50
2022-10-31T19:11:09.164Z,101500.97
2022-10-31T19:13:34.199Z,101506.50
2022-10-31T19:15:57.774Z,101499.09
2022-10-31T19:18:21.354Z,101500.25
2022-10-31T19:20:44.920Z,101499.91
2022-10-31T19:23:08.605Z,101491.94
2022-10-31T19:25:33.833Z,101489.81
2022-10-31T19:27:57.417Z,101490.81
2022-10-31T19:30:21.413Z,101487.44
2022-10-31T19:32:44.983Z,101489.41
2022-10-31T19:35:11.056Z,101479.41
2022-10-31T19:37:34.686Z,101480.31
2022-10-31T19:39:58.233Z,101477.84
2022-10-31T19:42:24.324Z,101482.25
2022-10-31T19:44:47.903Z,101482.84
2022-10-31T19:47:12.175Z,101487.53
2022-10-31T19:49:35.790Z,101479.53
2022-10-31T19:51:59.389Z,101473.84
2022-10-31T19:54:22.958Z,101474.56
2022-10-31T19:56:46.582Z,101470.03
2022-10-31T19:59:11.699Z,101475.28
2022-10-31T20:01:35.453Z,101472.81
2022-10-31T20:03:59.182Z,101461.25
2022-10-31T20:06:26.933Z,101459.03
2022-10-31T20:08:50.718Z,101453.94
2022-10-31T20:11:14.449Z,101453.16
2022-10-31T20:13:38.188Z,101453.47
2022-10-31T20:16:06.721Z,101445.88
2022-10-31T20:18:30.883Z,101446.03
2022-10-31T20:20:54.804Z,101444.59
2022-10-31T20:23:18.348Z,101452.28
2022-10-31T20:25:49.589Z,101448.13
2022-10-31T20:28:13.161Z,101448.59
2022-10-31T20:30:38.177Z,101451.28
2022-10-31T20:33:03.475Z,101443.69
2022-10-31T20:35:27.337Z,101439.28
2022-10-31T20:37:50.945Z,101445.97
2022-10-31T20:40:14.503Z,101440.75
2022-10-31T20:42:38.218Z,101442.53
2022-10-31T20:45:01.741Z,101441.84
2022-10-31T20:47:25.997Z,101437.44
2022-10-31T20:49:51.262Z,101437.47
2022-10-31T20:52:14.905Z,101432.34
2022-10-31T20:54:38.477Z,101431.31
2022-10-31T20:57:02.065Z,101421.53
2022-10-31T20:59:25.562Z,101429.78
2022-10-31T21:01:49.281Z,101423.69
2022-10-31T21:04:13.037Z,101423.38
2022-10-31T21:06:37.970Z,101412.78
2022-10-31T21:09:01.483Z,101409.53
2022-10-31T21:11:27.785Z,101409.25
2022-10-31T21:13:52.338Z,101403.69
2022-10-31T21:16:18.268Z,101406.81
2022-10-31T21:18:44.455Z,101407.38
2022-10-31T21:21:10.284Z,101395.00
2022-10-31T21:23:35.276Z,101399.44
2022-10-31T21:25:58.933Z,101398.91
2022-10-31T21:28:22.583Z,101392.06
2022-10-31T21:30:49.818Z,101400.59
2022-10-31T21:33:14.155Z,101389.38
2022-10-31T21:35:38.059Z,101382.41
2022-10-31T21:38:02.082Z,101378.09
2022-10-31T21:40:27.499Z,101377.53
2022-10-31T21:42:50.998Z,101380.09
2022-10-31T21:45:14.607Z,101384.06
2022-10-31T21:47:38.113Z,101376.22
2022-10-31T21:50:01.658Z,101368.69
2022-10-31T21:52:25.194Z,101363.28
2022-10-31T21:54:47.938Z,101362.84
2022-10-31T21:57:12.934Z,101362.66
2022-10-31T21:59:36.514Z,101356.03
2022-10-31T22:02:01.445Z,101352.03
2022-10-31T22:04:25.931Z,101354.00
2022-10-31T22:06:49.610Z,101358.03
2022-10-31T22:09:15.625Z,101350.00
2022-10-31T22:11:39.294Z,101348.31
2022-10-31T22:14:05.079Z,101352.34
2022-10-31T22:16:30.806Z,101339.38
2022-10-31T22:18:55.873Z,101339.22
2022-10-31T22:21:22.893Z,101345.78
2022-10-31T22:23:51.367Z,101349.47
2022-10-31T22:26:17.489Z,101352.63
2022-10-31T22:28:41.657Z,101349.19
2022-10-31T22:31:07.874Z,101344.66
2022-10-31T22:33:31.535Z,101340.22
2022-10-31T22:35:55.055Z,101345.94
2022-10-31T22:38:18.617Z,101339.22
2022-10-31T22:40:42.219Z,101334.66
2022-10-31T22:43:05.851Z,101337.19
2022-10-31T22:45:29.414Z,101330.66
2022-10-31T22:47:54.360Z,101321.69
2022-10-31T22:50:18.080Z,101324.13
2022-10-31T22:52:41.713Z,101319.97
2022-10-31T22:55:05.902Z,101319.66
2022-10-31T22:57:29.520Z,101316.34
2022-10-31T22:59:53.321Z,101318.41
2022-10-31T23:02:17.111Z,101309.13
2022-10-31T23:04:42.104Z,101312.13
2022-10-31T23:07:05.677Z,101298.72
2022-10-31T23:09:30.017Z,101297.13
2022-10-31T23:11:53.656Z,101290.63
2022-10-31T23:14:20.863Z,101282.78
2022-10-31T23:16:48.253Z,101281.69
2022-10-31T23:19:14.846Z,101270.94
2022-10-31T23:21:56.499Z,101274.22
2022-10-31T23:24:20.842Z,101281.22
2022-10-31T23:27:01.855Z,101279.22
2022-10-31T23:29:25.545Z,101272.75
2022-10-31T23:31:49.214Z,101267.75
2022-10-31T23:34:13.037Z,101261.38
2022-10-31T23:36:36.562Z,101262.69
2022-10-31T23:39:01.627Z,101262.41
2022-10-31T23:41:25.218Z,101260.88
2022-10-31T23:43:48.817Z,101255.19
2022-10-31T23:46:12.317Z,101252.03
2022-10-31T23:48:35.913Z,101254.06
2022-10-31T23:50:59.419Z,101252.50
2022-10-31T23:53:23.078Z,101250.63
2022-10-31T23:55:48.014Z,101240.06
2022-10-31T23:58:11.577Z,101242.34
