createdAt,value
2022-12-08T00:04:25.558Z,5.4
2022-12-08T00:10:51.554Z,5.4
2022-12-08T00:16:46.941Z,5.5
2022-12-08T00:22:57.545Z,5.5
2022-12-08T00:29:10.869Z,5.4
2022-12-08T00:35:18.858Z,5.5
2022-12-08T00:42:35.492Z,5.3
2022-12-08T00:48:46.146Z,5.4
2022-12-08T00:54:56.766Z,5.4
2022-12-08T01:01:07.546Z,5.5
2022-12-08T01:07:34.485Z,5.5
2022-12-08T01:13:45.163Z,5.4
2022-12-08T01:19:55.852Z,5.3
2022-12-08T01:26:06.513Z,5.4
2022-12-08T01:32:17.170Z,5.4
2022-12-08T01:38:27.880Z,5.4
2022-12-08T01:44:30.284Z,5.4
2022-12-08T01:50:40.958Z,5.4
2022-12-08T01:55:45.757Z,5.5
2022-12-08T02:01:56.419Z,5.4
2022-12-08T02:08:07.153Z,5.2
2022-12-08T02:14:17.715Z,5
2022-12-08T02:20:28.367Z,5.1
2022-12-08T02:26:39.038Z,5.5
2022-12-08T02:32:49.717Z,5.4
2022-12-08T02:39:00.341Z,5.3
2022-12-08T02:45:02.840Z,5
2022-12-08T02:51:13.504Z,5.2
2022-12-08T02:57:24.164Z,5.2
2022-12-08T03:03:34.845Z,5.4
2022-12-08T03:09:45.515Z,5.2
2022-12-08T03:15:56.195Z,5.3
2022-12-08T03:22:06.824Z,5.3
2022-12-08T03:28:17.493Z,5.4
2022-12-08T03:34:28.154Z,5.2
2022-12-08T03:39:41.043Z,5.2
2022-12-08T03:45:43.552Z,5.4
2022-12-08T03:51:54.225Z,5.2
2022-12-08T03:58:04.898Z,5.2
2022-12-08T04:04:15.561Z,5.1
2022-12-08T04:10:26.224Z,5
2022-12-08T04:16:37.203Z,5
2022-12-08T04:22:47.543Z,5.1
2022-12-08T04:28:58.190Z,5.1
2022-12-08T04:35:08.879Z,5.1
2022-12-08T04:41:19.543Z,5.2
2022-12-08T04:47:21.993Z,5.2
2022-12-08T04:53:32.685Z,5.2
2022-12-08T04:59:43.465Z,5.1
2022-12-08T05:04:56.237Z,5.1
2022-12-08T05:11:06.916Z,5.1
2022-12-08T05:17:17.616Z,5.1
2022-12-08T05:23:28.262Z,5.2
2022-12-08T05:29:38.987Z,5
2022-12-08T05:34:51.853Z,5.1
2022-12-08T05:41:02.468Z,4.9
2022-12-08T05:48:19.106Z,5.1
2022-12-08T05:54:29.769Z,5.1
2022-12-08T05:59:34.502Z,5.1
2022-12-08T06:04:47.400Z,5.2
2022-12-08T06:10:00.350Z,5.1
2022-12-08T06:16:11.020Z,5.1
2022-12-08T06:22:21.643Z,5.2
2022-12-08T06:28:40.508Z,5.1
2022-12-08T06:33:45.214Z,5
2022-12-08T06:39:55.899Z,5.1
2022-12-08T06:46:06.907Z,5.2
2022-12-08T06:52:09.039Z,4.9
2022-12-08T06:57:21.956Z,5.1
2022-12-08T07:03:32.656Z,5
2022-12-08T07:09:43.275Z,4.8
2022-12-08T07:15:53.939Z,4.8
2022-12-08T07:22:04.740Z,4.7
2022-12-08T07:27:09.432Z,4.6
2022-12-08T07:32:14.069Z,4.7
2022-12-08T07:38:24.758Z,4.8
2022-12-08T07:44:35.376Z,4.8
2022-12-08T07:50:37.868Z,4.9
2022-12-08T07:55:42.695Z,5.1
2022-12-08T08:00:47.390Z,5
2022-12-08T08:06:57.968Z,5
2022-12-08T08:13:08.701Z,4.9
2022-12-08T08:19:19.299Z,4.9
2022-12-08T08:24:24.231Z,5.1
2022-12-08T08:29:28.845Z,4.8
2022-12-08T08:34:33.511Z,4.9
2022-12-08T08:39:46.484Z,4.9
2022-12-08T08:44:51.153Z,4.6
2022-12-08T08:50:53.600Z,4.6
2022-12-08T08:57:12.470Z,5.2
2022-12-08T09:02:17.383Z,5.1
2022-12-08T09:07:21.992Z,5.3
2022-12-08T09:12:34.892Z,5.2
2022-12-08T09:17:47.792Z,5.2
2022-12-08T09:23:00.651Z,5.3
2022-12-08T09:28:05.387Z,5.1
2022-12-08T09:34:16.192Z,5.2
2022-12-08T09:39:28.969Z,5.2
2022-12-08T09:44:41.900Z,5.3
2022-12-08T09:50:52.585Z,5.5
2022-12-08T09:57:03.236Z,5.5
2022-12-08T10:03:16.936Z,5.8
2022-12-08T10:09:24.559Z,5.8
2022-12-08T10:15:43.538Z,5.8
2022-12-08T10:21:54.084Z,5.8
2022-12-08T10:28:04.800Z,5.9
2022-12-08T10:34:15.384Z,5.8
2022-12-08T10:40:26.069Z,5.6
2022-12-08T10:46:36.894Z,5.7
2022-12-08T10:52:39.184Z,6
2022-12-08T10:58:49.882Z,6
2022-12-08T11:05:00.538Z,6.1
2022-12-08T11:10:13.464Z,6.1
2022-12-08T11:16:24.168Z,6.4
2022-12-08T11:22:34.799Z,6.4
2022-12-08T11:28:45.453Z,6.4
2022-12-08T11:34:56.126Z,6.5
2022-12-08T11:41:10.933Z,6.4
2022-12-08T11:47:17.441Z,6.4
2022-12-08T11:53:19.902Z,6.3
2022-12-08T11:59:30.585Z,6.1
2022-12-08T12:06:05.848Z,6.1
2022-12-08T12:11:51.937Z,6.1
2022-12-08T12:18:02.591Z,6.2
2022-12-08T12:24:13.232Z,6.3
2022-12-08T12:30:23.984Z,6.3
2022-12-08T12:37:49.045Z,6.6
2022-12-08T12:43:59.367Z,6.8
2022-12-08T12:50:10.034Z,6.9
2022-12-08T12:56:12.543Z,6.9
2022-12-08T13:02:23.270Z,6.9
2022-12-08T13:08:33.830Z,7
2022-12-08T13:14:44.531Z,7
2022-12-08T13:20:55.170Z,6.9
2022-12-08T13:27:05.834Z,6.4
2022-12-08T13:33:18.131Z,6.4
2022-12-08T13:38:29.417Z,6.4
2022-12-08T13:52:37.033Z,6.6
2022-12-08T13:57:08.589Z,6.7
2022-12-08T14:03:03.972Z,6.5
2022-12-08T14:09:14.612Z,6.5
2022-12-08T14:15:25.263Z,6.5
2022-12-08T14:21:36.464Z,6.3
2022-12-08T14:26:40.615Z,6.5
2022-12-08T14:32:51.271Z,6.5
2022-12-08T14:39:01.951Z,6.4
2022-12-08T14:45:12.634Z,6.1
2022-12-08T14:51:15.050Z,6.1
2022-12-08T14:57:25.733Z,6
2022-12-08T15:03:36.428Z,6
2022-12-08T15:09:47.160Z,5.9
2022-12-08T15:15:57.926Z,5.8
2022-12-08T15:22:08.422Z,5.7
2022-12-08T15:28:19.090Z,5.6
2022-12-08T15:34:29.724Z,5.5
2022-12-08T15:40:40.437Z,5.5
2022-12-08T15:46:51.208Z,5.3
2022-12-08T15:52:53.539Z,5.2
2022-12-08T15:59:04.231Z,5.2
2022-12-08T16:05:44.528Z,5.1
2022-12-08T16:10:35.404Z,5
2022-12-08T16:16:38.462Z,4.9
2022-12-08T16:22:56.751Z,4.9
2022-12-08T16:28:59.750Z,5
2022-12-08T16:35:10.457Z,4.8
2022-12-08T16:41:21.110Z,4.6
2022-12-08T16:47:31.769Z,4.5
2022-12-08T16:53:34.315Z,4.4
2022-12-08T16:59:44.928Z,4.4
2022-12-08T17:05:55.573Z,4.3
2022-12-08T17:12:06.280Z,4.2
2022-12-08T17:18:16.915Z,3.9
2022-12-08T17:24:27.570Z,3.9
2022-12-08T17:30:38.268Z,3.7
2022-12-08T17:36:48.943Z,3.7
2022-12-08T17:42:59.561Z,3.4
2022-12-08T17:49:10.237Z,3.2
2022-12-08T17:55:12.713Z,3.2
2022-12-08T18:01:23.615Z,3
2022-12-08T18:07:34.068Z,2.8
2022-12-08T18:13:44.776Z,2.7
2022-12-08T18:19:55.371Z,2.6
2022-12-08T18:26:06.055Z,2.7
2022-12-08T18:32:24.882Z,2.5
2022-12-08T18:37:37.811Z,2.5
2022-12-08T18:43:48.492Z,2.6
2022-12-08T18:49:59.147Z,2.4
2022-12-08T18:56:01.611Z,2.4
2022-12-08T19:02:12.416Z,2
2022-12-08T19:08:28.108Z,2.1
2022-12-08T19:14:33.606Z,2.1
2022-12-08T19:20:44.265Z,2.3
2022-12-08T19:26:54.920Z,2.4
2022-12-08T19:33:05.579Z,2.2
2022-12-08T19:39:16.278Z,2.2
2022-12-08T19:45:26.977Z,2.3
2022-12-08T19:51:37.594Z,2.3
2022-12-08T19:57:40.091Z,2.3
2022-12-08T20:03:50.719Z,2.3
2022-12-08T20:10:01.387Z,2.3
2022-12-08T20:16:12.147Z,2.3
2022-12-08T20:22:22.724Z,2.4
2022-12-08T20:28:33.386Z,2.3
2022-12-08T20:34:44.075Z,2.4
2022-12-08T20:40:54.695Z,2.4
2022-12-08T20:47:05.479Z,2.5
2022-12-08T20:54:22.040Z,2.4
2022-12-08T21:00:32.789Z,2.3
2022-12-08T21:06:43.477Z,2
2022-12-08T21:11:56.383Z,2
2022-12-08T21:18:07.065Z,1.9
2022-12-08T21:24:17.588Z,1.8
2022-12-08T21:30:28.383Z,1.9
2022-12-08T21:36:39.123Z,1.7
2022-12-08T21:42:49.591Z,1.6
2022-12-08T21:49:00.373Z,1.8
2022-12-08T21:55:02.881Z,2
2022-12-08T22:01:13.432Z,2
2022-12-08T22:07:24.115Z,1.8
2022-12-08T22:13:34.727Z,1.7
2022-12-08T22:19:45.644Z,1.9
2022-12-08T22:25:56.114Z,1.5
2022-12-08T22:32:06.803Z,1.7
2022-12-08T22:38:17.396Z,1.8
2022-12-08T22:43:22.146Z,1.9
2022-12-08T22:49:32.931Z,1.8
2022-12-08T22:55:35.264Z,2.2
2022-12-08T23:01:46.156Z,2.4
2022-12-08T23:07:56.658Z,2.4
2022-12-08T23:14:07.415Z,2.4
2022-12-08T23:20:17.899Z,2.4
2022-12-08T23:26:28.541Z,2.5
2022-12-08T23:32:39.333Z,2.6
2022-12-08T23:37:52.306Z,2.5
2022-12-08T23:44:02.865Z,2.7
2022-12-08T23:50:13.614Z,2.9
2022-12-08T23:56:28.594Z,2.9
