createdAt,value
2022-12-14T00:01:23.791Z,-4.80
2022-12-14T00:03:51.678Z,-4.80
2022-12-14T00:06:22.778Z,-4.80
2022-12-14T00:08:52.246Z,-4.80
2022-12-14T00:11:22.238Z,-4.70
2022-12-14T00:13:53.702Z,-4.70
2022-12-14T00:16:21.068Z,-4.60
2022-12-14T00:18:52.865Z,-4.60
2022-12-14T00:21:20.937Z,-4.60
2022-12-14T00:23:50.130Z,-4.50
2022-12-14T00:26:25.669Z,-4.50
2022-12-14T00:28:54.326Z,-4.50
2022-12-14T00:31:23.181Z,-4.60
2022-12-14T00:33:50.364Z,-4.60
2022-12-14T00:36:17.370Z,-4.60
2022-12-14T00:38:44.413Z,-4.60
2022-12-14T00:41:12.495Z,-4.60
2022-12-14T00:43:39.730Z,-4.50
2022-12-14T00:46:06.608Z,-4.50
2022-12-14T00:48:33.764Z,-4.40
2022-12-14T00:51:00.629Z,-4.40
2022-12-14T00:53:27.249Z,-4.40
2022-12-14T00:55:53.845Z,-4.30
2022-12-14T00:58:23.595Z,-4.30
2022-12-14T01:01:15.016Z,-4.20
2022-12-14T01:03:41.843Z,-4.10
2022-12-14T01:06:20.007Z,-4.10
2022-12-14T01:08:47.744Z,-4.00
2022-12-14T01:11:15.490Z,-4.00
2022-12-14T01:13:42.312Z,-3.90
2022-12-14T01:16:14.727Z,-3.90
2022-12-14T01:18:43.315Z,-3.90
2022-12-14T01:21:22.403Z,-3.90
2022-12-14T01:23:52.699Z,-3.90
2022-12-14T01:26:20.194Z,-4.00
2022-12-14T01:28:56.123Z,-4.10
2022-12-14T01:31:27.297Z,-4.00
2022-12-14T01:33:54.078Z,-3.90
2022-12-14T01:36:23.175Z,-3.80
2022-12-14T01:38:54.353Z,-3.80
2022-12-14T01:41:28.229Z,-3.60
2022-12-14T01:43:54.893Z,-3.50
2022-12-14T01:46:35.072Z,-3.50
2022-12-14T01:49:14.898Z,-3.50
2022-12-14T01:51:46.718Z,-3.60
2022-12-14T01:54:15.979Z,-3.70
2022-12-14T01:56:44.697Z,-3.80
2022-12-14T01:59:18.845Z,-3.80
2022-12-14T02:01:46.194Z,-3.80
2022-12-14T02:04:17.033Z,-4.00
2022-12-14T02:06:45.323Z,-4.00
2022-12-14T02:09:19.588Z,-4.00
2022-12-14T02:12:04.230Z,-4.10
2022-12-14T02:14:30.849Z,-4.00
2022-12-14T02:16:58.313Z,-3.90
2022-12-14T02:19:25.018Z,-3.70
2022-12-14T02:22:19.430Z,-3.70
2022-12-14T02:25:07.128Z,-3.60
2022-12-14T02:27:56.174Z,-3.60
2022-12-14T02:30:27.330Z,-3.60
2022-12-14T02:33:38.305Z,-3.70
2022-12-14T02:36:04.968Z,-3.70
2022-12-14T02:38:43.445Z,-3.80
2022-12-14T02:41:22.096Z,-3.80
2022-12-14T02:44:16.742Z,-3.80
2022-12-14T02:47:03.562Z,-4.00
2022-12-14T02:49:49.504Z,-4.00
2022-12-14T02:52:31.446Z,-4.00
2022-12-14T02:55:14.107Z,-4.00
2022-12-14T02:57:46.783Z,-4.10
2022-12-14T03:00:13.855Z,-4.10
2022-12-14T03:02:43.724Z,-4.10
2022-12-14T03:05:10.958Z,-4.10
2022-12-14T03:07:48.798Z,-4.00
2022-12-14T03:10:30.820Z,-4.00
2022-12-14T03:13:25.378Z,-4.10
2022-12-14T03:16:18.536Z,-4.10
2022-12-14T03:18:59.034Z,-4.10
2022-12-14T03:21:31.617Z,-4.10
2022-12-14T03:24:02.238Z,-4.20
2022-12-14T03:26:32.353Z,-4.30
2022-12-14T03:29:06.237Z,-4.30
2022-12-14T03:31:44.116Z,-4.40
2022-12-14T03:34:19.451Z,-4.50
2022-12-14T03:36:54.287Z,-4.50
2022-12-14T03:39:30.573Z,-4.50
2022-12-14T03:42:05.943Z,-4.50
2022-12-14T03:45:20.437Z,-4.60
2022-12-14T03:48:12.084Z,-4.60
2022-12-14T03:50:47.739Z,-4.60
2022-12-14T03:53:41.088Z,-4.60
2022-12-14T03:56:26.429Z,-4.60
2022-12-14T03:59:16.048Z,-4.70
2022-12-14T04:02:07.382Z,-4.80
2022-12-14T04:05:04.926Z,-4.80
2022-12-14T04:08:02.530Z,-4.80
2022-12-14T04:10:54.602Z,-4.70
2022-12-14T04:13:49.214Z,-4.80
2022-12-14T04:16:41.235Z,-4.80
2022-12-14T04:19:24.691Z,-4.80
2022-12-14T04:22:01.722Z,-4.70
2022-12-14T04:25:02.512Z,-4.70
2022-12-14T04:27:43.382Z,-4.70
2022-12-14T04:30:12.664Z,-4.70
2022-12-14T04:33:00.201Z,-4.70
2022-12-14T04:35:35.371Z,-4.70
2022-12-14T04:38:16.266Z,-4.70
2022-12-14T04:40:51.956Z,-4.70
2022-12-14T04:43:26.760Z,-4.60
2022-12-14T04:46:00.856Z,-4.60
2022-12-14T04:48:32.105Z,-4.60
2022-12-14T04:51:15.106Z,-4.40
2022-12-14T04:53:46.979Z,-4.50
2022-12-14T04:56:25.786Z,-4.40
2022-12-14T04:58:52.823Z,-4.50
2022-12-14T05:01:48.931Z,-4.50
2022-12-14T05:04:38.211Z,-4.50
2022-12-14T05:07:10.599Z,-4.60
2022-12-14T05:09:47.042Z,-4.70
2022-12-14T05:12:28.342Z,-4.70
2022-12-14T05:15:10.452Z,-4.80
2022-12-14T05:17:39.176Z,-4.80
2022-12-14T05:20:12.713Z,-4.90
2022-12-14T05:22:40.172Z,-4.80
2022-12-14T05:25:07.239Z,-4.80
2022-12-14T05:27:33.977Z,-4.80
2022-12-14T05:30:00.624Z,-4.80
2022-12-14T05:32:29.315Z,-5.00
2022-12-14T05:34:55.967Z,-4.90
2022-12-14T05:37:22.910Z,-5.00
2022-12-14T05:39:50.145Z,-5.00
2022-12-14T05:42:17.022Z,-4.90
2022-12-14T05:44:43.670Z,-4.90
2022-12-14T05:47:10.634Z,-4.80
2022-12-14T05:49:37.298Z,-4.90
2022-12-14T05:52:04.291Z,-4.90
2022-12-14T05:54:30.935Z,-4.90
2022-12-14T05:56:57.595Z,-4.90
2022-12-14T05:59:24.306Z,-5.00
2022-12-14T06:01:51.204Z,-5.00
2022-12-14T06:04:18.635Z,-4.90
2022-12-14T06:06:45.767Z,-4.90
2022-12-14T06:09:17.558Z,-4.90
2022-12-14T06:11:45.669Z,-5.00
2022-12-14T06:14:13.580Z,-5.00
2022-12-14T06:16:42.428Z,-5.10
2022-12-14T06:19:10.417Z,-5.00
2022-12-14T06:21:39.081Z,-5.10
2022-12-14T06:24:06.977Z,-5.10
2022-12-14T06:26:36.794Z,-5.10
2022-12-14T06:29:04.065Z,-5.10
2022-12-14T06:31:32.383Z,-5.10
2022-12-14T06:34:01.615Z,-5.00
2022-12-14T06:36:32.325Z,-5.10
2022-12-14T06:39:02.861Z,-5.00
2022-12-14T06:41:29.798Z,-5.00
2022-12-14T06:43:57.111Z,-5.10
2022-12-14T06:46:24.586Z,-5.10
2022-12-14T06:48:55.514Z,-5.10
2022-12-14T06:51:23.445Z,-5.10
2022-12-14T06:53:51.893Z,-5.10
2022-12-14T06:56:20.060Z,-5.10
2022-12-14T06:58:47.164Z,-5.10
2022-12-14T07:01:20.690Z,-5.10
2022-12-14T07:03:49.545Z,-5.10
2022-12-14T07:06:16.681Z,-5.10
2022-12-14T07:08:43.687Z,-5.10
2022-12-14T07:11:15.352Z,-5.10
2022-12-14T07:13:42.531Z,-5.10
2022-12-14T07:16:16.116Z,-5.00
2022-12-14T07:18:42.865Z,-5.00
2022-12-14T07:21:15.748Z,-5.10
2022-12-14T07:23:44.603Z,-5.10
2022-12-14T07:26:14.898Z,-5.20
2022-12-14T07:28:42.638Z,-5.20
2022-12-14T07:31:28.710Z,-5.20
2022-12-14T07:33:58.813Z,-5.10
2022-12-14T07:36:27.135Z,-5.00
2022-12-14T07:38:55.620Z,-5.00
2022-12-14T07:41:32.277Z,-5.00
2022-12-14T07:44:00.709Z,-5.00
2022-12-14T07:46:29.659Z,-5.00
2022-12-14T07:48:58.028Z,-5.00
2022-12-14T07:51:27.435Z,-5.00
2022-12-14T07:53:54.751Z,-4.90
2022-12-14T07:56:24.939Z,-5.00
2022-12-14T07:58:52.441Z,-5.00
2022-12-14T08:01:20.747Z,-4.90
2022-12-14T08:03:51.010Z,-4.90
2022-12-14T08:06:19.583Z,-4.90
2022-12-14T08:08:46.562Z,-4.90
2022-12-14T08:11:14.595Z,-4.80
2022-12-14T08:13:43.192Z,-4.90
2022-12-14T08:16:15.398Z,-4.90
2022-12-14T08:18:43.715Z,-4.90
2022-12-14T08:21:12.682Z,-4.90
2022-12-14T08:23:41.291Z,-5.00
2022-12-14T08:26:08.430Z,-5.00
2022-12-14T08:28:36.137Z,-5.00
2022-12-14T08:31:11.403Z,-5.00
2022-12-14T08:33:39.890Z,-4.90
2022-12-14T08:36:09.184Z,-4.90
2022-12-14T08:38:37.108Z,-4.90
2022-12-14T08:41:05.206Z,-4.80
2022-12-14T08:43:32.807Z,-4.70
2022-12-14T08:45:59.683Z,-4.70
2022-12-14T08:48:26.377Z,-4.70
2022-12-14T08:50:53.383Z,-4.70
2022-12-14T08:53:20.747Z,-4.60
2022-12-14T08:55:47.395Z,-4.70
2022-12-14T08:58:14.542Z,-4.50
2022-12-14T09:00:41.357Z,-4.40
2022-12-14T09:03:08.222Z,-4.30
2022-12-14T09:05:35.201Z,-4.40
2022-12-14T09:08:01.868Z,-4.50
2022-12-14T09:10:28.539Z,-4.30
2022-12-14T09:12:55.162Z,-4.30
2022-12-14T09:15:21.860Z,-4.40
2022-12-14T09:17:49.788Z,-4.20
2022-12-14T09:20:16.939Z,-4.10
2022-12-14T09:22:43.659Z,-4.10
2022-12-14T09:25:10.435Z,-4.10
2022-12-14T09:27:37.075Z,-4.00
2022-12-14T09:30:04.118Z,-4.00
2022-12-14T09:32:30.940Z,-3.90
2022-12-14T09:34:59.661Z,-3.90
2022-12-14T09:37:26.360Z,-4.10
2022-12-14T09:39:53.067Z,-4.10
2022-12-14T09:42:43.372Z,-4.00
2022-12-14T09:45:30.909Z,-3.90
2022-12-14T09:48:04.862Z,-3.90
2022-12-14T09:50:32.541Z,-3.80
2022-12-14T09:53:03.046Z,-3.70
2022-12-14T09:55:38.823Z,-3.60
2022-12-14T09:58:20.072Z,-3.50
2022-12-14T10:01:10.707Z,-3.50
2022-12-14T10:03:53.708Z,-3.40
2022-12-14T10:06:52.878Z,-3.40
2022-12-14T10:09:22.531Z,-3.50
2022-12-14T10:12:23.110Z,-3.60
2022-12-14T10:15:18.961Z,-3.70
2022-12-14T10:18:00.209Z,-3.70
2022-12-14T10:20:48.249Z,-3.60
2022-12-14T10:23:22.772Z,-3.60
2022-12-14T10:25:54.246Z,-3.60
2022-12-14T10:28:43.224Z,-3.60
2022-12-14T10:31:15.070Z,-3.70
2022-12-14T10:33:46.479Z,-3.80
2022-12-14T10:36:22.644Z,-3.90
2022-12-14T10:39:02.232Z,-3.80
2022-12-14T10:41:43.649Z,-3.80
2022-12-14T10:44:39.170Z,-3.70
2022-12-14T10:47:19.071Z,-3.60
2022-12-14T10:50:01.530Z,-3.50
2022-12-14T10:52:36.531Z,-3.40
2022-12-14T10:55:11.133Z,-3.40
2022-12-14T10:57:37.714Z,-3.30
2022-12-14T11:00:22.663Z,-3.30
2022-12-14T11:02:54.623Z,-3.20
2022-12-14T11:05:44.459Z,-3.10
2022-12-14T11:08:43.523Z,-3.00
2022-12-14T11:11:23.926Z,-3.10
2022-12-14T11:14:05.913Z,-3.20
2022-12-14T11:16:39.192Z,-3.00
2022-12-14T11:19:16.880Z,-3.00
2022-12-14T11:21:44.468Z,-2.90
2022-12-14T11:24:23.568Z,-3.00
2022-12-14T11:26:53.462Z,-3.00
2022-12-14T11:29:28.800Z,-3.10
2022-12-14T11:31:56.013Z,-3.20
2022-12-14T11:34:38.165Z,-3.10
2022-12-14T11:37:14.626Z,-3.00
2022-12-14T11:39:42.601Z,-3.10
2022-12-14T11:42:17.400Z,-3.10
2022-12-14T11:44:45.797Z,-2.80
2022-12-14T11:47:18.023Z,-2.90
2022-12-14T11:49:54.309Z,-2.90
2022-12-14T11:52:38.484Z,-2.70
2022-12-14T11:55:14.759Z,-2.70
2022-12-14T11:57:51.485Z,-2.50
2022-12-14T12:00:25.401Z,-2.50
2022-12-14T12:03:01.892Z,-2.40
2022-12-14T12:05:32.584Z,-2.20
2022-12-14T12:08:02.031Z,-2.20
2022-12-14T12:10:40.239Z,-2.10
2022-12-14T12:13:21.983Z,-2.00
2022-12-14T12:16:05.464Z,-2.10
2022-12-14T12:19:00.345Z,-2.10
2022-12-14T12:21:31.973Z,-2.00
2022-12-14T12:24:09.174Z,-2.00
2022-12-14T12:26:41.007Z,-2.30
2022-12-14T12:29:26.549Z,-2.30
2022-12-14T12:32:14.563Z,-2.30
2022-12-14T12:34:51.204Z,-2.40
2022-12-14T12:37:28.465Z,-2.20
2022-12-14T12:40:04.499Z,-2.20
2022-12-14T12:42:53.505Z,-2.10
2022-12-14T12:45:26.270Z,-2.00
2022-12-14T12:48:00.509Z,-1.90
2022-12-14T12:50:33.717Z,-2.00
2022-12-14T12:53:16.577Z,-2.20
2022-12-14T12:55:54.945Z,-2.20
2022-12-14T12:58:29.693Z,-2.10
2022-12-14T13:01:01.796Z,-1.90
2022-12-14T13:03:41.286Z,-1.80
2022-12-14T13:06:32.270Z,-1.90
2022-12-14T13:09:02.402Z,-1.90
2022-12-14T13:11:38.088Z,-2.00
2022-12-14T13:14:38.157Z,-2.00
2022-12-14T13:17:14.311Z,-2.00
2022-12-14T13:19:52.342Z,-2.10
2022-12-14T13:22:30.192Z,-2.20
2022-12-14T13:25:02.715Z,-2.20
2022-12-14T13:27:44.280Z,-2.20
2022-12-14T13:30:40.801Z,-2.30
2022-12-14T13:33:23.041Z,-2.30
2022-12-14T13:36:23.880Z,-2.40
2022-12-14T13:39:26.700Z,-2.40
2022-12-14T13:42:07.056Z,-2.30
2022-12-14T13:44:56.815Z,-2.30
2022-12-14T13:47:31.110Z,-2.30
2022-12-14T13:52:49.312Z,-2.20
2022-12-14T13:55:27.410Z,-2.30
2022-12-14T13:58:05.664Z,-2.30
2022-12-14T14:00:53.561Z,-2.30
2022-12-14T14:03:35.883Z,-2.30
2022-12-14T14:06:11.199Z,-2.30
2022-12-14T14:08:45.781Z,-2.50
2022-12-14T14:11:36.285Z,-2.60
2022-12-14T14:14:34.859Z,-2.50
2022-12-14T14:17:25.411Z,-2.50
2022-12-14T14:19:57.544Z,-2.50
2022-12-14T14:22:27.224Z,-2.50
2022-12-14T14:25:00.881Z,-2.50
2022-12-14T14:27:51.107Z,-2.50
2022-12-14T14:30:37.953Z,-2.40
2022-12-14T14:33:48.642Z,-2.40
2022-12-14T14:36:26.000Z,-2.50
2022-12-14T14:38:54.862Z,-2.60
2022-12-14T14:41:31.899Z,-2.60
2022-12-14T14:44:02.367Z,-2.70
2022-12-14T14:46:39.016Z,-2.80
2022-12-14T14:49:06.901Z,-2.80
2022-12-14T14:51:36.576Z,-2.80
2022-12-14T14:55:06.502Z,-2.80
2022-12-14T14:57:35.916Z,-3.00
2022-12-14T15:00:05.877Z,-3.10
2022-12-14T15:02:39.220Z,-3.20
2022-12-14T15:07:58.405Z,-3.30
2022-12-14T15:10:41.666Z,-3.40
2022-12-14T15:13:23.911Z,-3.50
2022-12-14T15:15:52.910Z,-3.50
2022-12-14T15:18:30.323Z,-3.60
2022-12-14T15:21:14.191Z,-3.60
2022-12-14T15:23:53.774Z,-3.80
2022-12-14T15:26:27.637Z,-3.90
2022-12-14T15:28:58.042Z,-3.90
2022-12-14T15:31:34.505Z,-3.90
2022-12-14T15:34:02.428Z,-3.80
2022-12-14T15:36:33.405Z,-3.80
2022-12-14T15:39:00.222Z,-4.00
2022-12-14T15:41:29.531Z,-4.10
2022-12-14T15:43:59.669Z,-3.90
2022-12-14T15:46:31.665Z,-4.10
2022-12-14T15:49:00.511Z,-4.30
2022-12-14T15:51:47.831Z,-4.50
2022-12-14T15:54:24.876Z,-4.70
2022-12-14T15:56:55.909Z,-4.80
2022-12-14T15:59:35.370Z,-4.80
2022-12-14T16:02:31.620Z,-4.90
2022-12-14T16:05:01.956Z,-5.00
2022-12-14T16:07:36.180Z,-5.10
2022-12-14T16:10:12.511Z,-5.20
2022-12-14T16:12:46.278Z,-5.20
2022-12-14T16:15:31.008Z,-5.20
2022-12-14T16:18:02.603Z,-5.20
2022-12-14T16:20:32.577Z,-5.20
2022-12-14T16:23:06.575Z,-5.20
2022-12-14T16:25:37.103Z,-5.20
2022-12-14T16:28:33.607Z,-5.20
2022-12-14T16:31:22.302Z,-5.40
2022-12-14T16:34:24.680Z,-5.40
2022-12-14T16:37:23.250Z,-5.70
2022-12-14T16:39:47.393Z,-5.80
2022-12-14T16:42:23.698Z,-6.00
2022-12-14T16:44:53.807Z,-6.10
2022-12-14T16:48:01.649Z,-6.20
2022-12-14T16:53:25.109Z,-6.20
2022-12-14T16:56:16.169Z,-6.40
2022-12-14T16:58:52.572Z,-6.40
2022-12-14T17:01:20.542Z,-6.50
2022-12-14T17:03:54.981Z,-6.50
2022-12-14T17:06:27.958Z,-6.60
2022-12-14T17:08:54.610Z,-6.60
2022-12-14T17:11:21.274Z,-6.60
2022-12-14T17:13:49.569Z,-6.60
2022-12-14T17:16:20.968Z,-6.60
2022-12-14T17:18:48.708Z,-6.70
2022-12-14T17:21:29.582Z,-6.70
2022-12-14T17:23:56.707Z,-6.70
2022-12-14T17:26:28.616Z,-6.80
2022-12-14T17:28:55.550Z,-6.80
2022-12-14T17:31:25.044Z,-6.80
2022-12-14T17:33:53.290Z,-6.90
2022-12-14T17:36:19.930Z,-7.00
2022-12-14T17:38:46.709Z,-7.00
2022-12-14T17:41:26.597Z,-7.00
2022-12-14T17:43:57.532Z,-7.10
2022-12-14T17:46:25.285Z,-7.10
2022-12-14T17:48:52.307Z,-7.20
2022-12-14T17:51:29.905Z,-7.20
2022-12-14T17:53:58.818Z,-7.20
2022-12-14T17:56:25.803Z,-7.20
2022-12-14T17:58:52.486Z,-7.20
2022-12-14T18:01:23.063Z,-7.20
2022-12-14T18:03:50.670Z,-7.20
2022-12-14T18:06:18.272Z,-7.40
2022-12-14T18:08:45.881Z,-7.50
2022-12-14T18:11:19.515Z,-7.50
2022-12-14T18:13:47.281Z,-7.50
2022-12-14T18:16:18.604Z,-7.50
2022-12-14T18:18:46.029Z,-7.50
2022-12-14T18:21:23.234Z,-7.40
2022-12-14T18:23:50.464Z,-7.40
2022-12-14T18:26:20.762Z,-7.50
2022-12-14T18:28:52.837Z,-7.50
2022-12-14T18:31:36.276Z,-7.60
2022-12-14T18:34:04.434Z,-7.50
2022-12-14T18:36:31.277Z,-7.70
2022-12-14T18:38:57.946Z,-7.80
2022-12-14T18:41:26.138Z,-7.90
2022-12-14T18:43:54.150Z,-7.80
2022-12-14T18:46:20.826Z,-7.90
2022-12-14T18:48:47.571Z,-8.00
2022-12-14T18:51:27.072Z,-8.10
2022-12-14T18:53:55.385Z,-8.00
2022-12-14T18:56:23.269Z,-8.00
2022-12-14T18:58:50.742Z,-8.10
2022-12-14T19:01:20.616Z,-8.10
2022-12-14T19:03:47.847Z,-8.10
2022-12-14T19:09:09.467Z,-8.10
2022-12-14T19:11:39.922Z,-8.10
2022-12-14T19:14:06.844Z,-8.00
2022-12-14T19:16:33.889Z,-7.90
2022-12-14T19:19:00.724Z,-7.90
2022-12-14T19:21:29.233Z,-7.90
2022-12-14T19:23:56.199Z,-7.90
2022-12-14T19:26:23.197Z,-7.90
2022-12-14T19:28:49.845Z,-8.10
2022-12-14T19:31:16.583Z,-8.10
2022-12-14T19:33:43.536Z,-8.10
2022-12-14T19:36:12.268Z,-8.10
2022-12-14T19:38:38.892Z,-8.20
2022-12-14T19:41:11.936Z,-8.20
2022-12-14T19:43:38.897Z,-8.20
2022-12-14T19:46:08.074Z,-8.10
2022-12-14T19:48:34.961Z,-8.20
2022-12-14T19:51:10.643Z,-8.30
2022-12-14T19:53:39.567Z,-8.20
2022-12-14T19:56:06.543Z,-8.10
2022-12-14T19:58:33.275Z,-8.00
2022-12-14T20:01:00.515Z,-8.10
2022-12-14T20:03:27.999Z,-8.20
2022-12-14T20:05:58.417Z,-8.30
2022-12-14T20:08:27.346Z,-8.20
2022-12-14T20:10:54.168Z,-8.20
2022-12-14T20:13:26.416Z,-8.10
2022-12-14T20:15:57.881Z,-8.20
2022-12-14T20:18:25.553Z,-8.20
2022-12-14T20:20:52.659Z,-8.40
2022-12-14T20:23:21.429Z,-8.30
2022-12-14T20:25:48.417Z,-8.40
2022-12-14T20:28:15.017Z,-8.40
2022-12-14T20:30:44.082Z,-8.40
2022-12-14T20:33:10.753Z,-8.40
2022-12-14T20:35:37.949Z,-8.40
2022-12-14T20:38:04.570Z,-8.30
2022-12-14T20:40:38.056Z,-8.40
2022-12-14T20:43:06.546Z,-8.40
2022-12-14T20:45:37.914Z,-8.40
2022-12-14T20:48:04.939Z,-8.40
2022-12-14T20:50:31.826Z,-8.40
2022-12-14T20:52:58.571Z,-8.50
2022-12-14T20:55:25.143Z,-8.50
2022-12-14T20:57:51.765Z,-8.60
2022-12-14T21:00:18.805Z,-8.50
2022-12-14T21:02:45.447Z,-8.50
2022-12-14T21:05:12.142Z,-8.50
2022-12-14T21:07:38.858Z,-8.60
2022-12-14T21:10:09.054Z,-8.60
2022-12-14T21:12:36.938Z,-8.70
2022-12-14T21:15:04.337Z,-8.70
2022-12-14T21:17:31.280Z,-8.70
2022-12-14T21:19:58.080Z,-8.70
2022-12-14T21:22:27.056Z,-8.50
2022-12-14T21:25:03.420Z,-8.60
2022-12-14T21:27:31.301Z,-8.50
2022-12-14T21:29:58.298Z,-8.40
2022-12-14T21:32:24.981Z,-8.20
2022-12-14T21:34:51.977Z,-8.30
2022-12-14T21:37:18.944Z,-8.40
2022-12-14T21:39:52.370Z,-8.20
2022-12-14T21:42:24.855Z,-7.90
2022-12-14T21:44:53.150Z,-7.80
2022-12-14T21:47:25.912Z,-7.70
2022-12-14T21:49:52.897Z,-7.50
2022-12-14T21:52:23.755Z,-7.40
2022-12-14T21:54:50.615Z,-7.20
2022-12-14T21:57:39.082Z,-7.10
2022-12-14T22:00:08.318Z,-7.00
2022-12-14T22:02:41.637Z,-7.20
2022-12-14T22:05:09.389Z,-7.20
2022-12-14T22:07:36.998Z,-7.30
2022-12-14T22:10:04.362Z,-7.40
2022-12-14T22:12:31.046Z,-7.50
2022-12-14T22:14:57.620Z,-7.40
2022-12-14T22:17:24.289Z,-7.30
2022-12-14T22:19:51.970Z,-7.10
2022-12-14T22:22:18.625Z,-7.10
2022-12-14T22:24:48.179Z,-7.10
2022-12-14T22:27:14.845Z,-7.20
2022-12-14T22:29:41.501Z,-7.20
2022-12-14T22:32:08.228Z,-7.20
2022-12-14T22:34:34.984Z,-7.00
2022-12-14T22:37:01.612Z,-7.00
2022-12-14T22:39:28.320Z,-7.10
2022-12-14T22:41:54.935Z,-7.10
2022-12-14T22:44:21.729Z,-7.20
2022-12-14T22:46:49.790Z,-7.20
2022-12-14T22:49:18.250Z,-7.20
2022-12-14T22:51:45.366Z,-7.20
2022-12-14T22:54:22.701Z,-7.20
2022-12-14T22:57:04.034Z,-7.40
2022-12-14T22:59:38.760Z,-7.30
2022-12-14T23:02:05.764Z,-7.40
2022-12-14T23:04:32.568Z,-7.40
2022-12-14T23:06:59.231Z,-7.40
2022-12-14T23:09:44.709Z,-7.50
2022-12-14T23:12:29.899Z,-7.60
2022-12-14T23:15:15.315Z,-7.50
2022-12-14T23:18:00.532Z,-7.60
2022-12-14T23:20:46.054Z,-7.50
2022-12-14T23:23:31.854Z,-7.80
2022-12-14T23:26:22.099Z,-8.10
2022-12-14T23:29:07.453Z,-8.10
2022-12-14T23:31:52.732Z,-8.20
2022-12-14T23:34:38.075Z,-8.30
2022-12-14T23:37:23.425Z,-8.50
2022-12-14T23:40:08.697Z,-8.40
2022-12-14T23:42:53.886Z,-8.50
2022-12-14T23:45:39.383Z,-8.30
2022-12-14T23:48:24.769Z,-8.20
2022-12-14T23:51:09.823Z,-8.20
2022-12-14T23:53:55.161Z,-8.40
2022-12-14T23:56:40.480Z,-8.60
2022-12-14T23:59:31.554Z,-8.60
