createdAt,value
2022-11-07T09:18:57.471Z,2.28
2022-11-07T09:21:25.268Z,4.88
2022-11-07T09:23:52.682Z,4.63
2022-11-07T09:26:21.386Z,5.45
2022-11-07T09:28:52.362Z,4.82
2022-11-07T09:31:22.254Z,5.18
2022-11-07T09:33:49.774Z,3.17
2022-11-07T09:36:17.157Z,3.22
2022-11-07T09:38:44.547Z,3.08
2022-11-07T09:41:41.227Z,22.35
2022-11-07T09:44:26.643Z,4.07
2022-11-07T09:47:20.873Z,3.22
2022-11-07T09:49:55.210Z,3.60
2022-11-07T09:52:31.789Z,2.53
2022-11-07T09:55:09.423Z,4.30
2022-11-07T09:57:38.196Z,1.58
2022-11-07T10:00:15.217Z,2.00
2022-11-07T10:02:54.366Z,6.15
2022-11-07T10:06:03.766Z,3.13
2022-11-07T10:08:52.354Z,4.05
2022-11-07T10:11:43.579Z,3.83
2022-11-07T10:14:19.663Z,3.80
2022-11-07T10:17:16.906Z,3.17
2022-11-07T10:20:27.922Z,2.65
2022-11-07T10:23:30.038Z,3.70
2022-11-07T10:26:24.138Z,1.85
2022-11-07T10:29:11.863Z,3.28
2022-11-07T10:32:03.326Z,3.20
2022-11-07T10:34:50.043Z,5.70
2022-11-07T10:37:21.213Z,7.70
2022-11-07T10:39:48.598Z,4.40
2022-11-07T10:42:31.119Z,3.47
2022-11-07T10:44:59.921Z,7.63
2022-11-07T10:47:28.473Z,6.65
2022-11-07T10:50:01.544Z,4.63
2022-11-07T10:52:30.801Z,5.45
2022-11-07T10:55:15.519Z,4.28
2022-11-07T10:57:46.087Z,4.55
2022-11-07T11:00:33.918Z,5.47
2022-11-07T11:03:02.505Z,5.82
2022-11-07T11:05:44.497Z,2.38
2022-11-07T11:08:22.885Z,5.60
2022-11-07T11:11:29.465Z,5.05
2022-11-07T11:14:09.055Z,5.15
2022-11-07T11:16:40.097Z,4.47
2022-11-07T11:19:28.278Z,2.50
2022-11-07T11:21:58.643Z,2.90
2022-11-07T11:24:40.313Z,3.92
2022-11-07T11:27:23.314Z,5.13
2022-11-07T11:30:16.513Z,6.25
2022-11-07T11:32:59.800Z,3.22
2022-11-07T11:35:47.402Z,3.50
2022-11-07T11:38:27.661Z,5.78
2022-11-07T11:41:14.825Z,3.70
2022-11-07T11:43:58.959Z,1.95
2022-11-07T11:47:02.444Z,3.97
2022-11-07T11:49:47.881Z,5.47
2022-11-07T11:52:28.105Z,2.53
2022-11-07T11:54:57.336Z,3.00
2022-11-07T11:57:45.497Z,4.57
2022-11-07T12:00:20.289Z,2.35
2022-11-07T12:03:21.728Z,6.85
2022-11-07T12:06:07.971Z,4.95
2022-11-07T12:09:05.811Z,4.70
2022-11-07T12:12:13.775Z,5.10
2022-11-07T12:15:25.175Z,4.93
2022-11-07T12:18:20.059Z,1.17
2022-11-07T12:21:33.132Z,4.18
2022-11-07T12:27:40.256Z,4.95
2022-11-07T12:30:24.681Z,5.47
2022-11-07T12:32:57.682Z,7.28
2022-11-07T12:35:41.583Z,5.95
2022-11-07T12:38:41.521Z,3.05
2022-11-07T12:41:14.018Z,4.32
2022-11-07T12:46:58.743Z,4.03
2022-11-07T12:50:02.229Z,8.57
2022-11-07T12:52:40.843Z,5.38
2022-11-07T12:55:33.248Z,3.20
2022-11-07T12:58:02.793Z,8.88
2022-11-07T13:00:30.736Z,3.83
2022-11-07T13:03:54.629Z,2.45
2022-11-07T13:07:27.033Z,4.38
2022-11-07T13:10:20.542Z,3.13
2022-11-07T13:13:21.515Z,3.97
2022-11-07T13:16:14.205Z,4.70
2022-11-07T13:18:36.170Z,11.40
2022-11-07T13:21:06.913Z,4.20
2022-11-07T13:23:34.178Z,4.68
2022-11-07T13:26:25.927Z,3.20
2022-11-07T13:29:02.475Z,3.95
2022-11-07T13:31:34.511Z,2.58
2022-11-07T13:34:20.550Z,2.95
2022-11-07T13:36:50.811Z,4.82
2022-11-07T13:39:20.641Z,2.50
2022-11-07T13:41:49.161Z,6.40
2022-11-07T13:44:26.533Z,2.92
2022-11-07T13:47:02.869Z,4.28
2022-11-07T13:50:20.535Z,3.33
2022-11-07T13:53:29.086Z,3.63
2022-11-07T13:56:35.721Z,4.63
2022-11-07T13:59:37.008Z,3.53
2022-11-07T14:02:29.458Z,1.73
2022-11-07T14:05:17.310Z,3.72
2022-11-07T14:08:04.853Z,4.43
2022-11-07T14:14:55.768Z,1.55
2022-11-07T14:24:33.710Z,2.90
2022-11-07T14:30:00.238Z,3.97
2022-11-07T14:32:33.530Z,2.88
2022-11-07T14:35:10.003Z,4.45
2022-11-07T14:37:40.316Z,2.85
2022-11-07T14:40:17.985Z,7.50
2022-11-07T14:42:46.841Z,3.95
2022-11-07T14:45:33.355Z,4.20
2022-11-07T14:48:13.481Z,4.82
2022-11-07T14:50:42.238Z,2.53
2022-11-07T14:53:33.778Z,8.00
2022-11-07T14:56:43.714Z,7.10
2022-11-07T14:59:59.080Z,2.78
2022-11-07T15:02:37.624Z,7.60
2022-11-07T15:05:44.985Z,3.17
2022-11-07T15:08:34.642Z,2.78
2022-11-07T15:11:35.869Z,6.55
2022-11-07T15:14:50.754Z,4.07
2022-11-07T15:17:49.874Z,3.70
2022-11-07T15:20:45.581Z,6.20
2022-11-07T15:23:23.439Z,6.22
2022-11-07T15:26:13.298Z,5.70
2022-11-07T15:29:14.868Z,3.72
2022-11-07T15:31:49.728Z,4.78
2022-11-07T15:34:33.735Z,5.00
2022-11-07T15:37:19.431Z,7.95
2022-11-07T15:39:47.464Z,6.97
2022-11-07T15:42:15.254Z,3.45
2022-11-07T15:44:43.512Z,8.88
2022-11-07T15:47:20.588Z,4.43
2022-11-07T15:49:48.730Z,5.60
2022-11-07T15:52:16.291Z,8.25
2022-11-07T15:54:44.120Z,4.20
2022-11-07T15:57:12.951Z,4.30
2022-11-07T15:59:47.014Z,6.90
2022-11-07T16:02:18.872Z,4.85
2022-11-07T16:04:46.504Z,9.10
2022-11-07T16:07:18.664Z,29.85
2022-11-07T16:09:48.807Z,18.08
2022-11-07T16:12:19.598Z,14.85
2022-11-07T16:14:47.076Z,12.80
2022-11-07T16:17:19.229Z,6.18
2022-11-07T16:19:46.702Z,17.33
2022-11-07T16:22:15.899Z,7.95
2022-11-07T16:24:47.556Z,9.52
2022-11-07T16:27:25.550Z,8.83
2022-11-07T16:30:49.780Z,13.73
2022-11-07T16:33:18.311Z,6.90
2022-11-07T16:35:50.602Z,7.10
2022-11-07T16:38:20.588Z,9.15
2022-11-07T16:40:47.976Z,6.18
2022-11-07T16:44:00.993Z,8.85
2022-11-07T16:46:35.517Z,9.98
2022-11-07T16:49:34.270Z,7.18
2022-11-07T16:52:09.946Z,7.78
2022-11-07T16:55:07.942Z,8.82
2022-11-07T16:57:37.365Z,7.55
2022-11-07T17:00:05.570Z,8.00
2022-11-07T17:02:33.020Z,5.55
2022-11-07T17:05:12.259Z,9.15
2022-11-07T17:07:42.710Z,9.32
2022-11-07T17:10:17.130Z,7.78
2022-11-07T17:12:44.571Z,6.38
2022-11-07T17:15:12.178Z,7.47
2022-11-07T17:17:46.347Z,11.27
2022-11-07T17:20:49.337Z,6.65
2022-11-07T17:23:11.767Z,8.55
2022-11-07T17:25:40.010Z,7.43
2022-11-07T17:28:07.961Z,6.70
2022-11-07T17:30:35.288Z,11.57
2022-11-07T17:33:03.680Z,4.72
2022-11-07T17:35:33.589Z,9.55
2022-11-07T17:38:02.258Z,6.40
2022-11-07T17:40:34.687Z,9.50
2022-11-07T17:43:03.123Z,6.95
2022-11-07T17:45:30.234Z,11.15
2022-11-07T17:47:57.740Z,11.85
2022-11-07T17:50:25.107Z,9.82
2022-11-07T17:52:53.534Z,9.35
2022-11-07T17:55:21.635Z,9.02
2022-11-07T17:57:49.446Z,8.88
2022-11-07T18:00:24.305Z,8.25
2022-11-07T18:02:53.031Z,7.47
2022-11-07T18:05:26.436Z,9.18
2022-11-07T18:07:56.452Z,9.23
2022-11-07T18:10:24.318Z,13.02
2022-11-07T18:12:51.940Z,8.70
2022-11-07T18:15:19.532Z,11.43
2022-11-07T18:17:47.302Z,12.45
2022-11-07T18:20:14.657Z,11.82
2022-11-07T18:22:42.731Z,13.15
2022-11-07T18:25:11.196Z,10.55
2022-11-07T18:27:39.293Z,12.60
2022-11-07T18:30:08.171Z,17.35
2022-11-07T18:32:36.827Z,15.63
2022-11-07T18:35:06.977Z,11.68
2022-11-07T18:37:34.874Z,15.43
2022-11-07T18:40:03.396Z,11.60
2022-11-07T18:42:31.178Z,13.63
2022-11-07T18:44:58.764Z,23.90
2022-11-07T18:47:26.507Z,13.95
2022-11-07T18:49:57.168Z,13.85
2022-11-07T18:52:25.701Z,13.27
2022-11-07T18:54:53.581Z,12.52
2022-11-07T18:57:23.016Z,15.70
2022-11-07T18:59:53.845Z,14.05
2022-11-07T19:02:29.118Z,16.67
2022-11-07T19:04:56.548Z,11.63
2022-11-07T19:07:24.034Z,16.23
2022-11-07T19:09:51.414Z,12.15
2022-11-07T19:12:24.869Z,12.80
2022-11-07T19:14:52.105Z,14.95
2022-11-07T19:17:19.381Z,16.27
2022-11-07T19:19:46.964Z,16.17
2022-11-07T19:22:15.013Z,13.25
2022-11-07T19:24:42.230Z,12.13
2022-11-07T19:27:09.455Z,14.75
2022-11-07T19:29:37.073Z,10.95
2022-11-07T19:32:06.135Z,12.25
2022-11-07T19:34:34.112Z,14.25
2022-11-07T19:37:01.786Z,25.60
2022-11-07T19:39:32.516Z,9.10
2022-11-07T19:41:59.798Z,11.30
2022-11-07T19:44:27.145Z,12.02
2022-11-07T19:46:54.399Z,8.38
2022-11-07T19:49:21.562Z,6.75
2022-11-07T19:51:49.005Z,6.93
2022-11-07T19:54:16.630Z,7.45
2022-11-07T19:56:44.704Z,10.25
2022-11-07T19:59:12.482Z,9.60
2022-11-07T20:01:40.154Z,10.80
2022-11-07T20:04:08.932Z,7.32
2022-11-07T20:06:38.671Z,7.22
2022-11-07T20:09:10.054Z,12.27
2022-11-07T20:11:38.064Z,5.10
2022-11-07T20:14:06.435Z,5.25
2022-11-07T20:16:37.292Z,6.50
2022-11-07T20:19:05.557Z,7.82
2022-11-07T20:21:33.910Z,6.78
2022-11-07T20:24:01.536Z,5.75
2022-11-07T20:26:30.825Z,8.73
2022-11-07T20:28:59.226Z,7.32
2022-11-07T20:31:30.742Z,7.68
2022-11-07T20:34:03.645Z,6.20
2022-11-07T20:36:31.800Z,11.60
2022-11-07T20:39:00.916Z,4.20
2022-11-07T20:41:28.436Z,6.00
2022-11-07T20:44:03.929Z,8.75
2022-11-07T20:46:34.813Z,6.05
2022-11-07T20:53:49.782Z,10.25
2022-11-07T20:56:20.477Z,6.82
2022-11-07T20:58:49.374Z,7.03
2022-11-07T21:01:21.522Z,5.40
2022-11-07T21:03:49.537Z,5.68
2022-11-07T21:06:19.452Z,8.63
2022-11-07T21:08:50.140Z,7.95
2022-11-07T21:11:19.075Z,4.60
2022-11-07T21:13:52.361Z,6.63
2022-11-07T21:16:22.098Z,10.20
2022-11-07T21:18:50.930Z,9.07
2022-11-07T21:21:27.794Z,6.63
2022-11-07T21:23:57.912Z,4.70
2022-11-07T21:26:39.016Z,5.68
2022-11-07T21:29:08.805Z,8.57
2022-11-07T21:31:39.728Z,4.38
2022-11-07T21:34:09.308Z,8.45
2022-11-07T21:36:36.666Z,8.10
2022-11-07T21:39:05.307Z,6.88
2022-11-07T21:41:34.346Z,9.95
2022-11-07T21:44:01.967Z,3.63
2022-11-07T21:46:34.326Z,6.68
2022-11-07T21:49:02.536Z,8.52
2022-11-07T21:51:33.160Z,12.18
2022-11-07T21:54:04.117Z,6.82
2022-11-07T21:56:39.450Z,10.77
2022-11-07T21:59:12.129Z,10.18
2022-11-07T22:01:48.935Z,6.32
2022-11-07T22:04:22.591Z,3.65
2022-11-07T22:06:59.338Z,8.60
2022-11-07T22:09:27.484Z,11.25
2022-11-07T22:11:55.384Z,8.25
2022-11-07T22:14:23.462Z,13.20
2022-11-07T22:16:51.885Z,9.73
2022-11-07T22:19:19.508Z,10.45
2022-11-07T22:21:49.463Z,13.55
2022-11-07T22:24:16.989Z,13.02
2022-11-07T22:26:44.397Z,12.75
2022-11-07T22:29:12.029Z,14.38
2022-11-07T22:31:39.364Z,11.20
2022-11-07T22:34:07.017Z,11.32
2022-11-07T22:36:34.276Z,8.45
2022-11-07T22:39:01.772Z,14.95
2022-11-07T22:41:29.493Z,17.63
2022-11-07T22:43:58.324Z,15.27
2022-11-07T22:46:29.507Z,9.27
2022-11-07T22:48:59.132Z,19.17
2022-11-07T22:51:31.206Z,9.75
2022-11-07T22:54:05.773Z,11.65
2022-11-07T22:56:35.372Z,12.65
2022-11-07T22:59:11.675Z,11.93
2022-11-07T23:01:42.378Z,11.20
2022-11-07T23:04:32.894Z,16.60
2022-11-07T23:07:01.162Z,9.98
2022-11-07T23:09:28.541Z,10.77
2022-11-07T23:11:55.749Z,14.15
2022-11-07T23:28:21.805Z,6.18
2022-11-07T23:30:52.980Z,11.73
2022-11-07T23:33:20.353Z,7.15
2022-11-07T23:35:49.218Z,8.18
2022-11-07T23:38:17.447Z,9.13
2022-11-07T23:40:44.738Z,6.25
2022-11-07T23:43:11.953Z,2.63
2022-11-07T23:45:57.830Z,5.57
2022-11-07T23:48:43.871Z,7.00
2022-11-07T23:51:13.460Z,9.73
2022-11-07T23:53:59.118Z,4.85
2022-11-07T23:56:28.662Z,5.82
2022-11-07T23:59:15.133Z,7.60
