createdAt,value
2023-08-10T00:00:02.223Z,101497.13
2023-08-10T00:00:17.498Z,101499.69
2023-08-10T00:00:51.230Z,101496.16
2023-08-10T00:01:19.247Z,101505.91
2023-08-10T00:01:31.949Z,101497.13
2023-08-10T00:01:44.733Z,101501.53
2023-08-10T00:01:57.346Z,101497.00
2023-08-10T00:02:09.946Z,101500.66
2023-08-10T00:02:22.495Z,101496.16
2023-08-10T00:02:35.029Z,101503.34
2023-08-10T00:02:48.656Z,101500.66
2023-08-10T00:03:01.388Z,101501.53
2023-08-10T00:03:14.052Z,101501.53
2023-08-10T00:03:26.769Z,101501.53
2023-08-10T00:03:39.738Z,101498.84
2023-08-10T00:03:52.471Z,101501.53
2023-08-10T00:04:05.417Z,101504.22
2023-08-10T00:04:17.957Z,101506.91
2023-08-10T00:04:30.756Z,101499.69
2023-08-10T00:04:44.324Z,101496.16
2023-08-10T00:04:56.836Z,101500.66
2023-08-10T00:05:10.923Z,101502.50
2023-08-10T00:05:23.507Z,101503.34
2023-08-10T00:05:36.206Z,101498.84
2023-08-10T00:05:48.768Z,101501.53
2023-08-10T00:06:01.311Z,101495.28
2023-08-10T00:06:13.901Z,101498.84
2023-08-10T00:06:27.558Z,101499.69
2023-08-10T00:06:40.636Z,101496.16
2023-08-10T00:06:53.291Z,101502.38
2023-08-10T00:07:06.047Z,101502.38
2023-08-10T00:07:19.445Z,101498.84
2023-08-10T00:07:32.054Z,101502.38
2023-08-10T00:07:44.687Z,101501.53
2023-08-10T00:07:58.324Z,101505.06
2023-08-10T00:08:11.198Z,101511.31
2023-08-10T00:08:23.849Z,101504.94
2023-08-10T00:08:36.698Z,101502.25
2023-08-10T00:08:51.187Z,101498.69
2023-08-10T00:09:03.968Z,101496.88
2023-08-10T00:09:16.743Z,101500.41
2023-08-10T00:09:29.332Z,101504.94
2023-08-10T00:09:42.915Z,101502.25
2023-08-10T00:09:55.488Z,101501.38
2023-08-10T00:10:09.843Z,101507.66
2023-08-10T00:10:22.470Z,101502.25
2023-08-10T00:10:35.127Z,101503.22
2023-08-10T00:10:48.865Z,101505.91
2023-08-10T00:11:02.832Z,101505.06
2023-08-10T00:11:15.404Z,101515.00
2023-08-10T00:11:28.083Z,101506.91
2023-08-10T00:11:41.846Z,101502.50
2023-08-10T00:11:54.426Z,101504.22
2023-08-10T00:12:07.877Z,101501.53
2023-08-10T00:12:20.855Z,101501.53
2023-08-10T00:12:33.453Z,101505.19
2023-08-10T00:12:46.062Z,101506.03
2023-08-10T00:12:58.686Z,101505.19
2023-08-10T00:13:12.282Z,101511.41
2023-08-10T00:13:24.877Z,101502.50
2023-08-10T00:13:37.989Z,101508.88
2023-08-10T00:13:50.601Z,101507.28
2023-08-10T00:14:04.610Z,101506.41
2023-08-10T00:14:17.221Z,101503.72
2023-08-10T00:14:29.855Z,101507.41
2023-08-10T00:14:42.654Z,101502.00
2023-08-10T00:14:55.249Z,101504.72
2023-08-10T00:15:08.334Z,101507.41
2023-08-10T00:15:21.905Z,101506.56
2023-08-10T00:15:34.546Z,101508.38
2023-08-10T00:15:47.188Z,101517.31
2023-08-10T00:15:59.747Z,101507.50
2023-08-10T00:16:12.646Z,101510.22
2023-08-10T00:16:25.291Z,101503.97
2023-08-10T00:16:37.947Z,101514.75
2023-08-10T00:16:51.543Z,101507.63
2023-08-10T00:17:04.783Z,101504.94
2023-08-10T00:17:18.096Z,101510.22
2023-08-10T00:17:31.742Z,101506.66
2023-08-10T00:17:44.432Z,101513.00
2023-08-10T00:17:57.387Z,101509.47
2023-08-10T00:18:10.405Z,101511.31
2023-08-10T00:18:23.189Z,101516.69
2023-08-10T00:18:35.845Z,101508.75
2023-08-10T00:18:48.513Z,101507.91
2023-08-10T00:19:02.210Z,101512.31
2023-08-10T00:19:15.849Z,101510.59
2023-08-10T00:19:28.433Z,101512.44
2023-08-10T00:19:41.008Z,101507.91
2023-08-10T00:19:53.613Z,101512.44
2023-08-10T00:20:09.493Z,101508.03
2023-08-10T00:20:22.076Z,101508.03
2023-08-10T00:20:34.677Z,101503.66
2023-08-10T00:20:47.591Z,101509.88
2023-08-10T00:21:00.875Z,101506.34
2023-08-10T00:21:14.495Z,101508.19
2023-08-10T00:21:27.100Z,101508.19
2023-08-10T00:21:39.863Z,101502.91
2023-08-10T00:21:52.468Z,101509.13
2023-08-10T00:22:05.322Z,101506.44
2023-08-10T00:22:18.162Z,101517.22
2023-08-10T00:22:30.739Z,101507.44
2023-08-10T00:22:43.311Z,101508.41
2023-08-10T00:22:57.384Z,101513.78
2023-08-10T00:23:10.054Z,101506.56
2023-08-10T00:23:22.635Z,101513.78
2023-08-10T00:23:35.202Z,101511.09
2023-08-10T00:23:47.799Z,101510.25
2023-08-10T00:24:00.636Z,101511.94
2023-08-10T00:24:13.219Z,101515.63
2023-08-10T00:24:25.824Z,101508.41
2023-08-10T00:24:39.996Z,101512.94
2023-08-10T00:24:52.997Z,101515.63
2023-08-10T00:25:06.610Z,101513.94
2023-08-10T00:25:19.330Z,101517.47
2023-08-10T00:25:31.897Z,101509.53
2023-08-10T00:25:44.449Z,101510.38
2023-08-10T00:25:57.026Z,101513.22
2023-08-10T00:26:10.949Z,101513.06
2023-08-10T00:26:24.772Z,101512.22
2023-08-10T00:26:37.326Z,101517.72
2023-08-10T00:26:50.007Z,101513.22
2023-08-10T00:27:02.643Z,101508.81
2023-08-10T00:27:15.523Z,101508.81
2023-08-10T00:27:28.102Z,101515.03
2023-08-10T00:27:40.727Z,101509.66
2023-08-10T00:27:54.625Z,101517.72
2023-08-10T00:28:07.471Z,101521.41
2023-08-10T00:28:21.039Z,101513.34
2023-08-10T00:28:34.259Z,101522.25
2023-08-10T00:28:46.915Z,101515.19
2023-08-10T00:28:59.703Z,101515.19
2023-08-10T00:29:12.304Z,101514.28
2023-08-10T00:29:25.138Z,101514.28
2023-08-10T00:29:37.751Z,101514.28
2023-08-10T00:29:50.377Z,101514.28
2023-08-10T00:30:04.131Z,101513.44
2023-08-10T00:30:16.943Z,101512.59
2023-08-10T00:30:29.654Z,101510.88
2023-08-10T00:30:42.328Z,101516.25
2023-08-10T00:30:55.032Z,101514.44
2023-08-10T00:31:09.277Z,101513.56
2023-08-10T00:31:22.013Z,101517.13
2023-08-10T00:31:34.826Z,101501.13
2023-08-10T00:31:47.622Z,101511.88
2023-08-10T00:32:01.444Z,101509.19
2023-08-10T00:32:14.181Z,101510.03
2023-08-10T00:32:26.824Z,101516.41
2023-08-10T00:32:39.684Z,101510.03
2023-08-10T00:32:52.370Z,101512.88
2023-08-10T00:33:05.735Z,101505.75
2023-08-10T00:33:31.658Z,101512.16
2023-08-10T00:33:49.372Z,101513.09
2023-08-10T00:34:02.410Z,101510.53
2023-08-10T00:34:15.037Z,101508.84
2023-08-10T00:34:27.745Z,101517.88
2023-08-10T00:34:40.325Z,101517.03
2023-08-10T00:34:53.205Z,101511.81
2023-08-10T00:35:06.572Z,101513.59
2023-08-10T00:35:19.437Z,101509.22
2023-08-10T00:35:32.490Z,101521.94
2023-08-10T00:35:46.318Z,101512.16
2023-08-10T00:36:00.314Z,101511.31
2023-08-10T00:36:12.879Z,101511.41
2023-08-10T00:36:25.483Z,101517.78
2023-08-10T00:36:38.069Z,101516.94
2023-08-10T00:36:50.702Z,101510.72
2023-08-10T00:37:03.892Z,101510.00
2023-08-10T00:37:16.654Z,101507.41
2023-08-10T00:37:30.245Z,101510.97
2023-08-10T00:37:42.849Z,101510.09
2023-08-10T00:37:56.069Z,101509.25
2023-08-10T00:38:08.666Z,101509.25
2023-08-10T00:38:21.241Z,101503.88
2023-08-10T00:38:34.301Z,101509.38
2023-08-10T00:38:47.449Z,101509.50
2023-08-10T00:39:01.008Z,101504.13
2023-08-10T00:39:13.667Z,101509.50
2023-08-10T00:39:26.235Z,101507.81
2023-08-10T00:39:39.086Z,101511.44
2023-08-10T00:39:51.661Z,101506.06
2023-08-10T00:40:04.995Z,101508.75
2023-08-10T00:40:17.765Z,101511.44
2023-08-10T00:40:30.331Z,101516.84
2023-08-10T00:40:42.957Z,101506.06
2023-08-10T00:40:55.598Z,101506.06
2023-08-10T00:41:09.861Z,101504.38
2023-08-10T00:41:24.131Z,101506.22
2023-08-10T00:41:36.770Z,101504.38
2023-08-10T00:41:50.081Z,101504.38
2023-08-10T00:42:04.050Z,101508.03
2023-08-10T00:42:16.949Z,101496.44
2023-08-10T00:42:29.502Z,101499.25
2023-08-10T00:42:42.119Z,101498.38
2023-08-10T00:42:59.164Z,101508.31
2023-08-10T00:43:12.025Z,101504.75
2023-08-10T00:43:25.583Z,101499.38
2023-08-10T00:43:38.634Z,101501.19
2023-08-10T00:43:51.318Z,101500.34
2023-08-10T00:44:04.919Z,101501.47
2023-08-10T00:44:19.006Z,101501.47
2023-08-10T00:44:31.598Z,101498.88
2023-08-10T00:44:44.639Z,101505.16
2023-08-10T00:44:58.197Z,101502.44
2023-08-10T00:45:11.117Z,101503.41
2023-08-10T00:45:23.700Z,101503.53
2023-08-10T00:45:36.311Z,101504.41
2023-08-10T00:45:48.929Z,101504.41
2023-08-10T00:46:02.452Z,101506.09
2023-08-10T00:46:15.555Z,101502.56
2023-08-10T00:46:28.302Z,101504.41
2023-08-10T00:46:41.000Z,101507.09
2023-08-10T00:46:53.651Z,101510.63
2023-08-10T00:47:08.359Z,101510.63
2023-08-10T00:47:21.134Z,101511.47
2023-08-10T00:47:34.253Z,101507.09
2023-08-10T00:47:46.900Z,101501.72
2023-08-10T00:47:59.980Z,101512.47
2023-08-10T00:48:12.625Z,101509.78
2023-08-10T00:48:26.721Z,101506.22
2023-08-10T00:48:39.355Z,101511.59
2023-08-10T00:48:53.320Z,101508.91
2023-08-10T00:49:06.116Z,101508.91
2023-08-10T00:49:18.732Z,101500.84
2023-08-10T00:49:32.289Z,101507.22
2023-08-10T00:49:44.901Z,101507.22
2023-08-10T00:49:57.498Z,101508.06
2023-08-10T00:50:11.196Z,101503.69
2023-08-10T00:50:24.392Z,101505.38
2023-08-10T00:50:36.931Z,101509.06
2023-08-10T00:50:50.390Z,101503.69
2023-08-10T00:51:04.088Z,101503.69
2023-08-10T00:51:16.973Z,101505.38
2023-08-10T00:51:30.026Z,101502.81
2023-08-10T00:51:42.606Z,101509.91
2023-08-10T00:51:55.195Z,101510.75
2023-08-10T00:52:08.194Z,101508.06
2023-08-10T00:52:20.841Z,101505.38
2023-08-10T00:52:34.919Z,101504.53
2023-08-10T00:52:49.236Z,101506.47
2023-08-10T00:53:02.958Z,101502.81
2023-08-10T00:53:17.484Z,101498.53
2023-08-10T00:53:30.467Z,101504.91
2023-08-10T00:53:43.092Z,101502.34
2023-08-10T00:53:55.760Z,101500.63
2023-08-10T00:54:08.456Z,101507.81
2023-08-10T00:54:21.067Z,101504.28
2023-08-10T00:54:33.998Z,101504.41
2023-08-10T00:54:46.796Z,101503.56
2023-08-10T00:55:00.578Z,101502.72
2023-08-10T00:55:13.439Z,101505.41
2023-08-10T00:55:26.455Z,101505.41
2023-08-10T00:55:39.233Z,101502.72
2023-08-10T00:55:54.980Z,101501.84
2023-08-10T00:56:09.438Z,101498.31
2023-08-10T00:56:23.949Z,101509.94
2023-08-10T00:56:37.489Z,101501.00
2023-08-10T00:56:51.707Z,101501.84
2023-08-10T00:57:04.879Z,101503.69
2023-08-10T00:57:17.512Z,101503.69
2023-08-10T00:57:30.579Z,101501.00
2023-08-10T00:57:43.264Z,101502.81
2023-08-10T00:57:55.961Z,101498.44
2023-08-10T00:58:08.541Z,101497.59
2023-08-10T00:58:23.626Z,101498.44
2023-08-10T00:58:36.589Z,101492.22
2023-08-10T00:58:51.262Z,101500.28
2023-08-10T00:59:04.382Z,101505.66
2023-08-10T00:59:17.171Z,101496.72
2023-08-10T00:59:32.053Z,101497.59
2023-08-10T00:59:46.225Z,101497.59
2023-08-10T00:59:59.606Z,101495.88
2023-08-10T01:00:13.898Z,101498.56
2023-08-10T01:00:29.153Z,101500.28
2023-08-10T01:00:41.785Z,101505.78
2023-08-10T01:00:54.335Z,101500.41
2023-08-10T01:01:10.060Z,101500.41
2023-08-10T01:01:22.638Z,101497.72
2023-08-10T01:01:35.934Z,101499.56
2023-08-10T01:01:48.623Z,101495.97
2023-08-10T01:02:01.415Z,101500.63
2023-08-10T01:02:15.034Z,101502.34
2023-08-10T01:02:28.435Z,101503.47
2023-08-10T01:02:41.684Z,101501.72
2023-08-10T01:02:54.792Z,101496.34
2023-08-10T01:03:07.799Z,101505.41
2023-08-10T01:03:20.720Z,101498.31
2023-08-10T01:03:33.501Z,101498.47
2023-08-10T01:03:47.210Z,101502.09
2023-08-10T01:04:00.210Z,101495.88
2023-08-10T01:04:13.376Z,101502.22
2023-08-10T01:04:25.969Z,101500.53
2023-08-10T01:04:38.533Z,101502.38
2023-08-10T01:04:51.214Z,101505.91
2023-08-10T01:05:04.256Z,101502.47
2023-08-10T01:05:17.162Z,101505.16
2023-08-10T01:05:35.325Z,101502.47
2023-08-10T01:05:56.707Z,101507.97
2023-08-10T01:06:17.370Z,101505.28
2023-08-10T01:06:38.544Z,101505.28
2023-08-10T01:06:59.422Z,101504.44
2023-08-10T01:07:20.818Z,101506.16
2023-08-10T01:07:43.219Z,101504.31
2023-08-10T01:08:01.955Z,101511.38
2023-08-10T01:08:27.237Z,101501.53
2023-08-10T01:08:48.762Z,101506.88
2023-08-10T01:09:11.360Z,101501.38
2023-08-10T01:09:29.902Z,101496.84
2023-08-10T01:09:50.835Z,101501.25
2023-08-10T01:10:11.568Z,101496.72
2023-08-10T01:10:34.987Z,101505.63
2023-08-10T01:10:56.824Z,101502.84
2023-08-10T01:11:18.164Z,101504.56
2023-08-10T01:11:40.921Z,101500.03
2023-08-10T01:12:00.183Z,101503.69
2023-08-10T01:12:21.430Z,101506.38
2023-08-10T01:12:39.700Z,101492.94
2023-08-10T01:12:58.847Z,101504.69
2023-08-10T01:13:20.510Z,101499.19
2023-08-10T01:13:40.371Z,101497.47
2023-08-10T01:14:04.375Z,101496.63
2023-08-10T01:14:26.788Z,101503.69
2023-08-10T01:14:43.587Z,101500.03
2023-08-10T01:15:03.185Z,101488.44
2023-08-10T01:15:21.641Z,101498.31
2023-08-10T01:15:40.047Z,101502.00
2023-08-10T01:15:56.186Z,101495.78
2023-08-10T01:16:11.274Z,101489.50
2023-08-10T01:16:24.492Z,101498.56
2023-08-10T01:16:40.812Z,101494.88
2023-08-10T01:16:56.361Z,101496.84
2023-08-10T01:17:15.379Z,101493.31
2023-08-10T01:17:31.655Z,101499.53
2023-08-10T01:17:49.470Z,101495.16
2023-08-10T01:18:06.629Z,101500.53
2023-08-10T01:18:26.467Z,101494.16
2023-08-10T01:18:42.930Z,101508.59
2023-08-10T01:18:57.944Z,101500.53
2023-08-10T01:19:22.995Z,101499.53
2023-08-10T01:19:37.725Z,101498.84
2023-08-10T01:19:53.657Z,101495.25
2023-08-10T01:20:08.885Z,101498.94
2023-08-10T01:20:23.292Z,101506.16
2023-08-10T01:20:36.566Z,101499.91
2023-08-10T01:20:49.980Z,101497.22
2023-08-10T01:21:09.426Z,101501.63
2023-08-10T01:21:30.554Z,101496.25
2023-08-10T01:21:51.866Z,101500.78
2023-08-10T01:22:17.612Z,101501.75
2023-08-10T01:22:40.251Z,101505.28
2023-08-10T01:23:01.930Z,101506.16
2023-08-10T01:23:24.903Z,101504.44
2023-08-10T01:23:41.935Z,101505.28
2023-08-10T01:23:56.973Z,101503.47
2023-08-10T01:24:17.353Z,101508.84
2023-08-10T01:24:34.054Z,101505.28
2023-08-10T01:24:59.261Z,101510.53
2023-08-10T01:25:13.881Z,101511.53
2023-08-10T01:25:26.987Z,101507.97
2023-08-10T01:25:41.222Z,101511.53
2023-08-10T01:25:54.246Z,101508.84
2023-08-10T01:26:07.990Z,101507.00
2023-08-10T01:26:21.053Z,101507.84
2023-08-10T01:26:34.399Z,101517.75
2023-08-10T01:26:48.914Z,101503.47
2023-08-10T01:27:03.234Z,101508.84
2023-08-10T01:27:17.040Z,101507.00
2023-08-10T01:27:30.442Z,101515.91
2023-08-10T01:27:44.859Z,101512.38
2023-08-10T01:27:57.774Z,101511.53
2023-08-10T01:28:13.971Z,101513.22
2023-08-10T01:28:28.264Z,101518.59
2023-08-10T01:28:42.654Z,101509.69
2023-08-10T01:28:56.179Z,101512.38
2023-08-10T01:29:10.915Z,101514.22
2023-08-10T01:29:24.748Z,101513.34
2023-08-10T01:29:38.117Z,101517.75
2023-08-10T01:29:50.675Z,101516.03
2023-08-10T01:30:05.298Z,101520.56
2023-08-10T01:30:18.186Z,101514.34
2023-08-10T01:30:31.268Z,101513.47
2023-08-10T01:30:45.582Z,101517.13
2023-08-10T01:30:58.331Z,101515.44
2023-08-10T01:31:11.655Z,101515.56
2023-08-10T01:31:24.293Z,101515.56
2023-08-10T01:31:36.972Z,101515.66
2023-08-10T01:31:49.988Z,101515.66
2023-08-10T01:32:03.218Z,101523.72
2023-08-10T01:32:16.234Z,101511.28
2023-08-10T01:32:30.965Z,101522.13
2023-08-10T01:32:43.697Z,101521.28
2023-08-10T01:32:56.344Z,101521.28
2023-08-10T01:33:09.673Z,101513.34
2023-08-10T01:33:22.189Z,101517.03
2023-08-10T01:33:34.776Z,101521.50
2023-08-10T01:33:47.269Z,101514.44
2023-08-10T01:33:59.973Z,101514.44
2023-08-10T01:34:12.496Z,101519.81
2023-08-10T01:34:26.018Z,101517.25
2023-08-10T01:34:38.502Z,101527.16
2023-08-10T01:34:51.930Z,101518.13
2023-08-10T01:35:06.720Z,101521.78
2023-08-10T01:35:19.319Z,101520.94
2023-08-10T01:35:31.894Z,101519.19
2023-08-10T01:35:45.797Z,101518.34
2023-08-10T01:35:58.325Z,101525.44
2023-08-10T01:36:10.915Z,101523.72
2023-08-10T01:36:23.415Z,101522.88
2023-08-10T01:36:35.949Z,101517.50
2023-08-10T01:36:49.509Z,101523.72
2023-08-10T01:37:02.062Z,101523.72
2023-08-10T01:37:14.735Z,101525.56
2023-08-10T01:37:27.714Z,101524.72
2023-08-10T01:37:40.851Z,101530.09
2023-08-10T01:37:53.949Z,101530.09
2023-08-10T01:38:06.692Z,101527.41
2023-08-10T01:38:19.553Z,101526.53
2023-08-10T01:38:33.087Z,101523.97
2023-08-10T01:38:47.431Z,101528.34
2023-08-10T01:38:59.937Z,101523.97
2023-08-10T01:39:12.492Z,101522.88
2023-08-10T01:39:24.993Z,101527.41
2023-08-10T01:39:37.920Z,101529.09
2023-08-10T01:39:50.624Z,101534.47
2023-08-10T01:40:08.150Z,101522.03
2023-08-10T01:40:22.106Z,101522.25
2023-08-10T01:40:34.690Z,101524.19
2023-08-10T01:40:48.875Z,101529.56
2023-08-10T01:41:01.793Z,101528.84
2023-08-10T01:41:14.338Z,101526.16
2023-08-10T01:41:27.227Z,101524.47
2023-08-10T01:41:39.787Z,101529.94
2023-08-10T01:41:53.135Z,101522.88
2023-08-10T01:42:06.457Z,101520.28
2023-08-10T01:42:20.333Z,101523.97
2023-08-10T01:42:33.118Z,101518.72
2023-08-10T01:42:46.084Z,101527.72
2023-08-10T01:42:58.832Z,101519.66
2023-08-10T01:43:11.387Z,101522.50
2023-08-10T01:43:23.896Z,101522.34
2023-08-10T01:43:36.706Z,101530.56
2023-08-10T01:43:49.202Z,101523.34
2023-08-10T01:44:01.729Z,101527.00
2023-08-10T01:44:15.341Z,101527.88
2023-08-10T01:44:27.900Z,101523.47
2023-08-10T01:44:40.616Z,101523.47
2023-08-10T01:44:53.660Z,101522.59
2023-08-10T01:45:07.234Z,101531.63
2023-08-10T01:45:19.852Z,101518.19
2023-08-10T01:45:32.537Z,101520.03
2023-08-10T01:45:49.713Z,101519.19
2023-08-10T01:46:02.528Z,101521.88
2023-08-10T01:46:22.194Z,101518.34
2023-08-10T01:46:38.463Z,101520.03
2023-08-10T01:46:54.002Z,101518.34
2023-08-10T01:47:12.291Z,101523.72
2023-08-10T01:47:30.030Z,101518.34
2023-08-10T01:47:49.489Z,101521.03
2023-08-10T01:48:07.212Z,101521.97
2023-08-10T01:48:23.796Z,101521.97
2023-08-10T01:48:39.830Z,101522.84
2023-08-10T01:48:56.213Z,101521.97
2023-08-10T01:49:11.772Z,101524.66
2023-08-10T01:49:25.505Z,101518.34
2023-08-10T01:49:39.651Z,101516.63
2023-08-10T01:49:56.773Z,101516.63
2023-08-10T01:50:11.088Z,101515.88
2023-08-10T01:50:27.676Z,101520.28
2023-08-10T01:50:44.900Z,101523.19
2023-08-10T01:50:58.836Z,101517.97
2023-08-10T01:51:15.620Z,101515.50
2023-08-10T01:51:30.640Z,101513.91
2023-08-10T01:51:44.681Z,101515.84
2023-08-10T01:51:59.041Z,101515.84
2023-08-10T01:52:13.122Z,101524.03
2023-08-10T01:52:30.474Z,101516.13
2023-08-10T01:52:48.456Z,101518.91
2023-08-10T01:53:06.870Z,101525.34
2023-08-10T01:53:25.334Z,101512.88
2023-08-10T01:53:39.698Z,101520.94
2023-08-10T01:53:52.706Z,101525.44
2023-08-10T01:54:07.805Z,101516.53
2023-08-10T01:54:21.373Z,101514.81
2023-08-10T01:54:37.442Z,101527.28
2023-08-10T01:54:51.724Z,101514.81
2023-08-10T01:55:08.423Z,101525.56
2023-08-10T01:55:22.022Z,101528.25
2023-08-10T01:55:35.261Z,101517.50
2023-08-10T01:55:47.944Z,101525.56
2023-08-10T01:56:01.458Z,101514.09
2023-08-10T01:56:15.091Z,101523.97
2023-08-10T01:56:28.720Z,101526.78
2023-08-10T01:56:41.530Z,101521.44
2023-08-10T01:56:54.126Z,101525.81
2023-08-10T01:57:07.488Z,101524.22
2023-08-10T01:57:20.213Z,101520.69
2023-08-10T01:57:33.093Z,101518.00
2023-08-10T01:57:46.040Z,101520.69
2023-08-10T01:58:00.270Z,101523.38
2023-08-10T01:58:13.012Z,101518.97
2023-08-10T01:58:25.939Z,101525.16
2023-08-10T01:58:38.641Z,101521.63
2023-08-10T01:58:51.279Z,101522.63
2023-08-10T01:59:03.820Z,101525.31
2023-08-10T01:59:16.720Z,101525.31
2023-08-10T01:59:29.294Z,101523.59
2023-08-10T01:59:43.031Z,101526.28
2023-08-10T01:59:55.650Z,101526.28
2023-08-10T02:00:10.258Z,101523.59
2023-08-10T02:00:22.879Z,101527.13
2023-08-10T02:00:38.663Z,101526.28
2023-08-10T02:00:52.528Z,101527.13
2023-08-10T02:01:05.177Z,101520.91
2023-08-10T02:01:17.783Z,101522.63
2023-08-10T02:01:30.381Z,101533.38
2023-08-10T02:01:44.012Z,101525.31
2023-08-10T02:01:56.877Z,101525.31
2023-08-10T02:02:09.414Z,101521.75
2023-08-10T02:02:21.936Z,101521.75
2023-08-10T02:02:34.613Z,101525.31
2023-08-10T02:02:47.477Z,101528.84
2023-08-10T02:03:00.134Z,101528.00
2023-08-10T02:03:12.814Z,101528.84
2023-08-10T02:03:25.642Z,101523.47
2023-08-10T02:03:39.234Z,101524.31
2023-08-10T02:03:52.452Z,101524.31
2023-08-10T02:04:05.234Z,101526.06
2023-08-10T02:04:18.236Z,101532.25
2023-08-10T02:04:30.850Z,101529.59
2023-08-10T02:04:43.413Z,101531.28
2023-08-10T02:04:55.976Z,101527.63
2023-08-10T02:05:11.545Z,101529.47
2023-08-10T02:05:24.301Z,101533.00
2023-08-10T02:05:37.819Z,101524.09
2023-08-10T02:05:50.362Z,101525.81
2023-08-10T02:06:03.710Z,101523.97
2023-08-10T02:06:16.351Z,101529.47
2023-08-10T02:06:28.947Z,101528.59
2023-08-10T02:06:41.849Z,101527.75
2023-08-10T02:06:54.596Z,101523.38
2023-08-10T02:07:08.153Z,101522.63
2023-08-10T02:07:21.087Z,101524.44
2023-08-10T02:07:33.747Z,101522.84
2023-08-10T02:07:50.084Z,101522.97
2023-08-10T02:08:02.840Z,101528.47
2023-08-10T02:08:15.501Z,101520.50
2023-08-10T02:08:28.125Z,101526.88
2023-08-10T02:08:41.733Z,101518.94
2023-08-10T02:08:54.307Z,101522.56
2023-08-10T02:09:06.893Z,101520.88
2023-08-10T02:09:19.439Z,101517.34
2023-08-10T02:09:33.304Z,101520.88
2023-08-10T02:09:45.881Z,101520.03
2023-08-10T02:09:59.067Z,101518.44
2023-08-10T02:10:13.184Z,101523.81
2023-08-10T02:10:26.828Z,101520.25
2023-08-10T02:10:39.476Z,101521.22
2023-08-10T02:10:52.075Z,101520.38
2023-08-10T02:11:04.985Z,101513.28
2023-08-10T02:11:17.614Z,101524.00
2023-08-10T02:11:30.187Z,101521.44
2023-08-10T02:11:42.799Z,101515.22
2023-08-10T02:11:55.495Z,101520.59
2023-08-10T02:12:08.722Z,101525.09
2023-08-10T02:12:21.308Z,101524.25
2023-08-10T02:12:34.892Z,101525.09
2023-08-10T02:12:47.547Z,101530.59
2023-08-10T02:13:00.924Z,101527.91
2023-08-10T02:13:13.533Z,101527.91
2023-08-10T02:13:26.210Z,101523.53
2023-08-10T02:13:38.806Z,101527.91
2023-08-10T02:13:52.040Z,101521.69
2023-08-10T02:14:05.109Z,101527.06
2023-08-10T02:14:17.694Z,101532.41
2023-08-10T02:14:30.393Z,101525.34
2023-08-10T02:14:43.954Z,101531.56
2023-08-10T02:14:59.838Z,101528.03
2023-08-10T02:15:13.767Z,101529.84
2023-08-10T02:15:26.815Z,101530.72
2023-08-10T02:15:39.472Z,101536.94
2023-08-10T02:15:52.106Z,101524.47
2023-08-10T02:16:05.108Z,101529.84
2023-08-10T02:16:21.191Z,101526.19
2023-08-10T02:16:33.774Z,101528.88
2023-08-10T02:16:46.436Z,101528.88
2023-08-10T02:16:59.997Z,101527.06
2023-08-10T02:17:12.541Z,101533.25
2023-08-10T02:17:25.336Z,101534.16
2023-08-10T02:17:38.088Z,101535.00
2023-08-10T02:17:50.662Z,101526.09
2023-08-10T02:18:03.501Z,101532.31
2023-08-10T02:18:16.196Z,101527.78
2023-08-10T02:18:28.805Z,101534.00
2023-08-10T02:18:42.926Z,101525.00
2023-08-10T02:18:55.497Z,101526.81
2023-08-10T02:19:08.105Z,101530.47
2023-08-10T02:19:20.952Z,101525.09
2023-08-10T02:19:33.576Z,101531.56
2023-08-10T02:19:46.248Z,101526.19
2023-08-10T02:19:58.842Z,101524.47
2023-08-10T02:20:14.301Z,101522.78
2023-08-10T02:20:27.034Z,101526.41
2023-08-10T02:20:40.086Z,101529.22
2023-08-10T02:20:52.685Z,101532.88
2023-08-10T02:21:05.250Z,101525.91
2023-08-10T02:21:17.898Z,101527.75
2023-08-10T02:21:30.494Z,101525.19
2023-08-10T02:21:43.185Z,101526.16
2023-08-10T02:21:56.722Z,101527.13
2023-08-10T02:22:09.281Z,101532.59
2023-08-10T02:22:22.316Z,101523.81
2023-08-10T02:22:34.926Z,101526.63
2023-08-10T02:22:48.660Z,101536.59
2023-08-10T02:23:01.268Z,101529.66
2023-08-10T02:23:14.196Z,101530.59
2023-08-10T02:23:26.767Z,101530.72
2023-08-10T02:23:39.331Z,101526.31
2023-08-10T02:23:53.243Z,101524.63
2023-08-10T02:24:06.206Z,101528.25
2023-08-10T02:24:18.765Z,101527.41
2023-08-10T02:24:31.376Z,101528.38
2023-08-10T02:24:44.014Z,101531.06
2023-08-10T02:24:56.564Z,101524.00
2023-08-10T02:25:10.129Z,101527.50
2023-08-10T02:25:24.072Z,101524.00
2023-08-10T02:25:37.748Z,101518.63
2023-08-10T02:25:50.314Z,101526.66
2023-08-10T02:26:02.960Z,101524.84
2023-08-10T02:26:15.615Z,101523.00
2023-08-10T02:26:28.244Z,101524.84
2023-08-10T02:26:40.854Z,101525.69
2023-08-10T02:26:53.416Z,101523.88
2023-08-10T02:27:06.361Z,101521.19
2023-08-10T02:27:19.281Z,101520.31
2023-08-10T02:27:31.834Z,101517.78
2023-08-10T02:27:45.583Z,101522.16
2023-08-10T02:27:58.237Z,101522.25
2023-08-10T02:28:11.314Z,101520.56
2023-08-10T02:28:23.948Z,101520.56
2023-08-10T02:28:36.696Z,101521.53
2023-08-10T02:28:49.259Z,101523.34
2023-08-10T02:29:01.835Z,101524.34
2023-08-10T02:29:14.404Z,101527.75
2023-08-10T02:29:27.941Z,101525.06
2023-08-10T02:29:40.587Z,101522.41
2023-08-10T02:29:53.173Z,101527.75
2023-08-10T02:30:07.561Z,101526.91
2023-08-10T02:30:20.930Z,101526.91
2023-08-10T02:30:33.702Z,101524.22
2023-08-10T02:30:46.403Z,101525.94
2023-08-10T02:31:00.521Z,101527.63
2023-08-10T02:31:13.173Z,101527.63
2023-08-10T02:31:26.802Z,101528.50
2023-08-10T02:31:39.435Z,101529.34
2023-08-10T02:31:52.112Z,101529.34
2023-08-10T02:32:05.148Z,101526.56
2023-08-10T02:32:18.368Z,101525.69
2023-08-10T02:32:31.038Z,101517.53
2023-08-10T02:32:43.930Z,101530.09
2023-08-10T02:32:56.708Z,101530.09
2023-08-10T02:33:10.341Z,101530.94
2023-08-10T02:33:23.211Z,101527.31
2023-08-10T02:33:35.750Z,101525.47
2023-08-10T02:33:48.936Z,101526.31
2023-08-10T02:34:01.521Z,101526.31
2023-08-10T02:34:14.219Z,101526.31
2023-08-10T02:34:26.881Z,101532.53
2023-08-10T02:34:39.473Z,101523.53
2023-08-10T02:34:52.289Z,101524.50
2023-08-10T02:35:05.744Z,101519.25
2023-08-10T02:35:19.315Z,101529.00
2023-08-10T02:35:31.912Z,101528.16
2023-08-10T02:35:44.492Z,101535.34
2023-08-10T02:35:57.081Z,101530.00
2023-08-10T02:36:09.941Z,101533.63
2023-08-10T02:36:22.513Z,101526.56
2023-08-10T02:36:35.064Z,101531.06
2023-08-10T02:36:47.636Z,101533.72
2023-08-10T02:37:00.210Z,101535.56
2023-08-10T02:37:13.823Z,101535.56
2023-08-10T02:37:26.703Z,101523.13
2023-08-10T02:37:39.341Z,101535.56
2023-08-10T02:37:51.919Z,101538.34
2023-08-10T02:38:04.667Z,101529.34
2023-08-10T02:38:17.290Z,101531.19