createdAt,value
2019-05-29T00:00:44.753Z,15.20
2019-05-29T00:03:14.787Z,15.30
2019-05-29T00:05:44.734Z,15.20
2019-05-29T00:08:15.040Z,15.30
2019-05-29T00:10:45.093Z,15.30
2019-05-29T00:13:15.143Z,15.40
2019-05-29T00:15:45.135Z,15.30
2019-05-29T00:18:15.189Z,15.20
2019-05-29T00:20:45.252Z,15.30
2019-05-29T00:23:15.232Z,15.20
2019-05-29T00:25:45.186Z,15.20
2019-05-29T00:28:16.804Z,15.20
2019-05-29T00:30:47.050Z,15.20
2019-05-29T00:33:18.270Z,15.10
2019-05-29T00:35:48.421Z,15.00
2019-05-29T00:38:18.460Z,15.10
2019-05-29T00:40:48.681Z,15.10
2019-05-29T00:43:18.694Z,15.10
2019-05-29T00:45:48.668Z,15.10
2019-05-29T00:48:18.653Z,15.00
2019-05-29T00:50:48.682Z,15.00
2019-05-29T00:53:18.821Z,15.00
2019-05-29T00:55:48.784Z,15.00
2019-05-29T00:58:19.808Z,15.00
2019-05-29T01:00:50.061Z,15.00
2019-05-29T01:03:20.220Z,15.00
2019-05-29T01:05:50.208Z,15.00
2019-05-29T01:08:20.509Z,15.00
2019-05-29T01:10:50.664Z,14.90
2019-05-29T01:13:21.265Z,15.00
2019-05-29T01:15:51.524Z,15.00
2019-05-29T01:18:22.330Z,15.00
2019-05-29T01:20:53.196Z,15.00
2019-05-29T01:23:23.279Z,15.00
2019-05-29T01:25:53.327Z,15.00
2019-05-29T01:28:24.495Z,15.00
2019-05-29T01:30:54.540Z,15.00
2019-05-29T01:33:24.998Z,14.90
2019-05-29T01:35:55.231Z,15.00
2019-05-29T01:38:25.259Z,14.90
2019-05-29T01:40:55.362Z,14.90
2019-05-29T01:43:25.273Z,14.80
2019-05-29T01:45:55.299Z,14.90
2019-05-29T01:48:25.379Z,14.90
2019-05-29T01:50:55.417Z,14.80
2019-05-29T01:53:25.491Z,14.80
2019-05-29T01:55:55.703Z,14.80
2019-05-29T01:58:25.709Z,14.80
2019-05-29T02:00:55.763Z,14.80
2019-05-29T02:03:25.905Z,14.80
2019-05-29T02:05:55.880Z,14.80
2019-05-29T02:08:25.958Z,14.90
2019-05-29T02:10:56.055Z,14.90
2019-05-29T02:13:26.063Z,14.90
2019-05-29T02:15:56.108Z,14.80
2019-05-29T02:18:27.024Z,14.80
2019-05-29T02:20:57.233Z,14.80
2019-05-29T02:23:28.244Z,14.80
2019-05-29T02:25:58.420Z,14.80
2019-05-29T02:28:28.471Z,14.80
2019-05-29T02:30:58.482Z,14.80
2019-05-29T02:33:28.487Z,14.80
2019-05-29T02:35:58.539Z,14.70
2019-05-29T02:38:29.090Z,14.80
2019-05-29T02:40:59.478Z,14.70
2019-05-29T02:43:30.091Z,14.70
2019-05-29T02:46:00.281Z,14.70
2019-05-29T02:48:31.763Z,14.70
2019-05-29T02:51:02.358Z,14.70
2019-05-29T02:53:32.356Z,14.70
2019-05-29T02:56:02.333Z,14.60
2019-05-29T02:58:32.319Z,14.60
2019-05-29T03:01:02.321Z,14.70
2019-05-29T03:03:39.111Z,14.60
2019-05-29T03:06:04.287Z,14.60
2019-05-29T03:08:35.538Z,14.60
2019-05-29T03:11:05.586Z,14.60
2019-05-29T03:13:35.718Z,14.60
2019-05-29T03:16:11.488Z,14.50
2019-05-29T03:18:37.810Z,14.50
2019-05-29T03:21:07.822Z,14.50
2019-05-29T03:23:37.873Z,14.50
2019-05-29T03:26:07.959Z,14.50
2019-05-29T03:28:38.411Z,14.50
2019-05-29T03:31:08.950Z,14.40
2019-05-29T03:33:47.347Z,14.50
2019-05-29T03:36:10.893Z,14.50
2019-05-29T03:38:40.847Z,14.50
2019-05-29T03:41:10.837Z,14.50
2019-05-29T03:43:40.861Z,14.50
2019-05-29T03:46:29.022Z,14.50
2019-05-29T03:48:43.083Z,14.40
2019-05-29T03:51:13.037Z,14.40
2019-05-29T03:53:43.599Z,14.40
2019-05-29T03:56:13.679Z,14.50
2019-05-29T03:58:43.600Z,14.60
2019-05-29T04:01:13.631Z,14.50
2019-05-29T04:03:43.728Z,14.50
2019-05-29T04:06:13.751Z,14.50
2019-05-29T04:08:43.845Z,14.50
2019-05-29T04:11:13.910Z,14.50
2019-05-29T04:13:44.026Z,14.60
2019-05-29T04:16:15.072Z,14.60
2019-05-29T04:18:45.356Z,14.60
2019-05-29T04:21:17.141Z,14.60
2019-05-29T04:23:49.548Z,14.70
2019-05-29T04:26:19.673Z,14.70
2019-05-29T04:28:50.409Z,14.70
2019-05-29T04:31:20.611Z,14.70
2019-05-29T04:33:50.521Z,14.70
2019-05-29T04:36:20.504Z,14.70
2019-05-29T04:38:50.533Z,14.70
2019-05-29T04:41:20.719Z,14.60
2019-05-29T04:43:50.672Z,14.70
2019-05-29T04:46:20.665Z,14.80
2019-05-29T04:48:50.572Z,14.80
2019-05-29T04:51:20.483Z,14.80
2019-05-29T04:53:50.609Z,14.90
2019-05-29T04:56:20.595Z,14.90
2019-05-29T04:58:50.595Z,14.90
2019-05-29T05:01:20.638Z,14.90
2019-05-29T05:03:50.647Z,14.80
2019-05-29T05:06:20.679Z,14.80
2019-05-29T05:08:50.673Z,14.80
2019-05-29T05:11:20.723Z,14.80
2019-05-29T05:13:52.020Z,14.70
2019-05-29T05:16:21.993Z,14.70
2019-05-29T05:18:51.997Z,14.80
2019-05-29T05:21:21.942Z,14.80
2019-05-29T05:23:52.005Z,14.80
2019-05-29T05:26:22.029Z,14.90
2019-05-29T05:28:52.381Z,15.00
2019-05-29T05:31:22.542Z,15.00
2019-05-29T05:33:52.590Z,15.00
2019-05-29T05:36:22.639Z,15.10
2019-05-29T05:38:52.538Z,15.10
2019-05-29T05:41:22.478Z,15.20
2019-05-29T05:43:52.508Z,15.30
2019-05-29T05:46:24.756Z,15.40
2019-05-29T05:48:54.072Z,15.40
2019-05-29T05:51:24.085Z,15.40
2019-05-29T05:53:54.058Z,15.40
2019-05-29T05:56:24.041Z,15.50
2019-05-29T05:58:54.110Z,15.50
2019-05-29T06:01:24.253Z,15.50
2019-05-29T06:03:54.276Z,15.50
2019-05-29T06:06:24.245Z,15.70
2019-05-29T06:08:54.331Z,15.70
2019-05-29T06:11:24.250Z,15.80
2019-05-29T06:13:54.201Z,15.90
2019-05-29T06:16:24.441Z,15.90
2019-05-29T06:18:54.507Z,16.00
2019-05-29T06:21:24.678Z,16.10
2019-05-29T06:23:54.658Z,16.20
2019-05-29T06:26:24.770Z,16.30
2019-05-29T06:28:54.858Z,16.40
2019-05-29T06:31:27.170Z,16.30
2019-05-29T06:33:56.622Z,16.40
2019-05-29T06:36:26.657Z,16.50
2019-05-29T06:38:56.686Z,16.60
2019-05-29T06:41:26.700Z,16.60
2019-05-29T06:43:56.764Z,16.80
2019-05-29T06:46:26.892Z,16.90
2019-05-29T06:49:00.557Z,17.10
2019-05-29T06:51:28.446Z,17.10
2019-05-29T06:54:00.057Z,17.10
2019-05-29T06:56:30.129Z,17.00
2019-05-29T06:59:00.126Z,17.00
2019-05-29T07:01:30.257Z,16.90
2019-05-29T07:04:11.180Z,17.00
2019-05-29T07:06:31.841Z,17.00
2019-05-29T07:09:01.830Z,17.00
2019-05-29T07:11:33.472Z,17.10
2019-05-29T07:14:03.593Z,17.20
2019-05-29T07:16:43.604Z,17.30
2019-05-29T07:21:37.108Z,17.50
2019-05-29T07:24:07.150Z,17.50
2019-05-29T07:26:37.154Z,17.60
2019-05-29T07:29:08.620Z,17.70
2019-05-29T07:31:38.923Z,17.70
2019-05-29T07:34:09.000Z,17.70
2019-05-29T07:36:39.899Z,17.60
2019-05-29T07:39:10.043Z,17.60
2019-05-29T07:41:40.054Z,17.70
2019-05-29T07:44:10.049Z,17.70
2019-05-29T07:46:42.267Z,17.60
2019-05-29T07:49:12.403Z,17.60
2019-05-29T07:51:43.399Z,17.50
2019-05-29T07:54:14.108Z,17.60
2019-05-29T07:56:44.512Z,17.60
2019-05-29T07:59:14.775Z,17.60
2019-05-29T08:01:44.873Z,17.50
2019-05-29T08:04:14.950Z,17.50
2019-05-29T08:06:49.696Z,17.40
2019-05-29T08:09:16.475Z,17.50
2019-05-29T08:11:47.628Z,17.60
2019-05-29T08:14:18.200Z,17.70
2019-05-29T08:16:48.254Z,17.80
2019-05-29T08:19:18.250Z,17.80
2019-05-29T08:21:48.534Z,17.90
2019-05-29T08:24:18.924Z,17.90
2019-05-29T08:26:48.998Z,17.80
2019-05-29T08:29:18.960Z,17.80
2019-05-29T08:31:49.043Z,17.80
2019-05-29T08:34:19.047Z,17.90
2019-05-29T08:37:04.848Z,17.90
2019-05-29T08:39:35.605Z,18.00
2019-05-29T08:42:19.569Z,18.20
2019-05-29T08:44:24.195Z,18.20
2019-05-29T08:47:09.020Z,18.50
2019-05-29T08:49:25.865Z,18.70
2019-05-29T08:52:11.270Z,18.80
2019-05-29T08:54:28.604Z,18.90
2019-05-29T08:56:58.761Z,19.00
2019-05-29T08:59:28.821Z,19.00
2019-05-29T09:01:58.980Z,18.90
2019-05-29T09:04:30.255Z,18.80
2019-05-29T09:07:00.413Z,18.90
2019-05-29T09:09:30.341Z,19.20
2019-05-29T09:12:00.410Z,19.00
2019-05-29T09:14:30.423Z,19.00
2019-05-29T09:17:00.453Z,19.10
2019-05-29T09:19:30.468Z,19.10
2019-05-29T09:22:00.537Z,19.00
2019-05-29T09:24:30.723Z,19.00
2019-05-29T09:27:00.923Z,18.90
2019-05-29T09:29:31.074Z,18.90
2019-05-29T09:32:01.375Z,19.10
2019-05-29T09:34:31.355Z,19.10
2019-05-29T09:37:01.446Z,19.40
2019-05-29T09:39:31.488Z,19.50
2019-05-29T09:42:01.491Z,19.20
2019-05-29T09:44:38.893Z,19.40
2019-05-29T09:47:03.309Z,19.60
2019-05-29T09:49:33.344Z,19.80
2019-05-29T09:52:04.168Z,19.60
2019-05-29T09:54:34.419Z,19.60
2019-05-29T09:57:04.742Z,19.70
2019-05-29T09:59:34.698Z,19.70
2019-05-29T10:02:08.283Z,19.80
2019-05-29T10:04:36.925Z,19.70
2019-05-29T10:07:07.007Z,19.80
2019-05-29T10:09:37.048Z,20.10
2019-05-29T10:12:08.020Z,20.30
2019-05-29T10:14:37.981Z,20.30
2019-05-29T10:17:12.169Z,20.40
2019-05-29T10:19:39.670Z,20.40
2019-05-29T10:22:09.912Z,20.40
2019-05-29T10:24:39.918Z,20.40
2019-05-29T10:27:09.917Z,20.60
2019-05-29T10:29:40.049Z,20.80
2019-05-29T10:32:10.162Z,21.00
2019-05-29T10:34:40.198Z,21.10
2019-05-29T10:37:10.360Z,21.10
2019-05-29T10:39:40.452Z,21.20
2019-05-29T10:42:10.486Z,21.10
2019-05-29T10:44:40.386Z,20.90
2019-05-29T10:47:10.409Z,21.10
2019-05-29T10:49:40.382Z,21.20
2019-05-29T10:52:15.525Z,20.90
2019-05-29T10:54:42.487Z,21.00
2019-05-29T10:57:12.521Z,21.00
2019-05-29T10:59:42.574Z,21.10
2019-05-29T11:02:12.498Z,21.10
2019-05-29T11:04:42.338Z,21.00
2019-05-29T11:07:12.297Z,21.10
2019-05-29T11:09:44.804Z,21.30
2019-05-29T11:12:13.960Z,21.50
2019-05-29T11:14:44.080Z,21.60
2019-05-29T11:17:14.099Z,21.80
2019-05-29T11:19:44.302Z,22.00
2019-05-29T11:22:25.676Z,22.10
2019-05-29T11:24:46.191Z,22.30
2019-05-29T11:27:16.284Z,22.70
2019-05-29T11:29:46.276Z,22.70
2019-05-29T11:32:16.212Z,22.90
2019-05-29T11:34:46.179Z,23.10
2019-05-29T11:37:16.195Z,23.40
2019-05-29T11:39:46.165Z,23.40
2019-05-29T11:42:26.909Z,23.70
2019-05-29T11:44:47.990Z,23.50
2019-05-29T11:47:18.105Z,23.40
2019-05-29T11:49:48.234Z,23.30
2019-05-29T11:52:24.280Z,23.30
2019-05-29T11:54:55.549Z,23.00
2019-05-29T11:57:21.586Z,22.70
2019-05-29T11:59:51.882Z,22.10
2019-05-29T12:02:22.064Z,21.90
2019-05-29T12:04:53.029Z,21.90
2019-05-29T12:07:23.215Z,21.80
2019-05-29T12:09:53.413Z,21.80
2019-05-29T12:12:23.577Z,21.60
2019-05-29T12:15:04.948Z,21.60
2019-05-29T12:17:25.237Z,21.60
2019-05-29T12:19:56.063Z,21.50
2019-05-29T12:22:26.214Z,21.10
2019-05-29T12:24:56.598Z,20.70
2019-05-29T12:27:26.532Z,20.60
2019-05-29T12:29:56.717Z,20.50
2019-05-29T12:32:27.038Z,20.30
2019-05-29T12:34:58.243Z,20.00
2019-05-29T12:37:28.867Z,19.90
2019-05-29T12:39:59.971Z,19.90
2019-05-29T12:42:30.044Z,20.10
2019-05-29T12:44:59.951Z,20.20
2019-05-29T12:47:29.840Z,20.30
2019-05-29T12:50:00.571Z,20.20
2019-05-29T12:52:31.552Z,20.00
2019-05-29T12:55:02.408Z,19.90
2019-05-29T12:57:32.542Z,19.70
2019-05-29T13:00:05.248Z,19.80
2019-05-29T13:02:34.544Z,19.70
2019-05-29T13:05:13.861Z,19.70
2019-05-29T13:07:38.411Z,19.80
2019-05-29T13:10:08.985Z,19.70
2019-05-29T13:12:39.251Z,19.70
2019-05-29T13:15:13.965Z,19.70
2019-05-29T13:17:44.144Z,19.70
2019-05-29T13:20:21.668Z,19.80
2019-05-29T13:22:46.735Z,19.80
2019-05-29T13:25:16.875Z,19.70
2019-05-29T13:27:47.021Z,19.80
2019-05-29T13:30:17.678Z,19.80
2019-05-29T13:32:47.980Z,19.80
2019-05-29T13:35:22.006Z,19.90
2019-05-29T13:37:50.782Z,20.10
2019-05-29T13:40:21.125Z,20.30
2019-05-29T13:42:51.253Z,20.50
2019-05-29T13:45:21.693Z,20.60
2019-05-29T13:47:51.775Z,20.50
2019-05-29T13:50:22.088Z,20.40
2019-05-29T13:52:52.077Z,20.40
2019-05-29T13:55:22.157Z,20.50
2019-05-29T13:57:52.372Z,20.50
2019-05-29T14:00:34.040Z,20.50
2019-05-29T14:02:54.183Z,20.60
2019-05-29T14:05:24.482Z,20.90
2019-05-29T14:07:54.622Z,21.00
2019-05-29T14:10:24.617Z,21.00
2019-05-29T14:12:54.950Z,20.90
2019-05-29T14:15:25.997Z,21.10
2019-05-29T14:17:56.073Z,21.20
2019-05-29T14:20:26.303Z,21.30
2019-05-29T14:22:56.377Z,21.30
2019-05-29T14:25:26.420Z,21.20
2019-05-29T14:27:56.510Z,21.20
2019-05-29T14:30:27.173Z,21.10
2019-05-29T14:32:57.129Z,21.00
2019-05-29T14:35:27.087Z,20.90
2019-05-29T14:37:57.298Z,20.80
2019-05-29T14:40:27.405Z,20.80
2019-05-29T14:42:57.378Z,20.80
2019-05-29T14:45:27.495Z,20.70
2019-05-29T14:47:57.483Z,20.80
2019-05-29T14:50:27.564Z,20.70
2019-05-29T14:52:57.619Z,20.50
2019-05-29T14:55:27.616Z,20.40
2019-05-29T14:57:57.545Z,20.10
2019-05-29T15:00:27.774Z,19.90
2019-05-29T15:02:57.909Z,19.90
2019-05-29T15:05:28.028Z,20.00
2019-05-29T15:07:58.015Z,19.90
2019-05-29T15:10:28.260Z,20.00
2019-05-29T15:12:58.668Z,20.00
2019-05-29T15:15:29.173Z,20.20
2019-05-29T15:17:59.290Z,20.50
2019-05-29T15:20:29.639Z,20.60
2019-05-29T15:22:59.674Z,20.60
2019-05-29T15:25:29.662Z,20.50
2019-05-29T15:27:59.678Z,20.30
2019-05-29T15:30:29.699Z,20.20
2019-05-29T15:32:59.645Z,20.40
2019-05-29T15:35:29.708Z,20.50
2019-05-29T15:37:59.687Z,20.60
2019-05-29T15:40:29.742Z,20.60
2019-05-29T15:42:59.900Z,20.60
2019-05-29T15:45:29.804Z,20.40
2019-05-29T15:47:59.873Z,20.20
2019-05-29T15:50:29.904Z,20.00
2019-05-29T15:52:59.980Z,20.00
2019-05-29T15:55:34.568Z,20.00
2019-05-29T15:58:01.745Z,20.10
2019-05-29T16:00:31.864Z,20.00
2019-05-29T16:03:02.116Z,19.90
2019-05-29T16:05:32.206Z,19.80
2019-05-29T16:08:02.247Z,19.80
2019-05-29T16:10:32.229Z,19.70
2019-05-29T16:13:03.268Z,19.50
2019-05-29T16:15:33.314Z,19.50
2019-05-29T16:18:03.576Z,19.50
2019-05-29T16:20:33.765Z,19.60
2019-05-29T16:23:03.747Z,19.50
2019-05-29T16:25:40.080Z,19.30
2019-05-29T16:28:05.568Z,19.00
2019-05-29T16:30:35.745Z,18.80
2019-05-29T16:33:05.855Z,18.80
2019-05-29T16:35:37.404Z,18.60
2019-05-29T16:38:07.497Z,18.50
2019-05-29T16:40:37.637Z,18.40
2019-05-29T16:43:07.701Z,18.30
2019-05-29T16:45:37.813Z,18.20
2019-05-29T16:48:07.829Z,18.10
2019-05-29T16:50:37.794Z,18.10
2019-05-29T16:53:07.791Z,18.10
2019-05-29T16:55:52.757Z,18.10
2019-05-29T16:58:09.695Z,18.10
2019-05-29T17:00:39.921Z,18.00
2019-05-29T17:03:09.915Z,17.80
2019-05-29T17:05:39.926Z,17.70
2019-05-29T17:08:09.874Z,17.60
2019-05-29T17:10:39.986Z,17.40
2019-05-29T17:13:10.075Z,17.30
2019-05-29T17:15:40.196Z,17.20
2019-05-29T17:18:10.222Z,17.20
2019-05-29T17:20:44.832Z,17.20
2019-05-29T17:23:16.604Z,17.20
2019-05-29T17:25:47.013Z,17.20
2019-05-29T17:28:20.597Z,17.20
2019-05-29T17:30:48.711Z,17.20
2019-05-29T17:33:21.062Z,17.10
2019-05-29T17:35:52.471Z,17.10
2019-05-29T17:38:23.432Z,17.10
2019-05-29T17:40:53.430Z,17.10
2019-05-29T17:43:26.487Z,17.00
2019-05-29T17:45:55.050Z,17.00
2019-05-29T17:48:25.910Z,17.00
2019-05-29T17:50:56.247Z,17.00
2019-05-29T17:53:26.378Z,16.90
2019-05-29T17:55:57.823Z,16.80
2019-05-29T17:58:27.946Z,16.90
2019-05-29T18:00:57.992Z,16.90
2019-05-29T18:03:28.066Z,16.90
2019-05-29T18:05:58.138Z,16.90
2019-05-29T18:08:28.272Z,16.90
2019-05-29T18:10:58.319Z,16.90
2019-05-29T18:13:28.535Z,16.90
2019-05-29T18:15:58.602Z,16.90
2019-05-29T18:18:28.751Z,16.90
2019-05-29T18:20:58.724Z,16.80
2019-05-29T18:23:28.755Z,16.70
2019-05-29T18:25:58.753Z,16.70
2019-05-29T18:28:28.816Z,16.60
2019-05-29T18:30:58.917Z,16.60
2019-05-29T18:33:29.152Z,16.60
2019-05-29T18:35:59.274Z,16.50
2019-05-29T18:38:29.242Z,16.40
2019-05-29T18:40:59.321Z,16.50
2019-05-29T18:43:29.344Z,16.40
2019-05-29T18:45:59.290Z,16.40
2019-05-29T18:48:29.575Z,16.40
2019-05-29T18:50:59.594Z,16.40
2019-05-29T18:53:29.657Z,16.40
2019-05-29T18:55:59.709Z,16.40
2019-05-29T18:58:30.694Z,16.30
2019-05-29T19:01:00.924Z,16.30
2019-05-29T19:03:32.633Z,16.40
2019-05-29T19:06:02.472Z,16.40
2019-05-29T19:08:32.576Z,16.30
2019-05-29T19:11:02.642Z,16.20
2019-05-29T19:13:32.867Z,16.20
2019-05-29T19:16:02.965Z,16.20
2019-05-29T19:18:33.088Z,16.20
2019-05-29T19:21:04.440Z,16.30
2019-05-29T19:23:34.337Z,16.30
2019-05-29T19:26:04.432Z,16.20
2019-05-29T19:28:34.554Z,16.20
2019-05-29T19:31:04.710Z,16.30
2019-05-29T19:33:34.748Z,16.30
2019-05-29T19:36:05.801Z,16.40
2019-05-29T19:38:35.797Z,16.30
2019-05-29T19:41:05.889Z,16.20
2019-05-29T19:43:36.003Z,16.20
2019-05-29T19:46:06.297Z,16.20
2019-05-29T19:48:36.265Z,16.10
2019-05-29T19:51:06.400Z,16.20
2019-05-29T19:53:36.383Z,16.20
2019-05-29T19:56:06.533Z,16.20
2019-05-29T19:58:36.607Z,16.30
2019-05-29T20:01:06.674Z,16.30
2019-05-29T20:03:36.796Z,16.20
2019-05-29T20:06:06.910Z,16.20
2019-05-29T20:08:39.402Z,16.30
2019-05-29T20:11:09.070Z,16.20
2019-05-29T20:13:39.050Z,16.10
2019-05-29T20:16:09.177Z,16.00
2019-05-29T20:18:39.148Z,15.90
2019-05-29T20:21:09.088Z,15.90
2019-05-29T20:23:39.065Z,16.00
2019-05-29T20:26:10.224Z,16.00
2019-05-29T20:28:40.124Z,16.10
2019-05-29T20:31:12.078Z,16.00
2019-05-29T20:33:42.800Z,16.00
2019-05-29T20:36:13.080Z,15.90
2019-05-29T20:38:43.009Z,15.80
2019-05-29T20:41:13.090Z,15.70
2019-05-29T20:43:43.052Z,15.70
2019-05-29T20:46:13.029Z,15.80
2019-05-29T20:48:43.159Z,15.70
2019-05-29T20:51:13.338Z,15.70
2019-05-29T20:53:43.388Z,15.60
2019-05-29T20:56:13.505Z,15.60
2019-05-29T20:58:43.640Z,15.70
2019-05-29T21:01:13.563Z,15.70
2019-05-29T21:03:43.444Z,15.70
2019-05-29T21:06:13.445Z,15.80
2019-05-29T21:08:43.711Z,15.70
2019-05-29T21:11:13.776Z,15.80
2019-05-29T21:13:43.871Z,15.80
2019-05-29T21:16:13.952Z,15.80
2019-05-29T21:18:45.019Z,15.80
2019-05-29T21:21:14.987Z,15.70
2019-05-29T21:23:44.958Z,15.60
2019-05-29T21:26:15.037Z,15.60
2019-05-29T21:28:50.263Z,15.60
2019-05-29T21:31:16.844Z,15.50
2019-05-29T21:33:49.191Z,15.50
2019-05-29T21:36:18.571Z,15.50
2019-05-29T21:38:48.570Z,15.50
2019-05-29T21:41:18.651Z,15.50
2019-05-29T21:43:48.641Z,15.60
2019-05-29T21:46:18.741Z,15.50
2019-05-29T21:48:48.854Z,15.50
2019-05-29T21:51:18.867Z,15.50
2019-05-29T21:53:48.869Z,15.50
2019-05-29T21:56:18.980Z,15.50
2019-05-29T21:59:02.617Z,15.50
2019-05-29T22:01:21.228Z,15.50
2019-05-29T22:03:51.835Z,15.50
2019-05-29T22:06:22.452Z,15.50
2019-05-29T22:08:53.702Z,15.50
2019-05-29T22:11:23.699Z,15.60
2019-05-29T22:13:54.417Z,15.60
2019-05-29T22:16:24.659Z,15.40
2019-05-29T22:18:54.984Z,15.40
2019-05-29T22:21:25.075Z,15.30
2019-05-29T22:23:55.183Z,15.30
2019-05-29T22:26:25.194Z,15.30
2019-05-29T22:28:55.279Z,15.30
2019-05-29T22:31:25.223Z,15.20
2019-05-29T22:33:55.435Z,15.30
2019-05-29T22:36:25.667Z,15.30
2019-05-29T22:38:55.737Z,15.30
2019-05-29T22:41:25.802Z,15.20
2019-05-29T22:43:55.914Z,15.20
2019-05-29T22:46:25.927Z,15.10
2019-05-29T22:48:55.997Z,15.10
2019-05-29T22:51:26.059Z,15.10
2019-05-29T22:53:56.134Z,15.00
2019-05-29T22:56:26.173Z,15.00
2019-05-29T22:58:56.239Z,15.00
2019-05-29T23:01:26.164Z,15.00
2019-05-29T23:03:56.172Z,15.00
2019-05-29T23:06:26.191Z,15.00
2019-05-29T23:08:56.276Z,15.00
2019-05-29T23:11:26.450Z,15.00
2019-05-29T23:13:56.453Z,15.00
2019-05-29T23:16:26.419Z,15.00
2019-05-29T23:18:56.479Z,15.00
2019-05-29T23:21:26.666Z,14.90
2019-05-29T23:23:57.508Z,14.90
2019-05-29T23:26:27.538Z,15.00
2019-05-29T23:28:59.198Z,15.00
2019-05-29T23:31:29.419Z,15.00
2019-05-29T23:33:59.535Z,15.00
2019-05-29T23:36:29.545Z,15.00
2019-05-29T23:38:59.634Z,14.90
2019-05-29T23:41:29.622Z,14.80
2019-05-29T23:43:59.689Z,14.90
2019-05-29T23:46:29.698Z,14.80
2019-05-29T23:48:59.847Z,14.70
2019-05-29T23:51:29.831Z,14.70
2019-05-29T23:53:59.879Z,14.70
2019-05-29T23:56:30.121Z,14.60
2019-05-29T23:59:00.105Z,14.70
