createdAt,value
2019-02-02T00:00:41.628Z,14.53
2019-02-02T00:03:11.417Z,15.20
2019-02-02T00:05:40.188Z,17.77
2019-02-02T00:08:09.764Z,15.80
2019-02-02T00:10:38.435Z,16.80
2019-02-02T00:13:07.215Z,15.17
2019-02-02T00:15:35.914Z,15.67
2019-02-02T00:18:05.764Z,15.57
2019-02-02T00:20:34.429Z,17.67
2019-02-02T00:23:03.098Z,17.23
2019-02-02T00:25:31.769Z,16.23
2019-02-02T00:28:00.445Z,16.33
2019-02-02T00:30:29.114Z,16.10
2019-02-02T00:32:57.796Z,16.77
2019-02-02T00:35:26.466Z,15.03
2019-02-02T00:37:55.139Z,12.43
2019-02-02T00:40:25.511Z,12.53
2019-02-02T00:42:54.183Z,14.70
2019-02-02T00:45:23.854Z,13.40
2019-02-02T00:47:52.633Z,14.33
2019-02-02T00:50:21.414Z,12.40
2019-02-02T00:52:50.136Z,11.83
2019-02-02T00:55:19.714Z,12.70
2019-02-02T00:57:53.442Z,12.90
2019-02-02T01:00:29.060Z,12.37
2019-02-02T01:02:57.832Z,11.73
2019-02-02T01:05:26.498Z,12.00
2019-02-02T01:07:55.666Z,12.47
2019-02-02T01:10:32.912Z,11.10
2019-02-02T01:13:02.976Z,12.57
2019-02-02T01:15:31.748Z,10.93
2019-02-02T01:18:00.445Z,11.50
2019-02-02T01:20:30.059Z,10.43
2019-02-02T01:22:58.842Z,11.20
2019-02-02T01:25:27.504Z,13.30
2019-02-02T01:28:04.908Z,14.57
2019-02-02T01:30:26.939Z,13.97
2019-02-02T01:32:55.675Z,14.63
2019-02-02T01:35:24.317Z,13.30
2019-02-02T01:37:53.136Z,13.60
2019-02-02T01:40:24.528Z,14.27
2019-02-02T01:42:53.330Z,13.17
2019-02-02T01:45:24.248Z,13.97
2019-02-02T01:47:53.314Z,13.70
2019-02-02T01:50:24.378Z,13.30
2019-02-02T01:52:53.156Z,12.10
2019-02-02T01:55:21.980Z,13.30
2019-02-02T01:57:50.708Z,10.93
2019-02-02T02:00:31.299Z,11.10
2019-02-02T02:03:00.072Z,10.83
2019-02-02T02:05:28.832Z,10.17
2019-02-02T02:07:57.501Z,9.80
2019-02-02T02:10:26.673Z,10.57
2019-02-02T02:12:55.642Z,10.37
2019-02-02T02:15:24.306Z,11.93
2019-02-02T02:17:52.985Z,12.03
2019-02-02T02:20:24.278Z,13.83
2019-02-02T02:22:52.241Z,12.47
2019-02-02T02:25:21.717Z,10.67
2019-02-02T02:27:50.678Z,10.30
2019-02-02T02:30:23.815Z,11.30
2019-02-02T02:32:53.281Z,11.03
2019-02-02T02:35:22.055Z,12.00
2019-02-02T02:37:50.730Z,11.57
2019-02-02T02:40:21.501Z,11.60
2019-02-02T02:42:50.487Z,11.80
2019-02-02T02:45:19.361Z,11.93
2019-02-02T02:47:48.231Z,11.33
2019-02-02T02:50:23.463Z,11.13
2019-02-02T02:52:52.170Z,11.53
2019-02-02T02:55:21.038Z,9.77
2019-02-02T02:57:49.797Z,9.27
2019-02-02T03:00:21.104Z,8.27
2019-02-02T03:02:49.865Z,8.77
2019-02-02T03:05:20.329Z,9.40
2019-02-02T03:07:50.247Z,8.17
2019-02-02T03:10:21.106Z,7.67
2019-02-02T03:12:50.197Z,7.37
2019-02-02T03:15:19.655Z,7.07
2019-02-02T03:17:49.730Z,7.90
2019-02-02T03:20:18.592Z,8.17
2019-02-02T03:22:47.266Z,9.23
2019-02-02T03:25:21.307Z,8.60
2019-02-02T03:27:50.025Z,9.63
2019-02-02T03:30:22.620Z,9.80
2019-02-02T03:32:51.322Z,9.67
2019-02-02T03:35:24.552Z,9.23
2019-02-02T03:37:54.211Z,9.57
2019-02-02T03:40:24.359Z,9.10
2019-02-02T03:42:53.155Z,9.53
2019-02-02T03:45:24.004Z,10.07
2019-02-02T03:47:53.640Z,9.57
2019-02-02T03:50:22.424Z,10.53
2019-02-02T03:52:51.103Z,10.10
2019-02-02T03:55:19.764Z,10.53
2019-02-02T03:57:48.559Z,10.40
2019-02-02T04:00:21.888Z,11.67
2019-02-02T04:02:50.560Z,12.47
2019-02-02T04:05:24.558Z,12.20
2019-02-02T04:07:53.329Z,14.07
2019-02-02T04:10:22.003Z,13.30
2019-02-02T04:12:50.724Z,13.93
2019-02-02T04:15:20.291Z,13.10
2019-02-02T04:17:49.046Z,13.20
2019-02-02T04:20:22.444Z,14.63
2019-02-02T04:22:51.333Z,12.70
2019-02-02T04:25:21.409Z,13.10
2019-02-02T04:27:50.082Z,13.83
2019-02-02T04:30:20.961Z,13.93
2019-02-02T04:32:49.729Z,14.63
2019-02-02T04:35:18.902Z,13.30
2019-02-02T04:37:47.578Z,13.93
2019-02-02T04:40:16.947Z,14.27
2019-02-02T04:42:45.764Z,14.83
2019-02-02T04:45:16.501Z,12.57
2019-02-02T04:47:45.264Z,12.97
2019-02-02T04:50:16.675Z,13.00
2019-02-02T04:52:45.365Z,12.17
2019-02-02T04:55:16.146Z,13.37
2019-02-02T04:57:44.797Z,13.87
2019-02-02T05:00:16.712Z,14.20
2019-02-02T05:02:45.380Z,14.77
2019-02-02T05:05:16.385Z,13.80
2019-02-02T05:07:45.084Z,14.60
2019-02-02T05:10:18.981Z,14.67
2019-02-02T05:12:47.855Z,14.27
2019-02-02T05:15:16.538Z,14.60
2019-02-02T05:17:45.220Z,13.97
2019-02-02T05:20:16.602Z,13.93
2019-02-02T05:22:45.421Z,13.80
2019-02-02T05:25:14.280Z,14.87
2019-02-02T05:27:42.943Z,13.77
2019-02-02T05:30:17.830Z,12.80
2019-02-02T05:32:46.512Z,13.23
2019-02-02T05:35:15.175Z,13.73
2019-02-02T05:37:43.912Z,14.17
2019-02-02T05:40:21.170Z,14.03
2019-02-02T05:42:49.867Z,14.43
2019-02-02T05:45:21.758Z,13.27
2019-02-02T05:47:50.446Z,13.53
2019-02-02T05:50:21.312Z,13.17
2019-02-02T05:52:49.983Z,13.33
2019-02-02T05:55:20.359Z,15.13
2019-02-02T05:57:49.044Z,13.70
2019-02-02T06:00:39.895Z,15.77
2019-02-02T06:03:08.569Z,16.57
2019-02-02T06:05:37.239Z,15.87
2019-02-02T06:08:05.913Z,16.07
2019-02-02T06:10:34.613Z,15.00
2019-02-02T06:13:03.298Z,15.40
2019-02-02T06:15:31.997Z,14.53
2019-02-02T06:18:00.673Z,15.23
2019-02-02T06:20:29.409Z,14.80
2019-02-02T06:22:58.075Z,14.43
2019-02-02T06:25:26.809Z,13.93
2019-02-02T06:27:55.551Z,13.93
2019-02-02T06:30:25.840Z,16.73
2019-02-02T06:32:54.482Z,15.53
2019-02-02T06:35:23.151Z,14.83
2019-02-02T06:37:51.916Z,14.27
2019-02-02T06:40:20.576Z,14.20
2019-02-02T06:42:49.242Z,13.27
2019-02-02T06:45:21.200Z,12.83
2019-02-02T06:47:49.859Z,13.57
2019-02-02T06:50:18.790Z,15.27
2019-02-02T06:52:47.731Z,12.53
2019-02-02T06:55:18.340Z,13.50
2019-02-02T06:57:47.015Z,13.80
2019-02-02T07:00:27.368Z,14.03
2019-02-02T07:02:56.671Z,14.77
2019-02-02T07:05:25.418Z,15.97
2019-02-02T07:07:54.280Z,16.07
2019-02-02T07:10:25.435Z,16.03
2019-02-02T07:12:54.175Z,16.10
2019-02-02T07:15:25.503Z,16.40
2019-02-02T07:17:54.266Z,16.23
2019-02-02T07:20:22.924Z,16.80
2019-02-02T07:22:51.632Z,17.80
2019-02-02T07:25:20.297Z,18.07
2019-02-02T07:27:48.968Z,18.60
2019-02-02T07:30:29.486Z,19.03
2019-02-02T07:32:55.215Z,18.43
2019-02-02T07:35:24.292Z,18.43
2019-02-02T07:37:52.970Z,17.17
2019-02-02T07:40:22.539Z,15.63
2019-02-02T07:42:51.204Z,11.93
2019-02-02T07:45:25.399Z,12.07
2019-02-02T07:47:54.076Z,12.00
2019-02-02T07:50:22.743Z,11.80
2019-02-02T07:52:51.417Z,11.23
2019-02-02T07:55:21.496Z,10.70
2019-02-02T07:57:50.185Z,12.23
2019-02-02T08:00:39.617Z,9.53
2019-02-02T08:02:58.246Z,8.90
2019-02-02T08:05:26.919Z,8.70
2019-02-02T08:07:55.593Z,8.87
2019-02-02T08:10:24.355Z,9.10
2019-02-02T08:12:53.122Z,9.37
2019-02-02T08:15:24.460Z,8.97
2019-02-02T08:17:53.232Z,8.67
2019-02-02T08:20:21.887Z,8.70
2019-02-02T08:22:50.565Z,9.73
2019-02-02T08:25:19.348Z,8.47
2019-02-02T08:27:48.123Z,9.30
2019-02-02T08:30:18.622Z,10.00
2019-02-02T08:32:47.370Z,10.67
2019-02-02T08:35:16.121Z,11.10
2019-02-02T08:37:44.997Z,11.67
2019-02-02T08:40:18.815Z,11.70
2019-02-02T08:42:47.722Z,11.90
2019-02-02T08:45:17.090Z,12.80
2019-02-02T08:47:45.875Z,12.47
2019-02-02T08:50:26.569Z,13.23
2019-02-02T08:52:55.251Z,11.23
2019-02-02T08:55:24.179Z,12.10
2019-02-02T08:57:52.899Z,11.83
2019-02-02T09:00:22.132Z,12.73
2019-02-02T09:02:50.821Z,13.93
2019-02-02T09:05:22.117Z,13.23
2019-02-02T09:07:50.842Z,13.13
2019-02-02T09:10:28.048Z,12.63
2019-02-02T09:12:57.526Z,14.63
2019-02-02T09:15:26.593Z,15.67
2019-02-02T09:17:55.273Z,16.20
2019-02-02T09:20:24.615Z,14.77
2019-02-02T09:23:03.935Z,15.43
2019-02-02T09:25:23.680Z,15.83
2019-02-02T09:27:52.380Z,15.33
2019-02-02T09:30:26.381Z,16.83
2019-02-02T09:32:55.151Z,16.50
2019-02-02T09:35:23.845Z,16.07
2019-02-02T09:37:52.531Z,16.70
2019-02-02T09:40:21.305Z,15.70
2019-02-02T09:42:49.979Z,16.43
2019-02-02T09:45:23.722Z,18.37
2019-02-02T09:47:52.494Z,17.37
2019-02-02T09:50:26.300Z,18.03
2019-02-02T09:52:55.135Z,18.57
2019-02-02T09:55:25.493Z,18.13
2019-02-02T09:58:00.192Z,18.90
2019-02-02T10:00:30.893Z,19.40
2019-02-02T10:02:59.573Z,19.73
2019-02-02T10:05:28.909Z,17.97
2019-02-02T10:07:57.595Z,18.63
2019-02-02T10:10:28.758Z,17.83
2019-02-02T10:12:57.533Z,18.87
2019-02-02T10:15:27.421Z,20.27
2019-02-02T10:17:56.191Z,18.10
2019-02-02T10:20:30.071Z,17.67
2019-02-02T10:23:00.490Z,19.50
2019-02-02T10:25:30.957Z,18.30
2019-02-02T10:27:59.741Z,18.27
2019-02-02T10:30:33.456Z,18.43
2019-02-02T10:33:02.134Z,18.83
2019-02-02T10:35:30.807Z,19.10
2019-02-02T10:37:59.479Z,19.07
2019-02-02T10:40:30.163Z,19.10
2019-02-02T10:42:58.583Z,20.30
2019-02-02T10:45:27.270Z,20.83
2019-02-02T10:47:56.039Z,21.23
2019-02-02T10:50:26.771Z,20.67
2019-02-02T10:52:55.505Z,21.67
2019-02-02T10:55:24.262Z,23.37
2019-02-02T10:57:53.092Z,22.90
2019-02-02T11:00:24.696Z,23.27
2019-02-02T11:02:53.380Z,26.20
2019-02-02T11:05:22.125Z,25.93
2019-02-02T11:07:51.300Z,24.57
2019-02-02T11:10:29.149Z,26.90
2019-02-02T11:12:57.928Z,27.37
2019-02-02T11:15:26.942Z,26.70
2019-02-02T11:17:55.740Z,26.07
2019-02-02T11:20:32.987Z,26.07
2019-02-02T11:23:01.885Z,24.33
2019-02-02T11:25:30.687Z,25.40
2019-02-02T11:27:59.390Z,25.23
2019-02-02T11:30:28.970Z,24.80
2019-02-02T11:32:57.787Z,24.17
2019-02-02T11:35:26.473Z,24.43
2019-02-02T11:37:55.194Z,24.47
2019-02-02T11:40:29.143Z,23.90
2019-02-02T11:42:58.225Z,24.17
2019-02-02T11:45:26.905Z,23.87
2019-02-02T11:47:55.610Z,21.50
2019-02-02T11:50:24.887Z,21.60
2019-02-02T11:52:53.702Z,20.23
2019-02-02T11:55:24.558Z,19.53
2019-02-02T11:57:53.180Z,20.13
2019-02-02T12:00:30.646Z,21.40
2019-02-02T12:02:59.319Z,20.93
2019-02-02T12:05:28.331Z,21.33
2019-02-02T12:07:57.226Z,21.33
2019-02-02T12:10:28.776Z,20.93
2019-02-02T12:12:57.544Z,22.47
2019-02-02T12:15:26.329Z,22.57
2019-02-02T12:17:55.148Z,21.00
2019-02-02T12:20:25.023Z,22.07
2019-02-02T12:22:53.728Z,20.13
2019-02-02T12:25:22.700Z,20.40
2019-02-02T12:27:51.464Z,20.40
2019-02-02T12:30:31.947Z,20.93
2019-02-02T12:33:03.073Z,19.23
2019-02-02T12:35:31.463Z,19.87
2019-02-02T12:38:00.247Z,21.20
2019-02-02T12:40:29.456Z,21.13
2019-02-02T12:42:58.159Z,19.83
2019-02-02T12:45:36.198Z,20.00
2019-02-02T12:48:05.772Z,21.30
2019-02-02T12:50:34.581Z,20.10
2019-02-02T12:53:03.343Z,18.37
2019-02-02T12:55:32.029Z,19.80
2019-02-02T12:58:00.721Z,18.77
2019-02-02T13:00:29.404Z,16.67
2019-02-02T13:02:58.091Z,16.50
2019-02-02T13:05:26.888Z,15.97
2019-02-02T13:07:55.694Z,15.27
2019-02-02T13:10:27.189Z,14.23
2019-02-02T13:12:55.962Z,14.10
2019-02-02T13:15:24.633Z,15.00
2019-02-02T13:17:53.301Z,15.03
2019-02-02T13:20:21.977Z,15.87
2019-02-02T13:22:50.771Z,16.57
2019-02-02T13:25:24.452Z,16.50
2019-02-02T13:27:53.452Z,17.23
2019-02-02T13:30:27.775Z,19.00
2019-02-02T13:32:56.451Z,17.50
2019-02-02T13:35:25.923Z,16.63
2019-02-02T13:37:54.638Z,16.40
2019-02-02T13:40:24.810Z,16.13
2019-02-02T13:42:53.487Z,15.83
2019-02-02T13:45:23.436Z,15.67
2019-02-02T13:47:52.326Z,15.27
2019-02-02T13:50:20.995Z,14.93
2019-02-02T13:52:51.950Z,15.80
2019-02-02T13:55:20.724Z,16.33
2019-02-02T13:57:49.401Z,14.33
2019-02-02T14:00:20.576Z,13.93
2019-02-02T14:03:01.536Z,14.40
2019-02-02T14:05:19.952Z,14.03
2019-02-02T14:07:48.640Z,13.73
2019-02-02T14:10:19.415Z,12.60
2019-02-02T14:12:48.308Z,13.03
2019-02-02T14:15:17.406Z,13.73
2019-02-02T14:17:46.094Z,13.93
2019-02-02T14:20:15.872Z,13.50
2019-02-02T14:22:44.755Z,13.50
2019-02-02T14:25:15.739Z,13.57
2019-02-02T14:27:44.419Z,17.67
2019-02-02T14:30:18.584Z,19.17
2019-02-02T14:32:47.550Z,17.93
2019-02-02T14:35:24.275Z,18.00
2019-02-02T14:37:52.938Z,19.20
2019-02-02T14:40:22.109Z,19.60
2019-02-02T14:42:50.791Z,16.77
2019-02-02T14:45:27.325Z,17.37
2019-02-02T14:47:55.797Z,17.47
2019-02-02T14:50:25.079Z,16.90
2019-02-02T14:52:54.549Z,17.13
2019-02-02T14:55:25.748Z,17.43
2019-02-02T14:57:54.616Z,17.47
2019-02-02T15:00:25.913Z,17.30
2019-02-02T15:02:54.599Z,17.93
2019-02-02T15:05:23.270Z,19.70
2019-02-02T15:07:52.263Z,18.13
2019-02-02T15:10:22.140Z,18.93
2019-02-02T15:12:51.015Z,19.93
2019-02-02T15:15:19.912Z,21.80
2019-02-02T15:17:48.643Z,20.53
2019-02-02T15:20:29.268Z,20.83
2019-02-02T15:22:58.115Z,21.57
2019-02-02T15:25:26.834Z,20.33
2019-02-02T15:27:55.521Z,21.53
2019-02-02T15:30:32.356Z,19.03
2019-02-02T15:33:01.049Z,19.97
2019-02-02T15:35:29.727Z,19.60
2019-02-02T15:37:58.530Z,21.30
2019-02-02T15:40:27.182Z,21.03
2019-02-02T15:42:55.981Z,20.83
2019-02-02T15:45:29.582Z,21.57
2019-02-02T15:47:58.451Z,24.87
2019-02-02T15:50:27.245Z,24.63
2019-02-02T15:52:55.872Z,33.43
2019-02-02T15:55:25.549Z,39.47
2019-02-02T15:57:54.215Z,31.50
2019-02-02T16:00:28.229Z,34.43
2019-02-02T16:02:56.883Z,40.43
2019-02-02T16:05:26.554Z,40.20
2019-02-02T16:07:56.562Z,29.67
2019-02-02T16:10:30.191Z,37.97
2019-02-02T16:12:58.889Z,38.50
2019-02-02T16:15:29.011Z,32.07
2019-02-02T16:17:57.692Z,33.23
2019-02-02T16:20:29.136Z,31.83
2019-02-02T16:22:57.810Z,28.53
2019-02-02T16:25:26.579Z,21.73
2019-02-02T16:27:55.271Z,22.50
2019-02-02T16:30:26.075Z,21.43
2019-02-02T16:32:54.749Z,23.30
2019-02-02T16:35:23.615Z,22.53
2019-02-02T16:37:52.718Z,22.63
2019-02-02T16:40:26.450Z,22.53
2019-02-02T16:42:55.132Z,25.23
2019-02-02T16:45:25.721Z,25.63
2019-02-02T16:47:54.374Z,27.97
2019-02-02T16:50:23.427Z,26.77
2019-02-02T16:52:52.108Z,27.73
2019-02-02T16:55:20.782Z,28.40
2019-02-02T16:57:49.451Z,30.97
2019-02-02T17:00:23.384Z,31.70
2019-02-02T17:02:52.167Z,30.10
2019-02-02T17:05:21.039Z,31.10
2019-02-02T17:07:49.724Z,29.97
2019-02-02T17:10:23.469Z,28.83
2019-02-02T17:12:52.199Z,30.37
2019-02-02T17:15:20.984Z,28.17
2019-02-02T17:17:49.646Z,27.00
2019-02-02T17:20:26.857Z,27.60
2019-02-02T17:22:55.519Z,27.73
2019-02-02T17:25:24.189Z,27.33
2019-02-02T17:27:52.855Z,31.20
2019-02-02T17:30:24.024Z,34.13
2019-02-02T17:32:54.897Z,40.77
2019-02-02T17:35:23.575Z,36.60
2019-02-02T17:37:52.237Z,30.77
2019-02-02T17:40:28.574Z,28.20
2019-02-02T17:42:57.345Z,28.93
2019-02-02T17:45:26.128Z,31.50
2019-02-02T17:47:54.790Z,29.87
2019-02-02T17:50:25.504Z,33.83
2019-02-02T17:52:54.469Z,30.40
2019-02-02T17:55:23.133Z,30.40
2019-02-02T17:57:51.912Z,28.93
2019-02-02T18:00:30.928Z,32.07
2019-02-02T18:02:59.576Z,30.93
2019-02-02T18:05:28.354Z,31.67
2019-02-02T18:07:57.014Z,32.17
2019-02-02T18:10:25.730Z,34.30
2019-02-02T18:12:54.423Z,36.50
2019-02-02T18:15:23.089Z,40.57
2019-02-02T18:17:51.765Z,46.13
2019-02-02T18:20:20.583Z,46.73
2019-02-02T18:22:49.244Z,47.67
2019-02-02T18:25:18.314Z,46.20
2019-02-02T18:27:46.982Z,44.90
2019-02-02T18:30:27.051Z,34.40
2019-02-02T18:32:56.496Z,32.63
2019-02-02T18:35:25.481Z,34.00
2019-02-02T18:37:54.163Z,35.30
2019-02-02T18:40:26.585Z,30.13
2019-02-02T18:42:55.746Z,32.13
2019-02-02T18:45:29.069Z,31.60
2019-02-02T18:47:58.460Z,31.10
2019-02-02T18:50:27.106Z,19.07
2019-02-02T18:52:57.803Z,27.67
2019-02-02T18:55:29.540Z,28.23
2019-02-02T18:57:58.211Z,21.60
2019-02-02T19:00:26.889Z,20.63
2019-02-02T19:02:58.714Z,22.63
2019-02-02T19:05:29.228Z,22.87
2019-02-02T19:07:58.048Z,23.37
2019-02-02T19:10:29.686Z,25.63
2019-02-02T19:12:58.479Z,24.40
2019-02-02T19:15:27.253Z,28.43
2019-02-02T19:17:55.939Z,28.17
2019-02-02T19:20:25.102Z,27.27
2019-02-02T19:22:56.851Z,25.70
2019-02-02T19:25:24.179Z,25.80
2019-02-02T19:27:52.886Z,26.23
2019-02-02T19:30:29.926Z,19.27
2019-02-02T19:32:58.590Z,20.43
2019-02-02T19:35:27.561Z,18.63
2019-02-02T19:37:56.254Z,16.10
2019-02-02T19:40:24.956Z,18.07
2019-02-02T19:42:53.665Z,14.50
2019-02-02T19:45:24.840Z,15.10
2019-02-02T19:47:53.626Z,15.37
2019-02-02T19:50:25.086Z,18.37
2019-02-02T19:52:53.979Z,16.67
2019-02-02T19:55:22.636Z,18.00
2019-02-02T19:57:51.296Z,20.80
2019-02-02T20:00:28.509Z,23.80
2019-02-02T20:02:57.187Z,24.77
2019-02-02T20:05:29.002Z,24.27
2019-02-02T20:07:56.361Z,22.60
2019-02-02T20:10:25.047Z,25.40
2019-02-02T20:12:53.716Z,24.50
2019-02-02T20:15:24.691Z,24.83
2019-02-02T20:17:53.459Z,25.07
2019-02-02T20:20:24.629Z,26.17
2019-02-02T20:22:53.337Z,26.40
2019-02-02T20:25:22.123Z,28.93
2019-02-02T20:27:50.815Z,26.17
2019-02-02T20:30:22.111Z,25.60
2019-02-02T20:32:50.807Z,29.00
2019-02-02T20:35:19.491Z,23.60
2019-02-02T20:37:48.176Z,25.10
2019-02-02T20:40:19.146Z,21.83
2019-02-02T20:42:48.147Z,24.97
2019-02-02T20:45:19.105Z,24.37
2019-02-02T20:47:47.779Z,23.07
2019-02-02T20:50:20.413Z,23.80
2019-02-02T20:52:49.106Z,16.30
2019-02-02T20:55:23.399Z,22.53
2019-02-02T20:57:52.577Z,19.87
2019-02-02T21:00:23.945Z,18.77
2019-02-02T21:02:52.622Z,19.13
2019-02-02T21:05:21.604Z,18.13
2019-02-02T21:07:50.402Z,18.90
2019-02-02T21:10:21.423Z,18.47
2019-02-02T21:12:50.131Z,16.37
2019-02-02T21:15:18.795Z,17.47
2019-02-02T21:17:47.577Z,17.63
2019-02-02T21:20:27.031Z,16.47
2019-02-02T21:22:55.702Z,15.73
2019-02-02T21:25:24.482Z,17.20
2019-02-02T21:27:53.142Z,14.17
2019-02-02T21:30:27.100Z,14.57
2019-02-02T21:32:55.771Z,16.33
2019-02-02T21:35:25.458Z,13.90
2019-02-02T21:37:54.222Z,14.30
2019-02-02T21:40:33.893Z,15.00
2019-02-02T21:43:02.566Z,13.43
2019-02-02T21:45:31.234Z,14.47
2019-02-02T21:47:59.925Z,14.97
2019-02-02T21:50:28.709Z,12.70
2019-02-02T21:52:57.374Z,13.57
2019-02-02T21:55:27.951Z,11.33
2019-02-02T21:57:56.613Z,11.93
2019-02-02T22:00:31.370Z,10.57
2019-02-02T22:03:00.042Z,10.50
2019-02-02T22:05:28.725Z,10.73
2019-02-02T22:07:57.508Z,11.33
2019-02-02T22:10:26.183Z,13.33
2019-02-02T22:12:55.220Z,11.90
2019-02-02T22:15:25.887Z,11.33
2019-02-02T22:17:54.571Z,10.73
2019-02-02T22:20:23.229Z,9.47
2019-02-02T22:22:52.306Z,10.07
2019-02-02T22:25:26.389Z,8.70
2019-02-02T22:27:55.053Z,8.20
2019-02-02T22:30:34.594Z,8.93
2019-02-02T22:33:03.365Z,6.77
2019-02-02T22:35:32.039Z,6.50
2019-02-02T22:38:00.698Z,6.57
2019-02-02T22:40:29.733Z,6.60
2019-02-02T22:42:58.454Z,6.40
2019-02-02T22:45:27.242Z,6.80
2019-02-02T22:47:56.013Z,5.87
2019-02-02T22:50:28.069Z,7.27
2019-02-02T22:52:57.133Z,7.30
2019-02-02T22:55:26.090Z,6.60
2019-02-02T22:57:55.353Z,7.47
2019-02-02T23:00:31.379Z,7.73
2019-02-02T23:03:01.142Z,14.90
2019-02-02T23:05:38.338Z,18.53
2019-02-02T23:08:12.786Z,19.50
2019-02-02T23:11:02.533Z,19.00
2019-02-02T23:13:42.901Z,17.43
2019-02-02T23:16:28.036Z,12.80
2019-02-02T23:18:57.517Z,10.00
2019-02-02T23:21:26.881Z,11.10
2019-02-02T23:23:55.542Z,11.57
2019-02-02T23:26:24.648Z,10.60
2019-02-02T23:28:53.484Z,10.53
2019-02-02T23:31:22.625Z,9.00
2019-02-02T23:33:51.304Z,8.83
2019-02-02T23:36:19.967Z,9.33
2019-02-02T23:38:48.721Z,8.20
2019-02-02T23:41:17.414Z,11.77
2019-02-02T23:43:46.074Z,10.20
2019-02-02T23:46:15.128Z,9.13
2019-02-02T23:48:43.797Z,7.83
2019-02-02T23:51:12.501Z,9.23
2019-02-02T23:53:41.176Z,8.10
2019-02-02T23:56:09.879Z,8.37
2019-02-02T23:58:38.560Z,7.43
