createdAt,value
2018-06-30T00:00:33.340Z,99.99
2018-06-30T00:01:33.319Z,99.99
2018-06-30T00:02:33.249Z,99.99
2018-06-30T00:03:33.200Z,99.99
2018-06-30T00:04:33.162Z,99.99
2018-06-30T00:05:33.133Z,99.99
2018-06-30T00:06:33.090Z,99.99
2018-06-30T00:07:33.023Z,99.99
2018-06-30T00:08:32.975Z,99.99
2018-06-30T00:09:32.930Z,99.99
2018-06-30T00:10:32.952Z,99.99
2018-06-30T00:11:32.858Z,99.99
2018-06-30T00:12:32.786Z,99.99
2018-06-30T00:13:32.741Z,99.99
2018-06-30T00:14:32.694Z,99.99
2018-06-30T00:15:32.649Z,99.99
2018-06-30T00:16:32.628Z,99.99
2018-06-30T00:17:32.556Z,99.99
2018-06-30T00:18:32.512Z,99.99
2018-06-30T00:19:32.467Z,99.99
2018-06-30T00:20:32.421Z,99.99
2018-06-30T00:21:32.399Z,99.99
2018-06-30T00:22:32.327Z,99.99
2018-06-30T00:23:32.283Z,99.99
2018-06-30T00:24:32.232Z,99.99
2018-06-30T00:25:32.187Z,99.99
2018-06-30T00:26:32.171Z,99.99
2018-06-30T00:27:32.096Z,99.99
2018-06-30T00:28:32.047Z,99.99
2018-06-30T00:29:32.002Z,99.99
2018-06-30T00:30:31.960Z,99.99
2018-06-30T00:31:31.913Z,99.99
2018-06-30T00:32:31.895Z,99.99
2018-06-30T00:33:31.824Z,99.99
2018-06-30T00:34:31.774Z,99.99
2018-06-30T00:35:31.727Z,99.99
2018-06-30T00:36:31.686Z,99.99
2018-06-30T00:37:31.657Z,99.99
2018-06-30T00:38:31.589Z,99.99
2018-06-30T00:39:31.542Z,99.99
2018-06-30T00:40:31.499Z,99.99
2018-06-30T00:41:31.453Z,99.99
2018-06-30T00:42:31.428Z,99.99
2018-06-30T00:43:31.358Z,99.99
2018-06-30T00:44:31.313Z,99.99
2018-06-30T00:45:31.269Z,99.99
2018-06-30T00:46:31.222Z,99.99
2018-06-30T00:47:31.204Z,99.99
2018-06-30T00:48:31.136Z,99.99
2018-06-30T00:49:31.081Z,99.99
2018-06-30T00:50:31.034Z,99.99
2018-06-30T00:51:30.990Z,99.99
2018-06-30T00:52:30.965Z,99.99
2018-06-30T00:53:30.896Z,99.99
2018-06-30T00:54:30.849Z,99.99
2018-06-30T00:55:30.805Z,99.99
2018-06-30T00:56:30.759Z,99.99
2018-06-30T00:57:30.739Z,99.99
2018-06-30T00:58:30.669Z,99.99
2018-06-30T00:59:30.634Z,99.99
2018-06-30T01:00:31.220Z,99.99
2018-06-30T01:01:30.530Z,99.99
2018-06-30T01:02:30.505Z,99.99
2018-06-30T01:03:30.433Z,99.99
2018-06-30T01:04:30.393Z,99.99
2018-06-30T01:05:30.342Z,99.99
2018-06-30T01:06:30.299Z,99.99
2018-06-30T01:07:30.274Z,99.99
2018-06-30T01:08:30.203Z,99.99
2018-06-30T01:09:30.160Z,99.99
2018-06-30T01:10:30.114Z,99.99
2018-06-30T01:11:30.069Z,99.99
2018-06-30T01:12:30.048Z,99.99
2018-06-30T01:13:29.973Z,99.99
2018-06-30T01:14:29.927Z,99.99
2018-06-30T01:15:29.882Z,99.99
2018-06-30T01:16:29.837Z,99.99
2018-06-30T01:17:29.812Z,99.99
2018-06-30T01:18:29.741Z,99.99
2018-06-30T01:19:29.702Z,99.99
2018-06-30T01:20:29.650Z,99.99
2018-06-30T01:21:29.605Z,99.99
2018-06-30T01:22:29.581Z,99.99
2018-06-30T01:23:29.515Z,99.99
2018-06-30T01:24:29.470Z,99.99
2018-06-30T01:25:29.425Z,99.99
2018-06-30T01:26:29.374Z,99.99
2018-06-30T01:27:30.696Z,99.99
2018-06-30T01:28:29.282Z,99.99
2018-06-30T01:29:29.239Z,99.99
2018-06-30T01:30:29.188Z,99.99
2018-06-30T01:31:29.143Z,99.99
2018-06-30T01:32:29.120Z,99.99
2018-06-30T01:33:29.054Z,99.99
2018-06-30T01:34:29.005Z,99.99
2018-06-30T01:35:28.957Z,99.99
2018-06-30T01:36:36.847Z,99.99
2018-06-30T01:37:28.893Z,99.99
2018-06-30T01:38:28.824Z,99.99
2018-06-30T01:39:28.778Z,99.99
2018-06-30T01:40:28.728Z,99.99
2018-06-30T01:41:28.682Z,99.99
2018-06-30T01:42:28.659Z,99.99
2018-06-30T01:43:28.590Z,99.99
2018-06-30T01:44:28.544Z,99.99
2018-06-30T01:45:28.498Z,99.99
2018-06-30T01:46:28.454Z,99.99
2018-06-30T01:47:28.428Z,99.99
2018-06-30T01:48:28.359Z,99.99
2018-06-30T01:49:28.316Z,99.99
2018-06-30T01:50:28.268Z,99.99
2018-06-30T01:51:28.219Z,99.99
2018-06-30T01:52:28.212Z,99.99
2018-06-30T01:53:28.128Z,99.99
2018-06-30T01:54:28.083Z,99.99
2018-06-30T01:55:28.043Z,99.99
2018-06-30T01:56:27.990Z,99.99
2018-06-30T01:57:27.944Z,99.99
2018-06-30T01:58:27.925Z,99.99
2018-06-30T01:59:27.889Z,99.99
2018-06-30T02:00:27.803Z,99.99
2018-06-30T02:01:27.762Z,99.99
2018-06-30T02:02:27.717Z,99.99
2018-06-30T02:03:27.689Z,99.99
2018-06-30T02:04:27.618Z,99.99
2018-06-30T02:05:27.577Z,99.99
2018-06-30T02:06:27.528Z,99.99
2018-06-30T02:07:27.481Z,99.99
2018-06-30T02:08:27.462Z,99.99
2018-06-30T02:09:27.392Z,99.99
2018-06-30T02:10:27.347Z,99.99
2018-06-30T02:11:27.298Z,99.99
2018-06-30T02:12:27.254Z,99.99
2018-06-30T02:13:27.231Z,99.99
2018-06-30T02:14:27.156Z,99.99
2018-06-30T02:15:27.110Z,99.99
2018-06-30T02:16:27.069Z,99.99
2018-06-30T02:17:27.024Z,99.99
2018-06-30T02:18:26.999Z,99.99
2018-06-30T02:19:26.929Z,99.99
2018-06-30T02:20:26.883Z,99.99
2018-06-30T02:21:26.844Z,99.99
2018-06-30T02:22:26.786Z,99.99
2018-06-30T02:23:26.768Z,99.99
2018-06-30T02:24:26.697Z,99.99
2018-06-30T02:25:26.653Z,99.99
2018-06-30T02:26:26.606Z,99.99
2018-06-30T02:27:26.558Z,99.99
2018-06-30T02:28:26.533Z,99.99
2018-06-30T02:29:26.469Z,99.99
2018-06-30T02:30:26.418Z,99.99
2018-06-30T02:31:26.371Z,99.99
2018-06-30T02:32:26.326Z,99.99
2018-06-30T02:33:26.309Z,99.99
2018-06-30T02:34:26.233Z,99.99
2018-06-30T02:35:26.197Z,99.99
2018-06-30T02:36:26.146Z,99.99
2018-06-30T02:37:26.096Z,99.99
2018-06-30T02:38:26.074Z,99.99
2018-06-30T02:39:26.003Z,99.99
2018-06-30T02:40:25.957Z,99.99
2018-06-30T02:41:25.907Z,99.99
2018-06-30T02:42:25.863Z,99.99
2018-06-30T02:43:25.843Z,99.99
2018-06-30T02:44:25.773Z,99.99
2018-06-30T02:45:25.725Z,99.99
2018-06-30T02:46:25.678Z,99.99
2018-06-30T02:47:25.633Z,99.99
2018-06-30T02:48:32.656Z,99.99
2018-06-30T02:49:25.540Z,99.99
2018-06-30T02:50:25.495Z,99.99
2018-06-30T02:51:25.454Z,99.99
2018-06-30T02:52:25.404Z,99.99
2018-06-30T02:53:25.379Z,99.99
2018-06-30T02:54:25.308Z,99.99
2018-06-30T02:55:25.264Z,99.99
2018-06-30T02:56:25.214Z,99.99
2018-06-30T02:57:25.180Z,99.99
2018-06-30T02:58:25.146Z,99.99
2018-06-30T02:59:25.073Z,99.99
2018-06-30T03:00:25.029Z,99.99
2018-06-30T03:01:24.985Z,99.99
2018-06-30T03:02:24.937Z,99.99
2018-06-30T03:03:24.915Z,99.99
2018-06-30T03:04:24.846Z,99.99
2018-06-30T03:05:24.799Z,99.99
2018-06-30T03:06:24.752Z,99.99
2018-06-30T03:07:24.707Z,99.99
2018-06-30T03:08:24.680Z,99.99
2018-06-30T03:09:24.609Z,99.99
2018-06-30T03:10:24.564Z,99.99
2018-06-30T03:11:24.514Z,99.99
2018-06-30T03:12:24.473Z,99.99
2018-06-30T03:13:24.449Z,99.99
2018-06-30T03:14:24.374Z,99.99
2018-06-30T03:15:24.332Z,99.99
2018-06-30T03:16:24.282Z,99.99
2018-06-30T03:17:24.238Z,99.99
2018-06-30T03:18:24.221Z,99.99
2018-06-30T03:19:24.144Z,99.99
2018-06-30T03:20:24.097Z,99.99
2018-06-30T03:21:24.054Z,99.99
2018-06-30T03:22:24.007Z,99.99
2018-06-30T03:23:23.979Z,99.99
2018-06-30T03:24:23.913Z,99.99
2018-06-30T03:25:23.864Z,99.99
2018-06-30T03:26:23.818Z,99.99
2018-06-30T03:27:23.773Z,99.99
2018-06-30T03:28:23.750Z,99.99
2018-06-30T03:29:23.701Z,99.99
2018-06-30T03:30:23.634Z,99.99
2018-06-30T03:31:23.605Z,99.99
2018-06-30T03:32:23.539Z,99.99
2018-06-30T03:33:23.494Z,99.99
2018-06-30T03:34:23.470Z,99.99
2018-06-30T03:35:23.400Z,99.82
2018-06-30T03:36:23.357Z,99.44
2018-06-30T03:37:23.308Z,99.99
2018-06-30T03:38:23.261Z,99.99
2018-06-30T03:39:23.241Z,99.99
2018-06-30T03:40:23.167Z,99.99
2018-06-30T03:41:23.124Z,99.87
2018-06-30T03:42:23.072Z,99.77
2018-06-30T03:43:23.028Z,99.49
2018-06-30T03:44:23.004Z,99.96
2018-06-30T03:45:22.944Z,99.99
2018-06-30T03:46:22.887Z,99.99
2018-06-30T03:47:22.846Z,99.68
2018-06-30T03:48:22.795Z,99.96
2018-06-30T03:49:22.774Z,99.29
2018-06-30T03:50:22.702Z,99.68
2018-06-30T03:51:22.657Z,99.68
2018-06-30T03:52:22.609Z,99.99
2018-06-30T03:53:22.561Z,99.99
2018-06-30T03:54:22.537Z,99.99
2018-06-30T03:55:22.468Z,99.99
2018-06-30T03:56:22.420Z,99.87
2018-06-30T03:57:22.379Z,99.99
2018-06-30T03:58:22.331Z,99.99
2018-06-30T03:59:22.308Z,99.99
2018-06-30T04:00:22.235Z,99.58
2018-06-30T04:01:22.195Z,99.99
2018-06-30T04:02:22.142Z,99.68
2018-06-30T04:03:22.095Z,99.96
2018-06-30T04:04:22.071Z,99.68
2018-06-30T04:05:22.006Z,99.68
2018-06-30T04:06:21.964Z,99.68
2018-06-30T04:07:21.909Z,99.73
2018-06-30T04:08:21.863Z,99.99
2018-06-30T04:09:21.839Z,99.99
2018-06-30T04:10:21.769Z,99.99
2018-06-30T04:11:21.721Z,99.99
2018-06-30T04:12:21.673Z,99.99
2018-06-30T04:13:21.626Z,99.99
2018-06-30T04:14:21.608Z,99.99
2018-06-30T04:15:21.538Z,99.99
2018-06-30T04:16:21.494Z,99.99
2018-06-30T04:17:21.441Z,99.99
2018-06-30T04:18:21.395Z,99.99
2018-06-30T04:19:21.369Z,99.99
2018-06-30T04:20:21.298Z,99.99
2018-06-30T04:21:21.257Z,99.99
2018-06-30T04:22:21.209Z,99.99
2018-06-30T04:23:21.167Z,99.99
2018-06-30T04:24:21.147Z,99.29
2018-06-30T04:25:21.071Z,99.49
2018-06-30T04:26:21.027Z,99.58
2018-06-30T04:27:20.981Z,99.68
2018-06-30T04:28:20.928Z,98.53
2018-06-30T04:29:20.919Z,97.24
2018-06-30T04:30:20.834Z,97.04
2018-06-30T04:31:20.789Z,95.60
2018-06-30T04:32:20.742Z,96.08
2018-06-30T04:33:20.695Z,95.12
2018-06-30T04:34:20.672Z,94.26
2018-06-30T04:35:20.601Z,94.35
2018-06-30T04:36:20.556Z,94.40
2018-06-30T04:37:20.518Z,93.25
2018-06-30T04:38:20.465Z,91.71
2018-06-30T04:39:20.437Z,91.71
2018-06-30T04:40:20.371Z,90.75
2018-06-30T04:41:20.323Z,91.61
2018-06-30T04:42:20.277Z,91.23
2018-06-30T04:43:20.241Z,91.04
2018-06-30T04:44:20.206Z,89.83
2018-06-30T04:45:20.238Z,90.70
2018-06-30T04:46:20.093Z,90.12
2018-06-30T04:47:20.049Z,88.87
2018-06-30T04:48:20.003Z,88.39
2018-06-30T04:49:19.980Z,88.01
2018-06-30T04:50:19.906Z,87.62
2018-06-30T04:51:19.864Z,87.43
2018-06-30T04:52:19.816Z,86.85
2018-06-30T04:53:19.767Z,86.85
2018-06-30T04:54:19.722Z,86.28
2018-06-30T04:55:19.700Z,86.38
2018-06-30T04:56:19.639Z,86.09
2018-06-30T04:57:19.592Z,86.85
2018-06-30T04:58:19.541Z,86.66
2018-06-30T04:59:19.497Z,84.45
2018-06-30T05:00:19.476Z,85.03
2018-06-30T05:01:19.405Z,83.69
2018-06-30T05:02:19.362Z,83.40
2018-06-30T05:03:19.314Z,82.92
2018-06-30T05:04:19.271Z,82.15
2018-06-30T05:05:19.245Z,82.63
2018-06-30T05:06:19.173Z,82.82
2018-06-30T05:07:19.130Z,81.67
2018-06-30T05:08:19.080Z,80.90
2018-06-30T05:09:19.036Z,80.90
2018-06-30T05:10:19.011Z,80.71
2018-06-30T05:11:18.947Z,79.60
2018-06-30T05:12:18.897Z,79.36
2018-06-30T05:13:18.858Z,77.83
2018-06-30T05:14:18.809Z,79.36
2018-06-30T05:15:18.782Z,79.75
2018-06-30T05:16:18.722Z,79.75
2018-06-30T05:17:18.674Z,78.69
2018-06-30T05:18:18.623Z,77.92
2018-06-30T05:19:18.578Z,77.83
2018-06-30T05:20:18.556Z,77.67
2018-06-30T05:21:18.486Z,77.67
2018-06-30T05:22:18.443Z,77.09
2018-06-30T05:23:18.404Z,77.29
2018-06-30T05:24:18.347Z,76.90
2018-06-30T05:25:18.333Z,76.14
2018-06-30T05:26:18.257Z,74.69
2018-06-30T05:27:18.222Z,75.17
2018-06-30T05:28:18.166Z,75.40
2018-06-30T05:29:18.121Z,75.21
2018-06-30T05:30:18.097Z,74.34
2018-06-30T05:31:18.026Z,74.34
2018-06-30T05:32:17.987Z,74.63
2018-06-30T05:33:18.022Z,74.86
2018-06-30T05:34:17.897Z,73.03
2018-06-30T05:35:17.872Z,72.84
2018-06-30T05:36:17.800Z,73.80
2018-06-30T05:37:17.755Z,73.71
2018-06-30T05:38:17.713Z,71.97
2018-06-30T05:39:17.666Z,73.22
2018-06-30T05:40:17.642Z,71.30
2018-06-30T05:41:17.652Z,71.30
2018-06-30T05:42:17.531Z,72.17
2018-06-30T05:43:17.486Z,72.20
2018-06-30T05:44:17.439Z,70.76
2018-06-30T05:45:17.423Z,71.34
2018-06-30T05:46:17.349Z,70.47
2018-06-30T05:47:17.303Z,70.66
2018-06-30T05:48:17.256Z,70.86
2018-06-30T05:49:17.215Z,70.37
2018-06-30T05:50:17.192Z,70.50
2018-06-30T05:51:17.124Z,69.45
2018-06-30T05:52:17.078Z,69.83
2018-06-30T05:53:17.047Z,68.38
2018-06-30T05:54:16.987Z,68.48
2018-06-30T05:55:16.965Z,70.02
2018-06-30T05:56:16.901Z,68.38
2018-06-30T05:57:16.852Z,66.94
2018-06-30T05:58:16.807Z,67.65
2018-06-30T05:59:16.835Z,68.42
2018-06-30T06:00:16.745Z,67.26
2018-06-30T06:01:16.671Z,65.33
2018-06-30T06:02:16.630Z,64.63
2018-06-30T06:03:16.591Z,64.82
2018-06-30T06:04:16.543Z,64.53
2018-06-30T06:05:16.530Z,64.63
2018-06-30T06:06:16.453Z,65.40
2018-06-30T06:07:16.408Z,65.40
2018-06-30T06:08:16.367Z,65.01
2018-06-30T06:09:16.315Z,65.24
2018-06-30T06:10:16.300Z,65.53
2018-06-30T06:11:16.227Z,63.18
2018-06-30T06:12:16.188Z,63.41
2018-06-30T06:13:16.146Z,63.21
2018-06-30T06:14:16.101Z,63.02
2018-06-30T06:15:16.118Z,61.48
2018-06-30T06:16:16.011Z,62.63
2018-06-30T06:17:15.961Z,61.68
2018-06-30T06:18:15.919Z,61.38
2018-06-30T06:19:15.872Z,60.32
2018-06-30T06:20:15.854Z,60.97
2018-06-30T06:21:15.794Z,61.83
2018-06-30T06:22:15.741Z,61.35
2018-06-30T06:23:15.697Z,61.35
2018-06-30T06:24:15.649Z,61.45
2018-06-30T06:25:15.652Z,61.77
2018-06-30T06:26:15.561Z,61.55
2018-06-30T06:27:15.524Z,61.35
2018-06-30T06:28:15.475Z,61.96
2018-06-30T06:29:15.436Z,62.93
2018-06-30T06:30:15.386Z,63.02
2018-06-30T06:31:15.362Z,63.60
2018-06-30T06:32:15.293Z,63.98
2018-06-30T06:33:15.251Z,63.21
2018-06-30T06:34:15.207Z,61.61
2018-06-30T06:35:15.163Z,61.99
2018-06-30T06:36:15.143Z,60.26
2018-06-30T06:37:15.077Z,60.26
2018-06-30T06:38:15.029Z,60.38
2018-06-30T06:39:14.985Z,60.77
2018-06-30T06:40:14.938Z,60.10
2018-06-30T06:41:14.920Z,61.25
2018-06-30T06:42:14.852Z,62.31
2018-06-30T06:43:14.810Z,60.10
2018-06-30T06:44:14.765Z,59.52
2018-06-30T06:45:14.721Z,57.29
2018-06-30T06:46:14.698Z,59.42
2018-06-30T06:47:14.638Z,56.72
2018-06-30T06:48:14.592Z,59.30
2018-06-30T06:49:14.547Z,59.78
2018-06-30T06:50:14.502Z,61.25
2018-06-30T06:51:14.494Z,61.93
2018-06-30T06:52:14.412Z,61.16
2018-06-30T06:53:14.369Z,60.77
2018-06-30T06:54:14.327Z,60.61
2018-06-30T06:55:14.281Z,60.41
2018-06-30T06:56:14.303Z,59.93
2018-06-30T06:57:14.193Z,59.83
2018-06-30T06:58:14.155Z,59.77
2018-06-30T06:59:14.104Z,59.45
2018-06-30T07:00:14.069Z,58.29
2018-06-30T07:01:14.043Z,57.32
2018-06-30T07:02:13.980Z,58.84
2018-06-30T07:03:13.954Z,59.83
2018-06-30T07:04:13.891Z,60.58
2018-06-30T07:05:13.847Z,60.58
2018-06-30T07:06:13.831Z,60.80
2018-06-30T07:07:13.756Z,61.09
2018-06-30T07:08:13.716Z,60.61
2018-06-30T07:09:13.672Z,59.55
2018-06-30T07:10:13.637Z,59.96
2018-06-30T07:11:13.609Z,61.22
2018-06-30T07:12:13.560Z,60.83
2018-06-30T07:13:13.501Z,60.06
2018-06-30T07:14:13.452Z,56.71
2018-06-30T07:15:13.412Z,56.87
2018-06-30T07:16:13.393Z,57.09
2018-06-30T07:17:13.329Z,55.52
2018-06-30T07:18:13.289Z,56.00
2018-06-30T07:19:13.266Z,55.33
2018-06-30T07:20:13.197Z,55.93
2018-06-30T07:21:13.175Z,56.71
2018-06-30T07:22:13.108Z,56.71
2018-06-30T07:23:13.062Z,55.35
2018-06-30T07:24:13.017Z,55.74
2018-06-30T07:25:12.978Z,56.32
2018-06-30T07:26:12.952Z,56.32
2018-06-30T07:27:12.888Z,56.41
2018-06-30T07:28:12.843Z,56.03
2018-06-30T07:29:12.805Z,55.26
2018-06-30T07:30:12.764Z,57.79
2018-06-30T07:31:12.742Z,54.41
2018-06-30T07:32:12.677Z,54.03
2018-06-30T07:33:12.631Z,53.64
2018-06-30T07:34:12.592Z,54.51
2018-06-30T07:35:12.541Z,54.41
2018-06-30T07:36:12.523Z,52.87
2018-06-30T07:37:12.525Z,53.45
2018-06-30T07:38:12.417Z,54.22
2018-06-30T07:39:12.373Z,54.22
2018-06-30T07:40:12.330Z,53.93
2018-06-30T07:41:12.310Z,54.03
2018-06-30T07:42:12.240Z,54.71
2018-06-30T07:43:12.205Z,53.83
2018-06-30T07:44:12.158Z,53.61
2018-06-30T07:45:12.117Z,52.45
2018-06-30T07:46:12.107Z,52.84
2018-06-30T07:47:12.027Z,52.75
2018-06-30T07:48:11.986Z,52.84
2018-06-30T07:49:11.941Z,51.75
2018-06-30T07:50:11.988Z,52.72
2018-06-30T07:51:11.851Z,52.72
2018-06-30T07:52:11.834Z,52.62
2018-06-30T07:53:11.771Z,52.72
2018-06-30T07:54:11.728Z,52.84
2018-06-30T07:55:11.686Z,51.59
2018-06-30T07:56:11.690Z,52.17
2018-06-30T07:57:11.620Z,54.32
2018-06-30T07:58:11.554Z,52.09
2018-06-30T07:59:11.509Z,52.87
2018-06-30T08:00:11.470Z,52.77
2018-06-30T08:01:11.522Z,49.99
2018-06-30T08:02:11.405Z,49.39
2018-06-30T08:03:11.349Z,50.65
2018-06-30T08:04:11.298Z,52.29
2018-06-30T08:05:11.253Z,50.16
2018-06-30T08:06:11.214Z,50.38
2018-06-30T08:07:11.191Z,53.19
2018-06-30T08:08:11.127Z,52.70
2018-06-30T08:09:11.081Z,50.28
2018-06-30T08:10:11.039Z,49.22
2018-06-30T08:11:10.994Z,51.06
2018-06-30T08:12:18.005Z,49.32
2018-06-30T08:13:10.912Z,49.41
2018-06-30T08:14:10.864Z,49.51
2018-06-30T08:15:10.823Z,49.12
2018-06-30T08:16:10.785Z,49.41
2018-06-30T08:17:10.761Z,49.99
2018-06-30T08:18:10.695Z,49.70
2018-06-30T08:19:10.652Z,49.32
2018-06-30T08:20:10.611Z,49.73
2018-06-30T08:21:10.617Z,48.37
2018-06-30T08:22:10.553Z,51.08
2018-06-30T08:23:10.479Z,50.40
2018-06-30T08:24:10.437Z,48.16
2018-06-30T08:25:10.400Z,47.00
2018-06-30T08:26:10.351Z,47.94
2018-06-30T08:27:10.334Z,49.19
2018-06-30T08:28:10.268Z,49.68
2018-06-30T08:29:10.231Z,48.03
2018-06-30T08:30:10.181Z,49.68
2018-06-30T08:31:10.142Z,49.29
2018-06-30T08:32:10.119Z,51.51
2018-06-30T08:33:10.052Z,49.39
2018-06-30T08:34:10.007Z,49.29
2018-06-30T08:35:09.964Z,49.32
2018-06-30T08:36:09.972Z,48.52
2018-06-30T08:37:09.908Z,47.67
2018-06-30T08:38:09.844Z,48.06
2018-06-30T08:39:09.798Z,48.44
2018-06-30T08:40:09.776Z,49.51
2018-06-30T08:41:09.713Z,48.83
2018-06-30T08:42:09.694Z,48.86
2018-06-30T08:43:09.629Z,50.02
2018-06-30T08:44:09.582Z,51.95
2018-06-30T08:45:09.549Z,49.82
2018-06-30T08:46:09.496Z,48.74
2018-06-30T08:47:09.477Z,46.32
2018-06-30T08:48:09.415Z,46.42
2018-06-30T08:49:09.371Z,45.16
2018-06-30T08:50:09.328Z,46.90
2018-06-30T08:51:09.344Z,50.09
2018-06-30T08:52:09.266Z,45.64
2018-06-30T08:53:09.201Z,45.76
2018-06-30T08:54:09.161Z,46.63
2018-06-30T08:55:09.120Z,47.00
2018-06-30T08:56:09.076Z,45.25
2018-06-30T08:57:09.059Z,45.93
2018-06-30T08:58:08.988Z,46.22
2018-06-30T08:59:08.946Z,45.33
2018-06-30T09:00:08.911Z,46.70
2018-06-30T09:01:08.859Z,45.23
2018-06-30T09:02:08.840Z,46.20
2018-06-30T09:03:08.778Z,45.81
2018-06-30T09:04:08.735Z,46.00
2018-06-30T09:05:08.692Z,44.94
2018-06-30T09:06:08.649Z,44.94
2018-06-30T09:07:08.630Z,46.68
2018-06-30T09:08:08.560Z,46.58
2018-06-30T09:09:08.519Z,48.52
2018-06-30T09:10:08.474Z,46.51
2018-06-30T09:11:08.438Z,47.96
2018-06-30T09:12:08.450Z,47.00
2018-06-30T09:13:08.352Z,45.76
2018-06-30T09:14:08.303Z,45.57
2018-06-30T09:15:08.261Z,44.79
2018-06-30T09:16:08.285Z,43.73
2018-06-30T09:17:08.211Z,41.79
2018-06-30T09:18:08.136Z,41.21
2018-06-30T09:19:08.091Z,42.86
2018-06-30T09:20:08.054Z,42.28
2018-06-30T09:21:08.013Z,41.99
2018-06-30T09:22:07.963Z,43.90
2018-06-30T09:23:07.945Z,43.34
2018-06-30T09:24:07.892Z,42.96
2018-06-30T09:25:07.840Z,44.12
2018-06-30T09:26:07.792Z,44.21
2018-06-30T09:27:07.750Z,44.81
2018-06-30T09:28:07.733Z,44.33
2018-06-30T09:29:07.667Z,42.10
2018-06-30T09:30:07.623Z,42.88
2018-06-30T09:31:07.581Z,43.58
2018-06-30T09:32:07.591Z,42.51
2018-06-30T09:33:07.520Z,41.16
2018-06-30T09:34:07.454Z,39.90
2018-06-30T09:35:07.416Z,40.96
2018-06-30T09:36:07.369Z,40.69
2018-06-30T09:37:07.334Z,40.00
2018-06-30T09:38:07.317Z,38.93
2018-06-30T09:39:07.245Z,37.19
2018-06-30T09:40:07.249Z,40.19
2018-06-30T09:41:07.158Z,39.03
2018-06-30T09:42:07.117Z,37.09
2018-06-30T09:43:14.135Z,37.67
2018-06-30T09:44:07.034Z,37.48
2018-06-30T09:45:06.992Z,36.51
2018-06-30T09:46:06.949Z,36.49
2018-06-30T09:47:06.910Z,37.67
2018-06-30T09:48:06.892Z,41.55
2018-06-30T09:49:06.827Z,38.83
2018-06-30T09:50:06.788Z,36.90
2018-06-30T09:51:06.838Z,36.70
2018-06-30T09:52:06.696Z,37.19
2018-06-30T09:53:06.672Z,35.93
2018-06-30T09:54:06.610Z,34.28
2018-06-30T09:55:06.570Z,35.35
2018-06-30T09:56:06.529Z,36.60
2018-06-30T09:57:06.490Z,37.21
2018-06-30T09:58:06.468Z,40.01
2018-06-30T09:59:06.406Z,38.76
2018-06-30T10:00:06.362Z,36.62
2018-06-30T10:01:06.322Z,34.89
2018-06-30T10:02:06.283Z,34.78
2018-06-30T10:03:06.257Z,34.99
2018-06-30T10:04:06.195Z,34.22
2018-06-30T10:05:06.149Z,34.70
2018-06-30T10:06:06.115Z,34.69
2018-06-30T10:07:06.069Z,35.44
2018-06-30T10:08:06.051Z,36.33
2018-06-30T10:09:05.994Z,36.22
2018-06-30T10:10:05.946Z,36.41
2018-06-30T10:11:05.908Z,37.19
2018-06-30T10:12:05.860Z,38.93
2018-06-30T10:13:05.842Z,38.45
2018-06-30T10:14:05.780Z,39.41
2018-06-30T10:15:05.736Z,38.64
2018-06-30T10:16:05.691Z,38.76
2018-06-30T10:17:05.652Z,40.21
2018-06-30T10:18:05.634Z,38.46
2018-06-30T10:19:05.572Z,36.62
2018-06-30T10:20:05.523Z,38.19
2018-06-30T10:21:05.530Z,38.68
2018-06-30T10:22:05.445Z,37.23
2018-06-30T10:23:05.422Z,37.32
2018-06-30T10:24:05.364Z,37.13
2018-06-30T10:25:05.335Z,37.53
2018-06-30T10:26:05.287Z,37.73
2018-06-30T10:27:05.234Z,37.05
2018-06-30T10:28:05.215Z,38.99
2018-06-30T10:29:05.175Z,39.86
2018-06-30T10:30:05.112Z,39.78
2018-06-30T10:31:05.069Z,38.89
2018-06-30T10:32:05.029Z,38.70
2018-06-30T10:33:05.017Z,40.05
2018-06-30T10:34:04.954Z,40.25
2018-06-30T10:35:04.905Z,39.37
2018-06-30T10:36:04.860Z,38.99
2018-06-30T10:37:04.823Z,40.25
2018-06-30T10:38:04.804Z,38.70
2018-06-30T10:39:04.744Z,40.25
2018-06-30T10:40:04.701Z,40.44
2018-06-30T10:41:04.661Z,40.34
2018-06-30T10:42:04.618Z,40.83
2018-06-30T10:43:04.598Z,41.31
2018-06-30T10:44:04.533Z,40.05
2018-06-30T10:45:04.497Z,41.61
2018-06-30T10:46:04.461Z,43.33
2018-06-30T10:47:04.410Z,40.54
2018-06-30T10:48:06.222Z,38.58
2018-06-30T10:49:04.329Z,38.09
2018-06-30T10:50:04.290Z,38.58
2018-06-30T10:51:04.251Z,38.58
2018-06-30T10:52:04.222Z,37.79
2018-06-30T10:53:04.204Z,38.96
2018-06-30T10:54:04.132Z,38.58
2018-06-30T10:55:04.088Z,38.96
2018-06-30T10:56:04.049Z,37.61
2018-06-30T10:57:04.009Z,37.21
2018-06-30T10:58:03.961Z,38.07
2018-06-30T10:59:03.938Z,38.15
2018-06-30T11:00:03.875Z,40.48
2018-06-30T11:01:03.836Z,40.89
2018-06-30T11:02:03.796Z,39.24
2018-06-30T11:03:03.751Z,38.96
2018-06-30T11:04:03.754Z,40.42
2018-06-30T11:05:03.722Z,41.00
2018-06-30T11:06:03.627Z,39.34
2018-06-30T11:07:03.590Z,38.27
2018-06-30T11:08:03.546Z,38.56
2018-06-30T11:09:03.526Z,38.56
2018-06-30T11:10:03.461Z,37.38
2018-06-30T11:11:03.526Z,37.55
2018-06-30T11:12:03.384Z,37.85
2018-06-30T11:13:03.340Z,37.94
2018-06-30T11:14:03.323Z,38.81
2018-06-30T11:15:03.259Z,39.01
2018-06-30T11:16:03.224Z,40.36
2018-06-30T11:17:03.176Z,40.00
2018-06-30T11:18:03.133Z,40.48
2018-06-30T11:19:03.118Z,39.12
2018-06-30T11:20:03.112Z,38.15
2018-06-30T11:21:03.012Z,39.22
2018-06-30T11:22:02.961Z,39.12
2018-06-30T11:23:02.919Z,40.19
2018-06-30T11:24:02.902Z,40.38
2018-06-30T11:25:02.839Z,38.93
2018-06-30T11:26:02.797Z,40.19
2018-06-30T11:27:02.752Z,39.90
2018-06-30T11:28:02.715Z,38.83
2018-06-30T11:29:02.717Z,38.85
2018-06-30T11:30:02.628Z,37.40
2018-06-30T11:31:02.590Z,37.19
2018-06-30T11:32:02.547Z,37.48
2018-06-30T11:33:02.503Z,37.96
2018-06-30T11:34:02.485Z,38.45
2018-06-30T11:35:02.420Z,38.64
2018-06-30T11:36:02.374Z,39.20
2018-06-30T11:37:02.335Z,40.00
2018-06-30T11:38:02.292Z,41.64
2018-06-30T11:39:02.278Z,41.55
2018-06-30T11:40:02.212Z,41.83
2018-06-30T11:41:02.174Z,40.58
2018-06-30T11:42:02.132Z,39.90
2018-06-30T11:43:02.087Z,38.93
2018-06-30T11:44:02.071Z,38.54
2018-06-30T11:45:02.044Z,39.51
2018-06-30T11:46:01.956Z,39.22
2018-06-30T11:47:01.921Z,38.93
2018-06-30T11:48:01.873Z,38.83
2018-06-30T11:49:01.856Z,38.15
2018-06-30T11:50:01.789Z,39.12
2018-06-30T11:51:01.746Z,39.90
2018-06-30T11:52:01.712Z,39.80
2018-06-30T11:53:01.662Z,43.19
2018-06-30T11:54:01.649Z,42.32
2018-06-30T11:55:01.575Z,39.03
2018-06-30T11:56:01.541Z,39.80
2018-06-30T11:57:01.497Z,39.03
2018-06-30T11:58:01.450Z,39.22
2018-06-30T11:59:01.432Z,39.90
2018-06-30T12:00:01.374Z,39.12
2018-06-30T12:01:01.337Z,38.83
2018-06-30T12:02:01.300Z,38.73
2018-06-30T12:03:01.239Z,40.48
2018-06-30T12:04:01.224Z,38.64
2018-06-30T12:05:01.160Z,38.71
2018-06-30T12:06:01.110Z,38.53
2018-06-30T12:07:01.070Z,38.62
2018-06-30T12:08:01.030Z,38.91
2018-06-30T12:09:01.012Z,38.71
2018-06-30T12:10:00.943Z,38.71
2018-06-30T12:11:00.910Z,38.81
2018-06-30T12:12:00.858Z,39.78
2018-06-30T12:13:00.818Z,40.07
2018-06-30T12:14:00.774Z,41.55
2018-06-30T12:15:00.752Z,42.03
2018-06-30T12:16:00.692Z,40.38
2018-06-30T12:17:00.640Z,38.54
2018-06-30T12:18:00.610Z,38.45
2018-06-30T12:19:00.578Z,38.93
2018-06-30T12:20:00.547Z,39.90
2018-06-30T12:21:00.476Z,39.72
2018-06-30T12:22:00.432Z,41.74
2018-06-30T12:23:00.396Z,40.31
2018-06-30T12:24:00.347Z,38.46
2018-06-30T12:25:00.331Z,39.82
2018-06-30T12:26:00.262Z,39.92
2018-06-30T12:27:00.222Z,40.99
2018-06-30T12:28:00.190Z,41.47
2018-06-30T12:29:00.135Z,41.47
2018-06-30T12:30:00.124Z,39.24
2018-06-30T12:31:00.055Z,37.69
2018-06-30T12:32:00.079Z,37.49
2018-06-30T12:32:59.968Z,37.38
2018-06-30T12:33:59.928Z,37.67
2018-06-30T12:34:59.909Z,38.06
2018-06-30T12:35:59.843Z,38.25
2018-06-30T12:36:59.808Z,37.96
2018-06-30T12:37:59.757Z,39.90
2018-06-30T12:38:59.762Z,39.03
2018-06-30T12:39:59.698Z,39.80
2018-06-30T12:40:59.630Z,37.77
2018-06-30T12:41:59.586Z,37.96
2018-06-30T12:42:59.546Z,38.25
2018-06-30T12:43:59.502Z,37.96
2018-06-30T12:44:59.621Z,38.54
2018-06-30T12:45:59.425Z,40.77
2018-06-30T12:46:59.375Z,41.45
2018-06-30T12:47:59.338Z,37.77
2018-06-30T12:48:59.291Z,38.35
2018-06-30T12:49:59.276Z,36.90
2018-06-30T12:50:59.204Z,37.48
2018-06-30T12:51:59.166Z,38.06