createdAt,value
2022-12-13T00:00:14.709Z,-5.51
2022-12-13T00:02:17.391Z,-5.47
2022-12-13T00:04:21.588Z,-5.50
2022-12-13T00:06:24.492Z,-5.49
2022-12-13T00:08:27.492Z,-5.50
2022-12-13T00:10:30.128Z,-5.49
2022-12-13T00:12:34.566Z,-5.46
2022-12-13T00:14:37.174Z,-5.44
2022-12-13T00:16:39.906Z,-5.38
2022-12-13T00:18:42.809Z,-5.38
2022-12-13T00:20:45.394Z,-5.36
2022-12-13T00:22:47.994Z,-5.38
2022-12-13T00:24:50.634Z,-5.34
2022-12-13T00:26:55.421Z,-5.34
2022-12-13T00:29:00.445Z,-5.34
2022-12-13T00:31:26.904Z,-5.34
2022-12-13T00:33:26.094Z,-5.41
2022-12-13T00:35:28.673Z,-5.40
2022-12-13T00:37:31.373Z,-5.44
2022-12-13T00:39:33.989Z,-5.48
2022-12-13T00:41:37.402Z,-5.51
2022-12-13T00:43:40.084Z,-5.55
2022-12-13T00:45:44.173Z,-5.55
2022-12-13T00:47:47.066Z,-5.57
2022-12-13T00:49:49.668Z,-5.58
2022-12-13T00:51:52.283Z,-5.59
2022-12-13T00:53:56.155Z,-5.56
2022-12-13T00:55:58.698Z,-5.58
2022-12-13T00:58:01.238Z,-5.60
2022-12-13T01:00:04.852Z,-5.61
2022-12-13T01:02:08.826Z,-5.57
2022-12-13T01:04:11.933Z,-5.64
2022-12-13T01:06:16.738Z,-5.71
2022-12-13T01:08:19.780Z,-5.72
2022-12-13T01:10:22.515Z,-5.77
2022-12-13T01:12:25.357Z,-5.76
2022-12-13T01:14:28.828Z,-5.74
2022-12-13T01:16:31.515Z,-5.78
2022-12-13T01:18:36.313Z,-5.79
2022-12-13T01:20:39.455Z,-5.76
2022-12-13T01:22:42.035Z,-5.75
2022-12-13T01:24:44.767Z,-5.81
2022-12-13T01:26:47.620Z,-5.77
2022-12-13T01:28:50.354Z,-5.80
2022-12-13T01:30:57.542Z,-5.83
2022-12-13T01:33:00.108Z,-5.81
2022-12-13T01:35:04.108Z,-5.81
2022-12-13T01:37:06.984Z,-5.77
2022-12-13T01:39:14.629Z,-5.80
2022-12-13T01:41:21.175Z,-5.82
2022-12-13T01:43:50.479Z,-5.89
2022-12-13T01:45:53.129Z,-5.93
2022-12-13T01:48:00.488Z,-5.96
2022-12-13T01:50:10.075Z,-5.96
2022-12-13T01:52:14.986Z,-5.95
2022-12-13T01:54:22.412Z,-5.95
2022-12-13T01:56:30.574Z,-5.95
2022-12-13T01:58:35.287Z,-5.96
2022-12-13T02:00:38.319Z,-6.03
2022-12-13T02:02:44.008Z,-5.99
2022-12-13T02:04:51.786Z,-5.97
2022-12-13T02:06:58.377Z,-5.96
2022-12-13T02:09:01.679Z,-5.78
2022-12-13T02:11:05.430Z,-5.91
2022-12-13T02:13:08.458Z,-6.01
2022-12-13T02:15:14.525Z,-6.01
2022-12-13T02:17:25.031Z,-6.03
2022-12-13T02:20:04.231Z,-6.05
2022-12-13T02:22:26.358Z,-6.06
2022-12-13T02:24:53.020Z,-6.07
2022-12-13T02:27:32.555Z,-6.15
2022-12-13T02:30:19.451Z,-6.16
2022-12-13T02:32:31.170Z,-6.19
2022-12-13T02:34:37.085Z,-6.14
2022-12-13T02:36:47.592Z,-6.17
2022-12-13T02:38:56.843Z,-6.12
2022-12-13T02:41:07.939Z,-6.11
2022-12-13T02:43:17.796Z,-6.11
2022-12-13T02:45:30.977Z,-6.13
2022-12-13T02:47:36.695Z,-6.14
2022-12-13T02:49:43.258Z,-6.16
2022-12-13T02:51:46.632Z,-6.14
2022-12-13T02:53:49.635Z,-6.04
2022-12-13T02:55:52.323Z,-6.15
2022-12-13T02:57:57.982Z,-6.28
2022-12-13T03:00:06.108Z,-6.29
2022-12-13T03:02:31.275Z,-6.30
2022-12-13T03:05:07.460Z,-6.30
2022-12-13T03:07:21.400Z,-6.32
2022-12-13T03:09:38.015Z,-6.32
2022-12-13T03:12:16.498Z,-6.37
2022-12-13T03:14:21.663Z,-6.42
2022-12-13T03:16:30.017Z,-6.37
2022-12-13T03:18:34.779Z,-6.34
2022-12-13T03:20:38.749Z,-6.36
2022-12-13T03:22:41.357Z,-6.40
2022-12-13T03:24:43.970Z,-6.41
2022-12-13T03:26:47.663Z,-6.45
2022-12-13T03:28:51.474Z,-6.48
2022-12-13T03:30:54.159Z,-6.49
2022-12-13T03:32:56.786Z,-6.49
2022-12-13T03:35:00.592Z,-6.44
2022-12-13T03:37:05.586Z,-6.42
2022-12-13T03:39:08.422Z,-6.44
2022-12-13T03:41:14.263Z,-6.48
2022-12-13T03:43:21.614Z,-6.48
2022-12-13T03:45:25.368Z,-6.48
2022-12-13T03:47:27.926Z,-6.53
2022-12-13T03:49:35.552Z,-6.55
2022-12-13T03:51:38.545Z,-6.60
2022-12-13T03:53:43.347Z,-6.61
2022-12-13T03:55:45.966Z,-6.57
2022-12-13T03:57:48.903Z,-6.60
2022-12-13T03:59:51.649Z,-6.59
2022-12-13T04:01:54.551Z,-6.64
2022-12-13T04:03:57.185Z,-6.64
2022-12-13T04:05:59.877Z,-6.72
2022-12-13T04:08:02.712Z,-6.79
2022-12-13T04:10:25.984Z,-6.76
2022-12-13T04:12:48.707Z,-6.77
2022-12-13T04:14:51.610Z,-6.80
2022-12-13T04:16:54.302Z,-6.76
2022-12-13T04:18:56.916Z,-6.73
2022-12-13T04:20:59.637Z,-6.69
2022-12-13T04:23:09.853Z,-6.67
2022-12-13T04:25:14.565Z,-6.65
2022-12-13T04:27:17.348Z,-6.64
2022-12-13T04:29:20.296Z,-6.60
2022-12-13T04:31:23.417Z,-6.59
2022-12-13T04:33:26.272Z,-6.61
2022-12-13T04:35:29.227Z,-6.57
2022-12-13T04:37:32.412Z,-6.58
2022-12-13T04:39:35.025Z,-6.59
2022-12-13T04:41:39.993Z,-6.46
2022-12-13T04:43:42.615Z,-6.62
2022-12-13T04:45:45.889Z,-6.62
2022-12-13T04:47:48.520Z,-6.68
2022-12-13T04:49:51.119Z,-6.71
2022-12-13T04:51:58.931Z,-6.72
2022-12-13T04:54:13.129Z,-6.70
2022-12-13T04:56:26.151Z,-6.63
2022-12-13T04:58:30.298Z,-6.66
2022-12-13T05:00:32.903Z,-6.69
2022-12-13T05:02:35.540Z,-6.55
2022-12-13T05:04:38.235Z,-6.68
2022-12-13T05:06:43.201Z,-6.78
2022-12-13T05:08:45.853Z,-6.79
2022-12-13T05:10:48.464Z,-6.78
2022-12-13T05:12:51.046Z,-6.82
2022-12-13T05:14:55.101Z,-6.86
2022-12-13T05:16:57.749Z,-6.87
2022-12-13T05:19:00.449Z,-6.92
2022-12-13T05:21:03.571Z,-6.93
2022-12-13T05:23:06.196Z,-6.93
2022-12-13T05:25:09.631Z,-6.94
2022-12-13T05:27:24.724Z,-7.06
2022-12-13T05:29:29.619Z,-7.01
2022-12-13T05:31:33.685Z,-6.98
2022-12-13T05:33:36.554Z,-7.02
2022-12-13T05:35:39.566Z,-7.01
2022-12-13T05:37:42.255Z,-7.03
2022-12-13T05:39:44.842Z,-7.02
2022-12-13T05:41:47.482Z,-7.04
2022-12-13T05:43:50.125Z,-7.01
2022-12-13T05:49:18.569Z,-7.04
2022-12-13T05:51:21.224Z,-7.05
2022-12-13T05:53:30.906Z,-7.06
2022-12-13T05:55:34.323Z,-7.03
2022-12-13T05:57:37.095Z,-7.03
2022-12-13T05:59:40.007Z,-7.02
2022-12-13T06:01:43.713Z,-6.99
2022-12-13T06:03:47.095Z,-6.98
2022-12-13T06:05:51.189Z,-6.99
2022-12-13T06:07:57.613Z,-7.00
2022-12-13T06:10:10.665Z,-7.00
2022-12-13T06:12:31.497Z,-7.00
2022-12-13T06:14:35.272Z,-7.02
2022-12-13T06:16:40.723Z,-7.04
2022-12-13T06:18:43.350Z,-7.05
2022-12-13T06:20:47.103Z,-7.05
2022-12-13T06:22:51.067Z,-7.06
2022-12-13T06:24:53.955Z,-7.03
2022-12-13T06:26:56.615Z,-7.05
2022-12-13T06:28:59.190Z,-7.09
2022-12-13T06:31:02.292Z,-7.12
2022-12-13T06:33:05.029Z,-7.10
2022-12-13T06:35:27.177Z,-7.10
2022-12-13T06:37:30.873Z,-7.08
2022-12-13T06:39:35.152Z,-7.05
2022-12-13T06:41:37.923Z,-7.06
2022-12-13T06:43:43.680Z,-7.06
2022-12-13T06:45:46.414Z,-7.02
2022-12-13T06:47:49.070Z,-7.02
2022-12-13T06:49:51.644Z,-6.96
2022-12-13T06:51:54.789Z,-6.96
2022-12-13T06:53:57.410Z,-7.01
2022-12-13T06:56:07.301Z,-7.02
2022-12-13T06:58:09.882Z,-7.01
2022-12-13T07:00:13.672Z,-7.03
2022-12-13T07:02:25.978Z,-7.04
2022-12-13T07:04:30.958Z,-7.02
2022-12-13T07:06:33.899Z,-6.98
2022-12-13T07:08:36.976Z,-6.96
2022-12-13T07:10:41.265Z,-6.98
2022-12-13T07:12:45.247Z,-7.00
2022-12-13T07:14:48.856Z,-6.94
2022-12-13T07:16:51.539Z,-6.91
2022-12-13T07:19:01.090Z,-6.96
2022-12-13T07:21:05.407Z,-6.97
2022-12-13T07:23:08.095Z,-7.00
2022-12-13T07:25:27.006Z,-6.97
2022-12-13T07:27:31.377Z,-7.04
2022-12-13T07:29:35.334Z,-7.03
2022-12-13T07:31:38.302Z,-7.03
2022-12-13T07:33:41.351Z,-6.99
2022-12-13T07:35:44.133Z,-7.03
2022-12-13T07:37:46.767Z,-6.96
2022-12-13T07:39:49.411Z,-7.08
2022-12-13T07:41:54.529Z,-7.12
2022-12-13T07:43:57.300Z,-7.09
2022-12-13T07:46:02.630Z,-7.08
2022-12-13T07:48:06.784Z,-7.06
2022-12-13T07:50:23.988Z,-7.01
2022-12-13T07:52:27.303Z,-7.07
2022-12-13T07:54:29.890Z,-7.03
2022-12-13T07:56:33.736Z,-7.09
2022-12-13T07:58:36.858Z,-7.04
2022-12-13T08:00:40.345Z,-7.00
2022-12-13T08:02:50.370Z,-6.96
2022-12-13T08:04:54.876Z,-6.91
2022-12-13T08:06:57.959Z,-6.90
2022-12-13T08:09:00.605Z,-6.84
2022-12-13T08:11:04.480Z,-6.78
2022-12-13T08:13:07.289Z,-6.73
2022-12-13T08:15:13.934Z,-6.70
2022-12-13T08:17:17.051Z,-6.66
2022-12-13T08:19:21.288Z,-6.61
2022-12-13T08:21:52.677Z,-6.55
2022-12-13T08:23:46.548Z,-6.50
2022-12-13T08:25:52.723Z,-6.48
2022-12-13T08:27:55.395Z,-6.43
2022-12-13T08:30:05.365Z,-6.42
2022-12-13T08:32:11.463Z,-6.31
2022-12-13T08:34:14.078Z,-6.26
2022-12-13T08:36:18.974Z,-6.21
2022-12-13T08:38:22.751Z,-6.19
2022-12-13T08:40:25.870Z,-6.08
2022-12-13T08:42:28.867Z,-6.09
2022-12-13T08:44:31.747Z,-6.04
2022-12-13T08:46:34.526Z,-5.99
2022-12-13T08:48:44.278Z,-5.98
2022-12-13T08:50:48.305Z,-5.95
2022-12-13T08:52:52.900Z,-5.92
2022-12-13T08:54:55.566Z,-5.86
2022-12-13T08:56:59.143Z,-5.87
2022-12-13T08:59:01.788Z,-5.86
2022-12-13T09:01:07.765Z,-5.82
2022-12-13T09:03:10.496Z,-5.77
2022-12-13T09:05:32.978Z,-5.76
2022-12-13T09:07:39.413Z,-5.73
2022-12-13T09:09:43.414Z,-5.71
2022-12-13T09:11:46.065Z,-5.66
2022-12-13T09:13:49.357Z,-5.68
2022-12-13T09:15:52.789Z,-5.61
2022-12-13T09:18:04.489Z,-5.57
2022-12-13T09:20:28.509Z,-5.51
2022-12-13T09:22:33.228Z,-5.45
2022-12-13T09:24:37.205Z,-5.45
2022-12-13T09:26:41.221Z,-5.43
2022-12-13T09:28:44.022Z,-5.39
2022-12-13T09:30:46.725Z,-5.34
2022-12-13T09:32:50.528Z,-5.30
2022-12-13T09:34:53.222Z,-5.26
2022-12-13T09:37:01.571Z,-5.21
2022-12-13T09:39:05.492Z,-5.17
2022-12-13T09:41:19.685Z,-5.15
2022-12-13T09:43:32.008Z,-5.04
2022-12-13T09:45:36.646Z,-5.07
2022-12-13T09:47:48.128Z,-5.03
2022-12-13T09:49:52.678Z,-5.01
2022-12-13T09:52:11.026Z,-4.97
2022-12-13T09:54:19.389Z,-4.93
2022-12-13T09:56:23.921Z,-4.92
2022-12-13T09:58:31.798Z,-4.91
2022-12-13T10:00:36.412Z,-4.86
2022-12-13T10:02:45.069Z,-4.81
2022-12-13T10:04:48.049Z,-4.78
2022-12-13T10:06:54.241Z,-4.73
2022-12-13T10:08:59.318Z,-4.70
2022-12-13T10:11:05.091Z,-4.67
2022-12-13T10:13:16.147Z,-4.66
2022-12-13T10:15:22.779Z,-4.61
2022-12-13T10:17:29.679Z,-4.61
2022-12-13T10:19:44.597Z,-4.56
2022-12-13T10:21:51.490Z,-4.53
2022-12-13T10:24:26.043Z,-4.51
2022-12-13T10:26:24.380Z,-4.44
2022-12-13T10:28:30.202Z,-4.44
2022-12-13T10:30:42.503Z,-4.38
2022-12-13T10:32:55.983Z,-4.30
2022-12-13T10:34:58.698Z,-4.30
2022-12-13T10:37:13.696Z,-4.28
2022-12-13T10:39:18.677Z,-4.21
2022-12-13T10:41:36.125Z,-4.14
2022-12-13T10:43:39.597Z,-4.07
2022-12-13T10:45:45.216Z,-4.07
2022-12-13T10:47:48.018Z,-4.08
2022-12-13T10:49:58.993Z,-3.99
2022-12-13T10:52:02.949Z,-3.94
2022-12-13T10:54:06.434Z,-3.90
2022-12-13T10:56:09.241Z,-3.86
2022-12-13T10:58:20.894Z,-3.82
2022-12-13T11:00:35.324Z,-3.84
2022-12-13T11:02:41.534Z,-3.72
2022-12-13T11:04:44.582Z,-3.69
2022-12-13T11:06:48.782Z,-3.66
2022-12-13T11:08:51.398Z,-3.65
2022-12-13T11:11:02.879Z,-3.62
2022-12-13T11:13:08.398Z,-3.55
2022-12-13T11:15:23.121Z,-3.51
2022-12-13T11:17:30.961Z,-3.50
2022-12-13T11:19:40.111Z,-3.38
2022-12-13T11:21:48.625Z,-3.34
2022-12-13T11:23:51.294Z,-3.30
2022-12-13T11:25:57.714Z,-3.26
2022-12-13T11:28:26.159Z,-3.18
2022-12-13T11:30:38.516Z,-3.17
2022-12-13T11:32:59.504Z,-3.11
2022-12-13T11:35:14.750Z,-3.07
2022-12-13T11:37:27.370Z,-3.05
2022-12-13T11:39:33.476Z,-3.01
2022-12-13T11:41:39.905Z,-2.94
2022-12-13T11:43:49.189Z,-2.92
2022-12-13T11:45:56.531Z,-2.89
2022-12-13T11:48:05.693Z,-2.82
2022-12-13T11:50:33.127Z,-2.82
2022-12-13T11:52:41.830Z,-2.81
2022-12-13T11:54:51.415Z,-2.76
2022-12-13T11:57:00.595Z,-2.71
2022-12-13T11:59:20.523Z,-2.71
2022-12-13T12:01:38.190Z,-2.64
2022-12-13T12:03:46.322Z,-2.63
2022-12-13T12:05:55.824Z,-2.58
2022-12-13T12:08:31.791Z,-2.56
2022-12-13T12:10:31.831Z,-2.53
2022-12-13T12:12:37.060Z,-2.48
2022-12-13T12:14:47.683Z,-2.45
2022-12-13T12:16:59.544Z,-2.46
2022-12-13T12:19:02.364Z,-2.37
2022-12-13T12:21:17.851Z,-2.36
2022-12-13T12:23:29.478Z,-2.35
2022-12-13T12:25:42.420Z,-2.28
2022-12-13T12:27:52.921Z,-2.23
2022-12-13T12:30:12.100Z,-2.24
2022-12-13T12:32:26.302Z,-2.20
2022-12-13T12:34:39.694Z,-2.17
2022-12-13T12:36:53.066Z,-2.14
2022-12-13T12:39:35.242Z,-2.12
2022-12-13T12:41:51.289Z,-2.10
2022-12-13T12:44:01.274Z,-2.06
2022-12-13T12:46:18.200Z,-2.03
2022-12-13T12:51:05.979Z,-1.95
2022-12-13T12:53:26.918Z,-1.96
2022-12-13T12:55:45.810Z,-1.95
2022-12-13T12:58:01.614Z,-1.95
2022-12-13T13:00:12.038Z,-1.91
2022-12-13T13:02:23.560Z,-1.92
2022-12-13T13:04:33.097Z,-1.90
2022-12-13T13:06:39.720Z,-1.88
2022-12-13T13:08:53.375Z,-1.82
2022-12-13T13:11:01.971Z,-1.78
2022-12-13T13:13:11.619Z,-1.77
2022-12-13T13:15:55.616Z,-1.78
2022-12-13T13:17:59.162Z,-1.74
2022-12-13T13:20:18.240Z,-1.72
2022-12-13T13:22:32.198Z,-1.71
2022-12-13T13:24:36.516Z,-1.74
2022-12-13T13:26:42.608Z,-1.73
2022-12-13T13:28:45.230Z,-1.72
2022-12-13T13:31:04.621Z,-1.72
2022-12-13T13:33:43.151Z,-1.71
2022-12-13T13:35:50.246Z,-1.70
2022-12-13T13:37:53.008Z,-1.71
2022-12-13T13:40:00.407Z,-1.70
2022-12-13T13:42:24.428Z,-1.68
2022-12-13T13:45:01.847Z,-1.67
2022-12-13T13:47:15.882Z,-1.66
2022-12-13T13:49:18.583Z,-1.66
2022-12-13T13:54:53.296Z,-1.61
2022-12-13T13:58:08.784Z,-1.61
2022-12-13T14:00:18.299Z,-1.60
2022-12-13T14:02:51.553Z,-1.58
2022-12-13T14:05:14.987Z,-1.59
2022-12-13T14:08:02.304Z,-1.60
2022-12-13T14:10:19.257Z,-1.58
2022-12-13T14:12:52.674Z,-1.55
2022-12-13T14:15:25.636Z,-1.57
2022-12-13T14:18:21.333Z,-1.57
2022-12-13T14:20:43.739Z,-1.60
2022-12-13T14:22:47.380Z,-1.58
2022-12-13T14:24:57.031Z,-1.60
2022-12-13T14:27:12.405Z,-1.62
2022-12-13T14:29:19.392Z,-1.58
2022-12-13T14:31:24.960Z,-1.58
2022-12-13T14:33:28.526Z,-1.60
2022-12-13T14:35:33.824Z,-1.58
2022-12-13T14:37:38.453Z,-1.58
2022-12-13T14:39:45.851Z,-1.59
2022-12-13T14:41:50.120Z,-1.55
2022-12-13T14:44:16.420Z,-1.55
2022-12-13T14:46:19.254Z,-1.58
2022-12-13T14:48:28.877Z,-1.59
2022-12-13T14:50:35.343Z,-1.63
2022-12-13T14:52:41.054Z,-1.63
2022-12-13T14:54:48.552Z,-1.66
2022-12-13T14:56:59.539Z,-1.66
2022-12-13T14:59:04.002Z,-1.65
2022-12-13T15:01:23.669Z,-1.65
2022-12-13T15:03:32.394Z,-1.67
2022-12-13T15:05:47.146Z,-1.71
2022-12-13T15:07:53.779Z,-1.75
2022-12-13T15:09:59.637Z,-1.74
2022-12-13T15:12:23.786Z,-1.75
2022-12-13T15:14:26.694Z,-1.76
2022-12-13T15:16:30.808Z,-1.76
2022-12-13T15:18:34.703Z,-1.76
2022-12-13T15:20:40.996Z,-1.76
2022-12-13T15:22:43.936Z,-1.76
2022-12-13T15:24:48.724Z,-1.77
2022-12-13T15:26:51.881Z,-1.76
2022-12-13T15:28:56.780Z,-1.80
2022-12-13T15:31:01.075Z,-1.82
2022-12-13T15:33:07.765Z,-1.83
2022-12-13T15:35:27.668Z,-1.81
2022-12-13T15:37:33.312Z,-1.86
2022-12-13T15:39:40.742Z,-1.85
2022-12-13T15:41:52.061Z,-1.88
2022-12-13T15:43:57.730Z,-1.87
2022-12-13T15:46:00.789Z,-1.87
2022-12-13T15:48:05.072Z,-1.86
2022-12-13T15:50:08.572Z,-1.87
2022-12-13T15:52:28.329Z,-1.86
2022-12-13T15:54:31.524Z,-1.87
2022-12-13T15:56:36.451Z,-1.88
2022-12-13T15:58:39.639Z,-1.90
2022-12-13T16:00:49.645Z,-1.88
2022-12-13T16:02:56.420Z,-1.88
2022-12-13T16:05:08.874Z,-1.88
2022-12-13T16:07:23.006Z,-1.87
2022-12-13T16:09:28.527Z,-1.89
2022-12-13T16:11:34.525Z,-1.89
2022-12-13T16:13:39.942Z,-1.93
2022-12-13T16:15:51.802Z,-1.96
2022-12-13T16:18:15.574Z,-1.92
2022-12-13T16:20:21.485Z,-1.94
2022-12-13T16:22:24.375Z,-1.90
2022-12-13T16:24:27.113Z,-1.91
2022-12-13T16:26:31.171Z,-1.90
2022-12-13T16:28:33.906Z,-1.90
2022-12-13T16:31:03.911Z,-1.90
2022-12-13T16:33:26.675Z,-1.88
2022-12-13T16:35:30.443Z,-1.87
2022-12-13T16:37:33.081Z,-1.80
2022-12-13T16:39:35.780Z,-1.82
2022-12-13T16:41:40.137Z,-1.84
2022-12-13T16:43:52.572Z,-1.85
2022-12-13T16:45:56.580Z,-1.85
2022-12-13T16:47:59.338Z,-1.87
2022-12-13T16:50:04.545Z,-1.88
2022-12-13T16:52:08.510Z,-1.88
2022-12-13T16:54:11.140Z,-1.92
2022-12-13T16:56:16.349Z,-1.92
2022-12-13T16:58:21.174Z,-1.96
2022-12-13T17:00:24.033Z,-1.89
2022-12-13T17:02:26.731Z,-1.88
2022-12-13T17:04:29.529Z,-1.88
2022-12-13T17:06:32.239Z,-1.85
2022-12-13T17:08:36.167Z,-1.86
2022-12-13T17:10:43.915Z,-1.85
2022-12-13T17:12:47.133Z,-1.85
2022-12-13T17:14:49.738Z,-1.88
2022-12-13T17:16:52.389Z,-1.89
2022-12-13T17:18:56.723Z,-1.75
2022-12-13T17:20:59.551Z,-1.91
2022-12-13T17:23:02.493Z,-1.91
2022-12-13T17:25:07.420Z,-1.93
2022-12-13T17:27:10.115Z,-1.94
2022-12-13T17:29:17.556Z,-1.96
2022-12-13T17:31:21.604Z,-2.00
2022-12-13T17:33:25.651Z,-2.04
2022-12-13T17:35:29.255Z,-2.02
2022-12-13T17:37:32.084Z,-1.99
2022-12-13T17:39:34.714Z,-1.99
2022-12-13T17:41:39.050Z,-1.98
2022-12-13T17:43:43.317Z,-2.02
2022-12-13T17:45:46.518Z,-2.01
2022-12-13T17:47:49.283Z,-1.98
2022-12-13T17:49:51.869Z,-1.99
2022-12-13T17:51:55.549Z,-1.96
2022-12-13T17:53:58.299Z,-2.01
2022-12-13T17:56:02.944Z,-1.95
2022-12-13T17:58:06.994Z,-1.95
2022-12-13T18:00:10.908Z,-1.95
2022-12-13T18:02:14.047Z,-1.83
2022-12-13T18:04:17.411Z,-1.92
2022-12-13T18:06:20.524Z,-1.92
2022-12-13T18:08:23.260Z,-1.91
2022-12-13T18:10:29.839Z,-1.96
2022-12-13T18:12:33.936Z,-1.91
2022-12-13T18:14:37.896Z,-1.98
2022-12-13T18:16:40.970Z,-1.98
2022-12-13T18:18:43.831Z,-1.96
2022-12-13T18:20:57.700Z,-1.95
2022-12-13T18:23:00.283Z,-1.96
2022-12-13T18:25:02.919Z,-1.98
2022-12-13T18:27:05.732Z,-1.99
2022-12-13T18:29:08.375Z,-1.97
2022-12-13T18:31:15.337Z,-1.98
2022-12-13T18:33:18.012Z,-1.99
2022-12-13T18:35:20.788Z,-1.97
2022-12-13T18:37:23.454Z,-2.04
2022-12-13T18:39:26.039Z,-2.02
2022-12-13T18:41:30.718Z,-2.02
2022-12-13T18:43:33.359Z,-2.02
2022-12-13T18:45:35.941Z,-1.91
2022-12-13T18:47:39.863Z,-1.88
2022-12-13T18:49:43.188Z,-1.87
2022-12-13T18:51:58.065Z,-1.99
2022-12-13T18:54:03.411Z,-1.94
2022-12-13T18:56:12.875Z,-1.79
2022-12-13T18:58:18.867Z,-1.84
2022-12-13T19:00:21.516Z,-1.99
2022-12-13T19:02:24.306Z,-2.02
2022-12-13T19:04:28.321Z,-2.08
2022-12-13T19:06:31.014Z,-2.10
2022-12-13T19:08:34.175Z,-2.10
2022-12-13T19:10:36.830Z,-2.10
2022-12-13T19:12:39.994Z,-2.11
2022-12-13T19:14:45.284Z,-2.17
2022-12-13T19:16:57.565Z,-2.16
2022-12-13T19:19:00.404Z,-2.22
2022-12-13T19:21:08.013Z,-2.17
2022-12-13T19:23:11.831Z,-2.16
2022-12-13T19:25:14.539Z,-2.16
2022-12-13T19:27:18.203Z,-2.13
2022-12-13T19:29:21.769Z,-2.12
2022-12-13T19:31:30.565Z,-2.12
2022-12-13T19:33:34.600Z,-2.10
2022-12-13T19:35:37.366Z,-2.06
2022-12-13T19:37:41.322Z,-2.00
2022-12-13T19:39:43.921Z,-2.04
2022-12-13T19:41:46.843Z,-1.92
2022-12-13T19:43:52.966Z,-1.93
2022-12-13T19:45:55.885Z,-1.85
2022-12-13T19:47:58.502Z,-1.96
2022-12-13T19:50:01.171Z,-1.99
2022-12-13T19:52:03.834Z,-1.87
2022-12-13T19:54:08.127Z,-1.94
2022-12-13T19:56:12.673Z,-1.85
2022-12-13T19:58:15.293Z,-1.94
2022-12-13T20:00:18.398Z,-2.00
2022-12-13T20:02:21.004Z,-2.03
2022-12-13T20:04:23.709Z,-2.00
2022-12-13T20:06:26.294Z,-1.97
2022-12-13T20:08:29.056Z,-1.96
2022-12-13T20:10:35.472Z,-1.98
2022-12-13T20:12:40.985Z,-1.87
2022-12-13T20:14:43.972Z,-1.94
2022-12-13T20:16:46.747Z,-1.97
2022-12-13T20:18:54.457Z,-1.92
2022-12-13T20:21:11.485Z,-1.92
2022-12-13T20:23:14.815Z,-1.95
2022-12-13T20:25:17.800Z,-1.96
2022-12-13T20:27:24.526Z,-1.94
2022-12-13T20:29:27.167Z,-1.89
2022-12-13T20:31:31.598Z,-1.90
2022-12-13T20:33:34.332Z,-1.75
2022-12-13T20:35:54.246Z,-1.82
2022-12-13T20:38:00.617Z,-1.88
2022-12-13T20:40:03.452Z,-1.86
2022-12-13T20:42:06.375Z,-1.79
2022-12-13T20:44:13.231Z,-1.86
2022-12-13T20:46:16.268Z,-1.86
2022-12-13T20:48:18.988Z,-1.88
2022-12-13T20:50:21.776Z,-1.96
2022-12-13T20:52:24.596Z,-1.94
2022-12-13T20:54:27.320Z,-1.92
2022-12-13T20:56:31.765Z,-1.92
2022-12-13T20:58:39.726Z,-1.90
2022-12-13T21:00:44.181Z,-1.86
2022-12-13T21:02:46.846Z,-1.85
2022-12-13T21:04:49.450Z,-1.87
2022-12-13T21:06:52.258Z,-1.80
2022-12-13T21:08:54.713Z,-1.80
2022-12-13T21:11:01.944Z,-1.81
2022-12-13T21:13:07.748Z,-1.82
2022-12-13T21:15:10.625Z,-1.87
2022-12-13T21:17:16.877Z,-1.84
2022-12-13T21:19:22.407Z,-1.83
2022-12-13T21:21:25.537Z,-1.78
2022-12-13T21:23:30.062Z,-1.76
2022-12-13T21:25:32.753Z,-1.79
2022-12-13T21:27:35.441Z,-1.79
2022-12-13T21:29:38.073Z,-1.76
2022-12-13T21:31:42.810Z,-1.79
2022-12-13T21:33:49.558Z,-1.80
2022-12-13T21:35:52.268Z,-1.76
2022-12-13T21:37:55.226Z,-1.79
2022-12-13T21:39:57.816Z,-1.79
2022-12-13T21:42:00.494Z,-1.79
2022-12-13T21:44:03.096Z,-1.80
2022-12-13T21:46:08.473Z,-1.82
2022-12-13T21:48:11.174Z,-1.78
2022-12-13T21:50:15.128Z,-1.79
2022-12-13T21:52:17.824Z,-1.74
2022-12-13T21:54:20.758Z,-1.76
2022-12-13T21:56:43.121Z,-1.76
2022-12-13T21:59:04.012Z,-1.80
2022-12-13T22:01:06.657Z,-1.73
2022-12-13T22:03:09.303Z,-1.73
2022-12-13T22:05:11.871Z,-1.76
2022-12-13T22:07:17.493Z,-1.75
2022-12-13T22:09:20.107Z,-1.79
2022-12-13T22:11:22.759Z,-1.76
2022-12-13T22:13:25.344Z,-1.73
2022-12-13T22:15:27.934Z,-1.74
2022-12-13T22:17:35.789Z,-1.76
2022-12-13T22:19:39.113Z,-1.75
2022-12-13T22:21:42.200Z,-1.76
2022-12-13T22:23:46.155Z,-1.76
2022-12-13T22:25:48.961Z,-1.72
2022-12-13T22:27:51.634Z,-1.71
2022-12-13T22:29:56.545Z,-1.70
2022-12-13T22:32:00.198Z,-1.76
2022-12-13T22:34:02.855Z,-1.72
2022-12-13T22:36:05.634Z,-1.76
2022-12-13T22:38:08.359Z,-1.61
2022-12-13T22:40:13.315Z,-1.67
2022-12-13T22:42:16.453Z,-1.70
2022-12-13T22:44:21.355Z,-1.70
2022-12-13T22:46:23.988Z,-1.68
2022-12-13T22:48:26.912Z,-1.68
2022-12-13T22:50:29.865Z,-1.65
2022-12-13T22:52:34.154Z,-1.65
2022-12-13T22:54:36.904Z,-1.63
2022-12-13T22:56:40.942Z,-1.58
2022-12-13T22:58:43.688Z,-1.54
2022-12-13T23:00:46.358Z,-1.57
2022-12-13T23:02:49.096Z,-1.57
2022-12-13T23:04:51.756Z,-1.43
2022-12-13T23:06:54.353Z,-1.51
2022-12-13T23:08:58.807Z,-1.55
2022-12-13T23:11:19.195Z,-1.58
2022-12-13T23:13:23.128Z,-1.55
2022-12-13T23:15:25.761Z,-1.46
2022-12-13T23:17:28.363Z,-1.51
2022-12-13T23:19:41.427Z,-1.55
2022-12-13T23:21:51.320Z,-1.61
2022-12-13T23:23:56.604Z,-1.61
2022-12-13T23:26:08.795Z,-1.61
2022-12-13T23:28:11.353Z,-1.57
2022-12-13T23:30:15.475Z,-1.61
2022-12-13T23:32:18.117Z,-1.60
2022-12-13T23:34:21.347Z,-1.60
2022-12-13T23:36:26.091Z,-1.42
2022-12-13T23:38:29.309Z,-1.52
2022-12-13T23:40:32.333Z,-1.51
2022-12-13T23:42:34.948Z,-1.45
2022-12-13T23:44:37.697Z,-1.46
2022-12-13T23:46:41.773Z,-1.46
2022-12-13T23:48:51.444Z,-1.54
2022-12-13T23:50:54.146Z,-1.45
2022-12-13T23:52:56.760Z,-1.42
2022-12-13T23:54:59.365Z,-1.49
2022-12-13T23:57:01.966Z,-1.61
2022-12-13T23:59:04.532Z,-1.60
