createdAt,value
2022-08-19T00:00:27.415Z,98021.34
2022-08-19T00:03:14.319Z,98015.94
2022-08-19T00:06:01.222Z,98000.34
2022-08-19T00:08:52.198Z,97990.81
2022-08-19T00:11:40.286Z,97991.44
2022-08-19T00:14:32.462Z,97998.47
2022-08-19T00:17:19.568Z,97986.22
2022-08-19T00:20:11.643Z,98008.69
2022-08-19T00:23:00.802Z,98018.00
2022-08-19T00:25:49.739Z,98005.56
2022-08-19T00:28:37.263Z,98007.22
2022-08-19T00:31:24.162Z,97997.25
2022-08-19T00:34:13.040Z,97980.22
2022-08-19T00:37:00.517Z,97970.69
2022-08-19T00:39:49.159Z,97964.63
2022-08-19T00:42:36.257Z,97955.09
2022-08-19T00:45:27.332Z,97964.44
2022-08-19T00:48:15.235Z,97954.06
2022-08-19T00:51:02.595Z,97966.31
2022-08-19T00:53:49.457Z,97972.34
2022-08-19T00:56:37.746Z,97982.75
2022-08-19T01:00:01.128Z,97990.88
2022-08-19T01:02:33.411Z,97992.91
2022-08-19T01:05:24.063Z,97987.28
2022-08-19T01:08:11.249Z,97993.09
2022-08-19T01:11:00.950Z,97996.41
2022-08-19T01:13:49.744Z,98011.16
2022-08-19T01:16:40.146Z,98004.31
2022-08-19T01:19:44.349Z,98010.94
2022-08-19T01:22:37.252Z,98013.03
2022-08-19T01:25:31.536Z,98002.44
2022-08-19T01:28:34.035Z,98007.66
2022-08-19T01:31:31.409Z,98008.91
2022-08-19T01:34:20.432Z,97999.97
2022-08-19T01:37:12.649Z,97996.44
2022-08-19T01:40:06.330Z,98006.63
2022-08-19T01:42:58.349Z,98007.69
2022-08-19T01:45:45.892Z,98005.56
2022-08-19T01:48:39.480Z,98009.53
2022-08-19T01:51:26.976Z,98018.66
2022-08-19T01:54:26.993Z,98019.31
2022-08-19T01:57:15.417Z,98017.66
2022-08-19T02:00:07.326Z,98031.16
2022-08-19T02:02:58.260Z,98020.56
2022-08-19T02:05:46.553Z,98007.25
2022-08-19T02:08:40.362Z,98008.91
2022-08-19T02:11:37.429Z,97993.78
2022-08-19T02:14:24.441Z,97989.81
2022-08-19T02:17:11.353Z,98004.16
2022-08-19T02:19:58.242Z,98014.75
2022-08-19T02:22:45.359Z,98037.00
2022-08-19T02:25:32.351Z,98045.94
2022-08-19T02:28:19.350Z,98042.59
2022-08-19T02:31:11.859Z,98049.03
2022-08-19T02:33:43.536Z,98050.53
2022-08-19T02:36:12.731Z,98046.13
2022-08-19T02:38:47.172Z,98042.84
2022-08-19T02:41:27.908Z,98047.38
2022-08-19T02:44:26.537Z,98050.94
2022-08-19T02:46:44.335Z,98068.41
2022-08-19T02:49:13.892Z,98085.03
2022-08-19T02:51:43.595Z,98069.84
2022-08-19T02:54:12.513Z,98066.53
2022-08-19T02:56:41.549Z,98055.50
2022-08-19T02:59:12.626Z,98053.66
2022-08-19T03:01:41.804Z,98055.31
2022-08-19T03:04:10.674Z,98062.97
2022-08-19T03:06:39.327Z,98061.75
2022-08-19T03:09:05.908Z,98058.19
2022-08-19T03:11:35.699Z,98057.38
2022-08-19T03:14:05.026Z,98044.06
2022-08-19T03:16:36.543Z,98048.03
2022-08-19T03:19:03.384Z,98034.94
2022-08-19T03:21:32.628Z,98038.66
2022-08-19T03:24:02.721Z,98035.53
2022-08-19T03:26:30.551Z,98034.31
2022-08-19T03:29:02.038Z,98032.44
2022-08-19T03:31:44.351Z,98029.75
2022-08-19T03:34:29.263Z,98024.31
2022-08-19T03:36:58.274Z,98013.69
2022-08-19T03:39:27.802Z,98011.00
2022-08-19T03:42:33.016Z,97998.72
2022-08-19T03:44:49.749Z,97998.13
2022-08-19T03:47:17.324Z,97997.47
2022-08-19T03:49:44.333Z,98006.41
2022-08-19T03:52:12.970Z,98012.25
2022-08-19T03:54:40.281Z,98009.94
2022-08-19T03:57:07.371Z,98006.63
2022-08-19T03:59:38.722Z,98010.16
2022-08-19T04:02:10.912Z,97995.41
2022-08-19T04:04:39.441Z,97986.28
2022-08-19T04:07:06.810Z,97985.63
2022-08-19T04:09:35.409Z,97997.50
2022-08-19T04:12:01.930Z,97986.25
2022-08-19T04:14:32.722Z,97996.88
2022-08-19T04:17:00.646Z,97997.28
2022-08-19T04:19:30.210Z,97998.31
2022-08-19T04:21:56.788Z,98017.47
2022-08-19T04:24:23.923Z,98023.28
2022-08-19T04:26:51.030Z,98031.56
2022-08-19T04:29:22.875Z,98035.31
2022-08-19T04:31:50.325Z,98028.44
2022-08-19T04:34:23.079Z,98047.16
2022-08-19T04:36:51.997Z,98040.91
2022-08-19T04:39:22.540Z,98053.00
2022-08-19T04:42:08.324Z,98053.44
2022-08-19T04:44:39.889Z,98064.66
2022-08-19T04:47:13.034Z,98070.91
2022-08-19T04:49:39.633Z,98072.94
2022-08-19T04:52:06.266Z,98083.56
2022-08-19T04:54:38.772Z,98089.81
2022-08-19T04:57:10.652Z,98094.13
2022-08-19T04:59:39.399Z,98097.50
2022-08-19T05:02:07.403Z,98089.19
2022-08-19T05:04:34.451Z,98095.41
2022-08-19T05:07:04.443Z,98090.03
2022-08-19T05:09:42.162Z,98097.72
2022-08-19T05:12:18.717Z,98096.28
2022-08-19T05:14:48.352Z,98113.13
2022-08-19T05:17:36.229Z,98109.16
2022-08-19T05:20:23.926Z,98118.97
2022-08-19T05:22:50.568Z,98131.19
2022-08-19T05:25:21.404Z,98136.41
2022-08-19T05:27:48.970Z,98133.91
2022-08-19T05:30:16.277Z,98138.44
2022-08-19T05:32:43.183Z,98130.13
2022-08-19T05:35:10.526Z,98126.56
2022-08-19T05:37:37.341Z,98133.69
2022-08-19T05:40:04.980Z,98120.81
2022-08-19T05:42:31.621Z,98121.25
2022-08-19T05:44:58.507Z,98120.41
2022-08-19T05:47:25.071Z,98129.75
2022-08-19T05:49:51.941Z,98127.66
2022-08-19T05:52:19.603Z,98145.75
2022-08-19T05:54:56.701Z,98136.59
2022-08-19T05:57:27.364Z,98144.06
2022-08-19T05:59:58.701Z,98152.75
2022-08-19T06:02:31.781Z,98152.94
2022-08-19T06:04:58.568Z,98159.63
2022-08-19T06:07:25.348Z,98192.91
2022-08-19T06:09:58.973Z,98267.50
2022-08-19T06:12:29.626Z,98441.41
2022-08-19T06:15:01.534Z,98478.13
2022-08-19T06:17:31.207Z,98451.09
2022-08-19T06:19:59.169Z,98426.00
2022-08-19T06:22:28.978Z,98399.56
2022-08-19T06:24:56.366Z,98355.53
2022-08-19T06:27:23.426Z,98344.09
2022-08-19T06:29:50.371Z,98324.72
2022-08-19T06:32:19.952Z,98307.41
2022-08-19T06:34:48.711Z,98302.78
2022-08-19T06:37:15.968Z,98297.53
2022-08-19T06:39:45.473Z,98277.41
2022-08-19T06:42:14.226Z,98295.16
2022-08-19T06:44:48.929Z,98298.00
2022-08-19T06:47:23.930Z,98332.16
2022-08-19T06:50:02.884Z,98362.53
2022-08-19T06:52:34.916Z,98369.53
2022-08-19T06:55:06.186Z,98379.97
2022-08-19T06:57:34.399Z,98352.09
2022-08-19T07:00:12.281Z,98351.78
2022-08-19T07:02:39.765Z,98333.09
2022-08-19T07:05:10.733Z,98339.41
2022-08-19T07:07:39.918Z,98345.88
2022-08-19T07:10:10.357Z,98325.03
2022-08-19T07:12:38.198Z,98324.88
2022-08-19T07:15:10.928Z,98317.78
2022-08-19T07:17:40.218Z,98306.84
2022-08-19T07:20:15.319Z,98322.88
2022-08-19T07:22:47.420Z,98333.31
2022-08-19T07:25:14.227Z,98329.34
2022-08-19T07:27:40.740Z,98303.00
2022-08-19T07:30:12.274Z,98282.00
2022-08-19T07:32:39.936Z,98289.34
2022-08-19T07:35:07.747Z,98276.38
2022-08-19T07:37:36.440Z,98264.84
2022-08-19T07:40:07.640Z,98242.56
2022-08-19T07:42:34.422Z,98246.28
2022-08-19T07:45:04.032Z,98237.75
2022-08-19T07:47:49.333Z,98237.38
2022-08-19T07:50:23.383Z,98220.47
2022-08-19T07:52:50.761Z,98213.22
2022-08-19T07:55:41.364Z,98220.69
2022-08-19T07:58:11.719Z,98224.88
2022-08-19T08:00:38.326Z,98234.03
2022-08-19T08:03:04.930Z,98223.81
2022-08-19T08:05:50.380Z,98218.81
2022-08-19T08:08:44.066Z,98213.16
2022-08-19T08:11:15.386Z,98217.91
2022-08-19T08:13:42.898Z,98240.78
2022-08-19T08:16:10.226Z,98253.75
2022-08-19T08:18:50.582Z,98278.09
2022-08-19T08:21:19.817Z,98324.06
2022-08-19T08:23:48.880Z,98360.84
2022-08-19T08:26:16.102Z,98384.19
2022-08-19T08:28:47.738Z,98394.00
2022-08-19T08:31:15.395Z,98382.78
2022-08-19T08:33:42.849Z,98402.50
2022-08-19T08:36:10.144Z,98414.56
2022-08-19T08:38:41.527Z,98389.47
2022-08-19T08:41:29.119Z,98464.28
2022-08-19T08:43:58.182Z,98542.03
2022-08-19T08:46:47.484Z,98517.63
2022-08-19T08:49:29.934Z,98572.38
2022-08-19T08:52:07.565Z,98542.75
2022-08-19T08:54:54.759Z,98503.16
2022-08-19T08:57:41.060Z,98511.63
2022-08-19T09:00:17.918Z,98506.53
2022-08-19T09:02:45.275Z,98495.81
2022-08-19T09:05:22.189Z,98476.78
2022-08-19T09:08:01.028Z,98429.97
2022-08-19T09:10:44.104Z,98372.06
2022-08-19T09:13:37.334Z,98353.72
2022-08-19T09:16:21.899Z,98334.75
2022-08-19T09:19:02.987Z,98346.56
2022-08-19T09:21:33.029Z,98373.84
2022-08-19T09:24:03.475Z,98366.84
2022-08-19T09:26:47.341Z,98355.75
2022-08-19T09:29:17.897Z,98366.34
2022-08-19T09:31:44.455Z,98365.13
2022-08-19T09:34:21.490Z,98374.53
2022-08-19T09:36:50.416Z,98366.19
2022-08-19T09:39:17.967Z,98362.47
2022-08-19T09:41:47.626Z,98374.34
2022-08-19T09:44:16.081Z,98365.59
2022-08-19T09:46:43.281Z,98375.38
2022-08-19T09:49:09.904Z,98319.38
2022-08-19T09:51:36.555Z,98301.69
2022-08-19T09:54:06.511Z,98297.09
2022-08-19T09:56:34.052Z,98298.31
2022-08-19T09:59:06.557Z,98323.91
2022-08-19T10:01:33.415Z,98325.19
2022-08-19T10:04:04.341Z,98347.81
2022-08-19T10:06:46.541Z,98360.28
2022-08-19T10:09:15.145Z,98383.41
2022-08-19T10:11:52.546Z,98386.94
2022-08-19T10:14:23.353Z,98391.78
2022-08-19T10:16:50.335Z,98366.25
2022-08-19T10:19:25.594Z,98364.97
2022-08-19T10:22:00.522Z,98373.94
2022-08-19T10:24:29.556Z,98378.50
2022-08-19T10:26:59.140Z,98362.69
2022-08-19T10:29:32.049Z,98375.84
2022-08-19T10:32:02.997Z,98353.75
2022-08-19T10:34:31.456Z,98373.13
2022-08-19T10:37:01.712Z,98390.34
2022-08-19T10:39:31.307Z,98431.13
2022-08-19T10:41:58.723Z,98437.81
2022-08-19T10:44:26.464Z,98433.09
2022-08-19T10:47:03.265Z,98431.59
2022-08-19T10:49:30.290Z,98419.72
2022-08-19T10:52:18.548Z,98438.91
2022-08-19T10:55:08.632Z,98467.22
2022-08-19T10:57:59.241Z,98510.38
2022-08-19T11:00:24.136Z,98535.34
2022-08-19T11:02:51.337Z,98547.66
2022-08-19T11:05:24.203Z,98541.03
2022-08-19T11:07:52.885Z,98525.84
2022-08-19T11:10:21.887Z,98487.91
2022-08-19T11:12:55.183Z,98461.00
2022-08-19T11:15:24.221Z,98434.56
2022-08-19T11:17:55.371Z,98421.22
2022-08-19T11:20:22.026Z,98398.53
2022-08-19T11:22:55.006Z,98396.25
2022-08-19T11:25:21.533Z,98408.53
2022-08-19T11:27:51.839Z,98398.50
2022-08-19T11:30:18.396Z,98407.69
2022-08-19T11:32:49.609Z,98398.94
2022-08-19T11:35:17.025Z,98381.03
2022-08-19T11:37:43.598Z,98379.16
2022-08-19T11:40:14.889Z,98361.47
2022-08-19T11:42:57.027Z,98361.66
2022-08-19T11:45:28.913Z,98365.81
2022-08-19T11:47:56.864Z,98367.25
2022-08-19T11:50:25.810Z,98353.94
2022-08-19T11:52:57.718Z,98328.50
2022-08-19T11:55:28.950Z,98324.09
2022-08-19T11:57:57.651Z,98329.47
2022-08-19T12:00:27.523Z,98327.63
2022-08-19T12:02:55.668Z,98319.53
2022-08-19T12:05:24.733Z,98263.28
2022-08-19T12:07:55.430Z,98273.13
2022-08-19T12:10:26.187Z,98272.66
2022-08-19T12:12:58.777Z,98282.88
2022-08-19T12:15:28.184Z,98270.97
2022-08-19T12:17:58.202Z,98251.69
2022-08-19T12:20:25.512Z,98232.97
2022-08-19T12:22:54.467Z,98205.72
2022-08-19T12:25:21.573Z,98179.47
2022-08-19T12:27:57.272Z,98173.44
2022-08-19T12:30:27.871Z,98165.72
2022-08-19T12:32:56.999Z,98164.28
2022-08-19T12:35:27.025Z,98156.34
2022-08-19T12:37:56.870Z,98137.88
2022-08-19T12:40:26.436Z,98143.28
2022-08-19T12:42:58.834Z,98140.97
2022-08-19T12:45:26.372Z,98140.56
2022-08-19T12:47:55.030Z,98148.03
2022-08-19T12:50:24.041Z,98148.00
2022-08-19T12:52:53.027Z,98156.09
2022-08-19T12:55:22.349Z,98146.72
2022-08-19T12:57:51.614Z,98146.91
2022-08-19T13:00:22.878Z,98157.72
2022-08-19T13:02:54.802Z,98152.38
2022-08-19T13:05:25.182Z,98162.94
2022-08-19T13:07:57.380Z,98161.59
2022-08-19T13:10:29.834Z,98168.66
2022-08-19T13:12:56.496Z,98166.03
2022-08-19T13:15:25.320Z,98173.97
2022-08-19T13:17:54.605Z,98165.47
2022-08-19T13:20:21.781Z,98160.06
2022-08-19T13:22:50.616Z,98164.03
2022-08-19T13:25:18.477Z,98169.00
2022-08-19T13:27:47.861Z,98159.25
2022-08-19T13:30:37.080Z,98163.25
2022-08-19T13:33:16.103Z,98163.03
2022-08-19T13:35:47.534Z,98157.63
2022-08-19T13:38:16.260Z,98162.13
2022-08-19T13:40:43.107Z,98173.34
2022-08-19T13:43:17.867Z,98171.28
2022-08-19T13:45:56.413Z,98174.84
2022-08-19T13:48:28.629Z,98163.00
2022-08-19T13:50:55.785Z,98167.59
2022-08-19T13:53:22.436Z,98165.53
2022-08-19T13:55:50.814Z,98173.22
2022-08-19T13:58:17.499Z,98160.91
2022-08-19T14:00:50.574Z,98175.03
2022-08-19T14:03:17.259Z,98166.47
2022-08-19T14:05:43.815Z,98163.59
2022-08-19T14:08:14.977Z,98171.44
2022-08-19T14:10:43.627Z,98173.75
2022-08-19T14:13:10.163Z,98172.97
2022-08-19T14:15:38.102Z,98164.88
2022-08-19T14:18:09.300Z,98163.22
2022-08-19T14:20:36.442Z,98170.50
2022-08-19T14:23:06.053Z,98168.66
2022-08-19T14:25:34.202Z,98173.00
2022-08-19T14:28:03.721Z,98179.75
2022-08-19T14:30:33.081Z,98167.84
2022-08-19T14:33:01.578Z,98149.19
2022-08-19T14:35:34.686Z,98146.09
2022-08-19T14:38:03.702Z,98146.53
2022-08-19T14:40:33.386Z,98140.56
2022-08-19T14:43:05.339Z,98145.94
2022-08-19T14:45:39.357Z,98158.00
2022-08-19T14:48:19.326Z,98169.59
2022-08-19T14:50:48.665Z,98196.22
2022-08-19T14:53:17.771Z,98205.34
2022-08-19T14:55:47.436Z,98204.16
2022-08-19T14:58:29.217Z,98199.56
2022-08-19T15:00:59.554Z,98188.25
2022-08-19T15:03:26.907Z,98194.09
2022-08-19T15:05:53.749Z,98177.88
2022-08-19T15:08:22.573Z,98153.25
2022-08-19T15:10:51.486Z,98156.41
2022-08-19T15:13:18.528Z,98155.59
2022-08-19T15:15:48.330Z,61016.84
2022-08-19T15:18:15.102Z,61016.84
2022-08-19T15:20:42.185Z,61016.84
2022-08-19T15:23:08.805Z,61016.84
2022-08-19T15:25:35.442Z,61016.84
2022-08-19T15:28:04.489Z,61016.84
2022-08-19T15:30:31.266Z,61016.84
2022-08-19T15:32:59.022Z,61016.84
2022-08-19T15:35:26.292Z,61016.84
2022-08-19T15:37:56.714Z,61016.84
2022-08-19T15:40:29.524Z,61016.84
2022-08-19T15:42:59.323Z,61016.84
2022-08-19T15:45:32.593Z,61016.84
2022-08-19T15:48:03.989Z,61016.84
2022-08-19T15:50:35.739Z,61016.84
2022-08-19T15:53:09.482Z,61016.84
2022-08-19T15:55:45.527Z,61016.84
2022-08-19T15:58:35.384Z,61016.84
2022-08-19T16:01:24.483Z,61016.84
2022-08-19T16:04:15.696Z,61016.84
2022-08-19T16:06:56.801Z,61016.84
2022-08-19T16:09:28.835Z,61016.84
2022-08-19T16:12:03.286Z,61016.84
2022-08-19T16:14:38.255Z,61016.84
2022-08-19T16:17:05.487Z,61016.84
2022-08-19T16:19:34.193Z,61016.84
2022-08-19T16:22:00.770Z,61016.84
2022-08-19T16:24:28.468Z,61016.84
2022-08-19T16:26:58.585Z,61016.84
2022-08-19T16:29:34.737Z,61016.84
2022-08-19T16:32:11.206Z,61016.84
2022-08-19T16:34:42.592Z,61016.84
2022-08-19T16:37:10.364Z,61016.84
2022-08-19T16:39:41.349Z,61016.84
2022-08-19T16:42:11.703Z,61016.84
2022-08-19T16:44:47.916Z,61016.84
2022-08-19T16:47:17.090Z,61016.84
2022-08-19T16:49:53.709Z,61016.84
2022-08-19T16:52:27.310Z,61016.84
2022-08-19T16:54:57.698Z,61016.84
2022-08-19T16:57:24.504Z,61016.84
2022-08-19T16:59:52.318Z,61016.84
2022-08-19T17:02:21.912Z,61016.84
2022-08-19T17:04:57.528Z,61016.84
2022-08-19T17:07:27.417Z,61016.84
2022-08-19T17:09:56.654Z,61016.84
2022-08-19T17:12:30.711Z,61016.84
2022-08-19T17:15:02.362Z,61016.84
2022-08-19T17:17:30.293Z,61016.84
2022-08-19T17:20:03.204Z,61016.84
2022-08-19T17:22:35.743Z,61016.84
2022-08-19T17:25:02.740Z,61016.84
2022-08-19T17:27:32.200Z,61016.84
2022-08-19T17:30:02.581Z,61016.84
2022-08-19T17:32:29.696Z,61016.84
2022-08-19T17:34:56.312Z,61016.84
2022-08-19T17:37:23.191Z,61016.84
2022-08-19T17:39:51.855Z,61016.84
2022-08-19T17:42:20.978Z,61016.84
2022-08-19T17:44:52.313Z,61016.84
2022-08-19T17:47:19.441Z,61016.84
2022-08-19T17:49:48.454Z,61016.84
2022-08-19T17:52:19.736Z,61016.84
2022-08-19T17:54:46.392Z,61016.84
2022-08-19T17:57:13.951Z,61016.84
2022-08-19T17:59:45.554Z,61016.84
2022-08-19T18:02:14.946Z,61016.84
2022-08-19T18:04:48.572Z,61016.84
2022-08-19T18:07:16.467Z,61016.84
2022-08-19T18:09:49.502Z,61016.84
2022-08-19T18:12:17.786Z,61016.84
2022-08-19T18:14:44.358Z,61016.84
2022-08-19T18:17:13.962Z,61016.84
2022-08-19T18:19:45.771Z,61016.84
2022-08-19T18:22:37.349Z,61016.84
2022-08-19T18:25:08.692Z,61016.84
2022-08-19T18:27:35.888Z,61016.84
2022-08-19T18:30:04.376Z,61016.84
2022-08-19T18:32:35.364Z,61016.84
2022-08-19T18:35:04.515Z,61016.84
2022-08-19T18:37:33.435Z,61016.84
2022-08-19T18:40:22.864Z,61016.84
2022-08-19T18:43:09.660Z,61016.84
2022-08-19T18:45:54.825Z,61016.84
2022-08-19T18:48:42.336Z,61016.84
2022-08-19T18:51:12.104Z,61016.84
2022-08-19T18:53:42.700Z,61016.84
2022-08-19T18:56:14.367Z,61016.84
2022-08-19T18:58:43.976Z,61016.84
2022-08-19T19:01:25.130Z,61016.84
