createdAt,value
2019-02-24T00:00:02.490Z,2.20
2019-02-24T00:02:32.519Z,2.52
2019-02-24T00:05:02.570Z,2.80
2019-02-24T00:07:32.717Z,2.50
2019-02-24T00:10:02.985Z,2.70
2019-02-24T00:12:33.183Z,3.58
2019-02-24T00:15:03.412Z,3.10
2019-02-24T00:17:33.512Z,2.50
2019-02-24T00:20:03.636Z,2.92
2019-02-24T00:22:33.931Z,2.37
2019-02-24T00:25:04.334Z,1.65
2019-02-24T00:27:34.352Z,3.05
2019-02-24T00:30:04.735Z,2.10
2019-02-24T00:32:34.932Z,2.58
2019-02-24T00:35:05.235Z,2.65
2019-02-24T00:37:35.200Z,2.17
2019-02-24T00:40:05.473Z,2.70
2019-02-24T00:42:35.852Z,2.60
2019-02-24T00:45:06.090Z,1.77
2019-02-24T00:47:36.219Z,2.67
2019-02-24T00:50:07.551Z,3.30
2019-02-24T00:52:37.410Z,3.10
2019-02-24T00:55:07.983Z,2.92
2019-02-24T00:57:38.392Z,3.17
2019-02-24T01:00:09.070Z,2.15
2019-02-24T01:02:39.193Z,2.37
2019-02-24T01:05:09.685Z,2.65
2019-02-24T01:07:40.041Z,3.77
2019-02-24T01:10:10.207Z,3.65
2019-02-24T01:12:40.245Z,3.05
2019-02-24T01:15:10.415Z,3.80
2019-02-24T01:17:40.524Z,2.80
2019-02-24T01:20:10.552Z,6.87
2019-02-24T01:22:41.156Z,3.10
2019-02-24T01:25:11.342Z,2.25
2019-02-24T01:27:41.336Z,4.30
2019-02-24T01:30:11.428Z,3.98
2019-02-24T01:32:41.677Z,4.15
2019-02-24T01:35:11.814Z,3.92
2019-02-24T01:37:41.964Z,4.05
2019-02-24T01:40:12.060Z,3.98
2019-02-24T01:42:42.008Z,4.20
2019-02-24T01:45:12.096Z,2.08
2019-02-24T01:47:42.016Z,3.58
2019-02-24T01:50:12.409Z,4.72
2019-02-24T01:52:42.527Z,4.05
2019-02-24T01:55:12.882Z,4.03
2019-02-24T01:57:42.959Z,3.92
2019-02-24T02:00:13.202Z,4.58
2019-02-24T02:02:43.454Z,4.28
2019-02-24T02:05:14.176Z,4.67
2019-02-24T02:07:44.247Z,5.22
2019-02-24T02:10:14.180Z,4.37
2019-02-24T02:12:44.465Z,4.65
2019-02-24T02:15:14.510Z,7.00
2019-02-24T02:17:44.506Z,4.25
2019-02-24T02:20:14.705Z,4.28
2019-02-24T02:22:44.808Z,8.98
2019-02-24T02:25:15.615Z,5.37
2019-02-24T02:27:45.920Z,5.17
2019-02-24T02:30:16.201Z,4.92
2019-02-24T02:32:46.681Z,4.50
2019-02-24T02:35:16.813Z,5.10
2019-02-24T02:37:47.893Z,4.65
2019-02-24T02:40:17.982Z,4.05
2019-02-24T02:42:47.897Z,5.80
2019-02-24T02:45:18.135Z,5.78
2019-02-24T02:47:48.467Z,3.95
2019-02-24T02:50:18.485Z,6.00
2019-02-24T02:52:48.557Z,2.83
2019-02-24T02:55:18.469Z,4.42
2019-02-24T02:57:48.450Z,6.03
2019-02-24T03:00:37.805Z,6.25
2019-02-24T03:03:08.277Z,3.92
2019-02-24T03:05:40.729Z,2.72
2019-02-24T03:08:12.693Z,7.22
2019-02-24T03:10:42.712Z,7.10
2019-02-24T03:13:12.780Z,4.55
2019-02-24T03:15:43.092Z,6.72
2019-02-24T03:18:13.097Z,7.05
2019-02-24T03:20:43.130Z,6.45
2019-02-24T03:23:13.382Z,6.03
2019-02-24T03:25:43.600Z,5.83
2019-02-24T03:28:13.679Z,4.03
2019-02-24T03:30:43.714Z,6.67
2019-02-24T03:33:13.938Z,6.12
2019-02-24T03:35:44.038Z,6.00
2019-02-24T03:38:13.997Z,7.47
2019-02-24T03:40:43.946Z,3.95
2019-02-24T03:43:14.617Z,6.92
2019-02-24T03:45:44.698Z,6.12
2019-02-24T03:48:14.777Z,6.72
2019-02-24T03:50:44.976Z,4.55
2019-02-24T03:53:15.098Z,7.33
2019-02-24T03:55:45.366Z,7.08
2019-02-24T03:58:15.494Z,5.55
2019-02-24T04:00:45.630Z,6.53
2019-02-24T04:03:16.208Z,7.65
2019-02-24T04:05:46.505Z,7.03
2019-02-24T04:08:16.719Z,7.28
2019-02-24T04:10:46.620Z,9.20
2019-02-24T04:13:16.644Z,7.72
2019-02-24T04:15:46.904Z,7.62
2019-02-24T04:18:16.765Z,6.78
2019-02-24T04:20:46.695Z,5.05
2019-02-24T04:23:16.950Z,8.13
2019-02-24T04:25:46.948Z,9.00
2019-02-24T04:28:18.009Z,7.90
2019-02-24T04:30:48.765Z,7.33
2019-02-24T04:33:18.735Z,8.23
2019-02-24T04:35:49.263Z,10.15
2019-02-24T04:38:19.379Z,6.03
2019-02-24T04:40:49.627Z,7.45
2019-02-24T04:43:19.705Z,7.42
2019-02-24T04:45:50.175Z,8.00
2019-02-24T04:48:20.497Z,9.53
2019-02-24T04:50:51.343Z,8.40
2019-02-24T04:53:21.899Z,7.62
2019-02-24T04:55:51.985Z,6.67
2019-02-24T04:58:21.881Z,8.08
2019-02-24T05:00:52.055Z,6.20
2019-02-24T05:03:22.509Z,6.62
2019-02-24T05:05:52.869Z,8.45
2019-02-24T05:08:22.919Z,7.95
2019-02-24T05:10:52.963Z,6.80
2019-02-24T05:13:23.363Z,8.15
2019-02-24T05:15:53.523Z,7.95
2019-02-24T05:18:24.042Z,7.17
2019-02-24T05:20:55.963Z,6.03
2019-02-24T05:23:26.257Z,6.35
2019-02-24T05:25:56.434Z,7.53
2019-02-24T05:28:26.752Z,6.72
2019-02-24T05:30:57.028Z,6.70
2019-02-24T05:33:27.067Z,7.60
2019-02-24T05:35:57.112Z,7.53
2019-02-24T05:38:28.447Z,3.08
2019-02-24T05:40:58.808Z,6.53
2019-02-24T05:43:29.006Z,8.20
2019-02-24T05:45:59.564Z,7.67
2019-02-24T05:48:30.173Z,6.62
2019-02-24T05:51:00.479Z,7.85
2019-02-24T05:53:30.747Z,8.78
2019-02-24T05:56:00.836Z,7.55
2019-02-24T05:58:31.101Z,5.83
2019-02-24T06:01:01.290Z,5.58
2019-02-24T06:03:31.904Z,5.15
2019-02-24T06:06:02.078Z,5.50
2019-02-24T06:08:32.278Z,5.22
2019-02-24T06:11:02.224Z,7.90
2019-02-24T06:13:32.941Z,6.72
2019-02-24T06:16:03.013Z,6.08
2019-02-24T06:18:33.254Z,5.50
2019-02-24T06:21:04.414Z,5.47
2019-02-24T06:23:34.594Z,2.20
2019-02-24T06:26:04.959Z,8.18
2019-02-24T06:28:35.081Z,3.85
2019-02-24T06:31:05.414Z,5.47
2019-02-24T06:33:35.734Z,4.75
2019-02-24T06:36:05.778Z,6.58
2019-02-24T06:38:36.263Z,4.50
2019-02-24T06:41:06.823Z,4.00
2019-02-24T06:43:36.892Z,3.00
2019-02-24T06:46:07.320Z,4.10
2019-02-24T06:48:37.774Z,3.50
2019-02-24T06:51:10.243Z,6.65
2019-02-24T06:53:40.256Z,3.52
2019-02-24T06:56:10.564Z,5.87
2019-02-24T06:58:40.916Z,3.90
2019-02-24T07:01:11.650Z,3.92
2019-02-24T07:03:41.942Z,4.42
2019-02-24T07:06:12.101Z,3.30
2019-02-24T07:08:43.760Z,4.12
2019-02-24T07:11:14.298Z,4.55
2019-02-24T07:13:44.412Z,4.35
2019-02-24T07:16:14.592Z,3.75
2019-02-24T07:18:44.899Z,3.75
2019-02-24T07:21:14.963Z,6.75
2019-02-24T07:23:45.034Z,4.65
2019-02-24T07:26:16.128Z,5.78
2019-02-24T07:28:46.765Z,6.47
2019-02-24T07:31:16.843Z,4.12
2019-02-24T07:33:47.227Z,4.42
2019-02-24T07:36:17.322Z,4.53
2019-02-24T07:38:48.276Z,4.65
2019-02-24T07:41:18.769Z,4.70
2019-02-24T07:43:49.108Z,5.17
2019-02-24T07:46:19.191Z,4.90
2019-02-24T07:48:49.451Z,4.67
2019-02-24T07:51:19.736Z,4.85
2019-02-24T07:53:49.909Z,4.90
2019-02-24T07:56:21.314Z,5.17
2019-02-24T07:58:51.550Z,4.62
2019-02-24T08:01:21.781Z,5.50
2019-02-24T08:03:52.333Z,4.80
2019-02-24T08:06:22.973Z,5.83
2019-02-24T08:08:53.181Z,4.45
2019-02-24T08:11:23.320Z,4.22
2019-02-24T08:13:55.242Z,5.58
2019-02-24T08:16:25.394Z,6.20
2019-02-24T08:18:56.375Z,4.62
2019-02-24T08:21:27.349Z,3.92
2019-02-24T08:23:57.863Z,6.95
2019-02-24T08:26:27.893Z,5.80
2019-02-24T08:28:58.254Z,4.15
2019-02-24T08:31:29.110Z,4.42
2019-02-24T08:33:59.594Z,4.40
2019-02-24T08:36:29.988Z,4.53
2019-02-24T08:39:00.280Z,2.62
2019-02-24T08:41:30.609Z,4.17
2019-02-24T08:44:01.055Z,4.65
2019-02-24T08:46:31.718Z,4.05
2019-02-24T08:49:02.571Z,4.33
2019-02-24T08:51:32.875Z,4.28
2019-02-24T08:54:03.447Z,4.90
2019-02-24T08:56:34.187Z,6.65
2019-02-24T08:59:04.411Z,3.70
2019-02-24T09:01:34.664Z,5.20
2019-02-24T09:04:06.023Z,8.50
2019-02-24T09:06:36.449Z,4.00
2019-02-24T09:09:06.544Z,4.42
2019-02-24T09:11:37.098Z,2.85
2019-02-24T09:14:07.482Z,3.52
2019-02-24T09:16:38.035Z,4.50
2019-02-24T09:19:08.272Z,4.08
2019-02-24T09:21:39.272Z,4.58
2019-02-24T09:24:09.597Z,3.62
2019-02-24T09:26:39.772Z,14.18
2019-02-24T09:29:09.964Z,11.35
2019-02-24T09:31:40.183Z,3.90
2019-02-24T09:34:13.791Z,4.40
2019-02-24T09:36:44.223Z,5.00
2019-02-24T09:39:14.820Z,4.87
2019-02-24T09:41:44.942Z,5.85
2019-02-24T09:44:16.173Z,3.70
2019-02-24T09:46:48.193Z,5.95
2019-02-24T09:49:19.014Z,5.62
2019-02-24T09:51:49.434Z,6.42
2019-02-24T09:54:19.640Z,4.47
2019-02-24T09:56:49.887Z,6.67
2019-02-24T09:59:20.463Z,6.75
2019-02-24T10:01:50.638Z,7.20
2019-02-24T10:04:23.597Z,6.55
2019-02-24T10:06:54.441Z,6.83
2019-02-24T10:09:24.580Z,5.67
2019-02-24T10:11:57.445Z,5.35
2019-02-24T10:14:27.469Z,5.72
2019-02-24T10:16:57.725Z,5.50
2019-02-24T10:19:28.147Z,7.70
2019-02-24T10:21:58.407Z,5.05
2019-02-24T10:24:28.580Z,7.03
2019-02-24T10:26:58.664Z,8.10
2019-02-24T10:29:28.795Z,9.25
2019-02-24T10:31:59.316Z,6.80
2019-02-24T10:34:30.167Z,5.42
2019-02-24T10:37:00.497Z,6.40
2019-02-24T10:39:31.046Z,7.22
2019-02-24T10:42:01.690Z,5.42
2019-02-24T10:44:32.270Z,6.80
2019-02-24T10:47:02.854Z,10.20
2019-02-24T10:49:32.726Z,5.53
2019-02-24T10:52:03.188Z,8.08
2019-02-24T10:54:33.296Z,6.53
2019-02-24T10:57:04.761Z,11.08
2019-02-24T10:59:36.557Z,7.42
2019-02-24T11:02:07.871Z,8.68
2019-02-24T11:04:40.473Z,10.20
2019-02-24T11:07:14.411Z,4.35
2019-02-24T11:09:44.559Z,7.30
2019-02-24T11:12:19.713Z,6.78
2019-02-24T11:14:50.426Z,6.20
2019-02-24T11:17:21.099Z,8.10
2019-02-24T11:20:03.393Z,6.30
2019-02-24T11:22:36.421Z,6.62
2019-02-24T11:25:09.096Z,7.97
2019-02-24T11:27:40.546Z,5.78
2019-02-24T11:30:11.233Z,4.78
2019-02-24T11:32:41.402Z,6.40
2019-02-24T11:35:11.802Z,5.55
2019-02-24T11:37:42.532Z,5.80
2019-02-24T11:40:13.715Z,7.72
2019-02-24T11:45:23.741Z,4.87
2019-02-24T11:47:54.156Z,5.53
2019-02-24T11:50:25.711Z,8.10
2019-02-24T11:52:58.823Z,7.12
2019-02-24T11:55:29.091Z,6.85
2019-02-24T11:57:59.914Z,7.90
2019-02-24T12:00:30.981Z,7.87
2019-02-24T12:03:01.924Z,8.08
2019-02-24T12:05:32.230Z,6.20
2019-02-24T12:08:03.541Z,9.35
2019-02-24T12:10:34.628Z,4.45
2019-02-24T12:13:05.633Z,6.33
2019-02-24T12:15:36.965Z,5.35
2019-02-24T12:18:08.245Z,3.83
2019-02-24T12:24:53.362Z,5.53
2019-02-24T12:27:23.771Z,6.55
2019-02-24T12:29:54.463Z,5.42
2019-02-24T12:32:24.808Z,5.50
2019-02-24T12:34:55.078Z,4.97
2019-02-24T12:37:25.344Z,5.78
2019-02-24T12:39:55.582Z,4.70
2019-02-24T12:42:26.218Z,4.20
2019-02-24T12:44:56.591Z,4.35
2019-02-24T12:47:27.407Z,5.65
2019-02-24T12:50:03.105Z,3.72
2019-02-24T12:52:30.372Z,4.95
2019-02-24T12:55:00.702Z,5.28
2019-02-24T12:57:31.285Z,6.20
2019-02-24T13:00:01.585Z,6.22
2019-02-24T13:02:32.809Z,6.12
2019-02-24T13:05:03.523Z,5.17
2019-02-24T13:07:34.909Z,5.83
2019-02-24T13:10:06.865Z,6.95
2019-02-24T13:12:37.226Z,6.10
2019-02-24T13:15:07.715Z,3.45
2019-02-24T13:17:38.503Z,5.67
2019-02-24T13:20:09.979Z,5.80
2019-02-24T13:22:41.929Z,5.90
2019-02-24T13:25:12.740Z,5.40
2019-02-24T13:27:43.039Z,4.80
2019-02-24T13:30:13.527Z,3.37
2019-02-24T13:32:44.424Z,3.17
2019-02-24T13:35:15.679Z,4.67
2019-02-24T13:37:46.054Z,6.03
2019-02-24T13:40:16.766Z,7.00
2019-02-24T13:42:47.180Z,4.80
2019-02-24T13:45:18.045Z,4.65
2019-02-24T13:47:48.974Z,3.67
2019-02-24T13:50:20.020Z,5.20
2019-02-24T13:52:50.999Z,4.30
2019-02-24T13:55:21.057Z,5.42
2019-02-24T13:57:53.017Z,3.90
2019-02-24T14:00:23.139Z,4.62
2019-02-24T14:02:53.768Z,7.55
2019-02-24T14:05:24.224Z,2.95
2019-02-24T14:07:54.628Z,3.35
2019-02-24T14:10:25.457Z,4.08
2019-02-24T14:12:56.246Z,3.30
2019-02-24T14:15:26.535Z,4.40
2019-02-24T14:17:56.817Z,3.30
2019-02-24T14:20:27.104Z,3.08
2019-02-24T14:22:57.321Z,4.12
2019-02-24T14:25:31.078Z,5.08
2019-02-24T14:28:01.919Z,3.22
2019-02-24T14:30:32.805Z,3.37
2019-02-24T14:33:02.890Z,4.75
2019-02-24T14:35:33.047Z,4.15
2019-02-24T14:38:06.888Z,3.20
2019-02-24T14:40:37.355Z,2.87
2019-02-24T14:43:07.653Z,2.87
2019-02-24T14:45:38.118Z,2.60
2019-02-24T14:48:08.391Z,3.42
2019-02-24T14:50:38.590Z,3.00
2019-02-24T14:53:08.751Z,2.80
2019-02-24T14:55:39.729Z,4.33
2019-02-24T14:58:10.055Z,4.75
2019-02-24T15:00:39.963Z,3.02
2019-02-24T15:03:10.545Z,2.95
2019-02-24T15:05:40.996Z,2.65
2019-02-24T15:08:11.576Z,2.60
2019-02-24T15:10:42.179Z,2.40
2019-02-24T15:13:13.269Z,3.25
2019-02-24T15:15:43.654Z,4.10
2019-02-24T15:18:14.254Z,4.97
2019-02-24T15:20:45.233Z,5.30
2019-02-24T15:23:16.625Z,4.95
2019-02-24T15:25:47.773Z,4.70
2019-02-24T15:28:18.403Z,7.12
2019-02-24T15:30:49.023Z,4.97
2019-02-24T15:33:19.961Z,5.17
2019-02-24T15:35:51.525Z,3.50
2019-02-24T15:38:24.298Z,4.50
2019-02-24T15:40:55.136Z,5.45
2019-02-24T15:43:25.508Z,4.83
2019-02-24T15:45:55.705Z,5.55
2019-02-24T15:48:26.282Z,5.12
2019-02-24T15:50:57.044Z,4.85
2019-02-24T15:53:27.412Z,6.55
2019-02-24T15:55:57.658Z,6.10
2019-02-24T15:58:28.012Z,5.72
2019-02-24T16:00:58.304Z,5.62
2019-02-24T16:03:28.558Z,6.70
2019-02-24T16:05:58.841Z,6.37
2019-02-24T16:08:29.386Z,4.30
2019-02-24T16:10:59.618Z,6.55
2019-02-24T16:13:30.192Z,4.95
2019-02-24T16:16:00.199Z,5.42
2019-02-24T16:18:30.927Z,7.22
2019-02-24T16:21:01.493Z,6.50
2019-02-24T16:23:31.523Z,5.70
2019-02-24T16:26:02.576Z,5.42
2019-02-24T16:28:32.915Z,5.30
2019-02-24T16:31:03.599Z,5.70
2019-02-24T16:33:34.148Z,5.10
2019-02-24T16:36:05.059Z,5.60
2019-02-24T16:38:36.216Z,5.80
2019-02-24T16:41:06.603Z,5.08
2019-02-24T16:43:36.890Z,4.28
2019-02-24T16:46:07.269Z,6.03
2019-02-24T16:48:38.483Z,4.85
2019-02-24T16:51:08.775Z,3.17
2019-02-24T16:53:39.178Z,3.58
2019-02-24T16:56:10.098Z,5.00
2019-02-24T16:58:41.363Z,3.92
2019-02-24T17:01:13.082Z,3.60
2019-02-24T17:03:43.744Z,3.60
2019-02-24T17:06:15.455Z,3.47
2019-02-24T17:08:52.214Z,3.92
2019-02-24T17:11:18.113Z,4.08
2019-02-24T17:13:48.421Z,2.35
2019-02-24T17:16:20.490Z,4.12
2019-02-24T17:18:52.585Z,2.60
2019-02-24T17:21:23.372Z,4.40
2019-02-24T17:23:56.076Z,1.37
2019-02-24T17:26:27.094Z,2.47
2019-02-24T17:28:57.558Z,2.05
2019-02-24T17:31:31.125Z,2.50
2019-02-24T17:34:01.822Z,3.83
2019-02-24T17:36:33.631Z,2.17
2019-02-24T17:39:14.278Z,2.60
2019-02-24T17:41:48.258Z,2.98
2019-02-24T17:44:23.844Z,2.12
2019-02-24T17:46:55.763Z,12.87
2019-02-24T17:49:26.708Z,6.08
2019-02-24T17:51:57.390Z,3.50
2019-02-24T17:54:28.275Z,3.42
2019-02-24T17:56:59.099Z,3.12
2019-02-24T17:59:29.614Z,1.55
2019-02-24T18:02:03.642Z,4.33
2019-02-24T18:04:34.520Z,2.90
2019-02-24T18:07:05.358Z,1.77
2019-02-24T18:09:35.965Z,2.65
2019-02-24T18:12:08.879Z,3.70
2019-02-24T18:14:39.482Z,2.60
2019-02-24T18:17:10.265Z,1.92
2019-02-24T18:19:40.976Z,4.15
2019-02-24T18:22:11.775Z,4.05
2019-02-24T18:24:45.565Z,2.62
2019-02-24T18:27:16.992Z,4.60
2019-02-24T18:29:47.306Z,3.67
2019-02-24T18:32:17.734Z,3.42
2019-02-24T18:34:48.576Z,2.40
2019-02-24T18:37:19.136Z,3.00
2019-02-24T18:39:49.656Z,2.95
2019-02-24T18:42:20.421Z,4.20
2019-02-24T18:44:51.109Z,4.50
2019-02-24T18:47:21.529Z,4.10
2019-02-24T18:49:52.544Z,3.30
2019-02-24T18:52:22.797Z,4.62
2019-02-24T18:54:53.430Z,2.92
2019-02-24T18:57:24.305Z,4.25
2019-02-24T18:59:54.810Z,4.70
2019-02-24T19:02:25.069Z,3.67
2019-02-24T19:04:58.468Z,4.10
2019-02-24T19:07:29.089Z,2.72
2019-02-24T19:10:00.288Z,4.75
2019-02-24T19:12:32.597Z,3.52
2019-02-24T19:15:07.049Z,2.72
2019-02-24T19:20:08.414Z,2.17
2019-02-24T19:22:41.720Z,3.77
2019-02-24T19:25:16.113Z,1.42
2019-02-24T19:27:46.216Z,2.12
2019-02-24T19:30:16.432Z,2.90
2019-02-24T19:32:46.729Z,2.70
2019-02-24T19:35:20.255Z,3.00
2019-02-24T19:37:51.091Z,1.37
2019-02-24T19:40:21.311Z,1.37
2019-02-24T19:42:51.474Z,3.05
2019-02-24T19:45:21.649Z,2.22
2019-02-24T19:47:51.813Z,2.65
2019-02-24T19:50:23.059Z,2.42
2019-02-24T19:52:53.344Z,1.70
2019-02-24T19:55:23.491Z,2.40
2019-02-24T19:57:54.018Z,2.80
2019-02-24T20:00:25.261Z,1.67
2019-02-24T20:02:55.489Z,2.20
2019-02-24T20:05:25.852Z,4.37
2019-02-24T20:07:56.246Z,2.72
2019-02-24T20:10:26.539Z,2.55
2019-02-24T20:12:56.642Z,2.45
2019-02-24T20:15:26.875Z,2.40
2019-02-24T20:17:56.953Z,2.12
2019-02-24T20:20:26.858Z,4.20
2019-02-24T20:22:57.074Z,2.17
2019-02-24T20:25:27.131Z,2.45
2019-02-24T20:27:57.278Z,2.90
2019-02-24T20:30:27.529Z,2.33
2019-02-24T20:32:57.673Z,2.80
2019-02-24T20:35:28.088Z,2.98
2019-02-24T20:37:58.203Z,3.62
2019-02-24T20:40:28.990Z,3.37
2019-02-24T20:42:58.938Z,2.70
2019-02-24T20:45:29.589Z,2.77
2019-02-24T20:47:59.710Z,3.10
2019-02-24T20:50:30.070Z,2.95
2019-02-24T20:53:00.132Z,3.20
2019-02-24T20:55:31.184Z,2.52
2019-02-24T20:58:02.269Z,3.17
2019-02-24T21:00:35.236Z,2.50
2019-02-24T21:03:05.752Z,2.37
2019-02-24T21:05:36.096Z,3.27
2019-02-24T21:08:07.977Z,3.40
2019-02-24T21:10:38.499Z,3.00
2019-02-24T21:13:09.450Z,3.62
2019-02-24T21:15:39.862Z,3.50
2019-02-24T21:18:11.523Z,3.22
2019-02-24T21:20:41.814Z,4.20
2019-02-24T21:23:12.241Z,3.47
2019-02-24T21:25:42.361Z,3.27
2019-02-24T21:28:13.554Z,4.05
2019-02-24T21:30:43.674Z,4.05
2019-02-24T21:33:14.286Z,9.53
2019-02-24T21:35:46.427Z,4.35
2019-02-24T21:38:16.173Z,4.22
2019-02-24T21:40:46.611Z,4.05
2019-02-24T21:43:16.812Z,4.45
2019-02-24T21:45:46.691Z,4.80
2019-02-24T21:48:17.244Z,4.62
2019-02-24T21:50:47.578Z,5.37
2019-02-24T21:53:18.021Z,4.92
2019-02-24T21:55:48.421Z,4.83
2019-02-24T21:58:18.814Z,5.33
2019-02-24T22:00:49.074Z,5.28
2019-02-24T22:03:19.374Z,7.70
2019-02-24T22:05:49.380Z,3.20
2019-02-24T22:08:19.693Z,5.10
2019-02-24T22:10:49.878Z,4.42
2019-02-24T22:13:20.649Z,4.95
2019-02-24T22:15:51.174Z,3.80
2019-02-24T22:18:21.498Z,4.67
2019-02-24T22:20:51.640Z,4.67
2019-02-24T22:23:21.910Z,4.45
2019-02-24T22:25:52.552Z,5.03
2019-02-24T22:28:22.812Z,3.55
2019-02-24T22:30:53.095Z,4.17
2019-02-24T22:33:23.123Z,4.10
2019-02-24T22:35:53.446Z,4.67
2019-02-24T22:38:24.069Z,4.33
2019-02-24T22:40:54.725Z,5.50
2019-02-24T22:43:24.931Z,5.95
2019-02-24T22:45:54.912Z,4.92
2019-02-24T22:48:25.208Z,2.05
2019-02-24T22:50:55.518Z,2.85
2019-02-24T22:53:25.818Z,4.15
2019-02-24T22:55:55.858Z,4.90
2019-02-24T22:58:26.353Z,4.00
2019-02-24T23:01:16.039Z,4.65
2019-02-24T23:03:47.534Z,3.85
2019-02-24T23:06:17.836Z,5.60
2019-02-24T23:08:47.938Z,3.75
2019-02-24T23:11:18.050Z,4.65
2019-02-24T23:13:48.290Z,4.78
2019-02-24T23:16:18.360Z,4.67
2019-02-24T23:18:48.409Z,4.17
2019-02-24T23:21:18.586Z,3.80
2019-02-24T23:23:48.630Z,4.05
2019-02-24T23:26:18.645Z,3.37
2019-02-24T23:28:48.880Z,4.53
2019-02-24T23:31:18.918Z,5.72
2019-02-24T23:33:49.041Z,5.40
2019-02-24T23:36:18.988Z,6.70
2019-02-24T23:38:49.418Z,4.58
2019-02-24T23:41:19.761Z,7.37
2019-02-24T23:43:49.905Z,6.42
2019-02-24T23:46:19.998Z,9.30
2019-02-24T23:48:50.272Z,8.18
2019-02-24T23:51:19.984Z,6.05
2019-02-24T23:53:49.762Z,8.00
2019-02-24T23:56:20.476Z,9.33
2019-02-24T23:58:50.529Z,6.83
