createdAt,value
2019-05-10T00:00:15.296Z,10.6
2019-05-10T00:03:15.577Z,10.6
2019-05-10T00:06:15.728Z,10.5
2019-05-10T00:09:15.148Z,10.5
2019-05-10T00:12:14.881Z,10.4
2019-05-10T00:15:15.358Z,10.4
2019-05-10T00:18:15.608Z,10.4
2019-05-10T00:21:15.083Z,10.4
2019-05-10T00:24:15.439Z,10.4
2019-05-10T00:27:15.708Z,10.4
2019-05-10T00:30:15.013Z,10.4
2019-05-10T00:33:15.368Z,10.4
2019-05-10T00:36:15.613Z,10.4
2019-05-10T00:39:19.254Z,10.4
2019-05-10T00:42:15.806Z,10.5
2019-05-10T00:45:15.216Z,10.5
2019-05-10T00:48:15.544Z,10.5
2019-05-10T00:51:14.929Z,10.6
2019-05-10T00:54:15.314Z,10.6
2019-05-10T00:57:15.428Z,10.7
2019-05-10T01:00:15.749Z,10.7
2019-05-10T01:03:15.081Z,10.8
2019-05-10T01:06:15.536Z,10.8
2019-05-10T01:09:15.838Z,10.9
2019-05-10T01:12:15.119Z,10.9
2019-05-10T01:15:15.465Z,10.9
2019-05-10T01:18:15.820Z,10.9
2019-05-10T01:21:15.016Z,10.9
2019-05-10T01:24:15.585Z,10.9
2019-05-10T01:27:15.797Z,10.8
2019-05-10T01:30:15.110Z,10.7
2019-05-10T01:33:15.592Z,10.5
2019-05-10T01:36:15.860Z,10.5
2019-05-10T01:39:15.194Z,10.4
2019-05-10T01:42:15.815Z,10.4
2019-05-10T01:45:15.032Z,10.4
2019-05-10T01:48:15.542Z,10.5
2019-05-10T01:51:14.885Z,10.5
2019-05-10T01:54:15.460Z,10.5
2019-05-10T01:57:15.738Z,10.5
2019-05-10T02:00:15.085Z,10.4
2019-05-10T02:03:15.593Z,10.3
2019-05-10T02:06:14.989Z,10.3
2019-05-10T02:09:15.448Z,10.3
2019-05-10T02:12:15.692Z,10.2
2019-05-10T02:15:15.107Z,10.1
2019-05-10T02:18:15.766Z,10.1
2019-05-10T02:21:15.263Z,10.1
2019-05-10T02:24:15.695Z,10.0
2019-05-10T02:27:15.206Z,10.0
2019-05-10T02:30:15.544Z,9.9
2019-05-10T02:33:15.056Z,9.8
2019-05-10T02:36:15.035Z,9.8
2019-05-10T02:39:15.769Z,9.7
2019-05-10T02:42:15.316Z,9.7
2019-05-10T02:45:15.622Z,9.6
2019-05-10T02:48:15.234Z,9.5
2019-05-10T02:51:15.545Z,9.5
2019-05-10T02:54:15.213Z,9.4
2019-05-10T02:57:15.848Z,9.4
2019-05-10T03:00:15.588Z,9.4
2019-05-10T03:03:15.415Z,9.4
2019-05-10T03:06:15.151Z,9.3
2019-05-10T03:09:15.115Z,9.3
2019-05-10T03:12:15.047Z,9.3
2019-05-10T03:15:15.265Z,9.3
2019-05-10T03:18:15.789Z,9.3
2019-05-10T03:21:14.938Z,9.3
2019-05-10T03:24:14.991Z,9.3
2019-05-10T03:27:14.941Z,9.3
2019-05-10T03:30:15.493Z,9.3
2019-05-10T03:33:15.171Z,9.2
2019-05-10T03:36:15.880Z,9.2
2019-05-10T03:39:15.668Z,9.2
2019-05-10T03:42:15.725Z,9.2
2019-05-10T03:45:15.074Z,9.2
2019-05-10T03:48:15.679Z,9.2
2019-05-10T03:51:15.127Z,9.2
2019-05-10T03:54:14.911Z,9.2
2019-05-10T03:57:15.781Z,9.3
2019-05-10T04:00:16.496Z,9.3
2019-05-10T04:03:15.108Z,9.3
2019-05-10T04:06:15.737Z,9.3
2019-05-10T04:09:15.273Z,9.3
2019-05-10T04:12:15.839Z,9.3
2019-05-10T04:15:15.485Z,9.4
2019-05-10T04:18:15.224Z,9.4
2019-05-10T04:21:15.030Z,9.5
2019-05-10T04:24:15.463Z,9.5
2019-05-10T04:27:32.985Z,9.5
2019-05-10T04:30:15.241Z,9.6
2019-05-10T04:33:16.595Z,9.6
2019-05-10T04:36:38.318Z,9.7
2019-05-10T04:39:15.763Z,9.7
2019-05-10T04:42:15.370Z,9.8
2019-05-10T04:45:14.847Z,9.8
2019-05-10T04:48:15.728Z,9.9
2019-05-10T04:51:15.472Z,10.0
2019-05-10T04:54:15.281Z,10.2
2019-05-10T04:57:15.865Z,10.4
2019-05-10T05:00:15.639Z,10.8
2019-05-10T05:03:15.008Z,11.4
2019-05-10T05:06:15.032Z,12.1
2019-05-10T05:09:15.595Z,13.1
2019-05-10T05:12:15.762Z,14.2
2019-05-10T05:15:15.472Z,15.2
2019-05-10T05:18:20.343Z,16.0
2019-05-10T05:21:15.253Z,16.6
2019-05-10T05:24:16.842Z,17.3
2019-05-10T05:27:15.082Z,17.9
2019-05-10T05:30:15.024Z,18.4
2019-05-10T05:33:15.355Z,19.2
2019-05-10T05:36:14.950Z,19.9
2019-05-10T05:39:15.523Z,20.3
2019-05-10T05:42:15.059Z,20.8
2019-05-10T05:45:14.879Z,21.4
2019-05-10T05:48:15.993Z,21.9
2019-05-10T05:51:15.361Z,21.8
2019-05-10T05:54:20.824Z,21.9
2019-05-10T05:57:15.221Z,22.0
2019-05-10T06:00:15.171Z,21.8
2019-05-10T06:03:19.599Z,22.1
2019-05-10T06:06:21.508Z,22.5
2019-05-10T06:09:15.801Z,23.8
2019-05-10T06:12:15.770Z,24.0
2019-05-10T06:15:15.503Z,24.9
2019-05-10T06:18:14.981Z,26.1
2019-05-10T06:21:18.014Z,27.6
2019-05-10T06:24:15.903Z,29.4
2019-05-10T06:27:15.778Z,30.5
2019-05-10T06:30:15.589Z,31.6
2019-05-10T06:33:15.201Z,32.6
2019-05-10T06:36:15.216Z,32.9
2019-05-10T06:39:15.977Z,33.8
2019-05-10T06:42:15.560Z,33.9
2019-05-10T06:45:16.371Z,33.2
2019-05-10T06:48:26.053Z,33.3
2019-05-10T06:51:15.489Z,33.3
2019-05-10T06:54:15.152Z,33.5
2019-05-10T06:57:17.381Z,33.4
2019-05-10T07:00:15.185Z,34.9
2019-05-10T07:03:15.832Z,35.5
2019-05-10T07:06:15.517Z,36.4
2019-05-10T07:09:15.149Z,37.2
2019-05-10T07:12:17.913Z,37.2
2019-05-10T07:15:14.982Z,37.3
2019-05-10T07:18:16.791Z,37.6
2019-05-10T07:21:15.567Z,37.2
2019-05-10T07:24:18.318Z,36.1
2019-05-10T07:27:15.119Z,35.6
2019-05-10T07:30:15.452Z,35.9
2019-05-10T07:33:15.368Z,35.1
2019-05-10T07:36:20.495Z,34.5
2019-05-10T07:39:14.972Z,34.6
2019-05-10T07:42:15.862Z,34.2
2019-05-10T07:45:18.857Z,34.0
2019-05-10T07:48:14.874Z,34.9
2019-05-10T07:51:15.910Z,34.8
2019-05-10T07:54:15.845Z,34.6
2019-05-10T07:57:18.775Z,34.8
2019-05-10T08:00:15.709Z,35.0
2019-05-10T08:03:17.720Z,35.3
2019-05-10T08:06:15.857Z,34.9
2019-05-10T08:09:15.875Z,35.1
2019-05-10T08:12:15.282Z,34.8
2019-05-10T08:15:15.369Z,34.2
2019-05-10T08:18:23.436Z,33.2
2019-05-10T08:21:21.636Z,32.1
2019-05-10T08:24:16.721Z,31.4
2019-05-10T08:27:15.804Z,31.3
2019-05-10T08:30:25.206Z,30.8
2019-05-10T08:33:15.559Z,29.8
2019-05-10T08:36:15.136Z,28.7
2019-05-10T08:39:15.358Z,28.3
2019-05-10T08:42:34.288Z,28.4
2019-05-10T08:45:15.815Z,28.3
2019-05-10T08:48:15.716Z,28.0
2019-05-10T08:51:15.467Z,28.4
2019-05-10T08:54:15.588Z,29.0
2019-05-10T08:57:18.582Z,29.2
2019-05-10T09:00:15.561Z,29.2
2019-05-10T09:03:18.510Z,29.6
2019-05-10T09:06:16.668Z,29.7
2019-05-10T09:09:15.312Z,30.1
2019-05-10T09:12:15.430Z,30.6
2019-05-10T09:15:15.176Z,30.8
2019-05-10T09:18:15.405Z,31.4
2019-05-10T09:21:15.492Z,31.7
2019-05-10T09:24:15.398Z,31.8
2019-05-10T09:27:15.026Z,32.0
2019-05-10T09:30:18.484Z,32.3
2019-05-10T09:33:15.663Z,32.5
2019-05-10T09:36:15.199Z,33.3
2019-05-10T09:39:21.447Z,33.8
2019-05-10T09:42:25.044Z,33.9
2019-05-10T09:45:15.874Z,33.4
2019-05-10T09:48:15.813Z,33.4
2019-05-10T09:51:19.079Z,34.1
2019-05-10T09:54:15.514Z,34.2
2019-05-10T09:57:17.426Z,34.4
2019-05-10T10:00:17.378Z,35.0
2019-05-10T10:03:15.685Z,35.6
2019-05-10T10:06:14.987Z,36.2
2019-05-10T10:09:17.195Z,35.5
2019-05-10T10:12:17.514Z,34.2
2019-05-10T10:15:25.228Z,33.2
2019-05-10T10:18:21.231Z,32.3
2019-05-10T10:21:18.920Z,31.6
2019-05-10T10:24:19.524Z,31.7
2019-05-10T10:27:17.104Z,32.2
2019-05-10T10:30:21.157Z,32.4
2019-05-10T10:33:20.945Z,33.2
2019-05-10T10:36:15.468Z,33.1
2019-05-10T10:39:17.007Z,32.9
2019-05-10T10:42:17.697Z,33.3
2019-05-10T10:45:17.356Z,34.6
2019-05-10T10:48:17.724Z,35.4
2019-05-10T10:51:18.050Z,34.7
2019-05-10T10:54:17.465Z,33.9
2019-05-10T10:57:15.189Z,33.2
2019-05-10T11:00:20.420Z,33.2
2019-05-10T11:03:14.876Z,34.1
2019-05-10T11:06:15.853Z,34.1
2019-05-10T11:09:15.495Z,33.5
2019-05-10T11:12:23.991Z,33.0
2019-05-10T11:15:16.424Z,33.3
2019-05-10T11:18:15.124Z,33.5
2019-05-10T11:21:15.381Z,32.8
2019-05-10T11:24:18.205Z,32.3
2019-05-10T11:27:17.356Z,32.1
2019-05-10T11:30:15.492Z,32.4
2019-05-10T11:33:25.859Z,32.5
2019-05-10T11:36:15.002Z,31.9
2019-05-10T11:39:25.293Z,31.2
2019-05-10T11:42:15.683Z,30.5
2019-05-10T11:45:15.270Z,30.1
2019-05-10T11:48:15.235Z,29.7
2019-05-10T11:51:17.183Z,29.1
2019-05-10T11:54:15.183Z,28.6
2019-05-10T11:57:15.443Z,27.8
2019-05-10T12:00:28.203Z,27.0
2019-05-10T12:03:18.568Z,26.6
2019-05-10T12:06:15.216Z,26.7
2019-05-10T12:09:15.462Z,26.7
2019-05-10T12:12:15.289Z,26.6
2019-05-10T12:15:15.144Z,26.6
2019-05-10T12:18:15.480Z,26.8
2019-05-10T12:21:15.392Z,27.0
2019-05-10T12:24:26.080Z,26.9
2019-05-10T12:27:25.262Z,26.9
2019-05-10T12:30:16.133Z,27.0
2019-05-10T12:33:24.091Z,27.1
2019-05-10T12:36:23.656Z,26.9
2019-05-10T12:39:15.930Z,26.8
2019-05-10T12:42:15.438Z,27.0
2019-05-10T12:45:15.004Z,26.8
2019-05-10T12:48:15.724Z,26.6
2019-05-10T12:51:16.114Z,26.6
2019-05-10T12:54:18.430Z,26.6
2019-05-10T12:57:15.805Z,26.1
2019-05-10T13:00:16.090Z,25.5
2019-05-10T13:03:19.016Z,25.0
2019-05-10T13:06:15.206Z,24.7
2019-05-10T13:09:15.516Z,24.6
2019-05-10T13:12:15.730Z,24.8
2019-05-10T13:15:15.492Z,25.1
2019-05-10T13:18:15.073Z,25.1
2019-05-10T13:21:20.855Z,24.9
2019-05-10T13:24:15.813Z,24.5
2019-05-10T13:27:15.556Z,24.2
2019-05-10T13:30:15.220Z,24.1
2019-05-10T13:33:27.909Z,23.9
2019-05-10T13:36:14.967Z,23.7
2019-05-10T13:39:19.174Z,23.8
2019-05-10T13:42:15.431Z,23.9
2019-05-10T13:45:15.057Z,24.0
2019-05-10T13:48:15.104Z,24.4
2019-05-10T13:51:14.998Z,24.6
2019-05-10T13:54:15.241Z,24.7
2019-05-10T13:57:15.467Z,24.9
2019-05-10T14:00:15.439Z,24.7
2019-05-10T14:03:15.494Z,24.5
2019-05-10T14:06:15.600Z,24.1
2019-05-10T14:09:15.359Z,24.1
2019-05-10T14:12:22.403Z,24.1
2019-05-10T14:15:15.604Z,24.1
2019-05-10T14:18:15.321Z,23.8
2019-05-10T14:21:15.136Z,23.5
2019-05-10T14:24:15.747Z,23.5
2019-05-10T14:27:15.182Z,23.3
2019-05-10T14:30:16.217Z,23.3
2019-05-10T14:33:17.289Z,23.1
2019-05-10T14:36:14.942Z,23.1
2019-05-10T14:39:15.487Z,22.9
2019-05-10T14:42:15.158Z,22.5
2019-05-10T14:45:15.648Z,22.4
2019-05-10T14:48:15.337Z,22.2
2019-05-10T14:51:15.857Z,22.2
2019-05-10T14:54:18.163Z,22.3
2019-05-10T14:57:15.299Z,22.2
2019-05-10T15:00:15.700Z,22.3
2019-05-10T15:03:15.725Z,22.3
2019-05-10T15:06:15.027Z,22.4
2019-05-10T15:09:21.752Z,22.5
2019-05-10T15:12:19.711Z,22.7
2019-05-10T15:15:15.268Z,22.8
2019-05-10T15:18:15.293Z,22.8
2019-05-10T15:21:15.153Z,22.8
2019-05-10T15:24:14.966Z,22.6
2019-05-10T15:27:16.302Z,22.4
2019-05-10T15:30:15.365Z,22.3
2019-05-10T15:33:15.152Z,22.1
2019-05-10T15:36:15.057Z,21.9
2019-05-10T15:39:15.050Z,21.6
2019-05-10T15:42:14.781Z,21.3
2019-05-10T15:45:19.254Z,21.3
2019-05-10T15:48:15.410Z,21.5
2019-05-10T15:51:16.930Z,21.6
2019-05-10T15:54:14.939Z,21.6
2019-05-10T15:57:20.011Z,21.6
2019-05-10T16:00:15.240Z,21.4
2019-05-10T16:03:14.889Z,21.4
2019-05-10T16:06:15.160Z,21.4
2019-05-10T16:09:17.760Z,21.3
2019-05-10T16:12:15.754Z,21.3
2019-05-10T16:15:19.932Z,21.1
2019-05-10T16:18:15.846Z,21.0
2019-05-10T16:21:16.757Z,21.0
2019-05-10T16:24:25.385Z,21.0
2019-05-10T16:27:15.853Z,21.0
2019-05-10T16:30:18.228Z,21.0
2019-05-10T16:33:15.977Z,20.9
2019-05-10T16:36:15.612Z,20.9
2019-05-10T16:39:15.801Z,20.7
2019-05-10T16:42:15.453Z,20.6
2019-05-10T16:45:15.277Z,20.5
2019-05-10T16:48:15.181Z,20.4
2019-05-10T16:51:15.307Z,20.3
2019-05-10T16:54:24.642Z,20.2
2019-05-10T16:57:15.759Z,20.1
2019-05-10T17:00:15.611Z,20.0
2019-05-10T17:03:18.349Z,19.9
2019-05-10T17:06:15.260Z,19.8
2019-05-10T17:09:18.139Z,19.7
2019-05-10T17:12:15.198Z,19.7
2019-05-10T17:15:15.982Z,19.8
2019-05-10T17:18:17.120Z,20.0
2019-05-10T17:21:15.224Z,20.0
2019-05-10T17:24:18.617Z,20.1
2019-05-10T17:27:15.678Z,20.0
2019-05-10T17:30:15.665Z,20.0
2019-05-10T17:33:15.002Z,20.0
2019-05-10T17:36:19.856Z,20.0
2019-05-10T17:39:15.410Z,20.0
2019-05-10T17:42:15.445Z,20.0
2019-05-10T17:45:14.951Z,20.1
2019-05-10T17:48:15.484Z,20.0
2019-05-10T17:51:15.714Z,19.9
2019-05-10T17:54:15.465Z,19.8
2019-05-10T17:57:16.812Z,19.7
2019-05-10T18:00:15.073Z,19.6
2019-05-10T18:03:15.544Z,19.6
2019-05-10T18:06:23.555Z,19.5
2019-05-10T18:09:15.120Z,19.4
2019-05-10T18:12:19.825Z,19.3
2019-05-10T18:15:15.112Z,19.2
2019-05-10T18:18:15.721Z,19.1
2019-05-10T18:21:21.329Z,19.0
2019-05-10T18:24:15.523Z,18.9
2019-05-10T18:27:15.422Z,18.8
2019-05-10T18:30:15.835Z,18.7
2019-05-10T18:33:15.816Z,18.7
2019-05-10T18:36:17.929Z,18.6
2019-05-10T18:39:17.583Z,18.4
2019-05-10T18:42:18.765Z,18.3
2019-05-10T18:45:15.643Z,18.2
2019-05-10T18:48:15.618Z,18.2
2019-05-10T18:51:17.924Z,18.1
2019-05-10T18:54:15.671Z,18.0
2019-05-10T18:57:18.945Z,17.9
2019-05-10T19:00:17.561Z,17.9
2019-05-10T19:03:15.594Z,17.8
2019-05-10T19:06:15.832Z,17.8
2019-05-10T19:09:15.922Z,17.8
2019-05-10T19:12:18.599Z,17.8
2019-05-10T19:15:15.957Z,17.7
2019-05-10T19:18:17.878Z,17.7
2019-05-10T19:21:15.046Z,17.6
2019-05-10T19:24:15.228Z,17.6
2019-05-10T19:27:15.394Z,17.5
2019-05-10T19:30:20.251Z,17.4
2019-05-10T19:33:14.982Z,17.3
2019-05-10T19:36:15.415Z,17.3
2019-05-10T19:39:15.237Z,17.3
2019-05-10T19:42:15.314Z,17.2
2019-05-10T19:45:19.404Z,17.2
2019-05-10T19:48:15.714Z,17.2
2019-05-10T19:51:15.324Z,17.2
2019-05-10T19:54:19.400Z,17.1
2019-05-10T19:57:18.550Z,17.1
2019-05-10T20:00:15.429Z,17.0
2019-05-10T20:03:15.709Z,16.9
2019-05-10T20:06:15.643Z,16.8
2019-05-10T20:09:15.727Z,16.8
2019-05-10T20:12:15.729Z,16.7
2019-05-10T20:15:15.505Z,16.7
2019-05-10T20:18:15.551Z,16.7
2019-05-10T20:21:15.431Z,16.7
2019-05-10T20:24:15.530Z,16.8
2019-05-10T20:27:15.178Z,16.8
2019-05-10T20:30:15.644Z,16.8
2019-05-10T20:33:15.537Z,16.8
2019-05-10T20:36:15.643Z,16.7
2019-05-10T20:39:15.456Z,16.7
2019-05-10T20:42:16.005Z,16.7
2019-05-10T20:45:15.671Z,16.7
2019-05-10T20:48:15.108Z,16.6
2019-05-10T20:51:15.575Z,16.6
2019-05-10T20:54:15.362Z,16.6
2019-05-10T20:57:15.699Z,16.6
2019-05-10T21:00:15.600Z,16.6
2019-05-10T21:03:15.621Z,16.6
2019-05-10T21:06:15.639Z,16.5
2019-05-10T21:09:15.791Z,16.5
2019-05-10T21:12:15.493Z,16.5
2019-05-10T21:15:15.082Z,16.4
2019-05-10T21:18:15.568Z,16.4
2019-05-10T21:21:15.708Z,16.4
2019-05-10T21:24:15.411Z,16.4
2019-05-10T21:27:15.102Z,16.4
2019-05-10T21:30:15.634Z,16.4
2019-05-10T21:33:15.519Z,16.3
2019-05-10T21:36:15.625Z,16.3
2019-05-10T21:39:15.441Z,16.1
2019-05-10T21:42:15.480Z,15.9
2019-05-10T21:45:15.894Z,15.8
2019-05-10T21:48:16.029Z,15.7
2019-05-10T21:51:15.022Z,15.6
2019-05-10T21:54:15.185Z,15.5
2019-05-10T21:57:15.511Z,15.4
2019-05-10T22:00:15.457Z,15.3
2019-05-10T22:03:15.191Z,15.3
2019-05-10T22:06:15.762Z,15.3
2019-05-10T22:09:15.564Z,15.3
2019-05-10T22:12:15.295Z,15.2
2019-05-10T22:15:15.533Z,15.2
2019-05-10T22:18:15.353Z,15.1
2019-05-10T22:21:15.797Z,15.1
2019-05-10T22:24:15.903Z,15.0
2019-05-10T22:27:15.708Z,15.0
2019-05-10T22:30:15.106Z,15.0
2019-05-10T22:33:15.835Z,14.9
2019-05-10T22:36:15.051Z,14.8
2019-05-10T22:39:15.705Z,14.6
2019-05-10T22:42:15.892Z,14.4
2019-05-10T22:45:16.012Z,14.3
2019-05-10T22:48:14.856Z,14.2
2019-05-10T22:51:15.415Z,14.2
2019-05-10T22:54:16.374Z,14.1
2019-05-10T22:57:15.101Z,14.0
2019-05-10T23:00:15.579Z,13.9
2019-05-10T23:03:15.568Z,13.9
2019-05-10T23:06:15.493Z,13.9
2019-05-10T23:09:24.593Z,13.8
2019-05-10T23:12:15.182Z,13.8
2019-05-10T23:15:15.398Z,13.6
2019-05-10T23:18:15.044Z,13.5
2019-05-10T23:21:15.409Z,13.5
2019-05-10T23:24:15.663Z,13.5
2019-05-10T23:27:15.539Z,13.5
2019-05-10T23:30:15.799Z,13.6
2019-05-10T23:33:14.969Z,13.6
2019-05-10T23:36:18.689Z,13.6
2019-05-10T23:39:22.355Z,13.6
2019-05-10T23:42:16.290Z,13.6
2019-05-10T23:45:15.174Z,13.6
2019-05-10T23:48:15.779Z,13.6
2019-05-10T23:51:18.767Z,13.7
2019-05-10T23:54:16.735Z,13.7
2019-05-10T23:57:19.877Z,13.6
