createdAt,value
2018-09-11T00:01:40.072Z,11.33
2018-09-11T00:04:08.969Z,16.33
2018-09-11T00:06:38.242Z,16.73
2018-09-11T00:09:15.242Z,13.80
2018-09-11T00:11:45.027Z,12.00
2018-09-11T00:14:16.154Z,14.03
2018-09-11T00:16:45.048Z,12.17
2018-09-11T00:22:06.736Z,13.37
2018-09-11T00:24:36.728Z,13.63
2018-09-11T00:27:06.992Z,8.87
2018-09-11T00:29:36.144Z,12.70
2018-09-11T00:32:06.006Z,14.87
2018-09-11T00:34:34.969Z,15.00
2018-09-11T00:37:06.962Z,12.20
2018-09-11T00:39:35.960Z,17.77
2018-09-11T00:42:07.108Z,13.80
2018-09-11T00:44:36.254Z,13.80
2018-09-11T00:47:05.786Z,11.13
2018-09-11T00:49:34.647Z,12.80
2018-09-11T00:52:04.179Z,10.73
2018-09-11T00:54:35.751Z,10.37
2018-09-11T00:57:04.681Z,9.43
2018-09-11T00:59:34.696Z,10.77
2018-09-11T01:02:03.751Z,11.20
2018-09-11T01:04:32.682Z,10.60
2018-09-11T01:07:03.340Z,11.67
2018-09-11T01:09:32.238Z,11.53
2018-09-11T01:12:01.452Z,10.10
2018-09-11T01:14:30.676Z,9.10
2018-09-11T01:17:03.548Z,11.43
2018-09-11T01:19:32.686Z,9.27
2018-09-11T01:22:01.956Z,10.73
2018-09-11T01:24:31.240Z,11.30
2018-09-11T01:27:00.187Z,11.27
2018-09-11T01:29:29.202Z,12.03
2018-09-11T01:31:58.292Z,13.80
2018-09-11T01:34:27.188Z,11.03
2018-09-11T01:36:56.584Z,11.47
2018-09-11T01:39:26.325Z,8.73
2018-09-11T01:41:55.195Z,13.70
2018-09-11T01:44:24.140Z,9.50
2018-09-11T01:46:54.320Z,14.23
2018-09-11T01:49:23.273Z,6.60
2018-09-11T01:51:52.085Z,11.83
2018-09-11T01:54:21.365Z,12.40
2018-09-11T01:56:50.359Z,11.50
2018-09-11T01:59:20.712Z,9.10
2018-09-11T02:01:49.968Z,7.83
2018-09-11T02:04:19.112Z,10.43
2018-09-11T02:06:47.997Z,6.60
2018-09-11T02:09:16.900Z,8.13
2018-09-11T02:11:47.195Z,10.97
2018-09-11T02:14:16.219Z,9.23
2018-09-11T02:16:45.203Z,6.43
2018-09-11T02:19:14.105Z,8.00
2018-09-11T02:21:48.602Z,5.57
2018-09-11T02:24:17.706Z,7.30
2018-09-11T02:26:46.849Z,4.40
2018-09-11T02:29:16.167Z,9.77
2018-09-11T02:31:45.364Z,6.63
2018-09-11T02:34:14.497Z,8.80
2018-09-11T02:36:43.640Z,7.30
2018-09-11T02:39:18.172Z,9.17
2018-09-11T02:41:47.598Z,6.70
2018-09-11T02:44:17.219Z,6.03
2018-09-11T02:46:46.360Z,11.60
2018-09-11T02:49:15.482Z,8.40
2018-09-11T02:51:44.405Z,7.47
2018-09-11T02:55:50.084Z,14.57
2018-09-11T02:58:19.596Z,6.37
2018-09-11T03:00:48.731Z,9.43
2018-09-11T03:03:17.822Z,7.47
2018-09-11T03:05:46.660Z,5.67
2018-09-11T03:08:15.663Z,10.00
2018-09-11T03:10:44.732Z,13.07
2018-09-11T03:13:15.032Z,6.47
2018-09-11T03:15:47.048Z,6.13
2018-09-11T03:18:15.855Z,5.43
2018-09-11T03:20:44.945Z,11.03
2018-09-11T03:23:13.661Z,7.93
2018-09-11T03:25:42.455Z,7.80
2018-09-11T03:28:12.345Z,6.43
2018-09-11T03:30:46.406Z,7.60
2018-09-11T03:33:15.581Z,4.97
2018-09-11T03:35:44.691Z,6.40
2018-09-11T03:38:13.594Z,7.63
2018-09-11T03:40:43.766Z,5.07
2018-09-11T03:43:12.554Z,7.37
2018-09-11T03:45:47.964Z,8.93
2018-09-11T03:48:18.999Z,10.63
2018-09-11T03:50:48.812Z,7.67
2018-09-11T03:53:18.704Z,5.40
2018-09-11T03:55:48.381Z,6.53
2018-09-11T03:58:19.091Z,6.13
2018-09-11T04:00:47.906Z,10.27
2018-09-11T04:03:16.825Z,7.70
2018-09-11T04:05:46.863Z,6.00
2018-09-11T04:08:15.634Z,5.07
2018-09-11T04:10:44.464Z,5.23
2018-09-11T04:13:13.963Z,7.00
2018-09-11T04:15:43.368Z,8.87
2018-09-11T04:18:12.987Z,5.97
2018-09-11T04:20:42.202Z,7.67
2018-09-11T04:23:11.454Z,7.77
2018-09-11T04:25:40.691Z,8.87
2018-09-11T04:28:09.861Z,5.67
2018-09-11T04:30:38.878Z,8.43
2018-09-11T04:33:07.608Z,8.50
2018-09-11T04:35:37.501Z,7.03
2018-09-11T04:38:06.805Z,5.20
2018-09-11T04:40:35.854Z,9.60
2018-09-11T04:43:04.708Z,5.37
2018-09-11T04:45:33.412Z,9.50
2018-09-11T04:48:02.338Z,9.37
2018-09-11T04:50:44.915Z,7.67
2018-09-11T04:53:14.021Z,6.97
2018-09-11T04:55:42.696Z,5.27
2018-09-11T04:58:15.976Z,8.97
2018-09-11T05:00:45.685Z,10.83
2018-09-11T05:03:14.489Z,9.23
2018-09-11T05:05:43.342Z,5.93
2018-09-11T05:08:12.097Z,5.37
2018-09-11T05:10:42.107Z,11.47
2018-09-11T05:13:10.961Z,8.70
2018-09-11T05:15:39.722Z,10.73
2018-09-11T05:18:08.473Z,11.67
2018-09-11T05:20:37.272Z,8.13
2018-09-11T05:23:06.185Z,10.73
2018-09-11T05:25:35.228Z,7.13
2018-09-11T05:28:04.045Z,10.13
2018-09-11T05:30:32.800Z,11.77
2018-09-11T05:33:01.931Z,10.13
2018-09-11T05:35:30.656Z,7.43
2018-09-11T05:37:59.489Z,9.53
2018-09-11T05:40:28.556Z,8.33
2018-09-11T05:42:57.275Z,8.80
2018-09-11T05:45:26.618Z,8.57
2018-09-11T05:47:56.401Z,8.73
2018-09-11T05:50:25.249Z,8.70
2018-09-11T05:52:53.910Z,6.53
2018-09-11T05:55:23.934Z,8.17
2018-09-11T05:57:53.805Z,5.00
2018-09-11T06:00:22.846Z,6.50
2018-09-11T06:02:51.886Z,8.13
2018-09-11T06:05:21.184Z,8.07
2018-09-11T06:07:50.520Z,8.93
2018-09-11T06:10:19.276Z,9.60
2018-09-11T06:12:48.528Z,9.50
2018-09-11T06:15:17.212Z,5.70
2018-09-11T06:17:45.921Z,10.40
2018-09-11T06:20:14.733Z,11.37
2018-09-11T06:22:55.779Z,8.57
2018-09-11T06:25:24.520Z,8.50
2018-09-11T06:27:53.963Z,8.23
2018-09-11T06:30:23.341Z,6.60
2018-09-11T06:32:52.012Z,6.20
2018-09-11T06:35:20.757Z,7.73
2018-09-11T06:37:49.564Z,10.57
2018-09-11T06:40:18.896Z,8.67
2018-09-11T06:42:47.988Z,7.93
2018-09-11T06:45:18.084Z,5.47
2018-09-11T06:47:48.061Z,4.83
2018-09-11T06:50:18.179Z,7.40
2018-09-11T06:52:46.974Z,6.30
2018-09-11T06:55:16.311Z,11.97
2018-09-11T06:57:45.060Z,7.53
2018-09-11T07:00:14.122Z,7.77
2018-09-11T07:02:43.232Z,3.83
2018-09-11T07:05:13.889Z,7.97
2018-09-11T07:07:43.310Z,6.83
2018-09-11T07:10:12.392Z,4.07
2018-09-11T07:12:42.989Z,5.17
2018-09-11T07:15:18.959Z,6.20
2018-09-11T07:17:49.066Z,4.63
2018-09-11T07:20:18.241Z,5.13
2018-09-11T07:22:46.947Z,5.77
2018-09-11T07:25:22.432Z,6.03
2018-09-11T07:27:54.381Z,2.97
2018-09-11T07:30:23.539Z,8.30
2018-09-11T07:32:52.629Z,6.67
2018-09-11T07:35:24.293Z,5.70
2018-09-11T07:37:53.729Z,5.97
2018-09-11T07:40:23.111Z,8.83
2018-09-11T07:42:54.411Z,4.50
2018-09-11T07:45:23.997Z,6.07
2018-09-11T07:47:52.824Z,8.00
2018-09-11T07:50:21.592Z,6.20
2018-09-11T07:52:50.406Z,6.90
2018-09-11T07:55:19.335Z,3.97
2018-09-11T07:57:49.423Z,3.17
2018-09-11T08:00:19.425Z,3.13
2018-09-11T08:02:48.454Z,3.70
2018-09-11T08:05:17.306Z,5.67
2018-09-11T08:07:47.228Z,4.43
2018-09-11T08:10:17.675Z,3.23
2018-09-11T08:12:47.051Z,4.77
2018-09-11T08:15:15.763Z,3.40
2018-09-11T08:17:44.703Z,5.60
2018-09-11T08:20:14.038Z,10.80
2018-09-11T08:22:42.819Z,3.50
2018-09-11T08:25:11.609Z,5.27
2018-09-11T08:27:41.696Z,3.70
2018-09-11T08:30:11.133Z,6.93
2018-09-11T08:32:40.635Z,4.63
2018-09-11T08:35:11.457Z,8.47
2018-09-11T08:37:40.272Z,3.07
2018-09-11T08:40:09.351Z,4.90
2018-09-11T08:42:39.353Z,2.93
2018-09-11T08:45:09.302Z,3.73
2018-09-11T08:47:38.723Z,4.67
2018-09-11T08:50:07.893Z,6.13
2018-09-11T08:52:39.245Z,4.77
2018-09-11T08:55:10.271Z,6.00
2018-09-11T08:57:39.866Z,3.70
2018-09-11T09:00:09.083Z,2.37
2018-09-11T09:02:37.869Z,2.93
2018-09-11T09:05:06.952Z,4.07
2018-09-11T09:07:35.775Z,3.93
2018-09-11T09:10:04.979Z,3.40
2018-09-11T09:12:33.737Z,3.40
2018-09-11T09:15:02.874Z,6.73
2018-09-11T09:17:31.706Z,4.23
2018-09-11T09:20:00.545Z,2.43
2018-09-11T09:22:29.288Z,2.27
2018-09-11T09:24:59.551Z,4.30
2018-09-11T09:27:29.001Z,3.07
2018-09-11T09:29:57.701Z,4.50
2018-09-11T09:32:26.471Z,2.97
2018-09-11T09:34:55.188Z,4.53
2018-09-11T09:37:24.964Z,4.03
2018-09-11T09:39:54.016Z,3.43
2018-09-11T09:42:23.738Z,5.03
2018-09-11T09:44:53.025Z,3.93
2018-09-11T09:47:22.100Z,5.87
2018-09-11T09:49:51.147Z,3.57
2018-09-11T09:52:19.908Z,6.47
2018-09-11T09:54:48.796Z,9.17
2018-09-11T09:57:18.313Z,2.47
2018-09-11T09:59:47.368Z,5.30
2018-09-11T10:02:21.336Z,3.23
2018-09-11T10:04:50.294Z,1.80
2018-09-11T10:07:21.033Z,2.60
2018-09-11T10:09:49.946Z,5.43
2018-09-11T10:12:20.071Z,2.20
2018-09-11T10:14:49.419Z,3.60
2018-09-11T10:17:18.139Z,2.17
2018-09-11T10:19:46.895Z,6.97
2018-09-11T10:22:16.500Z,2.60
2018-09-11T10:24:46.376Z,4.57
2018-09-11T10:27:15.120Z,6.50
2018-09-11T10:29:44.705Z,4.53
2018-09-11T10:32:16.827Z,5.73
2018-09-11T10:34:46.208Z,4.00
2018-09-11T10:37:15.032Z,6.10
2018-09-11T10:39:44.425Z,2.07
2018-09-11T10:42:23.186Z,3.43
2018-09-11T10:44:52.564Z,2.20
2018-09-11T10:47:21.888Z,5.23
2018-09-11T10:49:52.629Z,3.57
2018-09-11T10:52:21.351Z,4.33
2018-09-11T10:54:50.134Z,5.43
2018-09-11T10:57:19.807Z,3.40
2018-09-11T10:59:49.865Z,3.60
2018-09-11T11:02:18.720Z,3.30
2018-09-11T11:04:48.410Z,4.93
2018-09-11T11:07:18.367Z,5.00
2018-09-11T11:09:48.270Z,3.40
2018-09-11T11:12:17.110Z,7.37
2018-09-11T11:14:46.611Z,2.97
2018-09-11T11:17:15.440Z,3.50
2018-09-11T11:19:51.248Z,3.33
2018-09-11T11:22:20.101Z,2.30
2018-09-11T11:24:49.802Z,2.67
2018-09-11T11:27:18.566Z,2.60
2018-09-11T11:29:48.580Z,6.03
2018-09-11T11:32:19.442Z,3.63
2018-09-11T11:34:49.156Z,9.00
2018-09-11T11:37:19.349Z,5.20
2018-09-11T11:39:48.311Z,3.83
2018-09-11T11:42:17.107Z,5.43
2018-09-11T11:44:45.826Z,4.77
2018-09-11T11:47:14.698Z,8.27
2018-09-11T11:49:43.488Z,3.57
2018-09-11T11:52:13.383Z,3.43
2018-09-11T11:54:42.462Z,4.43
2018-09-11T11:57:11.216Z,4.67
2018-09-11T11:59:40.724Z,3.73
2018-09-11T12:02:09.691Z,4.97
2018-09-11T12:04:39.312Z,7.23
2018-09-11T12:07:08.192Z,4.47
2018-09-11T12:09:36.900Z,3.27
2018-09-11T12:12:07.743Z,3.87
2018-09-11T12:14:39.575Z,3.73
2018-09-11T12:17:09.205Z,2.77
2018-09-11T12:19:38.663Z,5.27
2018-09-11T12:22:12.224Z,6.60
2018-09-11T12:24:43.450Z,4.27
2018-09-11T12:27:12.125Z,6.33
2018-09-11T12:29:40.900Z,5.23
2018-09-11T12:32:13.688Z,3.30
2018-09-11T12:34:42.692Z,8.57
2018-09-11T12:37:12.233Z,10.73
2018-09-11T12:39:41.796Z,11.00
2018-09-11T12:42:11.327Z,7.97
2018-09-11T12:44:40.692Z,4.57
2018-09-11T12:47:10.985Z,6.10
2018-09-11T12:49:42.275Z,5.93
2018-09-11T12:52:12.002Z,6.90
2018-09-11T12:54:42.780Z,8.30
2018-09-11T12:57:11.776Z,10.63
2018-09-11T12:59:41.270Z,5.77
2018-09-11T13:02:11.673Z,5.33
2018-09-11T13:04:40.866Z,8.97
2018-09-11T13:07:10.040Z,8.53
2018-09-11T13:09:39.381Z,8.23
2018-09-11T13:12:08.415Z,8.43
2018-09-11T13:14:38.825Z,6.63
2018-09-11T13:17:10.228Z,6.00
2018-09-11T13:19:39.793Z,5.37
2018-09-11T13:22:11.035Z,4.03
2018-09-11T13:24:41.741Z,8.40
2018-09-11T13:27:13.094Z,4.20
2018-09-11T13:29:44.745Z,7.93
2018-09-11T13:32:14.455Z,4.57
2018-09-11T13:34:43.429Z,5.67
2018-09-11T13:37:13.727Z,9.73
2018-09-11T13:39:43.353Z,6.87
2018-09-11T13:42:13.072Z,6.37
2018-09-11T13:44:43.733Z,9.13
2018-09-11T13:47:14.289Z,5.03
2018-09-11T13:49:42.936Z,6.00
2018-09-11T13:52:12.412Z,5.03
2018-09-11T13:54:44.424Z,5.10
2018-09-11T13:57:14.724Z,8.27
2018-09-11T13:59:44.308Z,4.40
2018-09-11T14:02:13.736Z,6.03
2018-09-11T14:04:43.106Z,6.00
2018-09-11T14:07:12.587Z,7.10
2018-09-11T14:09:41.671Z,8.90
2018-09-11T14:12:11.848Z,7.03
2018-09-11T14:14:42.644Z,4.30
2018-09-11T14:17:11.845Z,6.97
2018-09-11T14:19:42.500Z,5.80
2018-09-11T14:22:11.195Z,3.53
2018-09-11T14:24:39.889Z,7.50
2018-09-11T14:27:08.665Z,6.07
2018-09-11T14:29:38.256Z,5.50
2018-09-11T14:32:07.155Z,5.50
2018-09-11T14:34:37.266Z,5.80
2018-09-11T14:37:06.023Z,6.70
2018-09-11T14:39:34.743Z,5.73
2018-09-11T14:42:05.458Z,7.17
2018-09-11T14:44:34.215Z,4.97
2018-09-11T14:47:04.230Z,4.57
2018-09-11T14:49:35.649Z,6.63
2018-09-11T14:52:05.417Z,3.77
2018-09-11T14:54:34.122Z,6.50
2018-09-11T14:59:39.060Z,4.50
2018-09-11T15:02:08.298Z,2.97
2018-09-11T15:04:37.024Z,4.47
2018-09-11T15:07:05.992Z,3.30
2018-09-11T15:09:36.416Z,3.37
2018-09-11T15:12:06.525Z,3.40
2018-09-11T15:14:35.289Z,4.93
2018-09-11T15:17:06.328Z,2.13
2018-09-11T15:19:36.189Z,3.20
2018-09-11T15:22:05.047Z,6.50
2018-09-11T15:24:38.034Z,3.00
2018-09-11T15:27:07.373Z,3.33
2018-09-11T15:29:36.581Z,5.03
2018-09-11T15:32:07.432Z,2.00
2018-09-11T15:34:38.983Z,6.13
2018-09-11T15:37:07.810Z,7.27
2018-09-11T15:39:37.004Z,3.10
2018-09-11T15:42:06.975Z,5.13
2018-09-11T15:44:36.400Z,4.70
2018-09-11T15:47:05.310Z,6.83
2018-09-11T15:49:34.476Z,2.73
2018-09-11T15:52:03.442Z,3.50
2018-09-11T15:54:32.175Z,5.30
2018-09-11T15:57:01.233Z,7.27
2018-09-11T15:59:30.974Z,5.23
2018-09-11T16:01:59.755Z,3.57
2018-09-11T16:04:35.033Z,4.27
2018-09-11T16:07:04.563Z,8.73
2018-09-11T16:09:34.409Z,3.73
2018-09-11T16:12:04.721Z,4.17
2018-09-11T16:14:35.388Z,3.20
2018-09-11T16:17:06.285Z,4.00
2018-09-11T16:19:40.446Z,6.63
2018-09-11T16:22:09.753Z,4.87
2018-09-11T16:24:40.060Z,4.97
2018-09-11T16:27:11.618Z,5.60
2018-09-11T16:29:40.458Z,5.27
2018-09-11T16:32:09.301Z,5.23
2018-09-11T16:34:44.635Z,2.73
2018-09-11T16:37:16.296Z,4.87
2018-09-11T16:39:49.286Z,4.50
2018-09-11T16:42:22.303Z,4.33
2018-09-11T16:44:57.410Z,4.03
2018-09-11T16:47:27.455Z,4.10
2018-09-11T16:49:58.337Z,2.50
2018-09-11T16:52:29.226Z,6.03
2018-09-11T16:54:59.212Z,3.80
2018-09-11T16:57:30.753Z,4.30
2018-09-11T17:00:00.976Z,5.57
2018-09-11T17:02:29.916Z,3.60
2018-09-11T17:05:00.696Z,4.30
2018-09-11T17:07:32.844Z,3.33
2018-09-11T17:10:10.491Z,4.10
2018-09-11T17:12:39.291Z,11.40
2018-09-11T17:15:10.148Z,3.27
2018-09-11T17:17:40.177Z,1.67
2018-09-11T17:20:09.127Z,2.53
2018-09-11T17:22:38.487Z,3.53
2018-09-11T17:25:08.410Z,3.40
2018-09-11T17:27:37.452Z,5.50
2018-09-11T17:30:07.315Z,5.00
2018-09-11T17:32:38.875Z,2.33
2018-09-11T17:35:09.043Z,3.50
2018-09-11T17:37:42.348Z,2.33
2018-09-11T17:40:17.277Z,4.07
2018-09-11T17:42:48.396Z,4.53
2018-09-11T17:45:17.914Z,5.43
2018-09-11T17:47:49.212Z,4.63
2018-09-11T17:50:20.071Z,2.70
2018-09-11T17:52:50.281Z,5.30
2018-09-11T17:55:20.338Z,2.93
2018-09-11T17:57:51.315Z,4.10
2018-09-11T18:00:25.932Z,3.10
2018-09-11T18:03:03.620Z,3.13
2018-09-11T18:08:30.702Z,3.13
2018-09-11T18:11:10.156Z,2.10
2018-09-11T18:14:03.354Z,2.43
2018-09-11T18:16:34.670Z,3.53
2018-09-11T18:19:03.928Z,3.60
2018-09-11T18:21:37.904Z,5.30
2018-09-11T18:24:09.322Z,3.07
2018-09-11T18:26:39.612Z,2.10
2018-09-11T18:29:09.203Z,4.00
2018-09-11T18:31:40.583Z,6.13
2018-09-11T18:34:10.362Z,3.47
2018-09-11T18:36:39.590Z,5.77
2018-09-11T18:39:13.531Z,2.60
2018-09-11T18:41:44.769Z,2.23
2018-09-11T18:44:15.643Z,4.17
2018-09-11T18:46:44.375Z,4.20
2018-09-11T18:49:14.739Z,3.70
2018-09-11T18:51:43.664Z,3.33
2018-09-11T18:54:13.443Z,4.77
2018-09-11T18:56:42.613Z,4.87
2018-09-11T18:59:16.676Z,3.03
2018-09-11T19:01:47.623Z,1.90
2018-09-11T19:04:19.288Z,2.83
2018-09-11T19:06:48.884Z,2.33
2018-09-11T19:09:19.698Z,3.10
2018-09-11T19:11:49.636Z,2.80
2018-09-11T19:14:18.786Z,5.73
2018-09-11T19:16:50.034Z,4.33
2018-09-11T19:19:19.627Z,3.83
2018-09-11T19:21:49.202Z,5.60
2018-09-11T19:24:19.600Z,3.43
2018-09-11T19:27:56.545Z,3.33
2018-09-11T19:30:28.413Z,4.83
2018-09-11T19:33:00.514Z,3.83
2018-09-11T19:35:30.535Z,3.97
2018-09-11T19:38:03.305Z,2.93
2018-09-11T19:40:32.798Z,3.73
2018-09-11T19:43:06.329Z,4.00
2018-09-11T19:45:38.009Z,2.43
2018-09-11T19:48:08.205Z,2.90
2018-09-11T19:50:37.664Z,4.73
2018-09-11T19:53:08.229Z,3.87
2018-09-11T19:55:38.094Z,2.90
2018-09-11T19:58:15.694Z,5.77
2018-09-11T20:00:48.494Z,3.30
2018-09-11T20:03:22.827Z,3.47
2018-09-11T20:05:53.158Z,5.20
2018-09-11T20:08:23.680Z,4.10
2018-09-11T20:10:56.102Z,3.60
2018-09-11T20:13:26.207Z,4.17
2018-09-11T20:15:57.743Z,3.80
2018-09-11T20:18:27.023Z,3.40
2018-09-11T20:21:02.917Z,3.03
2018-09-11T20:23:33.455Z,4.00
2018-09-11T20:26:05.379Z,3.27
2018-09-11T20:28:36.360Z,3.40
2018-09-11T20:31:08.293Z,4.37
2018-09-11T20:33:38.411Z,3.40
2018-09-11T20:36:08.292Z,3.20
2018-09-11T20:38:39.838Z,3.43
2018-09-11T20:41:15.428Z,3.77
2018-09-11T20:43:44.369Z,5.63
2018-09-11T20:46:13.190Z,3.90
2018-09-11T20:48:43.709Z,4.07
2018-09-11T20:51:15.649Z,3.87
2018-09-11T20:54:16.702Z,5.50
2018-09-11T20:56:47.147Z,2.97
2018-09-11T20:59:18.206Z,4.93
2018-09-11T21:01:51.848Z,4.60
2018-09-11T21:04:23.491Z,3.83
2018-09-11T21:06:54.075Z,6.50
2018-09-11T21:09:23.786Z,4.47
2018-09-11T21:11:52.785Z,3.33
2018-09-11T21:14:26.070Z,3.77
2018-09-11T21:16:56.484Z,5.07
2018-09-11T21:19:27.675Z,4.47
2018-09-11T21:22:00.593Z,4.50
2018-09-11T21:24:32.273Z,3.13
2018-09-11T21:27:03.963Z,4.27
2018-09-11T21:29:34.272Z,3.00
2018-09-11T21:32:03.506Z,3.53
2018-09-11T21:34:32.476Z,3.07
2018-09-11T21:37:01.964Z,5.13
2018-09-11T21:39:30.770Z,3.00
2018-09-11T21:42:01.005Z,4.73
2018-09-11T21:44:29.854Z,2.57
2018-09-11T21:47:00.667Z,4.20
2018-09-11T21:49:29.886Z,6.93
2018-09-11T21:52:03.264Z,2.97
2018-09-11T21:54:32.962Z,2.27
2018-09-11T21:57:02.097Z,4.73
2018-09-11T21:59:31.123Z,2.93
2018-09-11T22:02:01.336Z,2.80
2018-09-11T22:04:32.549Z,3.60
2018-09-11T22:07:03.294Z,3.80
2018-09-11T22:09:33.133Z,5.37
2018-09-11T22:12:04.266Z,2.73
2018-09-11T22:14:32.985Z,4.77
2018-09-11T22:17:03.285Z,3.33
2018-09-11T22:19:32.076Z,4.27
2018-09-11T22:22:01.203Z,4.43
2018-09-11T22:24:30.441Z,6.53
2018-09-11T22:26:59.486Z,4.90
2018-09-11T22:29:33.099Z,6.27
2018-09-11T22:32:02.496Z,5.10
2018-09-11T22:34:32.346Z,5.37
2018-09-11T22:37:03.104Z,3.13
2018-09-11T22:39:32.918Z,6.07
2018-09-11T22:42:03.085Z,3.53
2018-09-11T22:44:32.230Z,4.10
2018-09-11T22:47:03.505Z,6.07
2018-09-11T22:49:32.334Z,3.60
2018-09-11T22:52:05.116Z,4.97
2018-09-11T22:54:33.843Z,6.30
2018-09-11T22:57:02.652Z,5.37
2018-09-11T22:59:31.532Z,3.73
2018-09-11T23:02:00.241Z,7.37
2018-09-11T23:04:30.791Z,5.03
2018-09-11T23:07:00.252Z,3.70
2018-09-11T23:09:30.842Z,5.13
2018-09-11T23:11:59.768Z,8.50
2018-09-11T23:14:29.914Z,4.10
2018-09-11T23:16:59.018Z,5.67
2018-09-11T23:19:27.757Z,4.57
2018-09-11T23:21:58.450Z,3.40
2018-09-11T23:24:28.661Z,6.17
2018-09-11T23:26:58.106Z,3.83
2018-09-11T23:29:28.008Z,4.43
2018-09-11T23:31:59.793Z,4.83
2018-09-11T23:34:30.512Z,8.13
2018-09-11T23:37:00.836Z,5.50
2018-09-11T23:39:29.587Z,3.70
2018-09-11T23:41:58.396Z,5.03
2018-09-11T23:44:27.584Z,3.63
2018-09-11T23:47:00.309Z,3.73
2018-09-11T23:49:29.026Z,5.23
2018-09-11T23:51:57.773Z,5.47
2018-09-11T23:54:26.884Z,3.97
2018-09-11T23:56:56.279Z,6.90
2018-09-11T23:59:25.804Z,4.93
