createdAt,value
2023-08-07T00:00:47.260Z,98.24
2023-08-07T00:01:47.240Z,98.24
2023-08-07T00:02:47.291Z,98.03
2023-08-07T00:03:47.240Z,97.83
2023-08-07T00:04:47.198Z,97.83
2023-08-07T00:05:47.188Z,98.03
2023-08-07T00:06:47.195Z,97.73
2023-08-07T00:07:47.166Z,97.93
2023-08-07T00:08:47.165Z,98.14
2023-08-07T00:09:47.152Z,97.83
2023-08-07T00:10:47.138Z,97.83
2023-08-07T00:11:47.138Z,98.03
2023-08-07T00:12:47.113Z,97.83
2023-08-07T00:13:47.099Z,97.83
2023-08-07T00:14:47.100Z,97.53
2023-08-07T00:15:47.143Z,97.42
2023-08-07T00:16:47.094Z,97.73
2023-08-07T00:17:47.093Z,97.73
2023-08-07T00:18:47.060Z,97.73
2023-08-07T00:19:47.026Z,97.93
2023-08-07T00:20:47.040Z,98.03
2023-08-07T00:21:47.025Z,98.44
2023-08-07T00:22:47.091Z,98.65
2023-08-07T00:23:46.991Z,98.54
2023-08-07T00:24:46.981Z,98.54
2023-08-07T00:25:46.987Z,98.14
2023-08-07T00:26:46.968Z,97.83
2023-08-07T00:27:46.942Z,97.83
2023-08-07T00:28:46.944Z,97.42
2023-08-07T00:29:46.930Z,97.42
2023-08-07T00:30:46.927Z,97.32
2023-08-07T00:31:46.917Z,97.02
2023-08-07T00:32:46.897Z,96.81
2023-08-07T00:33:46.884Z,96.61
2023-08-07T00:34:46.887Z,96.71
2023-08-07T00:35:46.884Z,96.41
2023-08-07T00:36:46.851Z,96.41
2023-08-07T00:37:46.846Z,96.30
2023-08-07T00:38:46.842Z,96.81
2023-08-07T00:39:46.825Z,97.12
2023-08-07T00:40:46.824Z,97.02
2023-08-07T00:41:46.808Z,97.02
2023-08-07T00:42:46.797Z,97.12
2023-08-07T00:43:46.793Z,97.32
2023-08-07T00:44:46.792Z,97.42
2023-08-07T00:45:46.750Z,97.22
2023-08-07T00:46:46.851Z,97.12
2023-08-07T00:47:46.776Z,97.22
2023-08-07T00:48:46.744Z,97.32
2023-08-07T00:49:46.719Z,97.02
2023-08-07T00:50:47.857Z,97.12
2023-08-07T00:51:46.683Z,97.22
2023-08-07T00:52:46.682Z,96.71
2023-08-07T00:53:46.683Z,96.71
2023-08-07T00:54:46.663Z,97.22
2023-08-07T00:55:46.647Z,97.42
2023-08-07T00:56:46.637Z,97.32
2023-08-07T00:57:46.645Z,97.12
2023-08-07T00:58:46.635Z,97.53
2023-08-07T00:59:46.595Z,97.73
2023-08-07T01:00:46.607Z,97.63
2023-08-07T01:01:46.575Z,97.32
2023-08-07T01:02:46.624Z,97.12
2023-08-07T01:03:46.554Z,97.02
2023-08-07T01:04:46.557Z,97.02
2023-08-07T01:05:46.537Z,97.32
2023-08-07T01:06:46.534Z,97.22
2023-08-07T01:07:46.658Z,97.12
2023-08-07T01:08:46.531Z,97.22
2023-08-07T01:09:46.484Z,97.12
2023-08-07T01:10:46.489Z,97.32
2023-08-07T01:11:46.490Z,97.42
2023-08-07T01:12:46.470Z,97.73
2023-08-07T01:13:46.453Z,97.83
2023-08-07T01:14:46.442Z,97.42
2023-08-07T01:15:46.427Z,97.12
2023-08-07T01:16:46.446Z,97.12
2023-08-07T01:17:46.447Z,97.32
2023-08-07T01:18:46.390Z,97.42
2023-08-07T01:19:46.390Z,97.42
2023-08-07T01:20:46.378Z,97.42
2023-08-07T01:21:46.367Z,96.71
2023-08-07T01:22:46.346Z,97.02
2023-08-07T01:23:46.357Z,97.02
2023-08-07T01:24:46.341Z,96.71
2023-08-07T01:25:46.341Z,96.61
2023-08-07T01:26:46.318Z,96.61
2023-08-07T01:27:46.292Z,96.71
2023-08-07T01:28:46.291Z,96.61
2023-08-07T01:29:46.333Z,96.71
2023-08-07T01:30:46.285Z,96.00
2023-08-07T01:31:46.294Z,95.49
2023-08-07T01:32:46.276Z,95.29
2023-08-07T01:33:46.242Z,95.18
2023-08-07T01:34:46.223Z,95.29
2023-08-07T01:35:46.262Z,95.18
2023-08-07T01:36:46.196Z,95.39
2023-08-07T01:37:46.184Z,95.29
2023-08-07T01:38:46.165Z,95.08
2023-08-07T01:39:46.183Z,94.98
2023-08-07T01:40:46.466Z,95.18
2023-08-07T01:41:46.146Z,95.39
2023-08-07T01:42:46.180Z,95.39
2023-08-07T01:43:46.125Z,95.29
2023-08-07T01:44:46.134Z,95.29
2023-08-07T01:45:46.092Z,95.59
2023-08-07T01:46:46.134Z,95.79
2023-08-07T01:47:46.181Z,95.90
2023-08-07T01:48:46.060Z,95.79
2023-08-07T01:49:46.067Z,96.00
2023-08-07T01:50:46.063Z,95.90
2023-08-07T01:51:46.027Z,96.20
2023-08-07T01:52:46.032Z,96.20
2023-08-07T01:53:46.020Z,95.90
2023-08-07T01:54:46.007Z,96.00
2023-08-07T01:55:45.996Z,95.79
2023-08-07T01:56:45.989Z,95.79
2023-08-07T01:57:45.975Z,95.79
2023-08-07T01:58:45.980Z,96.00
2023-08-07T01:59:45.943Z,96.00
2023-08-07T02:00:45.940Z,95.79
2023-08-07T02:01:45.988Z,96.00
2023-08-07T02:02:45.974Z,95.49
2023-08-07T02:03:46.028Z,95.39
2023-08-07T02:04:45.897Z,95.49
2023-08-07T02:05:45.875Z,95.18
2023-08-07T02:06:45.879Z,94.88
2023-08-07T02:07:45.879Z,94.88
2023-08-07T02:08:45.867Z,95.29
2023-08-07T02:09:45.835Z,95.18
2023-08-07T02:10:45.839Z,94.88
2023-08-07T02:11:45.816Z,94.88
2023-08-07T02:12:45.819Z,95.18
2023-08-07T02:13:45.793Z,95.39
2023-08-07T02:14:45.796Z,95.39
2023-08-07T02:15:45.778Z,95.39
2023-08-07T02:16:45.838Z,95.69
2023-08-07T02:17:45.803Z,95.18
2023-08-07T02:18:45.745Z,94.78
2023-08-07T02:19:45.734Z,94.78
2023-08-07T02:20:45.735Z,94.57
2023-08-07T02:21:45.728Z,94.57
2023-08-07T02:22:45.719Z,94.98
2023-08-07T02:23:45.693Z,95.08
2023-08-07T02:24:45.682Z,94.78
2023-08-07T02:25:45.679Z,94.57
2023-08-07T02:26:45.676Z,94.57
2023-08-07T02:27:45.639Z,94.57
2023-08-07T02:28:45.669Z,94.78
2023-08-07T02:29:45.620Z,94.68
2023-08-07T02:30:45.620Z,94.63
2023-08-07T02:31:45.648Z,94.32
2023-08-07T02:32:45.749Z,94.37
2023-08-07T02:33:45.577Z,94.43
2023-08-07T02:34:45.568Z,94.88
2023-08-07T02:35:45.571Z,95.04
2023-08-07T02:36:45.569Z,94.57
2023-08-07T02:37:45.549Z,94.47
2023-08-07T02:38:45.528Z,94.23
2023-08-07T02:39:45.515Z,94.32
2023-08-07T02:40:45.532Z,94.23
2023-08-07T02:41:45.492Z,93.51
2023-08-07T02:42:45.482Z,93.62
2023-08-07T02:43:45.476Z,93.92
2023-08-07T02:44:45.456Z,93.51
2023-08-07T02:45:45.486Z,93.51
2023-08-07T02:46:45.535Z,93.41
2023-08-07T02:47:45.492Z,93.31
2023-08-07T02:48:45.427Z,93.21
2023-08-07T02:49:45.418Z,93.92
2023-08-07T02:50:45.421Z,93.92
2023-08-07T02:51:45.378Z,93.62
2023-08-07T02:52:46.166Z,94.02
2023-08-07T02:53:45.367Z,94.32
2023-08-07T02:54:45.369Z,94.32
2023-08-07T02:55:45.369Z,94.32
2023-08-07T02:56:45.334Z,94.23
2023-08-07T02:57:45.322Z,94.23
2023-08-07T02:58:45.315Z,94.23
2023-08-07T02:59:45.307Z,94.23
2023-08-07T03:00:45.318Z,94.93
2023-08-07T03:01:45.333Z,95.08
2023-08-07T03:02:45.324Z,94.57
2023-08-07T03:03:45.260Z,94.78
2023-08-07T03:04:45.317Z,94.78
2023-08-07T03:05:45.261Z,94.78
2023-08-07T03:06:45.234Z,95.18
2023-08-07T03:07:45.215Z,95.29
2023-08-07T03:08:45.218Z,95.29
2023-08-07T03:09:45.198Z,95.29
2023-08-07T03:10:45.196Z,95.39
2023-08-07T03:11:45.200Z,95.29
2023-08-07T03:12:45.158Z,95.29
2023-08-07T03:13:45.482Z,95.08
2023-08-07T03:14:45.143Z,95.29
2023-08-07T03:15:45.149Z,95.79
2023-08-07T03:16:45.125Z,95.90
2023-08-07T03:17:45.139Z,96.00
2023-08-07T03:18:45.104Z,96.00
2023-08-07T03:19:45.093Z,96.20
2023-08-07T03:20:45.078Z,96.20
2023-08-07T03:21:45.072Z,96.30
2023-08-07T03:22:45.071Z,96.30
2023-08-07T03:23:45.054Z,96.92
2023-08-07T03:24:45.054Z,97.06
2023-08-07T03:25:45.021Z,97.06
2023-08-07T03:26:45.009Z,97.06
2023-08-07T03:27:45.004Z,96.96
2023-08-07T03:28:44.988Z,96.96
2023-08-07T03:29:46.266Z,97.27
2023-08-07T03:30:44.958Z,97.47
2023-08-07T03:31:45.047Z,97.78
2023-08-07T03:32:45.059Z,97.88
2023-08-07T03:33:44.934Z,97.47
2023-08-07T03:34:44.948Z,97.37
2023-08-07T03:35:44.921Z,97.37
2023-08-07T03:36:44.905Z,97.27
2023-08-07T03:37:44.907Z,97.27
2023-08-07T03:38:44.886Z,97.16
2023-08-07T03:39:44.876Z,97.37
2023-08-07T03:40:44.853Z,97.57
2023-08-07T03:41:44.871Z,97.67
2023-08-07T03:42:44.961Z,97.78
2023-08-07T03:43:44.820Z,98.08
2023-08-07T03:44:44.811Z,98.28
2023-08-07T03:45:44.841Z,98.49
2023-08-07T03:46:44.807Z,98.59
2023-08-07T03:47:44.819Z,98.79
2023-08-07T03:48:44.796Z,98.79
2023-08-07T03:49:44.777Z,98.79
2023-08-07T03:50:44.779Z,98.79
2023-08-07T03:51:44.741Z,98.69
2023-08-07T03:52:44.718Z,98.79
2023-08-07T03:53:44.720Z,98.69
2023-08-07T03:54:44.691Z,98.69
2023-08-07T03:55:44.707Z,98.90
2023-08-07T03:56:44.687Z,98.79
2023-08-07T03:57:44.690Z,99.15
2023-08-07T03:58:44.725Z,99.04
2023-08-07T03:59:44.648Z,99.04
2023-08-07T04:00:44.665Z,99.15
2023-08-07T04:01:44.632Z,99.25
2023-08-07T04:02:44.630Z,99.25
2023-08-07T04:03:44.619Z,99.25
2023-08-07T04:04:44.608Z,99.25
2023-08-07T04:05:44.595Z,99.25
2023-08-07T04:06:44.563Z,99.35
2023-08-07T04:07:44.562Z,99.25
2023-08-07T04:08:44.551Z,99.15
2023-08-07T04:09:44.568Z,99.25
2023-08-07T04:10:44.536Z,99.35
2023-08-07T04:11:44.534Z,99.45
2023-08-07T04:12:44.498Z,99.66
2023-08-07T04:13:44.488Z,99.86
2023-08-07T04:14:44.500Z,99.96
2023-08-07T04:15:44.501Z,99.96
2023-08-07T04:16:44.565Z,99.99
2023-08-07T04:17:44.495Z,99.99
2023-08-07T04:18:44.442Z,99.99
2023-08-07T04:19:44.427Z,99.99
2023-08-07T04:20:44.419Z,99.99
2023-08-07T04:21:44.406Z,99.99
2023-08-07T04:22:44.402Z,99.99
2023-08-07T04:23:44.392Z,99.99
2023-08-07T04:24:44.379Z,99.99
2023-08-07T04:25:44.360Z,99.99
2023-08-07T04:26:44.446Z,99.99
2023-08-07T04:27:44.323Z,99.99
2023-08-07T04:28:44.356Z,99.99
2023-08-07T04:29:44.320Z,99.99
2023-08-07T04:30:44.326Z,99.99
2023-08-07T04:31:44.296Z,99.99
2023-08-07T04:32:44.327Z,99.99
2023-08-07T04:33:44.285Z,99.99
2023-08-07T04:34:44.282Z,99.99
2023-08-07T04:35:44.248Z,99.99
2023-08-07T04:36:44.235Z,99.99
2023-08-07T04:37:44.236Z,99.99
2023-08-07T04:38:44.237Z,99.99
2023-08-07T04:39:44.197Z,99.99
2023-08-07T04:40:44.204Z,99.99
2023-08-07T04:41:44.181Z,99.99
2023-08-07T04:42:44.194Z,99.99
2023-08-07T04:43:44.165Z,99.99
2023-08-07T04:44:44.161Z,99.99
2023-08-07T04:45:44.134Z,99.99
2023-08-07T04:46:44.163Z,99.99
2023-08-07T04:47:44.146Z,99.99
2023-08-07T04:48:44.112Z,99.99
2023-08-07T04:49:44.095Z,99.99
2023-08-07T04:50:44.113Z,99.99
2023-08-07T04:51:44.077Z,99.99
2023-08-07T04:52:44.076Z,99.99
2023-08-07T04:53:44.062Z,99.99
2023-08-07T04:54:44.044Z,99.99
2023-08-07T04:55:44.027Z,99.99
2023-08-07T04:56:44.024Z,99.99
2023-08-07T04:57:44.000Z,99.99
2023-08-07T04:58:44.011Z,99.99
2023-08-07T04:59:43.990Z,99.99
2023-08-07T05:00:44.010Z,99.99
2023-08-07T05:01:43.989Z,99.99
2023-08-07T05:02:44.087Z,99.99
2023-08-07T05:03:44.013Z,99.99
2023-08-07T05:04:43.944Z,99.99
2023-08-07T05:05:43.974Z,99.99
2023-08-07T05:06:43.931Z,99.99
2023-08-07T05:07:43.893Z,99.99
2023-08-07T05:08:43.913Z,99.99
2023-08-07T05:09:43.873Z,99.99
2023-08-07T05:10:43.941Z,99.99
2023-08-07T05:11:43.880Z,99.99
2023-08-07T05:12:43.851Z,99.99
2023-08-07T05:13:43.839Z,99.99
2023-08-07T05:14:43.837Z,99.99
2023-08-07T05:15:43.834Z,99.99
2023-08-07T05:16:43.821Z,99.99
2023-08-07T05:17:43.840Z,99.99
2023-08-07T05:18:43.782Z,99.99
2023-08-07T05:19:43.799Z,99.99
2023-08-07T05:20:44.021Z,99.96
2023-08-07T05:21:43.750Z,99.76
2023-08-07T05:22:43.740Z,99.66
2023-08-07T05:23:43.718Z,99.66
2023-08-07T05:24:43.721Z,99.55
2023-08-07T05:25:43.705Z,99.66
2023-08-07T05:26:43.693Z,99.15
2023-08-07T05:27:43.678Z,98.94
2023-08-07T05:28:43.696Z,98.94
2023-08-07T05:29:43.675Z,99.04
2023-08-07T05:30:43.672Z,98.84
2023-08-07T05:31:43.645Z,98.59
2023-08-07T05:32:43.664Z,98.69
2023-08-07T05:33:43.638Z,98.69
2023-08-07T05:34:43.667Z,98.28
2023-08-07T05:35:43.604Z,98.08
2023-08-07T05:36:43.583Z,97.98
2023-08-07T05:37:43.579Z,98.08
2023-08-07T05:38:43.581Z,97.88
2023-08-07T05:39:43.588Z,97.78
2023-08-07T05:40:43.563Z,97.57
2023-08-07T05:41:43.556Z,97.47
2023-08-07T05:42:43.531Z,97.37
2023-08-07T05:43:43.574Z,97.57
2023-08-07T05:44:43.503Z,97.57
2023-08-07T05:45:43.483Z,97.37
2023-08-07T05:46:43.479Z,96.96
2023-08-07T05:47:43.562Z,96.55
2023-08-07T05:48:43.459Z,96.66
2023-08-07T05:49:43.443Z,96.86
2023-08-07T05:50:43.435Z,97.12
2023-08-07T05:51:43.434Z,97.63
2023-08-07T05:52:43.440Z,97.63
2023-08-07T05:53:43.395Z,97.42
2023-08-07T05:54:43.390Z,96.92
2023-08-07T05:55:43.619Z,97.12
2023-08-07T05:56:43.375Z,97.42
2023-08-07T05:57:43.364Z,97.32
2023-08-07T05:58:43.350Z,97.22
2023-08-07T05:59:43.337Z,96.00
2023-08-07T06:00:43.325Z,95.29
2023-08-07T06:01:43.563Z,95.29
2023-08-07T06:02:43.341Z,95.79
2023-08-07T06:03:43.301Z,96.30
2023-08-07T06:04:43.296Z,96.00
2023-08-07T06:05:43.271Z,96.20
2023-08-07T06:06:43.325Z,96.41
2023-08-07T06:07:43.258Z,96.30
2023-08-07T06:08:43.248Z,96.61
2023-08-07T06:09:43.281Z,96.71
2023-08-07T06:10:43.241Z,96.51
2023-08-07T06:11:43.237Z,96.71
2023-08-07T06:12:43.216Z,96.71
2023-08-07T06:13:43.181Z,96.41
2023-08-07T06:14:43.179Z,96.10
2023-08-07T06:15:43.163Z,96.10
2023-08-07T06:16:43.173Z,95.90
2023-08-07T06:17:43.223Z,96.20
2023-08-07T06:18:43.144Z,96.41
2023-08-07T06:19:43.127Z,95.69
2023-08-07T06:20:43.115Z,95.90
2023-08-07T06:21:43.084Z,95.79
2023-08-07T06:22:43.090Z,95.18
2023-08-07T06:23:43.074Z,95.08
2023-08-07T06:24:43.089Z,94.47
2023-08-07T06:25:43.172Z,94.93
2023-08-07T06:26:43.046Z,94.63
2023-08-07T06:27:43.025Z,94.37
2023-08-07T06:28:43.033Z,94.37
2023-08-07T06:29:43.028Z,94.73
2023-08-07T06:30:43.009Z,94.68
2023-08-07T06:31:43.059Z,94.07
2023-08-07T06:32:43.012Z,94.68
2023-08-07T06:33:42.970Z,94.98
2023-08-07T06:34:42.971Z,95.18
2023-08-07T06:35:42.945Z,94.88
2023-08-07T06:36:42.927Z,94.88
2023-08-07T06:37:42.944Z,94.27
2023-08-07T06:38:42.933Z,94.78
2023-08-07T06:39:42.919Z,95.18
2023-08-07T06:40:42.966Z,94.98
2023-08-07T06:41:42.887Z,94.88
2023-08-07T06:42:42.895Z,94.98
2023-08-07T06:43:42.862Z,95.39
2023-08-07T06:44:42.883Z,95.90
2023-08-07T06:45:42.859Z,96.20
2023-08-07T06:46:42.839Z,96.00
2023-08-07T06:47:42.864Z,96.04
2023-08-07T06:48:42.827Z,96.15
2023-08-07T06:49:42.795Z,96.45
2023-08-07T06:50:42.962Z,96.76
2023-08-07T06:51:42.774Z,96.66
2023-08-07T06:52:42.773Z,97.16
2023-08-07T06:53:42.767Z,97.47
2023-08-07T06:54:42.740Z,97.57
2023-08-07T06:55:42.729Z,97.88
2023-08-07T06:56:42.741Z,98.28
2023-08-07T06:57:42.713Z,97.98
2023-08-07T06:58:42.710Z,97.98
2023-08-07T06:59:42.687Z,97.67
2023-08-07T07:00:42.682Z,97.78
2023-08-07T07:01:42.721Z,97.78
2023-08-07T07:02:42.704Z,98.18
2023-08-07T07:03:42.696Z,98.18
2023-08-07T07:04:42.637Z,98.28
2023-08-07T07:05:42.624Z,98.39
2023-08-07T07:06:42.633Z,98.39
2023-08-07T07:07:42.609Z,98.28
2023-08-07T07:08:42.610Z,98.49
2023-08-07T07:09:42.580Z,98.59
2023-08-07T07:10:42.585Z,98.59
2023-08-07T07:11:42.578Z,98.59
2023-08-07T07:12:42.554Z,98.69
2023-08-07T07:13:42.549Z,98.69
2023-08-07T07:14:42.535Z,98.90
2023-08-07T07:15:42.563Z,98.90
2023-08-07T07:16:42.516Z,98.90
2023-08-07T07:17:42.540Z,98.90
2023-08-07T07:18:42.480Z,98.79
2023-08-07T07:19:42.470Z,99.10
2023-08-07T07:20:42.471Z,99.30
2023-08-07T07:21:42.470Z,99.41
2023-08-07T07:22:42.454Z,99.20
2023-08-07T07:23:42.423Z,99.30
2023-08-07T07:24:42.413Z,99.30
2023-08-07T07:25:42.443Z,99.30
2023-08-07T07:26:42.391Z,99.51
2023-08-07T07:27:42.388Z,99.61
2023-08-07T07:28:42.392Z,99.51
2023-08-07T07:29:42.375Z,99.51
2023-08-07T07:30:42.534Z,99.61
2023-08-07T07:31:42.409Z,99.81
2023-08-07T07:32:42.400Z,99.91
2023-08-07T07:33:42.578Z,99.99
2023-08-07T07:34:42.333Z,99.99
2023-08-07T07:35:42.324Z,99.91
2023-08-07T07:36:42.323Z,99.81
2023-08-07T07:37:42.285Z,99.77
2023-08-07T07:38:44.150Z,99.77
2023-08-07T07:39:42.270Z,99.97
2023-08-07T07:40:42.245Z,99.99
2023-08-07T07:41:42.230Z,99.97
2023-08-07T07:42:42.237Z,99.77
2023-08-07T07:43:42.247Z,99.97
2023-08-07T07:44:42.232Z,99.99
2023-08-07T07:45:42.194Z,99.97
2023-08-07T07:46:42.216Z,99.77
2023-08-07T07:47:42.216Z,99.66
2023-08-07T07:48:42.181Z,99.46
2023-08-07T07:49:42.153Z,99.46
2023-08-07T07:50:42.147Z,99.56
2023-08-07T07:51:42.120Z,99.66
2023-08-07T07:52:42.138Z,99.66
2023-08-07T07:53:42.192Z,99.52
2023-08-07T07:54:42.102Z,99.31
2023-08-07T07:55:42.095Z,99.31
2023-08-07T07:56:42.076Z,99.01
2023-08-07T07:57:42.078Z,98.70
2023-08-07T07:58:42.140Z,98.60
2023-08-07T07:59:42.035Z,98.50
2023-08-07T08:00:42.025Z,98.39
2023-08-07T08:01:42.019Z,98.30
2023-08-07T08:02:43.547Z,98.39
2023-08-07T08:03:42.040Z,98.50
2023-08-07T08:04:42.000Z,98.39
2023-08-07T08:05:41.984Z,98.30
2023-08-07T08:06:41.976Z,97.99
2023-08-07T08:07:41.982Z,97.78
2023-08-07T08:08:41.946Z,97.17
2023-08-07T08:09:41.957Z,97.17
2023-08-07T08:10:41.926Z,97.17
2023-08-07T08:11:41.950Z,97.23
2023-08-07T08:12:41.908Z,97.23
2023-08-07T08:13:41.883Z,97.33
2023-08-07T08:14:55.375Z,96.92
2023-08-07T08:15:42.912Z,96.42
2023-08-07T08:16:41.873Z,96.31
2023-08-07T08:17:41.919Z,96.62
2023-08-07T08:18:41.837Z,96.62
2023-08-07T08:19:49.992Z,96.31
2023-08-07T08:20:42.852Z,96.22
2023-08-07T08:21:41.927Z,96.72
2023-08-07T08:22:41.822Z,97.23
2023-08-07T08:23:41.793Z,97.64
2023-08-07T08:24:41.765Z,97.44
2023-08-07T08:25:41.781Z,97.53
2023-08-07T08:26:41.746Z,97.13
2023-08-07T08:27:41.756Z,97.19
2023-08-07T08:28:41.731Z,97.29
2023-08-07T08:29:41.725Z,97.19
2023-08-07T08:30:41.723Z,96.47
2023-08-07T08:31:41.835Z,96.37
2023-08-07T08:32:41.713Z,95.76
2023-08-07T08:33:41.666Z,95.86
2023-08-07T08:34:41.677Z,95.66
2023-08-07T08:35:41.656Z,94.85
2023-08-07T08:36:41.645Z,94.70
2023-08-07T08:37:41.629Z,95.31
2023-08-07T08:38:41.627Z,95.10
2023-08-07T08:39:41.634Z,94.90
2023-08-07T08:40:41.603Z,95.10
2023-08-07T08:41:41.602Z,94.90
2023-08-07T08:42:41.569Z,94.40
2023-08-07T08:43:41.568Z,94.96
2023-08-07T08:44:41.580Z,94.35
2023-08-07T08:45:41.533Z,93.64
2023-08-07T08:46:41.614Z,93.03
2023-08-07T08:47:41.600Z,92.38
2023-08-07T08:48:41.605Z,93.70
2023-08-07T08:49:41.518Z,93.60
2023-08-07T08:50:41.503Z,93.40
2023-08-07T08:51:41.605Z,93.90
2023-08-07T08:52:41.480Z,94.61
2023-08-07T08:53:41.457Z,94.21
2023-08-07T08:54:41.444Z,94.61
2023-08-07T08:55:41.432Z,94.31
2023-08-07T08:56:41.435Z,95.02
2023-08-07T08:57:41.408Z,95.53
2023-08-07T08:58:41.457Z,94.21
2023-08-07T08:59:41.385Z,93.19
2023-08-07T09:00:41.389Z,93.60
2023-08-07T09:01:41.553Z,94.92
2023-08-07T09:02:41.717Z,94.82
2023-08-07T09:03:41.402Z,95.48
2023-08-07T09:04:41.332Z,95.68
2023-08-07T09:05:41.312Z,95.18
2023-08-07T09:06:44.164Z,94.67
2023-08-07T09:07:41.323Z,93.86
2023-08-07T09:08:41.373Z,93.45
2023-08-07T09:09:41.271Z,92.84
2023-08-07T09:10:41.268Z,92.54
2023-08-07T09:11:41.258Z,93.45
2023-08-07T09:12:41.263Z,93.71
2023-08-07T09:13:41.233Z,94.22
2023-08-07T09:14:41.222Z,92.19
2023-08-07T09:15:41.212Z,93.10
2023-08-07T09:16:41.270Z,93.57
2023-08-07T09:17:41.361Z,93.16
2023-08-07T09:18:41.220Z,92.31
2023-08-07T09:19:41.173Z,92.21
2023-08-07T09:20:41.183Z,91.90
2023-08-07T09:21:41.196Z,91.70
2023-08-07T09:22:41.154Z,92.16
2023-08-07T09:23:41.140Z,90.84
2023-08-07T09:24:41.120Z,90.34
2023-08-07T09:25:41.118Z,89.53
2023-08-07T09:26:41.100Z,89.59
2023-08-07T09:27:41.083Z,89.79
2023-08-07T09:28:41.085Z,89.59
2023-08-07T09:29:41.057Z,88.88
2023-08-07T09:30:41.116Z,87.16
2023-08-07T09:31:41.079Z,87.26
2023-08-07T09:32:41.059Z,87.16
2023-08-07T09:33:41.013Z,86.69
2023-08-07T09:34:41.014Z,86.65
2023-08-07T09:35:41.010Z,86.08
2023-08-07T09:36:40.998Z,85.78
2023-08-07T09:37:41.051Z,85.99
2023-08-07T09:38:40.980Z,87.10
2023-08-07T09:39:40.967Z,87.51
2023-08-07T09:40:40.955Z,88.11
2023-08-07T09:41:40.939Z,86.29
2023-08-07T09:42:40.929Z,85.99
2023-08-07T09:43:40.956Z,86.53
2023-08-07T09:44:40.922Z,88.15
2023-08-07T09:45:40.901Z,87.85
2023-08-07T09:46:40.902Z,88.66
2023-08-07T09:47:40.899Z,88.56
2023-08-07T09:48:40.859Z,87.24
2023-08-07T09:49:40.852Z,87.10
2023-08-07T09:50:40.844Z,87.10
2023-08-07T09:51:40.818Z,88.21
2023-08-07T09:52:40.810Z,88.31
2023-08-07T09:53:40.802Z,88.98
2023-08-07T09:54:40.808Z,88.27
2023-08-07T09:55:40.781Z,87.66
2023-08-07T09:56:40.776Z,87.77
2023-08-07T09:57:40.752Z,87.26
2023-08-07T09:58:40.772Z,87.71
2023-08-07T09:59:40.748Z,88.72
2023-08-07T10:00:40.743Z,88.11
2023-08-07T10:01:40.889Z,89.43
2023-08-07T10:02:40.837Z,89.63
2023-08-07T10:03:40.751Z,88.92
2023-08-07T10:04:40.695Z,88.56
2023-08-07T10:05:40.681Z,89.06
2023-08-07T10:06:40.678Z,89.98
2023-08-07T10:07:40.649Z,89.47
2023-08-07T10:08:40.661Z,88.76
2023-08-07T10:09:40.630Z,88.66
2023-08-07T10:10:40.637Z,89.63
2023-08-07T10:11:40.624Z,88.51
2023-08-07T10:12:40.687Z,88.72
2023-08-07T10:13:40.589Z,89.02
2023-08-07T10:14:40.574Z,89.18
2023-08-07T10:15:40.569Z,89.79
2023-08-07T10:16:40.597Z,90.05
2023-08-07T10:17:40.604Z,88.43
2023-08-07T10:18:40.565Z,87.62
2023-08-07T10:19:40.524Z,87.73
2023-08-07T10:20:40.505Z,88.19
2023-08-07T10:21:40.501Z,86.27
2023-08-07T10:22:40.535Z,84.95
2023-08-07T10:23:40.477Z,85.46
2023-08-07T10:24:40.464Z,84.95
2023-08-07T10:25:40.460Z,84.55
2023-08-07T10:26:40.464Z,85.66
2023-08-07T10:27:40.442Z,86.87
2023-08-07T10:28:40.452Z,84.45
2023-08-07T10:29:40.453Z,83.90
2023-08-07T10:30:40.410Z,84.61
2023-08-07T10:31:40.446Z,83.19
2023-08-07T10:32:40.401Z,84.47
2023-08-07T10:33:40.376Z,83.05
2023-08-07T10:34:40.357Z,83.46
2023-08-07T10:35:40.379Z,83.86
2023-08-07T10:36:40.380Z,82.91
2023-08-07T10:37:40.341Z,82.51
2023-08-07T10:38:40.326Z,82.21
2023-08-07T10:39:40.304Z,81.10
2023-08-07T10:40:40.301Z,82.81
2023-08-07T10:41:40.301Z,81.90
2023-08-07T10:42:40.265Z,82.98
2023-08-07T10:43:40.263Z,81.96
2023-08-07T10:44:40.251Z,83.07
2023-08-07T10:45:40.334Z,83.14
2023-08-07T10:46:40.291Z,81.62
2023-08-07T10:47:40.260Z,80.41
2023-08-07T10:48:40.311Z,80.41
2023-08-07T10:49:40.193Z,80.62
2023-08-07T10:50:40.264Z,80.41
2023-08-07T10:51:40.179Z,78.80
2023-08-07T10:52:40.171Z,79.71
2023-08-07T10:53:40.233Z,81.89
2023-08-07T10:54:40.147Z,78.16
2023-08-07T10:55:40.170Z,76.95
2023-08-07T10:56:40.115Z,77.62
2023-08-07T10:57:40.109Z,76.51
2023-08-07T10:58:40.134Z,75.76
2023-08-07T10:59:40.167Z,74.62
2023-08-07T11:00:40.071Z,74.52
2023-08-07T11:01:40.136Z,75.39
2023-08-07T11:02:40.102Z,75.70
2023-08-07T11:03:40.064Z,76.26
2023-08-07T11:04:40.115Z,75.52
2023-08-07T11:05:40.040Z,74.18
2023-08-07T11:06:40.026Z,72.57
2023-08-07T11:07:40.007Z,73.44
2023-08-07T11:08:40.005Z,73.94
2023-08-07T11:09:40.152Z,73.50
2023-08-07T11:10:39.976Z,72.71
2023-08-07T11:11:39.967Z,71.53
2023-08-07T11:12:39.946Z,71.26
2023-08-07T11:13:39.988Z,73.38
2023-08-07T11:14:39.929Z,74.18
2023-08-07T11:15:39.944Z,71.94
2023-08-07T11:16:39.905Z,73.50
2023-08-07T11:17:39.953Z,72.47
2023-08-07T11:18:39.915Z,68.12
2023-08-07T11:19:39.904Z,68.52
2023-08-07T11:20:39.881Z,69.92
2023-08-07T11:21:39.862Z,69.49
2023-08-07T11:22:39.863Z,69.39
2023-08-07T11:23:39.865Z,70.66
2023-08-07T11:24:39.827Z,69.82
2023-08-07T11:25:39.819Z,68.96
2023-08-07T11:26:39.817Z,66.99
2023-08-07T11:27:39.820Z,68.72
2023-08-07T11:28:39.789Z,68.72
2023-08-07T11:29:39.781Z,68.15
2023-08-07T11:30:39.776Z,68.25
2023-08-07T11:31:39.769Z,69.42
2023-08-07T11:32:39.804Z,70.03
2023-08-07T11:33:39.763Z,68.82
2023-08-07T11:34:39.753Z,68.22
2023-08-07T11:35:39.721Z,67.69
2023-08-07T11:36:39.720Z,67.38
2023-08-07T11:37:39.724Z,68.76
2023-08-07T11:38:39.682Z,67.65
2023-08-07T11:39:39.685Z,68.55
2023-08-07T11:40:39.670Z,67.99
2023-08-07T11:41:39.689Z,67.72
2023-08-07T11:42:39.642Z,67.79
2023-08-07T11:43:39.654Z,66.08
2023-08-07T11:44:39.635Z,66.78
2023-08-07T11:45:39.672Z,67.38
2023-08-07T11:46:39.632Z,67.38
2023-08-07T11:47:39.617Z,66.38
2023-08-07T11:48:39.586Z,65.97
2023-08-07T11:49:39.583Z,66.20
2023-08-07T11:50:39.572Z,67.24
2023-08-07T11:51:39.562Z,67.00
2023-08-07T11:52:39.541Z,66.80
2023-08-07T11:53:39.539Z,68.55
2023-08-07T11:54:39.519Z,66.98
2023-08-07T11:55:39.521Z,66.14
2023-08-07T11:56:39.506Z,67.45
2023-08-07T11:57:39.486Z,67.72
2023-08-07T11:58:39.490Z,67.38
2023-08-07T11:59:39.501Z,64.75
2023-08-07T12:00:39.482Z,63.04
2023-08-07T12:01:39.575Z,61.84
2023-08-07T12:02:39.456Z,62.64
2023-08-07T12:03:39.477Z,61.91
2023-08-07T12:04:39.475Z,62.61
2023-08-07T12:05:39.433Z,60.88
2023-08-07T12:06:39.397Z,62.28
2023-08-07T12:07:39.386Z,62.98
2023-08-07T12:08:39.390Z,62.68
2023-08-07T12:09:39.373Z,62.45
2023-08-07T12:10:39.391Z,64.42
2023-08-07T12:11:39.344Z,63.42
2023-08-07T12:12:39.375Z,62.42
2023-08-07T12:13:39.337Z,60.65
2023-08-07T12:14:39.341Z,61.42
2023-08-07T12:15:39.371Z,63.92
2023-08-07T12:16:39.330Z,60.42
2023-08-07T12:17:39.323Z,60.29
2023-08-07T12:18:39.287Z,58.80
2023-08-07T12:19:39.290Z,60.02
2023-08-07T12:20:39.268Z,60.52
2023-08-07T12:21:39.261Z,61.49
2023-08-07T12:22:39.242Z,61.02
2023-08-07T12:23:39.263Z,59.42
2023-08-07T12:24:39.217Z,61.52
2023-08-07T12:25:39.225Z,61.49
2023-08-07T12:26:39.204Z,60.79
2023-08-07T12:27:39.193Z,60.19
2023-08-07T12:28:39.189Z,59.77
2023-08-07T12:29:39.166Z,58.09
2023-08-07T12:30:39.166Z,58.72
2023-08-07T12:31:40.230Z,58.22
2023-08-07T12:32:39.198Z,57.72
2023-08-07T12:33:39.142Z,57.98
2023-08-07T12:35:15.168Z,58.70
2023-08-07T12:35:40.106Z,59.44
2023-08-07T12:36:39.107Z,59.77
2023-08-07T12:37:39.098Z,59.69
2023-08-07T12:38:39.078Z,59.69
2023-08-07T12:40:39.990Z,59.66
2023-08-07T12:42:39.046Z,60.24
2023-08-07T12:43:39.026Z,60.61
2023-08-07T12:44:39.029Z,59.03
2023-08-07T12:46:40.179Z,60.03
2023-08-07T12:47:39.066Z,58.30
2023-08-07T12:48:38.987Z,58.37
2023-08-07T12:49:38.993Z,57.85
2023-08-07T12:50:38.970Z,59.12
2023-08-07T12:51:38.950Z,59.32
2023-08-07T12:52:38.950Z,59.99
2023-08-07T12:53:38.927Z,59.02
2023-08-07T12:54:38.934Z,57.82
2023-08-07T12:55:38.935Z,57.15