createdAt,value
2019-03-18T00:00:14.266Z,2.40
2019-03-18T00:02:42.696Z,2.40
2019-03-18T00:05:11.167Z,2.40
2019-03-18T00:07:39.577Z,2.40
2019-03-18T00:10:08.594Z,2.40
2019-03-18T00:12:37.007Z,2.50
2019-03-18T00:15:07.845Z,2.50
2019-03-18T00:17:36.249Z,2.50
2019-03-18T00:20:06.799Z,2.50
2019-03-18T00:22:35.211Z,2.40
2019-03-18T00:25:05.246Z,2.50
2019-03-18T00:27:33.655Z,2.50
2019-03-18T00:30:02.057Z,2.40
2019-03-18T00:32:30.461Z,2.40
2019-03-18T00:34:58.862Z,2.40
2019-03-18T00:37:27.342Z,2.30
2019-03-18T00:39:55.760Z,2.20
2019-03-18T00:42:24.167Z,2.20
2019-03-18T00:44:52.566Z,2.20
2019-03-18T00:47:21.038Z,2.20
2019-03-18T00:49:49.442Z,2.20
2019-03-18T00:52:17.839Z,2.10
2019-03-18T00:54:46.488Z,2.10
2019-03-18T00:57:14.890Z,2.00
2019-03-18T00:59:43.298Z,1.90
2019-03-18T01:02:11.706Z,1.90
2019-03-18T01:04:40.116Z,1.90
2019-03-18T01:07:08.511Z,1.90
2019-03-18T01:09:36.923Z,1.80
2019-03-18T01:12:05.320Z,1.80
2019-03-18T01:14:33.726Z,1.90
2019-03-18T01:17:02.131Z,1.90
2019-03-18T01:19:30.540Z,2.00
2019-03-18T01:21:58.933Z,2.00
2019-03-18T01:24:27.346Z,2.10
2019-03-18T01:26:55.756Z,2.20
2019-03-18T01:29:24.159Z,2.30
2019-03-18T01:31:52.553Z,2.30
2019-03-18T01:34:20.966Z,2.40
2019-03-18T01:36:49.372Z,2.50
2019-03-18T01:39:17.775Z,2.60
2019-03-18T01:41:46.177Z,2.70
2019-03-18T01:44:14.587Z,2.70
2019-03-18T01:46:43.000Z,2.80
2019-03-18T01:49:11.393Z,3.00
2019-03-18T01:51:39.785Z,3.00
2019-03-18T01:54:08.205Z,3.00
2019-03-18T01:56:36.603Z,3.00
2019-03-18T01:59:05.009Z,3.00
2019-03-18T02:01:33.414Z,2.90
2019-03-18T02:04:01.820Z,2.90
2019-03-18T02:06:30.213Z,3.00
2019-03-18T02:08:58.631Z,3.00
2019-03-18T02:11:27.035Z,3.10
2019-03-18T02:13:55.451Z,3.10
2019-03-18T02:16:23.856Z,3.10
2019-03-18T02:18:52.270Z,3.20
2019-03-18T02:21:20.671Z,3.30
2019-03-18T02:23:49.096Z,3.30
2019-03-18T02:26:17.504Z,3.30
2019-03-18T02:28:47.313Z,3.30
2019-03-18T02:31:16.006Z,3.20
2019-03-18T02:33:44.432Z,3.20
2019-03-18T02:36:12.827Z,3.10
2019-03-18T02:38:41.254Z,3.20
2019-03-18T02:41:09.659Z,3.20
2019-03-18T02:43:38.079Z,3.20
2019-03-18T02:46:10.519Z,3.20
2019-03-18T02:48:36.876Z,3.20
2019-03-18T02:51:05.337Z,3.20
2019-03-18T02:53:33.752Z,3.20
2019-03-18T02:56:02.171Z,3.20
2019-03-18T02:58:30.570Z,3.30
2019-03-18T03:00:58.997Z,3.20
2019-03-18T03:03:27.399Z,3.10
2019-03-18T03:05:55.815Z,3.10
2019-03-18T03:08:24.217Z,3.00
2019-03-18T03:10:52.713Z,3.00
2019-03-18T03:13:21.109Z,2.90
2019-03-18T03:15:49.518Z,2.90
2019-03-18T03:18:17.914Z,2.90
2019-03-18T03:20:46.332Z,2.80
2019-03-18T03:23:14.740Z,2.90
2019-03-18T03:25:43.153Z,2.90
2019-03-18T03:28:11.544Z,2.90
2019-03-18T03:30:39.971Z,2.80
2019-03-18T03:33:08.362Z,2.80
2019-03-18T03:35:36.757Z,2.70
2019-03-18T03:38:05.170Z,2.60
2019-03-18T03:40:33.581Z,2.60
2019-03-18T03:43:01.983Z,2.50
2019-03-18T03:45:30.404Z,2.40
2019-03-18T03:47:58.819Z,2.40
2019-03-18T03:50:27.236Z,2.40
2019-03-18T03:52:55.644Z,2.30
2019-03-18T03:55:24.051Z,2.20
2019-03-18T03:57:52.523Z,2.20
2019-03-18T04:00:20.931Z,2.10
2019-03-18T04:02:49.408Z,2.10
2019-03-18T04:05:17.816Z,2.10
2019-03-18T04:07:46.217Z,2.00
2019-03-18T04:10:15.206Z,1.90
2019-03-18T04:12:43.701Z,1.80
2019-03-18T04:15:14.448Z,1.90
2019-03-18T04:17:42.869Z,1.80
2019-03-18T04:20:16.317Z,1.90
2019-03-18T04:22:44.716Z,1.90
2019-03-18T04:25:13.198Z,1.90
2019-03-18T04:27:41.603Z,1.80
2019-03-18T04:30:16.157Z,1.80
2019-03-18T04:32:44.948Z,1.80
2019-03-18T04:35:13.412Z,1.70
2019-03-18T04:37:41.827Z,1.60
2019-03-18T04:40:11.142Z,1.60
2019-03-18T04:42:39.551Z,1.50
2019-03-18T04:45:09.401Z,1.50
2019-03-18T04:47:37.810Z,1.50
2019-03-18T04:50:07.873Z,1.50
2019-03-18T04:52:36.265Z,1.50
2019-03-18T04:55:06.326Z,1.40
2019-03-18T04:57:34.726Z,1.50
2019-03-18T05:00:05.338Z,1.50
2019-03-18T05:02:33.745Z,1.60
2019-03-18T05:05:02.163Z,1.60
2019-03-18T05:07:30.587Z,1.50
2019-03-18T05:09:59.002Z,1.40
2019-03-18T05:12:27.417Z,1.30
2019-03-18T05:14:55.830Z,1.30
2019-03-18T05:17:26.930Z,1.10
2019-03-18T05:19:54.704Z,1.00
2019-03-18T05:22:23.115Z,1.00
2019-03-18T05:24:51.516Z,1.00
2019-03-18T05:27:19.924Z,1.00
2019-03-18T05:29:48.330Z,1.10
2019-03-18T05:32:16.743Z,1.10
2019-03-18T05:34:45.169Z,1.20
2019-03-18T05:37:13.583Z,1.20
2019-03-18T05:39:42.008Z,1.20
2019-03-18T05:42:10.425Z,1.30
2019-03-18T05:44:38.843Z,1.30
2019-03-18T05:47:07.250Z,1.40
2019-03-18T05:49:35.659Z,1.50
2019-03-18T05:52:04.078Z,1.60
2019-03-18T05:54:32.487Z,1.70
2019-03-18T05:57:00.913Z,1.80
2019-03-18T05:59:29.319Z,1.90
2019-03-18T06:01:57.755Z,2.00
2019-03-18T06:04:26.163Z,2.10
2019-03-18T06:06:54.578Z,2.20
2019-03-18T06:09:22.986Z,2.20
2019-03-18T06:11:52.255Z,2.30
2019-03-18T06:14:20.710Z,2.30
2019-03-18T06:16:49.117Z,2.40
2019-03-18T06:19:17.603Z,2.40
2019-03-18T06:21:46.002Z,2.50
2019-03-18T06:24:14.410Z,2.60
2019-03-18T06:26:42.824Z,2.60
2019-03-18T06:29:11.231Z,2.70
2019-03-18T06:31:39.643Z,2.80
2019-03-18T06:34:08.048Z,2.90
2019-03-18T06:36:36.467Z,2.90
2019-03-18T06:39:06.314Z,3.00
2019-03-18T06:41:34.718Z,3.00
2019-03-18T06:44:03.187Z,3.00
2019-03-18T06:46:31.674Z,3.10
2019-03-18T06:49:00.088Z,3.10
2019-03-18T06:51:28.496Z,3.20
2019-03-18T06:53:56.902Z,3.20
2019-03-18T06:56:25.478Z,3.30
2019-03-18T06:58:53.883Z,3.20
2019-03-18T07:01:22.305Z,3.40
2019-03-18T07:03:50.709Z,3.50
2019-03-18T07:06:19.118Z,3.50
2019-03-18T07:08:47.537Z,3.60
2019-03-18T07:11:15.951Z,3.70
2019-03-18T07:13:44.370Z,3.80
2019-03-18T07:16:12.771Z,3.90
2019-03-18T07:18:41.192Z,4.00
2019-03-18T07:21:09.601Z,4.10
2019-03-18T07:23:38.003Z,4.30
2019-03-18T07:26:06.402Z,4.30
2019-03-18T07:28:34.818Z,4.30
2019-03-18T07:31:03.287Z,4.30
2019-03-18T07:33:31.694Z,4.40
2019-03-18T07:36:00.103Z,4.60
2019-03-18T07:38:28.763Z,4.80
2019-03-18T07:40:57.175Z,4.90
2019-03-18T07:43:25.588Z,4.90
2019-03-18T07:45:53.996Z,5.10
2019-03-18T07:48:30.771Z,5.10
2019-03-18T07:50:52.533Z,5.10
2019-03-18T07:53:20.942Z,5.10
2019-03-18T07:55:49.353Z,5.10
2019-03-18T07:58:17.767Z,5.20
2019-03-18T08:00:46.263Z,5.40
2019-03-18T08:03:14.749Z,5.60
2019-03-18T08:05:43.163Z,5.60
2019-03-18T08:08:11.579Z,5.70
2019-03-18T08:10:39.989Z,5.60
2019-03-18T08:13:08.392Z,5.60
2019-03-18T08:15:36.786Z,5.60
2019-03-18T08:18:05.210Z,5.60
2019-03-18T08:20:33.611Z,5.70
2019-03-18T08:23:02.018Z,5.60
2019-03-18T08:25:30.427Z,5.60
2019-03-18T08:27:58.908Z,5.30
2019-03-18T08:30:27.580Z,5.20
2019-03-18T08:32:56.016Z,5.20
2019-03-18T08:35:24.419Z,5.10
2019-03-18T08:37:54.850Z,5.10
2019-03-18T08:40:22.964Z,5.10
2019-03-18T08:42:51.377Z,5.10
2019-03-18T08:45:19.790Z,5.00
2019-03-18T08:47:48.200Z,4.90
2019-03-18T08:50:16.603Z,4.90
2019-03-18T08:52:45.008Z,5.10
2019-03-18T08:55:13.418Z,7.30
2019-03-18T08:57:41.851Z,10.90
2019-03-18T09:00:16.077Z,14.00
2019-03-18T09:02:44.506Z,16.40
2019-03-18T09:05:13.259Z,18.30
2019-03-18T09:07:41.725Z,18.30
2019-03-18T09:10:15.495Z,19.30
2019-03-18T09:12:44.098Z,19.40
2019-03-18T09:15:13.222Z,20.10
2019-03-18T09:17:41.717Z,19.30
2019-03-18T09:20:15.135Z,19.10
2019-03-18T09:22:43.555Z,19.90
2019-03-18T09:25:12.456Z,20.50
2019-03-18T09:27:40.890Z,20.70
2019-03-18T09:30:14.201Z,19.30
2019-03-18T09:32:42.957Z,17.60
2019-03-18T09:35:11.654Z,15.20
2019-03-18T09:42:37.598Z,10.30
2019-03-18T09:45:09.114Z,9.00
2019-03-18T09:47:37.539Z,8.30
2019-03-18T09:50:07.581Z,7.80
2019-03-18T09:52:36.019Z,7.40
2019-03-18T09:55:06.629Z,7.20
2019-03-18T09:57:35.220Z,7.10
2019-03-18T10:00:05.095Z,6.90
2019-03-18T10:02:33.514Z,6.70
2019-03-18T10:05:01.936Z,6.60
2019-03-18T10:07:30.335Z,6.40
2019-03-18T10:09:58.746Z,6.10
2019-03-18T10:12:27.449Z,6.10
2019-03-18T10:14:55.862Z,6.00
2019-03-18T10:17:24.258Z,6.10
2019-03-18T10:19:53.626Z,6.10
2019-03-18T10:22:22.243Z,6.20
2019-03-18T10:24:50.643Z,6.10
2019-03-18T10:27:19.052Z,6.10
2019-03-18T10:29:47.459Z,6.30
2019-03-18T10:32:15.865Z,6.60
2019-03-18T10:34:44.278Z,6.80
2019-03-18T10:37:12.679Z,6.80
2019-03-18T10:39:41.102Z,6.90
2019-03-18T10:42:09.497Z,7.00
2019-03-18T10:44:38.230Z,6.90
2019-03-18T10:47:06.655Z,6.80
2019-03-18T10:49:45.595Z,6.30
2019-03-18T10:52:05.226Z,5.90
2019-03-18T10:54:33.645Z,5.70
2019-03-18T10:57:02.045Z,5.30
2019-03-18T10:59:30.435Z,5.10
2019-03-18T11:01:58.847Z,5.30
2019-03-18T11:04:27.339Z,5.30
2019-03-18T11:06:55.749Z,5.40
2019-03-18T11:09:24.199Z,5.40
2019-03-18T11:11:52.617Z,5.90
2019-03-18T11:14:21.017Z,6.50
2019-03-18T11:16:52.285Z,7.30
2019-03-18T11:19:19.689Z,7.60
2019-03-18T11:21:48.095Z,8.00
2019-03-18T11:24:16.519Z,8.20
2019-03-18T11:26:44.922Z,8.70
2019-03-18T11:29:13.330Z,10.00
2019-03-18T11:31:41.738Z,9.70
2019-03-18T11:34:10.142Z,10.00
2019-03-18T11:36:38.546Z,9.40
2019-03-18T11:39:07.118Z,9.00
2019-03-18T11:41:38.193Z,8.30
2019-03-18T11:44:05.705Z,7.50
2019-03-18T11:46:34.110Z,7.30
2019-03-18T11:49:02.532Z,7.00
2019-03-18T11:51:30.995Z,6.90
2019-03-18T11:53:59.402Z,6.60
2019-03-18T11:56:27.807Z,6.40
2019-03-18T11:58:56.210Z,6.40
2019-03-18T12:01:24.670Z,6.60
2019-03-18T12:03:53.069Z,7.70
2019-03-18T12:06:21.483Z,8.60
2019-03-18T12:08:49.961Z,9.30
2019-03-18T12:11:18.370Z,9.90
2019-03-18T12:13:46.770Z,9.80
2019-03-18T12:16:15.175Z,9.90
2019-03-18T12:18:43.666Z,10.70
2019-03-18T12:21:12.103Z,10.90
2019-03-18T12:23:40.561Z,11.10
2019-03-18T12:26:08.967Z,11.50
2019-03-18T12:28:37.378Z,11.60
2019-03-18T12:31:05.791Z,11.20
2019-03-18T12:33:34.198Z,11.10
2019-03-18T12:36:02.602Z,10.40
2019-03-18T12:38:31.015Z,9.00
2019-03-18T12:40:59.484Z,8.30
2019-03-18T12:43:27.934Z,8.00
2019-03-18T12:45:56.328Z,8.30
2019-03-18T12:48:24.738Z,9.20
2019-03-18T12:50:56.305Z,9.70
2019-03-18T12:53:23.331Z,9.60
2019-03-18T12:55:52.982Z,9.40
2019-03-18T12:58:21.710Z,9.20
2019-03-18T13:00:50.116Z,9.20
2019-03-18T13:03:18.522Z,9.00
2019-03-18T13:05:46.978Z,8.80
2019-03-18T13:08:15.527Z,9.70
2019-03-18T13:10:43.935Z,10.30
2019-03-18T13:13:12.438Z,10.40
2019-03-18T13:15:40.868Z,10.20
2019-03-18T13:18:09.274Z,9.80
2019-03-18T13:20:37.674Z,9.60
2019-03-18T13:23:06.077Z,9.30
2019-03-18T13:25:34.482Z,9.00
2019-03-18T13:28:02.894Z,8.90
2019-03-18T13:30:31.297Z,8.40
2019-03-18T13:32:59.838Z,8.50
2019-03-18T13:35:28.484Z,8.40
2019-03-18T13:37:56.887Z,8.50
2019-03-18T13:40:25.304Z,8.20
2019-03-18T13:42:53.709Z,8.10
2019-03-18T13:45:23.153Z,7.90
2019-03-18T13:47:51.557Z,7.60
2019-03-18T13:50:21.875Z,7.20
2019-03-18T13:52:50.258Z,6.80
2019-03-18T13:55:18.674Z,6.60
2019-03-18T13:57:47.091Z,6.30
2019-03-18T14:00:17.801Z,5.90
2019-03-18T14:02:46.195Z,5.50
2019-03-18T14:05:14.661Z,5.20
2019-03-18T14:07:43.057Z,5.20
2019-03-18T14:10:23.570Z,6.00
2019-03-18T14:12:52.125Z,6.90
2019-03-18T14:15:24.716Z,8.00
2019-03-18T14:17:53.118Z,8.80
2019-03-18T14:20:25.289Z,9.30
2019-03-18T14:22:53.703Z,9.50
2019-03-18T14:25:22.134Z,9.40
2019-03-18T14:27:50.533Z,9.60
2019-03-18T14:30:22.436Z,9.70
2019-03-18T14:32:50.837Z,9.80
2019-03-18T14:35:21.588Z,9.60
2019-03-18T14:37:49.446Z,9.70
2019-03-18T14:40:22.073Z,9.90
2019-03-18T14:42:50.478Z,9.90
2019-03-18T14:45:20.214Z,9.90
2019-03-18T14:47:48.615Z,9.80
2019-03-18T14:50:17.761Z,9.70
2019-03-18T14:52:46.261Z,9.50
2019-03-18T14:55:15.608Z,9.40
2019-03-18T14:57:44.174Z,9.50
2019-03-18T15:00:32.053Z,9.60
2019-03-18T15:03:00.534Z,9.40
2019-03-18T15:05:28.967Z,9.30
2019-03-18T15:07:57.463Z,9.30
2019-03-18T15:10:29.770Z,9.30
2019-03-18T15:12:58.182Z,9.10
2019-03-18T15:15:26.589Z,9.10
2019-03-18T15:17:55.065Z,8.70
2019-03-18T15:20:24.617Z,8.50
2019-03-18T15:22:53.020Z,7.80
2019-03-18T15:25:26.223Z,6.10
2019-03-18T15:30:31.451Z,5.30
2019-03-18T15:33:00.205Z,4.10
2019-03-18T15:35:28.610Z,3.90
2019-03-18T15:37:57.010Z,3.90
2019-03-18T15:40:26.751Z,3.80
2019-03-18T15:42:55.153Z,4.10
2019-03-18T15:45:24.095Z,4.30
2019-03-18T15:47:52.620Z,4.50
2019-03-18T15:50:22.131Z,4.80
2019-03-18T15:52:50.541Z,5.20
2019-03-18T15:55:18.945Z,5.40
2019-03-18T15:57:47.349Z,5.60
2019-03-18T16:00:32.505Z,5.80
2019-03-18T16:03:01.178Z,5.90
2019-03-18T16:05:29.581Z,5.80
2019-03-18T16:07:58.086Z,5.80
2019-03-18T16:10:26.618Z,5.60
2019-03-18T16:12:55.520Z,5.60
2019-03-18T16:15:23.929Z,5.60
2019-03-18T16:17:52.344Z,5.60
2019-03-18T16:20:27.406Z,5.50
2019-03-18T16:22:55.806Z,5.60
2019-03-18T16:25:24.202Z,5.50
2019-03-18T16:27:52.758Z,5.40
2019-03-18T16:30:24.040Z,5.30
2019-03-18T16:32:52.439Z,5.20
2019-03-18T16:35:20.926Z,5.10
2019-03-18T16:37:49.330Z,5.00
2019-03-18T16:40:19.869Z,4.80
2019-03-18T16:42:48.448Z,4.70
2019-03-18T16:45:17.992Z,4.60
2019-03-18T16:47:46.390Z,4.50
2019-03-18T16:50:17.482Z,4.50
2019-03-18T16:52:45.889Z,4.50
2019-03-18T16:55:14.285Z,4.40
2019-03-18T16:57:42.709Z,4.40
2019-03-18T17:00:13.855Z,4.40
2019-03-18T17:02:42.427Z,4.30
2019-03-18T17:05:10.829Z,4.30
2019-03-18T17:07:39.234Z,4.30
2019-03-18T17:10:10.366Z,4.20
2019-03-18T17:12:38.774Z,4.10
2019-03-18T17:15:14.804Z,4.10
2019-03-18T17:17:43.275Z,4.00
2019-03-18T17:20:15.318Z,4.00
2019-03-18T17:22:49.398Z,4.00
2019-03-18T17:25:21.895Z,3.90
2019-03-18T17:27:50.348Z,3.90
2019-03-18T17:30:19.799Z,3.90
2019-03-18T17:32:48.455Z,3.80
2019-03-18T17:35:16.866Z,3.80
2019-03-18T17:37:45.275Z,3.70
2019-03-18T17:40:15.991Z,3.60
2019-03-18T17:42:44.732Z,3.60
2019-03-18T17:45:19.327Z,3.60
2019-03-18T17:47:47.762Z,3.60
2019-03-18T17:50:30.080Z,3.60
2019-03-18T17:53:03.163Z,3.50
2019-03-18T17:55:28.799Z,3.30
2019-03-18T17:57:57.318Z,3.30
2019-03-18T18:00:32.577Z,3.10
2019-03-18T18:03:00.864Z,3.00
2019-03-18T18:05:29.257Z,2.90
2019-03-18T18:07:57.660Z,2.80
2019-03-18T18:10:26.066Z,2.70
2019-03-18T18:12:55.617Z,2.60
2019-03-18T18:15:24.089Z,2.60
2019-03-18T18:17:52.507Z,2.50
2019-03-18T18:20:20.914Z,2.40
2019-03-18T18:22:49.319Z,2.40
2019-03-18T18:25:17.781Z,2.40
2019-03-18T18:27:46.189Z,2.40
2019-03-18T18:30:16.236Z,2.30
2019-03-18T18:32:44.794Z,2.50
2019-03-18T18:35:13.461Z,2.10
2019-03-18T18:37:41.974Z,2.20
2019-03-18T18:40:19.218Z,2.10
2019-03-18T18:42:47.636Z,2.10
2019-03-18T18:45:16.043Z,2.00
2019-03-18T18:47:44.445Z,1.90
2019-03-18T18:50:13.664Z,1.80
2019-03-18T18:52:42.239Z,1.70
2019-03-18T18:55:14.418Z,1.70
2019-03-18T18:57:42.827Z,1.70
2019-03-18T19:00:15.894Z,1.80
2019-03-18T19:02:44.378Z,1.90
2019-03-18T19:05:14.625Z,1.90
2019-03-18T19:07:43.337Z,2.00
2019-03-18T19:10:13.466Z,2.00
2019-03-18T19:12:41.886Z,2.00
2019-03-18T19:15:30.691Z,2.10
2019-03-18T19:17:59.173Z,2.10
2019-03-18T19:20:27.578Z,2.20
2019-03-18T19:22:56.011Z,2.20
2019-03-18T19:25:24.423Z,2.20
2019-03-18T19:27:52.904Z,2.20
2019-03-18T19:30:22.048Z,2.30
2019-03-18T19:32:50.477Z,2.30
2019-03-18T19:35:18.935Z,2.30
2019-03-18T19:37:47.360Z,2.30
2019-03-18T19:40:17.122Z,2.20
2019-03-18T19:42:45.627Z,2.10
2019-03-18T19:45:14.498Z,2.10
2019-03-18T19:47:42.901Z,2.10
2019-03-18T19:50:19.281Z,2.10
2019-03-18T19:52:47.679Z,2.00
2019-03-18T19:55:16.343Z,2.00
2019-03-18T19:57:44.755Z,1.90
2019-03-18T20:00:23.600Z,2.00
2019-03-18T20:02:51.990Z,1.90
2019-03-18T20:05:20.547Z,1.80
2019-03-18T20:07:48.950Z,1.80
2019-03-18T20:10:18.499Z,1.80
2019-03-18T20:12:46.908Z,1.70
2019-03-18T20:15:16.345Z,1.60
2019-03-18T20:17:44.750Z,1.50
2019-03-18T20:20:18.079Z,1.50
2019-03-18T20:22:46.465Z,1.50
2019-03-18T20:25:15.050Z,1.50
2019-03-18T20:27:43.541Z,1.40
2019-03-18T20:30:16.799Z,1.30
2019-03-18T20:32:45.231Z,1.10
2019-03-18T20:35:15.480Z,1.00
2019-03-18T20:37:43.873Z,0.80
2019-03-18T20:40:16.674Z,0.70
2019-03-18T20:42:45.238Z,0.60
2019-03-18T20:45:17.761Z,0.60
2019-03-18T20:47:47.127Z,0.50
2019-03-18T20:50:16.773Z,0.50
2019-03-18T20:52:45.178Z,0.50
2019-03-18T20:55:15.135Z,0.40
2019-03-18T20:57:43.618Z,0.40
2019-03-18T21:00:21.457Z,0.40
2019-03-18T21:02:50.067Z,0.40
2019-03-18T21:05:18.462Z,0.30
2019-03-18T21:07:46.923Z,0.30
2019-03-18T21:10:19.067Z,0.50
2019-03-18T21:12:47.707Z,0.50
2019-03-18T21:15:16.998Z,0.50
2019-03-18T21:17:45.462Z,0.60
2019-03-18T21:20:21.240Z,0.60
2019-03-18T21:22:49.820Z,0.60
2019-03-18T21:25:18.235Z,0.60
2019-03-18T21:27:46.694Z,0.60
2019-03-18T21:30:19.475Z,0.60
2019-03-18T21:32:47.915Z,0.50
2019-03-18T21:35:16.391Z,0.40
2019-03-18T21:37:44.780Z,0.30
2019-03-18T21:40:16.318Z,0.30
2019-03-18T21:42:44.742Z,0.20
2019-03-18T21:45:18.685Z,0.20
2019-03-18T21:47:47.281Z,0.20
2019-03-18T21:50:16.425Z,0.20
2019-03-18T21:52:45.280Z,0.20
2019-03-18T21:55:14.416Z,0.10
2019-03-18T21:57:43.228Z,0.00
2019-03-18T22:00:19.640Z,0.00
2019-03-18T22:02:48.041Z,0.00
2019-03-18T22:05:16.516Z,0.00
2019-03-18T22:07:44.963Z,0.10
2019-03-18T22:10:14.607Z,0.20
2019-03-18T22:12:43.187Z,0.20
2019-03-18T22:15:13.141Z,0.40
2019-03-18T22:17:41.541Z,0.40
2019-03-18T22:20:14.793Z,0.50
2019-03-18T22:22:43.429Z,0.50
2019-03-18T22:25:15.529Z,0.60
2019-03-18T22:27:44.125Z,0.70
2019-03-18T22:30:18.992Z,0.70
2019-03-18T22:32:47.766Z,0.80
2019-03-18T22:35:16.236Z,0.80
2019-03-18T22:37:44.653Z,0.90
2019-03-18T22:40:19.022Z,0.90
2019-03-18T22:42:47.425Z,1.00
2019-03-18T22:45:17.409Z,0.90
2019-03-18T22:47:45.821Z,1.00
2019-03-18T22:50:16.058Z,1.10
2019-03-18T22:52:44.586Z,1.10
2019-03-18T22:55:14.134Z,1.10
2019-03-18T22:57:43.136Z,1.10
2019-03-18T23:00:22.455Z,1.20
2019-03-18T23:02:51.134Z,1.20
2019-03-18T23:05:19.819Z,1.20
2019-03-18T23:07:48.286Z,1.20
2019-03-18T23:10:16.699Z,1.20
2019-03-18T23:12:45.101Z,1.20
2019-03-18T23:15:13.597Z,1.20
2019-03-18T23:17:42.322Z,1.10
2019-03-18T23:20:11.051Z,1.10
2019-03-18T23:22:39.453Z,1.10
2019-03-18T23:25:08.391Z,0.90
2019-03-18T23:27:36.986Z,0.80
2019-03-18T23:30:10.965Z,0.70
2019-03-18T23:32:39.380Z,0.60
2019-03-18T23:35:08.036Z,0.50
2019-03-18T23:37:36.438Z,0.50
2019-03-18T23:40:09.662Z,0.40
2019-03-18T23:42:38.127Z,0.40
2019-03-18T23:45:07.614Z,0.50
2019-03-18T23:47:36.019Z,0.50
2019-03-18T23:50:07.641Z,0.60
2019-03-18T23:52:36.037Z,0.60
2019-03-18T23:55:17.767Z,0.60
2019-03-18T23:57:37.218Z,0.60
