createdAt,value
2023-03-27T00:01:07.946Z,99.90
2023-03-27T00:03:35.680Z,99.90
2023-03-27T00:06:03.890Z,99.90
2023-03-27T00:08:31.465Z,99.90
2023-03-27T00:10:58.141Z,99.90
2023-03-27T00:13:24.841Z,99.90
2023-03-27T00:15:53.795Z,99.90
2023-03-27T00:18:21.574Z,99.90
2023-03-27T00:20:48.077Z,99.90
2023-03-27T00:23:14.574Z,99.90
2023-03-27T00:25:41.135Z,99.90
2023-03-27T00:28:08.385Z,99.90
2023-03-27T00:30:35.866Z,99.90
2023-03-27T00:33:02.538Z,99.90
2023-03-27T00:35:29.646Z,99.90
2023-03-27T00:37:57.164Z,99.90
2023-03-27T00:40:23.653Z,99.90
2023-03-27T00:42:52.650Z,99.90
2023-03-27T00:45:20.188Z,99.90
2023-03-27T00:47:47.948Z,99.90
2023-03-27T00:50:17.634Z,99.90
2023-03-27T00:52:47.793Z,99.90
2023-03-27T00:55:15.680Z,99.90
2023-03-27T00:57:44.302Z,99.90
2023-03-27T01:00:13.637Z,99.90
2023-03-27T01:02:46.354Z,99.90
2023-03-27T01:05:13.445Z,99.90
2023-03-27T01:07:40.277Z,99.90
2023-03-27T01:10:07.649Z,99.90
2023-03-27T01:13:12.662Z,99.90
2023-03-27T01:15:50.266Z,99.90
2023-03-27T01:18:19.384Z,99.90
2023-03-27T01:21:05.748Z,99.90
2023-03-27T01:23:59.669Z,99.90
2023-03-27T01:26:35.508Z,99.90
2023-03-27T01:29:21.195Z,99.90
2023-03-27T01:31:56.863Z,99.90
2023-03-27T01:34:29.470Z,99.90
2023-03-27T01:37:08.125Z,99.90
2023-03-27T01:40:01.064Z,99.90
2023-03-27T01:42:32.666Z,99.90
2023-03-27T01:45:11.900Z,99.90
2023-03-27T01:47:57.271Z,99.90
2023-03-27T01:50:27.983Z,99.90
2023-03-27T01:52:58.546Z,99.90
2023-03-27T01:55:27.960Z,99.90
2023-03-27T01:58:00.545Z,99.90
2023-03-27T02:00:27.917Z,99.90
2023-03-27T02:03:17.508Z,99.90
2023-03-27T02:05:49.195Z,99.90
2023-03-27T02:08:18.786Z,99.90
2023-03-27T02:10:48.884Z,99.90
2023-03-27T02:13:38.949Z,99.90
2023-03-27T02:16:08.046Z,99.90
2023-03-27T02:18:40.564Z,99.90
2023-03-27T02:21:07.176Z,99.90
2023-03-27T02:23:33.698Z,99.90
2023-03-27T02:26:01.597Z,99.90
2023-03-27T02:28:34.736Z,99.90
2023-03-27T02:31:33.640Z,99.90
2023-03-27T02:34:04.144Z,99.90
2023-03-27T02:36:38.065Z,99.90
2023-03-27T02:39:11.376Z,99.90
2023-03-27T02:41:56.675Z,99.90
2023-03-27T02:44:28.945Z,99.90
2023-03-27T02:47:01.665Z,99.90
2023-03-27T02:49:40.073Z,99.90
2023-03-27T02:52:14.353Z,99.90
2023-03-27T02:54:44.556Z,99.90
2023-03-27T02:57:15.036Z,99.90
2023-03-27T02:59:44.289Z,99.90
2023-03-27T03:02:16.201Z,99.90
2023-03-27T03:04:46.089Z,99.90
2023-03-27T03:07:14.108Z,99.90
2023-03-27T03:09:41.328Z,99.90
2023-03-27T03:12:08.335Z,99.90
2023-03-27T03:14:36.390Z,99.90
2023-03-27T03:17:03.008Z,99.90
2023-03-27T03:19:29.522Z,99.90
2023-03-27T03:21:56.293Z,99.90
2023-03-27T03:24:22.829Z,99.90
2023-03-27T03:26:49.963Z,99.90
2023-03-27T03:29:17.941Z,99.90
2023-03-27T03:31:44.800Z,99.90
2023-03-27T03:34:12.952Z,99.90
2023-03-27T03:36:42.045Z,99.90
2023-03-27T03:39:09.055Z,99.90
2023-03-27T03:41:35.844Z,99.90
2023-03-27T03:44:02.399Z,99.90
2023-03-27T03:46:29.100Z,99.90
2023-03-27T03:48:56.959Z,99.90
2023-03-27T03:51:24.754Z,99.90
2023-03-27T03:53:51.226Z,99.90
2023-03-27T03:56:17.720Z,99.90
2023-03-27T03:58:44.284Z,99.90
2023-03-27T04:01:10.756Z,99.90
2023-03-27T04:03:37.629Z,99.90
2023-03-27T04:06:05.392Z,99.90
2023-03-27T04:08:32.380Z,99.90
2023-03-27T04:10:59.004Z,99.90
2023-03-27T04:13:25.851Z,99.90
2023-03-27T04:15:52.726Z,99.90
2023-03-27T04:18:19.471Z,99.90
2023-03-27T04:20:49.926Z,99.90
2023-03-27T04:23:18.408Z,99.90
2023-03-27T04:25:48.483Z,99.90
2023-03-27T04:28:18.039Z,99.90
2023-03-27T04:30:44.717Z,99.90
2023-03-27T04:33:18.139Z,99.90
2023-03-27T04:35:45.268Z,99.90
2023-03-27T04:38:12.578Z,99.90
2023-03-27T04:40:39.522Z,99.90
2023-03-27T04:43:07.476Z,99.90
2023-03-27T04:45:34.758Z,99.90
2023-03-27T04:48:03.767Z,99.90
2023-03-27T04:50:30.570Z,99.90
2023-03-27T04:52:59.852Z,99.90
2023-03-27T04:55:27.987Z,99.90
2023-03-27T04:57:57.687Z,99.90
2023-03-27T05:00:24.560Z,99.90
2023-03-27T05:02:55.827Z,99.90
2023-03-27T05:05:22.888Z,99.90
2023-03-27T05:07:49.774Z,99.90
2023-03-27T05:10:17.299Z,99.90
2023-03-27T05:12:51.621Z,99.90
2023-03-27T05:15:18.838Z,99.90
2023-03-27T05:17:46.014Z,99.90
2023-03-27T05:20:19.063Z,99.90
2023-03-27T05:22:45.698Z,99.90
2023-03-27T05:25:13.592Z,99.90
2023-03-27T05:27:47.286Z,99.90
2023-03-27T05:30:15.831Z,99.90
2023-03-27T05:32:48.966Z,99.90
2023-03-27T05:35:18.075Z,99.90
2023-03-27T05:37:47.434Z,99.90
2023-03-27T05:40:17.361Z,99.90
2023-03-27T05:42:45.207Z,99.90
2023-03-27T05:45:12.800Z,99.90
2023-03-27T05:47:47.310Z,99.90
2023-03-27T05:50:14.776Z,99.90
2023-03-27T05:52:41.429Z,99.90
2023-03-27T05:55:08.202Z,99.90
2023-03-27T05:57:39.248Z,99.90
2023-03-27T06:00:16.342Z,99.90
2023-03-27T06:02:44.407Z,99.90
2023-03-27T06:05:13.282Z,99.90
2023-03-27T06:07:42.438Z,99.90
2023-03-27T06:10:13.773Z,99.90
2023-03-27T06:12:41.498Z,99.90
2023-03-27T06:15:09.207Z,99.90
2023-03-27T06:17:36.248Z,99.90
2023-03-27T06:20:10.674Z,99.90
2023-03-27T06:22:46.966Z,99.90
2023-03-27T06:25:14.244Z,99.90
2023-03-27T06:27:45.300Z,99.90
2023-03-27T06:30:12.913Z,99.90
2023-03-27T06:32:46.481Z,99.90
2023-03-27T06:35:14.486Z,99.90
2023-03-27T06:37:41.691Z,99.90
2023-03-27T06:40:10.141Z,99.90
2023-03-27T06:42:37.129Z,99.90
2023-03-27T06:45:04.733Z,99.90
2023-03-27T06:47:33.157Z,99.90
2023-03-27T06:50:01.131Z,98.10
2023-03-27T06:52:27.582Z,98.20
2023-03-27T06:54:54.022Z,98.20
2023-03-27T06:57:20.747Z,97.80
2023-03-27T06:59:47.697Z,97.50
2023-03-27T07:02:14.203Z,98.40
2023-03-27T07:04:44.238Z,97.50
2023-03-27T07:07:14.843Z,98.80
2023-03-27T07:09:41.966Z,98.20
2023-03-27T07:12:11.706Z,98.20
2023-03-27T07:14:38.198Z,97.60
2023-03-27T07:17:04.934Z,95.60
2023-03-27T07:19:31.514Z,95.60
2023-03-27T07:21:57.953Z,94.30
2023-03-27T07:24:24.475Z,93.60
2023-03-27T07:26:51.083Z,94.10
2023-03-27T07:29:17.569Z,94.90
2023-03-27T07:31:57.491Z,96.00
2023-03-27T07:34:27.004Z,93.10
2023-03-27T07:36:53.509Z,92.20
2023-03-27T07:39:20.368Z,93.10
2023-03-27T07:41:46.805Z,92.80
2023-03-27T07:44:13.251Z,93.30
2023-03-27T07:46:39.782Z,91.50
2023-03-27T07:49:06.408Z,91.80
2023-03-27T07:51:33.026Z,91.30
2023-03-27T07:54:04.174Z,91.20
2023-03-27T07:56:32.162Z,90.30
2023-03-27T07:58:58.764Z,90.10
2023-03-27T08:01:28.244Z,90.60
2023-03-27T08:03:54.987Z,90.20
2023-03-27T08:06:21.601Z,90.50
2023-03-27T08:08:48.062Z,90.40
2023-03-27T08:11:27.211Z,89.20
2023-03-27T08:13:56.516Z,89.50
2023-03-27T08:16:27.527Z,88.10
2023-03-27T08:18:54.059Z,90.20
2023-03-27T08:21:21.012Z,85.80
2023-03-27T08:23:47.502Z,88.70
2023-03-27T08:26:14.414Z,91.00
2023-03-27T08:28:40.910Z,91.10
2023-03-27T08:31:09.953Z,89.40
2023-03-27T08:33:36.677Z,91.60
2023-03-27T08:36:04.909Z,89.00
2023-03-27T08:38:33.580Z,90.30
2023-03-27T08:41:01.317Z,88.30
2023-03-27T08:43:35.079Z,90.10
2023-03-27T08:46:10.904Z,89.00
2023-03-27T08:48:41.842Z,88.20
2023-03-27T08:51:14.288Z,87.50
2023-03-27T08:53:46.211Z,87.60
2023-03-27T08:56:16.916Z,86.70
2023-03-27T08:58:44.034Z,89.50
2023-03-27T09:01:19.012Z,87.60
2023-03-27T09:04:05.008Z,89.20
2023-03-27T09:06:45.676Z,88.80
2023-03-27T09:09:19.446Z,86.20
2023-03-27T09:11:46.127Z,88.60
2023-03-27T09:14:26.991Z,87.60
2023-03-27T09:16:55.420Z,87.30
2023-03-27T09:19:21.935Z,87.30
2023-03-27T09:21:55.417Z,88.80
2023-03-27T09:24:30.045Z,87.60
2023-03-27T09:27:06.860Z,89.10
2023-03-27T09:29:35.788Z,85.50
2023-03-27T09:32:02.246Z,87.10
2023-03-27T09:34:32.405Z,86.20
2023-03-27T09:36:59.280Z,87.40
2023-03-27T09:39:32.477Z,87.90
2023-03-27T09:42:00.412Z,86.40
2023-03-27T09:44:35.551Z,84.20
2023-03-27T09:47:06.409Z,86.90
2023-03-27T09:49:34.234Z,85.40
2023-03-27T09:52:02.512Z,85.60
2023-03-27T09:54:29.113Z,83.30
2023-03-27T09:56:59.819Z,83.80
2023-03-27T09:59:28.142Z,81.70
2023-03-27T10:01:57.141Z,81.20
2023-03-27T10:04:24.550Z,78.20
2023-03-27T10:07:06.812Z,80.40
2023-03-27T10:09:37.343Z,75.60
2023-03-27T10:12:04.792Z,74.40
2023-03-27T10:14:34.575Z,75.30
2023-03-27T10:17:02.039Z,76.50
2023-03-27T10:19:30.725Z,74.20
2023-03-27T10:22:00.924Z,75.70
2023-03-27T10:24:31.602Z,74.70
2023-03-27T10:26:58.771Z,76.00
2023-03-27T10:29:27.051Z,73.80
2023-03-27T10:31:54.884Z,76.80
2023-03-27T10:34:32.642Z,73.90
2023-03-27T10:37:01.685Z,76.80
2023-03-27T10:39:29.640Z,73.90
2023-03-27T10:41:56.173Z,74.60
2023-03-27T10:44:25.741Z,76.20
2023-03-27T10:46:52.559Z,75.70
2023-03-27T10:49:19.081Z,74.00
2023-03-27T10:51:48.892Z,74.20
2023-03-27T10:54:18.905Z,73.80
2023-03-27T10:56:52.258Z,73.20
2023-03-27T10:59:31.162Z,73.00
2023-03-27T11:02:20.209Z,71.70
2023-03-27T11:04:58.841Z,73.40
2023-03-27T11:07:29.250Z,74.40
2023-03-27T11:10:24.942Z,69.70
2023-03-27T11:13:11.676Z,70.20
2023-03-27T11:15:42.161Z,72.50
2023-03-27T11:18:14.369Z,71.50
2023-03-27T11:20:46.864Z,71.30
2023-03-27T11:23:16.415Z,66.10
2023-03-27T11:25:46.697Z,68.30
2023-03-27T11:28:19.459Z,61.70
2023-03-27T11:30:49.418Z,61.20
2023-03-27T11:33:34.769Z,65.50
2023-03-27T11:36:06.356Z,62.50
2023-03-27T11:38:35.223Z,65.90
2023-03-27T11:41:01.829Z,64.20
2023-03-27T11:43:28.342Z,65.30
2023-03-27T11:46:12.959Z,61.50
2023-03-27T11:48:39.442Z,61.70
2023-03-27T11:51:11.970Z,61.00
2023-03-27T11:53:48.163Z,66.80
2023-03-27T11:56:19.766Z,64.40
2023-03-27T11:58:58.384Z,65.20
2023-03-27T12:01:33.645Z,65.00
2023-03-27T12:04:27.153Z,65.80
2023-03-27T12:07:13.328Z,63.80
2023-03-27T12:09:50.986Z,63.60
2023-03-27T12:12:31.389Z,63.80
2023-03-27T12:15:03.214Z,67.40
2023-03-27T12:17:29.680Z,65.20
2023-03-27T12:20:11.638Z,63.10
2023-03-27T12:22:52.619Z,63.80
2023-03-27T12:25:34.163Z,65.70
2023-03-27T12:28:23.061Z,63.50
2023-03-27T12:31:01.932Z,64.90
2023-03-27T12:33:34.679Z,63.90
2023-03-27T12:36:03.582Z,67.50
2023-03-27T12:38:31.955Z,66.60
2023-03-27T12:41:05.246Z,63.50
2023-03-27T12:43:39.313Z,63.90
2023-03-27T12:46:12.231Z,62.60
2023-03-27T12:48:59.919Z,63.80
2023-03-27T12:51:42.866Z,66.80
2023-03-27T12:54:23.099Z,63.70
2023-03-27T12:56:51.072Z,64.10
2023-03-27T12:59:22.295Z,63.50
2023-03-27T13:02:08.690Z,61.10
2023-03-27T13:04:41.339Z,62.40
2023-03-27T13:07:26.368Z,66.90
2023-03-27T13:09:56.641Z,66.60
2023-03-27T13:12:47.060Z,63.50
2023-03-27T13:15:19.482Z,63.10
2023-03-27T13:18:04.755Z,64.10
2023-03-27T13:20:34.796Z,63.00
2023-03-27T13:23:10.244Z,63.40
2023-03-27T13:25:39.716Z,60.90
2023-03-27T13:28:12.573Z,60.20
2023-03-27T13:30:49.718Z,63.60
2023-03-27T13:33:16.301Z,63.30
2023-03-27T13:35:53.349Z,63.20
2023-03-27T13:38:40.079Z,61.20
2023-03-27T13:41:25.436Z,59.40
2023-03-27T13:43:53.151Z,58.70
2023-03-27T13:46:24.678Z,57.90
2023-03-27T13:48:59.021Z,57.80
2023-03-27T13:51:42.653Z,58.00
2023-03-27T13:54:29.278Z,56.70
2023-03-27T13:57:00.568Z,58.90
2023-03-27T13:59:28.087Z,56.50
2023-03-27T14:02:13.574Z,62.50
2023-03-27T14:05:06.503Z,58.10
2023-03-27T14:07:36.211Z,62.20
2023-03-27T14:10:06.970Z,60.40
2023-03-27T14:12:42.850Z,60.50
2023-03-27T14:15:10.604Z,62.50
2023-03-27T14:17:55.916Z,60.90
2023-03-27T14:20:27.258Z,61.70
2023-03-27T14:23:12.778Z,63.60
2023-03-27T14:25:43.721Z,63.00
2023-03-27T14:28:25.932Z,61.00
2023-03-27T14:30:54.913Z,63.30
2023-03-27T14:33:21.667Z,61.20
2023-03-27T14:36:03.721Z,61.50
2023-03-27T14:38:31.844Z,63.40
2023-03-27T14:41:05.498Z,61.90
2023-03-27T14:43:32.020Z,61.00
2023-03-27T14:46:00.807Z,60.20
2023-03-27T14:48:30.874Z,60.50
2023-03-27T14:51:01.710Z,60.90
2023-03-27T14:53:36.468Z,61.70
2023-03-27T14:56:18.375Z,57.70
2023-03-27T14:58:46.533Z,55.30
2023-03-27T15:01:16.881Z,59.30
2023-03-27T15:03:44.587Z,55.50
2023-03-27T15:06:17.116Z,56.70
2023-03-27T15:08:49.791Z,56.00
2023-03-27T15:11:19.078Z,58.40
2023-03-27T15:13:48.035Z,58.70
2023-03-27T15:16:22.264Z,54.40
2023-03-27T15:18:49.214Z,58.00
2023-03-27T15:21:26.088Z,56.30
2023-03-27T15:23:58.746Z,56.60
2023-03-27T15:26:28.594Z,56.30
2023-03-27T15:29:03.555Z,56.80
2023-03-27T15:31:32.763Z,54.40
2023-03-27T15:34:06.111Z,56.40
2023-03-27T15:36:34.307Z,58.40
2023-03-27T15:39:01.504Z,58.80
2023-03-27T15:41:27.946Z,55.20
2023-03-27T15:44:01.577Z,56.00
2023-03-27T15:46:33.425Z,57.10
2023-03-27T15:49:18.585Z,57.00
2023-03-27T15:51:45.482Z,58.60
2023-03-27T15:54:27.062Z,56.50
2023-03-27T15:57:10.004Z,55.60
2023-03-27T15:59:51.927Z,58.10
2023-03-27T16:02:21.087Z,57.60
2023-03-27T16:04:55.295Z,61.80
2023-03-27T16:07:51.451Z,58.10
2023-03-27T16:10:30.972Z,58.10
2023-03-27T16:13:00.698Z,57.40
2023-03-27T16:15:32.212Z,58.00
2023-03-27T16:18:01.725Z,56.50
2023-03-27T16:20:33.211Z,57.20
2023-03-27T16:22:59.718Z,57.70
2023-03-27T16:25:26.273Z,56.10
2023-03-27T16:27:54.657Z,55.70
2023-03-27T16:30:27.496Z,55.90
2023-03-27T16:32:54.057Z,56.40
2023-03-27T16:35:20.595Z,57.80
2023-03-27T16:37:47.649Z,59.80
2023-03-27T16:40:14.680Z,58.60
2023-03-27T16:42:41.199Z,58.80
2023-03-27T16:45:08.447Z,59.90
2023-03-27T16:47:34.958Z,59.10
2023-03-27T16:52:34.485Z,58.40
2023-03-27T16:55:01.872Z,59.10
2023-03-27T16:57:28.449Z,59.70
2023-03-27T16:59:54.954Z,60.90
2023-03-27T17:02:21.499Z,60.70
2023-03-27T17:04:47.976Z,60.50
2023-03-27T17:07:14.452Z,61.30
2023-03-27T17:09:40.966Z,64.00
2023-03-27T17:12:09.619Z,65.40
2023-03-27T17:14:36.153Z,62.90
2023-03-27T17:17:02.687Z,61.90
2023-03-27T17:19:29.228Z,64.50
2023-03-27T17:21:55.693Z,64.20
2023-03-27T17:24:22.336Z,64.70
2023-03-27T17:26:48.834Z,64.60
2023-03-27T17:29:15.398Z,64.30
2023-03-27T17:31:41.931Z,63.10
2023-03-27T17:34:08.501Z,64.10
2023-03-27T17:36:44.848Z,64.30
2023-03-27T17:39:13.920Z,64.10
2023-03-27T17:41:40.412Z,63.50
2023-03-27T17:44:07.946Z,66.90
2023-03-27T17:46:34.671Z,64.00
2023-03-27T17:49:01.247Z,64.80
2023-03-27T17:51:27.731Z,65.20
2023-03-27T17:53:54.275Z,66.00
2023-03-27T17:56:20.845Z,67.00
2023-03-27T17:58:49.029Z,65.80
2023-03-27T18:01:22.561Z,65.40
2023-03-27T18:03:49.370Z,69.00
2023-03-27T18:06:17.319Z,66.90
2023-03-27T18:08:44.510Z,65.20
2023-03-27T18:11:11.678Z,66.40
2023-03-27T18:13:38.668Z,69.80
2023-03-27T18:16:08.567Z,70.90
2023-03-27T18:18:35.563Z,69.00
2023-03-27T18:21:02.085Z,68.40
2023-03-27T18:23:28.659Z,66.30
2023-03-27T18:25:55.335Z,69.10
2023-03-27T18:28:22.344Z,68.50
2023-03-27T18:30:57.018Z,69.10
2023-03-27T18:33:23.476Z,69.00
2023-03-27T18:35:53.229Z,67.40
2023-03-27T18:38:19.705Z,68.40
2023-03-27T18:40:46.839Z,67.70
2023-03-27T18:43:13.890Z,67.30
2023-03-27T18:45:40.552Z,67.90
2023-03-27T18:48:08.167Z,68.70
2023-03-27T18:50:34.803Z,69.80
2023-03-27T18:53:01.293Z,70.00
2023-03-27T18:55:27.761Z,72.80
2023-03-27T18:57:54.274Z,71.60
2023-03-27T19:00:20.863Z,74.10
2023-03-27T19:02:48.007Z,72.80
2023-03-27T19:05:16.031Z,74.10
2023-03-27T19:07:44.632Z,73.20
2023-03-27T19:10:11.512Z,73.20
2023-03-27T19:12:37.994Z,73.90
2023-03-27T19:15:17.292Z,76.00
2023-03-27T19:17:46.593Z,79.40
2023-03-27T19:20:13.764Z,82.20
2023-03-27T19:22:40.337Z,84.90
2023-03-27T19:25:07.232Z,87.40
2023-03-27T19:27:39.183Z,89.50
2023-03-27T19:30:09.932Z,90.20
2023-03-27T19:32:36.635Z,90.70
2023-03-27T19:35:03.575Z,91.50
2023-03-27T19:37:31.255Z,92.50
2023-03-27T19:39:59.449Z,92.60
2023-03-27T19:42:26.181Z,93.10
2023-03-27T19:44:52.943Z,93.30
2023-03-27T19:47:19.432Z,93.20
2023-03-27T19:49:46.135Z,93.60
2023-03-27T19:52:12.688Z,93.40
2023-03-27T19:54:39.174Z,93.60
2023-03-27T19:57:05.850Z,93.70
2023-03-27T19:59:32.369Z,93.90
2023-03-27T20:01:58.940Z,94.20
2023-03-27T20:04:25.807Z,94.20
2023-03-27T20:06:53.713Z,94.40
2023-03-27T20:09:20.318Z,94.30
2023-03-27T20:11:47.043Z,94.90
2023-03-27T20:14:13.620Z,95.10
2023-03-27T20:16:40.129Z,95.20
2023-03-27T20:19:06.774Z,95.00
2023-03-27T20:21:34.529Z,95.30
2023-03-27T20:24:01.153Z,95.50
2023-03-27T20:26:29.470Z,95.80
2023-03-27T20:28:56.075Z,95.50
2023-03-27T20:31:22.617Z,96.40
2023-03-27T20:33:49.764Z,95.90
2023-03-27T20:36:19.550Z,96.10
2023-03-27T20:38:46.424Z,96.30
2023-03-27T20:41:15.827Z,96.20
2023-03-27T20:43:45.670Z,96.60
2023-03-27T20:46:14.113Z,96.20
2023-03-27T20:48:41.845Z,97.10
2023-03-27T20:51:14.514Z,96.30
2023-03-27T20:53:54.071Z,96.50
2023-03-27T20:56:21.566Z,96.80
2023-03-27T20:58:48.552Z,96.80
2023-03-27T21:01:19.013Z,97.00
2023-03-27T21:03:49.567Z,97.40
2023-03-27T21:06:18.544Z,97.30
2023-03-27T21:08:45.480Z,97.20
2023-03-27T21:11:12.081Z,96.90
2023-03-27T21:13:38.690Z,96.80
2023-03-27T21:16:05.628Z,96.80
2023-03-27T21:18:32.196Z,96.60
2023-03-27T21:20:58.714Z,96.90
2023-03-27T21:23:25.194Z,96.90
2023-03-27T21:25:51.722Z,97.30
2023-03-27T21:28:18.301Z,96.90
2023-03-27T21:30:47.050Z,96.70
2023-03-27T21:33:16.108Z,97.00
2023-03-27T21:35:45.508Z,97.30
2023-03-27T21:38:12.797Z,97.60
2023-03-27T21:40:39.652Z,97.70
2023-03-27T21:43:06.708Z,97.70
2023-03-27T21:45:33.172Z,97.30
2023-03-27T21:48:00.777Z,97.60
2023-03-27T21:50:27.271Z,97.20
2023-03-27T21:52:53.742Z,97.10
2023-03-27T21:55:20.220Z,96.90
2023-03-27T21:57:46.736Z,97.00
2023-03-27T22:00:14.348Z,97.00
2023-03-27T22:02:41.707Z,97.20
2023-03-27T22:05:08.418Z,97.20
2023-03-27T22:07:35.176Z,97.10
2023-03-27T22:10:01.947Z,97.20
2023-03-27T22:12:28.425Z,97.80
2023-03-27T22:14:54.958Z,97.80
2023-03-27T22:17:21.616Z,97.80
2023-03-27T22:19:48.081Z,97.60
2023-03-27T22:22:14.659Z,97.80
2023-03-27T22:24:41.231Z,97.70
2023-03-27T22:27:07.717Z,97.70
2023-03-27T22:29:34.254Z,97.90
2023-03-27T22:32:01.115Z,97.70
2023-03-27T22:34:27.699Z,97.80
2023-03-27T22:36:54.239Z,97.80
2023-03-27T22:39:20.824Z,97.70
2023-03-27T22:41:47.308Z,97.60
2023-03-27T22:44:13.770Z,97.90
2023-03-27T22:46:40.406Z,98.00
2023-03-27T22:49:06.943Z,98.10
2023-03-27T22:51:33.413Z,98.40
2023-03-27T22:53:59.921Z,98.30
2023-03-27T22:56:26.414Z,98.30
2023-03-27T22:58:52.937Z,98.30
2023-03-27T23:01:19.452Z,98.40
2023-03-27T23:03:46.147Z,98.70
2023-03-27T23:06:20.171Z,98.90
2023-03-27T23:08:47.836Z,99.10
2023-03-27T23:11:14.345Z,99.40
2023-03-27T23:13:41.046Z,99.20
2023-03-27T23:16:08.086Z,98.90
2023-03-27T23:18:34.700Z,98.60
2023-03-27T23:21:05.680Z,98.00
2023-03-27T23:23:32.934Z,97.20
2023-03-27T23:26:00.043Z,97.40
2023-03-27T23:28:29.126Z,97.70
2023-03-27T23:30:56.629Z,97.50
2023-03-27T23:33:24.897Z,97.40
2023-03-27T23:35:52.837Z,97.40
2023-03-27T23:38:19.404Z,97.80
2023-03-27T23:40:46.122Z,97.70
2023-03-27T23:43:12.692Z,97.90
2023-03-27T23:45:39.194Z,98.30
2023-03-27T23:48:05.912Z,98.00
2023-03-27T23:50:32.473Z,98.70
2023-03-27T23:52:58.981Z,98.70
2023-03-27T23:55:25.510Z,98.70
2023-03-27T23:57:52.047Z,98.90
