createdAt,value
2018-10-03T00:00:40.039Z,99.90
2018-10-03T00:01:43.523Z,99.90
2018-10-03T00:02:47.002Z,99.90
2018-10-03T00:03:50.535Z,99.90
2018-10-03T00:04:54.050Z,99.90
2018-10-03T00:05:57.718Z,99.90
2018-10-03T00:07:01.260Z,99.90
2018-10-03T00:08:04.817Z,99.90
2018-10-03T00:09:08.931Z,99.90
2018-10-03T00:10:12.485Z,99.90
2018-10-03T00:11:15.924Z,99.90
2018-10-03T00:12:19.473Z,99.90
2018-10-03T00:13:22.930Z,99.90
2018-10-03T00:14:26.383Z,99.90
2018-10-03T00:15:29.915Z,99.90
2018-10-03T00:16:33.425Z,99.90
2018-10-03T00:17:36.933Z,99.90
2018-10-03T00:18:40.424Z,99.90
2018-10-03T00:19:43.934Z,99.90
2018-10-03T00:20:47.477Z,99.90
2018-10-03T00:21:50.924Z,99.90
2018-10-03T00:22:54.467Z,99.90
2018-10-03T00:23:57.977Z,99.90
2018-10-03T00:25:01.743Z,99.90
2018-10-03T00:26:05.230Z,99.90
2018-10-03T00:27:08.717Z,99.90
2018-10-03T00:28:12.272Z,99.90
2018-10-03T00:29:15.841Z,99.90
2018-10-03T00:30:19.350Z,99.90
2018-10-03T00:31:22.841Z,99.90
2018-10-03T00:32:26.397Z,99.90
2018-10-03T00:33:29.894Z,99.90
2018-10-03T00:34:34.400Z,99.90
2018-10-03T00:35:37.845Z,99.90
2018-10-03T00:36:41.358Z,99.90
2018-10-03T00:37:44.985Z,99.90
2018-10-03T00:38:48.506Z,99.90
2018-10-03T00:39:52.007Z,99.90
2018-10-03T00:40:55.529Z,99.90
2018-10-03T00:41:59.037Z,99.90
2018-10-03T00:43:02.590Z,99.90
2018-10-03T00:44:06.309Z,99.90
2018-10-03T00:45:09.832Z,99.90
2018-10-03T00:46:13.438Z,99.90
2018-10-03T00:47:17.017Z,99.90
2018-10-03T00:48:20.563Z,99.90
2018-10-03T00:49:24.249Z,99.90
2018-10-03T00:50:27.737Z,99.90
2018-10-03T00:51:31.200Z,99.90
2018-10-03T00:52:34.667Z,99.90
2018-10-03T00:53:38.417Z,99.90
2018-10-03T00:54:41.948Z,99.90
2018-10-03T00:55:45.424Z,99.90
2018-10-03T00:56:48.943Z,99.90
2018-10-03T00:57:52.544Z,99.90
2018-10-03T00:58:56.057Z,99.90
2018-10-03T00:59:59.595Z,99.90
2018-10-03T01:01:03.135Z,99.90
2018-10-03T01:02:06.708Z,99.90
2018-10-03T01:03:10.211Z,99.90
2018-10-03T01:04:13.704Z,99.90
2018-10-03T01:05:17.224Z,99.90
2018-10-03T01:06:20.722Z,99.90
2018-10-03T01:07:24.243Z,99.90
2018-10-03T01:08:27.694Z,99.90
2018-10-03T01:09:31.264Z,99.90
2018-10-03T01:10:34.893Z,99.90
2018-10-03T01:11:38.417Z,99.90
2018-10-03T01:12:41.989Z,99.90
2018-10-03T01:13:45.558Z,99.90
2018-10-03T01:14:49.087Z,99.90
2018-10-03T01:15:52.690Z,99.90
2018-10-03T01:16:56.212Z,99.90
2018-10-03T01:17:59.897Z,99.90
2018-10-03T01:19:03.417Z,99.90
2018-10-03T01:20:06.953Z,99.90
2018-10-03T01:21:10.523Z,99.90
2018-10-03T01:22:13.978Z,99.90
2018-10-03T01:23:17.452Z,99.90
2018-10-03T01:24:21.366Z,99.90
2018-10-03T01:25:24.968Z,99.90
2018-10-03T01:26:28.462Z,99.90
2018-10-03T01:27:31.963Z,99.90
2018-10-03T01:28:35.598Z,99.90
2018-10-03T01:29:39.100Z,99.90
2018-10-03T01:30:42.679Z,99.90
2018-10-03T01:31:46.255Z,99.90
2018-10-03T01:32:50.831Z,99.90
2018-10-03T01:33:54.555Z,99.90
2018-10-03T01:34:58.039Z,99.90
2018-10-03T01:36:01.530Z,99.90
2018-10-03T01:37:05.079Z,99.90
2018-10-03T01:38:08.585Z,99.90
2018-10-03T01:39:12.111Z,99.90
2018-10-03T01:40:15.746Z,99.90
2018-10-03T01:41:19.261Z,99.90
2018-10-03T01:42:22.779Z,99.90
2018-10-03T01:43:26.277Z,99.90
2018-10-03T01:44:29.918Z,99.90
2018-10-03T01:45:33.418Z,99.90
2018-10-03T01:46:36.894Z,99.90
2018-10-03T01:47:40.488Z,99.90
2018-10-03T01:48:44.410Z,99.90
2018-10-03T01:49:47.915Z,99.90
2018-10-03T01:50:51.458Z,99.90
2018-10-03T01:51:54.935Z,99.90
2018-10-03T01:52:58.430Z,99.90
2018-10-03T01:54:02.074Z,99.90
2018-10-03T01:55:05.777Z,99.90
2018-10-03T01:56:09.262Z,99.90
2018-10-03T01:57:12.822Z,99.90
2018-10-03T01:58:16.273Z,99.90
2018-10-03T01:59:21.397Z,99.90
2018-10-03T02:00:24.862Z,99.90
2018-10-03T02:01:28.542Z,99.90
2018-10-03T02:02:32.034Z,99.90
2018-10-03T02:03:35.577Z,99.90
2018-10-03T02:04:39.057Z,99.90
2018-10-03T02:05:42.811Z,99.90
2018-10-03T02:06:46.821Z,99.90
2018-10-03T02:07:50.326Z,99.90
2018-10-03T02:08:53.892Z,99.90
2018-10-03T02:09:57.392Z,99.90
2018-10-03T02:11:00.926Z,99.90
2018-10-03T02:12:04.465Z,99.90
2018-10-03T02:13:07.919Z,99.90
2018-10-03T02:14:11.474Z,99.90
2018-10-03T02:15:14.964Z,99.90
2018-10-03T02:16:18.441Z,99.90
2018-10-03T02:17:21.954Z,99.90
2018-10-03T02:18:25.429Z,99.90
2018-10-03T02:19:28.967Z,99.90
2018-10-03T02:20:32.441Z,99.90
2018-10-03T02:21:35.942Z,99.90
2018-10-03T02:22:39.449Z,99.90
2018-10-03T02:23:43.649Z,99.90
2018-10-03T02:24:47.653Z,99.90
2018-10-03T02:25:51.130Z,99.90
2018-10-03T02:26:54.624Z,99.90
2018-10-03T02:27:58.211Z,99.90
2018-10-03T02:29:02.354Z,99.90
2018-10-03T02:30:06.481Z,99.90
2018-10-03T02:31:09.991Z,99.90
2018-10-03T02:32:13.532Z,99.90
2018-10-03T02:33:17.030Z,99.90
2018-10-03T02:34:20.532Z,99.90
2018-10-03T02:35:24.063Z,99.90
2018-10-03T02:36:27.543Z,99.90
2018-10-03T02:37:31.110Z,99.90
2018-10-03T02:38:34.618Z,99.90
2018-10-03T02:39:38.103Z,99.90
2018-10-03T02:40:41.734Z,99.90
2018-10-03T02:41:45.263Z,99.90
2018-10-03T02:42:48.988Z,99.90
2018-10-03T02:43:52.533Z,99.90
2018-10-03T02:44:55.985Z,99.90
2018-10-03T02:45:59.577Z,99.90
2018-10-03T02:47:03.140Z,99.90
2018-10-03T02:48:06.645Z,99.90
2018-10-03T02:49:10.210Z,99.90
2018-10-03T02:50:13.688Z,99.90
2018-10-03T02:51:17.209Z,99.90
2018-10-03T02:52:20.724Z,99.90
2018-10-03T02:53:24.227Z,99.90
2018-10-03T02:54:27.745Z,99.90
2018-10-03T02:55:31.262Z,99.90
2018-10-03T02:56:34.782Z,99.90
2018-10-03T02:57:38.366Z,99.90
2018-10-03T02:58:42.067Z,99.90
2018-10-03T02:59:45.569Z,99.90
2018-10-03T03:00:49.433Z,99.90
2018-10-03T03:01:52.969Z,99.90
2018-10-03T03:02:56.447Z,99.90
2018-10-03T03:03:59.958Z,99.90
2018-10-03T03:05:03.473Z,99.90
2018-10-03T03:06:07.997Z,99.90
2018-10-03T03:07:11.535Z,99.90
2018-10-03T03:08:15.042Z,99.90
2018-10-03T03:09:18.540Z,99.90
2018-10-03T03:10:22.225Z,99.90
2018-10-03T03:11:25.781Z,99.90
2018-10-03T03:12:29.340Z,99.90
2018-10-03T03:13:32.967Z,99.90
2018-10-03T03:14:36.555Z,99.90
2018-10-03T03:15:40.079Z,99.90
2018-10-03T03:16:43.687Z,99.90
2018-10-03T03:17:47.190Z,99.90
2018-10-03T03:18:50.858Z,99.90
2018-10-03T03:19:55.031Z,99.90
2018-10-03T03:20:59.846Z,99.90
2018-10-03T03:22:03.401Z,99.90
2018-10-03T03:23:06.950Z,99.90
2018-10-03T03:24:10.497Z,99.90
2018-10-03T03:25:14.014Z,99.90
2018-10-03T03:26:17.487Z,99.90
2018-10-03T03:27:20.988Z,99.90
2018-10-03T03:28:24.670Z,99.90
2018-10-03T03:29:28.153Z,99.90
2018-10-03T03:30:31.638Z,99.90
2018-10-03T03:31:35.217Z,99.90
2018-10-03T03:32:38.704Z,99.90
2018-10-03T03:33:42.827Z,99.90
2018-10-03T03:34:47.503Z,99.90
2018-10-03T03:35:51.036Z,99.90
2018-10-03T03:36:54.670Z,99.90
2018-10-03T03:37:58.267Z,99.90
2018-10-03T03:39:01.781Z,99.90
2018-10-03T03:40:05.395Z,99.90
2018-10-03T03:41:08.949Z,99.90
2018-10-03T03:42:13.376Z,99.90
2018-10-03T03:43:17.073Z,99.90
2018-10-03T03:44:20.814Z,99.90
2018-10-03T03:45:24.450Z,99.90
2018-10-03T03:46:28.762Z,99.90
2018-10-03T03:47:32.429Z,99.90
2018-10-03T03:48:35.993Z,99.90
2018-10-03T03:49:39.581Z,99.90
2018-10-03T03:50:43.275Z,99.90
2018-10-03T03:51:46.909Z,99.90
2018-10-03T03:52:51.083Z,99.90
2018-10-03T03:53:54.719Z,99.90
2018-10-03T03:54:58.429Z,99.90
2018-10-03T03:56:02.096Z,99.90
2018-10-03T03:57:05.754Z,99.90
2018-10-03T03:58:09.648Z,99.90
2018-10-03T03:59:13.371Z,99.90
2018-10-03T04:00:17.145Z,99.90
2018-10-03T04:01:20.797Z,99.90
2018-10-03T04:02:24.516Z,99.90
2018-10-03T04:03:28.085Z,99.90
2018-10-03T04:04:31.667Z,99.90
2018-10-03T04:05:35.367Z,99.90
2018-10-03T04:06:45.929Z,99.90
2018-10-03T04:08:10.468Z,99.90
2018-10-03T04:09:22.938Z,99.90
2018-10-03T04:10:37.327Z,99.90
2018-10-03T04:11:48.552Z,99.90
2018-10-03T04:12:59.737Z,99.90
2018-10-03T04:14:09.863Z,99.90
2018-10-03T04:15:13.723Z,99.90
2018-10-03T04:16:17.269Z,99.90
2018-10-03T04:17:20.755Z,99.90
2018-10-03T04:18:24.315Z,99.90
2018-10-03T04:19:27.786Z,99.90
2018-10-03T04:20:31.281Z,99.90
2018-10-03T04:21:37.105Z,99.90
2018-10-03T04:22:40.646Z,99.90
2018-10-03T04:23:44.105Z,99.90
2018-10-03T04:24:47.602Z,99.90
2018-10-03T04:25:52.030Z,99.90
2018-10-03T04:26:55.499Z,99.90
2018-10-03T04:27:59.050Z,99.90
2018-10-03T04:29:02.830Z,99.90
2018-10-03T04:30:18.849Z,99.90
2018-10-03T04:31:46.790Z,99.90
2018-10-03T04:33:22.779Z,99.90
2018-10-03T04:36:26.563Z,99.90
2018-10-03T04:37:39.402Z,99.90
2018-10-03T04:39:11.807Z,99.90
2018-10-03T04:40:25.926Z,99.90
2018-10-03T04:41:30.401Z,99.90
2018-10-03T04:42:34.037Z,99.90
2018-10-03T04:43:37.614Z,99.90
2018-10-03T04:44:41.145Z,99.90
2018-10-03T04:45:44.649Z,99.90
2018-10-03T04:46:50.028Z,99.90
2018-10-03T04:47:53.518Z,99.90
2018-10-03T04:48:57.107Z,99.90
2018-10-03T04:50:00.715Z,99.90
2018-10-03T04:51:04.201Z,99.90
2018-10-03T04:52:07.779Z,99.90
2018-10-03T04:53:11.286Z,99.90
2018-10-03T04:54:14.785Z,99.90
2018-10-03T04:55:18.254Z,99.90
2018-10-03T04:56:21.742Z,99.90
2018-10-03T04:57:25.267Z,99.90
2018-10-03T04:58:28.737Z,99.90
2018-10-03T04:59:32.233Z,99.90
2018-10-03T05:00:35.709Z,99.90
2018-10-03T05:01:39.151Z,99.90
2018-10-03T05:02:42.682Z,99.90
2018-10-03T05:03:46.221Z,99.90
2018-10-03T05:04:50.114Z,99.90
2018-10-03T05:05:53.591Z,99.90
2018-10-03T05:06:57.332Z,99.90
2018-10-03T05:08:00.843Z,99.90
2018-10-03T05:09:05.667Z,99.90
2018-10-03T05:10:09.155Z,99.90
2018-10-03T05:11:12.863Z,99.90
2018-10-03T05:12:16.330Z,99.90
2018-10-03T05:13:19.811Z,99.90
2018-10-03T05:14:23.278Z,99.90
2018-10-03T05:15:26.750Z,99.90
2018-10-03T05:16:30.250Z,99.90
2018-10-03T05:17:33.715Z,99.90
2018-10-03T05:18:37.201Z,99.90
2018-10-03T05:19:40.681Z,99.90
2018-10-03T05:20:44.182Z,99.90
2018-10-03T05:21:47.746Z,99.90
2018-10-03T05:22:51.638Z,99.90
2018-10-03T05:23:55.152Z,99.90
2018-10-03T05:24:58.689Z,99.90
2018-10-03T05:26:10.223Z,99.90
2018-10-03T05:27:13.769Z,99.90
2018-10-03T05:28:18.591Z,99.90
2018-10-03T05:29:22.554Z,99.90
2018-10-03T05:30:26.070Z,99.90
2018-10-03T05:31:29.701Z,99.90
2018-10-03T05:32:33.289Z,99.90
2018-10-03T05:33:37.261Z,99.90
2018-10-03T05:34:40.771Z,99.90
2018-10-03T05:35:44.230Z,99.90
2018-10-03T05:36:48.701Z,99.90
2018-10-03T05:37:52.728Z,99.90
2018-10-03T05:38:56.217Z,99.90
2018-10-03T05:39:59.768Z,99.90
2018-10-03T05:41:03.259Z,99.90
2018-10-03T05:42:06.777Z,99.90
2018-10-03T05:43:10.620Z,99.90
2018-10-03T05:44:14.119Z,99.90
2018-10-03T05:45:18.628Z,99.90
2018-10-03T05:46:22.075Z,99.90
2018-10-03T05:47:26.802Z,99.90
2018-10-03T05:48:30.316Z,99.90
2018-10-03T05:49:33.789Z,99.90
2018-10-03T05:50:37.367Z,99.90
2018-10-03T05:51:41.306Z,99.90
2018-10-03T05:52:45.414Z,99.90
2018-10-03T05:53:48.887Z,99.90
2018-10-03T05:54:53.005Z,99.90
2018-10-03T05:55:56.529Z,99.90
2018-10-03T05:56:59.977Z,99.90
2018-10-03T05:58:03.447Z,99.90
2018-10-03T05:59:07.549Z,99.90
2018-10-03T06:00:11.084Z,99.90
2018-10-03T06:01:14.702Z,99.90
2018-10-03T06:02:18.260Z,99.90
2018-10-03T06:03:21.879Z,99.90
2018-10-03T06:04:25.500Z,99.90
2018-10-03T06:05:28.972Z,99.90
2018-10-03T06:06:32.475Z,99.90
2018-10-03T06:07:35.948Z,99.90
2018-10-03T06:08:39.432Z,99.90
2018-10-03T06:09:43.442Z,99.90
2018-10-03T06:10:46.992Z,99.90
2018-10-03T06:11:50.623Z,99.90
2018-10-03T06:12:54.829Z,99.90
2018-10-03T06:13:58.333Z,99.90
2018-10-03T06:15:01.812Z,99.90
2018-10-03T06:16:05.419Z,99.90
2018-10-03T06:17:09.043Z,99.90
2018-10-03T06:18:12.584Z,99.90
2018-10-03T06:19:16.101Z,99.90
2018-10-03T06:20:19.720Z,99.90
2018-10-03T06:21:23.178Z,99.90
2018-10-03T06:22:26.926Z,99.90
2018-10-03T06:23:30.440Z,99.90
2018-10-03T06:24:33.908Z,99.90
2018-10-03T06:25:37.363Z,99.90
2018-10-03T06:26:40.928Z,99.90
2018-10-03T06:27:44.403Z,99.90
2018-10-03T06:28:47.906Z,99.90
2018-10-03T06:29:51.500Z,99.90
2018-10-03T06:30:55.423Z,99.90
2018-10-03T06:31:58.979Z,99.90
2018-10-03T06:33:02.819Z,99.90
2018-10-03T06:34:07.041Z,99.90
2018-10-03T06:35:11.042Z,99.90
2018-10-03T06:36:14.654Z,99.90
2018-10-03T06:37:18.180Z,99.90
2018-10-03T06:38:21.773Z,99.90
2018-10-03T06:39:25.522Z,99.90
2018-10-03T06:40:28.974Z,99.90
2018-10-03T06:41:32.974Z,99.90
2018-10-03T06:42:36.478Z,99.90
2018-10-03T06:43:39.953Z,99.90
2018-10-03T06:44:44.172Z,99.90
2018-10-03T06:45:47.862Z,99.90
2018-10-03T06:46:51.280Z,99.90
2018-10-03T06:47:55.152Z,99.90
2018-10-03T06:48:59.228Z,99.90
2018-10-03T06:50:02.917Z,99.90
2018-10-03T06:51:08.565Z,99.90
2018-10-03T06:52:12.327Z,99.90
2018-10-03T06:53:15.828Z,99.90
2018-10-03T06:54:19.295Z,99.90
2018-10-03T06:55:23.274Z,99.90
2018-10-03T06:56:27.000Z,99.90
2018-10-03T06:57:30.503Z,99.90
2018-10-03T06:58:33.997Z,99.90
2018-10-03T06:59:37.669Z,99.90
2018-10-03T07:00:42.019Z,99.90
2018-10-03T07:01:46.413Z,99.90
2018-10-03T07:02:50.060Z,99.90
2018-10-03T07:03:53.594Z,99.90
2018-10-03T07:04:57.079Z,99.90
2018-10-03T07:06:00.606Z,99.90
2018-10-03T07:07:04.169Z,99.90
2018-10-03T07:08:07.761Z,99.90
2018-10-03T07:09:11.305Z,99.90
2018-10-03T07:10:15.590Z,99.90
2018-10-03T07:11:19.125Z,99.90
2018-10-03T07:12:22.609Z,99.90
2018-10-03T07:13:26.106Z,99.90
2018-10-03T07:14:30.532Z,99.90
2018-10-03T07:15:33.988Z,99.90
2018-10-03T07:16:37.725Z,99.90
2018-10-03T07:17:41.230Z,99.90
2018-10-03T07:18:45.025Z,99.90
2018-10-03T07:19:49.055Z,99.90
2018-10-03T07:20:53.106Z,99.90
2018-10-03T07:21:56.587Z,99.90
2018-10-03T07:23:01.013Z,99.90
2018-10-03T07:24:04.509Z,99.90
2018-10-03T07:25:07.974Z,99.90
2018-10-03T07:26:11.689Z,99.90
2018-10-03T07:27:15.148Z,99.90
2018-10-03T07:28:18.670Z,99.90
2018-10-03T07:29:22.236Z,99.90
2018-10-03T07:30:25.812Z,99.90
2018-10-03T07:31:29.985Z,99.90
2018-10-03T07:32:33.701Z,99.90
2018-10-03T07:33:37.192Z,99.90
2018-10-03T07:34:40.710Z,99.90
2018-10-03T07:35:44.398Z,99.90
2018-10-03T07:36:47.967Z,99.90
2018-10-03T07:37:51.486Z,99.90
2018-10-03T07:38:55.550Z,99.90
2018-10-03T07:39:59.182Z,99.90
2018-10-03T07:41:02.754Z,99.90
2018-10-03T07:42:06.398Z,99.90
2018-10-03T07:43:10.098Z,99.90
2018-10-03T07:44:13.944Z,99.90
2018-10-03T07:45:17.548Z,99.90
2018-10-03T07:46:21.091Z,99.90
2018-10-03T07:47:24.724Z,99.90
2018-10-03T07:48:30.034Z,99.90
2018-10-03T07:49:33.660Z,99.90
2018-10-03T07:50:37.363Z,99.90
2018-10-03T07:51:40.920Z,99.90
2018-10-03T07:52:44.509Z,99.90
2018-10-03T07:53:48.120Z,99.90
2018-10-03T07:54:51.784Z,99.90
2018-10-03T07:55:55.534Z,99.90
2018-10-03T07:56:59.378Z,99.90
2018-10-03T07:58:03.136Z,99.90
2018-10-03T07:59:07.078Z,99.90
2018-10-03T08:00:10.734Z,99.90
2018-10-03T08:01:14.359Z,99.90
2018-10-03T08:02:18.441Z,99.90
2018-10-03T08:03:22.066Z,99.90
2018-10-03T08:04:26.305Z,99.90
2018-10-03T08:05:30.126Z,99.90
2018-10-03T08:06:33.740Z,99.90
2018-10-03T08:07:37.454Z,99.90
2018-10-03T08:08:41.070Z,99.90
2018-10-03T08:09:44.838Z,99.90
2018-10-03T08:10:48.511Z,99.90
2018-10-03T08:11:52.166Z,99.90
2018-10-03T08:12:55.812Z,99.90
2018-10-03T08:13:59.536Z,99.90
2018-10-03T08:15:03.295Z,99.90
2018-10-03T08:16:07.010Z,99.90
2018-10-03T08:17:10.772Z,99.90
2018-10-03T08:18:14.482Z,99.90
2018-10-03T08:19:18.101Z,99.90
2018-10-03T08:20:21.850Z,99.90
2018-10-03T08:21:25.480Z,99.90
2018-10-03T08:22:29.386Z,99.90
2018-10-03T08:23:33.188Z,99.90
2018-10-03T08:24:36.898Z,99.90
2018-10-03T08:25:41.126Z,99.90
2018-10-03T08:26:45.514Z,99.90
2018-10-03T08:27:49.256Z,99.90
2018-10-03T08:28:53.182Z,99.90
2018-10-03T08:29:56.869Z,99.90
2018-10-03T08:31:00.497Z,99.90
2018-10-03T08:32:04.138Z,99.90
2018-10-03T08:33:07.800Z,99.90
2018-10-03T08:34:12.631Z,99.90
2018-10-03T08:35:16.980Z,99.90
2018-10-03T08:36:20.659Z,99.90
2018-10-03T08:37:24.241Z,99.90
2018-10-03T08:38:27.897Z,99.90
2018-10-03T08:39:31.594Z,99.90
2018-10-03T08:40:35.366Z,99.90
2018-10-03T08:41:39.016Z,99.90
2018-10-03T08:42:42.676Z,99.90
2018-10-03T08:43:46.301Z,99.90
2018-10-03T08:44:49.896Z,99.90
2018-10-03T08:45:53.528Z,99.90
2018-10-03T08:46:57.216Z,99.90
2018-10-03T08:48:01.493Z,99.90
2018-10-03T08:49:05.332Z,99.90
2018-10-03T08:50:11.046Z,99.90
2018-10-03T08:51:15.066Z,99.90
2018-10-03T08:52:18.757Z,99.90
2018-10-03T08:53:22.486Z,99.90
2018-10-03T08:54:26.295Z,99.90
2018-10-03T08:55:29.933Z,99.90
2018-10-03T08:56:33.598Z,99.90
2018-10-03T08:57:37.658Z,99.90
2018-10-03T08:58:41.390Z,99.90
2018-10-03T08:59:44.959Z,99.90
2018-10-03T09:00:48.669Z,99.90
2018-10-03T09:01:52.331Z,99.90
2018-10-03T09:02:55.858Z,99.90
2018-10-03T09:03:59.464Z,99.90
2018-10-03T09:05:03.090Z,99.90
2018-10-03T09:06:06.734Z,99.90
2018-10-03T09:07:10.332Z,99.90
2018-10-03T09:08:15.410Z,99.90
2018-10-03T09:09:19.106Z,99.90
2018-10-03T09:10:22.732Z,99.90
2018-10-03T09:11:26.409Z,99.90
2018-10-03T09:12:30.165Z,99.90
2018-10-03T09:13:33.805Z,99.90
2018-10-03T09:14:37.572Z,99.90
2018-10-03T09:15:41.291Z,99.90
2018-10-03T09:16:44.939Z,99.90
2018-10-03T09:17:48.601Z,99.90
2018-10-03T09:18:52.266Z,99.90
2018-10-03T09:19:55.902Z,99.90
2018-10-03T09:20:59.556Z,99.90
2018-10-03T09:22:03.204Z,99.90
2018-10-03T09:23:07.225Z,99.90
2018-10-03T09:24:11.230Z,99.90
2018-10-03T09:25:15.035Z,99.90
2018-10-03T09:26:18.659Z,99.90
2018-10-03T09:27:22.374Z,99.90
2018-10-03T09:28:26.057Z,99.90
2018-10-03T09:29:29.692Z,99.90
2018-10-03T09:30:33.323Z,99.90
2018-10-03T09:31:37.073Z,99.90
2018-10-03T09:32:40.698Z,99.90
2018-10-03T09:33:44.289Z,99.90
2018-10-03T09:34:48.006Z,99.90
2018-10-03T09:35:51.662Z,99.90
2018-10-03T09:36:55.297Z,99.90
2018-10-03T09:37:58.931Z,99.90
2018-10-03T09:39:03.239Z,99.90
2018-10-03T09:40:06.903Z,99.90
2018-10-03T09:41:10.624Z,99.90
2018-10-03T09:42:14.251Z,99.90
2018-10-03T09:43:17.850Z,99.90
2018-10-03T09:44:21.457Z,99.90
2018-10-03T09:45:24.967Z,99.90
2018-10-03T09:46:28.468Z,99.90
2018-10-03T09:47:32.003Z,99.90
2018-10-03T09:48:35.557Z,99.90
2018-10-03T09:49:39.101Z,99.90
2018-10-03T09:50:42.649Z,99.90
2018-10-03T09:51:46.270Z,99.90
2018-10-03T09:52:49.799Z,99.90
2018-10-03T09:53:53.396Z,99.90
2018-10-03T09:54:56.949Z,99.90
2018-10-03T09:56:00.492Z,99.90
2018-10-03T09:57:04.032Z,99.90
2018-10-03T09:58:07.498Z,99.90
2018-10-03T09:59:11.038Z,99.90
2018-10-03T10:00:18.800Z,99.90
2018-10-03T10:01:27.492Z,99.90
2018-10-03T10:02:31.063Z,99.90
2018-10-03T10:03:34.615Z,99.90
2018-10-03T10:04:38.548Z,99.90
2018-10-03T10:05:42.086Z,99.90
2018-10-03T10:06:45.640Z,99.90
2018-10-03T10:07:49.196Z,99.90
2018-10-03T10:08:52.750Z,99.90
2018-10-03T10:09:56.314Z,99.90
2018-10-03T10:10:59.893Z,99.90
2018-10-03T10:12:03.513Z,99.90
2018-10-03T10:13:07.052Z,99.90
2018-10-03T10:14:10.686Z,99.90
2018-10-03T10:15:14.264Z,99.90
2018-10-03T10:17:38.492Z,99.90
2018-10-03T10:18:42.138Z,99.90
2018-10-03T10:19:45.649Z,99.90
2018-10-03T10:20:49.574Z,99.90
2018-10-03T10:21:53.077Z,99.90
2018-10-03T10:22:56.765Z,99.90
2018-10-03T10:24:00.571Z,99.90
2018-10-03T10:25:04.251Z,99.90
2018-10-03T10:26:07.781Z,99.90
2018-10-03T10:27:12.036Z,99.90
2018-10-03T10:28:15.860Z,99.90
2018-10-03T10:29:19.443Z,99.90
2018-10-03T10:30:22.971Z,99.90
2018-10-03T10:31:26.477Z,99.90
2018-10-03T10:32:30.202Z,99.90
2018-10-03T10:33:33.711Z,99.90
2018-10-03T10:34:37.290Z,99.90
2018-10-03T10:35:40.853Z,99.90
2018-10-03T10:36:44.483Z,99.90
2018-10-03T10:37:48.166Z,99.90
2018-10-03T10:38:51.657Z,99.90
2018-10-03T10:39:55.292Z,99.90
2018-10-03T10:40:58.899Z,99.90
2018-10-03T10:42:02.496Z,99.90
2018-10-03T10:43:06.027Z,99.90
2018-10-03T10:44:09.590Z,99.90
2018-10-03T10:45:13.318Z,99.90
2018-10-03T10:46:16.832Z,99.90
2018-10-03T10:47:20.449Z,99.90
2018-10-03T10:48:24.117Z,99.90
2018-10-03T10:49:27.753Z,99.90
2018-10-03T10:50:31.364Z,99.90
2018-10-03T10:51:35.103Z,99.90
2018-10-03T10:52:38.840Z,99.90
2018-10-03T10:53:42.727Z,99.90
2018-10-03T10:54:46.253Z,99.90
2018-10-03T10:55:49.929Z,99.90
2018-10-03T10:56:53.629Z,99.90
2018-10-03T10:57:57.167Z,99.90
2018-10-03T10:59:00.795Z,99.90
2018-10-03T11:00:04.452Z,99.90
2018-10-03T11:01:08.133Z,99.90
2018-10-03T11:02:11.824Z,99.90
2018-10-03T11:03:15.618Z,99.90
2018-10-03T11:04:19.290Z,99.90
2018-10-03T11:05:22.932Z,99.90
2018-10-03T11:06:27.040Z,99.90
2018-10-03T11:07:30.676Z,99.90
2018-10-03T11:08:34.219Z,99.90
2018-10-03T11:09:38.156Z,99.90
2018-10-03T11:10:41.773Z,99.90
2018-10-03T11:11:45.353Z,99.90
2018-10-03T11:12:49.813Z,99.90
2018-10-03T11:13:54.130Z,99.90
2018-10-03T11:14:57.872Z,99.90
2018-10-03T11:16:01.480Z,99.90
2018-10-03T11:17:05.198Z,99.90
2018-10-03T11:18:09.718Z,99.90
2018-10-03T11:19:13.416Z,99.90
2018-10-03T11:20:16.986Z,99.90
2018-10-03T11:21:20.706Z,99.90
2018-10-03T11:22:24.518Z,99.90
2018-10-03T11:23:28.191Z,99.90
2018-10-03T11:24:31.988Z,99.90
2018-10-03T11:25:35.402Z,99.90
2018-10-03T11:26:39.056Z,99.90
2018-10-03T11:27:43.761Z,99.90
2018-10-03T11:28:47.415Z,99.90
2018-10-03T11:29:51.654Z,99.90
2018-10-03T11:30:55.224Z,99.90
2018-10-03T11:31:58.911Z,99.90
2018-10-03T11:33:02.515Z,99.90
2018-10-03T11:34:06.182Z,99.90
2018-10-03T11:35:09.794Z,99.90
2018-10-03T11:36:14.107Z,99.90
2018-10-03T11:37:17.807Z,99.90
2018-10-03T11:38:21.556Z,99.90
2018-10-03T11:39:25.120Z,99.90
2018-10-03T11:40:28.600Z,99.90
2018-10-03T11:41:32.188Z,99.90
2018-10-03T11:42:35.838Z,99.90
2018-10-03T11:43:39.543Z,99.90
2018-10-03T11:44:43.527Z,99.90
2018-10-03T11:45:47.692Z,99.90
2018-10-03T11:46:51.340Z,99.90
2018-10-03T11:47:54.956Z,99.90
2018-10-03T11:48:58.659Z,99.90
2018-10-03T11:50:02.396Z,99.90
2018-10-03T11:51:06.003Z,99.90
2018-10-03T11:52:10.829Z,99.90
2018-10-03T11:53:14.601Z,99.90
2018-10-03T11:54:18.092Z,99.90
2018-10-03T11:55:21.691Z,99.90
2018-10-03T11:56:25.350Z,99.90
2018-10-03T11:57:29.033Z,99.90
2018-10-03T11:58:32.701Z,99.90
2018-10-03T11:59:36.649Z,99.90
2018-10-03T12:00:40.165Z,99.90
2018-10-03T12:01:43.917Z,99.90
2018-10-03T12:02:47.716Z,99.90
2018-10-03T12:03:51.376Z,99.90
2018-10-03T12:04:55.362Z,99.90
2018-10-03T12:05:58.901Z,99.60
2018-10-03T12:07:02.545Z,99.30
2018-10-03T12:08:06.207Z,99.40
2018-10-03T12:09:11.892Z,99.90
2018-10-03T12:10:15.508Z,99.90
2018-10-03T12:11:19.122Z,99.30
2018-10-03T12:12:23.374Z,98.80
2018-10-03T12:13:26.929Z,98.30
2018-10-03T12:14:30.612Z,98.90
2018-10-03T12:15:35.003Z,99.60
2018-10-03T12:16:39.093Z,99.30
2018-10-03T12:17:42.778Z,99.20
2018-10-03T12:18:46.299Z,99.40
2018-10-03T12:19:49.856Z,99.60
2018-10-03T12:20:53.536Z,99.60
2018-10-03T12:21:57.716Z,99.00
2018-10-03T12:23:01.477Z,98.70
2018-10-03T12:24:04.995Z,99.40
2018-10-03T12:25:08.725Z,98.10
2018-10-03T12:26:12.467Z,97.10
2018-10-03T12:27:15.950Z,96.60
2018-10-03T12:28:19.628Z,97.00
2018-10-03T12:29:23.292Z,97.20
2018-10-03T12:30:26.901Z,96.70
2018-10-03T12:31:31.056Z,96.90
2018-10-03T12:32:34.815Z,97.10
2018-10-03T12:33:38.387Z,97.00
2018-10-03T12:34:42.552Z,97.30
2018-10-03T12:35:46.146Z,97.20
2018-10-03T12:36:49.680Z,98.00
2018-10-03T12:37:53.296Z,98.70
2018-10-03T12:38:57.035Z,98.70
2018-10-03T12:40:00.552Z,98.40
2018-10-03T12:41:04.192Z,98.70
2018-10-03T12:42:07.704Z,99.70
2018-10-03T12:43:11.512Z,99.90
2018-10-03T12:44:15.178Z,99.90
2018-10-03T12:45:19.289Z,99.70
2018-10-03T12:46:23.105Z,99.90
2018-10-03T12:47:26.911Z,99.90
2018-10-03T12:48:30.658Z,99.90
2018-10-03T12:49:35.511Z,99.90
2018-10-03T12:50:39.017Z,99.90
2018-10-03T12:51:42.751Z,99.90
2018-10-03T12:52:46.546Z,99.80
2018-10-03T12:53:50.296Z,99.20
2018-10-03T12:54:53.857Z,97.70
2018-10-03T12:55:57.275Z,97.30
2018-10-03T12:57:00.975Z,96.90
2018-10-03T12:58:04.737Z,96.20
2018-10-03T12:59:08.534Z,96.10
2018-10-03T13:00:13.098Z,95.10
2018-10-03T13:01:16.988Z,95.60
2018-10-03T13:02:20.660Z,95.10
2018-10-03T13:03:25.393Z,95.40
2018-10-03T13:04:29.106Z,95.50
2018-10-03T13:05:32.817Z,96.10
2018-10-03T13:06:37.381Z,96.00
2018-10-03T13:07:41.409Z,96.50
2018-10-03T13:08:45.148Z,96.90
2018-10-03T13:09:49.094Z,97.20
2018-10-03T13:10:52.751Z,97.60
2018-10-03T13:11:56.445Z,97.20
2018-10-03T13:12:59.976Z,96.70
2018-10-03T13:14:03.633Z,96.00
2018-10-03T13:15:07.394Z,95.80
2018-10-03T13:16:11.855Z,95.60
2018-10-03T13:17:15.392Z,95.00
2018-10-03T13:18:18.982Z,94.20
2018-10-03T13:19:22.569Z,94.60
2018-10-03T13:20:27.010Z,94.40
2018-10-03T13:21:31.272Z,92.40
2018-10-03T13:22:34.875Z,92.50
2018-10-03T13:23:38.470Z,92.30
2018-10-03T13:24:42.271Z,92.50
2018-10-03T13:25:46.011Z,92.10
2018-10-03T13:26:49.642Z,92.30
2018-10-03T13:27:54.047Z,92.40
2018-10-03T13:28:57.762Z,92.60
2018-10-03T13:30:01.444Z,92.40
2018-10-03T13:31:05.069Z,92.20
2018-10-03T13:32:08.682Z,91.80
2018-10-03T13:33:12.440Z,91.30
2018-10-03T13:34:16.025Z,91.00
2018-10-03T13:35:19.664Z,91.10
2018-10-03T13:36:23.325Z,91.40
2018-10-03T13:37:26.844Z,91.00
2018-10-03T13:38:30.445Z,91.10
2018-10-03T13:39:34.103Z,90.60
2018-10-03T13:40:37.648Z,91.80
2018-10-03T13:41:41.164Z,92.00
2018-10-03T13:42:44.736Z,92.10
2018-10-03T13:43:48.657Z,91.90
2018-10-03T13:44:52.120Z,91.50
2018-10-03T13:45:55.828Z,92.00
2018-10-03T13:46:59.508Z,92.10