createdAt,value
2023-07-05T00:01:33.774Z,13.30
2023-07-05T00:04:02.123Z,13.30
2023-07-05T00:06:32.664Z,13.29
2023-07-05T00:09:00.918Z,13.27
2023-07-05T00:11:31.496Z,13.24
2023-07-05T00:13:59.754Z,13.20
2023-07-05T00:16:30.361Z,13.13
2023-07-05T00:18:58.663Z,13.09
2023-07-05T00:21:29.311Z,13.05
2023-07-05T00:23:57.620Z,13.00
2023-07-05T00:26:28.322Z,12.95
2023-07-05T00:28:56.593Z,12.92
2023-07-05T00:31:27.248Z,12.90
2023-07-05T00:33:55.523Z,12.89
2023-07-05T00:36:26.131Z,12.86
2023-07-05T00:38:54.414Z,12.82
2023-07-05T00:41:24.995Z,12.81
2023-07-05T00:43:53.333Z,12.82
2023-07-05T00:46:28.302Z,12.82
2023-07-05T00:49:15.368Z,12.82
2023-07-05T00:52:02.719Z,12.79
2023-07-05T00:54:44.653Z,12.78
2023-07-05T00:57:27.302Z,12.80
2023-07-05T01:00:04.866Z,12.78
2023-07-05T01:02:34.049Z,12.75
2023-07-05T01:05:02.713Z,12.71
2023-07-05T01:07:33.198Z,12.67
2023-07-05T01:10:01.603Z,12.66
2023-07-05T01:12:47.746Z,12.67
2023-07-05T01:15:29.450Z,12.67
2023-07-05T01:18:32.676Z,12.66
2023-07-05T01:21:21.146Z,12.61
2023-07-05T01:24:18.396Z,12.56
2023-07-05T01:27:28.261Z,12.57
2023-07-05T01:30:48.403Z,12.55
2023-07-05T01:33:34.443Z,12.54
2023-07-05T01:36:06.441Z,12.54
2023-07-05T01:38:34.724Z,12.53
2023-07-05T01:41:08.010Z,12.53
2023-07-05T01:43:43.672Z,12.55
2023-07-05T01:46:28.168Z,12.55
2023-07-05T01:49:36.754Z,12.55
2023-07-05T01:52:36.191Z,12.54
2023-07-05T01:55:20.753Z,12.52
2023-07-05T01:57:55.210Z,12.52
2023-07-05T02:00:29.410Z,12.50
2023-07-05T02:03:10.994Z,12.48
2023-07-05T02:05:40.758Z,12.46
2023-07-05T02:08:09.016Z,12.43
2023-07-05T02:10:39.994Z,12.43
2023-07-05T02:13:10.170Z,12.45
2023-07-05T02:15:39.739Z,12.46
2023-07-05T02:18:08.213Z,12.47
2023-07-05T02:20:37.836Z,12.49
2023-07-05T02:23:06.049Z,12.50
2023-07-05T02:25:37.171Z,12.51
2023-07-05T02:28:10.523Z,12.49
2023-07-05T02:30:40.696Z,12.42
2023-07-05T02:33:09.623Z,12.34
2023-07-05T02:35:40.706Z,12.30
2023-07-05T02:38:09.081Z,12.32
2023-07-05T02:40:38.816Z,12.36
2023-07-05T02:43:07.022Z,12.42
2023-07-05T02:45:36.612Z,12.46
2023-07-05T02:48:05.419Z,12.49
2023-07-05T02:50:39.598Z,12.51
2023-07-05T02:53:07.877Z,12.54
2023-07-05T02:55:37.437Z,12.58
2023-07-05T02:58:05.698Z,12.63
2023-07-05T03:00:36.336Z,12.66
2023-07-05T03:03:04.637Z,12.68
2023-07-05T03:05:34.286Z,12.70
2023-07-05T03:08:02.563Z,12.74
2023-07-05T03:10:39.012Z,12.78
2023-07-05T03:13:08.661Z,12.81
2023-07-05T03:15:37.525Z,12.79
2023-07-05T03:18:07.139Z,12.78
2023-07-05T03:20:35.360Z,12.78
2023-07-05T03:23:06.054Z,12.79
2023-07-05T03:25:34.307Z,12.82
2023-07-05T03:28:05.676Z,12.88
2023-07-05T03:30:36.061Z,12.97
2023-07-05T03:33:05.586Z,13.04
2023-07-05T03:35:33.881Z,13.08
2023-07-05T03:38:04.451Z,13.10
2023-07-05T03:40:32.678Z,13.10
2023-07-05T03:43:03.285Z,13.09
2023-07-05T03:45:35.730Z,13.13
2023-07-05T03:48:05.442Z,13.18
2023-07-05T03:50:35.503Z,13.23
2023-07-05T03:53:05.082Z,13.31
2023-07-05T03:55:36.732Z,13.39
2023-07-05T03:58:06.338Z,13.48
2023-07-05T04:00:34.613Z,13.61
2023-07-05T04:03:05.236Z,13.69
2023-07-05T04:05:33.857Z,13.83
2023-07-05T04:08:03.530Z,13.93
2023-07-05T04:10:31.856Z,14.01
2023-07-05T04:13:02.441Z,14.07
2023-07-05T04:15:30.806Z,14.17
2023-07-05T04:18:00.408Z,14.28
2023-07-05T04:20:28.738Z,14.34
2023-07-05T04:22:59.708Z,14.41
2023-07-05T04:25:28.021Z,14.51
2023-07-05T04:27:57.636Z,14.58
2023-07-05T04:30:25.959Z,14.64
2023-07-05T04:32:55.585Z,14.71
2023-07-05T04:35:23.841Z,14.81
2023-07-05T04:37:54.410Z,14.88
2023-07-05T04:40:23.279Z,14.93
2023-07-05T04:42:52.833Z,14.99
2023-07-05T04:45:21.102Z,15.05
2023-07-05T04:47:51.645Z,15.12
2023-07-05T04:50:19.876Z,15.20
2023-07-05T04:52:50.623Z,15.25
2023-07-05T04:55:19.233Z,15.33
2023-07-05T04:57:48.882Z,15.36
2023-07-05T05:00:17.497Z,15.41
2023-07-05T05:02:47.053Z,15.48
2023-07-05T05:05:15.368Z,15.55
2023-07-05T05:07:45.937Z,15.60
2023-07-05T05:10:14.159Z,15.66
2023-07-05T05:12:44.677Z,15.74
2023-07-05T05:15:12.911Z,15.81
2023-07-05T05:17:43.537Z,15.88
2023-07-05T05:20:12.625Z,15.97
2023-07-05T05:22:42.347Z,16.08
2023-07-05T05:25:10.601Z,16.17
2023-07-05T05:27:41.121Z,16.25
2023-07-05T05:30:09.870Z,16.37
2023-07-05T05:32:38.548Z,16.47
2023-07-05T05:35:07.360Z,16.62
2023-07-05T05:37:36.923Z,16.80
2023-07-05T05:40:06.935Z,17.01
2023-07-05T05:42:37.305Z,17.20
2023-07-05T05:45:06.733Z,17.38
2023-07-05T05:47:36.338Z,17.50
2023-07-05T05:50:05.121Z,17.52
2023-07-05T05:52:36.216Z,17.53
2023-07-05T05:55:04.973Z,17.50
2023-07-05T05:57:33.684Z,17.43
2023-07-05T06:00:01.950Z,17.49
2023-07-05T06:02:32.525Z,17.52
2023-07-05T06:05:00.808Z,17.49
2023-07-05T06:07:31.885Z,17.48
2023-07-05T06:10:00.192Z,17.49
2023-07-05T06:12:30.740Z,17.57
2023-07-05T06:14:58.989Z,17.66
2023-07-05T06:17:29.544Z,17.73
2023-07-05T06:19:57.854Z,17.83
2023-07-05T06:22:28.385Z,17.96
2023-07-05T06:24:56.657Z,18.06
2023-07-05T06:27:27.320Z,18.14
2023-07-05T06:29:55.576Z,18.21
2023-07-05T06:32:26.457Z,18.29
2023-07-05T06:34:54.801Z,18.35
2023-07-05T06:37:24.381Z,18.35
2023-07-05T06:39:52.725Z,18.37
2023-07-05T06:42:22.272Z,18.34
2023-07-05T06:44:50.535Z,18.25
2023-07-05T06:47:20.420Z,18.14
2023-07-05T06:49:48.715Z,18.07
2023-07-05T06:52:19.502Z,17.97
2023-07-05T06:54:47.821Z,17.92
2023-07-05T06:57:17.575Z,17.93
2023-07-05T06:59:45.815Z,17.95
2023-07-05T07:02:16.453Z,18.02
2023-07-05T07:04:44.980Z,18.05
2023-07-05T07:07:14.637Z,18.03
2023-07-05T07:09:42.953Z,17.97
2023-07-05T07:12:13.501Z,17.90
2023-07-05T07:14:41.773Z,17.80
2023-07-05T07:17:12.288Z,17.69
2023-07-05T07:19:40.530Z,17.62
2023-07-05T07:22:12.486Z,17.63
2023-07-05T07:24:40.730Z,17.63
2023-07-05T07:27:10.540Z,17.60
2023-07-05T07:29:38.820Z,17.63
2023-07-05T07:32:09.821Z,17.67
2023-07-05T07:34:38.304Z,17.73
2023-07-05T07:37:07.851Z,17.77
2023-07-05T07:39:36.153Z,17.85
2023-07-05T07:42:06.150Z,17.91
2023-07-05T07:44:34.372Z,18.03
2023-07-05T07:47:06.166Z,18.07
2023-07-05T07:49:34.695Z,18.07
2023-07-05T07:52:04.829Z,18.01
2023-07-05T07:54:33.063Z,18.00
2023-07-05T07:57:03.931Z,17.99
2023-07-05T07:59:32.315Z,17.93
2023-07-05T08:02:01.813Z,17.82
2023-07-05T08:04:30.157Z,17.72
2023-07-05T08:07:02.574Z,17.70
2023-07-05T08:09:30.806Z,17.73
2023-07-05T08:12:00.388Z,17.80
2023-07-05T08:14:28.652Z,17.85
2023-07-05T08:16:59.173Z,17.88
2023-07-05T08:19:27.419Z,17.92
2023-07-05T08:21:57.982Z,17.91
2023-07-05T08:24:27.458Z,17.90
2023-07-05T08:26:57.679Z,17.94
2023-07-05T08:29:26.104Z,18.03
2023-07-05T08:31:55.735Z,18.11
2023-07-05T08:34:24.433Z,18.11
2023-07-05T08:36:54.010Z,18.03
2023-07-05T08:39:22.284Z,17.91
2023-07-05T08:42:56.351Z,17.84
2023-07-05T08:45:45.101Z,17.65
2023-07-05T08:48:17.097Z,17.55
2023-07-05T08:51:13.299Z,17.49
2023-07-05T08:54:01.509Z,17.39
2023-07-05T08:56:45.700Z,17.34
2023-07-05T08:59:42.984Z,17.24
2023-07-05T09:02:17.713Z,17.10
2023-07-05T09:04:48.452Z,16.99
2023-07-05T09:08:06.531Z,16.92
2023-07-05T09:10:54.470Z,16.87
2023-07-05T09:13:39.163Z,16.90
2023-07-05T09:16:45.231Z,17.00
2023-07-05T09:19:42.265Z,17.14
2023-07-05T09:22:22.211Z,17.34
2023-07-05T09:24:53.612Z,17.48
2023-07-05T09:27:32.983Z,17.55
2023-07-05T09:30:10.143Z,17.60
2023-07-05T09:32:43.790Z,17.63
2023-07-05T09:35:22.207Z,17.59
2023-07-05T09:38:35.373Z,17.46
2023-07-05T09:41:20.851Z,17.24
2023-07-05T09:43:50.374Z,17.08
2023-07-05T09:46:30.667Z,16.92
2023-07-05T09:49:00.782Z,16.73
2023-07-05T09:51:32.017Z,16.49
2023-07-05T09:54:06.364Z,16.35
2023-07-05T09:56:56.211Z,16.25
2023-07-05T09:59:26.104Z,16.16
2023-07-05T10:02:16.176Z,16.07
2023-07-05T10:04:54.726Z,16.02
2023-07-05T10:07:28.799Z,15.94
2023-07-05T10:10:08.329Z,15.90
2023-07-05T10:12:42.883Z,15.90
2023-07-05T10:15:22.480Z,15.93
2023-07-05T10:17:55.249Z,15.98
2023-07-05T10:20:40.153Z,16.08
2023-07-05T10:23:20.565Z,16.18
2023-07-05T10:25:52.750Z,16.22
2023-07-05T10:28:23.944Z,16.28
2023-07-05T10:30:57.589Z,16.34
2023-07-05T10:33:30.943Z,16.35
2023-07-05T10:36:15.979Z,16.32
2023-07-05T10:38:49.329Z,16.23
2023-07-05T10:41:20.817Z,16.11
2023-07-05T10:44:19.683Z,16.03
2023-07-05T10:46:49.387Z,15.95
2023-07-05T10:49:20.510Z,15.87
2023-07-05T10:51:57.552Z,15.85
2023-07-05T10:54:41.775Z,15.82
2023-07-05T10:57:22.635Z,15.75
2023-07-05T11:00:02.524Z,15.73
2023-07-05T11:02:50.008Z,15.73
2023-07-05T11:05:56.444Z,15.73
2023-07-05T11:08:34.146Z,15.73
2023-07-05T11:11:20.594Z,15.72
2023-07-05T11:13:53.736Z,15.70
2023-07-05T11:16:28.465Z,15.67
2023-07-05T11:19:04.728Z,15.68
2023-07-05T11:21:51.608Z,15.68
2023-07-05T11:24:33.126Z,15.70
2023-07-05T11:27:24.270Z,15.67
2023-07-05T11:29:55.603Z,15.66
2023-07-05T11:32:49.055Z,15.61
2023-07-05T11:35:59.667Z,15.55
2023-07-05T11:38:38.408Z,15.47
2023-07-05T11:41:09.953Z,15.41
2023-07-05T11:43:44.711Z,15.38
2023-07-05T11:46:43.010Z,15.34
2023-07-05T11:49:37.453Z,15.30
2023-07-05T11:52:24.606Z,15.24
2023-07-05T11:55:15.443Z,15.24
2023-07-05T11:57:49.541Z,15.26
2023-07-05T12:00:30.442Z,15.23
2023-07-05T12:03:13.944Z,15.21
2023-07-05T12:05:45.506Z,15.25
2023-07-05T12:08:26.495Z,15.29
2023-07-05T12:10:59.985Z,15.31
2023-07-05T12:13:36.390Z,15.30
2023-07-05T12:16:13.983Z,15.36
2023-07-05T12:18:43.738Z,15.50
2023-07-05T12:21:14.103Z,15.53
2023-07-05T12:23:50.618Z,15.57
2023-07-05T12:26:27.176Z,15.61
2023-07-05T12:28:56.820Z,15.61
2023-07-05T12:31:25.249Z,15.64
2023-07-05T12:33:58.428Z,15.65
2023-07-05T12:36:27.232Z,15.68
2023-07-05T12:39:15.315Z,15.71
2023-07-05T12:42:00.708Z,15.78
2023-07-05T12:44:30.728Z,15.86
2023-07-05T12:47:28.618Z,15.93
2023-07-05T12:50:05.545Z,16.00
2023-07-05T12:52:35.221Z,16.05
2023-07-05T12:55:03.936Z,16.05
2023-07-05T12:57:33.763Z,16.04
2023-07-05T13:00:06.722Z,16.02
2023-07-05T13:02:37.278Z,16.04
2023-07-05T13:05:06.246Z,16.09
2023-07-05T13:07:40.457Z,16.11
2023-07-05T13:10:10.421Z,16.12
2023-07-05T13:12:58.129Z,16.17
2023-07-05T13:15:37.303Z,16.24
2023-07-05T13:18:22.046Z,16.37
2023-07-05T13:21:07.827Z,16.52
2023-07-05T13:23:47.747Z,16.74
2023-07-05T13:26:36.640Z,17.02
2023-07-05T13:29:30.840Z,17.31
2023-07-05T13:32:01.200Z,17.55
2023-07-05T13:34:29.565Z,17.79
2023-07-05T13:37:08.837Z,18.14
2023-07-05T13:39:38.499Z,18.73
2023-07-05T13:42:13.842Z,18.80
2023-07-05T13:44:43.484Z,18.71
2023-07-05T13:47:12.403Z,18.56
2023-07-05T13:49:42.546Z,18.50
2023-07-05T13:52:19.228Z,18.62
2023-07-05T13:54:49.552Z,18.98
2023-07-05T13:57:19.976Z,19.19
2023-07-05T13:59:49.596Z,19.44
2023-07-05T14:02:34.435Z,20.23
2023-07-05T14:05:04.992Z,20.02
2023-07-05T14:07:33.268Z,19.62
2023-07-05T14:10:02.872Z,19.29
2023-07-05T14:12:31.113Z,19.12
2023-07-05T14:15:01.663Z,19.20
2023-07-05T14:17:36.348Z,19.55
2023-07-05T14:20:07.172Z,19.86
2023-07-05T14:22:35.482Z,19.73
2023-07-05T14:25:16.677Z,19.70
2023-07-05T14:27:46.408Z,20.26
2023-07-05T14:30:14.924Z,21.70
2023-07-05T14:32:44.817Z,22.70
2023-07-05T14:35:21.347Z,24.70
2023-07-05T14:37:54.146Z,25.73
2023-07-05T14:40:28.041Z,26.66
2023-07-05T14:42:58.131Z,27.48
2023-07-05T14:45:32.568Z,28.19
2023-07-05T14:48:03.472Z,28.36
2023-07-05T14:50:33.533Z,28.48
2023-07-05T14:53:07.368Z,28.77
2023-07-05T14:55:35.601Z,28.87
2023-07-05T14:58:13.022Z,28.96
2023-07-05T15:00:43.497Z,28.61
2023-07-05T15:03:31.464Z,28.84
2023-07-05T15:06:04.518Z,29.21
2023-07-05T15:08:34.260Z,29.05
2023-07-05T15:11:03.921Z,29.03
2023-07-05T15:13:35.487Z,28.92
2023-07-05T15:16:05.559Z,28.90
2023-07-05T15:18:33.898Z,28.84
2023-07-05T15:21:04.474Z,28.53
2023-07-05T15:23:32.945Z,28.41
2023-07-05T15:26:03.465Z,28.30
2023-07-05T15:28:31.713Z,28.29
2023-07-05T15:31:02.291Z,28.34
2023-07-05T15:33:30.648Z,28.29
2023-07-05T15:36:00.296Z,28.22
2023-07-05T15:38:28.535Z,27.96
2023-07-05T15:41:05.202Z,27.79
2023-07-05T15:43:35.151Z,27.82
2023-07-05T15:46:09.084Z,27.77
2023-07-05T15:48:41.361Z,27.72
2023-07-05T15:51:10.899Z,27.97
2023-07-05T15:53:40.482Z,27.86
2023-07-05T15:56:08.727Z,27.06
2023-07-05T15:58:39.663Z,26.19
2023-07-05T16:01:11.659Z,25.33
2023-07-05T16:03:42.160Z,24.46
2023-07-05T16:06:10.490Z,23.67
2023-07-05T16:08:40.107Z,23.04
2023-07-05T16:11:10.339Z,22.41
2023-07-05T16:13:39.905Z,22.02
2023-07-05T16:16:08.310Z,21.73
2023-07-05T16:18:38.203Z,21.45
2023-07-05T16:21:06.611Z,21.21
2023-07-05T16:23:36.235Z,21.01
2023-07-05T16:26:04.560Z,20.79
2023-07-05T16:28:35.089Z,20.54
2023-07-05T16:31:04.688Z,20.25
2023-07-05T16:33:34.619Z,20.04
2023-07-05T16:36:03.310Z,19.91
2023-07-05T16:38:32.981Z,19.80
2023-07-05T16:41:01.806Z,19.66
2023-07-05T16:43:31.835Z,19.53
2023-07-05T16:46:01.889Z,19.41
2023-07-05T16:48:33.637Z,19.34
2023-07-05T16:51:03.602Z,19.26
2023-07-05T16:53:33.178Z,19.25
2023-07-05T16:56:01.656Z,19.22
2023-07-05T16:58:31.199Z,19.19
2023-07-05T17:01:01.442Z,19.12
2023-07-05T17:03:34.076Z,19.04
2023-07-05T17:06:04.378Z,18.94
2023-07-05T17:08:34.046Z,18.92
2023-07-05T17:11:05.582Z,18.95
2023-07-05T17:13:35.670Z,18.99
2023-07-05T17:16:05.288Z,19.08
2023-07-05T17:18:35.878Z,19.18
2023-07-05T17:21:08.449Z,19.31
2023-07-05T17:23:38.093Z,19.44
2023-07-05T17:26:13.278Z,19.54
2023-07-05T17:28:46.246Z,19.54
2023-07-05T17:31:21.153Z,19.44
2023-07-05T17:33:53.338Z,19.28
2023-07-05T17:36:24.520Z,19.10
2023-07-05T17:38:55.051Z,18.99
2023-07-05T17:41:24.429Z,18.86
2023-07-05T17:43:54.351Z,18.76
2023-07-05T17:46:34.537Z,18.67
2023-07-05T17:49:05.074Z,18.59
2023-07-05T17:51:34.585Z,18.51
2023-07-05T17:54:04.986Z,18.48
2023-07-05T17:56:33.268Z,18.39
2023-07-05T17:59:03.909Z,18.29
2023-07-05T18:01:32.366Z,18.19
2023-07-05T18:04:01.979Z,18.08
2023-07-05T18:06:30.192Z,17.92
2023-07-05T18:09:00.953Z,17.81
2023-07-05T18:11:29.267Z,17.68
2023-07-05T18:13:59.913Z,17.59
2023-07-05T18:16:28.203Z,17.51
2023-07-05T18:18:57.753Z,17.43
2023-07-05T18:21:26.522Z,17.35
2023-07-05T18:23:56.352Z,17.29
2023-07-05T18:26:24.609Z,17.23
2023-07-05T18:28:55.145Z,17.18
2023-07-05T18:31:23.448Z,17.15
2023-07-05T18:33:53.044Z,17.12
2023-07-05T18:36:21.792Z,17.06
2023-07-05T18:38:53.409Z,17.01
2023-07-05T18:41:23.001Z,16.95
2023-07-05T18:43:52.724Z,16.86
2023-07-05T18:46:21.153Z,16.77
2023-07-05T18:48:50.912Z,16.71
2023-07-05T18:51:19.353Z,16.70
2023-07-05T18:53:49.105Z,16.66
2023-07-05T18:56:19.078Z,16.61
2023-07-05T18:58:47.866Z,16.52
2023-07-05T19:01:20.135Z,16.45
2023-07-05T19:03:51.761Z,16.40
2023-07-05T19:06:23.890Z,16.35
2023-07-05T19:08:54.339Z,16.28
2023-07-05T19:11:29.077Z,16.21
2023-07-05T19:13:58.776Z,16.13
2023-07-05T19:16:27.430Z,16.09
2023-07-05T19:18:57.157Z,16.05
2023-07-05T19:21:25.418Z,16.02
2023-07-05T19:23:56.022Z,16.00
2023-07-05T19:26:24.588Z,16.00
2023-07-05T19:28:54.079Z,15.99
2023-07-05T19:31:26.810Z,16.00
2023-07-05T19:33:56.873Z,15.99
2023-07-05T19:36:27.456Z,15.97
2023-07-05T19:38:57.138Z,15.93
2023-07-05T19:41:25.416Z,15.88
2023-07-05T19:43:55.008Z,15.85
2023-07-05T19:46:25.145Z,15.83
2023-07-05T19:49:02.204Z,15.79
2023-07-05T19:51:31.986Z,15.78
2023-07-05T19:54:00.299Z,15.76
2023-07-05T19:56:31.967Z,15.75
2023-07-05T19:59:00.990Z,15.76
2023-07-05T20:01:30.679Z,15.76
2023-07-05T20:03:59.432Z,15.74
2023-07-05T20:06:29.180Z,15.72
2023-07-05T20:08:58.889Z,15.73
2023-07-05T20:11:28.531Z,15.74
2023-07-05T20:13:58.421Z,15.75
2023-07-05T20:16:28.051Z,15.74
2023-07-05T20:18:56.729Z,15.72
2023-07-05T20:21:26.262Z,15.70
2023-07-05T20:23:54.507Z,15.71
2023-07-05T20:26:25.052Z,15.73
2023-07-05T20:28:53.301Z,15.71
2023-07-05T20:31:22.941Z,15.67
2023-07-05T20:33:51.289Z,15.62
2023-07-05T20:36:22.882Z,15.60
2023-07-05T20:38:51.229Z,15.59
2023-07-05T20:41:22.206Z,15.58
2023-07-05T20:43:50.637Z,15.57
2023-07-05T20:46:19.407Z,15.57
2023-07-05T20:48:47.659Z,15.55
2023-07-05T20:51:18.779Z,15.57
2023-07-05T20:53:48.218Z,15.58
2023-07-05T20:56:17.983Z,15.56
2023-07-05T20:58:47.049Z,15.55
2023-07-05T21:01:16.904Z,15.54
2023-07-05T21:03:45.254Z,15.54
2023-07-05T21:06:15.173Z,15.55
2023-07-05T21:08:46.510Z,15.53
2023-07-05T21:11:16.731Z,15.52
2023-07-05T21:13:45.076Z,15.49
2023-07-05T21:16:14.812Z,15.49
2023-07-05T21:18:43.086Z,15.48
2023-07-05T21:21:14.746Z,15.44
2023-07-05T21:23:44.112Z,15.35
2023-07-05T21:26:14.188Z,15.29
2023-07-05T21:28:42.491Z,15.28
2023-07-05T21:31:13.532Z,15.23
2023-07-05T21:33:41.815Z,15.10
2023-07-05T21:36:12.412Z,14.99
2023-07-05T21:38:40.684Z,14.91
2023-07-05T21:41:10.429Z,14.83
2023-07-05T21:43:38.720Z,14.76
2023-07-05T21:46:09.349Z,14.72
2023-07-05T21:48:37.919Z,14.71
2023-07-05T21:51:10.413Z,14.66
2023-07-05T21:53:39.330Z,14.62
2023-07-05T21:56:09.003Z,14.61
2023-07-05T21:58:37.370Z,14.61
2023-07-05T22:01:09.794Z,14.59
2023-07-05T22:03:38.361Z,14.60
2023-07-05T22:06:08.116Z,14.61
2023-07-05T22:08:36.491Z,14.62
2023-07-05T22:11:06.064Z,14.61
2023-07-05T22:13:34.465Z,14.59
2023-07-05T22:16:04.438Z,14.56
2023-07-05T22:18:32.655Z,14.60
2023-07-05T22:21:03.304Z,14.57
2023-07-05T22:23:31.637Z,14.49
2023-07-05T22:26:02.251Z,14.39
2023-07-05T22:28:30.490Z,14.31
2023-07-05T22:31:01.058Z,14.24
2023-07-05T22:33:29.438Z,14.16
2023-07-05T22:36:03.322Z,14.10
2023-07-05T22:38:32.257Z,14.03
2023-07-05T22:41:02.022Z,13.95
2023-07-05T22:43:32.248Z,13.85
2023-07-05T22:46:03.886Z,13.77
2023-07-05T22:48:36.213Z,13.71
2023-07-05T22:51:06.645Z,13.68
2023-07-05T22:53:34.928Z,13.64
2023-07-05T22:56:04.784Z,13.60
2023-07-05T22:58:33.377Z,13.57
2023-07-05T23:01:06.416Z,13.54
2023-07-05T23:03:36.933Z,13.53
2023-07-05T23:06:10.419Z,13.52
2023-07-05T23:08:39.870Z,13.47
2023-07-05T23:11:13.044Z,13.45
2023-07-05T23:13:44.916Z,13.42
2023-07-05T23:16:17.034Z,13.42
2023-07-05T23:18:47.051Z,13.41
2023-07-05T23:21:18.405Z,13.40
2023-07-05T23:23:46.729Z,13.40
2023-07-05T23:26:16.995Z,13.39
2023-07-05T23:28:48.421Z,13.37
2023-07-05T23:31:29.701Z,13.34
2023-07-05T23:33:59.960Z,13.30
2023-07-05T23:36:28.273Z,13.29
2023-07-05T23:38:59.339Z,13.28
2023-07-05T23:41:27.987Z,13.30
2023-07-05T23:43:58.455Z,13.32
2023-07-05T23:46:27.123Z,13.32
2023-07-05T23:49:05.655Z,13.33
2023-07-05T23:51:35.370Z,13.35
2023-07-05T23:54:03.926Z,13.36
2023-07-05T23:56:33.645Z,13.37
2023-07-05T23:59:02.170Z,13.37
