createdAt,value
2023-04-11T00:00:25.894Z,23.35
2023-04-11T00:03:00.202Z,18.67
2023-04-11T00:05:31.288Z,16.95
2023-04-11T00:07:59.657Z,20.13
2023-04-11T00:10:28.076Z,20.67
2023-04-11T00:12:56.886Z,17.85
2023-04-11T00:15:26.979Z,19.08
2023-04-11T00:17:58.601Z,14.90
2023-04-11T00:20:27.021Z,19.23
2023-04-11T00:22:58.420Z,17.13
2023-04-11T00:25:27.120Z,16.55
2023-04-11T00:27:55.472Z,19.13
2023-04-11T00:30:23.910Z,16.50
2023-04-11T00:32:52.217Z,15.65
2023-04-11T00:35:22.074Z,15.27
2023-04-11T00:37:56.059Z,16.13
2023-04-11T00:40:24.499Z,20.00
2023-04-11T00:42:52.832Z,14.30
2023-04-11T00:45:21.241Z,13.95
2023-04-11T00:47:50.743Z,16.25
2023-04-11T00:50:22.039Z,15.40
2023-04-11T00:52:53.029Z,15.82
2023-04-11T00:55:21.590Z,19.00
2023-04-11T00:57:49.928Z,17.98
2023-04-11T01:00:18.617Z,24.35
2023-04-11T01:02:47.020Z,15.32
2023-04-11T01:05:16.598Z,16.65
2023-04-11T01:07:47.871Z,19.80
2023-04-11T01:10:18.917Z,15.70
2023-04-11T01:12:48.094Z,16.33
2023-04-11T01:15:16.652Z,16.00
2023-04-11T01:17:45.648Z,19.52
2023-04-11T01:20:14.407Z,14.95
2023-04-11T01:22:44.077Z,14.50
2023-04-11T01:25:15.677Z,16.92
2023-04-11T01:27:45.019Z,15.00
2023-04-11T01:30:13.937Z,17.73
2023-04-11T01:32:42.392Z,15.93
2023-04-11T01:35:12.909Z,15.82
2023-04-11T01:37:41.343Z,17.48
2023-04-11T01:40:10.641Z,18.20
2023-04-11T01:42:40.735Z,17.35
2023-04-11T01:45:10.473Z,19.52
2023-04-11T01:47:39.073Z,16.27
2023-04-11T01:50:09.011Z,17.50
2023-04-11T01:52:37.406Z,21.38
2023-04-11T01:55:06.434Z,18.70
2023-04-11T01:57:34.668Z,18.88
2023-04-11T02:00:06.199Z,16.17
2023-04-11T02:02:34.956Z,18.15
2023-04-11T02:05:03.625Z,17.85
2023-04-11T02:07:32.054Z,19.10
2023-04-11T02:10:01.136Z,20.23
2023-04-11T02:12:29.396Z,17.85
2023-04-11T02:14:57.656Z,17.38
2023-04-11T02:17:31.420Z,25.25
2023-04-11T02:19:59.796Z,16.50
2023-04-11T02:22:28.167Z,20.33
2023-04-11T02:24:56.460Z,18.13
2023-04-11T02:27:24.731Z,22.70
2023-04-11T02:29:53.165Z,24.35
2023-04-11T02:32:21.600Z,20.45
2023-04-11T02:34:51.568Z,18.52
2023-04-11T02:37:20.125Z,22.23
2023-04-11T02:39:48.672Z,22.15
2023-04-11T02:42:17.077Z,20.02
2023-04-11T02:44:45.370Z,21.27
2023-04-11T02:47:13.710Z,21.02
2023-04-11T02:49:42.482Z,20.20
2023-04-11T02:52:12.324Z,21.27
2023-04-11T02:54:40.807Z,23.75
2023-04-11T02:57:09.182Z,19.33
2023-04-11T02:59:37.524Z,19.85
2023-04-11T03:02:06.100Z,22.85
2023-04-11T03:04:34.632Z,20.30
2023-04-11T03:07:03.047Z,22.55
2023-04-11T03:09:32.984Z,21.23
2023-04-11T03:12:02.204Z,23.23
2023-04-11T03:14:30.757Z,22.38
2023-04-11T03:16:59.324Z,19.00
2023-04-11T03:19:27.761Z,21.45
2023-04-11T03:21:56.216Z,21.83
2023-04-11T03:24:24.496Z,19.65
2023-04-11T03:26:54.195Z,21.98
2023-04-11T03:29:22.474Z,21.63
2023-04-11T03:31:51.176Z,26.50
2023-04-11T03:34:19.593Z,22.63
2023-04-11T03:36:48.092Z,21.55
2023-04-11T03:39:17.141Z,24.42
2023-04-11T03:41:48.617Z,23.05
2023-04-11T03:44:18.575Z,27.20
2023-04-11T03:46:47.017Z,27.60
2023-04-11T03:49:15.368Z,26.75
2023-04-11T03:51:43.669Z,23.10
2023-04-11T03:54:12.134Z,23.75
2023-04-11T03:56:40.887Z,24.95
2023-04-11T03:59:09.212Z,22.02
2023-04-11T04:01:42.076Z,25.27
2023-04-11T04:04:10.964Z,23.85
2023-04-11T04:06:39.510Z,23.00
2023-04-11T04:09:07.834Z,28.48
2023-04-11T04:11:36.156Z,22.60
2023-04-11T04:14:04.975Z,24.77
2023-04-11T04:16:33.297Z,25.35
2023-04-11T04:19:03.142Z,23.23
2023-04-11T04:21:32.870Z,28.88
2023-04-11T04:24:03.837Z,23.45
2023-04-11T04:26:32.475Z,24.45
2023-04-11T04:29:04.629Z,24.17
2023-04-11T04:31:34.807Z,27.05
2023-04-11T04:34:08.870Z,31.00
2023-04-11T04:36:46.447Z,27.70
2023-04-11T04:39:18.045Z,38.85
2023-04-11T04:41:48.757Z,26.10
2023-04-11T04:44:17.649Z,24.25
2023-04-11T04:46:46.177Z,21.48
2023-04-11T04:49:16.269Z,32.65
2023-04-11T04:51:44.794Z,24.10
2023-04-11T04:54:13.148Z,25.30
2023-04-11T04:56:42.404Z,27.50
2023-04-11T04:59:14.682Z,23.83
2023-04-11T05:01:43.176Z,23.98
2023-04-11T05:04:11.978Z,22.92
2023-04-11T05:06:41.938Z,22.55
2023-04-11T05:09:10.360Z,25.60
2023-04-11T05:11:38.682Z,24.85
2023-04-11T05:14:07.106Z,28.25
2023-04-11T05:16:35.530Z,43.65
2023-04-11T05:19:04.130Z,29.92
2023-04-11T05:21:32.464Z,26.52
2023-04-11T05:24:02.277Z,23.00
2023-04-11T05:26:31.731Z,23.92
2023-04-11T05:29:00.887Z,25.70
2023-04-11T05:31:29.131Z,29.77
2023-04-11T05:33:58.593Z,29.00
2023-04-11T05:36:28.391Z,26.40
2023-04-11T05:38:56.930Z,22.23
2023-04-11T05:41:28.001Z,24.70
2023-04-11T05:43:56.506Z,20.33
2023-04-11T05:46:25.011Z,21.92
2023-04-11T05:48:53.306Z,20.75
2023-04-11T05:51:22.859Z,36.83
2023-04-11T05:53:51.107Z,26.52
2023-04-11T05:56:19.372Z,26.85
2023-04-11T05:58:49.186Z,22.15
2023-04-11T06:01:19.352Z,22.00
2023-04-11T06:03:48.394Z,23.75
2023-04-11T06:06:16.901Z,28.38
2023-04-11T06:08:45.751Z,22.17
2023-04-11T06:11:14.039Z,25.08
2023-04-11T06:13:42.324Z,27.10
2023-04-11T06:16:12.192Z,25.58
2023-04-11T06:18:40.460Z,24.42
2023-04-11T06:21:08.868Z,23.83
2023-04-11T06:23:37.311Z,30.38
2023-04-11T06:26:05.693Z,27.48
2023-04-11T06:28:33.920Z,26.52
2023-04-11T06:31:02.237Z,27.95
2023-04-11T06:33:31.974Z,35.20
2023-04-11T06:36:00.460Z,29.98
2023-04-11T06:38:28.785Z,30.75
2023-04-11T06:40:57.337Z,27.85
2023-04-11T06:43:25.589Z,26.98
2023-04-11T06:45:54.060Z,29.17
2023-04-11T06:48:22.422Z,29.90
2023-04-11T06:50:52.433Z,35.20
2023-04-11T06:53:21.580Z,26.92
2023-04-11T06:55:50.543Z,27.33
2023-04-11T06:58:18.976Z,27.20
2023-04-11T07:00:47.534Z,31.05
2023-04-11T07:03:15.990Z,32.70
2023-04-11T07:05:44.345Z,35.65
2023-04-11T07:08:14.011Z,31.10
2023-04-11T07:10:42.286Z,30.83
2023-04-11T07:13:10.768Z,36.30
2023-04-11T07:15:39.002Z,39.58
2023-04-11T07:18:07.392Z,38.78
2023-04-11T07:20:36.713Z,43.45
2023-04-11T07:23:05.108Z,45.58
2023-04-11T07:25:35.303Z,40.65
2023-04-11T07:28:08.442Z,49.00
2023-04-11T07:30:37.478Z,40.30
2023-04-11T07:33:06.208Z,39.00
2023-04-11T07:35:35.359Z,44.28
2023-04-11T07:38:03.657Z,35.30
2023-04-11T07:40:32.176Z,41.13
2023-04-11T07:43:02.324Z,39.35
2023-04-11T07:45:30.784Z,37.10
2023-04-11T07:47:59.109Z,36.88
2023-04-11T07:50:27.409Z,35.00
2023-04-11T07:52:55.993Z,35.40
2023-04-11T07:55:24.324Z,42.85
2023-04-11T07:57:52.555Z,47.80
2023-04-11T08:00:23.956Z,38.40
2023-04-11T08:02:53.056Z,34.65
2023-04-11T08:05:21.729Z,35.22
2023-04-11T08:07:50.097Z,34.75
2023-04-11T08:10:18.453Z,38.17
2023-04-11T08:12:46.658Z,35.75
2023-04-11T08:15:15.151Z,34.55
2023-04-11T08:17:45.581Z,33.70
2023-04-11T08:20:14.317Z,27.33
2023-04-11T08:22:44.793Z,31.98
2023-04-11T08:25:14.828Z,29.17
2023-04-11T08:27:43.218Z,28.67
2023-04-11T08:30:11.947Z,24.02
2023-04-11T08:32:41.017Z,23.25
2023-04-11T08:35:11.572Z,22.08
2023-04-11T08:37:39.804Z,21.50
2023-04-11T08:40:09.611Z,26.90
2023-04-11T08:42:38.035Z,24.15
2023-04-11T08:45:08.862Z,18.23
2023-04-11T08:47:38.083Z,26.60
2023-04-11T08:50:07.169Z,23.17
2023-04-11T08:52:39.616Z,19.70
2023-04-11T08:55:08.277Z,33.03
2023-04-11T08:57:38.179Z,25.60
2023-04-11T09:00:14.956Z,22.60
2023-04-11T09:03:00.406Z,23.45
2023-04-11T09:05:33.343Z,24.40
2023-04-11T09:08:04.496Z,23.50
2023-04-11T09:10:32.837Z,31.85
2023-04-11T09:13:02.294Z,24.65
2023-04-11T09:15:32.863Z,22.75
2023-04-11T09:18:02.163Z,20.02
2023-04-11T09:20:34.024Z,19.90
2023-04-11T09:23:06.573Z,19.58
2023-04-11T09:25:45.437Z,20.48
2023-04-11T09:28:13.809Z,17.73
2023-04-11T09:30:51.203Z,17.88
2023-04-11T09:33:25.812Z,16.48
2023-04-11T09:35:56.122Z,20.25
2023-04-11T09:38:33.408Z,20.92
2023-04-11T09:41:03.122Z,16.17
2023-04-11T09:43:50.502Z,14.68
2023-04-11T09:46:20.937Z,14.32
2023-04-11T09:48:50.213Z,17.13
2023-04-11T09:53:59.423Z,26.85
2023-04-11T09:56:29.937Z,17.02
2023-04-11T09:59:00.181Z,14.13
2023-04-11T10:01:28.608Z,17.83
2023-04-11T10:03:58.353Z,13.95
2023-04-11T10:06:34.125Z,12.70
2023-04-11T10:09:13.612Z,15.00
2023-04-11T10:11:43.883Z,11.93
2023-04-11T10:14:45.707Z,14.70
2023-04-11T10:17:19.785Z,33.38
2023-04-11T10:19:51.727Z,19.58
2023-04-11T10:22:56.439Z,11.18
2023-04-11T10:25:27.684Z,8.57
2023-04-11T10:28:00.745Z,7.82
2023-04-11T10:31:04.690Z,13.98
2023-04-11T10:33:33.896Z,6.05
2023-04-11T10:36:05.270Z,9.15
2023-04-11T10:38:49.923Z,6.85
2023-04-11T10:41:32.795Z,9.55
2023-04-11T10:44:22.728Z,4.10
2023-04-11T10:46:55.937Z,7.07
2023-04-11T10:49:35.330Z,7.28
2023-04-11T10:52:20.937Z,11.10
2023-04-11T10:54:49.720Z,3.50
2023-04-11T10:57:19.829Z,4.28
2023-04-11T11:00:01.917Z,4.88
2023-04-11T11:02:41.167Z,6.15
2023-04-11T11:05:20.820Z,5.25
2023-04-11T11:07:54.077Z,5.78
2023-04-11T11:10:41.676Z,4.60
2023-04-11T11:13:11.708Z,10.73
2023-04-11T11:15:40.162Z,9.32
2023-04-11T11:18:10.612Z,3.70
2023-04-11T11:20:40.840Z,7.68
2023-04-11T11:23:11.608Z,8.18
2023-04-11T11:25:39.925Z,6.90
2023-04-11T11:28:10.595Z,10.15
2023-04-11T11:30:39.067Z,8.60
2023-04-11T11:33:21.682Z,7.07
2023-04-11T11:35:53.972Z,5.22
2023-04-11T11:38:23.716Z,9.15
2023-04-11T11:40:52.864Z,19.08
2023-04-11T11:43:22.722Z,5.40
2023-04-11T11:46:09.246Z,6.82
2023-04-11T11:48:38.137Z,6.20
2023-04-11T11:51:07.139Z,5.00
2023-04-11T11:53:35.740Z,8.67
2023-04-11T11:56:17.130Z,7.10
2023-04-11T11:58:50.046Z,4.90
2023-04-11T12:01:18.519Z,8.13
2023-04-11T12:03:51.643Z,8.40
2023-04-11T12:06:21.117Z,7.25
2023-04-11T12:08:53.983Z,6.07
2023-04-11T12:11:22.674Z,1.88
2023-04-11T12:13:58.790Z,3.55
2023-04-11T12:16:27.815Z,6.88
2023-04-11T12:18:59.476Z,6.18
2023-04-11T12:21:27.935Z,6.18
2023-04-11T12:23:57.039Z,2.20
2023-04-11T12:26:25.898Z,2.80
2023-04-11T12:28:56.047Z,1.67
2023-04-11T12:31:25.288Z,5.50
2023-04-11T12:33:53.869Z,5.15
2023-04-11T12:36:23.023Z,1.65
2023-04-11T12:38:51.468Z,3.28
2023-04-11T12:41:32.245Z,2.45
2023-04-11T12:44:04.101Z,2.38
2023-04-11T12:46:33.813Z,2.30
2023-04-11T12:49:02.320Z,2.38
2023-04-11T12:51:34.256Z,4.72
2023-04-11T12:54:04.020Z,3.10
2023-04-11T12:56:32.679Z,14.48
2023-04-11T12:59:02.638Z,3.00
2023-04-11T13:01:31.644Z,5.05
2023-04-11T13:04:00.223Z,3.10
2023-04-11T13:06:29.647Z,2.95
2023-04-11T13:08:58.374Z,3.78
2023-04-11T13:11:27.122Z,1.88
2023-04-11T13:13:55.570Z,6.60
2023-04-11T13:16:25.804Z,3.60
2023-04-11T13:18:57.511Z,6.28
2023-04-11T13:21:26.839Z,13.20
2023-04-11T13:23:56.151Z,4.75
2023-04-11T13:26:24.926Z,2.83
2023-04-11T13:28:53.180Z,1.83
2023-04-11T13:31:26.553Z,2.17
2023-04-11T13:33:57.458Z,3.30
2023-04-11T13:36:27.142Z,4.28
2023-04-11T13:38:56.710Z,3.45
2023-04-11T13:41:25.593Z,2.20
2023-04-11T13:43:54.234Z,5.07
2023-04-11T13:46:23.345Z,2.75
2023-04-11T13:48:52.117Z,2.20
2023-04-11T13:51:21.944Z,1.27
2023-04-11T13:53:50.363Z,1.38
2023-04-11T13:56:20.577Z,2.17
2023-04-11T13:58:48.789Z,1.27
2023-04-11T14:01:17.270Z,2.30
2023-04-11T14:03:45.769Z,6.88
2023-04-11T14:06:14.283Z,4.60
2023-04-11T14:08:43.883Z,2.13
2023-04-11T14:11:12.167Z,2.67
2023-04-11T14:13:43.560Z,4.05
2023-04-11T14:16:12.193Z,4.95
2023-04-11T14:18:44.995Z,2.38
2023-04-11T14:21:13.378Z,2.95
2023-04-11T14:23:43.078Z,2.75
2023-04-11T14:26:11.671Z,7.47
2023-04-11T14:28:40.154Z,2.35
2023-04-11T14:31:09.541Z,2.20
2023-04-11T14:33:37.879Z,19.63
2023-04-11T14:36:09.092Z,23.40
2023-04-11T14:38:37.323Z,10.48
2023-04-11T14:41:10.508Z,27.17
2023-04-11T14:43:38.777Z,6.53
2023-04-11T14:46:07.294Z,4.55
2023-04-11T14:48:35.782Z,7.85
2023-04-11T14:51:04.438Z,3.70
2023-04-11T14:53:32.657Z,3.00
2023-04-11T14:56:02.221Z,4.43
2023-04-11T14:58:31.886Z,4.38
2023-04-11T15:01:00.216Z,6.00
2023-04-11T15:03:28.924Z,4.60
2023-04-11T15:05:57.365Z,9.25
2023-04-11T15:08:25.749Z,6.88
2023-04-11T15:10:54.650Z,5.30
2023-04-11T15:13:23.677Z,1.88
2023-04-11T15:15:53.599Z,1.92
2023-04-11T15:18:26.991Z,1.92
2023-04-11T15:20:56.205Z,1.58
2023-04-11T15:23:24.642Z,7.00
2023-04-11T15:25:56.942Z,3.63
2023-04-11T15:28:26.748Z,1.55
2023-04-11T15:30:56.757Z,1.98
2023-04-11T15:33:25.134Z,5.15
2023-04-11T15:35:54.748Z,1.38
2023-04-11T15:38:23.445Z,1.67
2023-04-11T15:40:52.105Z,2.50
2023-04-11T15:43:20.523Z,2.20
2023-04-11T15:45:49.026Z,2.05
2023-04-11T15:48:19.135Z,2.40
2023-04-11T15:50:47.448Z,0.93
2023-04-11T15:53:21.921Z,3.15
2023-04-11T15:55:50.161Z,1.40
2023-04-11T15:58:30.205Z,4.05
2023-04-11T16:01:01.186Z,1.40
2023-04-11T16:03:32.767Z,4.88
2023-04-11T16:06:01.235Z,5.13
2023-04-11T16:08:32.136Z,6.07
2023-04-11T16:11:00.529Z,1.35
2023-04-11T16:13:29.101Z,1.60
2023-04-11T16:15:57.394Z,1.90
2023-04-11T16:18:25.775Z,4.00
2023-04-11T16:20:55.666Z,2.38
2023-04-11T16:23:24.647Z,1.85
2023-04-11T16:25:52.952Z,7.22
2023-04-11T16:28:24.094Z,1.30
2023-04-11T16:30:52.819Z,1.40
2023-04-11T16:33:24.141Z,2.05
2023-04-11T16:35:55.397Z,1.58
2023-04-11T16:38:28.148Z,1.50
2023-04-11T16:40:59.438Z,1.10
2023-04-11T16:43:30.710Z,1.70
2023-04-11T16:46:02.798Z,4.00
2023-04-11T16:48:31.633Z,2.78
2023-04-11T16:50:59.949Z,2.50
2023-04-11T16:53:29.700Z,2.47
2023-04-11T16:55:58.479Z,7.30
2023-04-11T16:58:27.469Z,1.00
2023-04-11T17:00:56.136Z,3.70
2023-04-11T17:03:24.832Z,5.78
2023-04-11T17:05:56.085Z,2.00
2023-04-11T17:08:26.529Z,3.13
2023-04-11T17:11:09.326Z,8.52
2023-04-11T17:13:38.475Z,7.15
2023-04-11T17:16:08.054Z,6.90
2023-04-11T17:18:36.620Z,4.13
2023-04-11T17:21:05.513Z,6.32
2023-04-11T17:23:42.607Z,6.35
2023-04-11T17:26:13.836Z,6.28
2023-04-11T17:28:43.092Z,5.55
2023-04-11T17:31:15.581Z,7.00
2023-04-11T17:33:44.157Z,6.35
2023-04-11T17:36:13.700Z,3.95
2023-04-11T17:38:45.689Z,4.10
2023-04-11T17:41:18.615Z,7.20
2023-04-11T17:43:46.953Z,5.40
2023-04-11T17:46:15.297Z,4.90
2023-04-11T17:48:43.641Z,2.22
2023-04-11T17:51:11.948Z,4.65
2023-04-11T17:53:43.030Z,6.10
2023-04-11T17:56:18.866Z,7.65
2023-04-11T17:58:48.218Z,5.15
2023-04-11T18:01:19.718Z,7.50
2023-04-11T18:03:48.497Z,8.45
2023-04-11T18:06:16.777Z,6.70
2023-04-11T18:08:50.588Z,4.78
2023-04-11T18:11:27.222Z,5.32
2023-04-11T18:13:56.008Z,3.97
2023-04-11T18:16:40.542Z,5.65
2023-04-11T18:19:15.365Z,5.20
2023-04-11T18:21:44.030Z,3.72
2023-04-11T18:24:12.415Z,4.82
2023-04-11T18:26:42.158Z,10.88
2023-04-11T18:29:11.306Z,5.93
2023-04-11T18:31:48.824Z,8.20
2023-04-11T18:34:17.404Z,7.88
2023-04-11T18:36:47.014Z,8.60
2023-04-11T18:39:15.759Z,13.70
2023-04-11T18:41:46.463Z,10.05
2023-04-11T18:44:15.574Z,18.23
2023-04-11T18:46:47.621Z,21.60
2023-04-11T18:49:18.013Z,23.85
2023-04-11T18:51:51.396Z,28.02
2023-04-11T18:54:23.484Z,23.90
2023-04-11T18:56:54.447Z,13.07
2023-04-11T18:59:29.751Z,17.13
2023-04-11T19:01:58.829Z,17.33
2023-04-11T19:04:33.881Z,8.38
2023-04-11T19:07:03.604Z,9.20
2023-04-11T19:09:32.999Z,8.55
2023-04-11T19:16:12.431Z,3.78
2023-04-11T19:19:32.129Z,8.30
2023-04-11T19:29:27.639Z,2.65
2023-04-11T19:35:55.884Z,6.47
2023-04-11T19:38:33.370Z,3.70
2023-04-11T19:44:18.844Z,4.28
2023-04-11T19:46:59.138Z,7.18
2023-04-11T19:49:32.876Z,6.20
2023-04-11T19:52:08.546Z,4.57
2023-04-11T19:54:40.600Z,6.07
2023-04-11T19:57:09.135Z,4.00
2023-04-11T19:59:37.543Z,1.95
2023-04-11T20:02:12.358Z,4.32
2023-04-11T20:04:46.029Z,1.60
2023-04-11T20:07:14.592Z,2.03
2023-04-11T20:09:43.348Z,12.00
2023-04-11T20:12:11.731Z,5.57
2023-04-11T20:14:40.148Z,1.75
2023-04-11T20:17:09.711Z,4.60
2023-04-11T20:19:38.795Z,4.55
2023-04-11T20:22:17.579Z,1.65
2023-04-11T20:24:47.526Z,2.28
2023-04-11T20:27:19.387Z,7.63
2023-04-11T20:29:50.565Z,4.43
2023-04-11T20:32:28.467Z,6.10
2023-04-11T20:34:58.021Z,7.15
2023-04-11T20:37:30.864Z,8.55
2023-04-11T20:39:59.455Z,5.95
2023-04-11T20:42:28.079Z,5.60
2023-04-11T20:45:10.445Z,1.77
2023-04-11T20:47:39.247Z,3.13
2023-04-11T20:50:10.542Z,7.57
2023-04-11T20:52:42.553Z,2.70
2023-04-11T20:55:12.672Z,4.22
2023-04-11T20:57:41.178Z,6.05
2023-04-11T21:00:17.497Z,7.38
2023-04-11T21:02:50.649Z,4.10
2023-04-11T21:05:25.774Z,7.72
2023-04-11T21:08:02.637Z,9.38
2023-04-11T21:10:37.560Z,6.88
2023-04-11T21:13:14.445Z,4.93
2023-04-11T21:15:42.841Z,8.02
2023-04-11T21:18:14.377Z,4.03
2023-04-11T21:20:42.869Z,4.78
2023-04-11T21:23:13.516Z,4.38
2023-04-11T21:25:42.252Z,16.42
2023-04-11T21:28:16.331Z,5.88
2023-04-11T21:30:47.872Z,8.90
2023-04-11T21:33:17.615Z,8.43
2023-04-11T21:35:46.581Z,3.05
2023-04-11T21:38:17.426Z,3.05
2023-04-11T21:40:51.294Z,4.43
2023-04-11T21:43:21.595Z,4.90
2023-04-11T21:45:50.099Z,4.78
2023-04-11T21:48:18.880Z,2.15
2023-04-11T21:50:50.220Z,5.00
2023-04-11T21:53:20.005Z,5.15
2023-04-11T21:55:48.880Z,5.32
2023-04-11T21:58:28.651Z,4.13
2023-04-11T22:00:58.201Z,7.35
2023-04-11T22:03:29.086Z,6.07
2023-04-11T22:05:58.278Z,5.15
2023-04-11T22:08:30.663Z,3.15
2023-04-11T22:10:59.420Z,12.70
2023-04-11T22:13:27.856Z,3.03
2023-04-11T22:16:05.516Z,8.23
2023-04-11T22:18:38.431Z,6.55
2023-04-11T22:21:09.434Z,2.40
2023-04-11T22:23:39.412Z,6.28
2023-04-11T22:26:26.230Z,13.32
2023-04-11T22:28:58.964Z,3.13
2023-04-11T22:31:30.717Z,5.38
2023-04-11T22:33:59.403Z,8.43
2023-04-11T22:36:28.274Z,4.57
2023-04-11T22:38:59.381Z,6.28
2023-04-11T22:41:27.863Z,5.07
2023-04-11T22:43:56.421Z,7.70
2023-04-11T22:46:25.629Z,8.15
2023-04-11T22:48:58.951Z,5.90
2023-04-11T22:51:30.200Z,8.68
2023-04-11T22:54:01.112Z,7.82
2023-04-11T22:56:29.629Z,5.45
2023-04-11T22:59:03.869Z,10.88
2023-04-11T23:01:33.182Z,7.20
2023-04-11T23:04:04.633Z,5.15
2023-04-11T23:06:33.069Z,7.97
2023-04-11T23:09:06.903Z,4.78
2023-04-11T23:11:38.743Z,19.63
2023-04-11T23:14:11.004Z,3.85
2023-04-11T23:16:43.379Z,6.32
2023-04-11T23:19:12.556Z,7.57
2023-04-11T23:21:41.151Z,6.18
2023-04-11T23:24:11.392Z,11.02
2023-04-11T23:26:39.978Z,5.30
2023-04-11T23:29:08.675Z,6.55
2023-04-11T23:31:37.117Z,8.38
2023-04-11T23:34:05.757Z,9.25
2023-04-11T23:36:34.620Z,3.78
2023-04-11T23:39:03.666Z,5.10
2023-04-11T23:41:33.768Z,4.20
2023-04-11T23:44:02.461Z,10.88
2023-04-11T23:46:31.472Z,4.47
2023-04-11T23:49:03.288Z,5.55
2023-04-11T23:51:31.879Z,6.03
2023-04-11T23:54:03.302Z,7.70
2023-04-11T23:56:33.129Z,4.53
2023-04-11T23:59:02.234Z,4.38
