createdAt,value
2023-01-11T00:01:59.692Z,1.90
2023-01-11T00:04:30.676Z,6.90
2023-01-11T00:06:58.204Z,5.30
2023-01-11T00:09:25.034Z,5.45
2023-01-11T00:11:51.739Z,1.33
2023-01-11T00:14:18.509Z,2.38
2023-01-11T00:16:45.298Z,1.80
2023-01-11T00:19:12.092Z,1.98
2023-01-11T00:21:38.871Z,2.97
2023-01-11T00:24:06.210Z,1.52
2023-01-11T00:26:32.948Z,3.25
2023-01-11T00:28:59.733Z,1.83
2023-01-11T00:31:26.551Z,2.15
2023-01-11T00:33:53.292Z,3.47
2023-01-11T00:36:20.064Z,3.53
2023-01-11T00:38:51.392Z,4.72
2023-01-11T00:41:37.299Z,0.88
2023-01-11T00:44:24.129Z,1.15
2023-01-11T00:47:09.960Z,2.42
2023-01-11T00:49:36.937Z,9.68
2023-01-11T00:52:08.959Z,1.00
2023-01-11T00:54:37.996Z,3.50
2023-01-11T00:57:07.454Z,1.48
2023-01-11T00:59:39.641Z,6.50
2023-01-11T01:02:07.636Z,2.13
2023-01-11T01:04:34.407Z,2.35
2023-01-11T01:07:01.269Z,1.52
2023-01-11T01:09:28.627Z,3.88
2023-01-11T01:11:55.388Z,2.25
2023-01-11T01:14:29.952Z,2.95
2023-01-11T01:17:00.209Z,1.15
2023-01-11T01:19:27.913Z,7.75
2023-01-11T01:22:00.026Z,3.38
2023-01-11T01:24:28.917Z,1.00
2023-01-11T01:26:57.292Z,4.63
2023-01-11T01:29:25.384Z,3.42
2023-01-11T01:31:52.187Z,2.47
2023-01-11T01:34:18.916Z,4.85
2023-01-11T01:36:45.666Z,1.05
2023-01-11T01:39:13.125Z,1.23
2023-01-11T01:41:40.419Z,1.65
2023-01-11T01:44:47.670Z,0.60
2023-01-11T01:47:15.704Z,0.85
2023-01-11T01:49:43.692Z,5.30
2023-01-11T01:52:12.059Z,1.13
2023-01-11T01:54:45.134Z,0.85
2023-01-11T01:57:19.989Z,0.73
2023-01-11T01:59:51.762Z,0.77
2023-01-11T02:02:25.120Z,2.95
2023-01-11T02:04:56.459Z,5.32
2023-01-11T02:07:29.947Z,1.48
2023-01-11T02:10:20.374Z,1.63
2023-01-11T02:12:53.149Z,1.42
2023-01-11T02:17:48.406Z,1.27
2023-01-11T02:20:55.028Z,1.20
2023-01-11T02:24:02.184Z,3.00
2023-01-11T02:26:59.247Z,1.02
2023-01-11T02:29:34.657Z,4.10
2023-01-11T02:32:43.727Z,1.13
2023-01-11T02:35:26.304Z,2.53
2023-01-11T02:38:14.202Z,1.13
2023-01-11T02:40:54.828Z,4.10
2023-01-11T02:43:52.312Z,0.85
2023-01-11T02:46:27.592Z,0.75
2023-01-11T02:49:09.611Z,4.55
2023-01-11T02:51:45.853Z,4.03
2023-01-11T02:54:14.792Z,1.02
2023-01-11T02:56:45.056Z,2.97
2023-01-11T02:59:18.014Z,3.38
2023-01-11T03:04:36.323Z,1.25
2023-01-11T03:07:23.405Z,3.67
2023-01-11T03:10:18.539Z,1.27
2023-01-11T03:13:09.881Z,1.02
2023-01-11T03:16:08.757Z,1.20
2023-01-11T03:19:02.717Z,2.92
2023-01-11T03:21:53.617Z,2.60
2023-01-11T03:24:33.901Z,1.92
2023-01-11T03:27:09.376Z,2.25
2023-01-11T03:29:58.879Z,2.38
2023-01-11T03:32:51.939Z,5.55
2023-01-11T03:35:26.440Z,0.93
2023-01-11T03:38:03.013Z,2.20
2023-01-11T03:40:33.268Z,5.60
2023-01-11T03:43:15.799Z,2.30
2023-01-11T03:45:51.557Z,0.95
2023-01-11T03:48:24.351Z,3.38
2023-01-11T03:50:54.219Z,2.08
2023-01-11T03:53:24.194Z,4.78
2023-01-11T03:55:56.246Z,1.30
2023-01-11T03:58:25.480Z,2.00
2023-01-11T04:00:54.281Z,4.32
2023-01-11T04:03:21.446Z,0.73
2023-01-11T04:05:53.838Z,0.70
2023-01-11T04:08:20.613Z,1.20
2023-01-11T04:10:47.397Z,3.42
2023-01-11T04:13:14.092Z,1.27
2023-01-11T04:15:40.860Z,3.25
2023-01-11T04:18:07.813Z,2.05
2023-01-11T04:20:40.341Z,1.75
2023-01-11T04:23:09.883Z,1.80
2023-01-11T04:25:36.632Z,1.20
2023-01-11T04:28:04.293Z,1.15
2023-01-11T04:30:31.026Z,4.18
2023-01-11T04:32:59.379Z,0.57
2023-01-11T04:35:26.893Z,3.20
2023-01-11T04:37:57.682Z,1.90
2023-01-11T04:40:25.971Z,4.70
2023-01-11T04:42:52.792Z,1.90
2023-01-11T04:45:19.685Z,2.53
2023-01-11T04:47:46.423Z,2.83
2023-01-11T04:50:13.311Z,1.98
2023-01-11T04:52:41.891Z,1.50
2023-01-11T04:55:09.591Z,1.15
2023-01-11T04:57:36.600Z,2.55
2023-01-11T05:00:11.141Z,6.10
2023-01-11T05:02:40.044Z,0.80
2023-01-11T05:05:08.101Z,0.70
2023-01-11T05:07:34.866Z,1.50
2023-01-11T05:10:02.766Z,2.08
2023-01-11T05:12:29.503Z,0.60
2023-01-11T05:14:57.247Z,2.65
2023-01-11T05:17:23.973Z,1.45
2023-01-11T05:19:50.704Z,0.73
2023-01-11T05:22:17.435Z,3.72
2023-01-11T05:24:44.197Z,2.13
2023-01-11T05:27:10.980Z,1.15
2023-01-11T05:29:37.723Z,3.33
2023-01-11T05:32:04.724Z,1.08
2023-01-11T05:34:31.463Z,2.67
2023-01-11T05:36:58.243Z,1.75
2023-01-11T05:39:25.007Z,1.55
2023-01-11T05:41:51.746Z,1.40
2023-01-11T05:44:37.058Z,1.38
2023-01-11T05:47:04.447Z,2.47
2023-01-11T05:49:31.250Z,1.77
2023-01-11T05:51:57.973Z,2.90
2023-01-11T05:54:24.699Z,4.90
2023-01-11T05:56:51.438Z,1.05
2023-01-11T05:59:18.159Z,1.98
2023-01-11T06:01:44.956Z,3.05
2023-01-11T06:04:11.736Z,2.72
2023-01-11T06:06:38.587Z,1.75
2023-01-11T06:09:05.457Z,3.90
2023-01-11T06:11:32.266Z,2.97
2023-01-11T06:13:58.993Z,0.80
2023-01-11T06:16:25.792Z,1.13
2023-01-11T06:18:53.858Z,0.93
2023-01-11T06:21:21.470Z,1.85
2023-01-11T06:23:53.030Z,1.35
2023-01-11T06:26:22.306Z,1.30
2023-01-11T06:28:49.707Z,1.00
2023-01-11T06:31:17.951Z,1.35
2023-01-11T06:33:46.003Z,0.60
2023-01-11T06:36:14.651Z,1.83
2023-01-11T06:38:42.536Z,3.95
2023-01-11T06:41:11.168Z,3.63
2023-01-11T06:43:41.653Z,1.52
2023-01-11T06:46:16.413Z,1.10
2023-01-11T06:48:44.603Z,2.42
2023-01-11T06:51:12.403Z,1.13
2023-01-11T06:53:41.268Z,1.00
2023-01-11T06:56:11.455Z,4.28
2023-01-11T06:58:38.467Z,0.85
2023-01-11T07:01:05.861Z,1.00
2023-01-11T07:03:32.862Z,0.98
2023-01-11T07:05:59.690Z,1.55
2023-01-11T07:08:26.496Z,0.52
2023-01-11T07:10:53.997Z,1.67
2023-01-11T07:13:20.743Z,3.05
2023-01-11T07:15:50.787Z,2.90
2023-01-11T07:18:19.283Z,1.77
2023-01-11T07:20:46.741Z,2.55
2023-01-11T07:23:13.594Z,1.48
2023-01-11T07:25:41.264Z,1.08
2023-01-11T07:28:09.278Z,1.48
2023-01-11T07:30:56.767Z,5.45
2023-01-11T07:33:25.698Z,3.28
2023-01-11T07:35:52.700Z,10.35
2023-01-11T07:38:19.627Z,5.65
2023-01-11T07:40:46.433Z,4.13
2023-01-11T07:43:18.538Z,2.70
2023-01-11T07:45:49.847Z,3.47
2023-01-11T07:48:21.538Z,3.97
2023-01-11T07:50:48.942Z,3.83
2023-01-11T07:53:15.902Z,1.92
2023-01-11T07:55:42.798Z,1.60
2023-01-11T07:58:12.747Z,3.33
2023-01-11T08:00:41.243Z,2.25
2023-01-11T08:03:08.593Z,5.35
2023-01-11T08:05:35.631Z,0.98
2023-01-11T08:08:02.720Z,2.70
2023-01-11T08:10:29.632Z,1.80
2023-01-11T08:13:15.056Z,1.17
2023-01-11T08:15:42.811Z,3.03
2023-01-11T08:18:11.893Z,1.67
2023-01-11T08:20:40.114Z,1.42
2023-01-11T08:23:09.551Z,3.50
2023-01-11T08:25:37.211Z,3.10
2023-01-11T08:28:07.305Z,4.43
2023-01-11T08:30:35.584Z,10.07
2023-01-11T08:33:02.687Z,35.53
2023-01-11T08:35:31.461Z,11.10
2023-01-11T08:37:58.317Z,16.42
2023-01-11T08:40:25.812Z,14.32
2023-01-11T08:42:57.082Z,8.88
2023-01-11T08:45:24.880Z,3.45
2023-01-11T08:47:52.275Z,4.72
2023-01-11T08:50:21.307Z,5.32
2023-01-11T08:52:51.389Z,6.22
2023-01-11T08:55:21.195Z,3.25
2023-01-11T08:57:48.033Z,3.85
2023-01-11T09:00:15.766Z,3.38
2023-01-11T09:02:42.686Z,3.20
2023-01-11T09:05:10.055Z,4.07
2023-01-11T09:07:36.824Z,4.25
2023-01-11T09:10:04.449Z,4.03
2023-01-11T09:12:32.903Z,2.38
2023-01-11T09:15:00.335Z,3.08
2023-01-11T09:17:27.213Z,1.83
2023-01-11T09:19:53.954Z,3.58
2023-01-11T09:22:20.699Z,3.17
2023-01-11T09:24:47.491Z,5.68
2023-01-11T09:27:14.349Z,7.53
2023-01-11T09:29:41.581Z,4.50
2023-01-11T09:32:08.347Z,3.47
2023-01-11T09:34:35.247Z,2.17
2023-01-11T09:37:04.060Z,1.83
2023-01-11T09:39:30.858Z,1.67
2023-01-11T09:42:32.535Z,1.00
2023-01-11T09:45:21.975Z,5.90
2023-01-11T09:48:04.946Z,2.72
2023-01-11T09:50:41.284Z,2.03
2023-01-11T09:53:28.183Z,2.78
2023-01-11T09:55:58.216Z,6.40
2023-01-11T09:59:11.415Z,14.95
2023-01-11T10:02:05.622Z,12.45
2023-01-11T10:04:59.004Z,12.50
2023-01-11T10:18:31.357Z,10.80
2023-01-11T10:21:31.740Z,7.00
2023-01-11T10:24:08.632Z,8.13
2023-01-11T10:26:40.221Z,5.82
2023-01-11T10:29:19.104Z,6.72
2023-01-11T10:32:13.739Z,2.55
2023-01-11T10:35:13.744Z,3.60
2023-01-11T10:38:05.987Z,2.20
2023-01-11T10:41:04.367Z,7.10
2023-01-11T10:43:37.171Z,6.63
2023-01-11T10:46:08.707Z,5.18
2023-01-11T10:48:43.128Z,2.97
2023-01-11T10:51:37.242Z,7.85
2023-01-11T10:54:23.282Z,6.45
2023-01-11T10:57:08.171Z,8.63
2023-01-11T11:00:09.386Z,4.25
2023-01-11T11:03:01.187Z,6.10
2023-01-11T11:05:28.019Z,5.38
2023-01-11T11:08:39.969Z,6.15
2023-01-11T11:11:40.823Z,7.03
2023-01-11T11:14:19.570Z,5.68
2023-01-11T11:17:36.826Z,7.68
2023-01-11T11:20:15.165Z,14.20
2023-01-11T11:22:42.702Z,12.02
2023-01-11T11:25:18.917Z,4.30
2023-01-11T11:27:53.091Z,7.00
2023-01-11T11:30:33.243Z,7.30
2023-01-11T11:33:15.309Z,4.10
2023-01-11T11:35:46.412Z,3.58
2023-01-11T11:38:23.813Z,1.48
2023-01-11T11:41:05.616Z,1.42
2023-01-11T11:43:37.611Z,4.03
2023-01-11T11:46:20.317Z,3.42
2023-01-11T11:49:15.383Z,5.25
2023-01-11T11:51:44.132Z,1.77
2023-01-11T11:54:56.811Z,1.92
2023-01-11T11:57:28.767Z,4.63
2023-01-11T12:00:11.275Z,8.27
2023-01-11T12:02:45.509Z,2.10
2023-01-11T12:05:12.426Z,3.97
2023-01-11T12:07:55.910Z,1.30
2023-01-11T12:10:26.766Z,2.67
2023-01-11T12:12:57.741Z,3.70
2023-01-11T12:15:30.440Z,3.13
2023-01-11T12:18:23.961Z,3.40
2023-01-11T12:20:50.876Z,5.45
2023-01-11T12:23:24.288Z,3.47
2023-01-11T12:26:29.023Z,2.92
2023-01-11T12:29:07.164Z,1.88
2023-01-11T12:32:24.607Z,1.77
2023-01-11T12:35:03.138Z,4.57
2023-01-11T12:37:57.572Z,3.00
2023-01-11T12:40:52.499Z,7.18
2023-01-11T12:44:34.440Z,5.40
2023-01-11T12:47:31.361Z,6.10
2023-01-11T12:50:25.171Z,3.17
2023-01-11T12:53:19.597Z,4.85
2023-01-11T12:56:01.935Z,2.40
2023-01-11T12:58:58.268Z,4.30
2023-01-11T13:01:34.260Z,1.80
2023-01-11T13:04:28.388Z,3.60
2023-01-11T13:07:06.471Z,1.75
2023-01-11T13:09:48.501Z,7.45
2023-01-11T13:12:24.991Z,3.15
2023-01-11T13:14:59.134Z,5.28
2023-01-11T13:17:50.476Z,1.38
2023-01-11T13:20:59.982Z,8.93
2023-01-11T13:23:42.946Z,5.60
2023-01-11T13:26:18.798Z,7.10
2023-01-11T13:29:10.339Z,5.78
2023-01-11T13:31:37.562Z,12.02
2023-01-11T13:34:20.565Z,4.68
2023-01-11T13:37:03.644Z,5.68
2023-01-11T13:39:40.456Z,5.90
2023-01-11T13:42:35.033Z,5.10
2023-01-11T13:45:19.175Z,8.80
2023-01-11T13:47:55.994Z,10.95
2023-01-11T13:50:31.926Z,10.60
2023-01-11T13:53:10.191Z,6.43
2023-01-11T13:55:39.786Z,5.28
2023-01-11T13:58:17.584Z,11.80
2023-01-11T14:00:52.548Z,11.48
2023-01-11T14:03:46.237Z,4.53
2023-01-11T14:06:37.471Z,10.80
2023-01-11T14:09:11.961Z,9.35
2023-01-11T14:12:00.374Z,8.95
2023-01-11T14:14:45.445Z,5.97
2023-01-11T14:17:50.074Z,11.82
2023-01-11T14:20:39.649Z,16.10
2023-01-11T14:23:16.350Z,6.75
2023-01-11T14:26:15.343Z,18.40
2023-01-11T14:29:19.551Z,16.85
2023-01-11T14:32:26.894Z,9.25
2023-01-11T14:35:15.261Z,7.65
2023-01-11T14:38:19.057Z,13.73
2023-01-11T14:41:04.937Z,6.43
2023-01-11T14:43:56.935Z,17.88
2023-01-11T14:46:49.580Z,15.10
2023-01-11T14:49:42.169Z,20.90
2023-01-11T14:52:14.728Z,14.82
2023-01-11T14:54:45.736Z,17.00
2023-01-11T14:57:35.404Z,18.15
2023-01-11T15:00:02.730Z,5.75
2023-01-11T15:02:30.148Z,8.52
2023-01-11T15:04:56.976Z,9.05
2023-01-11T15:07:29.788Z,6.93
2023-01-11T15:09:59.576Z,9.30
2023-01-11T15:12:35.670Z,8.02
2023-01-11T15:15:21.833Z,6.85
2023-01-11T15:18:15.356Z,7.55
2023-01-11T15:21:04.971Z,3.80
2023-01-11T15:23:38.032Z,2.50
2023-01-11T15:26:09.538Z,4.20
2023-01-11T15:28:49.167Z,4.18
2023-01-11T15:31:44.136Z,3.53
2023-01-11T15:34:22.668Z,1.75
2023-01-11T15:37:01.659Z,1.50
2023-01-11T15:39:56.303Z,1.95
2023-01-11T15:42:59.700Z,4.00
2023-01-11T15:46:38.817Z,1.92
2023-01-11T15:49:33.356Z,1.63
2023-01-11T15:52:24.710Z,3.67
2023-01-11T15:55:51.103Z,2.13
2023-01-11T15:58:41.776Z,0.80
2023-01-11T16:01:22.826Z,2.17
2023-01-11T16:04:02.883Z,0.90
2023-01-11T16:06:57.571Z,1.20
2023-01-11T16:09:54.572Z,0.20
2023-01-11T16:12:51.409Z,4.20
2023-01-11T16:15:49.399Z,3.25
2023-01-11T16:18:34.113Z,3.42
2023-01-11T16:21:14.748Z,0.40
2023-01-11T16:23:41.932Z,1.15
2023-01-11T16:26:08.956Z,3.88
2023-01-11T16:28:35.903Z,7.93
2023-01-11T16:31:05.522Z,11.98
2023-01-11T16:33:34.743Z,9.50
2023-01-11T16:36:21.268Z,6.30
2023-01-11T16:39:06.672Z,2.80
2023-01-11T16:42:06.071Z,5.85
2023-01-11T16:44:46.064Z,4.40
2023-01-11T16:47:21.204Z,3.55
2023-01-11T16:50:19.867Z,4.68
2023-01-11T16:52:52.504Z,2.50
2023-01-11T16:55:42.556Z,2.20
2023-01-11T16:58:26.524Z,2.22
2023-01-11T17:01:14.310Z,1.17
2023-01-11T17:03:46.768Z,2.05
2023-01-11T17:06:13.531Z,2.80
2023-01-11T17:08:50.841Z,1.58
2023-01-11T17:11:25.168Z,4.72
2023-01-11T17:14:34.172Z,7.03
2023-01-11T17:17:08.753Z,2.97
2023-01-11T17:19:38.367Z,3.70
2023-01-11T17:22:14.512Z,4.15
2023-01-11T17:24:51.038Z,4.85
2023-01-11T17:27:42.799Z,6.18
2023-01-11T17:30:22.192Z,6.18
2023-01-11T17:32:51.673Z,5.43
2023-01-11T17:35:22.745Z,4.40
2023-01-11T17:37:53.537Z,4.97
2023-01-11T17:40:32.647Z,8.23
2023-01-11T17:43:34.024Z,13.15
2023-01-11T17:46:02.746Z,11.02
2023-01-11T17:48:30.587Z,7.00
2023-01-11T17:51:04.839Z,5.88
2023-01-11T17:53:34.555Z,5.82
2023-01-11T17:56:03.315Z,11.65
2023-01-11T17:58:35.502Z,8.65
2023-01-11T18:01:07.775Z,12.55
2023-01-11T18:03:57.239Z,7.60
2023-01-11T18:06:40.173Z,5.45
2023-01-11T18:09:18.452Z,8.27
2023-01-11T18:11:45.687Z,2.17
2023-01-11T18:14:28.044Z,9.00
2023-01-11T18:17:35.181Z,6.60
2023-01-11T18:20:29.092Z,4.78
2023-01-11T18:23:15.381Z,4.72
2023-01-11T18:25:44.250Z,4.20
2023-01-11T18:28:27.489Z,5.57
2023-01-11T18:33:29.137Z,2.47
2023-01-11T18:36:00.149Z,5.97
2023-01-11T18:38:34.701Z,5.05
2023-01-11T18:41:27.824Z,10.48
2023-01-11T18:43:54.994Z,5.95
2023-01-11T18:46:21.934Z,4.53
2023-01-11T18:48:48.798Z,6.28
2023-01-11T18:51:19.323Z,6.38
2023-01-11T18:53:46.150Z,3.80
2023-01-11T18:56:14.547Z,14.75
2023-01-11T18:58:41.378Z,4.78
2023-01-11T19:01:09.435Z,4.00
2023-01-11T19:03:37.461Z,5.40
2023-01-11T19:06:06.013Z,6.55
2023-01-11T19:08:32.811Z,8.27
2023-01-11T19:10:59.559Z,3.20
2023-01-11T19:13:26.309Z,3.33
2023-01-11T19:15:53.070Z,2.70
2023-01-11T19:18:19.810Z,9.30
2023-01-11T19:20:46.533Z,4.78
2023-01-11T19:23:13.441Z,3.10
2023-01-11T19:25:40.213Z,5.45
2023-01-11T19:28:06.963Z,8.65
2023-01-11T19:30:33.780Z,6.78
2023-01-11T19:33:00.508Z,6.95
2023-01-11T19:35:27.308Z,9.68
2023-01-11T19:37:54.156Z,8.68
2023-01-11T19:40:21.462Z,6.50
2023-01-11T19:42:48.295Z,7.25
2023-01-11T19:45:15.258Z,6.00
2023-01-11T19:47:42.291Z,8.32
2023-01-11T19:50:09.783Z,9.50
2023-01-11T19:52:36.564Z,5.43
2023-01-11T19:55:03.401Z,9.90
2023-01-11T19:57:30.159Z,14.95
2023-01-11T19:59:56.883Z,11.77
2023-01-11T20:02:23.752Z,10.98
2023-01-11T20:04:50.614Z,7.38
2023-01-11T20:07:17.475Z,3.70
2023-01-11T20:09:44.496Z,1.65
2023-01-11T20:12:13.234Z,3.28
2023-01-11T20:14:40.802Z,5.90
2023-01-11T20:17:08.611Z,1.88
2023-01-11T20:19:35.352Z,6.00
2023-01-11T20:22:02.283Z,1.92
2023-01-11T20:24:30.099Z,1.52
2023-01-11T20:26:59.579Z,0.70
2023-01-11T20:29:26.412Z,0.50
2023-01-11T20:31:53.195Z,3.20
2023-01-11T20:34:20.785Z,4.57
2023-01-11T20:36:49.018Z,31.50
2023-01-11T20:39:16.036Z,91.38
2023-01-11T20:41:49.778Z,54.95
2023-01-11T20:44:23.934Z,17.50
2023-01-11T20:46:52.529Z,20.73
2023-01-11T20:49:21.523Z,13.23
2023-01-11T20:51:48.524Z,6.30
2023-01-11T20:54:15.782Z,6.80
2023-01-11T20:56:42.890Z,8.30
2023-01-11T21:01:37.567Z,3.45
2023-01-11T21:04:07.673Z,2.03
2023-01-11T21:06:37.155Z,5.07
2023-01-11T21:09:05.591Z,3.05
2023-01-11T21:11:33.077Z,5.65
2023-01-11T21:14:01.563Z,4.78
2023-01-11T21:16:29.554Z,6.22
2023-01-11T21:19:04.558Z,11.63
2023-01-11T21:21:34.005Z,6.78
2023-01-11T21:24:03.655Z,6.10
2023-01-11T21:26:32.068Z,5.53
2023-01-11T21:29:01.680Z,7.75
2023-01-11T21:31:30.951Z,8.40
2023-01-11T21:33:58.915Z,25.30
2023-01-11T21:36:27.960Z,24.10
2023-01-11T21:38:56.927Z,13.13
2023-01-11T21:41:48.282Z,6.03
2023-01-11T21:44:16.269Z,3.05
2023-01-11T21:46:44.175Z,4.65
2023-01-11T21:49:13.925Z,8.15
2023-01-11T21:51:42.041Z,6.65
2023-01-11T21:54:12.708Z,5.85
2023-01-11T21:56:41.930Z,4.72
2023-01-11T21:59:08.970Z,5.20
2023-01-11T22:01:35.968Z,6.03
2023-01-11T22:04:11.478Z,3.33
2023-01-11T22:06:40.337Z,2.40
2023-01-11T22:09:09.688Z,3.13
2023-01-11T22:11:36.430Z,7.55
2023-01-11T22:14:06.603Z,16.30
2023-01-11T22:16:33.955Z,5.22
2023-01-11T22:19:02.834Z,14.45
2023-01-11T22:21:29.664Z,10.57
2023-01-11T22:23:58.407Z,15.90
2023-01-11T22:26:26.898Z,12.10
2023-01-11T22:29:14.420Z,8.13
2023-01-11T22:31:54.902Z,6.20
2023-01-11T22:34:22.377Z,3.17
2023-01-11T22:36:49.740Z,1.90
2023-01-11T22:39:17.180Z,4.13
2023-01-11T22:41:46.040Z,11.25
2023-01-11T22:44:13.561Z,8.00
2023-01-11T22:46:40.354Z,6.78
2023-01-11T22:49:07.421Z,6.80
2023-01-11T22:51:35.079Z,4.10
2023-01-11T22:54:02.616Z,3.00
2023-01-11T22:56:30.041Z,3.47
2023-01-11T22:58:57.795Z,4.53
2023-01-11T23:01:33.624Z,5.00
2023-01-11T23:04:01.554Z,4.82
2023-01-11T23:06:32.697Z,3.88
2023-01-11T23:09:00.160Z,5.65
2023-01-11T23:11:49.147Z,2.47
2023-01-11T23:14:19.318Z,3.22
2023-01-11T23:16:48.258Z,2.15
2023-01-11T23:19:18.018Z,3.70
2023-01-11T23:21:46.250Z,2.40
2023-01-11T23:24:15.076Z,1.42
2023-01-11T23:26:42.791Z,2.88
2023-01-11T23:29:09.775Z,1.88
2023-01-11T23:31:36.753Z,1.45
2023-01-11T23:34:07.015Z,2.22
2023-01-11T23:36:40.422Z,1.27
2023-01-11T23:39:12.107Z,1.25
2023-01-11T23:41:57.345Z,0.82
2023-01-11T23:44:24.147Z,3.08
2023-01-11T23:47:09.939Z,0.73
2023-01-11T23:49:37.225Z,1.08
2023-01-11T23:52:04.217Z,0.75
2023-01-11T23:54:33.444Z,2.30
2023-01-11T23:57:02.637Z,1.42
2023-01-11T23:59:30.014Z,1.88
