createdAt,value
2018-04-06T00:01:17.092Z,5.10
2018-04-06T00:03:21.114Z,4.90
2018-04-06T00:05:25.121Z,4.60
2018-04-06T00:07:29.165Z,5.20
2018-04-06T00:09:33.172Z,4.57
2018-04-06T00:11:37.249Z,5.37
2018-04-06T00:13:41.294Z,4.80
2018-04-06T00:15:45.351Z,4.50
2018-04-06T00:17:49.396Z,4.50
2018-04-06T00:19:53.401Z,5.30
2018-04-06T00:21:57.407Z,5.10
2018-04-06T00:24:01.468Z,5.50
2018-04-06T00:26:05.511Z,5.40
2018-04-06T00:28:09.534Z,4.20
2018-04-06T00:30:13.549Z,4.90
2018-04-06T00:32:17.570Z,4.60
2018-04-06T00:34:21.609Z,5.30
2018-04-06T00:36:27.069Z,5.33
2018-04-06T00:38:31.136Z,5.17
2018-04-06T00:40:35.167Z,5.40
2018-04-06T00:42:39.206Z,5.13
2018-04-06T00:44:43.283Z,5.47
2018-04-06T00:46:47.298Z,5.43
2018-04-06T00:48:51.336Z,5.47
2018-04-06T00:50:55.335Z,5.13
2018-04-06T00:52:59.350Z,5.13
2018-04-06T00:55:03.406Z,5.17
2018-04-06T00:57:07.426Z,5.20
2018-04-06T00:59:11.459Z,5.60
2018-04-06T01:01:15.487Z,4.60
2018-04-06T01:03:19.483Z,4.63
2018-04-06T01:05:23.525Z,5.40
2018-04-06T01:07:27.543Z,5.20
2018-04-06T01:09:31.567Z,6.07
2018-04-06T01:11:35.596Z,5.17
2018-04-06T01:13:40.108Z,5.07
2018-04-06T01:15:44.146Z,5.50
2018-04-06T01:17:48.163Z,5.50
2018-04-06T01:19:52.225Z,5.67
2018-04-06T01:21:56.233Z,5.10
2018-04-06T01:24:00.249Z,5.67
2018-04-06T01:26:04.313Z,5.63
2018-04-06T01:28:08.319Z,5.13
2018-04-06T01:30:12.335Z,4.70
2018-04-06T01:32:16.377Z,5.70
2018-04-06T01:34:20.411Z,5.33
2018-04-06T01:36:24.443Z,5.80
2018-04-06T01:38:28.460Z,4.93
2018-04-06T01:40:32.478Z,5.30
2018-04-06T01:42:36.607Z,5.47
2018-04-06T01:44:40.645Z,5.57
2018-04-06T01:46:44.685Z,4.43
2018-04-06T01:48:48.715Z,5.90
2018-04-06T01:50:52.716Z,5.70
2018-04-06T01:52:56.759Z,5.33
2018-04-06T01:55:00.777Z,5.93
2018-04-06T01:57:04.831Z,6.10
2018-04-06T01:59:08.848Z,5.90
2018-04-06T02:01:12.880Z,5.63
2018-04-06T02:03:16.921Z,6.63
2018-04-06T02:05:20.954Z,6.00
2018-04-06T02:07:24.985Z,5.90
2018-04-06T02:09:28.992Z,6.93
2018-04-06T02:11:33.008Z,5.10
2018-04-06T02:13:37.058Z,5.70
2018-04-06T02:15:41.088Z,5.13
2018-04-06T02:17:45.133Z,5.90
2018-04-06T02:19:49.141Z,5.97
2018-04-06T02:21:53.164Z,6.00
2018-04-06T02:23:57.205Z,6.37
2018-04-06T02:26:01.223Z,5.67
2018-04-06T02:28:05.271Z,6.10
2018-04-06T02:30:09.316Z,6.43
2018-04-06T02:32:13.335Z,5.47
2018-04-06T02:34:17.366Z,6.00
2018-04-06T02:36:21.365Z,5.80
2018-04-06T02:38:25.406Z,5.33
2018-04-06T02:40:29.456Z,5.47
2018-04-06T02:42:33.467Z,5.50
2018-04-06T02:44:37.509Z,6.93
2018-04-06T02:46:41.538Z,5.83
2018-04-06T02:48:45.579Z,5.87
2018-04-06T02:50:49.593Z,5.53
2018-04-06T02:52:53.613Z,5.30
2018-04-06T02:54:57.675Z,6.40
2018-04-06T02:57:01.699Z,6.20
2018-04-06T02:59:05.752Z,5.60
2018-04-06T03:01:09.792Z,5.90
2018-04-06T03:03:13.812Z,6.47
2018-04-06T03:05:17.856Z,5.90
2018-04-06T03:07:21.855Z,5.80
2018-04-06T03:09:25.876Z,6.10
2018-04-06T03:11:29.883Z,5.63
2018-04-06T03:13:33.897Z,6.23
2018-04-06T03:15:37.941Z,5.70
2018-04-06T03:17:41.975Z,6.10
2018-04-06T03:19:46.025Z,6.07
2018-04-06T03:21:50.040Z,5.57
2018-04-06T03:23:54.067Z,5.53
2018-04-06T03:25:58.109Z,5.50
2018-04-06T03:28:02.139Z,5.50
2018-04-06T03:30:06.164Z,5.70
2018-04-06T03:32:10.187Z,5.20
2018-04-06T03:34:14.198Z,4.60
2018-04-06T03:36:18.220Z,5.80
2018-04-06T03:38:22.233Z,5.10
2018-04-06T03:40:26.274Z,5.37
2018-04-06T03:42:30.317Z,5.00
2018-04-06T03:44:34.389Z,5.60
2018-04-06T03:46:38.451Z,5.70
2018-04-06T03:48:42.497Z,5.20
2018-04-06T03:50:46.545Z,5.20
2018-04-06T03:52:50.564Z,6.10
2018-04-06T03:54:54.611Z,5.30
2018-04-06T03:56:59.707Z,6.07
2018-04-06T03:59:03.743Z,6.30
2018-04-06T04:01:07.738Z,5.80
2018-04-06T04:03:11.803Z,5.77
2018-04-06T04:05:15.839Z,5.80
2018-04-06T04:07:19.883Z,5.60
2018-04-06T04:09:23.891Z,5.77
2018-04-06T04:11:27.924Z,5.50
2018-04-06T04:13:31.976Z,5.70
2018-04-06T04:15:35.984Z,5.70
2018-04-06T04:17:40.039Z,5.30
2018-04-06T04:19:44.040Z,5.20
2018-04-06T04:21:48.059Z,6.13
2018-04-06T04:23:52.133Z,5.27
2018-04-06T04:25:56.145Z,6.00
2018-04-06T04:28:00.264Z,6.43
2018-04-06T04:30:04.291Z,6.10
2018-04-06T04:32:08.323Z,5.90
2018-04-06T04:34:12.358Z,5.70
2018-04-06T04:36:16.367Z,6.90
2018-04-06T04:38:20.449Z,6.00
2018-04-06T04:40:24.480Z,6.40
2018-04-06T04:42:28.529Z,6.67
2018-04-06T04:44:32.571Z,5.40
2018-04-06T04:46:36.596Z,5.90
2018-04-06T04:48:40.629Z,7.03
2018-04-06T04:50:44.644Z,5.90
2018-04-06T04:52:48.705Z,7.30
2018-04-06T04:54:52.753Z,5.87
2018-04-06T04:56:56.773Z,6.50
2018-04-06T04:59:00.839Z,6.70
2018-04-06T05:01:04.858Z,6.63
2018-04-06T05:03:08.932Z,6.30
2018-04-06T05:05:12.972Z,6.23
2018-04-06T05:07:17.003Z,7.00
2018-04-06T05:09:21.044Z,6.30
2018-04-06T05:11:25.076Z,7.40
2018-04-06T05:13:29.110Z,6.10
2018-04-06T05:15:33.150Z,6.67
2018-04-06T05:17:37.204Z,7.17
2018-04-06T05:19:41.292Z,6.57
2018-04-06T05:21:45.333Z,7.37
2018-04-06T05:23:49.378Z,7.43
2018-04-06T05:25:53.388Z,6.93
2018-04-06T05:27:57.413Z,7.50
2018-04-06T05:30:01.444Z,6.67
2018-04-06T05:32:05.451Z,6.70
2018-04-06T05:34:09.503Z,5.90
2018-04-06T05:36:13.499Z,6.63
2018-04-06T05:38:17.508Z,7.00
2018-04-06T05:40:21.554Z,6.80
2018-04-06T05:42:25.639Z,6.73
2018-04-06T05:44:29.706Z,6.27
2018-04-06T05:46:33.721Z,6.40
2018-04-06T05:48:37.750Z,6.53
2018-04-06T05:50:41.802Z,6.27
2018-04-06T05:52:45.813Z,5.67
2018-04-06T05:54:49.862Z,6.60
2018-04-06T05:56:53.993Z,8.60
2018-04-06T05:58:58.014Z,7.13
2018-04-06T06:01:02.079Z,6.70
2018-04-06T06:03:06.101Z,6.80
2018-04-06T06:05:10.128Z,5.80
2018-04-06T06:07:14.196Z,6.10
2018-04-06T06:09:18.217Z,5.87
2018-04-06T06:11:22.286Z,6.20
2018-04-06T06:13:26.294Z,6.80
2018-04-06T06:15:30.304Z,6.83
2018-04-06T06:17:34.346Z,6.17
2018-04-06T06:19:38.362Z,5.67
2018-04-06T06:21:43.079Z,6.70
2018-04-06T06:23:47.075Z,5.47
2018-04-06T06:25:51.142Z,5.47
2018-04-06T06:27:55.199Z,6.90
2018-04-06T06:29:59.214Z,6.17
2018-04-06T06:32:03.235Z,6.00
2018-04-06T06:34:07.279Z,5.97
2018-04-06T06:36:11.311Z,6.67
2018-04-06T06:38:15.357Z,6.03
2018-04-06T06:40:19.374Z,6.60
2018-04-06T06:42:23.420Z,6.90
2018-04-06T06:44:27.452Z,6.10
2018-04-06T06:46:31.479Z,6.77
2018-04-06T06:48:35.545Z,6.40
2018-04-06T06:50:39.571Z,6.60
2018-04-06T06:52:43.606Z,6.73
2018-04-06T06:54:47.610Z,6.57
2018-04-06T06:56:51.630Z,6.70
2018-04-06T06:58:55.668Z,7.10
2018-04-06T07:00:59.754Z,6.83
2018-04-06T07:03:03.773Z,7.40
2018-04-06T07:05:07.801Z,6.43
2018-04-06T07:07:11.813Z,7.77
2018-04-06T07:09:15.889Z,6.87
2018-04-06T07:11:19.901Z,6.90
2018-04-06T07:13:23.952Z,7.03
2018-04-06T07:15:27.951Z,6.13
2018-04-06T07:17:31.939Z,7.03
2018-04-06T07:19:35.993Z,6.80
2018-04-06T07:21:40.048Z,6.90
2018-04-06T07:23:44.100Z,7.40
2018-04-06T07:25:48.129Z,6.60
2018-04-06T07:27:52.141Z,7.00
2018-04-06T07:29:56.182Z,7.60
2018-04-06T07:32:00.179Z,7.47
2018-04-06T07:34:04.241Z,6.80
2018-04-06T07:36:08.275Z,7.67
2018-04-06T07:38:12.302Z,7.33
2018-04-06T07:40:16.364Z,7.47
2018-04-06T07:42:20.373Z,6.97
2018-04-06T07:46:53.235Z,6.40
2018-04-06T07:48:57.243Z,6.40
2018-04-06T07:51:01.286Z,6.63
2018-04-06T07:53:05.298Z,7.00
2018-04-06T07:55:09.319Z,6.90
2018-04-06T07:57:13.349Z,7.10
2018-04-06T07:59:17.388Z,7.50
2018-04-06T08:01:21.452Z,7.10
2018-04-06T08:03:25.489Z,6.97
2018-04-06T08:05:29.568Z,6.77
2018-04-06T08:07:33.579Z,6.23
2018-04-06T08:09:37.597Z,6.90
2018-04-06T08:11:41.641Z,6.87
2018-04-06T08:13:45.681Z,6.33
2018-04-06T08:15:49.704Z,6.30
2018-04-06T08:17:53.744Z,7.03
2018-04-06T08:19:57.772Z,7.47
2018-04-06T08:22:01.848Z,7.40
2018-04-06T08:24:05.894Z,7.80
2018-04-06T08:26:09.932Z,7.60
2018-04-06T08:28:13.960Z,7.40
2018-04-06T08:30:17.993Z,7.40
2018-04-06T08:32:22.036Z,7.87
2018-04-06T08:34:26.056Z,7.13
2018-04-06T08:36:30.114Z,7.47
2018-04-06T08:38:34.124Z,7.63
2018-04-06T08:40:38.134Z,7.33
2018-04-06T08:42:42.164Z,7.27
2018-04-06T08:44:46.196Z,7.27
2018-04-06T08:46:50.229Z,7.70
2018-04-06T08:48:54.254Z,7.43
2018-04-06T08:50:58.308Z,7.37
2018-04-06T08:53:02.342Z,6.80
2018-04-06T08:55:06.344Z,6.93
2018-04-06T08:57:10.385Z,6.47
2018-04-06T08:59:14.421Z,7.13
2018-04-06T09:01:18.484Z,7.40
2018-04-06T09:03:22.513Z,6.63
2018-04-06T09:05:26.543Z,6.50
2018-04-06T09:07:30.563Z,6.60
2018-04-06T09:09:34.566Z,7.30
2018-04-06T09:11:38.582Z,7.20
2018-04-06T09:13:42.652Z,6.77
2018-04-06T09:15:46.691Z,7.17
2018-04-06T09:17:50.721Z,6.10
2018-04-06T09:19:54.767Z,6.57
2018-04-06T09:21:58.801Z,6.10
2018-04-06T09:24:02.841Z,6.63
2018-04-06T09:26:06.892Z,6.33
2018-04-06T09:28:10.955Z,5.90
2018-04-06T09:30:15.005Z,5.90
2018-04-06T09:32:19.029Z,4.90
2018-04-06T09:34:23.061Z,6.20
2018-04-06T09:36:27.053Z,4.80
2018-04-06T09:38:31.113Z,5.00
2018-04-06T09:40:35.129Z,5.00
2018-04-06T09:42:39.148Z,4.90
2018-04-06T09:44:43.193Z,5.17
2018-04-06T09:46:47.202Z,5.37
2018-04-06T09:48:51.224Z,4.80
2018-04-06T09:50:55.222Z,4.80
2018-04-06T09:52:59.235Z,4.33
2018-04-06T09:55:03.246Z,4.07
2018-04-06T09:57:07.244Z,4.40
2018-04-06T09:59:11.263Z,4.30
2018-04-06T10:01:15.288Z,4.10
2018-04-06T10:03:19.280Z,3.83
2018-04-06T10:05:23.300Z,3.80
2018-04-06T10:07:27.299Z,3.93
2018-04-06T10:09:31.322Z,4.13
2018-04-06T10:11:35.325Z,3.87
2018-04-06T10:13:39.326Z,4.40
2018-04-06T10:15:43.353Z,4.03
2018-04-06T10:17:47.357Z,3.80
2018-04-06T10:19:51.375Z,4.43
2018-04-06T10:21:55.379Z,4.20
2018-04-06T10:23:59.404Z,4.67
2018-04-06T10:26:03.474Z,3.10
2018-04-06T10:28:07.525Z,3.33
2018-04-06T10:30:11.539Z,3.73
2018-04-06T10:32:15.531Z,3.53
2018-04-06T10:34:19.523Z,3.03
2018-04-06T10:36:23.562Z,3.27
2018-04-06T10:38:27.560Z,2.60
2018-04-06T10:40:31.562Z,3.10
2018-04-06T10:42:35.626Z,2.77
2018-04-06T10:44:39.627Z,3.27
2018-04-06T10:46:43.679Z,3.20
2018-04-06T10:48:47.666Z,3.53
2018-04-06T10:50:51.667Z,3.03
2018-04-06T10:52:55.678Z,2.93
2018-04-06T10:54:59.684Z,2.87
2018-04-06T10:57:03.711Z,2.93
2018-04-06T10:59:07.702Z,2.93
2018-04-06T11:01:11.806Z,3.57
2018-04-06T11:03:15.824Z,3.07
2018-04-06T11:05:19.843Z,3.90
2018-04-06T11:07:23.867Z,3.30
2018-04-06T11:09:28.073Z,2.83
2018-04-06T11:11:32.103Z,3.17
2018-04-06T11:13:36.102Z,3.40
2018-04-06T11:15:40.104Z,3.10
2018-04-06T11:17:44.118Z,3.37
2018-04-06T11:19:48.123Z,2.80
2018-04-06T11:21:52.153Z,2.60
2018-04-06T11:23:56.160Z,2.47
2018-04-06T11:26:00.159Z,2.50
2018-04-06T11:28:04.189Z,2.83
2018-04-06T11:30:08.191Z,2.30
2018-04-06T11:32:12.216Z,2.43
2018-04-06T11:34:16.224Z,2.60
2018-04-06T11:36:20.275Z,2.90
2018-04-06T11:38:24.295Z,2.50
2018-04-06T11:40:28.294Z,2.80
2018-04-06T11:42:32.315Z,2.60
2018-04-06T11:44:36.315Z,2.60
2018-04-06T11:46:40.327Z,2.17
2018-04-06T11:48:44.324Z,2.07
2018-04-06T11:50:48.338Z,2.60
2018-04-06T11:52:52.368Z,2.40
2018-04-06T11:54:56.370Z,2.60
2018-04-06T11:57:00.405Z,2.70
2018-04-06T11:59:04.399Z,2.23
2018-04-06T12:01:08.431Z,2.70
2018-04-06T12:03:12.471Z,2.60
2018-04-06T12:05:16.479Z,2.40
2018-04-06T12:07:20.550Z,2.40
2018-04-06T12:09:24.551Z,3.10
2018-04-06T12:11:28.557Z,2.77
2018-04-06T12:13:32.566Z,2.50
2018-04-06T12:15:36.567Z,2.70
2018-04-06T12:17:40.590Z,2.47
2018-04-06T12:19:44.591Z,2.10
2018-04-06T12:21:48.582Z,3.73
2018-04-06T12:23:52.656Z,2.70
2018-04-06T12:25:56.656Z,3.10
2018-04-06T12:28:00.706Z,2.50
2018-04-06T12:30:04.717Z,2.40
2018-04-06T12:32:08.734Z,2.50
2018-04-06T12:34:12.759Z,2.07
2018-04-06T12:36:16.759Z,2.60
2018-04-06T12:38:20.759Z,2.90
2018-04-06T12:40:24.791Z,2.40
2018-04-06T12:42:28.787Z,2.20
2018-04-06T12:44:32.821Z,2.63
2018-04-06T12:46:36.828Z,2.50
2018-04-06T12:48:40.851Z,2.87
2018-04-06T12:50:44.873Z,2.83
2018-04-06T12:52:48.878Z,3.20
2018-04-06T12:54:52.895Z,2.53
2018-04-06T12:56:56.920Z,2.13
2018-04-06T12:59:00.909Z,2.57
2018-04-06T13:01:04.926Z,2.63
2018-04-06T13:03:08.921Z,2.70
2018-04-06T13:05:12.944Z,2.63
2018-04-06T13:07:16.944Z,2.53
2018-04-06T13:09:20.979Z,2.77
2018-04-06T13:11:24.983Z,3.07
2018-04-06T13:13:28.977Z,2.70
2018-04-06T13:15:33.024Z,3.20
2018-04-06T13:17:37.063Z,2.60
2018-04-06T13:19:41.052Z,2.50
2018-04-06T13:21:45.091Z,2.40
2018-04-06T13:23:50.163Z,2.70
2018-04-06T13:25:54.199Z,3.07
2018-04-06T13:27:58.203Z,2.53
2018-04-06T13:30:02.212Z,2.47
2018-04-06T13:32:06.351Z,2.50
2018-04-06T13:34:10.367Z,2.27
2018-04-06T13:36:14.435Z,2.80
2018-04-06T13:38:18.444Z,2.33
2018-04-06T13:40:22.451Z,2.90
2018-04-06T13:42:26.480Z,2.57
2018-04-06T13:44:30.477Z,2.17
2018-04-06T13:46:34.506Z,2.43
2018-04-06T13:48:38.514Z,2.40
2018-04-06T13:50:42.506Z,1.90
2018-04-06T13:52:46.548Z,2.40
2018-04-06T13:54:50.553Z,2.00
2018-04-06T13:56:54.567Z,3.20
2018-04-06T13:58:58.588Z,2.47
2018-04-06T14:01:02.676Z,2.50
2018-04-06T14:03:06.629Z,2.03
2018-04-06T14:05:10.651Z,2.13
2018-04-06T14:07:14.671Z,3.70
2018-04-06T14:09:18.671Z,2.27
2018-04-06T14:11:22.670Z,2.50
2018-04-06T14:13:26.697Z,2.47
2018-04-06T14:15:30.707Z,2.40
2018-04-06T14:17:34.740Z,2.80
2018-04-06T14:19:38.748Z,2.23
2018-04-06T14:21:42.745Z,2.13
2018-04-06T14:23:47.951Z,2.50
2018-04-06T14:25:51.957Z,2.70
2018-04-06T14:27:55.999Z,2.80
2018-04-06T14:29:59.996Z,2.30
2018-04-06T14:32:03.998Z,2.67
2018-04-06T14:34:08.019Z,2.23
2018-04-06T14:36:12.023Z,2.80
2018-04-06T14:38:16.051Z,2.80
2018-04-06T14:40:20.051Z,2.47
2018-04-06T14:42:24.048Z,2.83
2018-04-06T14:44:28.674Z,2.50
2018-04-06T14:46:32.732Z,2.57
2018-04-06T14:48:36.762Z,2.60
2018-04-06T14:50:40.759Z,2.33
2018-04-06T14:52:44.756Z,2.60
2018-04-06T14:54:48.777Z,2.80
2018-04-06T14:56:52.766Z,2.60
2018-04-06T14:58:56.810Z,2.80
2018-04-06T15:01:00.852Z,2.80
2018-04-06T15:03:04.850Z,3.07
2018-04-06T15:05:08.873Z,3.07
2018-04-06T15:07:12.891Z,2.53
2018-04-06T15:09:16.914Z,2.50
2018-04-06T15:11:20.945Z,2.67
2018-04-06T15:13:24.951Z,2.73
2018-04-06T15:15:28.963Z,2.60
2018-04-06T15:17:32.990Z,3.00
2018-04-06T15:19:37.008Z,2.53
2018-04-06T15:21:41.054Z,2.53
2018-04-06T15:23:45.088Z,2.50
2018-04-06T15:25:49.130Z,3.20
2018-04-06T15:27:53.139Z,2.53
2018-04-06T15:29:57.204Z,2.63
2018-04-06T15:32:01.250Z,2.67
2018-04-06T15:34:05.244Z,2.30
2018-04-06T15:36:09.294Z,2.50
2018-04-06T15:38:13.309Z,2.77
2018-04-06T15:40:17.322Z,2.73
2018-04-06T15:42:21.371Z,3.50
2018-04-06T15:44:25.387Z,2.50
2018-04-06T15:46:29.420Z,2.60
2018-04-06T15:48:33.448Z,2.70
2018-04-06T15:50:37.462Z,2.30
2018-04-06T15:52:41.513Z,2.90
2018-04-06T15:54:45.543Z,2.67
2018-04-06T15:56:49.598Z,2.50
2018-04-06T15:58:53.628Z,2.43
2018-04-06T16:00:57.642Z,2.60
2018-04-06T16:03:01.680Z,2.43
2018-04-06T16:05:05.691Z,2.70
2018-04-06T16:07:09.738Z,2.70
2018-04-06T16:09:13.738Z,2.40
2018-04-06T16:11:17.762Z,2.77
2018-04-06T16:13:21.813Z,1.90
2018-04-06T16:15:25.829Z,2.70
2018-04-06T16:17:29.873Z,2.23
2018-04-06T16:19:33.907Z,2.20
2018-04-06T16:21:37.965Z,2.23
2018-04-06T16:23:42.010Z,2.83
2018-04-06T16:25:46.038Z,2.40
2018-04-06T16:27:50.087Z,2.37
2018-04-06T16:29:54.097Z,2.40
2018-04-06T16:31:58.123Z,2.20
2018-04-06T16:34:02.158Z,1.97
2018-04-06T16:36:06.182Z,2.53
2018-04-06T16:38:10.213Z,2.63
2018-04-06T16:40:14.211Z,2.30
2018-04-06T16:42:18.217Z,2.50
2018-04-06T16:44:22.241Z,2.37
2018-04-06T16:46:26.458Z,2.10
2018-04-06T16:48:30.545Z,2.00
2018-04-06T16:50:34.635Z,2.47
2018-04-06T16:52:38.670Z,2.50
2018-04-06T16:54:42.691Z,2.40
2018-04-06T16:56:46.721Z,2.97
2018-04-06T16:58:50.746Z,2.40
2018-04-06T17:00:54.785Z,2.20
2018-04-06T17:02:58.793Z,1.93
2018-04-06T17:05:02.829Z,2.20
2018-04-06T17:07:06.872Z,2.33
2018-04-06T17:09:10.891Z,2.20
2018-04-06T17:11:14.945Z,2.50
2018-04-06T17:13:18.956Z,2.43
2018-04-06T17:15:23.012Z,2.90
2018-04-06T17:17:27.024Z,2.07
2018-04-06T17:19:31.124Z,2.30
2018-04-06T17:21:35.155Z,3.10
2018-04-06T17:23:39.155Z,2.30
2018-04-06T17:25:43.172Z,3.10
2018-04-06T17:27:47.177Z,3.30
2018-04-06T17:29:51.193Z,2.83
2018-04-06T17:31:55.226Z,3.20
2018-04-06T17:33:59.235Z,2.70
2018-04-06T17:36:03.300Z,2.63
2018-04-06T17:38:07.324Z,2.97
2018-04-06T17:40:11.337Z,3.60
2018-04-06T17:42:15.368Z,4.13
2018-04-06T17:44:19.368Z,3.17
2018-04-06T17:46:23.405Z,3.03
2018-04-06T17:48:27.417Z,3.20
2018-04-06T17:50:31.449Z,2.83
2018-04-06T17:52:35.478Z,3.30
2018-04-06T17:54:39.494Z,3.00
2018-04-06T17:56:43.568Z,3.30
2018-04-06T17:58:47.592Z,2.90
2018-04-06T18:00:51.579Z,3.20
2018-04-06T18:02:55.626Z,3.87
2018-04-06T18:04:59.627Z,2.70
2018-04-06T18:07:03.685Z,3.23
2018-04-06T18:09:07.721Z,2.70
2018-04-06T18:11:11.748Z,2.50
2018-04-06T18:13:15.784Z,2.67
2018-04-06T18:15:19.799Z,2.67
2018-04-06T18:17:23.852Z,2.17
2018-04-06T18:19:27.860Z,2.67
2018-04-06T18:21:31.892Z,2.87
2018-04-06T18:23:35.965Z,2.60
2018-04-06T18:25:39.971Z,2.70
2018-04-06T18:27:44.000Z,2.63
2018-04-06T18:29:48.032Z,2.70
2018-04-06T18:31:52.052Z,2.57
2018-04-06T18:33:56.085Z,2.03
2018-04-06T18:36:00.116Z,2.13
2018-04-06T18:38:04.150Z,2.30
2018-04-06T18:40:08.184Z,2.27
2018-04-06T18:42:12.214Z,2.23
2018-04-06T18:44:16.262Z,2.50
2018-04-06T18:46:20.278Z,2.40
2018-04-06T18:48:24.300Z,2.90
2018-04-06T18:50:28.353Z,2.30
2018-04-06T18:52:32.386Z,2.00
2018-04-06T18:54:36.423Z,2.50
2018-04-06T18:56:40.434Z,1.93
2018-04-06T18:58:44.465Z,2.27
2018-04-06T19:00:48.531Z,2.27
2018-04-06T19:02:52.567Z,2.50
2018-04-06T19:04:56.618Z,2.07
2018-04-06T19:07:00.637Z,2.23
2018-04-06T19:09:05.604Z,2.20
2018-04-06T19:11:09.651Z,2.33
2018-04-06T19:13:13.654Z,2.40
2018-04-06T19:15:17.715Z,2.13
2018-04-06T19:17:21.737Z,2.03
2018-04-06T19:19:25.800Z,2.13
2018-04-06T19:21:29.842Z,3.00
2018-04-06T19:23:33.879Z,2.30
2018-04-06T19:25:37.918Z,2.40
2018-04-06T19:27:41.938Z,2.63
2018-04-06T19:29:45.939Z,2.53
2018-04-06T19:31:49.996Z,1.90
2018-04-06T19:33:54.029Z,2.47
2018-04-06T19:35:58.089Z,2.50
2018-04-06T19:38:02.105Z,2.40
2018-04-06T19:40:06.112Z,2.50
2018-04-06T19:42:10.171Z,2.17
2018-04-06T19:44:14.207Z,2.43
2018-04-06T19:46:18.249Z,2.17
2018-04-06T19:48:22.267Z,2.10
2018-04-06T19:50:26.281Z,2.70
2018-04-06T19:52:30.335Z,2.23
2018-04-06T19:54:34.351Z,2.10
2018-04-06T19:56:38.465Z,2.20
2018-04-06T19:58:42.497Z,2.70
2018-04-06T20:00:46.535Z,2.20
2018-04-06T20:02:50.571Z,3.90
2018-04-06T20:04:54.598Z,2.40
2018-04-06T20:06:58.637Z,2.40
2018-04-06T20:09:02.665Z,2.83
2018-04-06T20:11:06.696Z,2.73
2018-04-06T20:13:10.730Z,2.53
2018-04-06T20:15:14.732Z,2.00
2018-04-06T20:17:18.767Z,2.20
2018-04-06T20:19:22.791Z,3.07
2018-04-06T20:21:26.815Z,2.60
2018-04-06T20:23:30.834Z,2.27
2018-04-06T20:25:34.852Z,2.60
2018-04-06T20:27:38.896Z,2.60
2018-04-06T20:29:42.908Z,3.03
2018-04-06T20:31:46.930Z,2.67
2018-04-06T20:33:50.951Z,2.60
2018-04-06T20:35:54.962Z,2.90
2018-04-06T20:37:58.987Z,2.77
2018-04-06T20:40:03.053Z,2.37
2018-04-06T20:42:07.063Z,2.93
2018-04-06T20:44:11.096Z,3.50
2018-04-06T20:46:15.200Z,2.63
2018-04-06T20:48:19.203Z,2.50
2018-04-06T20:50:23.280Z,2.30
2018-04-06T20:52:27.295Z,2.67
2018-04-06T20:54:31.334Z,2.90
2018-04-06T20:56:35.351Z,2.67
2018-04-06T20:58:39.366Z,3.17
2018-04-06T21:00:43.397Z,3.13
2018-04-06T21:02:47.440Z,3.10
2018-04-06T21:04:51.482Z,2.50
2018-04-06T21:06:55.506Z,3.07
2018-04-06T21:08:59.523Z,2.77
2018-04-06T21:11:03.723Z,2.60
2018-04-06T21:13:07.738Z,2.80
2018-04-06T21:15:11.788Z,2.70
2018-04-06T21:17:15.805Z,2.73
2018-04-06T21:19:19.825Z,3.23
2018-04-06T21:21:23.866Z,3.17
2018-04-06T21:23:27.877Z,2.83
2018-04-06T21:25:31.914Z,2.90
2018-04-06T21:27:35.925Z,2.67
2018-04-06T21:29:39.973Z,2.70
2018-04-06T21:31:44.009Z,3.20
2018-04-06T21:33:48.083Z,2.80
2018-04-06T21:35:52.129Z,3.03
2018-04-06T21:37:56.178Z,3.10
2018-04-06T21:40:00.216Z,3.10
2018-04-06T21:42:04.240Z,3.40
2018-04-06T21:44:08.304Z,2.90
2018-04-06T21:46:12.358Z,2.90
2018-04-06T21:48:16.394Z,2.87
2018-04-06T21:50:20.419Z,2.83
2018-04-06T21:52:24.444Z,3.40
2018-04-06T21:54:28.453Z,2.90
2018-04-06T21:56:32.501Z,3.10
2018-04-06T21:58:36.513Z,3.00
2018-04-06T22:00:40.524Z,4.00
2018-04-06T22:02:44.573Z,3.07
2018-04-06T22:04:48.602Z,2.90
2018-04-06T22:06:52.643Z,3.40
2018-04-06T22:08:56.653Z,3.33
2018-04-06T22:11:00.672Z,4.00
2018-04-06T22:13:04.839Z,3.60
2018-04-06T22:15:08.875Z,2.70
2018-04-06T22:17:12.904Z,3.30
2018-04-06T22:19:16.899Z,3.13
2018-04-06T22:21:20.968Z,2.90
2018-04-06T22:23:25.024Z,3.60
2018-04-06T22:25:29.055Z,3.10
2018-04-06T22:27:33.117Z,3.40
2018-04-06T22:29:37.171Z,2.83
2018-04-06T22:31:41.201Z,3.37
2018-04-06T22:33:45.287Z,3.10
2018-04-06T22:35:49.313Z,3.23
2018-04-06T22:37:53.463Z,4.67
2018-04-06T22:39:57.537Z,3.93
2018-04-06T22:42:01.647Z,3.63
2018-04-06T22:44:05.710Z,3.80
2018-04-06T22:46:09.738Z,3.67
2018-04-06T22:48:13.764Z,3.40
2018-04-06T22:50:17.835Z,4.10
2018-04-06T22:52:21.867Z,3.90
2018-04-06T22:54:25.988Z,3.50
2018-04-06T22:56:30.026Z,3.30
2018-04-06T22:58:34.055Z,4.10
2018-04-06T23:00:38.112Z,3.50
2018-04-06T23:02:42.167Z,3.53
2018-04-06T23:04:46.271Z,3.30
2018-04-06T23:06:50.295Z,3.50
2018-04-06T23:08:54.357Z,3.70
2018-04-06T23:10:58.387Z,4.10
2018-04-06T23:13:02.407Z,3.77
2018-04-06T23:15:06.468Z,3.63
2018-04-06T23:17:10.517Z,4.17
2018-04-06T23:19:14.556Z,3.70
2018-04-06T23:21:18.618Z,3.97
2018-04-06T23:23:22.644Z,3.87
2018-04-06T23:25:26.702Z,3.73
2018-04-06T23:27:30.729Z,4.07
2018-04-06T23:29:34.759Z,3.97
2018-04-06T23:31:38.811Z,3.70
2018-04-06T23:33:42.848Z,3.50
2018-04-06T23:35:46.897Z,4.17
2018-04-06T23:37:50.920Z,4.13
2018-04-06T23:39:54.941Z,3.77
2018-04-06T23:41:58.983Z,3.77
2018-04-06T23:44:03.015Z,3.90
2018-04-06T23:46:07.077Z,3.60
2018-04-06T23:48:11.106Z,3.40
2018-04-06T23:50:15.140Z,4.37
2018-04-06T23:52:19.183Z,3.63
2018-04-06T23:54:23.223Z,4.00
2018-04-06T23:56:27.281Z,3.90
2018-04-06T23:58:31.310Z,3.70
