createdAt,value
2019-04-21T00:00:39.802Z,56.02
2019-04-21T00:03:21.429Z,53.20
2019-04-21T00:06:08.889Z,49.20
2019-04-21T00:08:45.869Z,47.90
2019-04-21T00:11:22.514Z,46.58
2019-04-21T00:13:53.835Z,48.35
2019-04-21T00:16:23.672Z,51.33
2019-04-21T00:19:28.448Z,52.15
2019-04-21T00:22:11.662Z,49.33
2019-04-21T00:24:53.447Z,51.20
2019-04-21T00:27:28.592Z,47.48
2019-04-21T00:30:05.936Z,45.85
2019-04-21T00:32:33.412Z,51.10
2019-04-21T00:35:00.948Z,41.80
2019-04-21T00:37:58.851Z,38.50
2019-04-21T00:40:35.250Z,37.17
2019-04-21T00:43:03.742Z,33.63
2019-04-21T00:45:33.697Z,35.52
2019-04-21T00:48:25.438Z,31.87
2019-04-21T00:51:15.003Z,29.45
2019-04-21T00:53:51.874Z,27.52
2019-04-21T00:56:34.051Z,25.23
2019-04-21T00:59:02.396Z,23.80
2019-04-21T01:01:37.937Z,21.57
2019-04-21T01:04:09.754Z,20.23
2019-04-21T01:06:54.477Z,18.98
2019-04-21T01:09:29.004Z,18.55
2019-04-21T01:12:09.891Z,19.62
2019-04-21T01:14:49.699Z,21.75
2019-04-21T01:17:22.858Z,21.30
2019-04-21T01:19:51.202Z,23.60
2019-04-21T01:22:11.983Z,26.15
2019-04-21T01:24:48.731Z,25.40
2019-04-21T01:27:31.948Z,24.70
2019-04-21T01:30:16.379Z,24.05
2019-04-21T01:32:55.768Z,25.15
2019-04-21T01:35:25.677Z,24.67
2019-04-21T01:38:02.963Z,23.20
2019-04-21T01:40:43.285Z,24.00
2019-04-21T01:43:17.656Z,26.65
2019-04-21T01:45:48.743Z,25.85
2019-04-21T01:48:24.722Z,26.85
2019-04-21T01:51:05.311Z,26.05
2019-04-21T01:53:59.563Z,25.12
2019-04-21T01:56:51.233Z,21.52
2019-04-21T01:59:18.470Z,18.85
2019-04-21T02:02:13.890Z,20.15
2019-04-21T02:04:54.268Z,19.80
2019-04-21T02:07:20.608Z,20.97
2019-04-21T02:10:03.383Z,20.55
2019-04-21T02:12:34.502Z,18.75
2019-04-21T02:15:11.339Z,19.67
2019-04-21T02:17:49.843Z,21.10
2019-04-21T02:20:16.589Z,20.62
2019-04-21T02:23:10.035Z,18.95
2019-04-21T02:25:40.043Z,19.35
2019-04-21T02:28:11.413Z,21.27
2019-04-21T02:36:27.239Z,21.87
2019-04-21T02:38:50.314Z,23.52
2019-04-21T02:41:15.753Z,25.68
2019-04-21T02:43:54.384Z,27.48
2019-04-21T02:46:35.885Z,28.85
2019-04-21T02:49:04.151Z,27.22
2019-04-21T02:51:46.182Z,31.45
2019-04-21T02:54:45.853Z,37.70
2019-04-21T02:56:52.943Z,38.73
2019-04-21T02:59:50.272Z,39.23
2019-04-21T03:02:35.013Z,30.17
2019-04-21T03:10:53.260Z,27.00
2019-04-21T03:13:29.147Z,26.82
2019-04-21T03:16:11.865Z,26.12
2019-04-21T03:18:42.048Z,26.48
2019-04-21T03:21:23.985Z,24.25
2019-04-21T03:23:59.676Z,24.07
2019-04-21T03:26:27.426Z,22.73
2019-04-21T03:32:05.659Z,18.48
2019-04-21T03:39:35.078Z,18.00
2019-04-21T03:44:37.385Z,20.27
2019-04-21T03:49:59.883Z,16.65
2019-04-21T03:55:51.436Z,18.30
2019-04-21T04:01:17.957Z,17.45
2019-04-21T04:04:21.975Z,18.65
2019-04-21T04:07:10.953Z,17.50
2019-04-21T04:09:54.050Z,18.57
2019-04-21T04:12:19.290Z,19.75
2019-04-21T04:17:38.006Z,20.20
2019-04-21T04:20:20.487Z,17.92
2019-04-21T04:22:48.166Z,14.90
2019-04-21T04:25:21.409Z,18.75
2019-04-21T04:30:34.030Z,16.95
2019-04-21T04:33:12.465Z,18.62
2019-04-21T04:35:52.856Z,16.75
2019-04-21T04:38:33.766Z,16.62
2019-04-21T04:41:12.101Z,18.85
2019-04-21T04:43:37.200Z,17.30
2019-04-21T04:46:33.459Z,18.67
2019-04-21T04:48:57.287Z,18.15
2019-04-21T04:51:37.061Z,18.80
2019-04-21T04:53:58.707Z,17.98
2019-04-21T04:56:38.814Z,18.67
2019-04-21T05:04:30.637Z,19.60
2019-04-21T05:09:41.385Z,21.07
2019-04-21T05:12:17.558Z,21.52
2019-04-21T05:14:55.098Z,22.40
2019-04-21T05:22:53.262Z,21.93
2019-04-21T05:25:25.049Z,22.80
2019-04-21T05:27:56.919Z,21.62
2019-04-21T05:30:48.953Z,20.72
2019-04-21T05:33:38.387Z,18.50
2019-04-21T05:36:27.892Z,17.48
2019-04-21T05:39:14.770Z,17.10
2019-04-21T05:41:47.015Z,16.80
2019-04-21T05:44:44.380Z,17.80
2019-04-21T05:47:23.708Z,15.70
2019-04-21T05:49:55.983Z,17.15
2019-04-21T05:52:29.567Z,17.85
2019-04-21T05:55:10.975Z,14.73
2019-04-21T05:57:46.686Z,13.35
2019-04-21T06:00:23.545Z,13.65
2019-04-21T06:03:00.689Z,14.87
2019-04-21T06:05:44.605Z,12.55
2019-04-21T06:08:16.006Z,13.05
2019-04-21T06:10:49.514Z,14.35
2019-04-21T06:13:27.507Z,13.48
2019-04-21T06:16:03.483Z,12.18
2019-04-21T06:18:41.334Z,17.05
2019-04-21T06:21:07.222Z,28.35
2019-04-21T06:23:40.185Z,27.42
2019-04-21T06:26:44.936Z,13.78
2019-04-21T06:29:04.003Z,15.95
2019-04-21T06:34:04.729Z,9.75
2019-04-21T06:36:45.069Z,9.05
2019-04-21T06:41:58.620Z,10.40
2019-04-21T06:44:33.603Z,9.65
2019-04-21T06:47:05.967Z,19.45
2019-04-21T06:49:40.125Z,15.83
2019-04-21T06:55:00.106Z,10.43
2019-04-21T06:57:28.970Z,11.50
2019-04-21T07:00:04.200Z,10.13
2019-04-21T07:02:45.055Z,8.93
2019-04-21T07:05:13.280Z,10.78
2019-04-21T07:07:55.188Z,9.70
2019-04-21T07:10:26.046Z,10.45
2019-04-21T07:12:51.617Z,10.20
2019-04-21T07:15:35.215Z,10.30
2019-04-21T07:18:12.422Z,8.68
2019-04-21T07:20:50.555Z,8.65
2019-04-21T07:23:28.530Z,9.13
2019-04-21T07:26:00.979Z,8.70
2019-04-21T07:28:36.320Z,9.60
2019-04-21T07:31:14.139Z,8.75
2019-04-21T07:33:53.467Z,9.05
2019-04-21T07:36:21.859Z,8.55
2019-04-21T07:38:49.878Z,8.78
2019-04-21T07:41:20.046Z,7.83
2019-04-21T07:43:57.198Z,7.62
2019-04-21T07:46:30.000Z,8.30
2019-04-21T07:49:19.138Z,8.18
2019-04-21T07:52:05.698Z,9.25
2019-04-21T07:54:37.355Z,8.65
2019-04-21T07:56:58.968Z,7.72
2019-04-21T07:59:48.520Z,7.45
2019-04-21T08:02:18.886Z,6.85
2019-04-21T08:07:30.746Z,6.97
2019-04-21T08:10:00.060Z,6.97
2019-04-21T08:12:30.612Z,6.35
2019-04-21T08:15:18.116Z,6.12
2019-04-21T08:17:49.203Z,5.70
2019-04-21T08:20:18.487Z,6.45
2019-04-21T08:23:02.521Z,7.10
2019-04-21T08:25:53.336Z,6.53
2019-04-21T08:28:07.490Z,6.97
2019-04-21T08:30:42.991Z,7.05
2019-04-21T08:33:26.246Z,7.70
2019-04-21T08:38:31.470Z,7.20
2019-04-21T08:41:11.081Z,7.08
2019-04-21T08:44:01.673Z,7.03
2019-04-21T08:46:13.842Z,7.05
2019-04-21T08:48:52.731Z,6.62
2019-04-21T08:51:30.223Z,7.72
2019-04-21T08:54:02.395Z,6.83
2019-04-21T08:56:48.308Z,6.65
2019-04-21T08:59:43.784Z,6.95
2019-04-21T09:02:29.461Z,7.78
2019-04-21T09:05:01.494Z,7.78
2019-04-21T09:07:41.417Z,6.92
2019-04-21T09:10:09.432Z,6.20
2019-04-21T09:12:43.129Z,6.03
2019-04-21T09:15:21.692Z,7.03
2019-04-21T09:17:44.788Z,6.33
2019-04-21T09:20:32.855Z,7.72
2019-04-21T09:23:06.437Z,6.70
2019-04-21T09:25:40.734Z,7.62
2019-04-21T09:28:11.108Z,7.00
2019-04-21T09:30:39.483Z,7.00
2019-04-21T09:33:05.650Z,6.97
2019-04-21T09:35:47.378Z,6.75
2019-04-21T09:38:26.250Z,5.40
2019-04-21T09:40:54.004Z,5.87
2019-04-21T09:43:35.766Z,5.30
2019-04-21T09:46:04.273Z,7.00
2019-04-21T09:48:51.356Z,6.65
2019-04-21T09:51:13.111Z,7.15
2019-04-21T09:53:54.572Z,6.58
2019-04-21T09:56:32.452Z,5.75
2019-04-21T09:59:09.143Z,5.42
2019-04-21T10:01:57.602Z,4.83
2019-04-21T10:04:20.807Z,5.53
2019-04-21T10:06:54.489Z,5.45
2019-04-21T10:09:47.897Z,6.17
2019-04-21T10:12:25.650Z,4.97
2019-04-21T10:15:01.900Z,5.03
2019-04-21T10:17:41.670Z,5.22
2019-04-21T10:20:17.037Z,5.45
2019-04-21T10:22:55.288Z,4.95
2019-04-21T10:25:30.712Z,4.75
2019-04-21T10:28:05.148Z,4.75
2019-04-21T10:30:38.765Z,7.45
2019-04-21T10:33:12.542Z,4.90
2019-04-21T10:35:46.778Z,4.55
2019-04-21T10:38:33.206Z,3.80
2019-04-21T10:40:59.185Z,4.95
2019-04-21T10:43:33.448Z,4.90
2019-04-21T10:46:08.677Z,4.53
2019-04-21T10:48:43.166Z,4.60
2019-04-21T10:51:17.159Z,4.00
2019-04-21T10:53:52.846Z,4.33
2019-04-21T10:56:34.459Z,5.00
2019-04-21T10:59:04.511Z,4.92
2019-04-21T11:01:38.982Z,4.58
2019-04-21T11:04:35.400Z,4.83
2019-04-21T11:07:31.184Z,4.70
2019-04-21T11:10:02.506Z,4.75
2019-04-21T11:12:39.258Z,4.45
2019-04-21T11:15:12.940Z,4.80
2019-04-21T11:17:52.365Z,5.15
2019-04-21T11:20:28.757Z,5.83
2019-04-21T11:23:02.116Z,5.05
2019-04-21T11:25:36.290Z,5.25
2019-04-21T11:28:11.101Z,5.20
2019-04-21T11:30:44.701Z,5.10
2019-04-21T11:33:19.378Z,5.10
2019-04-21T11:35:53.265Z,5.15
2019-04-21T11:39:02.408Z,5.40
2019-04-21T11:41:21.647Z,4.90
2019-04-21T11:43:55.077Z,4.85
2019-04-21T11:46:28.664Z,5.90
2019-04-21T11:49:02.435Z,5.05
2019-04-21T11:51:37.427Z,5.40
2019-04-21T11:54:11.022Z,5.65
2019-04-21T11:56:45.129Z,5.67
2019-04-21T11:59:19.618Z,4.95
2019-04-21T12:01:57.331Z,5.25
2019-04-21T12:04:43.425Z,5.37
2019-04-21T12:07:37.613Z,5.30
2019-04-21T12:10:43.008Z,5.75
2019-04-21T12:13:22.418Z,5.12
2019-04-21T12:15:57.141Z,5.78
2019-04-21T12:18:34.484Z,5.15
2019-04-21T12:21:07.839Z,5.03
2019-04-21T12:23:50.651Z,5.85
2019-04-21T12:26:24.431Z,4.85
2019-04-21T12:29:01.821Z,4.97
2019-04-21T12:31:57.250Z,5.12
2019-04-21T12:34:32.389Z,5.10
2019-04-21T12:37:08.854Z,5.30
2019-04-21T12:39:43.066Z,5.95
2019-04-21T12:42:16.768Z,5.60
2019-04-21T12:44:51.415Z,6.10
2019-04-21T12:47:32.113Z,4.90
2019-04-21T12:50:10.928Z,5.33
2019-04-21T12:52:45.321Z,5.40
2019-04-21T12:55:31.880Z,5.25
2019-04-21T12:58:05.964Z,4.92
2019-04-21T13:00:40.935Z,5.28
2019-04-21T13:03:15.888Z,5.03
2019-04-21T13:05:50.138Z,5.47
2019-04-21T13:08:23.373Z,5.53
2019-04-21T13:10:58.030Z,4.50
2019-04-21T13:13:32.184Z,5.67
2019-04-21T13:16:05.612Z,5.55
2019-04-21T13:18:39.603Z,5.42
2019-04-21T13:21:13.965Z,5.50
2019-04-21T13:23:47.287Z,5.05
2019-04-21T13:26:29.588Z,5.20
2019-04-21T13:28:56.435Z,5.12
2019-04-21T13:31:30.036Z,5.87
2019-04-21T13:34:04.171Z,5.37
2019-04-21T13:36:41.425Z,5.62
2019-04-21T13:39:57.048Z,5.55
2019-04-21T13:42:19.828Z,5.90
2019-04-21T13:44:44.641Z,5.28
2019-04-21T13:47:18.634Z,4.40
2019-04-21T13:49:53.162Z,4.55
2019-04-21T13:52:28.916Z,9.83
2019-04-21T13:55:03.302Z,5.15
2019-04-21T13:57:38.797Z,5.72
2019-04-21T14:00:13.200Z,5.80
2019-04-21T14:02:46.980Z,4.95
2019-04-21T14:05:22.382Z,4.83
2019-04-21T14:07:56.483Z,4.95
2019-04-21T14:10:31.479Z,5.00
2019-04-21T14:13:04.950Z,4.22
2019-04-21T14:15:39.864Z,4.37
2019-04-21T14:18:13.170Z,4.80
2019-04-21T14:20:46.920Z,4.83
2019-04-21T14:23:29.933Z,4.42
2019-04-21T14:25:55.723Z,5.10
2019-04-21T14:28:30.195Z,4.42
2019-04-21T14:31:04.272Z,6.35
2019-04-21T14:33:38.249Z,4.65
2019-04-21T14:36:12.780Z,4.50
2019-04-21T14:38:47.043Z,3.70
2019-04-21T14:41:20.116Z,5.37
2019-04-21T14:43:53.308Z,5.90
2019-04-21T14:46:33.119Z,4.55
2019-04-21T14:49:33.137Z,4.25
2019-04-21T14:52:30.865Z,4.83
2019-04-21T14:55:18.497Z,5.62
2019-04-21T14:57:51.697Z,4.60
2019-04-21T15:00:31.273Z,4.85
2019-04-21T15:03:05.592Z,3.92
2019-04-21T15:05:39.779Z,4.33
2019-04-21T15:08:13.138Z,5.33
2019-04-21T15:10:47.174Z,5.10
2019-04-21T15:13:21.827Z,4.72
2019-04-21T15:15:56.158Z,10.53
2019-04-21T15:18:30.591Z,5.37
2019-04-21T15:21:04.012Z,4.50
2019-04-21T15:23:38.226Z,5.30
2019-04-21T15:26:12.301Z,5.85
2019-04-21T15:28:46.795Z,4.53
2019-04-21T15:31:29.848Z,5.08
2019-04-21T15:33:54.975Z,4.58
2019-04-21T15:36:31.726Z,4.08
2019-04-21T15:39:03.626Z,4.83
2019-04-21T15:41:37.031Z,5.65
2019-04-21T15:44:10.252Z,4.15
2019-04-21T15:46:43.976Z,3.70
2019-04-21T15:49:18.167Z,4.92
2019-04-21T15:51:51.904Z,3.60
2019-04-21T15:54:25.225Z,4.60
2019-04-21T15:57:08.979Z,4.40
2019-04-21T16:00:04.682Z,8.48
2019-04-21T16:02:42.637Z,6.62
2019-04-21T16:05:17.206Z,4.92
2019-04-21T16:07:51.986Z,4.97
2019-04-21T16:10:34.403Z,5.90
2019-04-21T16:13:01.565Z,4.42
2019-04-21T16:15:34.753Z,4.60
2019-04-21T16:18:08.033Z,5.50
2019-04-21T16:20:41.871Z,4.85
2019-04-21T16:23:18.241Z,4.30
2019-04-21T16:25:52.731Z,4.47
2019-04-21T16:28:27.008Z,5.35
2019-04-21T16:31:00.534Z,4.85
2019-04-21T16:33:34.956Z,5.90
2019-04-21T16:36:10.336Z,4.20
2019-04-21T16:38:43.787Z,4.67
2019-04-21T16:41:18.241Z,4.80
2019-04-21T16:43:53.202Z,3.77
2019-04-21T16:46:27.461Z,4.22
2019-04-21T16:49:01.994Z,4.62
2019-04-21T16:51:36.057Z,5.15
2019-04-21T16:54:24.008Z,4.85
2019-04-21T16:57:15.553Z,4.17
2019-04-21T16:59:52.734Z,3.85
2019-04-21T17:02:26.280Z,3.98
2019-04-21T17:05:00.444Z,4.20
2019-04-21T17:07:33.744Z,3.98
2019-04-21T17:10:08.559Z,4.30
2019-04-21T17:12:43.222Z,4.17
2019-04-21T17:15:32.398Z,3.65
2019-04-21T17:18:26.820Z,3.67
2019-04-21T17:21:19.451Z,4.08
2019-04-21T17:24:28.612Z,3.67
2019-04-21T17:27:07.138Z,4.37
2019-04-21T17:29:43.116Z,5.47
2019-04-21T17:32:20.459Z,54.88
2019-04-21T17:34:54.477Z,27.55
2019-04-21T17:37:29.243Z,16.87
2019-04-21T17:40:05.319Z,15.10
2019-04-21T17:42:46.444Z,10.35
2019-04-21T17:45:17.354Z,8.85
2019-04-21T17:48:15.900Z,9.13
2019-04-21T17:51:07.590Z,11.08
2019-04-21T17:54:02.588Z,11.20
2019-04-21T17:56:59.571Z,11.08
2019-04-21T17:59:41.463Z,12.70
2019-04-21T18:02:03.983Z,9.00
2019-04-21T18:04:41.539Z,7.85
2019-04-21T18:07:27.539Z,8.63
2019-04-21T18:10:05.006Z,8.45
2019-04-21T18:12:36.433Z,9.68
2019-04-21T18:15:16.574Z,21.07
2019-04-21T18:17:34.267Z,22.85
2019-04-21T18:20:08.243Z,21.00
2019-04-21T18:23:17.640Z,21.95
2019-04-21T18:25:54.862Z,20.08
2019-04-21T18:28:21.325Z,21.90
2019-04-21T18:31:04.709Z,22.65
2019-04-21T18:33:43.907Z,20.68
2019-04-21T18:36:29.068Z,23.07
2019-04-21T18:39:40.967Z,29.63
2019-04-21T18:42:27.539Z,24.30
2019-04-21T18:48:02.353Z,16.02
2019-04-21T18:50:45.998Z,11.38
2019-04-21T18:53:36.412Z,11.03
2019-04-21T18:56:00.344Z,13.60
2019-04-21T18:58:28.895Z,14.28
2019-04-21T19:01:07.329Z,18.82
2019-04-21T19:03:43.082Z,62.03
2019-04-21T19:06:17.381Z,57.62
2019-04-21T19:09:07.653Z,61.02
2019-04-21T19:11:35.916Z,39.20
2019-04-21T19:14:32.187Z,46.15
2019-04-21T19:17:10.747Z,28.70
2019-04-21T19:19:46.482Z,25.65
2019-04-21T19:22:20.434Z,58.05
2019-04-21T19:24:59.416Z,44.77
2019-04-21T19:27:22.690Z,33.95
2019-04-21T19:30:05.717Z,33.18
2019-04-21T19:32:29.045Z,29.85
2019-04-21T19:34:57.044Z,17.32
2019-04-21T19:37:26.832Z,17.70
2019-04-21T19:40:12.115Z,10.48
2019-04-21T19:42:45.672Z,19.85
2019-04-21T19:45:22.470Z,15.70
2019-04-21T19:48:08.206Z,10.00
2019-04-21T19:50:42.490Z,8.58
2019-04-21T19:53:20.022Z,7.05
2019-04-21T19:55:40.470Z,8.35
2019-04-21T19:58:14.880Z,9.53
2019-04-21T20:00:52.445Z,9.63
2019-04-21T20:03:26.291Z,7.72
2019-04-21T20:06:10.786Z,6.00
2019-04-21T20:09:17.830Z,6.75
2019-04-21T20:11:52.510Z,6.10
2019-04-21T20:14:50.991Z,6.22
2019-04-21T20:16:59.307Z,5.37
2019-04-21T20:19:22.938Z,5.67
2019-04-21T20:21:57.049Z,6.05
2019-04-21T20:24:33.658Z,6.95
2019-04-21T20:27:15.031Z,5.72
2019-04-21T20:29:57.524Z,11.65
2019-04-21T20:32:34.726Z,6.12
2019-04-21T20:35:30.784Z,6.90
2019-04-21T20:37:42.346Z,7.12
2019-04-21T20:40:05.165Z,5.80
2019-04-21T20:42:47.012Z,6.45
2019-04-21T20:45:49.377Z,6.78
2019-04-21T20:47:54.007Z,5.65
2019-04-21T20:50:37.936Z,4.78
2019-04-21T20:53:17.908Z,4.92
2019-04-21T20:55:48.975Z,5.28
2019-04-21T20:58:28.460Z,4.60
2019-04-21T21:01:21.931Z,5.35
2019-04-21T21:03:39.400Z,4.87
2019-04-21T21:06:15.817Z,6.10
2019-04-21T21:08:50.186Z,6.65
2019-04-21T21:11:26.046Z,5.25
2019-04-21T21:13:58.714Z,5.35
2019-04-21T21:16:44.694Z,5.30
2019-04-21T21:19:18.517Z,5.42
2019-04-21T21:21:44.223Z,4.47
2019-04-21T21:24:22.240Z,3.70
2019-04-21T21:27:03.865Z,4.10
2019-04-21T21:29:45.344Z,4.22
2019-04-21T21:32:16.238Z,4.85
2019-04-21T21:34:47.433Z,5.30
2019-04-21T21:37:26.843Z,5.37
2019-04-21T21:39:58.410Z,4.60
2019-04-21T21:42:09.870Z,5.10
2019-04-21T21:44:51.771Z,4.53
2019-04-21T21:47:37.580Z,5.08
2019-04-21T21:50:07.702Z,5.75
2019-04-21T21:52:42.429Z,6.10
2019-04-21T21:55:05.634Z,5.53
2019-04-21T21:57:44.362Z,5.90
2019-04-21T22:00:17.112Z,5.80
2019-04-21T22:02:55.025Z,5.17
2019-04-21T22:05:33.123Z,5.78
2019-04-21T22:08:04.726Z,5.25
2019-04-21T22:10:39.166Z,5.33
2019-04-21T22:13:17.580Z,5.58
2019-04-21T22:16:00.377Z,4.70
2019-04-21T22:18:39.119Z,4.60
2019-04-21T22:21:09.951Z,5.40
2019-04-21T22:23:43.745Z,5.80
2019-04-21T22:26:13.509Z,5.42
2019-04-21T22:28:47.624Z,5.87
2019-04-21T22:31:28.418Z,5.67
2019-04-21T22:34:03.808Z,5.50
2019-04-21T22:36:44.812Z,5.37
2019-04-21T22:39:31.689Z,6.03
2019-04-21T22:41:49.222Z,5.50
2019-04-21T22:44:22.595Z,5.17
2019-04-21T22:47:07.222Z,4.75
2019-04-21T22:49:32.344Z,5.08
2019-04-21T22:52:15.146Z,5.75
2019-04-21T22:54:46.658Z,5.90
2019-04-21T22:57:23.057Z,5.78
2019-04-21T23:00:00.926Z,6.12
2019-04-21T23:02:33.245Z,5.53
2019-04-21T23:05:05.959Z,5.92
2019-04-21T23:07:41.443Z,5.80
2019-04-21T23:10:14.763Z,5.62
2019-04-21T23:12:52.054Z,6.28
2019-04-21T23:15:37.249Z,6.30
2019-04-21T23:18:22.056Z,5.95
2019-04-21T23:21:00.428Z,6.00
2019-04-21T23:23:38.395Z,6.97
2019-04-21T23:26:09.151Z,6.17
2019-04-21T23:28:45.498Z,5.80
2019-04-21T23:31:18.318Z,5.83
2019-04-21T23:33:34.623Z,6.72
2019-04-21T23:36:13.723Z,6.92
2019-04-21T23:38:46.221Z,6.72
2019-04-21T23:41:17.720Z,6.87
2019-04-21T23:43:59.382Z,7.50
2019-04-21T23:46:31.290Z,8.55
2019-04-21T23:49:17.942Z,7.53
2019-04-21T23:51:45.187Z,7.28
2019-04-21T23:54:11.495Z,7.37
2019-04-21T23:56:47.591Z,7.33
2019-04-21T23:59:20.568Z,7.58
