createdAt,value
2019-03-20T00:05:23.317Z,4.12
2019-03-20T00:15:30.021Z,3.94
2019-03-20T00:25:36.139Z,3.81
2019-03-20T00:35:43.222Z,3.75
2019-03-20T00:45:48.217Z,4.00
2019-03-20T00:55:52.213Z,3.62
2019-03-20T01:05:56.164Z,3.81
2019-03-20T01:16:00.142Z,3.56
2019-03-20T01:26:05.114Z,3.37
2019-03-20T01:36:09.687Z,3.44
2019-03-20T01:46:14.326Z,3.50
2019-03-20T01:56:18.232Z,3.56
2019-03-20T02:06:36.242Z,3.50
2019-03-20T02:16:40.240Z,3.44
2019-03-20T02:26:45.260Z,3.37
2019-03-20T02:36:49.239Z,3.12
2019-03-20T02:46:53.222Z,3.12
2019-03-20T02:56:58.309Z,3.25
2019-03-20T03:07:02.232Z,2.87
2019-03-20T03:17:07.265Z,2.87
2019-03-20T03:27:11.152Z,2.81
2019-03-20T03:37:15.118Z,2.19
2019-03-20T03:47:20.286Z,2.31
2019-03-20T03:57:24.237Z,2.37
2019-03-20T04:07:28.088Z,2.31
2019-03-20T04:17:32.114Z,2.06
2019-03-20T04:27:36.102Z,2.19
2019-03-20T04:37:40.981Z,1.87
2019-03-20T04:47:45.638Z,1.94
2019-03-20T04:57:50.256Z,1.75
2019-03-20T05:07:54.100Z,1.87
2019-03-20T05:17:58.647Z,2.06
2019-03-20T05:28:02.384Z,1.75
2019-03-20T05:38:06.087Z,2.00
2019-03-20T05:48:10.615Z,2.00
2019-03-20T05:58:14.135Z,2.00
2019-03-20T06:08:18.091Z,2.44
2019-03-20T06:18:22.625Z,2.50
2019-03-20T06:28:27.060Z,3.06
2019-03-20T06:38:31.821Z,3.37
2019-03-20T06:48:36.327Z,3.56
2019-03-20T06:58:40.112Z,3.62
2019-03-20T07:08:51.271Z,3.94
2019-03-20T07:18:55.216Z,4.37
2019-03-20T07:28:59.622Z,4.56
2019-03-20T07:39:06.195Z,4.62
2019-03-20T07:49:10.631Z,4.87
2019-03-20T07:59:15.224Z,5.37
2019-03-20T08:09:19.652Z,5.62
2019-03-20T08:19:24.253Z,6.12
2019-03-20T08:29:27.935Z,6.50
2019-03-20T08:39:33.857Z,6.94
2019-03-20T08:49:38.519Z,7.50
2019-03-20T08:59:44.248Z,7.75
2019-03-20T09:09:48.120Z,8.13
2019-03-20T09:19:52.640Z,8.50
2019-03-20T09:29:57.235Z,8.63
2019-03-20T09:40:01.109Z,9.63
2019-03-20T09:50:11.303Z,9.31
2019-03-20T10:00:16.170Z,9.94
2019-03-20T10:10:29.332Z,9.63
2019-03-20T10:20:34.134Z,9.50
2019-03-20T10:30:38.683Z,9.44
2019-03-20T10:40:43.300Z,10.00
2019-03-20T10:50:47.153Z,11.06
2019-03-20T11:00:52.278Z,10.44
2019-03-20T11:10:56.150Z,9.63
2019-03-20T11:21:01.249Z,10.38
2019-03-20T11:31:05.118Z,11.75
2019-03-20T11:41:10.149Z,10.75
2019-03-20T11:51:14.149Z,10.75
2019-03-20T12:01:18.684Z,10.69
2019-03-20T12:11:23.282Z,11.00
2019-03-20T12:21:27.391Z,11.56
2019-03-20T12:31:31.169Z,12.63
2019-03-20T12:41:36.073Z,14.56
2019-03-20T12:51:41.136Z,12.75
2019-03-20T13:01:45.639Z,11.81
2019-03-20T13:11:50.317Z,14.25
2019-03-20T13:21:54.232Z,15.94
2019-03-20T13:31:59.116Z,15.56
2019-03-20T13:42:04.127Z,16.00
2019-03-20T13:52:09.230Z,17.50
2019-03-20T14:02:14.105Z,17.25
2019-03-20T14:12:20.127Z,17.62
2019-03-20T14:22:25.096Z,18.62
2019-03-20T14:32:30.088Z,18.31
2019-03-20T14:42:35.225Z,17.87
2019-03-20T14:52:39.085Z,17.37
2019-03-20T15:02:44.056Z,16.56
2019-03-20T15:12:48.605Z,16.75
2019-03-20T15:22:53.223Z,15.75
2019-03-20T15:32:57.107Z,15.63
2019-03-20T15:43:02.115Z,15.06
2019-03-20T15:53:06.107Z,14.25
2019-03-20T16:03:16.336Z,13.38
2019-03-20T16:13:20.086Z,13.13
2019-03-20T16:23:24.616Z,11.81
2019-03-20T16:33:29.209Z,10.94
2019-03-20T16:43:33.064Z,10.31
2019-03-20T16:53:37.633Z,10.06
2019-03-20T17:03:42.229Z,9.69
2019-03-20T17:13:46.639Z,9.19
2019-03-20T17:23:50.277Z,8.81
2019-03-20T17:33:54.078Z,9.00
2019-03-20T17:43:58.611Z,8.69
2019-03-20T17:54:02.143Z,8.88
2019-03-20T18:04:06.635Z,8.81
2019-03-20T18:14:10.248Z,8.56
2019-03-20T18:24:14.084Z,8.38
2019-03-20T18:34:18.086Z,8.50
2019-03-20T18:44:23.247Z,8.31
2019-03-20T18:54:27.106Z,8.13
2019-03-20T19:04:31.103Z,8.00
2019-03-20T19:14:35.128Z,8.06
2019-03-20T19:24:39.648Z,8.13
2019-03-20T19:34:44.240Z,7.94
2019-03-20T19:44:48.115Z,8.06
2019-03-20T19:54:52.639Z,8.19
2019-03-20T20:04:57.245Z,8.38
2019-03-20T20:15:01.087Z,8.13
2019-03-20T20:25:07.321Z,8.25
2019-03-20T20:35:11.651Z,8.50
2019-03-20T20:45:16.266Z,8.31
2019-03-20T20:55:20.516Z,8.31
2019-03-20T21:05:24.212Z,8.38
2019-03-20T21:15:34.245Z,8.31
2019-03-20T21:25:38.150Z,8.31
2019-03-20T21:36:03.220Z,8.31
2019-03-20T21:46:18.145Z,8.44
2019-03-20T21:56:41.610Z,8.56
2019-03-20T22:07:09.389Z,8.56
2019-03-20T22:17:32.224Z,8.69
2019-03-20T22:27:49.282Z,8.50
2019-03-20T22:37:53.341Z,8.56
2019-03-20T22:48:17.205Z,8.50
2019-03-20T22:58:32.047Z,8.63
2019-03-20T23:08:37.295Z,8.75
2019-03-20T23:18:41.174Z,8.63
2019-03-20T23:28:46.263Z,8.75
2019-03-20T23:38:51.239Z,8.63
2019-03-20T23:48:57.134Z,8.56
2019-03-20T23:59:02.309Z,8.69
