createdAt,value
2022-11-21T00:00:29.905Z,76.67
2022-11-21T00:03:02.259Z,102.33
2022-11-21T00:05:33.232Z,96.67
2022-11-21T00:08:03.268Z,106.33
2022-11-21T00:10:32.924Z,112.33
2022-11-21T00:13:02.623Z,110.00
2022-11-21T00:15:33.125Z,99.00
2022-11-21T00:18:06.323Z,108.67
2022-11-21T00:20:37.309Z,116.33
2022-11-21T00:23:07.209Z,83.33
2022-11-21T00:25:38.225Z,76.67
2022-11-21T00:28:07.847Z,86.00
2022-11-21T00:30:37.410Z,93.33
2022-11-21T00:33:06.861Z,86.00
2022-11-21T00:35:36.383Z,87.67
2022-11-21T00:38:05.953Z,93.00
2022-11-21T00:40:35.470Z,92.67
2022-11-21T00:43:04.966Z,91.33
2022-11-21T00:45:34.617Z,112.00
2022-11-21T00:48:04.914Z,109.33
2022-11-21T00:50:34.616Z,104.00
2022-11-21T00:53:04.156Z,98.00
2022-11-21T00:55:33.646Z,96.00
2022-11-21T00:58:03.328Z,98.33
2022-11-21T01:00:32.882Z,90.67
2022-11-21T01:03:02.456Z,94.67
2022-11-21T01:05:33.653Z,98.33
2022-11-21T01:08:03.213Z,91.33
2022-11-21T01:10:34.561Z,96.00
2022-11-21T01:13:04.091Z,98.00
2022-11-21T01:15:34.925Z,90.00
2022-11-21T01:18:04.603Z,98.33
2022-11-21T01:20:34.144Z,89.67
2022-11-21T01:23:03.720Z,99.00
2022-11-21T01:25:37.662Z,98.00
2022-11-21T01:28:07.223Z,96.00
2022-11-21T01:30:36.714Z,78.67
2022-11-21T01:33:06.201Z,84.33
2022-11-21T01:35:35.703Z,96.00
2022-11-21T01:38:05.227Z,93.33
2022-11-21T01:40:42.044Z,82.67
2022-11-21T01:43:15.984Z,82.33
2022-11-21T01:46:05.792Z,87.33
2022-11-21T01:49:09.916Z,83.00
2022-11-21T01:52:05.921Z,89.33
2022-11-21T01:54:54.851Z,94.67
2022-11-21T01:57:41.656Z,91.67
2022-11-21T02:00:24.538Z,92.00
2022-11-21T02:03:05.985Z,96.00
2022-11-21T02:05:37.172Z,94.33
2022-11-21T02:08:20.868Z,91.67
2022-11-21T02:11:29.782Z,95.67
2022-11-21T02:14:01.220Z,94.00
2022-11-21T02:16:31.656Z,89.00
2022-11-21T02:19:01.321Z,93.00
2022-11-21T02:22:07.933Z,94.00
2022-11-21T02:24:58.653Z,82.67
2022-11-21T02:27:29.188Z,84.00
2022-11-21T02:29:59.090Z,89.33
2022-11-21T02:32:46.876Z,92.33
2022-11-21T02:35:19.455Z,87.00
2022-11-21T02:38:02.524Z,103.00
2022-11-21T02:40:59.683Z,98.67
2022-11-21T02:43:42.971Z,90.67
2022-11-21T02:46:12.524Z,94.00
2022-11-21T02:48:42.468Z,94.67
2022-11-21T02:51:11.998Z,87.33
2022-11-21T02:53:41.513Z,89.33
2022-11-21T02:56:11.085Z,86.67
2022-11-21T02:58:40.669Z,80.33
2022-11-21T03:01:10.241Z,85.67
2022-11-21T03:03:39.849Z,79.67
2022-11-21T03:06:09.373Z,77.00
2022-11-21T03:08:38.064Z,78.00
2022-11-21T03:11:07.548Z,80.33
2022-11-21T03:13:37.453Z,82.00
2022-11-21T03:16:05.473Z,61.00
2022-11-21T03:18:34.183Z,71.00
2022-11-21T03:21:03.719Z,86.00
2022-11-21T03:23:31.468Z,67.00
2022-11-21T03:26:00.480Z,73.00
2022-11-21T03:28:29.964Z,77.33
2022-11-21T03:30:59.483Z,83.33
2022-11-21T03:33:28.979Z,82.67
2022-11-21T03:35:58.442Z,81.33
2022-11-21T03:38:27.895Z,72.67
2022-11-21T03:40:57.353Z,81.00
2022-11-21T03:43:26.833Z,77.00
2022-11-21T03:45:56.296Z,80.33
2022-11-21T03:48:25.741Z,83.67
2022-11-21T03:50:55.260Z,88.33
2022-11-21T03:53:24.756Z,87.33
2022-11-21T03:55:54.235Z,90.67
2022-11-21T03:58:23.683Z,81.67
2022-11-21T04:00:53.180Z,84.00
2022-11-21T04:03:22.712Z,85.67
2022-11-21T04:05:51.360Z,75.50
2022-11-21T04:08:20.887Z,78.33
2022-11-21T04:10:55.084Z,89.00
2022-11-21T04:13:24.925Z,86.67
2022-11-21T04:15:54.457Z,84.00
2022-11-21T04:18:24.083Z,85.67
2022-11-21T04:21:00.199Z,89.33
2022-11-21T04:23:29.469Z,72.00
2022-11-21T04:25:59.323Z,90.33
2022-11-21T04:28:28.455Z,74.00
2022-11-21T04:31:10.920Z,76.00
2022-11-21T04:33:40.995Z,86.00
2022-11-21T04:36:10.805Z,85.67
2022-11-21T04:38:40.384Z,84.67
2022-11-21T04:41:09.953Z,87.67
2022-11-21T04:43:39.421Z,85.67
2022-11-21T04:46:08.990Z,78.00
2022-11-21T04:48:38.460Z,80.67
2022-11-21T04:51:08.495Z,75.67
2022-11-21T04:53:42.715Z,81.67
2022-11-21T04:56:11.180Z,72.00
2022-11-21T04:58:40.664Z,76.67
2022-11-21T05:01:10.331Z,79.00
2022-11-21T05:03:39.923Z,81.00
2022-11-21T05:06:09.393Z,80.00
2022-11-21T05:08:38.870Z,82.00
2022-11-21T05:11:27.162Z,83.00
2022-11-21T05:13:56.642Z,84.00
2022-11-21T05:16:26.174Z,82.00
2022-11-21T05:18:54.825Z,76.50
2022-11-21T05:21:24.369Z,82.00
2022-11-21T05:23:53.814Z,83.33
2022-11-21T05:26:23.361Z,86.00
2022-11-21T05:28:52.970Z,90.67
2022-11-21T05:31:22.507Z,96.33
2022-11-21T05:33:52.092Z,92.00
2022-11-21T05:36:20.868Z,74.00
2022-11-21T05:38:50.340Z,80.00
2022-11-21T05:41:19.854Z,81.00
2022-11-21T05:43:47.845Z,74.00
2022-11-21T05:46:21.870Z,77.33
2022-11-21T05:48:53.627Z,85.33
2022-11-21T05:51:22.944Z,79.00
2022-11-21T05:53:52.482Z,79.33
2022-11-21T05:56:21.151Z,58.67
2022-11-21T05:58:50.651Z,78.00
2022-11-21T06:01:38.637Z,81.00
2022-11-21T06:04:09.881Z,80.67
2022-11-21T06:06:39.413Z,80.00
2022-11-21T06:09:08.886Z,70.00
2022-11-21T06:11:38.381Z,77.33
2022-11-21T06:14:07.918Z,83.33
2022-11-21T06:16:37.354Z,81.67
2022-11-21T06:19:06.101Z,65.50
2022-11-21T06:21:37.411Z,86.33
2022-11-21T06:24:08.045Z,78.50
2022-11-21T06:26:37.548Z,84.67
2022-11-21T06:29:07.068Z,94.33
2022-11-21T06:31:36.562Z,86.00
2022-11-21T06:34:06.065Z,92.00
2022-11-21T06:36:35.804Z,86.00
2022-11-21T06:39:05.474Z,97.33
2022-11-21T06:41:35.016Z,98.67
2022-11-21T06:44:04.795Z,107.00
2022-11-21T06:46:34.459Z,100.67
2022-11-21T06:49:04.525Z,99.00
2022-11-21T06:51:33.996Z,94.00
2022-11-21T06:54:03.600Z,102.00
2022-11-21T06:56:33.502Z,100.67
2022-11-21T06:59:03.437Z,105.00
2022-11-21T07:01:33.031Z,104.67
2022-11-21T07:04:02.711Z,105.67
2022-11-21T07:06:34.659Z,98.00
2022-11-21T07:09:31.643Z,100.33
2022-11-21T07:11:53.957Z,102.33
2022-11-21T07:14:23.520Z,98.00
2022-11-21T07:16:53.104Z,100.33
2022-11-21T07:19:23.383Z,95.67
2022-11-21T07:21:52.982Z,97.00
2022-11-21T07:24:22.555Z,97.67
2022-11-21T07:26:52.140Z,101.33
2022-11-21T07:29:21.801Z,100.00
2022-11-21T07:31:51.403Z,98.67
2022-11-21T07:34:21.054Z,102.33
2022-11-21T07:36:50.711Z,103.00
2022-11-21T07:39:21.111Z,101.00
2022-11-21T07:41:50.669Z,92.67
2022-11-21T07:44:20.314Z,114.67
2022-11-21T07:46:49.960Z,101.33
2022-11-21T07:49:19.468Z,96.33
2022-11-21T07:51:49.059Z,102.67
2022-11-21T07:54:18.637Z,99.33
2022-11-21T07:56:48.262Z,108.67
2022-11-21T07:59:19.381Z,102.00
2022-11-21T08:01:52.736Z,114.00
2022-11-21T08:04:22.711Z,100.00
2022-11-21T08:06:52.306Z,102.67
2022-11-21T08:09:22.040Z,100.33
2022-11-21T08:11:51.612Z,106.33
2022-11-21T08:14:22.095Z,103.00
2022-11-21T08:16:53.360Z,107.67
2022-11-21T08:19:22.951Z,98.67
2022-11-21T08:21:52.555Z,103.00
2022-11-21T08:24:22.170Z,100.33
2022-11-21T08:26:52.501Z,99.00
2022-11-21T08:29:22.150Z,98.00
2022-11-21T08:31:51.664Z,95.33
2022-11-21T08:34:21.390Z,100.00
2022-11-21T08:36:50.966Z,93.33
2022-11-21T08:39:20.522Z,96.33
2022-11-21T08:42:05.525Z,97.00
2022-11-21T08:44:35.949Z,100.00
2022-11-21T08:47:06.702Z,97.33
2022-11-21T08:49:36.284Z,94.67
2022-11-21T08:52:05.949Z,103.00
2022-11-21T08:54:36.201Z,99.67
2022-11-21T08:57:05.765Z,110.67
2022-11-21T08:59:35.394Z,95.33
2022-11-21T09:02:05.044Z,98.33
2022-11-21T09:04:34.594Z,90.00
2022-11-21T09:07:04.821Z,88.00
2022-11-21T09:09:34.531Z,96.00
2022-11-21T09:12:04.332Z,104.33
2022-11-21T09:14:52.482Z,93.33
2022-11-21T09:17:40.616Z,97.00
2022-11-21T09:20:10.802Z,84.67
2022-11-21T09:22:40.412Z,86.00
2022-11-21T09:25:10.348Z,92.33
2022-11-21T09:27:38.109Z,65.00
2022-11-21T09:30:09.102Z,94.67
2022-11-21T09:32:38.662Z,87.33
2022-11-21T09:35:09.072Z,90.00
2022-11-21T09:37:39.097Z,94.00
2022-11-21T09:40:13.536Z,73.67
2022-11-21T09:43:24.028Z,93.67
2022-11-21T09:46:15.360Z,92.67
2022-11-21T09:49:01.561Z,87.67
2022-11-21T09:51:32.233Z,93.67
2022-11-21T09:54:27.411Z,111.50
2022-11-21T09:56:57.325Z,91.33
2022-11-21T09:59:39.242Z,98.00
2022-11-21T10:02:19.421Z,90.00
2022-11-21T10:04:50.874Z,87.00
2022-11-21T10:07:30.611Z,94.00
2022-11-21T10:10:35.888Z,89.33
2022-11-21T10:13:20.454Z,89.00
2022-11-21T10:15:57.647Z,93.67
2022-11-21T10:19:02.001Z,89.33
2022-11-21T10:22:24.320Z,95.00
2022-11-21T10:25:15.376Z,89.33
2022-11-21T10:28:04.993Z,95.67
2022-11-21T10:30:35.109Z,90.00
2022-11-21T10:33:05.459Z,94.67
2022-11-21T10:36:01.216Z,91.67
2022-11-21T10:38:30.869Z,93.33
2022-11-21T10:41:21.796Z,90.67
2022-11-21T10:44:44.936Z,96.33
2022-11-21T10:47:33.217Z,89.00
2022-11-21T10:50:20.724Z,92.00
2022-11-21T10:53:31.769Z,94.67
2022-11-21T10:56:08.232Z,90.00
2022-11-21T10:58:56.495Z,85.67
2022-11-21T11:01:29.305Z,89.67
2022-11-21T11:04:27.411Z,111.33
2022-11-21T11:07:01.898Z,95.33
2022-11-21T11:09:35.731Z,98.00
2022-11-21T11:12:50.461Z,92.67
2022-11-21T11:15:27.102Z,98.00
2022-11-21T11:18:09.473Z,101.67
2022-11-21T11:20:45.416Z,110.00
2022-11-21T11:23:21.232Z,107.33
2022-11-21T11:26:00.110Z,91.00
2022-11-21T11:28:36.840Z,134.50
2022-11-21T11:31:08.760Z,127.50
2022-11-21T11:33:41.559Z,88.00
2022-11-21T11:36:28.747Z,81.33
2022-11-21T11:39:01.154Z,91.67
2022-11-21T11:42:01.980Z,95.00
2022-11-21T11:45:23.590Z,101.33
2022-11-21T11:48:08.359Z,105.33
2022-11-21T11:50:53.682Z,121.50
2022-11-21T11:53:39.335Z,90.33
2022-11-21T11:56:34.924Z,87.00
2022-11-21T11:59:10.286Z,83.67
2022-11-21T12:02:26.884Z,74.67
2022-11-21T12:05:28.557Z,81.33
2022-11-21T12:08:41.828Z,81.67
2022-11-21T12:11:46.968Z,83.00
2022-11-21T12:15:25.095Z,77.67
2022-11-21T12:18:22.300Z,74.00
2022-11-21T12:21:21.117Z,67.33
2022-11-21T12:23:58.828Z,72.33
2022-11-21T12:27:11.680Z,70.33
2022-11-21T12:30:33.504Z,71.00
2022-11-21T12:33:22.849Z,75.00
2022-11-21T12:36:26.349Z,68.33
2022-11-21T12:39:16.559Z,71.33
2022-11-21T12:42:26.907Z,67.00
2022-11-21T12:45:27.344Z,64.00
2022-11-21T12:48:43.741Z,62.00
2022-11-21T12:52:08.854Z,63.33
2022-11-21T12:55:35.607Z,73.33
2022-11-21T12:58:31.209Z,58.67
2022-11-21T13:01:30.633Z,88.33
2022-11-21T13:04:25.796Z,60.67
2022-11-21T13:06:57.860Z,61.67
2022-11-21T13:09:35.247Z,62.33
2022-11-21T13:12:34.516Z,62.33
2022-11-21T13:15:49.627Z,64.67
2022-11-21T13:18:44.732Z,71.67
2022-11-21T13:21:51.117Z,83.00
2022-11-21T13:24:45.515Z,74.00
2022-11-21T13:27:39.237Z,66.00
2022-11-21T13:30:11.693Z,78.67
2022-11-21T13:32:46.471Z,76.67
2022-11-21T13:35:19.293Z,76.33
2022-11-21T13:38:03.717Z,104.67
2022-11-21T13:41:00.468Z,83.67
2022-11-21T13:43:33.794Z,84.00
2022-11-21T13:46:04.355Z,83.33
2022-11-21T13:49:08.028Z,80.33
2022-11-21T13:51:53.387Z,81.00
2022-11-21T13:54:59.178Z,89.67
2022-11-21T13:58:02.150Z,87.33
2022-11-21T14:01:49.459Z,85.33
2022-11-21T14:04:57.647Z,84.00
2022-11-21T14:07:34.426Z,85.33
2022-11-21T14:10:30.901Z,85.00
2022-11-21T14:13:03.152Z,82.67
2022-11-21T14:16:32.016Z,62.33
2022-11-21T14:19:02.044Z,76.00
2022-11-21T14:21:33.968Z,77.33
2022-11-21T14:24:18.053Z,84.67
2022-11-21T14:26:52.298Z,79.67
2022-11-21T14:29:41.820Z,77.00
2022-11-21T14:32:17.163Z,86.33
2022-11-21T14:34:47.099Z,75.33
2022-11-21T14:37:19.249Z,77.33
2022-11-21T14:39:54.056Z,74.00
2022-11-21T14:42:36.715Z,58.33
2022-11-21T14:45:23.514Z,61.67
2022-11-21T14:47:56.046Z,74.67
2022-11-21T14:50:34.232Z,65.33
2022-11-21T14:53:05.462Z,76.33
2022-11-21T14:55:35.540Z,66.33
2022-11-21T14:58:07.226Z,69.00
2022-11-21T15:00:58.579Z,84.33
2022-11-21T15:03:26.266Z,78.00
2022-11-21T15:06:07.961Z,75.00
2022-11-21T15:11:50.519Z,62.33
2022-11-21T15:14:32.500Z,57.00
2022-11-21T15:17:05.666Z,60.00
2022-11-21T15:19:34.550Z,58.50
2022-11-21T15:22:05.042Z,67.33
2022-11-21T15:24:43.112Z,67.67
2022-11-21T15:27:33.060Z,80.67
2022-11-21T15:30:10.951Z,77.67
2022-11-21T15:33:17.706Z,59.67
2022-11-21T15:35:56.801Z,72.00
2022-11-21T15:38:57.285Z,80.33
2022-11-21T15:41:32.834Z,72.00
2022-11-21T15:44:02.204Z,75.00
2022-11-21T15:46:47.196Z,71.00
2022-11-21T15:49:32.414Z,55.67
2022-11-21T15:52:13.381Z,189.00
2022-11-21T15:54:42.897Z,71.33
2022-11-21T15:57:16.500Z,68.33
2022-11-21T15:59:47.498Z,155.75
2022-11-21T16:02:17.215Z,87.00
2022-11-21T16:04:46.756Z,78.00
2022-11-21T16:07:16.316Z,74.00
2022-11-21T16:09:46.307Z,71.67
2022-11-21T16:12:15.794Z,76.33
2022-11-21T16:14:45.413Z,75.00
2022-11-21T16:17:18.979Z,73.00
2022-11-21T16:19:49.538Z,77.00
2022-11-21T16:22:19.264Z,72.00
2022-11-21T16:24:49.524Z,80.33
2022-11-21T16:27:19.322Z,84.33
2022-11-21T16:29:48.852Z,73.33
2022-11-21T16:32:18.330Z,68.00
2022-11-21T16:34:47.992Z,69.67
2022-11-21T16:37:17.797Z,89.33
2022-11-21T16:39:52.261Z,74.00
2022-11-21T16:42:21.793Z,75.00
2022-11-21T16:44:51.250Z,69.67
2022-11-21T16:47:20.697Z,80.33
2022-11-21T16:49:49.356Z,72.00
2022-11-21T16:52:18.902Z,87.00
2022-11-21T16:54:48.389Z,75.67
2022-11-21T16:57:17.940Z,87.33
2022-11-21T16:59:47.455Z,81.33
2022-11-21T17:02:16.941Z,78.67
2022-11-21T17:04:47.000Z,69.67
2022-11-21T17:07:16.613Z,64.33
2022-11-21T17:09:46.119Z,65.00
2022-11-21T17:12:15.565Z,66.67
2022-11-21T17:14:45.481Z,74.00
2022-11-21T17:17:15.070Z,89.50
2022-11-21T17:19:45.282Z,80.33
2022-11-21T17:22:16.905Z,83.00
2022-11-21T17:24:48.581Z,74.00
2022-11-21T17:27:18.002Z,76.67
2022-11-21T17:29:48.003Z,69.67
2022-11-21T17:32:18.241Z,72.33
2022-11-21T17:34:47.692Z,69.00
2022-11-21T17:37:17.490Z,70.00
2022-11-21T17:39:48.144Z,62.67
2022-11-21T17:42:17.857Z,61.00
2022-11-21T17:44:47.344Z,69.00
2022-11-21T17:47:16.881Z,67.33
2022-11-21T17:49:46.365Z,68.67
2022-11-21T17:52:15.977Z,76.67
2022-11-21T17:54:45.457Z,71.33
2022-11-21T17:57:14.920Z,74.00
2022-11-21T17:59:45.288Z,65.33
2022-11-21T18:02:14.937Z,68.67
2022-11-21T18:04:44.585Z,73.00
2022-11-21T18:07:14.150Z,77.67
2022-11-21T18:09:43.699Z,71.33
2022-11-21T18:12:13.178Z,74.00
2022-11-21T18:14:42.588Z,63.00
2022-11-21T18:17:12.071Z,71.67
2022-11-21T18:19:41.558Z,79.67
2022-11-21T18:22:11.011Z,70.33
2022-11-21T18:24:40.466Z,68.00
2022-11-21T18:27:09.913Z,60.67
2022-11-21T18:29:39.441Z,74.00
2022-11-21T18:32:09.020Z,74.33
2022-11-21T18:34:38.540Z,69.67
2022-11-21T18:37:07.962Z,66.00
2022-11-21T18:39:37.420Z,66.67
2022-11-21T18:42:07.022Z,62.00
2022-11-21T18:44:36.420Z,72.00
2022-11-21T18:47:16.230Z,64.67
2022-11-21T18:49:49.855Z,74.00
2022-11-21T18:52:19.567Z,72.33
2022-11-21T18:54:49.142Z,83.00
2022-11-21T18:57:18.634Z,87.33
2022-11-21T18:59:48.222Z,91.33
2022-11-21T19:02:17.719Z,80.00
2022-11-21T19:04:47.770Z,75.00
2022-11-21T19:07:17.284Z,68.33
2022-11-21T19:09:46.841Z,69.33
2022-11-21T19:12:17.733Z,74.00
2022-11-21T19:14:47.779Z,74.00
2022-11-21T19:17:17.518Z,84.33
2022-11-21T19:19:48.320Z,62.67
2022-11-21T19:22:18.025Z,58.67
2022-11-21T19:24:48.035Z,58.50
2022-11-21T19:27:17.883Z,59.67
2022-11-21T19:29:47.414Z,64.67
2022-11-21T19:32:16.936Z,68.00
2022-11-21T19:34:46.404Z,63.00
2022-11-21T19:37:15.817Z,66.33
2022-11-21T19:39:46.374Z,64.00
2022-11-21T19:42:15.049Z,63.00
2022-11-21T19:44:44.503Z,68.67
2022-11-21T19:47:13.938Z,67.33
2022-11-21T19:49:43.470Z,83.00
2022-11-21T19:52:13.022Z,79.67
2022-11-21T19:54:45.517Z,75.67
2022-11-21T19:57:15.000Z,64.67
2022-11-21T19:59:46.810Z,74.33
2022-11-21T20:02:24.163Z,79.33
2022-11-21T20:04:54.426Z,72.33
2022-11-21T20:07:23.932Z,75.00
2022-11-21T20:09:53.482Z,72.33
2022-11-21T20:12:22.991Z,86.00
2022-11-21T20:14:53.746Z,88.67
2022-11-21T20:17:23.364Z,79.67
2022-11-21T20:19:52.937Z,77.67
2022-11-21T20:22:22.704Z,74.67
2022-11-21T20:24:52.210Z,91.00
2022-11-21T20:27:21.641Z,76.00
2022-11-21T20:29:51.319Z,72.33
2022-11-21T20:32:20.926Z,72.33
2022-11-21T20:34:50.391Z,60.67
2022-11-21T20:37:19.035Z,54.50
2022-11-21T20:39:48.416Z,59.33
2022-11-21T20:42:17.072Z,54.00
2022-11-21T20:47:38.251Z,48.50
2022-11-21T20:50:07.372Z,51.50
2022-11-21T20:55:25.949Z,53.00
2022-11-21T20:57:54.597Z,52.50
2022-11-21T21:00:23.407Z,58.00
2022-11-21T21:02:52.043Z,52.50
2022-11-21T21:05:21.485Z,55.33
2022-11-21T21:07:50.980Z,53.00
2022-11-21T21:10:22.714Z,60.00
2022-11-21T21:12:51.683Z,54.00
2022-11-21T21:15:21.115Z,50.33
2022-11-21T21:17:49.798Z,52.00
2022-11-21T21:20:19.234Z,52.00
2022-11-21T21:22:47.901Z,48.00
2022-11-21T21:25:17.385Z,56.67
2022-11-21T21:27:52.628Z,50.33
2022-11-21T21:30:21.591Z,49.00
2022-11-21T21:32:51.025Z,42.00
2022-11-21T21:35:19.701Z,44.33
2022-11-21T21:37:48.838Z,50.50
2022-11-21T21:40:18.504Z,48.00
2022-11-21T21:42:47.151Z,42.00
2022-11-21T21:45:16.646Z,47.33
2022-11-21T21:47:46.185Z,51.00
2022-11-21T21:50:16.127Z,45.67
2022-11-21T21:52:45.666Z,40.67
2022-11-21T21:55:15.200Z,42.33
2022-11-21T21:57:48.286Z,42.00
2022-11-21T22:00:19.865Z,43.00
2022-11-21T22:02:49.256Z,52.00
2022-11-21T22:05:18.693Z,45.33
2022-11-21T22:07:47.371Z,54.67
2022-11-21T22:10:16.953Z,39.33
2022-11-21T22:12:48.972Z,53.33
2022-11-21T22:15:18.344Z,54.00
2022-11-21T22:17:47.047Z,59.00
2022-11-21T22:20:16.885Z,62.33
2022-11-21T22:22:46.296Z,66.00
2022-11-21T22:25:15.148Z,58.00
2022-11-21T22:27:44.566Z,58.67
2022-11-21T22:30:14.586Z,48.33
2022-11-21T22:32:43.983Z,55.00
2022-11-21T22:35:13.537Z,46.67
2022-11-21T22:37:42.173Z,53.00
2022-11-21T22:40:11.401Z,54.50
2022-11-21T22:42:39.131Z,60.00
2022-11-21T22:45:10.212Z,57.33
2022-11-21T22:47:43.572Z,59.33
2022-11-21T22:50:16.687Z,55.00
2022-11-21T22:52:46.178Z,59.00
2022-11-21T22:55:15.733Z,57.67
2022-11-21T22:57:45.356Z,53.67
2022-11-21T23:00:16.391Z,55.33
2022-11-21T23:02:45.908Z,58.00
2022-11-21T23:05:15.435Z,58.67
2022-11-21T23:07:45.116Z,57.00
2022-11-21T23:10:14.701Z,54.00
2022-11-21T23:12:44.276Z,51.67
2022-11-21T23:15:12.902Z,48.50
2022-11-21T23:17:42.328Z,43.33
2022-11-21T23:20:12.201Z,46.67
2022-11-21T23:22:41.621Z,46.33
2022-11-21T23:25:11.057Z,41.00
2022-11-21T23:27:40.481Z,39.00
2022-11-21T23:30:10.748Z,34.00
2022-11-21T23:32:39.411Z,41.00
2022-11-21T23:35:08.659Z,46.00
2022-11-21T23:37:37.318Z,59.00
2022-11-21T23:40:07.125Z,55.50
2022-11-21T23:42:35.781Z,54.00
2022-11-21T23:45:05.495Z,68.50
2022-11-21T23:47:34.947Z,48.00
2022-11-21T23:50:05.364Z,51.33
2022-11-21T23:52:34.031Z,69.00
2022-11-21T23:55:03.657Z,62.67
2022-11-21T23:57:32.315Z,51.50
