createdAt,value
2023-11-18T00:00:13.960Z,53.65
2023-11-18T00:02:44.072Z,52.75
2023-11-18T00:05:12.039Z,53.75
2023-11-18T00:07:39.876Z,52.45
2023-11-18T00:10:09.527Z,53.47
2023-11-18T00:12:42.449Z,52.41
2023-11-18T00:15:12.690Z,54.04
2023-11-18T00:17:41.472Z,52.85
2023-11-18T00:20:10.554Z,53.52
2023-11-18T00:22:38.179Z,52.56
2023-11-18T00:25:06.701Z,54.03
2023-11-18T00:27:37.035Z,53.71
2023-11-18T00:30:09.153Z,52.75
2023-11-18T00:32:37.289Z,53.29
2023-11-18T00:35:05.805Z,53.82
2023-11-18T00:37:33.596Z,52.64
2023-11-18T00:40:01.408Z,53.52
2023-11-18T00:42:31.078Z,54.28
2023-11-18T00:44:58.657Z,52.86
2023-11-18T00:47:27.577Z,53.66
2023-11-18T00:49:55.490Z,54.08
2023-11-18T00:52:23.040Z,53.27
2023-11-18T00:54:50.568Z,52.89
2023-11-18T00:57:18.147Z,53.99
2023-11-18T00:59:45.669Z,52.86
2023-11-18T01:02:14.555Z,53.41
2023-11-18T01:04:43.411Z,52.63
2023-11-18T01:07:11.315Z,53.50
2023-11-18T01:09:40.117Z,53.50
2023-11-18T01:12:10.813Z,52.98
2023-11-18T01:14:40.061Z,52.44
2023-11-18T01:17:08.296Z,54.39
2023-11-18T01:19:35.940Z,54.06
2023-11-18T01:22:07.069Z,53.21
2023-11-18T01:24:34.871Z,52.79
2023-11-18T01:27:02.440Z,53.79
2023-11-18T01:29:29.988Z,53.85
2023-11-18T01:31:58.086Z,54.24
2023-11-18T01:34:26.676Z,53.08
2023-11-18T01:36:54.222Z,52.81
2023-11-18T01:39:23.211Z,52.52
2023-11-18T01:41:50.705Z,52.87
2023-11-18T01:44:20.893Z,53.60
2023-11-18T01:46:48.985Z,52.69
2023-11-18T01:49:17.237Z,53.89
2023-11-18T01:51:46.848Z,52.86
2023-11-18T01:54:19.860Z,53.12
2023-11-18T01:56:50.127Z,53.15
2023-11-18T01:59:20.973Z,54.18
2023-11-18T02:01:54.224Z,53.98
2023-11-18T02:04:22.759Z,53.60
2023-11-18T02:06:51.446Z,53.73
2023-11-18T02:09:19.702Z,52.63
2023-11-18T02:11:55.422Z,53.34
2023-11-18T02:14:27.459Z,53.63
2023-11-18T02:17:00.250Z,53.01
2023-11-18T02:19:31.142Z,52.86
2023-11-18T02:22:01.379Z,54.05
2023-11-18T02:24:31.636Z,54.10
2023-11-18T02:27:01.772Z,52.78
2023-11-18T02:29:36.758Z,53.59
2023-11-18T02:32:15.935Z,53.73
2023-11-18T02:34:58.549Z,54.16
2023-11-18T02:37:28.360Z,53.79
2023-11-18T02:40:15.617Z,54.21
2023-11-18T02:42:46.086Z,54.35
2023-11-18T02:45:18.081Z,52.78
2023-11-18T02:47:46.517Z,53.03
2023-11-18T02:50:14.913Z,54.22
2023-11-18T02:52:43.265Z,53.84
2023-11-18T02:55:12.104Z,52.67
2023-11-18T02:57:40.046Z,52.62
2023-11-18T03:00:20.366Z,53.26
2023-11-18T03:02:49.234Z,53.90
2023-11-18T03:05:17.126Z,52.56
2023-11-18T03:07:45.817Z,53.76
2023-11-18T03:10:21.908Z,54.06
2023-11-18T03:12:49.646Z,54.06
2023-11-18T03:15:18.645Z,52.67
2023-11-18T03:17:47.312Z,53.63
2023-11-18T03:20:17.808Z,54.00
2023-11-18T03:22:48.779Z,54.26
2023-11-18T03:25:17.447Z,53.38
2023-11-18T03:27:47.753Z,53.96
2023-11-18T03:30:15.697Z,52.90
2023-11-18T03:32:44.372Z,52.57
2023-11-18T03:35:12.154Z,52.81
2023-11-18T03:37:42.479Z,54.33
2023-11-18T03:40:12.595Z,53.64
2023-11-18T03:42:41.028Z,53.21
2023-11-18T03:45:10.675Z,53.11
2023-11-18T03:47:39.152Z,54.27
2023-11-18T03:50:14.288Z,53.75
2023-11-18T03:52:42.025Z,52.91
2023-11-18T03:55:10.335Z,53.38
2023-11-18T03:57:37.801Z,53.35
2023-11-18T04:00:07.359Z,53.94
2023-11-18T04:02:43.938Z,53.22
2023-11-18T04:05:12.793Z,54.03
2023-11-18T04:07:43.728Z,54.14
2023-11-18T04:10:11.744Z,52.56
2023-11-18T04:12:39.453Z,53.45
2023-11-18T04:15:08.680Z,54.44
2023-11-18T04:17:36.370Z,54.43
2023-11-18T04:20:06.430Z,54.05
2023-11-18T04:22:35.305Z,54.43
2023-11-18T04:25:02.906Z,53.98
2023-11-18T04:27:30.868Z,52.83
2023-11-18T04:29:58.332Z,53.13
2023-11-18T04:32:25.869Z,53.35
2023-11-18T04:34:53.365Z,53.31
2023-11-18T04:37:20.922Z,54.27
2023-11-18T04:39:49.725Z,52.61
2023-11-18T04:42:17.210Z,54.13
2023-11-18T04:44:45.088Z,53.23
2023-11-18T04:47:12.727Z,53.77
2023-11-18T04:49:40.345Z,54.52
2023-11-18T04:52:07.883Z,52.58
2023-11-18T04:54:35.340Z,53.09
2023-11-18T04:57:04.785Z,52.97
2023-11-18T04:59:32.244Z,54.09
2023-11-18T05:01:59.768Z,52.87
2023-11-18T05:04:27.242Z,52.59
2023-11-18T05:06:54.849Z,53.87
2023-11-18T05:09:22.329Z,54.27
2023-11-18T05:11:49.801Z,52.80
2023-11-18T05:14:18.570Z,53.96
2023-11-18T05:16:46.536Z,52.91
2023-11-18T05:19:15.480Z,54.26
2023-11-18T05:21:43.470Z,53.46
2023-11-18T05:24:11.117Z,52.73
2023-11-18T05:26:38.647Z,54.58
2023-11-18T05:29:07.035Z,52.78
2023-11-18T05:31:36.659Z,53.01
2023-11-18T05:34:04.397Z,53.68
2023-11-18T05:36:38.203Z,52.77
2023-11-18T05:39:10.568Z,53.93
2023-11-18T05:41:40.869Z,53.17
2023-11-18T05:44:18.319Z,53.84
2023-11-18T05:46:48.017Z,53.61
2023-11-18T05:49:15.820Z,53.30
2023-11-18T05:51:43.348Z,54.00
2023-11-18T05:54:11.393Z,53.07
2023-11-18T05:56:39.040Z,53.81
2023-11-18T05:59:06.819Z,52.74
2023-11-18T06:01:34.509Z,53.40
2023-11-18T06:04:03.312Z,53.89
2023-11-18T06:06:33.123Z,54.28
2023-11-18T06:09:05.954Z,53.57
2023-11-18T06:11:33.649Z,53.37
2023-11-18T06:14:01.725Z,53.11
2023-11-18T06:16:30.051Z,53.62
2023-11-18T06:18:59.910Z,53.88
2023-11-18T06:21:32.353Z,54.01
2023-11-18T06:24:01.785Z,54.62
2023-11-18T06:26:29.680Z,53.98
2023-11-18T06:28:57.913Z,53.67
2023-11-18T06:31:25.800Z,54.55
2023-11-18T06:33:53.930Z,53.27
2023-11-18T06:36:23.589Z,54.02
2023-11-18T06:38:54.894Z,53.23
2023-11-18T06:41:36.107Z,53.90
2023-11-18T06:44:18.515Z,54.84
2023-11-18T06:46:46.157Z,54.39
2023-11-18T06:49:16.621Z,54.57
2023-11-18T06:51:44.575Z,53.25
2023-11-18T06:54:14.833Z,54.09
2023-11-18T06:56:45.278Z,53.72
2023-11-18T06:59:15.879Z,52.96
2023-11-18T07:01:45.936Z,53.34
2023-11-18T07:04:15.792Z,54.15
2023-11-18T07:06:44.342Z,53.75
2023-11-18T07:09:14.911Z,52.82
2023-11-18T07:11:42.851Z,53.78
2023-11-18T07:14:10.617Z,53.92
2023-11-18T07:16:39.293Z,52.90
2023-11-18T07:19:06.931Z,53.60
2023-11-18T07:21:34.728Z,54.10
2023-11-18T07:24:03.596Z,53.26
2023-11-18T07:26:32.458Z,53.93
2023-11-18T07:28:59.988Z,52.72
2023-11-18T07:31:27.491Z,54.05
2023-11-18T07:33:55.731Z,54.21
2023-11-18T07:36:23.158Z,53.19
2023-11-18T07:38:53.608Z,53.78
2023-11-18T07:41:30.734Z,54.52
2023-11-18T07:44:04.943Z,53.82
2023-11-18T07:46:32.879Z,53.85
2023-11-18T07:49:02.467Z,53.18
2023-11-18T07:51:30.161Z,53.04
2023-11-18T07:53:57.823Z,53.40
2023-11-18T07:56:25.217Z,53.72
2023-11-18T07:58:53.805Z,53.48
2023-11-18T08:01:23.419Z,52.60
2023-11-18T08:03:54.106Z,52.78
2023-11-18T08:06:21.817Z,53.01
2023-11-18T08:08:49.657Z,52.72
2023-11-18T08:11:18.223Z,53.01
2023-11-18T08:13:45.908Z,54.55
2023-11-18T08:16:15.838Z,53.08
2023-11-18T08:18:46.101Z,54.04
2023-11-18T08:21:13.669Z,54.04
2023-11-18T08:23:41.184Z,53.53
2023-11-18T08:26:08.781Z,54.34
2023-11-18T08:28:36.503Z,53.01
2023-11-18T08:31:04.367Z,52.97
2023-11-18T08:33:32.111Z,52.96
2023-11-18T08:36:02.710Z,52.54
2023-11-18T08:38:30.701Z,52.74
2023-11-18T08:40:58.242Z,53.68
2023-11-18T08:43:26.525Z,53.09
2023-11-18T08:45:54.069Z,53.76
2023-11-18T08:48:24.041Z,52.64
2023-11-18T08:50:52.722Z,53.47
2023-11-18T08:53:27.306Z,52.78
2023-11-18T08:55:55.650Z,53.62
2023-11-18T08:58:28.172Z,53.33
2023-11-18T09:00:56.876Z,54.16
2023-11-18T09:03:26.101Z,54.23
2023-11-18T09:05:58.390Z,54.25
2023-11-18T09:08:28.462Z,52.77
2023-11-18T09:10:56.831Z,52.66
2023-11-18T09:13:35.844Z,53.52
2023-11-18T09:16:09.585Z,54.14
2023-11-18T09:18:42.943Z,54.22
2023-11-18T09:21:24.175Z,52.53
2023-11-18T09:23:52.810Z,53.73
2023-11-18T09:26:22.536Z,52.66
2023-11-18T09:28:51.440Z,54.66
2023-11-18T09:31:19.172Z,52.96
2023-11-18T09:33:53.028Z,52.83
2023-11-18T09:36:20.625Z,52.96
2023-11-18T09:38:49.374Z,53.28
2023-11-18T09:41:19.650Z,54.17
2023-11-18T09:43:48.767Z,53.31
2023-11-18T09:46:19.451Z,53.14
2023-11-18T09:48:48.599Z,54.20
2023-11-18T09:51:22.044Z,53.28
2023-11-18T09:53:51.685Z,53.64
2023-11-18T09:56:35.349Z,53.85
2023-11-18T09:59:20.659Z,53.33
2023-11-18T10:01:54.622Z,54.60
2023-11-18T10:04:22.654Z,53.88
2023-11-18T10:06:54.649Z,52.80
2023-11-18T10:09:29.524Z,53.78
2023-11-18T10:12:06.327Z,54.15
2023-11-18T10:14:34.900Z,54.39
2023-11-18T10:17:07.778Z,53.35
2023-11-18T10:19:50.925Z,54.03
2023-11-18T10:22:24.061Z,53.62
2023-11-18T10:24:55.451Z,53.55
2023-11-18T10:27:28.698Z,54.23
2023-11-18T10:29:56.954Z,54.54
2023-11-18T10:32:28.575Z,54.40
2023-11-18T10:34:57.250Z,54.45
2023-11-18T10:37:24.821Z,53.17
2023-11-18T10:39:55.032Z,54.68
2023-11-18T10:42:23.192Z,52.86
2023-11-18T10:44:58.893Z,54.33
2023-11-18T10:47:27.205Z,54.03
2023-11-18T10:49:57.198Z,52.75
2023-11-18T10:52:27.180Z,53.73
2023-11-18T10:54:57.721Z,54.64
2023-11-18T10:57:29.822Z,53.50
2023-11-18T11:00:01.840Z,53.04
2023-11-18T11:02:36.179Z,52.68
2023-11-18T11:05:04.083Z,53.64
2023-11-18T11:07:33.747Z,53.83
2023-11-18T11:10:05.219Z,52.73
2023-11-18T11:12:39.538Z,54.42
2023-11-18T11:15:15.162Z,53.46
2023-11-18T11:17:48.208Z,53.53
2023-11-18T11:20:28.193Z,53.05
2023-11-18T11:23:09.719Z,53.55
2023-11-18T11:25:45.339Z,53.51
2023-11-18T11:28:20.935Z,54.04
2023-11-18T11:30:56.614Z,54.70
2023-11-18T11:33:30.304Z,53.05
2023-11-18T11:36:00.569Z,53.02
2023-11-18T11:38:30.069Z,54.26
2023-11-18T11:41:01.916Z,54.59
2023-11-18T11:43:31.091Z,53.34
2023-11-18T11:46:00.222Z,54.02
2023-11-18T11:48:29.145Z,52.70
2023-11-18T11:51:21.570Z,52.98
2023-11-18T11:53:57.849Z,52.73
2023-11-18T11:56:39.521Z,52.78
2023-11-18T11:59:12.321Z,53.36
2023-11-18T12:01:47.909Z,53.34
2023-11-18T12:04:22.508Z,54.28
2023-11-18T12:06:56.866Z,54.32
2023-11-18T12:09:34.069Z,53.10
2023-11-18T12:12:03.922Z,52.90
2023-11-18T12:14:39.182Z,52.96
2023-11-18T12:17:14.792Z,54.34
2023-11-18T12:19:47.739Z,54.04
2023-11-18T12:22:25.139Z,52.87
2023-11-18T12:25:34.671Z,52.91
2023-11-18T12:28:09.005Z,53.34
2023-11-18T12:30:42.641Z,53.64
2023-11-18T12:33:12.495Z,53.13
2023-11-18T12:36:09.129Z,52.50
2023-11-18T12:39:04.376Z,52.84
2023-11-18T12:41:39.338Z,52.90
2023-11-18T12:44:19.926Z,54.53
2023-11-18T12:46:51.126Z,52.78
2023-11-18T12:49:29.075Z,54.40
2023-11-18T12:51:57.342Z,52.93
2023-11-18T12:54:28.328Z,53.20
2023-11-18T12:56:56.079Z,54.21
2023-11-18T12:59:24.741Z,52.91
2023-11-18T13:01:55.051Z,52.90
2023-11-18T13:04:28.733Z,52.58
2023-11-18T13:06:56.650Z,54.27
2023-11-18T13:09:27.197Z,53.27
2023-11-18T13:11:57.396Z,53.50
2023-11-18T13:14:26.697Z,53.47
2023-11-18T13:16:54.807Z,53.42
2023-11-18T13:19:28.753Z,53.81
2023-11-18T13:22:00.126Z,53.87
2023-11-18T13:24:28.062Z,53.62
2023-11-18T13:26:56.717Z,52.50
2023-11-18T13:29:25.477Z,53.19
2023-11-18T13:31:53.282Z,53.24
2023-11-18T13:34:21.248Z,53.59
2023-11-18T13:36:51.084Z,53.96
2023-11-18T13:39:19.211Z,55.20
2023-11-18T13:41:50.730Z,54.35
2023-11-18T13:44:35.217Z,55.41
2023-11-18T13:47:06.474Z,54.87
2023-11-18T13:49:38.138Z,55.80
2023-11-18T13:52:12.463Z,54.78
2023-11-18T13:54:41.282Z,55.22
2023-11-18T13:57:08.862Z,56.48
2023-11-18T13:59:36.469Z,56.03
2023-11-18T14:02:05.725Z,55.26
2023-11-18T14:04:35.094Z,55.97
2023-11-18T14:07:06.146Z,55.18
2023-11-18T14:09:37.255Z,54.82
2023-11-18T14:12:07.367Z,55.07
2023-11-18T14:14:35.016Z,56.27
2023-11-18T14:17:02.593Z,55.67
2023-11-18T14:19:32.819Z,55.63
2023-11-18T14:22:00.950Z,56.19
2023-11-18T14:24:33.033Z,56.12
2023-11-18T14:27:01.928Z,55.16
2023-11-18T14:29:29.938Z,54.58
2023-11-18T14:31:58.137Z,56.44
2023-11-18T14:34:26.542Z,55.09
2023-11-18T14:36:57.738Z,56.42
2023-11-18T14:39:26.808Z,55.00
2023-11-18T14:41:54.847Z,55.45
2023-11-18T14:44:23.764Z,56.61
2023-11-18T14:46:51.435Z,57.11
2023-11-18T14:49:19.180Z,57.70
2023-11-18T14:51:46.689Z,57.32
2023-11-18T14:54:17.199Z,55.52
2023-11-18T14:56:47.776Z,56.18
2023-11-18T14:59:15.308Z,55.96
2023-11-18T15:01:45.330Z,56.14
2023-11-18T15:04:13.288Z,56.02
2023-11-18T15:06:42.056Z,57.00
2023-11-18T15:09:11.971Z,56.03
2023-11-18T15:11:39.604Z,57.22
2023-11-18T15:14:08.839Z,55.94
2023-11-18T15:16:36.436Z,56.25
2023-11-18T15:19:05.376Z,56.78
2023-11-18T15:21:33.452Z,56.02
2023-11-18T15:24:02.728Z,57.54
2023-11-18T15:26:32.493Z,56.68
2023-11-18T15:29:02.829Z,53.95
2023-11-18T15:31:30.799Z,53.71
2023-11-18T15:33:58.333Z,53.76
2023-11-18T15:36:27.260Z,56.78
2023-11-18T15:38:54.781Z,57.54
2023-11-18T15:41:23.306Z,56.13
2023-11-18T15:43:50.870Z,57.78
2023-11-18T15:46:18.798Z,56.80
2023-11-18T15:48:48.194Z,57.41
2023-11-18T15:51:17.181Z,56.24
2023-11-18T15:53:46.092Z,57.13
2023-11-18T15:56:13.603Z,55.95
2023-11-18T15:58:41.114Z,57.77
2023-11-18T16:01:10.965Z,56.65
2023-11-18T16:03:38.657Z,55.59
2023-11-18T16:06:07.032Z,57.40
2023-11-18T16:08:34.595Z,56.07
2023-11-18T16:11:03.660Z,57.43
2023-11-18T16:13:31.232Z,56.98
2023-11-18T16:15:58.655Z,57.35
2023-11-18T16:18:26.885Z,57.52
2023-11-18T16:20:54.613Z,57.44
2023-11-18T16:23:23.593Z,55.91
2023-11-18T16:25:51.006Z,56.73
2023-11-18T16:28:19.771Z,57.67
2023-11-18T16:30:47.223Z,56.15
2023-11-18T16:33:14.781Z,55.85
2023-11-18T16:35:42.248Z,57.49
2023-11-18T16:38:09.810Z,55.87
2023-11-18T16:40:37.398Z,55.96
2023-11-18T16:43:06.023Z,56.08
2023-11-18T16:45:34.929Z,57.01
2023-11-18T16:48:03.051Z,57.04
2023-11-18T16:50:30.949Z,56.99
2023-11-18T16:53:00.726Z,57.16
2023-11-18T16:55:34.558Z,56.28
2023-11-18T16:58:02.786Z,56.71
2023-11-18T17:00:32.436Z,57.31
2023-11-18T17:03:01.397Z,57.75
2023-11-18T17:05:30.751Z,57.63
2023-11-18T17:08:00.076Z,56.25
2023-11-18T17:10:27.884Z,57.64
2023-11-18T17:12:55.592Z,57.72
2023-11-18T17:15:23.161Z,56.94
2023-11-18T17:18:01.648Z,56.23
2023-11-18T17:20:31.480Z,56.36
2023-11-18T17:22:59.258Z,57.28
2023-11-18T17:25:26.838Z,57.17
2023-11-18T17:27:54.717Z,57.57
2023-11-18T17:30:23.218Z,57.50
2023-11-18T17:32:53.011Z,56.68
2023-11-18T17:35:21.630Z,56.19
2023-11-18T17:37:53.259Z,56.24
2023-11-18T17:40:22.930Z,57.87
2023-11-18T17:42:54.703Z,56.15
2023-11-18T17:45:24.920Z,57.68
2023-11-18T17:47:52.681Z,56.04
2023-11-18T17:50:20.199Z,56.77
2023-11-18T17:52:48.452Z,56.98
2023-11-18T17:55:17.453Z,55.92
2023-11-18T17:57:45.422Z,56.36
2023-11-18T18:00:14.788Z,56.79
2023-11-18T18:02:44.968Z,57.65
2023-11-18T18:05:15.258Z,57.72
2023-11-18T18:07:43.085Z,56.93
2023-11-18T18:10:13.034Z,56.80
2023-11-18T18:12:45.179Z,57.50
2023-11-18T18:15:14.418Z,56.37
2023-11-18T18:17:42.099Z,57.14
2023-11-18T18:20:10.856Z,56.91
2023-11-18T18:22:39.611Z,56.13
2023-11-18T18:25:09.714Z,55.92
2023-11-18T18:27:37.176Z,56.36
2023-11-18T18:30:07.475Z,56.28
2023-11-18T18:32:35.407Z,56.59
2023-11-18T18:35:03.246Z,55.87
2023-11-18T18:37:31.669Z,56.47
2023-11-18T18:39:59.696Z,56.44
2023-11-18T18:42:30.597Z,56.15
2023-11-18T18:44:58.181Z,55.76
2023-11-18T18:47:28.780Z,56.15
2023-11-18T18:49:58.601Z,57.24
2023-11-18T18:52:26.166Z,56.24
2023-11-18T18:54:56.344Z,54.85
2023-11-18T18:57:25.262Z,56.46
2023-11-18T18:59:53.104Z,56.85
2023-11-18T19:02:20.730Z,56.71
2023-11-18T19:04:50.248Z,57.43
2023-11-18T19:07:19.669Z,56.27
2023-11-18T19:09:47.400Z,57.74
2023-11-18T19:12:14.949Z,56.40
2023-11-18T19:14:42.504Z,56.14
2023-11-18T19:17:10.536Z,56.31
2023-11-18T19:19:38.132Z,56.12
2023-11-18T19:22:07.403Z,56.24
2023-11-18T19:24:35.225Z,57.39
2023-11-18T19:27:02.775Z,57.57
2023-11-18T19:29:30.397Z,57.58
2023-11-18T19:31:57.964Z,57.11
2023-11-18T19:34:25.519Z,56.17
2023-11-18T19:36:52.972Z,56.13
2023-11-18T19:39:21.840Z,56.80
2023-11-18T19:41:49.381Z,57.83
2023-11-18T19:44:17.324Z,57.24
2023-11-18T19:46:50.816Z,57.46
2023-11-18T19:49:18.542Z,56.73
2023-11-18T19:51:46.688Z,56.34
2023-11-18T19:54:14.193Z,56.50
2023-11-18T19:56:43.818Z,56.48
2023-11-18T19:59:11.421Z,57.36
2023-11-18T20:01:38.925Z,56.91
2023-11-18T20:04:06.545Z,55.99
2023-11-18T20:06:35.350Z,57.55
2023-11-18T20:09:03.788Z,55.75
2023-11-18T20:11:32.156Z,55.91
2023-11-18T20:14:01.141Z,57.31
2023-11-18T20:16:29.697Z,55.60
2023-11-18T20:18:57.208Z,56.17
2023-11-18T20:21:24.876Z,56.77
2023-11-18T20:23:52.667Z,56.33
2023-11-18T20:26:20.217Z,57.54
2023-11-18T20:28:50.269Z,56.95
2023-11-18T20:31:19.009Z,56.96
2023-11-18T20:33:46.421Z,57.64
2023-11-18T20:36:13.894Z,57.32
2023-11-18T20:38:41.416Z,57.38
2023-11-18T20:41:08.913Z,56.04
2023-11-18T20:43:36.429Z,56.26
2023-11-18T20:46:04.387Z,56.81
2023-11-18T20:48:33.379Z,56.50
2023-11-18T20:51:02.002Z,57.17
2023-11-18T20:53:30.168Z,56.23
2023-11-18T20:55:57.645Z,55.89
2023-11-18T20:58:26.851Z,57.24
2023-11-18T21:00:54.615Z,56.58
2023-11-18T21:03:22.842Z,56.78
2023-11-18T21:05:52.061Z,56.66
2023-11-18T21:08:19.670Z,56.54
2023-11-18T21:10:50.535Z,57.29
2023-11-18T21:13:17.886Z,56.03
2023-11-18T21:15:45.348Z,56.27
2023-11-18T21:18:13.507Z,56.40
2023-11-18T21:20:41.157Z,56.35
2023-11-18T21:23:09.837Z,55.49
2023-11-18T21:25:37.468Z,56.20
2023-11-18T21:28:05.690Z,57.06
2023-11-18T21:30:33.463Z,56.60
2023-11-18T21:33:05.348Z,55.87
2023-11-18T21:35:33.192Z,56.84
2023-11-18T21:38:00.664Z,57.50
2023-11-18T21:40:30.234Z,56.96
2023-11-18T21:42:58.839Z,56.93
2023-11-18T21:45:28.777Z,56.84
2023-11-18T21:47:56.693Z,55.73
2023-11-18T21:50:24.440Z,55.88
2023-11-18T21:52:52.016Z,55.86
2023-11-18T21:55:19.530Z,57.20
2023-11-18T21:57:48.310Z,57.04
2023-11-18T22:00:18.079Z,56.10
2023-11-18T22:02:47.031Z,55.75
2023-11-18T22:05:15.754Z,55.78
2023-11-18T22:07:43.405Z,57.06
2023-11-18T22:10:12.876Z,57.17
2023-11-18T22:12:43.354Z,56.78
2023-11-18T22:15:17.929Z,56.62
2023-11-18T22:17:46.152Z,56.16
2023-11-18T22:20:14.659Z,56.96
2023-11-18T22:22:42.557Z,56.31
2023-11-18T22:25:10.672Z,56.50
2023-11-18T22:27:41.466Z,56.96
2023-11-18T22:30:13.416Z,56.25
2023-11-18T22:32:43.292Z,57.06
2023-11-18T22:35:10.871Z,57.27
2023-11-18T22:37:38.362Z,56.43
2023-11-18T22:40:11.724Z,57.09
2023-11-18T22:42:40.768Z,56.25
2023-11-18T22:45:27.599Z,57.00
2023-11-18T22:47:57.736Z,57.08
2023-11-18T22:50:25.493Z,55.48
2023-11-18T22:52:54.644Z,55.66
2023-11-18T22:55:23.168Z,57.07
2023-11-18T22:57:50.800Z,55.56
2023-11-18T23:00:53.909Z,57.24
2023-11-18T23:03:23.242Z,55.59
2023-11-18T23:05:54.025Z,55.46
2023-11-18T23:08:23.250Z,55.95
2023-11-18T23:10:52.010Z,55.42
2023-11-18T23:13:20.805Z,57.17
2023-11-18T23:15:48.691Z,55.95
2023-11-18T23:18:16.825Z,55.67
2023-11-18T23:20:45.775Z,55.64
2023-11-18T23:23:13.337Z,56.54
2023-11-18T23:25:40.794Z,56.94
2023-11-18T23:28:09.525Z,55.62
2023-11-18T23:30:37.273Z,57.18
2023-11-18T23:33:05.483Z,56.62
2023-11-18T23:35:34.357Z,56.82
2023-11-18T23:38:06.387Z,55.65
2023-11-18T23:40:34.462Z,55.35
2023-11-18T23:43:02.246Z,55.85
2023-11-18T23:45:30.949Z,55.42
2023-11-18T23:47:58.846Z,56.60
2023-11-18T23:50:28.397Z,56.23
2023-11-18T23:52:55.854Z,56.35
2023-11-18T23:55:25.576Z,56.84
2023-11-18T23:57:53.345Z,55.49
