createdAt,value
2023-04-30T00:01:03.015Z,73.83
2023-04-30T00:03:31.617Z,74.02
2023-04-30T00:05:59.880Z,73.87
2023-04-30T00:08:30.468Z,74.38
2023-04-30T00:11:02.046Z,74.64
2023-04-30T00:13:30.740Z,75.70
2023-04-30T00:15:59.712Z,76.60
2023-04-30T00:18:28.671Z,76.50
2023-04-30T00:20:59.091Z,77.63
2023-04-30T00:23:27.702Z,78.19
2023-04-30T00:26:02.635Z,78.51
2023-04-30T00:28:32.722Z,78.84
2023-04-30T00:31:09.595Z,79.17
2023-04-30T00:33:39.569Z,79.18
2023-04-30T00:36:18.439Z,80.24
2023-04-30T00:38:47.828Z,80.29
2023-04-30T00:41:18.542Z,80.32
2023-04-30T00:43:47.609Z,79.96
2023-04-30T00:46:15.820Z,79.58
2023-04-30T00:48:45.993Z,80.45
2023-04-30T00:51:19.916Z,79.97
2023-04-30T00:53:48.488Z,79.75
2023-04-30T00:56:22.204Z,79.73
2023-04-30T00:58:55.374Z,80.07
2023-04-30T01:01:32.286Z,80.21
2023-04-30T01:04:01.096Z,81.21
2023-04-30T01:06:31.879Z,80.07
2023-04-30T01:09:03.436Z,79.68
2023-04-30T01:11:46.064Z,79.69
2023-04-30T01:14:19.338Z,79.80
2023-04-30T01:16:54.841Z,79.30
2023-04-30T01:19:34.010Z,80.18
2023-04-30T01:22:07.996Z,80.78
2023-04-30T01:24:53.216Z,80.96
2023-04-30T01:27:34.052Z,80.97
2023-04-30T01:30:06.613Z,79.99
2023-04-30T01:32:34.532Z,80.48
2023-04-30T01:35:03.207Z,79.76
2023-04-30T01:37:44.924Z,79.89
2023-04-30T01:40:22.533Z,80.40
2023-04-30T01:43:01.899Z,79.71
2023-04-30T01:45:51.928Z,79.87
2023-04-30T01:48:24.625Z,80.26
2023-04-30T01:50:57.181Z,80.74
2023-04-30T01:53:34.456Z,79.89
2023-04-30T01:56:07.541Z,78.90
2023-04-30T01:58:37.459Z,79.13
2023-04-30T02:01:06.769Z,79.94
2023-04-30T02:03:35.387Z,78.78
2023-04-30T02:06:03.484Z,77.88
2023-04-30T02:08:31.867Z,78.98
2023-04-30T02:11:00.169Z,78.44
2023-04-30T02:13:31.764Z,77.47
2023-04-30T02:16:02.279Z,78.05
2023-04-30T02:18:31.554Z,77.94
2023-04-30T02:20:59.282Z,78.61
2023-04-30T02:23:33.298Z,77.96
2023-04-30T02:26:02.983Z,77.43
2023-04-30T02:28:33.452Z,77.42
2023-04-30T02:31:05.020Z,78.05
2023-04-30T02:33:34.753Z,77.55
2023-04-30T02:36:05.506Z,77.19
2023-04-30T02:38:38.941Z,76.86
2023-04-30T02:41:13.356Z,76.83
2023-04-30T02:43:41.182Z,76.97
2023-04-30T02:46:09.040Z,76.19
2023-04-30T02:48:42.445Z,76.09
2023-04-30T02:51:10.208Z,76.75
2023-04-30T02:53:42.623Z,76.64
2023-04-30T02:56:10.823Z,77.63
2023-04-30T02:58:41.457Z,78.75
2023-04-30T03:01:10.094Z,79.00
2023-04-30T03:03:53.330Z,79.09
2023-04-30T03:06:22.244Z,78.97
2023-04-30T03:08:52.996Z,78.36
2023-04-30T03:11:22.161Z,77.76
2023-04-30T03:14:07.890Z,77.10
2023-04-30T03:16:35.863Z,76.37
2023-04-30T03:19:05.467Z,76.13
2023-04-30T03:21:35.280Z,75.12
2023-04-30T03:24:03.075Z,75.09
2023-04-30T03:26:30.821Z,74.57
2023-04-30T03:29:02.360Z,75.11
2023-04-30T03:31:31.960Z,74.29
2023-04-30T03:34:05.403Z,74.16
2023-04-30T03:36:36.977Z,75.20
2023-04-30T03:39:10.057Z,75.43
2023-04-30T03:41:38.953Z,75.37
2023-04-30T03:44:21.695Z,75.13
2023-04-30T03:46:49.433Z,75.20
2023-04-30T03:49:20.454Z,75.40
2023-04-30T03:51:53.268Z,76.75
2023-04-30T03:54:23.017Z,76.38
2023-04-30T03:56:50.908Z,77.27
2023-04-30T03:59:22.035Z,78.80
2023-04-30T04:01:50.448Z,79.28
2023-04-30T04:04:19.765Z,80.91
2023-04-30T04:06:51.592Z,80.89
2023-04-30T04:09:23.109Z,81.16
2023-04-30T04:11:50.859Z,81.53
2023-04-30T04:14:24.788Z,80.37
2023-04-30T04:16:54.724Z,80.67
2023-04-30T04:19:27.939Z,80.66
2023-04-30T04:21:57.671Z,80.44
2023-04-30T04:24:25.867Z,79.24
2023-04-30T04:26:54.743Z,79.12
2023-04-30T04:29:24.703Z,78.73
2023-04-30T04:31:52.506Z,78.41
2023-04-30T04:34:21.418Z,77.97
2023-04-30T04:36:51.172Z,78.85
2023-04-30T04:39:21.072Z,78.71
2023-04-30T04:41:49.415Z,77.84
2023-04-30T04:44:18.817Z,77.44
2023-04-30T04:46:49.408Z,77.78
2023-04-30T04:49:17.576Z,77.55
2023-04-30T04:51:48.860Z,77.39
2023-04-30T04:54:23.876Z,77.54
2023-04-30T04:56:54.045Z,78.45
2023-04-30T04:59:22.674Z,77.64
2023-04-30T05:01:53.856Z,78.13
2023-04-30T05:04:24.727Z,78.64
2023-04-30T05:06:55.046Z,78.12
2023-04-30T05:09:25.550Z,79.75
2023-04-30T05:11:53.320Z,79.83
2023-04-30T05:14:21.811Z,80.04
2023-04-30T05:16:49.807Z,79.70
2023-04-30T05:19:17.920Z,79.76
2023-04-30T05:21:47.369Z,79.75
2023-04-30T05:24:15.439Z,80.77
2023-04-30T05:26:45.130Z,80.92
2023-04-30T05:29:14.374Z,81.88
2023-04-30T05:31:44.899Z,81.14
2023-04-30T05:34:13.149Z,81.57
2023-04-30T05:36:43.128Z,81.91
2023-04-30T05:39:13.950Z,81.40
2023-04-30T05:41:42.031Z,82.73
2023-04-30T05:44:32.765Z,82.46
2023-04-30T05:47:05.515Z,82.47
2023-04-30T05:49:35.611Z,82.11
2023-04-30T05:52:07.923Z,82.47
2023-04-30T05:54:40.198Z,81.50
2023-04-30T05:57:12.718Z,81.24
2023-04-30T05:59:42.078Z,82.40
2023-04-30T06:02:11.959Z,81.99
2023-04-30T06:04:39.852Z,81.96
2023-04-30T06:07:09.179Z,81.86
2023-04-30T06:09:37.324Z,82.02
2023-04-30T06:12:15.083Z,81.71
2023-04-30T06:14:45.941Z,82.88
2023-04-30T06:17:19.149Z,83.75
2023-04-30T06:19:48.212Z,83.11
2023-04-30T06:22:18.371Z,82.08
2023-04-30T06:24:46.327Z,83.38
2023-04-30T06:27:14.160Z,82.75
2023-04-30T06:29:42.141Z,82.81
2023-04-30T06:32:13.830Z,81.22
2023-04-30T06:34:41.989Z,80.39
2023-04-30T06:37:13.729Z,81.73
2023-04-30T06:39:41.802Z,81.85
2023-04-30T06:42:10.263Z,80.46
2023-04-30T06:44:40.873Z,80.77
2023-04-30T06:47:09.200Z,80.35
2023-04-30T06:49:45.050Z,79.55
2023-04-30T06:52:13.329Z,80.13
2023-04-30T06:54:44.123Z,80.80
2023-04-30T06:57:12.664Z,81.13
2023-04-30T06:59:42.758Z,79.43
2023-04-30T07:02:13.272Z,78.72
2023-04-30T07:04:45.318Z,79.81
2023-04-30T07:07:13.273Z,80.15
2023-04-30T07:09:45.208Z,80.01
2023-04-30T07:12:31.413Z,80.73
2023-04-30T07:15:02.001Z,79.50
2023-04-30T07:17:37.546Z,79.66
2023-04-30T07:20:20.087Z,77.38
2023-04-30T07:22:54.734Z,78.97
2023-04-30T07:25:23.177Z,77.08
2023-04-30T07:27:55.789Z,77.48
2023-04-30T07:30:25.348Z,77.17
2023-04-30T07:33:03.276Z,76.32
2023-04-30T07:35:33.232Z,75.59
2023-04-30T07:38:07.285Z,75.92
2023-04-30T07:40:36.517Z,73.93
2023-04-30T07:43:05.645Z,74.55
2023-04-30T07:45:35.324Z,72.90
2023-04-30T07:48:06.061Z,72.44
2023-04-30T07:50:35.933Z,72.11
2023-04-30T07:53:05.692Z,73.54
2023-04-30T07:55:35.433Z,72.04
2023-04-30T07:58:04.105Z,73.42
2023-04-30T08:00:38.851Z,72.79
2023-04-30T08:03:06.915Z,73.58
2023-04-30T08:05:38.868Z,72.46
2023-04-30T08:08:07.029Z,71.21
2023-04-30T08:10:37.232Z,67.10
2023-04-30T08:13:05.900Z,66.91
2023-04-30T08:15:38.155Z,69.33
2023-04-30T08:18:08.430Z,67.60
2023-04-30T08:20:38.736Z,69.19
2023-04-30T08:23:07.212Z,68.21
2023-04-30T08:25:35.197Z,67.79
2023-04-30T08:28:04.865Z,67.16
2023-04-30T08:30:33.267Z,66.37
2023-04-30T08:33:01.755Z,66.93
2023-04-30T08:35:32.858Z,66.71
2023-04-30T08:38:02.529Z,66.41
2023-04-30T08:40:50.206Z,66.44
2023-04-30T08:43:20.529Z,66.47
2023-04-30T08:45:53.810Z,64.78
2023-04-30T08:48:44.032Z,64.21
2023-04-30T08:51:14.628Z,64.76
2023-04-30T08:53:51.216Z,64.93
2023-04-30T08:56:19.270Z,64.52
2023-04-30T08:58:47.501Z,64.41
2023-04-30T09:01:15.850Z,63.86
2023-04-30T09:03:48.703Z,61.64
2023-04-30T09:06:17.724Z,63.78
2023-04-30T09:08:51.575Z,65.26
2023-04-30T09:11:31.937Z,63.25
2023-04-30T09:14:01.965Z,63.90
2023-04-30T09:16:33.084Z,64.67
2023-04-30T09:19:06.778Z,63.43
2023-04-30T09:21:36.778Z,63.01
2023-04-30T09:24:12.105Z,62.51
2023-04-30T09:26:40.074Z,61.32
2023-04-30T09:29:09.015Z,62.01
2023-04-30T09:31:51.915Z,62.24
2023-04-30T09:34:21.662Z,63.08
2023-04-30T09:36:57.033Z,63.22
2023-04-30T09:39:26.441Z,61.07
2023-04-30T09:41:54.387Z,60.78
2023-04-30T09:44:32.879Z,60.64
2023-04-30T09:47:00.691Z,61.43
2023-04-30T09:49:29.352Z,60.06
2023-04-30T09:51:59.508Z,60.05
2023-04-30T09:54:33.281Z,59.51
2023-04-30T09:57:03.120Z,59.01
2023-04-30T09:59:32.316Z,58.48
2023-04-30T10:02:01.744Z,57.38
2023-04-30T10:04:33.431Z,57.55
2023-04-30T10:07:04.409Z,57.25
2023-04-30T10:09:39.088Z,57.58
2023-04-30T10:12:10.822Z,57.82
2023-04-30T10:14:39.613Z,57.26
2023-04-30T10:17:11.385Z,57.55
2023-04-30T10:19:42.851Z,56.92
2023-04-30T10:22:11.417Z,57.47
2023-04-30T10:24:49.220Z,58.52
2023-04-30T10:27:17.882Z,58.05
2023-04-30T10:29:46.539Z,58.95
2023-04-30T10:32:18.666Z,58.65
2023-04-30T10:34:55.388Z,58.24
2023-04-30T10:37:34.593Z,57.85
2023-04-30T10:40:09.304Z,57.73
2023-04-30T10:42:37.791Z,57.41
2023-04-30T10:45:06.548Z,56.93
2023-04-30T10:47:39.770Z,56.88
2023-04-30T10:50:10.612Z,56.04
2023-04-30T10:52:40.185Z,56.42
2023-04-30T10:55:13.758Z,56.38
2023-04-30T10:57:51.915Z,55.98
2023-04-30T11:00:22.700Z,57.25
2023-04-30T11:02:50.829Z,57.62
2023-04-30T11:05:22.099Z,56.50
2023-04-30T11:07:51.638Z,55.85
2023-04-30T11:10:27.786Z,55.94
2023-04-30T11:12:56.957Z,55.98
2023-04-30T11:15:28.920Z,56.77
2023-04-30T11:18:02.856Z,56.54
2023-04-30T11:20:30.537Z,56.45
2023-04-30T11:23:21.824Z,56.62
2023-04-30T11:26:01.647Z,56.05
2023-04-30T11:28:31.263Z,56.20
2023-04-30T11:31:02.787Z,55.92
2023-04-30T11:33:35.676Z,57.00
2023-04-30T11:36:04.162Z,55.34
2023-04-30T11:38:37.063Z,56.37
2023-04-30T11:41:08.501Z,56.54
2023-04-30T11:43:36.498Z,57.08
2023-04-30T11:46:09.722Z,55.83
2023-04-30T11:48:40.101Z,54.56
2023-04-30T11:51:18.808Z,54.73
2023-04-30T11:53:48.252Z,54.73
2023-04-30T11:56:19.443Z,55.20
2023-04-30T11:58:51.906Z,55.32
2023-04-30T12:01:22.318Z,54.85
2023-04-30T12:03:52.024Z,55.31
2023-04-30T12:06:24.400Z,56.37
2023-04-30T12:08:55.167Z,55.44
2023-04-30T12:11:27.054Z,54.70
2023-04-30T12:13:56.469Z,56.07
2023-04-30T12:16:25.830Z,55.23
2023-04-30T12:18:55.357Z,54.97
2023-04-30T12:21:23.890Z,54.03
2023-04-30T12:23:54.558Z,54.27
2023-04-30T12:26:25.100Z,54.01
2023-04-30T12:28:57.773Z,54.38
2023-04-30T12:31:25.841Z,54.25
2023-04-30T12:33:59.635Z,53.51
2023-04-30T12:36:33.082Z,53.89
2023-04-30T12:39:24.867Z,53.74
2023-04-30T12:41:53.269Z,52.23
2023-04-30T12:44:23.862Z,55.18
2023-04-30T12:46:57.506Z,56.10
2023-04-30T12:49:26.556Z,55.90
2023-04-30T12:52:08.042Z,56.12
2023-04-30T12:54:42.288Z,56.54
2023-04-30T12:57:11.173Z,55.94
2023-04-30T12:59:42.696Z,55.96
2023-04-30T13:02:13.943Z,55.39
2023-04-30T13:04:49.584Z,55.02
2023-04-30T13:07:17.994Z,54.36
2023-04-30T13:09:48.840Z,54.06
2023-04-30T13:12:17.307Z,54.01
2023-04-30T13:14:49.927Z,53.42
2023-04-30T13:17:19.727Z,53.17
2023-04-30T13:19:48.783Z,53.46
2023-04-30T13:22:17.091Z,53.71
2023-04-30T13:24:46.398Z,53.60
2023-04-30T13:27:16.372Z,52.96
2023-04-30T13:29:47.767Z,53.33
2023-04-30T13:32:17.122Z,52.96
2023-04-30T13:34:49.061Z,53.04
2023-04-30T13:37:16.829Z,52.93
2023-04-30T13:39:47.496Z,50.92
2023-04-30T13:42:18.099Z,52.03
2023-04-30T13:44:47.750Z,51.62
2023-04-30T13:47:17.333Z,52.31
2023-04-30T13:49:45.630Z,53.86
2023-04-30T13:52:14.049Z,54.14
2023-04-30T13:54:46.784Z,53.86
2023-04-30T13:57:20.117Z,53.97
2023-04-30T13:59:50.721Z,54.37
2023-04-30T14:02:23.178Z,54.14
2023-04-30T14:05:04.590Z,52.11
2023-04-30T14:07:36.820Z,51.75
2023-04-30T14:10:14.192Z,53.05
2023-04-30T14:12:50.190Z,53.10
2023-04-30T14:15:21.430Z,52.52
2023-04-30T14:17:53.413Z,53.08
2023-04-30T14:20:29.892Z,51.80
2023-04-30T14:23:02.706Z,52.31
2023-04-30T14:25:31.920Z,51.77
2023-04-30T14:28:01.037Z,52.69
2023-04-30T14:30:29.002Z,52.78
2023-04-30T14:33:01.907Z,52.61
2023-04-30T14:35:31.644Z,52.19
2023-04-30T14:37:59.670Z,53.07
2023-04-30T14:40:28.119Z,51.79
2023-04-30T14:42:59.993Z,51.79
2023-04-30T14:45:28.260Z,51.33
2023-04-30T14:48:05.270Z,51.90
2023-04-30T14:50:33.616Z,52.55
2023-04-30T14:53:01.412Z,53.49
2023-04-30T14:55:30.662Z,52.77
2023-04-30T14:57:59.945Z,53.20
2023-04-30T15:00:29.482Z,52.33
2023-04-30T15:02:57.456Z,52.32
2023-04-30T15:05:27.556Z,52.77
2023-04-30T15:08:00.310Z,52.73
2023-04-30T15:10:28.372Z,53.19
2023-04-30T15:13:01.829Z,53.52
2023-04-30T15:15:29.820Z,52.60
2023-04-30T15:17:58.431Z,53.48
2023-04-30T15:20:30.589Z,53.20
2023-04-30T15:23:02.574Z,52.26
2023-04-30T15:25:30.785Z,52.38
2023-04-30T15:27:59.619Z,52.40
2023-04-30T15:30:28.182Z,52.98
2023-04-30T15:32:56.438Z,51.37
2023-04-30T15:35:32.425Z,50.91
2023-04-30T15:38:01.905Z,50.42
2023-04-30T15:40:30.228Z,49.68
2023-04-30T15:43:00.432Z,50.16
2023-04-30T15:45:29.829Z,50.85
2023-04-30T15:47:59.186Z,51.61
2023-04-30T15:50:30.594Z,51.02
2023-04-30T15:53:02.170Z,51.16
2023-04-30T15:55:33.337Z,51.58
2023-04-30T15:58:01.646Z,52.02
2023-04-30T16:00:33.074Z,52.66
2023-04-30T16:03:04.472Z,51.15
2023-04-30T16:05:39.075Z,51.57
2023-04-30T16:08:12.533Z,51.47
2023-04-30T16:10:42.620Z,51.21
2023-04-30T16:13:11.016Z,51.40
2023-04-30T16:15:40.420Z,51.60
2023-04-30T16:18:11.491Z,51.41
2023-04-30T16:20:44.352Z,52.80
2023-04-30T16:23:17.615Z,52.35
2023-04-30T16:25:45.441Z,51.65
2023-04-30T16:28:17.366Z,52.32
2023-04-30T16:30:47.860Z,51.93
2023-04-30T16:33:16.703Z,51.64
2023-04-30T16:35:46.457Z,52.73
2023-04-30T16:38:16.842Z,52.70
2023-04-30T16:40:52.659Z,52.82
2023-04-30T16:43:20.508Z,52.95
2023-04-30T16:45:49.669Z,52.77
2023-04-30T16:48:17.936Z,52.63
2023-04-30T16:50:48.096Z,52.71
2023-04-30T16:53:15.958Z,53.14
2023-04-30T16:55:47.557Z,53.29
2023-04-30T16:58:16.262Z,53.16
2023-04-30T17:00:46.933Z,52.79
2023-04-30T17:03:17.314Z,53.90
2023-04-30T17:05:45.880Z,53.62
2023-04-30T17:08:15.730Z,53.50
2023-04-30T17:10:44.242Z,53.54
2023-04-30T17:13:14.044Z,52.97
2023-04-30T17:15:43.815Z,52.79
2023-04-30T17:18:16.500Z,53.53
2023-04-30T17:20:48.059Z,53.15
2023-04-30T17:23:22.286Z,53.49
2023-04-30T17:25:54.223Z,53.89
2023-04-30T17:28:22.566Z,53.71
2023-04-30T17:30:54.413Z,53.74
2023-04-30T17:33:25.315Z,53.50
2023-04-30T17:35:53.624Z,53.46
2023-04-30T17:38:24.979Z,53.28
2023-04-30T17:40:54.197Z,53.55
2023-04-30T17:43:26.171Z,53.77
2023-04-30T17:45:57.433Z,53.78
2023-04-30T17:48:31.251Z,53.09
2023-04-30T17:50:59.562Z,53.23
2023-04-30T17:53:40.942Z,53.58
2023-04-30T17:56:10.416Z,53.75
2023-04-30T17:58:42.548Z,53.09
2023-04-30T18:01:13.755Z,53.20
2023-04-30T18:03:48.707Z,53.14
2023-04-30T18:06:17.335Z,53.14
2023-04-30T18:08:49.495Z,53.50
2023-04-30T18:11:20.225Z,53.61
2023-04-30T18:13:50.926Z,53.51
2023-04-30T18:16:27.525Z,53.75
2023-04-30T18:19:02.392Z,53.38
2023-04-30T18:21:30.291Z,54.03
2023-04-30T18:24:03.201Z,53.73
2023-04-30T18:26:31.507Z,53.59
2023-04-30T18:28:59.346Z,53.85
2023-04-30T18:31:28.773Z,53.73
2023-04-30T18:34:02.565Z,53.55
2023-04-30T18:36:36.533Z,54.05
2023-04-30T18:39:06.589Z,53.29
2023-04-30T18:41:39.672Z,53.28
2023-04-30T18:44:11.787Z,53.06
2023-04-30T18:46:43.235Z,53.58
2023-04-30T18:49:14.928Z,53.43
2023-04-30T18:51:45.394Z,53.20
2023-04-30T18:54:19.539Z,53.95
2023-04-30T18:56:50.273Z,53.30
2023-04-30T18:59:22.175Z,53.97
2023-04-30T19:01:51.214Z,53.47
2023-04-30T19:04:24.980Z,53.46
2023-04-30T19:06:58.743Z,55.77
2023-04-30T19:09:28.726Z,55.73
2023-04-30T19:11:59.332Z,56.05
2023-04-30T19:14:27.915Z,56.36
2023-04-30T19:17:00.544Z,56.39
2023-04-30T19:19:35.888Z,57.04
2023-04-30T19:22:04.237Z,56.90
2023-04-30T19:24:35.797Z,56.91
2023-04-30T19:27:04.222Z,56.76
2023-04-30T19:29:32.779Z,57.29
2023-04-30T19:32:03.725Z,58.35
2023-04-30T19:34:31.621Z,57.86
2023-04-30T19:37:00.666Z,57.48
2023-04-30T19:39:31.789Z,58.12
2023-04-30T19:42:01.564Z,57.86
2023-04-30T19:44:29.858Z,58.05
2023-04-30T19:46:59.206Z,57.98
2023-04-30T19:49:27.238Z,58.60
2023-04-30T19:51:55.660Z,59.25
2023-04-30T19:54:25.691Z,58.99
2023-04-30T19:56:55.116Z,58.36
2023-04-30T19:59:27.169Z,59.17
2023-04-30T20:01:55.436Z,59.42
2023-04-30T20:04:28.169Z,58.77
2023-04-30T20:06:57.450Z,58.41
2023-04-30T20:09:31.154Z,59.06
2023-04-30T20:11:59.495Z,58.50
2023-04-30T20:14:28.916Z,59.12
2023-04-30T20:17:03.546Z,60.08
2023-04-30T20:19:33.767Z,59.59
2023-04-30T20:22:05.035Z,61.15
2023-04-30T20:24:33.781Z,60.63
2023-04-30T20:27:07.924Z,60.45
2023-04-30T20:29:39.988Z,61.03
2023-04-30T20:32:09.334Z,60.99
2023-04-30T20:34:40.151Z,60.18
2023-04-30T20:37:12.820Z,60.97
2023-04-30T20:39:41.143Z,61.84
2023-04-30T20:42:13.253Z,61.79
2023-04-30T20:44:43.230Z,63.27
2023-04-30T20:47:14.282Z,61.99
2023-04-30T20:49:46.296Z,62.14
2023-04-30T20:52:17.863Z,61.46
2023-04-30T20:54:45.728Z,61.30
2023-04-30T20:57:20.957Z,62.39
2023-04-30T20:59:57.581Z,61.80
2023-04-30T21:02:29.702Z,61.50
2023-04-30T21:04:58.313Z,61.80
2023-04-30T21:07:27.631Z,62.44
2023-04-30T21:09:59.035Z,62.66
2023-04-30T21:12:27.163Z,62.74
2023-04-30T21:15:00.212Z,63.40
2023-04-30T21:17:29.972Z,63.98
2023-04-30T21:20:01.731Z,62.67
2023-04-30T21:22:33.402Z,62.76
2023-04-30T21:25:09.119Z,62.49
2023-04-30T21:30:34.369Z,64.21
2023-04-30T21:33:05.150Z,63.06
2023-04-30T21:35:36.666Z,61.83
2023-04-30T21:38:04.747Z,60.38
2023-04-30T21:40:33.963Z,59.93
2023-04-30T21:43:02.482Z,59.51
2023-04-30T21:45:37.221Z,59.83
2023-04-30T21:48:09.197Z,59.81
2023-04-30T21:50:38.784Z,59.42
2023-04-30T21:53:06.789Z,59.27
2023-04-30T21:58:26.432Z,59.26
2023-04-30T22:00:58.733Z,59.19
2023-04-30T22:03:26.973Z,59.06
2023-04-30T22:05:56.811Z,58.93
2023-04-30T22:08:28.088Z,58.69
2023-04-30T22:11:00.174Z,58.94
2023-04-30T22:13:33.256Z,60.32
2023-04-30T22:16:03.339Z,60.83
2023-04-30T22:18:35.687Z,61.26
2023-04-30T22:21:04.879Z,61.68
2023-04-30T22:23:32.629Z,62.20
2023-04-30T22:26:03.138Z,62.12
2023-04-30T22:28:31.311Z,62.02
2023-04-30T22:30:59.879Z,62.33
2023-04-30T22:33:31.894Z,63.81
2023-04-30T22:36:00.390Z,63.85
2023-04-30T22:38:30.848Z,63.63
2023-04-30T22:41:03.560Z,64.33
2023-04-30T22:43:31.929Z,64.37
2023-04-30T22:46:06.780Z,64.04
2023-04-30T22:48:36.731Z,63.83
2023-04-30T22:51:09.819Z,64.09
2023-04-30T22:53:40.453Z,64.12
2023-04-30T22:56:09.190Z,64.20
2023-04-30T22:58:40.597Z,64.12
2023-04-30T23:01:14.562Z,63.47
2023-04-30T23:03:47.702Z,63.98
2023-04-30T23:06:29.865Z,64.72
2023-04-30T23:08:58.196Z,65.51
2023-04-30T23:11:28.484Z,65.32
2023-04-30T23:14:00.155Z,65.56
2023-04-30T23:16:28.087Z,65.45
2023-04-30T23:18:59.874Z,65.71
2023-04-30T23:21:40.223Z,65.19
2023-04-30T23:24:09.345Z,64.87
2023-04-30T23:26:37.897Z,64.76
2023-04-30T23:29:19.756Z,64.44
2023-04-30T23:31:59.263Z,64.41
2023-04-30T23:34:32.262Z,64.91
2023-04-30T23:37:01.908Z,65.06
2023-04-30T23:39:30.049Z,66.29
2023-04-30T23:42:02.895Z,66.36
2023-04-30T23:44:32.520Z,66.47
2023-04-30T23:47:03.517Z,66.42
2023-04-30T23:49:33.904Z,66.17
2023-04-30T23:52:02.176Z,66.81
2023-04-30T23:54:33.063Z,67.20
2023-04-30T23:57:00.794Z,65.84
2023-04-30T23:59:29.028Z,65.63
