createdAt,value
2022-12-25T00:01:32.184Z,99.90
2022-12-25T00:04:01.530Z,99.90
2022-12-25T00:06:30.518Z,99.90
2022-12-25T00:08:57.149Z,99.90
2022-12-25T00:11:23.880Z,99.90
2022-12-25T00:13:50.616Z,99.90
2022-12-25T00:16:23.616Z,99.90
2022-12-25T00:18:51.421Z,99.90
2022-12-25T00:21:19.268Z,99.90
2022-12-25T00:23:45.998Z,99.90
2022-12-25T00:26:17.218Z,99.90
2022-12-25T00:28:44.509Z,99.90
2022-12-25T00:31:16.756Z,99.90
2022-12-25T00:33:45.017Z,99.90
2022-12-25T00:36:16.733Z,99.90
2022-12-25T00:38:43.894Z,99.90
2022-12-25T00:41:39.140Z,99.90
2022-12-25T00:44:07.240Z,99.90
2022-12-25T00:46:34.049Z,99.90
2022-12-25T00:49:01.238Z,99.90
2022-12-25T00:51:28.118Z,99.90
2022-12-25T00:53:54.773Z,99.90
2022-12-25T00:56:21.572Z,99.90
2022-12-25T00:58:48.349Z,99.90
2022-12-25T01:01:15.246Z,99.90
2022-12-25T01:03:42.184Z,99.90
2022-12-25T01:06:11.093Z,99.90
2022-12-25T01:09:04.563Z,99.90
2022-12-25T01:11:31.792Z,99.90
2022-12-25T01:14:00.991Z,99.90
2022-12-25T01:16:28.256Z,99.90
2022-12-25T01:18:55.289Z,99.90
2022-12-25T01:21:22.554Z,99.90
2022-12-25T01:23:53.568Z,99.90
2022-12-25T01:26:23.044Z,99.90
2022-12-25T01:28:52.763Z,99.90
2022-12-25T01:31:22.155Z,99.90
2022-12-25T01:33:49.804Z,99.90
2022-12-25T01:36:19.696Z,99.90
2022-12-25T01:38:49.492Z,99.90
2022-12-25T01:41:20.219Z,99.90
2022-12-25T01:44:27.580Z,99.90
2022-12-25T01:46:54.177Z,99.90
2022-12-25T01:49:25.277Z,99.90
2022-12-25T01:51:54.649Z,99.90
2022-12-25T01:54:34.572Z,99.90
2022-12-25T01:57:07.376Z,99.90
2022-12-25T01:59:34.315Z,99.90
2022-12-25T02:02:06.037Z,99.90
2022-12-25T02:04:39.982Z,99.90
2022-12-25T02:07:08.309Z,99.90
2022-12-25T02:09:35.433Z,99.90
2022-12-25T02:12:02.238Z,99.90
2022-12-25T02:14:34.543Z,99.90
2022-12-25T02:17:31.199Z,99.90
2022-12-25T02:20:15.618Z,99.90
2022-12-25T02:23:01.221Z,99.90
2022-12-25T02:26:04.632Z,99.90
2022-12-25T02:28:52.669Z,99.90
2022-12-25T02:31:31.362Z,99.90
2022-12-25T02:34:09.410Z,99.90
2022-12-25T02:37:01.181Z,99.90
2022-12-25T02:39:53.650Z,99.90
2022-12-25T02:43:04.864Z,99.90
2022-12-25T02:46:02.875Z,99.90
2022-12-25T02:48:52.701Z,99.90
2022-12-25T02:51:41.593Z,99.90
2022-12-25T02:54:30.958Z,99.90
2022-12-25T02:57:17.967Z,99.90
2022-12-25T03:00:07.247Z,99.90
2022-12-25T03:02:53.285Z,99.90
2022-12-25T03:05:43.029Z,99.90
2022-12-25T03:08:17.875Z,99.90
2022-12-25T03:11:14.230Z,99.90
2022-12-25T03:13:43.320Z,99.90
2022-12-25T03:16:42.321Z,99.90
2022-12-25T03:19:27.918Z,99.90
2022-12-25T03:22:14.990Z,99.90
2022-12-25T03:25:00.474Z,99.90
2022-12-25T03:27:31.962Z,99.90
2022-12-25T03:30:17.543Z,99.90
2022-12-25T03:33:17.959Z,99.90
2022-12-25T03:36:04.772Z,99.90
2022-12-25T03:39:12.562Z,99.90
2022-12-25T03:42:07.743Z,99.90
2022-12-25T03:44:53.353Z,99.90
2022-12-25T03:47:35.450Z,99.90
2022-12-25T03:50:36.358Z,99.90
2022-12-25T03:53:31.329Z,99.90
2022-12-25T03:56:17.932Z,99.90
2022-12-25T03:59:21.076Z,99.90
2022-12-25T04:02:09.359Z,99.90
2022-12-25T04:04:55.213Z,99.90
2022-12-25T04:07:40.697Z,99.90
2022-12-25T04:10:26.867Z,99.90
2022-12-25T04:13:12.359Z,99.90
2022-12-25T04:15:57.988Z,99.90
2022-12-25T04:18:43.159Z,99.90
2022-12-25T04:21:30.490Z,99.90
2022-12-25T04:24:18.616Z,99.90
2022-12-25T04:27:03.984Z,99.90
2022-12-25T04:29:49.082Z,99.90
2022-12-25T04:32:34.660Z,99.90
2022-12-25T04:35:22.770Z,99.90
2022-12-25T04:37:51.919Z,99.90
2022-12-25T04:40:18.654Z,99.90
2022-12-25T04:42:45.367Z,99.90
2022-12-25T04:45:12.338Z,99.90
2022-12-25T04:47:39.000Z,99.90
2022-12-25T04:50:06.714Z,99.90
2022-12-25T04:52:38.019Z,99.90
2022-12-25T04:55:07.168Z,99.90
2022-12-25T04:57:34.303Z,99.90
2022-12-25T05:00:00.997Z,99.90
2022-12-25T05:02:30.013Z,99.90
2022-12-25T05:04:56.852Z,99.90
2022-12-25T05:07:23.555Z,99.90
2022-12-25T05:09:50.172Z,99.90
2022-12-25T05:12:16.874Z,99.90
2022-12-25T05:14:45.795Z,99.90
2022-12-25T05:17:12.437Z,99.90
2022-12-25T05:19:39.074Z,99.90
2022-12-25T05:22:05.708Z,99.90
2022-12-25T05:24:34.788Z,99.90
2022-12-25T05:27:01.474Z,99.90
2022-12-25T05:29:28.159Z,99.90
2022-12-25T05:31:54.842Z,99.90
2022-12-25T05:34:23.884Z,99.90
2022-12-25T05:36:50.633Z,99.90
2022-12-25T05:39:17.353Z,99.90
2022-12-25T05:41:46.576Z,99.90
2022-12-25T05:44:13.178Z,99.90
2022-12-25T05:46:42.542Z,99.90
2022-12-25T05:49:09.190Z,99.90
2022-12-25T05:51:37.951Z,99.90
2022-12-25T05:54:06.820Z,99.90
2022-12-25T05:56:33.567Z,99.90
2022-12-25T05:59:00.164Z,99.90
2022-12-25T06:01:28.718Z,99.90
2022-12-25T06:03:56.675Z,99.90
2022-12-25T06:06:23.503Z,99.90
2022-12-25T06:08:50.206Z,99.90
2022-12-25T06:11:19.266Z,99.90
2022-12-25T06:13:50.486Z,99.90
2022-12-25T06:16:20.056Z,99.90
2022-12-25T06:18:52.028Z,99.90
2022-12-25T06:21:19.088Z,99.90
2022-12-25T06:23:46.065Z,99.90
2022-12-25T06:26:18.923Z,99.90
2022-12-25T06:28:45.978Z,99.90
2022-12-25T06:31:16.553Z,99.90
2022-12-25T06:33:45.571Z,99.90
2022-12-25T06:36:32.484Z,99.90
2022-12-25T06:39:04.497Z,99.90
2022-12-25T06:41:31.378Z,99.90
2022-12-25T06:44:00.815Z,99.90
2022-12-25T06:46:29.607Z,99.90
2022-12-25T06:49:02.236Z,99.90
2022-12-25T06:51:33.283Z,99.90
2022-12-25T06:54:03.872Z,99.90
2022-12-25T06:56:31.569Z,99.90
2022-12-25T06:59:00.946Z,99.90
2022-12-25T07:01:50.506Z,99.90
2022-12-25T07:04:32.094Z,99.90
2022-12-25T07:07:06.153Z,99.90
2022-12-25T07:09:35.812Z,99.90
2022-12-25T07:12:16.824Z,99.90
2022-12-25T07:14:48.765Z,99.90
2022-12-25T07:17:19.819Z,99.90
2022-12-25T07:19:49.629Z,99.90
2022-12-25T07:22:17.095Z,99.90
2022-12-25T07:24:43.819Z,99.90
2022-12-25T07:27:13.141Z,99.90
2022-12-25T07:29:42.252Z,99.90
2022-12-25T07:32:09.032Z,99.90
2022-12-25T07:34:35.820Z,99.90
2022-12-25T07:37:02.516Z,99.90
2022-12-25T07:39:29.382Z,99.90
2022-12-25T07:41:56.119Z,99.90
2022-12-25T07:44:25.919Z,99.90
2022-12-25T07:46:52.607Z,99.90
2022-12-25T07:49:19.275Z,99.90
2022-12-25T07:51:46.010Z,99.90
2022-12-25T07:54:12.678Z,99.90
2022-12-25T07:56:41.884Z,99.90
2022-12-25T07:59:08.589Z,99.90
2022-12-25T08:01:35.409Z,99.90
2022-12-25T08:04:02.786Z,99.90
2022-12-25T08:06:34.631Z,99.90
2022-12-25T08:09:10.543Z,99.90
2022-12-25T08:11:37.916Z,99.90
2022-12-25T08:14:09.055Z,99.90
2022-12-25T08:16:41.472Z,99.90
2022-12-25T08:19:09.404Z,99.90
2022-12-25T08:21:36.336Z,99.90
2022-12-25T08:24:03.223Z,99.90
2022-12-25T08:26:29.915Z,99.90
2022-12-25T08:28:56.548Z,99.90
2022-12-25T08:31:26.096Z,99.90
2022-12-25T08:33:55.328Z,99.90
2022-12-25T08:36:23.468Z,99.90
2022-12-25T08:38:50.622Z,99.90
2022-12-25T08:41:17.964Z,99.90
2022-12-25T08:43:44.828Z,99.90
2022-12-25T08:46:12.211Z,99.90
2022-12-25T08:48:43.700Z,99.90
2022-12-25T08:51:16.595Z,99.90
2022-12-25T08:53:44.924Z,99.90
2022-12-25T08:56:14.666Z,99.90
2022-12-25T08:58:42.010Z,99.90
2022-12-25T09:01:09.179Z,99.90
2022-12-25T09:03:36.278Z,99.90
2022-12-25T09:06:09.406Z,99.90
2022-12-25T09:08:41.033Z,99.90
2022-12-25T09:11:13.419Z,99.90
2022-12-25T09:13:40.513Z,99.90
2022-12-25T09:16:09.836Z,99.90
2022-12-25T09:18:36.826Z,99.90
2022-12-25T09:21:06.705Z,99.90
2022-12-25T09:23:34.250Z,99.90
2022-12-25T09:26:06.323Z,99.90
2022-12-25T09:28:33.775Z,99.90
2022-12-25T09:31:00.861Z,99.90
2022-12-25T09:33:27.824Z,99.90
2022-12-25T09:35:56.278Z,99.90
2022-12-25T09:38:23.468Z,99.90
2022-12-25T09:41:21.364Z,99.90
2022-12-25T09:44:20.909Z,99.90
2022-12-25T09:46:54.392Z,99.90
2022-12-25T09:49:53.330Z,99.90
2022-12-25T09:52:37.852Z,99.90
2022-12-25T09:55:20.510Z,99.90
2022-12-25T09:57:53.122Z,99.90
2022-12-25T10:00:28.358Z,99.90
2022-12-25T10:03:29.598Z,99.90
2022-12-25T10:06:19.807Z,99.90
2022-12-25T10:09:23.114Z,99.90
2022-12-25T10:12:23.986Z,99.90
2022-12-25T10:15:11.573Z,99.90
2022-12-25T10:18:00.239Z,99.90
2022-12-25T10:20:51.088Z,99.90
2022-12-25T10:23:24.505Z,99.90
2022-12-25T10:25:55.661Z,99.90
2022-12-25T10:28:44.595Z,99.90
2022-12-25T10:31:33.283Z,99.90
2022-12-25T10:34:00.455Z,99.90
2022-12-25T10:36:30.013Z,99.90
2022-12-25T10:38:57.089Z,99.90
2022-12-25T10:41:53.769Z,99.90
2022-12-25T10:44:24.674Z,99.90
2022-12-25T10:46:57.319Z,99.90
2022-12-25T10:49:29.380Z,99.90
2022-12-25T10:51:56.080Z,99.90
2022-12-25T10:54:35.965Z,99.90
2022-12-25T10:57:09.982Z,99.90
2022-12-25T10:59:44.018Z,99.90
2022-12-25T11:02:28.911Z,99.90
2022-12-25T11:05:02.892Z,99.90
2022-12-25T11:07:30.053Z,99.90
2022-12-25T11:10:15.209Z,99.90
2022-12-25T11:12:44.284Z,99.90
2022-12-25T11:15:36.825Z,99.90
2022-12-25T11:18:23.695Z,99.90
2022-12-25T11:20:54.699Z,99.90
2022-12-25T11:23:25.658Z,99.90
2022-12-25T11:26:04.960Z,99.90
2022-12-25T11:28:35.073Z,99.90
2022-12-25T11:31:15.538Z,99.90
2022-12-25T11:33:46.836Z,99.90
2022-12-25T11:36:21.469Z,99.90
2022-12-25T11:38:48.180Z,99.90
2022-12-25T11:41:20.601Z,99.90
2022-12-25T11:43:53.402Z,99.90
2022-12-25T11:46:43.054Z,99.90
2022-12-25T11:49:16.145Z,99.90
2022-12-25T11:51:46.048Z,99.90
2022-12-25T11:54:27.488Z,99.90
2022-12-25T11:56:57.611Z,99.90
2022-12-25T11:59:38.406Z,99.90
2022-12-25T12:02:32.662Z,99.90
2022-12-25T12:05:20.010Z,99.90
2022-12-25T12:08:00.224Z,99.90
2022-12-25T12:10:37.408Z,99.90
2022-12-25T12:13:26.315Z,99.90
2022-12-25T12:15:53.159Z,99.60
2022-12-25T12:18:32.098Z,98.90
2022-12-25T12:21:11.951Z,96.60
2022-12-25T12:24:03.547Z,97.70
2022-12-25T12:26:37.992Z,95.20
2022-12-25T12:29:11.040Z,94.30
2022-12-25T12:31:45.399Z,94.30
2022-12-25T12:34:27.431Z,94.40
2022-12-25T12:37:09.040Z,95.30
2022-12-25T12:39:39.421Z,95.20
2022-12-25T12:42:26.053Z,95.40
2022-12-25T12:44:57.083Z,95.70
2022-12-25T12:47:49.545Z,96.90
2022-12-25T12:50:45.966Z,96.40
2022-12-25T12:53:29.906Z,96.90
2022-12-25T12:55:57.135Z,95.70
2022-12-25T12:58:33.954Z,94.70
2022-12-25T13:01:27.346Z,94.70
2022-12-25T13:04:30.127Z,95.70
2022-12-25T13:07:17.709Z,96.90
2022-12-25T13:10:18.661Z,97.80
2022-12-25T13:12:45.928Z,98.10
2022-12-25T13:15:14.334Z,99.10
2022-12-25T13:17:45.322Z,99.90
2022-12-25T13:20:21.500Z,99.90
2022-12-25T13:22:52.706Z,99.90
2022-12-25T13:25:24.549Z,99.90
2022-12-25T13:27:56.745Z,99.90
2022-12-25T13:30:24.608Z,99.90
2022-12-25T13:32:51.591Z,99.90
2022-12-25T13:35:21.136Z,99.90
2022-12-25T13:37:48.093Z,99.90
2022-12-25T13:40:25.347Z,99.90
2022-12-25T13:42:58.605Z,99.90
2022-12-25T13:45:28.586Z,99.90
2022-12-25T13:47:56.255Z,99.90
2022-12-25T13:50:30.294Z,99.90
2022-12-25T13:53:09.437Z,99.90
2022-12-25T13:55:36.448Z,99.90
2022-12-25T13:58:08.427Z,99.90
2022-12-25T14:00:49.299Z,99.90
2022-12-25T14:03:39.501Z,99.90
2022-12-25T14:06:28.093Z,99.90
2022-12-25T14:08:56.662Z,99.90
2022-12-25T14:11:25.126Z,99.90
2022-12-25T14:13:57.397Z,99.90
2022-12-25T14:16:25.695Z,99.90
2022-12-25T14:18:53.590Z,99.90
2022-12-25T14:21:40.949Z,99.90
2022-12-25T14:24:17.184Z,99.90
2022-12-25T14:26:46.224Z,99.90
2022-12-25T14:29:19.091Z,99.90
2022-12-25T14:31:49.756Z,99.90
2022-12-25T14:34:22.794Z,99.90
2022-12-25T14:36:54.611Z,99.90
2022-12-25T14:39:36.716Z,99.90
2022-12-25T14:42:25.059Z,99.90
2022-12-25T14:45:28.460Z,99.90
2022-12-25T14:47:58.935Z,99.90
2022-12-25T14:50:30.553Z,99.90
2022-12-25T14:52:58.930Z,99.90
2022-12-25T14:55:28.340Z,99.90
2022-12-25T14:58:05.310Z,99.90
2022-12-25T15:00:37.619Z,99.90
2022-12-25T15:03:23.204Z,99.90
2022-12-25T15:06:19.032Z,99.90
2022-12-25T15:09:09.160Z,99.90
2022-12-25T15:11:38.004Z,99.90
2022-12-25T15:14:06.035Z,99.90
2022-12-25T15:16:41.576Z,99.90
2022-12-25T15:19:10.268Z,99.90
2022-12-25T15:21:37.684Z,99.90
2022-12-25T15:24:04.690Z,99.90
2022-12-25T15:26:34.610Z,99.90
2022-12-25T15:29:01.349Z,99.90
2022-12-25T15:31:31.260Z,99.90
2022-12-25T15:34:02.811Z,99.90
2022-12-25T15:36:30.369Z,99.90
2022-12-25T15:38:57.180Z,99.90
2022-12-25T15:41:47.686Z,99.90
2022-12-25T15:44:15.412Z,99.90
2022-12-25T15:46:42.419Z,99.90
2022-12-25T15:49:10.485Z,99.90
2022-12-25T15:51:37.124Z,99.90
2022-12-25T15:54:06.336Z,99.90
2022-12-25T15:56:49.210Z,99.90
2022-12-25T15:59:17.617Z,99.90
2022-12-25T16:01:53.071Z,99.90
2022-12-25T16:04:20.230Z,99.90
2022-12-25T16:06:47.489Z,99.90
2022-12-25T16:09:15.887Z,99.90
2022-12-25T16:11:45.536Z,99.90
2022-12-25T16:14:12.866Z,99.90
2022-12-25T16:16:40.152Z,99.90
2022-12-25T16:19:07.301Z,99.90
2022-12-25T16:21:50.461Z,99.90
2022-12-25T16:24:19.656Z,99.90
2022-12-25T16:26:48.618Z,99.90
2022-12-25T16:29:15.261Z,99.90
2022-12-25T16:31:44.523Z,99.90
2022-12-25T16:34:11.266Z,99.90
2022-12-25T16:36:38.062Z,99.90
2022-12-25T16:39:05.543Z,99.90
2022-12-25T16:41:32.638Z,99.90
2022-12-25T16:44:08.869Z,99.90
2022-12-25T16:46:38.598Z,99.90
2022-12-25T16:49:05.315Z,99.90
2022-12-25T16:51:34.362Z,99.90
2022-12-25T16:54:01.086Z,99.90
2022-12-25T16:56:29.182Z,99.90
2022-12-25T16:58:57.352Z,99.90
2022-12-25T17:01:27.224Z,99.90
2022-12-25T17:03:58.174Z,99.90
2022-12-25T17:06:28.209Z,99.90
2022-12-25T17:08:57.919Z,99.90
2022-12-25T17:11:27.867Z,99.90
2022-12-25T17:13:55.377Z,99.90
2022-12-25T17:16:27.858Z,99.90
2022-12-25T17:19:01.408Z,99.90
2022-12-25T17:21:29.381Z,99.90
2022-12-25T17:24:02.342Z,99.90
2022-12-25T17:26:31.414Z,99.90
2022-12-25T17:28:58.535Z,99.90
2022-12-25T17:31:25.290Z,99.90
2022-12-25T17:33:54.163Z,99.90
2022-12-25T17:36:23.842Z,99.90
2022-12-25T17:38:50.610Z,99.90
2022-12-25T17:41:19.232Z,99.90
2022-12-25T17:43:46.526Z,99.90
2022-12-25T17:46:24.577Z,99.90
2022-12-25T17:48:52.626Z,99.90
2022-12-25T17:51:24.554Z,99.90
2022-12-25T17:53:54.750Z,99.90
2022-12-25T17:56:27.437Z,99.90
2022-12-25T17:58:56.302Z,99.90
2022-12-25T18:01:24.550Z,99.90
2022-12-25T18:03:52.023Z,99.90
2022-12-25T18:06:24.524Z,99.90
2022-12-25T18:08:51.217Z,99.90
2022-12-25T18:11:20.479Z,99.90
2022-12-25T18:13:54.909Z,99.90
2022-12-25T18:16:23.830Z,99.90
2022-12-25T18:18:52.529Z,99.90
2022-12-25T18:21:21.283Z,99.90
2022-12-25T18:23:48.761Z,99.90
2022-12-25T18:26:16.251Z,99.90
2022-12-25T18:28:43.928Z,99.90
2022-12-25T18:31:15.827Z,99.90
2022-12-25T18:33:43.816Z,99.90
2022-12-25T18:36:13.246Z,99.90
2022-12-25T18:38:40.499Z,99.90
2022-12-25T18:41:09.255Z,99.90
2022-12-25T18:43:54.149Z,99.90
2022-12-25T18:46:26.933Z,99.90
2022-12-25T18:48:57.540Z,99.90
2022-12-25T18:51:24.732Z,99.90
2022-12-25T18:53:54.770Z,99.90
2022-12-25T18:56:21.574Z,99.90
2022-12-25T18:58:48.626Z,99.90
2022-12-25T19:01:20.692Z,99.90
2022-12-25T19:03:48.958Z,99.90
2022-12-25T19:06:24.242Z,99.90
2022-12-25T19:08:53.685Z,99.90
2022-12-25T19:11:21.234Z,99.90
2022-12-25T19:13:48.180Z,99.90
2022-12-25T19:16:17.887Z,99.90
2022-12-25T19:18:44.635Z,99.90
2022-12-25T19:21:11.662Z,99.90
2022-12-25T19:23:40.902Z,99.90
2022-12-25T19:26:13.435Z,99.90
2022-12-25T19:28:42.649Z,99.90
2022-12-25T19:31:10.619Z,99.90
2022-12-25T19:33:40.011Z,99.90
2022-12-25T19:36:15.061Z,99.90
2022-12-25T19:38:42.588Z,99.90
2022-12-25T19:41:15.504Z,99.90
2022-12-25T19:43:44.134Z,99.90
2022-12-25T19:46:16.703Z,99.90
2022-12-25T19:48:43.961Z,99.90
2022-12-25T19:51:31.309Z,99.90
2022-12-25T19:53:57.987Z,99.90
2022-12-25T19:56:26.578Z,99.90
2022-12-25T19:58:53.788Z,99.90
2022-12-25T20:01:22.617Z,99.90
2022-12-25T20:03:50.129Z,99.90
2022-12-25T20:06:24.991Z,99.90
2022-12-25T20:08:54.933Z,99.90
2022-12-25T20:11:24.408Z,99.90
2022-12-25T20:13:51.572Z,99.90
2022-12-25T20:16:18.446Z,99.90
2022-12-25T20:18:45.167Z,99.90
2022-12-25T20:21:14.638Z,99.90
2022-12-25T20:23:45.504Z,99.90
2022-12-25T20:26:13.678Z,99.90
2022-12-25T20:28:42.297Z,99.90
2022-12-25T20:31:14.145Z,99.90
2022-12-25T20:33:40.866Z,99.90
2022-12-25T20:36:10.133Z,99.90
2022-12-25T20:38:37.131Z,99.90
2022-12-25T20:41:27.844Z,99.90
2022-12-25T20:43:56.342Z,99.90
2022-12-25T20:46:28.232Z,99.90
2022-12-25T20:48:54.998Z,99.90
2022-12-25T20:51:24.255Z,99.90
2022-12-25T20:53:56.594Z,99.90
2022-12-25T20:56:25.060Z,99.90
2022-12-25T20:58:56.710Z,99.90
2022-12-25T21:01:24.368Z,99.90
2022-12-25T21:03:51.510Z,99.90
2022-12-25T21:06:18.361Z,99.90
2022-12-25T21:08:45.059Z,99.90
2022-12-25T21:11:13.025Z,99.90
2022-12-25T21:13:41.617Z,99.90
2022-12-25T21:16:19.960Z,99.90
2022-12-25T21:18:48.181Z,99.90
2022-12-25T21:21:18.185Z,99.90
2022-12-25T21:23:47.680Z,99.90
2022-12-25T21:26:27.254Z,99.90
2022-12-25T21:29:01.290Z,99.90
2022-12-25T21:31:28.810Z,99.90
2022-12-25T21:33:59.303Z,99.90
2022-12-25T21:36:32.458Z,99.90
2022-12-25T21:39:02.632Z,99.90
2022-12-25T21:41:30.990Z,99.90
2022-12-25T21:43:58.388Z,99.90
2022-12-25T21:46:26.093Z,99.90
2022-12-25T21:48:53.650Z,99.90
2022-12-25T21:51:51.036Z,99.90
2022-12-25T21:54:22.144Z,99.90
2022-12-25T21:56:49.874Z,99.90
2022-12-25T21:59:20.891Z,99.90
2022-12-25T22:01:49.308Z,99.90
2022-12-25T22:04:19.357Z,99.90
2022-12-25T22:07:05.711Z,99.90
2022-12-25T22:09:32.728Z,99.90
2022-12-25T22:12:18.504Z,99.90
2022-12-25T22:14:54.716Z,99.90
2022-12-25T22:17:44.963Z,99.90
2022-12-25T22:20:15.407Z,99.90
2022-12-25T22:22:45.020Z,99.90
2022-12-25T22:25:15.042Z,99.90
2022-12-25T22:27:43.487Z,99.90
2022-12-25T22:30:13.954Z,99.90
2022-12-25T22:32:41.327Z,99.90
2022-12-25T22:35:08.488Z,99.90
2022-12-25T22:37:37.953Z,99.90
2022-12-25T22:40:06.725Z,99.90
2022-12-25T22:42:36.185Z,99.90
2022-12-25T22:45:03.792Z,99.90
2022-12-25T22:47:30.553Z,99.90
2022-12-25T22:49:57.250Z,99.90
2022-12-25T22:52:26.182Z,99.90
2022-12-25T22:54:52.874Z,99.90
2022-12-25T22:57:19.549Z,99.90
2022-12-25T22:59:46.176Z,99.90
2022-12-25T23:02:13.019Z,99.90
2022-12-25T23:04:39.842Z,99.90
2022-12-25T23:07:10.803Z,99.90
2022-12-25T23:09:37.550Z,99.90
2022-12-25T23:12:04.504Z,99.90
2022-12-25T23:14:40.302Z,99.90
2022-12-25T23:17:31.828Z,99.90
2022-12-25T23:20:18.875Z,99.90
2022-12-25T23:23:05.301Z,99.90
2022-12-25T23:25:52.973Z,99.90
2022-12-25T23:28:40.383Z,99.90
2022-12-25T23:31:07.735Z,99.90
2022-12-25T23:33:34.517Z,99.90
2022-12-25T23:36:01.224Z,99.90
2022-12-25T23:38:30.467Z,99.90
2022-12-25T23:40:59.631Z,99.90
2022-12-25T23:43:28.579Z,99.90
2022-12-25T23:45:57.574Z,99.90
2022-12-25T23:48:26.512Z,99.90
2022-12-25T23:50:53.257Z,99.90
2022-12-25T23:53:20.023Z,99.90
2022-12-25T23:55:53.309Z,99.90
2022-12-25T23:58:22.123Z,99.90
