createdAt,value
2023-01-01T00:00:38.860Z,61.30
2023-01-01T00:03:25.519Z,61.22
2023-01-01T00:05:52.212Z,61.11
2023-01-01T00:08:18.643Z,60.91
2023-01-01T00:10:45.192Z,60.97
2023-01-01T00:13:12.633Z,61.23
2023-01-01T00:15:39.090Z,61.05
2023-01-01T00:18:05.620Z,61.02
2023-01-01T00:20:35.469Z,61.00
2023-01-01T00:23:02.868Z,60.92
2023-01-01T00:25:30.957Z,60.89
2023-01-01T00:27:57.461Z,60.86
2023-01-01T00:30:24.449Z,60.96
2023-01-01T00:32:55.663Z,61.09
2023-01-01T00:35:24.550Z,61.24
2023-01-01T00:37:51.548Z,60.93
2023-01-01T00:40:18.480Z,60.87
2023-01-01T00:42:44.955Z,61.05
2023-01-01T00:45:17.123Z,61.05
2023-01-01T00:47:47.329Z,60.91
2023-01-01T00:50:13.898Z,60.89
2023-01-01T00:52:40.401Z,60.87
2023-01-01T00:55:07.232Z,60.67
2023-01-01T00:57:34.620Z,60.79
2023-01-01T01:00:01.148Z,60.81
2023-01-01T01:02:28.000Z,60.97
2023-01-01T01:04:54.787Z,61.21
2023-01-01T01:07:21.587Z,61.49
2023-01-01T01:09:48.003Z,61.58
2023-01-01T01:12:17.496Z,61.60
2023-01-01T01:14:46.278Z,61.36
2023-01-01T01:17:12.717Z,61.28
2023-01-01T01:19:39.298Z,61.42
2023-01-01T01:22:05.782Z,61.40
2023-01-01T01:24:32.297Z,61.33
2023-01-01T01:26:58.797Z,61.36
2023-01-01T01:29:25.455Z,61.19
2023-01-01T01:31:51.864Z,61.15
2023-01-01T01:34:22.486Z,61.17
2023-01-01T01:36:52.538Z,60.95
2023-01-01T01:39:19.532Z,60.81
2023-01-01T01:41:46.021Z,61.00
2023-01-01T01:44:46.924Z,61.15
2023-01-01T01:47:22.346Z,61.21
2023-01-01T01:49:52.401Z,61.22
2023-01-01T01:52:18.855Z,61.22
2023-01-01T01:54:45.427Z,61.53
2023-01-01T01:57:11.867Z,61.53
2023-01-01T01:59:42.565Z,61.33
2023-01-01T02:02:18.376Z,61.37
2023-01-01T02:04:44.970Z,61.45
2023-01-01T02:07:12.477Z,61.62
2023-01-01T02:09:39.125Z,61.82
2023-01-01T02:12:05.571Z,62.08
2023-01-01T02:14:33.010Z,61.98
2023-01-01T02:17:15.555Z,61.67
2023-01-01T02:20:22.612Z,61.39
2023-01-01T02:23:12.241Z,61.68
2023-01-01T02:26:00.995Z,61.77
2023-01-01T02:28:39.696Z,61.78
2023-01-01T02:31:06.283Z,61.44
2023-01-01T02:33:32.884Z,61.40
2023-01-01T02:36:01.504Z,61.18
2023-01-01T02:38:36.529Z,61.20
2023-01-01T02:41:15.016Z,61.16
2023-01-01T02:43:41.693Z,61.15
2023-01-01T02:46:09.575Z,60.94
2023-01-01T02:48:43.583Z,61.02
2023-01-01T02:51:48.665Z,61.07
2023-01-01T02:54:18.255Z,61.22
2023-01-01T02:56:57.989Z,61.07
2023-01-01T02:59:55.419Z,61.07
2023-01-01T03:02:50.693Z,60.96
2023-01-01T03:05:59.706Z,61.15
2023-01-01T03:08:51.543Z,61.20
2023-01-01T03:11:19.509Z,61.20
2023-01-01T03:14:30.967Z,61.23
2023-01-01T03:17:03.675Z,61.28
2023-01-01T03:19:35.262Z,61.48
2023-01-01T03:22:04.669Z,61.28
2023-01-01T03:24:38.229Z,61.24
2023-01-01T03:27:13.271Z,61.52
2023-01-01T03:29:41.716Z,61.75
2023-01-01T03:32:13.792Z,61.90
2023-01-01T03:34:44.906Z,61.74
2023-01-01T03:37:15.101Z,61.72
2023-01-01T03:39:47.032Z,61.73
2023-01-01T03:42:33.839Z,61.78
2023-01-01T03:45:09.088Z,61.74
2023-01-01T03:47:35.744Z,61.84
2023-01-01T03:50:02.564Z,61.85
2023-01-01T03:52:42.479Z,61.80
2023-01-01T03:55:19.526Z,61.67
2023-01-01T03:57:55.154Z,62.02
2023-01-01T04:00:23.726Z,62.09
2023-01-01T04:03:04.375Z,61.97
2023-01-01T04:05:31.930Z,61.97
2023-01-01T04:08:00.831Z,62.07
2023-01-01T04:10:28.137Z,62.14
2023-01-01T04:12:56.503Z,62.16
2023-01-01T04:15:25.848Z,61.85
2023-01-01T04:17:52.803Z,62.00
2023-01-01T04:20:19.714Z,61.88
2023-01-01T04:22:46.350Z,61.89
2023-01-01T04:25:13.336Z,62.28
2023-01-01T04:27:40.277Z,62.24
2023-01-01T04:30:10.114Z,62.21
2023-01-01T04:32:37.390Z,62.25
2023-01-01T04:35:05.714Z,62.12
2023-01-01T04:37:34.260Z,62.08
2023-01-01T04:40:00.847Z,61.91
2023-01-01T04:42:27.238Z,61.93
2023-01-01T04:44:53.798Z,61.83
2023-01-01T04:47:21.576Z,61.80
2023-01-01T04:49:48.197Z,61.57
2023-01-01T04:52:15.128Z,61.58
2023-01-01T04:54:41.983Z,61.68
2023-01-01T04:57:08.524Z,61.56
2023-01-01T04:59:35.049Z,61.49
2023-01-01T05:02:01.778Z,61.60
2023-01-01T05:04:28.496Z,61.42
2023-01-01T05:06:54.931Z,61.60
2023-01-01T05:09:21.533Z,61.45
2023-01-01T05:11:48.156Z,61.71
2023-01-01T05:14:14.674Z,61.76
2023-01-01T05:16:41.276Z,61.85
2023-01-01T05:19:08.657Z,61.73
2023-01-01T05:21:37.448Z,62.04
2023-01-01T05:24:08.863Z,62.35
2023-01-01T05:26:38.316Z,61.89
2023-01-01T05:29:08.941Z,61.82
2023-01-01T05:31:40.359Z,61.96
2023-01-01T05:36:37.833Z,61.59
2023-01-01T05:39:08.891Z,61.67
2023-01-01T05:41:35.792Z,61.70
2023-01-01T05:44:04.462Z,61.65
2023-01-01T05:46:31.092Z,61.65
2023-01-01T05:48:57.495Z,61.75
2023-01-01T05:51:25.997Z,61.65
2023-01-01T05:53:53.640Z,61.43
2023-01-01T05:56:20.340Z,61.33
2023-01-01T05:58:47.713Z,61.08
2023-01-01T06:01:17.680Z,61.26
2023-01-01T06:03:44.486Z,61.29
2023-01-01T06:06:13.567Z,61.37
2023-01-01T06:08:40.524Z,61.32
2023-01-01T06:11:10.482Z,61.19
2023-01-01T06:13:37.313Z,60.90
2023-01-01T06:16:04.235Z,60.74
2023-01-01T06:18:32.817Z,60.81
2023-01-01T06:21:08.155Z,60.88
2023-01-01T06:23:34.900Z,60.86
2023-01-01T06:26:12.667Z,60.83
2023-01-01T06:28:39.231Z,60.69
2023-01-01T06:31:06.616Z,60.56
2023-01-01T06:33:33.817Z,60.60
2023-01-01T06:36:02.944Z,60.65
2023-01-01T06:38:33.389Z,60.68
2023-01-01T06:41:02.466Z,60.46
2023-01-01T06:43:30.908Z,61.03
2023-01-01T06:46:25.994Z,61.05
2023-01-01T06:48:57.765Z,60.88
2023-01-01T06:51:28.681Z,60.71
2023-01-01T06:53:58.311Z,60.33
2023-01-01T06:56:25.256Z,60.19
2023-01-01T06:58:51.790Z,59.98
2023-01-01T07:01:20.096Z,59.75
2023-01-01T07:03:57.854Z,59.89
2023-01-01T07:06:24.626Z,59.65
2023-01-01T07:08:51.304Z,59.11
2023-01-01T07:11:18.479Z,58.64
2023-01-01T07:13:45.088Z,59.93
2023-01-01T07:16:13.354Z,59.88
2023-01-01T07:18:40.578Z,63.72
2023-01-01T07:21:28.770Z,66.91
2023-01-01T07:23:58.212Z,65.40
2023-01-01T07:26:25.474Z,64.05
2023-01-01T07:28:53.324Z,62.36
2023-01-01T07:31:20.153Z,61.54
2023-01-01T07:33:46.761Z,60.71
2023-01-01T07:36:13.272Z,60.38
2023-01-01T07:38:39.899Z,60.02
2023-01-01T07:41:06.724Z,59.46
2023-01-01T07:43:33.236Z,58.73
2023-01-01T07:45:59.757Z,59.91
2023-01-01T07:48:26.393Z,61.79
2023-01-01T07:50:53.257Z,64.32
2023-01-01T07:53:19.893Z,64.34
2023-01-01T07:55:46.946Z,63.36
2023-01-01T07:58:13.572Z,62.01
2023-01-01T08:00:40.205Z,61.02
2023-01-01T08:03:07.406Z,60.13
2023-01-01T08:05:35.325Z,59.27
2023-01-01T08:08:01.929Z,60.00
2023-01-01T08:10:28.493Z,60.37
2023-01-01T08:13:02.833Z,63.07
2023-01-01T08:15:29.506Z,64.19
2023-01-01T08:18:01.067Z,63.63
2023-01-01T08:20:28.798Z,62.14
2023-01-01T08:22:55.437Z,61.72
2023-01-01T08:25:22.082Z,60.62
2023-01-01T08:27:48.583Z,59.12
2023-01-01T08:30:15.148Z,59.94
2023-01-01T08:32:41.717Z,61.45
2023-01-01T08:35:08.849Z,64.33
2023-01-01T08:37:35.545Z,63.17
2023-01-01T08:40:02.216Z,62.33
2023-01-01T08:42:28.935Z,60.87
2023-01-01T08:44:55.849Z,59.93
2023-01-01T08:47:25.098Z,58.22
2023-01-01T08:49:51.727Z,58.87
2023-01-01T08:52:18.684Z,62.63
2023-01-01T08:54:45.362Z,64.24
2023-01-01T08:57:12.204Z,62.37
2023-01-01T08:59:38.786Z,61.81
2023-01-01T09:02:05.840Z,61.38
2023-01-01T09:04:33.676Z,60.17
2023-01-01T09:07:00.265Z,58.72
2023-01-01T09:09:31.305Z,59.78
2023-01-01T09:12:03.262Z,62.11
2023-01-01T09:14:30.277Z,61.76
2023-01-01T09:16:56.936Z,61.57
2023-01-01T09:19:23.430Z,60.09
2023-01-01T09:21:50.152Z,58.54
2023-01-01T09:24:16.747Z,60.50
2023-01-01T09:26:44.910Z,62.54
2023-01-01T09:29:11.460Z,63.75
2023-01-01T09:31:38.009Z,62.19
2023-01-01T09:34:04.558Z,61.03
2023-01-01T09:36:31.869Z,59.97
2023-01-01T09:38:58.859Z,58.56
2023-01-01T09:41:48.277Z,58.17
2023-01-01T09:44:48.385Z,61.83
2023-01-01T09:47:34.384Z,61.84
2023-01-01T09:50:12.221Z,61.42
2023-01-01T09:52:58.757Z,58.95
2023-01-01T09:55:28.311Z,60.14
2023-01-01T09:57:55.604Z,58.77
2023-01-01T10:00:22.292Z,62.33
2023-01-01T10:03:11.907Z,62.83
2023-01-01T10:06:21.780Z,61.54
2023-01-01T10:09:21.441Z,59.89
2023-01-01T10:12:20.552Z,57.91
2023-01-01T10:15:00.970Z,57.21
2023-01-01T10:17:38.543Z,60.04
2023-01-01T10:20:14.828Z,61.73
2023-01-01T10:22:43.371Z,62.98
2023-01-01T10:25:22.504Z,61.15
2023-01-01T10:28:02.766Z,58.54
2023-01-01T10:30:29.407Z,57.03
2023-01-01T10:32:56.648Z,56.82
2023-01-01T10:35:33.621Z,58.70
2023-01-01T10:38:01.247Z,59.00
2023-01-01T10:40:28.744Z,59.39
2023-01-01T10:43:00.046Z,61.19
2023-01-01T10:45:43.552Z,63.13
2023-01-01T10:48:18.260Z,61.72
2023-01-01T10:50:46.400Z,58.40
2023-01-01T10:53:51.672Z,56.12
2023-01-01T10:56:19.881Z,58.64
2023-01-01T10:58:57.990Z,57.76
2023-01-01T11:01:28.801Z,61.37
2023-01-01T11:04:02.522Z,61.37
2023-01-01T11:06:35.891Z,62.84
2023-01-01T11:09:23.112Z,61.18
2023-01-01T11:12:19.111Z,59.25
2023-01-01T11:14:55.549Z,57.13
2023-01-01T11:17:22.631Z,58.02
2023-01-01T11:19:52.675Z,60.28
2023-01-01T11:22:39.459Z,62.15
2023-01-01T11:25:29.143Z,62.44
2023-01-01T11:28:15.893Z,60.40
2023-01-01T11:30:45.738Z,58.39
2023-01-01T11:33:14.945Z,58.38
2023-01-01T11:35:54.130Z,59.72
2023-01-01T11:38:29.262Z,61.09
2023-01-01T11:41:03.468Z,62.06
2023-01-01T11:43:35.674Z,64.01
2023-01-01T11:46:07.086Z,62.42
2023-01-01T11:48:33.808Z,60.43
2023-01-01T11:51:02.292Z,57.81
2023-01-01T11:53:38.692Z,57.66
2023-01-01T11:56:16.691Z,58.99
2023-01-01T11:59:26.450Z,60.81
2023-01-01T12:02:01.463Z,62.33
2023-01-01T12:04:33.671Z,63.00
2023-01-01T12:07:14.979Z,62.00
2023-01-01T12:10:15.186Z,58.88
2023-01-01T12:12:46.162Z,56.27
2023-01-01T12:15:37.540Z,58.39
2023-01-01T12:18:28.438Z,59.51
2023-01-01T12:21:00.213Z,61.65
2023-01-01T12:23:26.847Z,63.14
2023-01-01T12:26:25.336Z,61.98
2023-01-01T12:29:15.613Z,60.40
2023-01-01T12:32:04.101Z,57.49
2023-01-01T12:35:00.965Z,58.16
2023-01-01T12:38:04.578Z,57.62
2023-01-01T12:40:47.661Z,59.46
2023-01-01T12:43:22.987Z,61.25
2023-01-01T12:46:11.110Z,62.96
2023-01-01T12:49:21.257Z,62.61
2023-01-01T12:52:12.981Z,60.02
2023-01-01T12:55:17.432Z,57.77
2023-01-01T12:57:51.510Z,57.77
2023-01-01T13:00:19.445Z,59.73
2023-01-01T13:02:56.868Z,60.35
2023-01-01T13:05:38.145Z,60.66
2023-01-01T13:08:05.832Z,61.06
2023-01-01T13:10:38.760Z,63.75
2023-01-01T13:13:05.435Z,62.13
2023-01-01T13:15:38.318Z,61.14
2023-01-01T13:18:23.748Z,59.98
2023-01-01T13:21:02.680Z,57.45
2023-01-01T13:23:35.002Z,58.18
2023-01-01T13:26:16.889Z,59.36
2023-01-01T13:28:49.738Z,59.13
2023-01-01T13:31:16.360Z,61.20
2023-01-01T13:33:43.003Z,63.65
2023-01-01T13:36:12.478Z,63.16
2023-01-01T13:38:51.612Z,61.57
2023-01-01T13:41:36.475Z,60.36
2023-01-01T13:44:03.067Z,57.48
2023-01-01T13:46:43.061Z,58.65
2023-01-01T13:49:32.743Z,59.89
2023-01-01T13:52:33.318Z,59.89
2023-01-01T13:55:24.239Z,61.52
2023-01-01T13:57:53.669Z,64.20
2023-01-01T14:01:03.724Z,64.03
2023-01-01T14:03:34.641Z,61.97
2023-01-01T14:06:02.891Z,60.51
2023-01-01T14:08:30.305Z,58.45
2023-01-01T14:10:57.097Z,59.31
2023-01-01T14:13:29.869Z,61.08
2023-01-01T14:16:01.821Z,61.46
2023-01-01T14:18:53.371Z,63.86
2023-01-01T14:21:22.491Z,63.99
2023-01-01T14:23:52.104Z,61.83
2023-01-01T14:26:20.559Z,61.45
2023-01-01T14:28:47.219Z,60.46
2023-01-01T14:31:19.895Z,58.44
2023-01-01T14:33:46.729Z,58.75
2023-01-01T14:36:19.395Z,59.03
2023-01-01T14:38:48.055Z,59.81
2023-01-01T14:41:30.742Z,62.93
2023-01-01T14:44:20.080Z,64.61
2023-01-01T14:46:48.741Z,63.07
2023-01-01T14:49:22.135Z,61.46
2023-01-01T14:52:05.171Z,60.64
2023-01-01T14:54:40.351Z,60.20
2023-01-01T14:57:14.538Z,59.16
2023-01-01T14:59:55.842Z,58.52
2023-01-01T15:02:32.546Z,59.55
2023-01-01T15:05:34.797Z,61.00
2023-01-01T15:08:05.384Z,63.81
2023-01-01T15:10:36.561Z,64.34
2023-01-01T15:13:06.724Z,63.18
2023-01-01T15:15:44.952Z,62.45
2023-01-01T15:18:49.476Z,61.40
2023-01-01T15:21:31.142Z,60.58
2023-01-01T15:24:02.508Z,60.37
2023-01-01T15:26:33.335Z,59.35
2023-01-01T15:28:59.931Z,58.39
2023-01-01T15:31:39.150Z,59.38
2023-01-01T15:34:05.753Z,61.17
2023-01-01T15:36:32.380Z,61.55
2023-01-01T15:38:58.974Z,65.14
2023-01-01T15:41:45.658Z,65.98
2023-01-01T15:44:30.632Z,64.93
2023-01-01T15:47:14.765Z,63.22
2023-01-01T15:49:41.314Z,61.75
2023-01-01T15:52:21.175Z,60.90
2023-01-01T15:54:47.762Z,60.52
2023-01-01T15:57:18.684Z,60.31
2023-01-01T15:59:45.264Z,59.85
2023-01-01T16:02:17.159Z,58.52
2023-01-01T16:04:47.605Z,58.93
2023-01-01T16:07:18.995Z,59.86
2023-01-01T16:09:53.458Z,63.62
2023-01-01T16:12:23.926Z,64.82
2023-01-01T16:14:50.468Z,63.76
2023-01-01T16:17:18.772Z,62.69
2023-01-01T16:19:46.135Z,61.40
2023-01-01T16:22:16.715Z,60.76
2023-01-01T16:24:44.697Z,60.48
2023-01-01T16:27:11.625Z,60.29
2023-01-01T16:29:40.328Z,58.89
2023-01-01T16:32:18.686Z,58.98
2023-01-01T16:34:45.271Z,62.66
2023-01-01T16:37:11.852Z,64.70
2023-01-01T16:39:38.278Z,62.09
2023-01-01T16:42:04.931Z,59.44
2023-01-01T16:44:31.293Z,57.81
2023-01-01T16:46:57.838Z,59.80
2023-01-01T16:49:24.263Z,61.14
2023-01-01T16:51:50.729Z,64.63
2023-01-01T16:54:17.287Z,63.38
2023-01-01T16:56:43.872Z,61.59
2023-01-01T16:59:10.493Z,60.48
2023-01-01T17:01:37.241Z,60.65
2023-01-01T17:04:04.088Z,59.93
2023-01-01T17:06:30.827Z,58.97
2023-01-01T17:09:00.538Z,59.22
2023-01-01T17:11:27.164Z,63.53
2023-01-01T17:13:53.857Z,63.89
2023-01-01T17:16:27.005Z,62.08
2023-01-01T17:21:42.113Z,58.22
2023-01-01T17:24:08.978Z,58.36
2023-01-01T17:26:35.649Z,59.63
2023-01-01T17:29:02.984Z,61.84
2023-01-01T17:31:30.093Z,65.07
2023-01-01T17:33:56.930Z,65.95
2023-01-01T17:36:23.710Z,63.92
2023-01-01T17:38:50.533Z,61.15
2023-01-01T17:41:17.341Z,60.14
2023-01-01T17:43:49.787Z,60.15
2023-01-01T17:46:25.307Z,59.21
2023-01-01T17:48:52.567Z,59.12
2023-01-01T17:51:19.304Z,60.79
2023-01-01T17:53:45.974Z,61.57
2023-01-01T17:56:14.479Z,65.99
2023-01-01T17:58:41.993Z,66.04
2023-01-01T18:01:21.199Z,63.03
2023-01-01T18:03:52.635Z,61.95
2023-01-01T18:06:19.566Z,60.97
2023-01-01T18:08:47.395Z,60.48
2023-01-01T18:11:14.554Z,59.89
2023-01-01T18:13:41.108Z,59.89
2023-01-01T18:16:08.603Z,59.07
2023-01-01T18:18:36.915Z,60.44
2023-01-01T18:21:18.809Z,62.14
2023-01-01T18:23:45.329Z,65.40
2023-01-01T18:26:11.876Z,63.11
2023-01-01T18:28:38.980Z,62.48
2023-01-01T18:31:11.699Z,61.41
2023-01-01T18:33:38.501Z,61.25
2023-01-01T18:36:08.129Z,61.05
2023-01-01T18:38:35.305Z,60.73
2023-01-01T18:41:32.348Z,60.39
2023-01-01T18:43:59.767Z,60.42
2023-01-01T18:46:28.223Z,59.93
2023-01-01T18:48:59.322Z,58.75
2023-01-01T18:51:26.623Z,59.67
2023-01-01T18:53:57.743Z,62.56
2023-01-01T18:56:24.766Z,65.03
2023-01-01T18:58:51.545Z,64.28
2023-01-01T19:01:23.192Z,63.52
2023-01-01T19:03:52.259Z,62.85
2023-01-01T19:06:30.773Z,61.69
2023-01-01T19:09:24.625Z,61.53
2023-01-01T19:11:53.179Z,60.89
2023-01-01T19:14:21.148Z,61.08
2023-01-01T19:16:49.941Z,61.24
2023-01-01T19:19:25.796Z,60.55
2023-01-01T19:21:58.257Z,59.19
2023-01-01T19:24:26.904Z,59.49
2023-01-01T19:27:15.480Z,60.68
2023-01-01T19:29:44.629Z,64.53
2023-01-01T19:32:11.202Z,65.68
2023-01-01T19:34:39.289Z,65.37
2023-01-01T19:37:07.259Z,63.95
2023-01-01T19:39:34.735Z,62.75
2023-01-01T19:42:06.484Z,62.46
2023-01-01T19:44:34.031Z,62.38
2023-01-01T19:47:00.912Z,62.08
2023-01-01T19:49:27.793Z,61.58
2023-01-01T19:51:54.826Z,61.27
2023-01-01T19:54:21.384Z,61.35
2023-01-01T19:56:48.309Z,61.05
2023-01-01T19:59:15.114Z,60.85
2023-01-01T20:01:41.867Z,60.80
2023-01-01T20:04:08.922Z,60.84
2023-01-01T20:06:37.784Z,60.83
2023-01-01T20:09:04.379Z,60.66
2023-01-01T20:11:31.362Z,60.60
2023-01-01T20:13:58.120Z,60.55
2023-01-01T20:16:24.918Z,60.33
2023-01-01T20:18:51.545Z,60.31
2023-01-01T20:21:36.457Z,60.26
2023-01-01T20:24:03.494Z,60.22
2023-01-01T20:26:30.078Z,60.08
2023-01-01T20:29:15.263Z,59.95
2023-01-01T20:31:42.596Z,60.04
2023-01-01T20:34:09.457Z,60.23
2023-01-01T20:36:54.835Z,60.00
2023-01-01T20:39:22.303Z,60.43
2023-01-01T20:41:49.548Z,60.45
2023-01-01T20:44:16.066Z,60.38
2023-01-01T20:46:43.905Z,60.52
2023-01-01T20:49:10.518Z,60.50
2023-01-01T20:51:36.930Z,60.47
2023-01-01T20:54:03.623Z,60.60
2023-01-01T20:56:31.049Z,60.33
2023-01-01T20:59:04.400Z,60.04
2023-01-01T21:01:39.197Z,60.11
2023-01-01T21:04:05.843Z,60.28
2023-01-01T21:06:32.362Z,60.17
2023-01-01T21:08:58.983Z,60.11
2023-01-01T21:11:25.598Z,60.27
2023-01-01T21:13:52.694Z,60.20
2023-01-01T21:16:24.219Z,60.13
2023-01-01T21:18:50.790Z,60.54
2023-01-01T21:21:22.142Z,60.62
2023-01-01T21:23:49.302Z,60.54
2023-01-01T21:26:31.872Z,60.54
2023-01-01T21:28:58.862Z,60.56
2023-01-01T21:31:27.035Z,60.65
2023-01-01T21:33:53.533Z,60.67
2023-01-01T21:36:21.423Z,60.73
2023-01-01T21:38:50.646Z,60.54
2023-01-01T21:41:19.026Z,60.73
2023-01-01T21:43:49.481Z,60.86
2023-01-01T21:46:30.250Z,60.73
2023-01-01T21:49:05.942Z,60.90
2023-01-01T21:51:36.551Z,60.95
2023-01-01T21:54:09.020Z,60.93
2023-01-01T21:56:37.405Z,61.02
2023-01-01T21:59:25.841Z,61.30
2023-01-01T22:02:05.098Z,61.37
2023-01-01T22:04:46.057Z,61.22
2023-01-01T22:10:34.111Z,61.30
2023-01-01T22:13:01.371Z,61.16
2023-01-01T22:15:39.080Z,61.21
2023-01-01T22:18:08.702Z,61.06
2023-01-01T22:20:37.655Z,60.93
2023-01-01T22:23:19.574Z,60.83
2023-01-01T22:25:46.697Z,60.84
2023-01-01T22:28:21.707Z,60.92
2023-01-01T22:30:49.775Z,60.80
2023-01-01T22:33:39.372Z,60.88
2023-01-01T22:36:22.070Z,60.66
2023-01-01T22:38:48.738Z,60.50
2023-01-01T22:41:15.331Z,60.68
2023-01-01T22:43:43.148Z,60.84
2023-01-01T22:46:27.802Z,60.86
2023-01-01T22:48:58.506Z,61.22
2023-01-01T22:51:27.328Z,60.92
2023-01-01T22:53:53.839Z,61.19
2023-01-01T22:56:20.929Z,60.98
2023-01-01T22:58:53.105Z,61.05
2023-01-01T23:01:23.222Z,60.89
2023-01-01T23:03:50.219Z,61.16
2023-01-01T23:06:17.932Z,61.32
2023-01-01T23:08:44.550Z,61.05
2023-01-01T23:11:11.102Z,60.91
2023-01-01T23:13:56.522Z,60.93
2023-01-01T23:16:23.101Z,60.67
2023-01-01T23:18:49.675Z,60.87
2023-01-01T23:21:26.374Z,60.75
2023-01-01T23:23:53.507Z,61.29
2023-01-01T23:26:20.051Z,61.22
2023-01-01T23:28:46.602Z,61.14
2023-01-01T23:31:15.212Z,61.50
2023-01-01T23:33:43.806Z,61.47
2023-01-01T23:36:10.241Z,61.54
2023-01-01T23:38:36.916Z,61.17
2023-01-01T23:41:03.613Z,61.39
2023-01-01T23:43:30.269Z,61.32
2023-01-01T23:45:56.880Z,61.48
2023-01-01T23:48:23.917Z,61.65
2023-01-01T23:50:50.453Z,61.43
2023-01-01T23:53:16.925Z,61.44
2023-01-01T23:55:43.480Z,61.52
2023-01-01T23:58:09.901Z,61.49
