createdAt,value
2018-05-18T00:00:05.001Z,0.00
2018-05-18T00:01:59.060Z,0.00
2018-05-18T00:02:59.083Z,0.00
2018-05-18T00:04:52.156Z,0.00
2018-05-18T00:05:52.163Z,0.00
2018-05-18T00:07:45.276Z,0.00
2018-05-18T00:08:45.295Z,0.00
2018-05-18T00:10:38.366Z,0.00
2018-05-18T00:11:38.363Z,0.00
2018-05-18T00:13:31.495Z,0.00
2018-05-18T00:14:31.515Z,0.00
2018-05-18T00:16:24.675Z,0.00
2018-05-18T00:17:24.672Z,0.00
2018-05-18T00:19:18.074Z,0.00
2018-05-18T00:20:18.093Z,0.00
2018-05-18T00:22:11.237Z,0.00
2018-05-18T00:23:11.203Z,0.00
2018-05-18T00:25:04.365Z,0.00
2018-05-18T00:26:04.359Z,0.00
2018-05-18T00:27:57.765Z,0.00
2018-05-18T00:28:57.776Z,0.00
2018-05-18T00:30:50.884Z,0.00
2018-05-18T00:31:50.881Z,0.00
2018-05-18T00:33:44.020Z,0.00
2018-05-18T00:34:44.039Z,0.00
2018-05-18T00:36:37.204Z,0.00
2018-05-18T00:37:37.202Z,0.00
2018-05-18T00:39:30.338Z,0.00
2018-05-18T00:40:30.358Z,0.00
2018-05-18T00:42:23.522Z,0.00
2018-05-18T00:43:23.519Z,0.00
2018-05-18T00:45:16.684Z,0.00
2018-05-18T00:46:16.675Z,0.00
2018-05-18T00:48:09.818Z,0.00
2018-05-18T00:49:09.837Z,0.00
2018-05-18T00:51:03.259Z,0.00
2018-05-18T00:52:03.254Z,0.00
2018-05-18T00:53:56.342Z,0.00
2018-05-18T00:54:56.362Z,0.00
2018-05-18T00:56:49.522Z,0.00
2018-05-18T00:57:49.520Z,0.00
2018-05-18T00:59:42.662Z,0.00
2018-05-18T01:00:42.677Z,0.00
2018-05-18T01:02:35.840Z,0.00
2018-05-18T01:03:35.835Z,0.00
2018-05-18T01:05:28.973Z,0.00
2018-05-18T01:06:28.993Z,0.00
2018-05-18T01:08:22.148Z,0.00
2018-05-18T01:09:22.147Z,0.00
2018-05-18T01:11:15.309Z,0.00
2018-05-18T01:12:15.303Z,0.00
2018-05-18T01:14:08.245Z,0.00
2018-05-18T01:15:08.256Z,0.00
2018-05-18T01:17:01.422Z,0.00
2018-05-18T01:18:01.420Z,0.00
2018-05-18T01:19:54.569Z,0.00
2018-05-18T01:20:54.581Z,0.00
2018-05-18T01:22:48.000Z,0.00
2018-05-18T01:23:47.999Z,0.00
2018-05-18T01:25:41.089Z,0.00
2018-05-18T01:26:41.104Z,0.00
2018-05-18T01:28:34.523Z,0.00
2018-05-18T01:29:34.519Z,0.00
2018-05-18T01:31:27.943Z,0.00
2018-05-18T01:32:35.552Z,0.00
2018-05-18T01:34:21.335Z,0.00
2018-05-18T01:35:21.354Z,0.00
2018-05-18T01:37:14.456Z,0.00
2018-05-18T01:38:14.454Z,0.00
2018-05-18T01:40:07.594Z,0.00
2018-05-18T01:41:07.610Z,0.00
2018-05-18T01:43:01.033Z,0.00
2018-05-18T01:44:01.031Z,0.00
2018-05-18T01:45:54.114Z,0.00
2018-05-18T01:46:54.135Z,0.00
2018-05-18T01:48:47.298Z,0.00
2018-05-18T01:49:47.302Z,0.00
2018-05-18T01:51:40.691Z,0.00
2018-05-18T01:52:40.712Z,0.00
2018-05-18T01:54:34.327Z,0.00
2018-05-18T01:55:34.322Z,0.00
2018-05-18T01:57:27.390Z,0.00
2018-05-18T01:58:27.389Z,0.00
2018-05-18T02:00:20.440Z,0.00
2018-05-18T02:01:20.459Z,0.00
2018-05-18T02:03:13.604Z,0.00
2018-05-18T02:04:13.601Z,0.00
2018-05-18T02:06:06.734Z,0.00
2018-05-18T02:07:06.751Z,0.00
2018-05-18T02:08:59.827Z,0.00
2018-05-18T02:09:59.829Z,0.00
2018-05-18T02:11:53.220Z,0.00
2018-05-18T02:12:53.238Z,0.00
2018-05-18T02:14:46.658Z,0.00
2018-05-18T02:15:46.653Z,0.00
2018-05-18T02:17:39.805Z,0.00
2018-05-18T02:18:39.801Z,0.00
2018-05-18T02:20:33.198Z,0.00
2018-05-18T02:21:33.217Z,0.00
2018-05-18T02:23:26.324Z,0.00
2018-05-18T02:24:26.321Z,0.00
2018-05-18T02:26:19.375Z,0.00
2018-05-18T02:27:19.390Z,0.00
2018-05-18T02:29:12.543Z,0.00
2018-05-18T02:30:12.539Z,0.00
2018-05-18T02:32:05.680Z,0.00
2018-05-18T02:33:05.701Z,0.00
2018-05-18T02:34:58.764Z,0.00
2018-05-18T02:35:58.760Z,0.00
2018-05-18T02:37:52.841Z,0.00
2018-05-18T02:38:52.843Z,0.00
2018-05-18T02:40:45.971Z,0.00
2018-05-18T02:41:45.986Z,0.00
2018-05-18T02:43:39.059Z,0.00
2018-05-18T02:44:39.054Z,0.00
2018-05-18T02:46:32.007Z,0.00
2018-05-18T02:47:32.019Z,0.00
2018-05-18T02:49:25.458Z,0.00
2018-05-18T02:50:25.450Z,0.00
2018-05-18T02:52:18.915Z,0.00
2018-05-18T02:53:18.925Z,0.00
2018-05-18T02:55:12.383Z,0.00
2018-05-18T02:56:12.383Z,0.00
2018-05-18T02:58:06.873Z,0.00
2018-05-18T02:59:06.880Z,0.00
2018-05-18T03:01:00.320Z,0.00
2018-05-18T03:02:00.340Z,0.00
2018-05-18T03:03:53.823Z,0.00
2018-05-18T03:04:53.803Z,0.00
2018-05-18T03:06:48.274Z,0.00
2018-05-18T03:07:48.295Z,0.00
2018-05-18T03:09:41.769Z,0.00
2018-05-18T03:10:41.761Z,0.00
2018-05-18T03:12:35.207Z,0.00
2018-05-18T03:13:35.226Z,0.00
2018-05-18T03:15:28.692Z,0.00
2018-05-18T03:16:28.693Z,0.00
2018-05-18T03:18:22.164Z,0.00
2018-05-18T03:19:22.160Z,0.00
2018-05-18T03:21:16.629Z,0.00
2018-05-18T03:22:16.649Z,0.00
2018-05-18T03:24:10.117Z,0.00
2018-05-18T03:25:10.203Z,0.00
2018-05-18T03:27:03.583Z,0.00
2018-05-18T03:28:03.601Z,0.00
2018-05-18T03:29:57.051Z,0.00
2018-05-18T03:30:57.059Z,0.00
2018-05-18T03:32:51.519Z,0.00
2018-05-18T03:33:51.537Z,0.00
2018-05-18T03:35:45.007Z,0.00
2018-05-18T03:36:52.708Z,0.00
2018-05-18T03:38:38.495Z,0.00
2018-05-18T03:39:38.496Z,0.00
2018-05-18T03:41:31.916Z,0.00
2018-05-18T03:42:31.937Z,0.00
2018-05-18T03:44:25.404Z,0.00
2018-05-18T03:45:25.401Z,0.00
2018-05-18T03:47:18.852Z,5.63
2018-05-18T03:48:18.869Z,5.63
2018-05-18T03:50:12.331Z,5.63
2018-05-18T03:51:12.331Z,5.63
2018-05-18T03:53:05.779Z,5.63
2018-05-18T03:54:05.798Z,5.63
2018-05-18T03:55:59.269Z,5.63
2018-05-18T03:56:59.266Z,5.63
2018-05-18T03:58:52.711Z,5.63
2018-05-18T03:59:52.729Z,11.25
2018-05-18T04:01:46.195Z,11.25
2018-05-18T04:02:46.196Z,11.25
2018-05-18T04:04:39.646Z,11.25
2018-05-18T04:05:39.660Z,11.25
2018-05-18T04:07:33.132Z,16.88
2018-05-18T04:08:33.128Z,16.88
2018-05-18T04:10:26.186Z,16.88
2018-05-18T04:11:26.083Z,16.88
2018-05-18T04:13:19.526Z,22.50
2018-05-18T04:14:19.546Z,22.50
2018-05-18T04:16:17.523Z,22.50
2018-05-18T04:17:26.245Z,22.50
2018-05-18T04:19:10.456Z,22.50
2018-05-18T04:20:10.474Z,22.50
2018-05-18T04:22:03.428Z,28.13
2018-05-18T04:23:03.427Z,28.13
2018-05-18T04:24:56.366Z,28.13
2018-05-18T04:25:56.389Z,28.13
2018-05-18T04:27:49.353Z,28.13
2018-05-18T04:28:49.339Z,28.13
2018-05-18T04:30:42.781Z,33.75
2018-05-18T04:31:42.876Z,33.75
2018-05-18T04:33:36.330Z,33.75
2018-05-18T04:34:36.267Z,33.75
2018-05-18T04:36:29.715Z,33.75
2018-05-18T04:37:29.736Z,33.75
2018-05-18T04:39:22.689Z,33.75
2018-05-18T04:40:22.689Z,33.75
2018-05-18T04:42:15.661Z,33.75
2018-05-18T04:43:15.672Z,33.75
2018-05-18T04:45:09.098Z,33.75
2018-05-18T04:46:09.116Z,39.38
2018-05-18T04:48:02.574Z,39.38
2018-05-18T04:49:02.575Z,39.38
2018-05-18T04:50:55.553Z,39.38
2018-05-18T04:51:55.528Z,39.38
2018-05-18T04:53:48.483Z,45.00
2018-05-18T04:54:48.481Z,45.00
2018-05-18T04:56:41.418Z,45.00
2018-05-18T04:57:41.435Z,50.63
2018-05-18T04:59:34.391Z,45.00
2018-05-18T05:00:34.391Z,39.38
2018-05-18T05:02:30.422Z,39.38
2018-05-18T05:03:30.416Z,39.38
2018-05-18T05:05:23.371Z,39.38
2018-05-18T05:06:23.369Z,45.00
2018-05-18T05:08:16.326Z,50.63
2018-05-18T05:09:16.326Z,50.63
2018-05-18T05:11:09.261Z,56.25
2018-05-18T05:12:09.279Z,56.25
2018-05-18T05:14:02.745Z,61.88
2018-05-18T05:15:02.747Z,61.88
2018-05-18T05:16:55.679Z,73.13
2018-05-18T05:17:55.732Z,73.13
2018-05-18T05:19:48.655Z,84.38
2018-05-18T05:20:48.653Z,90.00
2018-05-18T05:22:41.593Z,95.63
2018-05-18T05:23:41.676Z,106.88
2018-05-18T05:25:34.564Z,112.50
2018-05-18T05:26:34.561Z,118.13
2018-05-18T05:28:27.483Z,112.50
2018-05-18T05:29:27.484Z,106.88
2018-05-18T05:31:20.389Z,112.50
2018-05-18T05:32:20.408Z,112.50
2018-05-18T05:34:13.343Z,112.50
2018-05-18T05:35:20.463Z,112.50
2018-05-18T05:37:13.375Z,112.50
2018-05-18T05:38:13.397Z,112.50
2018-05-18T05:39:59.689Z,106.88
2018-05-18T05:41:07.305Z,106.88
2018-05-18T05:42:59.714Z,106.88
2018-05-18T05:43:59.733Z,101.25
2018-05-18T05:45:52.667Z,101.25
2018-05-18T05:46:52.690Z,106.88
2018-05-18T05:48:45.582Z,112.50
2018-05-18T05:49:45.593Z,112.50
2018-05-18T05:51:31.368Z,112.50
2018-05-18T05:52:38.520Z,112.50
2018-05-18T05:54:31.930Z,118.13
2018-05-18T05:55:24.801Z,118.13
2018-05-18T05:57:17.703Z,129.38
2018-05-18T05:58:24.919Z,129.38
2018-05-18T06:00:10.649Z,129.38
2018-05-18T06:01:10.645Z,129.38
2018-05-18T06:03:03.556Z,140.63
2018-05-18T06:04:03.577Z,140.63
2018-05-18T06:05:56.992Z,157.50
2018-05-18T06:06:56.993Z,168.75
2018-05-18T06:08:50.414Z,208.13
2018-05-18T06:09:50.415Z,241.88
2018-05-18T06:11:43.320Z,270.00
2018-05-18T06:12:43.340Z,264.38
2018-05-18T06:14:36.264Z,258.75
2018-05-18T06:15:36.267Z,258.75
2018-05-18T06:17:29.173Z,247.50
2018-05-18T06:18:29.190Z,241.88
2018-05-18T06:20:22.119Z,196.88
2018-05-18T06:21:22.123Z,196.88
2018-05-18T06:23:15.024Z,241.88
2018-05-18T06:24:15.045Z,247.50
2018-05-18T06:26:07.971Z,275.63
2018-05-18T06:27:07.970Z,281.25
2018-05-18T06:29:00.881Z,270.00
2018-05-18T06:30:00.903Z,303.75
2018-05-18T06:31:53.835Z,427.50
2018-05-18T06:32:53.833Z,483.75
2018-05-18T06:34:46.787Z,511.88
2018-05-18T06:35:46.763Z,781.88
2018-05-18T06:37:39.668Z,348.75
2018-05-18T06:38:39.689Z,348.75
2018-05-18T06:40:33.619Z,348.75
2018-05-18T06:41:33.624Z,354.38
2018-05-18T06:43:26.531Z,348.75
2018-05-18T06:44:26.551Z,343.13
2018-05-18T06:46:19.482Z,343.13
2018-05-18T06:47:19.484Z,337.50
2018-05-18T06:49:14.000Z,315.00
2018-05-18T06:50:14.023Z,320.63
2018-05-18T06:52:07.490Z,360.00
2018-05-18T06:53:07.494Z,393.75
2018-05-18T06:55:00.956Z,399.38
2018-05-18T06:56:00.956Z,371.25
2018-05-18T06:58:03.871Z,568.13
2018-05-18T06:59:03.897Z,275.63
2018-05-18T07:00:56.814Z,281.25
2018-05-18T07:01:56.815Z,286.88
2018-05-18T07:03:50.216Z,281.25
2018-05-18T07:04:50.237Z,281.25
2018-05-18T07:06:43.165Z,309.38
2018-05-18T07:07:43.164Z,326.25
2018-05-18T07:09:36.281Z,365.63
2018-05-18T07:10:36.325Z,388.13
2018-05-18T07:12:29.726Z,421.88
2018-05-18T07:13:29.724Z,433.13
2018-05-18T07:15:22.793Z,461.25
2018-05-18T07:16:22.890Z,461.25
2018-05-18T07:18:15.969Z,495.00
2018-05-18T07:19:15.968Z,506.25
2018-05-18T07:21:08.901Z,551.25
2018-05-18T07:22:08.896Z,551.25
2018-05-18T07:24:01.958Z,545.63
2018-05-18T07:25:01.979Z,511.88
2018-05-18T07:26:55.150Z,433.13
2018-05-18T07:27:55.151Z,410.63
2018-05-18T07:29:48.279Z,405.00
2018-05-18T07:30:48.299Z,405.00
2018-05-18T07:32:41.467Z,450.00
2018-05-18T07:33:41.465Z,495.00
2018-05-18T07:35:34.870Z,528.75
2018-05-18T07:36:34.893Z,523.13
2018-05-18T07:38:27.873Z,483.75
2018-05-18T07:39:27.868Z,466.88
2018-05-18T07:41:20.815Z,489.38
2018-05-18T07:42:20.815Z,551.25
2018-05-18T07:44:13.747Z,658.13
2018-05-18T07:45:13.772Z,675.00
2018-05-18T07:47:07.235Z,500.63
2018-05-18T07:48:07.239Z,483.75
2018-05-18T07:50:01.716Z,450.00
2018-05-18T07:51:01.727Z,421.88
2018-05-18T07:52:55.188Z,376.88
2018-05-18T07:53:55.194Z,371.25
2018-05-18T07:55:48.124Z,393.75
2018-05-18T07:56:48.151Z,410.63
2018-05-18T07:58:41.097Z,444.38
2018-05-18T07:59:41.102Z,450.00
2018-05-18T08:01:34.051Z,483.75
2018-05-18T08:02:34.056Z,478.13
2018-05-18T08:04:26.987Z,489.38
2018-05-18T08:05:27.011Z,528.75
2018-05-18T08:07:19.959Z,680.63
2018-05-18T08:08:19.964Z,725.63
2018-05-18T08:10:12.895Z,551.25
2018-05-18T08:11:12.917Z,517.50
2018-05-18T08:13:05.870Z,607.50
2018-05-18T08:14:05.872Z,652.50
2018-05-18T08:15:58.802Z,697.50
2018-05-18T08:16:58.829Z,703.13
2018-05-18T08:18:51.777Z,675.00
2018-05-18T08:19:51.782Z,624.38
2018-05-18T08:21:44.733Z,579.38
2018-05-18T08:22:44.739Z,590.63
2018-05-18T08:24:37.671Z,601.88
2018-05-18T08:25:37.695Z,585.00
2018-05-18T08:27:30.639Z,517.50
2018-05-18T08:28:30.645Z,483.75
2018-05-18T08:30:25.119Z,483.75
2018-05-18T08:31:25.140Z,506.25
2018-05-18T08:33:18.597Z,568.13
2018-05-18T08:34:18.602Z,607.50
2018-05-18T08:36:11.529Z,635.63
2018-05-18T08:37:11.555Z,618.75
2018-05-18T08:39:07.144Z,551.25
2018-05-18T08:40:25.191Z,528.75
2018-05-18T08:42:00.477Z,517.50
2018-05-18T08:43:00.499Z,511.88
2018-05-18T08:44:53.605Z,523.13
2018-05-18T08:45:53.605Z,523.13
2018-05-18T08:47:46.771Z,551.25
2018-05-18T08:48:46.773Z,551.25
2018-05-18T08:50:40.180Z,545.63
2018-05-18T08:51:40.204Z,585.00
2018-05-18T08:53:33.190Z,646.88
2018-05-18T08:54:33.201Z,624.38
2018-05-18T08:56:26.620Z,630.00
2018-05-18T08:57:26.643Z,658.13
2018-05-18T08:59:20.077Z,736.88
2018-05-18T09:00:20.082Z,742.50
2018-05-18T09:02:12.996Z,776.25
2018-05-18T09:03:13.019Z,793.13
2018-05-18T09:05:06.445Z,742.50
2018-05-18T09:06:06.452Z,691.88
2018-05-18T09:08:02.392Z,573.75
2018-05-18T09:09:02.395Z,511.88
2018-05-18T09:10:55.823Z,444.38
2018-05-18T09:11:55.845Z,405.00
2018-05-18T09:13:49.280Z,371.25
2018-05-18T09:14:49.283Z,360.00
2018-05-18T09:16:42.690Z,343.13
2018-05-18T09:17:42.715Z,354.38
2018-05-18T09:19:36.148Z,405.00
2018-05-18T09:20:36.149Z,410.63
2018-05-18T09:22:30.573Z,433.13
2018-05-18T09:23:30.592Z,438.75
2018-05-18T09:25:23.524Z,495.00
2018-05-18T09:26:23.542Z,495.00
2018-05-18T09:28:16.996Z,573.75
2018-05-18T09:29:16.956Z,607.50
2018-05-18T09:31:09.871Z,697.50
2018-05-18T09:32:09.895Z,697.50
2018-05-18T09:34:03.415Z,641.25
2018-05-18T09:35:03.340Z,613.13
2018-05-18T09:36:56.747Z,579.38
2018-05-18T09:37:56.771Z,573.75
2018-05-18T09:39:49.786Z,590.63
2018-05-18T09:40:49.712Z,573.75
2018-05-18T09:42:43.132Z,517.50
2018-05-18T09:43:43.147Z,489.38
2018-05-18T09:45:36.091Z,405.00
2018-05-18T09:46:36.091Z,393.75
2018-05-18T09:48:29.540Z,489.38
2018-05-18T09:49:29.546Z,534.38
2018-05-18T09:51:22.985Z,568.13
2018-05-18T09:52:23.009Z,579.38
2018-05-18T09:54:16.063Z,573.75
2018-05-18T09:55:16.243Z,545.63
2018-05-18T09:57:09.414Z,523.13
2018-05-18T09:58:09.431Z,534.38
2018-05-18T10:00:03.912Z,596.25
2018-05-18T10:01:03.922Z,658.13
2018-05-18T10:02:58.382Z,635.63
2018-05-18T10:03:58.409Z,596.25
2018-05-18T10:05:51.869Z,466.88
2018-05-18T10:06:51.955Z,399.38
2018-05-18T10:08:54.802Z,360.00
2018-05-18T10:09:54.819Z,365.63
2018-05-18T10:11:48.787Z,461.25
2018-05-18T10:12:48.791Z,540.00
2018-05-18T10:14:42.312Z,646.88
2018-05-18T10:15:42.308Z,663.75
2018-05-18T10:17:35.748Z,646.88
2018-05-18T10:18:35.821Z,641.25
2018-05-18T10:20:29.235Z,601.88
2018-05-18T10:21:29.241Z,568.13
2018-05-18T10:23:22.680Z,551.25
2018-05-18T10:24:22.708Z,568.13
2018-05-18T10:26:17.224Z,607.50
2018-05-18T10:27:17.204Z,613.13
2018-05-18T10:29:10.637Z,618.75
2018-05-18T10:30:10.665Z,613.13
2018-05-18T10:32:04.124Z,579.38
2018-05-18T10:33:04.130Z,556.88
2018-05-18T10:34:57.571Z,573.75
2018-05-18T10:35:57.597Z,607.50
2018-05-18T10:37:51.119Z,646.88
2018-05-18T10:38:51.104Z,675.00
2018-05-18T10:40:44.523Z,646.88
2018-05-18T10:41:44.536Z,590.63
2018-05-18T10:43:37.970Z,483.75
2018-05-18T10:44:37.995Z,489.38
2018-05-18T10:46:31.478Z,523.13
2018-05-18T10:47:31.459Z,511.88
2018-05-18T10:49:24.974Z,495.00
2018-05-18T10:50:24.929Z,478.13
2018-05-18T10:52:18.367Z,427.50
2018-05-18T10:53:18.396Z,393.75
2018-05-18T10:55:11.853Z,365.63
2018-05-18T10:56:11.861Z,405.00
2018-05-18T10:58:05.300Z,511.88
2018-05-18T10:59:05.325Z,562.50
2018-05-18T11:00:58.788Z,658.13
2018-05-18T11:01:58.796Z,686.25
2018-05-18T11:03:52.231Z,686.25
2018-05-18T11:04:52.257Z,675.00
2018-05-18T11:06:46.747Z,646.88
2018-05-18T11:07:46.752Z,624.38
2018-05-18T11:09:41.239Z,624.38
2018-05-18T11:10:41.244Z,635.63
2018-05-18T11:12:35.703Z,663.75
2018-05-18T11:13:35.732Z,663.75
2018-05-18T11:15:29.188Z,585.00
2018-05-18T11:16:29.195Z,495.00
2018-05-18T11:18:22.637Z,405.00
2018-05-18T11:19:22.666Z,393.75
2018-05-18T11:21:16.118Z,438.75
2018-05-18T11:22:16.128Z,444.38
2018-05-18T11:24:09.577Z,427.50
2018-05-18T11:25:09.598Z,433.13
2018-05-18T11:27:03.052Z,365.63
2018-05-18T11:28:03.059Z,348.75
2018-05-18T11:29:57.548Z,360.00
2018-05-18T11:30:57.553Z,376.88
2018-05-18T11:32:53.551Z,405.00
2018-05-18T11:33:53.575Z,466.88
2018-05-18T11:35:48.353Z,556.88
2018-05-18T11:36:48.071Z,613.13
2018-05-18T11:38:42.538Z,624.38
2018-05-18T11:39:42.553Z,618.75
2018-05-18T11:41:35.500Z,556.88
2018-05-18T11:42:35.513Z,517.50
2018-05-18T11:44:29.051Z,495.00
2018-05-18T11:45:28.982Z,483.75
2018-05-18T11:47:22.413Z,455.63
2018-05-18T11:48:22.440Z,427.50
2018-05-18T11:50:26.051Z,371.25
2018-05-18T11:51:16.932Z,326.25
2018-05-18T11:53:11.395Z,309.38
2018-05-18T11:54:11.419Z,315.00
2018-05-18T11:56:05.899Z,343.13
2018-05-18T11:57:05.907Z,326.25
2018-05-18T11:59:00.330Z,292.50
2018-05-18T12:00:00.353Z,270.00
2018-05-18T12:01:53.784Z,270.00
2018-05-18T12:02:53.801Z,253.13
2018-05-18T12:04:48.245Z,264.38
2018-05-18T12:05:48.252Z,275.63
2018-05-18T12:07:42.716Z,320.63
2018-05-18T12:08:42.815Z,331.88
2018-05-18T12:10:36.179Z,343.13
2018-05-18T12:11:36.207Z,405.00
2018-05-18T12:13:30.673Z,444.38
2018-05-18T12:14:30.697Z,444.38
2018-05-18T12:16:24.158Z,433.13
2018-05-18T12:17:24.169Z,427.50
2018-05-18T12:19:18.629Z,421.88
2018-05-18T12:20:18.666Z,427.50
2018-05-18T12:22:12.112Z,444.38
2018-05-18T12:23:12.123Z,433.13
2018-05-18T12:25:06.603Z,388.13
2018-05-18T12:26:06.621Z,393.75
2018-05-18T12:28:00.051Z,354.38
2018-05-18T12:29:00.077Z,365.63
2018-05-18T12:30:53.536Z,303.75
2018-05-18T12:31:53.543Z,270.00
2018-05-18T12:33:46.985Z,292.50
2018-05-18T12:34:47.010Z,337.50
2018-05-18T12:36:44.977Z,270.00
2018-05-18T12:37:44.989Z,253.13
2018-05-18T12:39:40.470Z,309.38
2018-05-18T12:40:40.499Z,298.13
2018-05-18T12:42:33.955Z,253.13
2018-05-18T12:43:33.964Z,236.25
2018-05-18T12:45:27.422Z,202.50
2018-05-18T12:46:27.465Z,202.50
2018-05-18T12:48:20.914Z,253.13
2018-05-18T12:49:20.899Z,264.38
2018-05-18T12:51:14.352Z,230.63
2018-05-18T12:52:14.359Z,236.25
2018-05-18T12:54:07.899Z,241.88
2018-05-18T12:55:07.844Z,230.63
2018-05-18T12:57:01.288Z,225.00
2018-05-18T12:58:01.289Z,219.38
2018-05-18T12:59:55.758Z,230.63
2018-05-18T13:00:55.781Z,236.25
2018-05-18T13:02:49.242Z,275.63
2018-05-18T13:03:49.249Z,270.00
2018-05-18T13:05:43.747Z,208.13
2018-05-18T13:06:43.770Z,196.88
2018-05-18T13:08:37.357Z,202.50
2018-05-18T13:09:37.378Z,202.50
2018-05-18T13:11:35.778Z,219.38
2018-05-18T13:12:35.769Z,230.63
2018-05-18T13:14:29.278Z,241.88
2018-05-18T13:15:29.283Z,230.63
2018-05-18T13:17:23.812Z,202.50
2018-05-18T13:18:23.771Z,202.50
2018-05-18T13:20:17.192Z,202.50
2018-05-18T13:21:17.217Z,202.50
2018-05-18T13:23:10.670Z,202.50
2018-05-18T13:24:10.679Z,202.50
2018-05-18T13:26:04.137Z,208.13
2018-05-18T13:27:04.162Z,213.75
2018-05-18T13:28:57.593Z,241.88
2018-05-18T13:29:57.614Z,247.50
2018-05-18T13:31:51.067Z,236.25
2018-05-18T13:32:51.071Z,230.63
2018-05-18T13:34:44.518Z,219.38
2018-05-18T13:35:44.542Z,213.75
2018-05-18T13:37:38.008Z,219.38
2018-05-18T13:38:38.109Z,219.38
2018-05-18T13:40:31.041Z,230.63
2018-05-18T13:41:31.061Z,258.75
2018-05-18T13:43:24.630Z,286.88
2018-05-18T13:44:24.642Z,258.75
2018-05-18T13:46:18.088Z,219.38
2018-05-18T13:47:18.095Z,202.50
2018-05-18T13:49:11.541Z,202.50
2018-05-18T13:50:11.568Z,202.50
2018-05-18T13:52:05.036Z,202.50
2018-05-18T13:53:05.033Z,202.50
2018-05-18T13:54:57.953Z,196.88
2018-05-18T13:55:57.978Z,202.50
2018-05-18T13:57:51.446Z,202.50
2018-05-18T13:58:51.450Z,196.88
2018-05-18T14:00:44.910Z,202.50
2018-05-18T14:01:44.914Z,202.50
2018-05-18T14:03:39.398Z,202.50
2018-05-18T14:04:39.403Z,196.88
2018-05-18T14:06:32.834Z,196.88
2018-05-18T14:07:32.842Z,202.50
2018-05-18T14:09:26.254Z,202.50
2018-05-18T14:10:26.277Z,202.50
2018-05-18T14:12:19.215Z,208.13
2018-05-18T14:13:19.220Z,219.38
2018-05-18T14:15:12.631Z,253.13
2018-05-18T14:16:12.656Z,275.63
2018-05-18T14:18:06.086Z,281.25
2018-05-18T14:19:06.093Z,253.13
2018-05-18T14:21:00.625Z,213.75
2018-05-18T14:22:00.531Z,213.75
2018-05-18T14:23:53.450Z,219.38
2018-05-18T14:24:53.475Z,219.38
2018-05-18T14:26:46.919Z,213.75
2018-05-18T14:27:46.924Z,213.75
2018-05-18T14:29:40.335Z,208.13
2018-05-18T14:30:40.360Z,208.13
2018-05-18T14:32:33.791Z,219.38
2018-05-18T14:33:33.800Z,208.13
2018-05-18T14:35:27.206Z,202.50
2018-05-18T14:36:27.231Z,202.50
2018-05-18T14:38:21.662Z,191.25
2018-05-18T14:39:21.669Z,191.25
2018-05-18T14:41:15.096Z,202.50
2018-05-18T14:42:15.102Z,202.50
2018-05-18T14:44:08.519Z,202.50
2018-05-18T14:45:08.545Z,196.88
2018-05-18T14:47:02.986Z,196.88
2018-05-18T14:48:02.986Z,191.25
2018-05-18T14:49:56.391Z,196.88
2018-05-18T14:50:56.414Z,196.88
2018-05-18T14:52:50.855Z,196.88
2018-05-18T14:53:50.860Z,196.88
2018-05-18T14:55:44.273Z,202.50
2018-05-18T14:56:44.296Z,202.50
2018-05-18T14:58:37.819Z,208.13
2018-05-18T14:59:37.734Z,202.50
2018-05-18T15:01:31.164Z,208.13
2018-05-18T15:02:31.170Z,213.75
2018-05-18T15:04:25.579Z,202.50
2018-05-18T15:05:25.605Z,202.50
2018-05-18T15:07:19.045Z,208.13
2018-05-18T15:08:19.051Z,208.13
2018-05-18T15:10:12.461Z,202.50
2018-05-18T15:11:12.486Z,196.88
2018-05-18T15:13:05.424Z,196.88
2018-05-18T15:14:05.425Z,196.88
2018-05-18T15:15:59.841Z,191.25
2018-05-18T15:16:59.909Z,191.25
2018-05-18T15:18:56.041Z,191.25
2018-05-18T15:19:55.870Z,196.88
2018-05-18T15:21:49.302Z,196.88
2018-05-18T15:22:49.313Z,196.88
2018-05-18T15:24:42.720Z,196.88
2018-05-18T15:25:42.746Z,196.88
2018-05-18T15:27:35.677Z,196.88
2018-05-18T15:28:35.696Z,191.25
2018-05-18T15:30:29.107Z,196.88
2018-05-18T15:31:29.128Z,196.88
2018-05-18T15:33:22.568Z,196.88
2018-05-18T15:34:22.579Z,196.88
2018-05-18T15:36:15.494Z,196.88
2018-05-18T15:37:15.567Z,196.88
2018-05-18T15:39:08.950Z,191.25
2018-05-18T15:40:08.959Z,196.88
2018-05-18T15:42:02.386Z,191.25
2018-05-18T15:43:02.393Z,191.25
2018-05-18T15:44:55.808Z,191.25
2018-05-18T15:45:55.833Z,196.88
2018-05-18T15:47:49.268Z,191.25
2018-05-18T15:48:49.278Z,191.25
2018-05-18T15:50:43.685Z,191.25
2018-05-18T15:51:43.710Z,196.88
2018-05-18T15:53:38.140Z,202.50
2018-05-18T15:54:38.149Z,202.50
2018-05-18T15:56:31.559Z,208.13
2018-05-18T15:57:31.641Z,213.75
2018-05-18T15:59:25.013Z,213.75
2018-05-18T16:00:25.021Z,213.75
2018-05-18T16:02:18.448Z,213.75
2018-05-18T16:03:18.455Z,219.38
2018-05-18T16:05:11.869Z,219.38
2018-05-18T16:06:11.895Z,213.75
2018-05-18T16:08:06.326Z,213.75
2018-05-18T16:09:06.333Z,213.75
2018-05-18T16:10:59.737Z,208.13
2018-05-18T16:11:59.765Z,208.13
2018-05-18T16:13:53.196Z,202.50
2018-05-18T16:14:53.204Z,202.50
2018-05-18T16:16:46.706Z,196.88
2018-05-18T16:17:46.734Z,196.88
2018-05-18T16:19:40.188Z,191.25
2018-05-18T16:20:40.196Z,191.25
2018-05-18T16:22:33.637Z,191.25
2018-05-18T16:23:33.648Z,191.25
2018-05-18T16:25:27.053Z,191.25
2018-05-18T16:26:27.081Z,196.88
2018-05-18T16:28:20.516Z,196.88
2018-05-18T16:29:20.523Z,196.88
2018-05-18T16:31:13.940Z,196.88
2018-05-18T16:32:13.967Z,196.88
2018-05-18T16:34:07.405Z,202.50
2018-05-18T16:35:07.412Z,202.50
2018-05-18T16:37:01.850Z,202.50
2018-05-18T16:38:01.846Z,202.50
2018-05-18T16:39:55.282Z,202.50
2018-05-18T16:40:55.291Z,196.88
2018-05-18T16:42:49.731Z,196.88
2018-05-18T16:43:49.737Z,196.88
2018-05-18T16:45:43.149Z,196.88
2018-05-18T16:46:43.172Z,196.88
2018-05-18T16:48:36.615Z,196.88
2018-05-18T16:49:36.611Z,196.88
2018-05-18T16:51:30.081Z,196.88
2018-05-18T16:52:30.050Z,196.88
2018-05-18T16:54:24.478Z,191.25
2018-05-18T16:55:24.532Z,191.25
2018-05-18T16:57:17.907Z,185.63
2018-05-18T16:58:17.940Z,180.00
2018-05-18T17:00:12.366Z,174.38
2018-05-18T17:01:12.376Z,174.38
2018-05-18T17:03:05.803Z,168.75
2018-05-18T17:04:05.809Z,168.75
2018-05-18T17:05:59.286Z,163.13
2018-05-18T17:06:59.265Z,163.13
2018-05-18T17:08:52.686Z,163.13
2018-05-18T17:09:52.696Z,157.50
2018-05-18T17:11:48.605Z,157.50
2018-05-18T17:12:48.627Z,151.88
2018-05-18T17:14:41.665Z,151.88
2018-05-18T17:15:41.627Z,151.88
2018-05-18T17:17:34.997Z,146.25
2018-05-18T17:18:35.017Z,146.25
2018-05-18T17:20:27.951Z,146.25
2018-05-18T17:21:27.961Z,151.88
2018-05-18T17:23:22.414Z,157.50
2018-05-18T17:24:22.389Z,157.50
2018-05-18T17:26:15.803Z,151.88
2018-05-18T17:27:15.829Z,151.88
2018-05-18T17:29:10.278Z,151.88
2018-05-18T17:30:10.262Z,151.88
2018-05-18T17:32:04.669Z,140.63
2018-05-18T17:33:04.766Z,135.00
2018-05-18T17:34:58.126Z,129.38
2018-05-18T17:35:58.130Z,129.38
2018-05-18T17:37:51.575Z,123.75
2018-05-18T17:38:51.571Z,123.75
2018-05-18T17:40:44.488Z,123.75
2018-05-18T17:41:44.509Z,123.75
2018-05-18T17:43:38.944Z,123.75
2018-05-18T17:44:38.948Z,123.75
2018-05-18T17:46:32.365Z,123.75
2018-05-18T17:47:32.383Z,123.75
2018-05-18T17:49:26.813Z,118.13
2018-05-18T17:50:26.820Z,118.13
2018-05-18T17:52:21.227Z,123.75
2018-05-18T17:53:21.252Z,123.75
2018-05-18T17:55:14.678Z,123.75
2018-05-18T17:56:14.689Z,123.75
2018-05-18T17:58:08.109Z,123.75
2018-05-18T17:59:08.115Z,123.75
2018-05-18T18:01:01.525Z,112.50
2018-05-18T18:02:01.550Z,118.13
2018-05-18T18:03:54.988Z,112.50
2018-05-18T18:04:54.993Z,112.50
2018-05-18T18:06:48.402Z,106.88
2018-05-18T18:07:48.497Z,112.50
2018-05-18T18:09:41.858Z,106.88
2018-05-18T18:10:41.867Z,106.88
2018-05-18T18:12:35.277Z,101.25
2018-05-18T18:13:35.293Z,101.25
2018-05-18T18:15:28.724Z,95.63
2018-05-18T18:16:28.729Z,95.63
2018-05-18T18:18:22.159Z,95.63
2018-05-18T18:19:22.184Z,95.63