createdAt,value
2019-04-30T00:01:59.256Z,99.90
2019-04-30T00:04:37.133Z,99.90
2019-04-30T00:07:01.334Z,99.90
2019-04-30T00:09:31.025Z,99.90
2019-04-30T00:12:01.443Z,99.90
2019-04-30T00:14:36.906Z,99.90
2019-04-30T00:17:02.128Z,99.90
2019-04-30T00:19:31.544Z,99.90
2019-04-30T00:22:00.933Z,99.90
2019-04-30T00:24:30.571Z,99.90
2019-04-30T00:26:59.980Z,99.90
2019-04-30T00:29:31.035Z,99.90
2019-04-30T00:32:04.256Z,99.90
2019-04-30T00:34:37.894Z,99.90
2019-04-30T00:37:07.347Z,99.90
2019-04-30T00:39:35.572Z,99.90
2019-04-30T00:42:05.195Z,99.90
2019-04-30T00:44:35.633Z,99.90
2019-04-30T00:47:08.308Z,99.90
2019-04-30T00:49:37.847Z,99.90
2019-04-30T00:52:07.336Z,99.90
2019-04-30T00:54:36.683Z,99.90
2019-04-30T00:57:07.687Z,99.90
2019-04-30T00:59:39.758Z,99.90
2019-04-30T01:02:29.211Z,99.90
2019-04-30T01:04:58.338Z,99.90
2019-04-30T01:11:06.558Z,99.90
2019-04-30T01:13:50.236Z,99.90
2019-04-30T01:19:40.014Z,99.90
2019-04-30T01:22:09.443Z,99.90
2019-04-30T01:24:38.947Z,99.90
2019-04-30T01:27:10.470Z,99.90
2019-04-30T01:29:44.162Z,99.90
2019-04-30T01:32:17.367Z,99.90
2019-04-30T01:34:44.124Z,99.90
2019-04-30T01:37:14.351Z,99.90
2019-04-30T01:39:43.741Z,99.90
2019-04-30T01:42:13.099Z,99.90
2019-04-30T01:44:43.543Z,99.90
2019-04-30T01:47:13.592Z,99.90
2019-04-30T01:49:44.856Z,99.90
2019-04-30T01:52:14.095Z,99.90
2019-04-30T01:54:43.621Z,99.90
2019-04-30T01:57:30.843Z,99.90
2019-04-30T02:00:01.874Z,99.90
2019-04-30T02:02:33.996Z,99.90
2019-04-30T02:05:04.988Z,99.90
2019-04-30T02:07:34.555Z,99.90
2019-04-30T02:10:04.644Z,99.90
2019-04-30T02:12:34.024Z,99.90
2019-04-30T02:15:05.507Z,99.90
2019-04-30T02:17:35.027Z,99.90
2019-04-30T02:20:08.437Z,99.90
2019-04-30T02:22:38.916Z,99.90
2019-04-30T02:25:09.639Z,99.90
2019-04-30T02:27:39.365Z,99.90
2019-04-30T02:30:11.214Z,99.90
2019-04-30T02:32:41.989Z,99.90
2019-04-30T02:35:28.804Z,99.90
2019-04-30T02:38:16.260Z,99.90
2019-04-30T02:40:46.322Z,99.90
2019-04-30T02:43:16.702Z,99.90
2019-04-30T02:45:49.779Z,99.90
2019-04-30T02:48:22.536Z,99.90
2019-04-30T02:50:54.318Z,99.90
2019-04-30T02:53:50.541Z,99.90
2019-04-30T02:56:26.612Z,99.90
2019-04-30T02:58:54.551Z,99.90
2019-04-30T03:01:24.078Z,99.90
2019-04-30T03:03:53.587Z,99.90
2019-04-30T03:06:23.679Z,99.90
2019-04-30T03:08:53.457Z,99.90
2019-04-30T03:11:22.877Z,99.90
2019-04-30T03:13:52.318Z,99.90
2019-04-30T03:16:23.392Z,99.90
2019-04-30T03:18:54.395Z,99.90
2019-04-30T03:21:41.618Z,99.90
2019-04-30T03:24:11.411Z,99.90
2019-04-30T03:26:42.182Z,99.90
2019-04-30T03:29:11.780Z,99.90
2019-04-30T03:31:44.242Z,99.90
2019-04-30T03:34:19.559Z,99.90
2019-04-30T03:36:43.613Z,99.90
2019-04-30T03:39:13.105Z,99.90
2019-04-30T03:41:42.569Z,99.90
2019-04-30T03:44:21.760Z,99.90
2019-04-30T03:46:43.049Z,99.90
2019-04-30T03:49:13.316Z,99.90
2019-04-30T03:51:43.221Z,99.90
2019-04-30T03:54:12.659Z,99.90
2019-04-30T03:56:42.896Z,99.90
2019-04-30T03:59:12.327Z,99.90
2019-04-30T04:01:45.949Z,99.90
2019-04-30T04:04:20.237Z,99.90
2019-04-30T04:07:10.323Z,99.90
2019-04-30T04:09:59.814Z,99.90
2019-04-30T04:12:30.511Z,99.90
2019-04-30T04:15:03.763Z,99.90
2019-04-30T04:17:31.829Z,99.90
2019-04-30T04:20:01.287Z,99.90
2019-04-30T04:22:31.834Z,99.90
2019-04-30T04:28:36.643Z,99.90
2019-04-30T04:31:06.265Z,99.90
2019-04-30T04:33:35.693Z,99.90
2019-04-30T04:39:29.788Z,99.90
2019-04-30T04:41:59.955Z,99.90
2019-04-30T04:44:29.804Z,99.90
2019-04-30T04:47:00.187Z,99.90
2019-04-30T04:49:30.585Z,99.90
2019-04-30T04:52:00.389Z,99.90
2019-04-30T04:57:53.475Z,99.90
2019-04-30T05:00:22.828Z,99.90
2019-04-30T05:03:02.960Z,99.90
2019-04-30T05:05:32.598Z,99.90
2019-04-30T05:08:01.986Z,99.90
2019-04-30T05:10:31.335Z,99.90
2019-04-30T05:13:00.691Z,99.90
2019-04-30T05:15:30.060Z,99.90
2019-04-30T05:17:59.499Z,99.90
2019-04-30T05:20:29.267Z,99.90
2019-04-30T05:24:18.912Z,99.90
2019-04-30T05:26:48.834Z,99.90
2019-04-30T05:29:19.091Z,99.90
2019-04-30T05:31:48.719Z,99.90
2019-04-30T05:34:18.841Z,99.90
2019-04-30T05:36:49.003Z,99.90
2019-04-30T05:39:20.291Z,99.90
2019-04-30T05:41:49.671Z,99.90
2019-04-30T05:44:19.050Z,99.90
2019-04-30T05:46:49.392Z,99.90
2019-04-30T05:49:20.465Z,99.90
2019-04-30T05:51:55.481Z,99.90
2019-04-30T05:54:21.147Z,99.90
2019-04-30T05:56:50.516Z,99.90
2019-04-30T05:59:20.653Z,99.90
2019-04-30T06:01:50.795Z,99.90
2019-04-30T06:04:20.478Z,99.90
2019-04-30T06:06:49.981Z,99.90
2019-04-30T06:09:33.687Z,99.90
2019-04-30T06:12:04.555Z,99.90
2019-04-30T06:14:48.355Z,99.90
2019-04-30T06:17:13.140Z,99.90
2019-04-30T06:19:41.733Z,99.90
2019-04-30T06:22:11.275Z,99.90
2019-04-30T06:24:51.057Z,99.90
2019-04-30T06:30:44.051Z,99.90
2019-04-30T06:33:13.496Z,99.90
2019-04-30T06:35:42.965Z,99.90
2019-04-30T06:38:12.487Z,99.90
2019-04-30T06:40:43.368Z,99.90
2019-04-30T06:47:01.549Z,99.90
2019-04-30T06:50:59.426Z,99.90
2019-04-30T06:53:29.253Z,99.90
2019-04-30T06:55:59.087Z,99.90
2019-04-30T06:58:29.197Z,99.90
2019-04-30T07:00:59.572Z,99.90
2019-04-30T07:03:29.260Z,99.90
2019-04-30T07:05:58.773Z,99.60
2019-04-30T07:08:37.217Z,99.80
2019-04-30T07:11:20.767Z,99.60
2019-04-30T07:13:52.385Z,99.20
2019-04-30T07:16:23.136Z,99.20
2019-04-30T07:18:52.499Z,99.40
2019-04-30T07:21:21.894Z,99.40
2019-04-30T07:23:51.319Z,99.70
2019-04-30T07:26:24.467Z,99.30
2019-04-30T07:28:55.113Z,99.10
2019-04-30T07:31:23.050Z,99.00
2019-04-30T07:33:54.001Z,99.20
2019-04-30T07:36:23.622Z,99.10
2019-04-30T07:38:56.411Z,98.80
2019-04-30T07:41:24.158Z,98.90
2019-04-30T07:43:53.575Z,98.50
2019-04-30T07:46:23.035Z,98.70
2019-04-30T07:48:52.407Z,98.20
2019-04-30T07:51:22.442Z,97.80
2019-04-30T07:53:53.599Z,98.10
2019-04-30T07:56:28.006Z,98.10
2019-04-30T07:58:54.139Z,98.00
2019-04-30T08:01:23.647Z,98.00
2019-04-30T08:03:54.851Z,98.20
2019-04-30T08:06:24.596Z,97.90
2019-04-30T08:12:25.983Z,97.80
2019-04-30T08:14:49.571Z,97.60
2019-04-30T08:17:19.144Z,97.50
2019-04-30T08:19:49.660Z,97.60
2019-04-30T08:22:19.632Z,97.60
2019-04-30T08:24:49.383Z,98.00
2019-04-30T08:27:19.924Z,97.90
2019-04-30T08:29:50.032Z,97.20
2019-04-30T08:32:19.606Z,97.10
2019-04-30T08:34:50.148Z,97.70
2019-04-30T08:37:20.339Z,97.30
2019-04-30T08:39:49.936Z,97.00
2019-04-30T08:42:30.889Z,97.30
2019-04-30T08:44:50.424Z,97.40
2019-04-30T08:47:21.284Z,97.10
2019-04-30T08:49:51.047Z,97.00
2019-04-30T08:52:20.725Z,97.10
2019-04-30T08:54:50.548Z,97.10
2019-04-30T08:57:20.051Z,97.20
2019-04-30T08:59:50.693Z,97.10
2019-04-30T09:02:20.131Z,96.70
2019-04-30T09:04:51.140Z,97.00
2019-04-30T09:07:20.543Z,96.10
2019-04-30T09:13:01.713Z,95.40
2019-04-30T09:18:55.536Z,95.00
2019-04-30T09:21:27.378Z,95.00
2019-04-30T09:23:56.034Z,94.70
2019-04-30T09:26:25.460Z,94.50
2019-04-30T09:28:54.905Z,94.10
2019-04-30T09:31:24.366Z,93.20
2019-04-30T09:37:41.767Z,93.10
2019-04-30T09:40:18.294Z,92.60
2019-04-30T09:46:17.919Z,92.20
2019-04-30T09:48:38.623Z,92.60
2019-04-30T09:54:21.173Z,92.20
2019-04-30T09:56:52.667Z,91.90
