createdAt,value
2022-10-01T00:02:02.512Z,100191.63
2022-10-01T00:04:29.229Z,100186.50
2022-10-01T00:06:59.167Z,100186.31
2022-10-01T00:09:26.447Z,100191.19
2022-10-01T00:11:53.607Z,100179.50
2022-10-01T00:14:20.647Z,100174.00
2022-10-01T00:16:47.342Z,100169.63
2022-10-01T00:19:15.065Z,100172.66
2022-10-01T00:21:42.324Z,100163.03
2022-10-01T00:24:12.451Z,100155.09
2022-10-01T00:26:39.538Z,100154.53
2022-10-01T00:29:10.295Z,100154.25
2022-10-01T00:31:39.559Z,100156.00
2022-10-01T00:34:06.592Z,100153.56
2022-10-01T00:36:34.338Z,100156.75
2022-10-01T00:39:01.921Z,100144.91
2022-10-01T00:41:31.946Z,100145.78
2022-10-01T00:44:02.855Z,100147.47
2022-10-01T00:46:39.015Z,100154.53
2022-10-01T00:49:11.381Z,100137.16
2022-10-01T00:51:43.887Z,100130.66
2022-10-01T00:54:14.522Z,100131.28
2022-10-01T00:56:43.376Z,100122.06
2022-10-01T00:59:12.152Z,100117.50
2022-10-01T01:01:39.344Z,100110.03
2022-10-01T01:04:16.487Z,100111.84
2022-10-01T01:06:53.734Z,100113.09
2022-10-01T01:09:21.352Z,100096.03
2022-10-01T01:12:14.775Z,100100.06
2022-10-01T01:15:04.814Z,100107.00
2022-10-01T01:18:02.250Z,100105.66
2022-10-01T01:21:00.621Z,100103.91
2022-10-01T01:24:01.567Z,100102.88
2022-10-01T01:27:06.133Z,100100.53
2022-10-01T01:29:49.923Z,100090.44
2022-10-01T01:32:28.343Z,100072.13
2022-10-01T01:34:57.718Z,100085.63
2022-10-01T01:37:28.461Z,100076.91
2022-10-01T01:39:58.621Z,100065.53
2022-10-01T01:42:31.276Z,100060.22
2022-10-01T01:45:00.979Z,100062.06
2022-10-01T01:47:30.500Z,100055.25
2022-10-01T01:49:58.461Z,100046.28
2022-10-01T01:52:25.064Z,100051.63
2022-10-01T01:54:51.711Z,100041.94
2022-10-01T01:57:20.213Z,100042.16
2022-10-01T01:59:47.106Z,100035.91
2022-10-01T02:02:28.704Z,100020.19
2022-10-01T02:05:03.500Z,100024.09
2022-10-01T02:07:38.375Z,100013.72
2022-10-01T02:10:21.912Z,100014.47
2022-10-01T02:13:04.768Z,100011.94
2022-10-01T02:15:52.286Z,100016.25
2022-10-01T02:18:42.089Z,99999.69
2022-10-01T02:21:38.484Z,100007.31
2022-10-01T02:24:21.312Z,99987.06
2022-10-01T02:26:50.890Z,99985.56
2022-10-01T02:29:21.689Z,99982.97
2022-10-01T02:31:53.378Z,99978.84
2022-10-01T02:34:21.954Z,99967.72
2022-10-01T02:36:50.335Z,99971.00
2022-10-01T02:39:19.064Z,99964.81
2022-10-01T02:41:52.631Z,99967.41
2022-10-01T02:44:24.033Z,99960.63
2022-10-01T02:47:07.827Z,99951.56
2022-10-01T02:49:36.853Z,99951.19
2022-10-01T02:52:25.332Z,99947.09
2022-10-01T02:54:59.402Z,99937.50
2022-10-01T02:57:29.660Z,99944.78
2022-10-01T02:59:59.826Z,99943.25
2022-10-01T03:02:29.073Z,99941.28
2022-10-01T03:04:57.472Z,99939.16
2022-10-01T03:07:29.970Z,99923.63
2022-10-01T03:09:57.161Z,99919.31
2022-10-01T03:12:23.862Z,99914.44
2022-10-01T03:14:50.471Z,99907.13
2022-10-01T03:17:17.745Z,99910.72
2022-10-01T03:19:44.597Z,99914.31
2022-10-01T03:22:18.121Z,99909.44
2022-10-01T03:24:44.832Z,99897.13
2022-10-01T03:27:11.346Z,99896.91
2022-10-01T03:29:37.951Z,99901.06
2022-10-01T03:32:04.505Z,99888.00
2022-10-01T03:34:31.023Z,99896.34
2022-10-01T03:36:57.559Z,99898.91
2022-10-01T03:39:24.376Z,99891.19
2022-10-01T03:41:50.986Z,99886.56
2022-10-01T03:44:17.791Z,99892.22
2022-10-01T03:46:44.446Z,99885.56
2022-10-01T03:49:11.057Z,99889.13
2022-10-01T03:51:37.969Z,99888.91
2022-10-01T03:54:06.648Z,99883.19
2022-10-01T03:56:33.971Z,99872.41
2022-10-01T03:59:00.679Z,99879.06
2022-10-01T04:01:27.515Z,99880.94
2022-10-01T04:03:54.377Z,99875.31
2022-10-01T04:06:20.882Z,99881.38
2022-10-01T04:08:47.591Z,99882.00
2022-10-01T04:11:14.304Z,99879.84
2022-10-01T04:13:41.065Z,99877.22
2022-10-01T04:16:08.363Z,99873.72
2022-10-01T04:18:35.178Z,99865.75
2022-10-01T04:21:01.822Z,99864.81
2022-10-01T04:23:28.491Z,99866.53
2022-10-01T04:25:57.967Z,99860.91
2022-10-01T04:28:24.516Z,99859.56
2022-10-01T04:31:11.138Z,99853.94
2022-10-01T04:33:37.658Z,99847.25
2022-10-01T04:36:04.328Z,99834.06
2022-10-01T04:38:30.859Z,99837.63
2022-10-01T04:40:57.387Z,99836.78
2022-10-01T04:43:24.270Z,99831.94
2022-10-01T04:45:53.470Z,99822.09
2022-10-01T04:48:20.088Z,99817.50
2022-10-01T04:50:46.564Z,99815.75
2022-10-01T04:53:13.103Z,99816.22
2022-10-01T04:55:40.058Z,99798.66
2022-10-01T04:58:06.644Z,99801.16
2022-10-01T05:00:33.222Z,99788.34
2022-10-01T05:02:59.751Z,99771.44
2022-10-01T05:05:28.147Z,99764.78
2022-10-01T05:07:55.051Z,99754.75
2022-10-01T05:10:22.906Z,99750.78
2022-10-01T05:12:51.672Z,99747.56
2022-10-01T05:15:19.173Z,99748.78
2022-10-01T05:17:46.679Z,99738.66
2022-10-01T05:20:22.566Z,99737.75
2022-10-01T05:22:49.568Z,99731.50
2022-10-01T05:25:17.048Z,99716.50
2022-10-01T05:27:43.751Z,99707.59
2022-10-01T05:30:12.357Z,99712.78
2022-10-01T05:32:39.388Z,99710.88
2022-10-01T05:35:07.585Z,99711.94
2022-10-01T05:37:34.959Z,99708.06
2022-10-01T05:40:02.324Z,99709.19
2022-10-01T05:42:28.860Z,99703.63
2022-10-01T05:44:56.109Z,99712.19
2022-10-01T05:47:22.931Z,99711.06
2022-10-01T05:49:49.526Z,99711.66
2022-10-01T05:52:16.698Z,99699.72
2022-10-01T05:54:43.550Z,99710.56
2022-10-01T05:57:10.678Z,99711.00
2022-10-01T05:59:37.261Z,99702.03
2022-10-01T06:02:04.417Z,99693.00
2022-10-01T06:04:31.379Z,99701.00
2022-10-01T06:06:58.189Z,99697.97
2022-10-01T06:09:24.714Z,99685.88
2022-10-01T06:11:51.603Z,99688.97
2022-10-01T06:14:18.402Z,99682.88
2022-10-01T06:16:44.978Z,99688.69
2022-10-01T06:19:11.538Z,99686.47
2022-10-01T06:21:38.226Z,99680.56
2022-10-01T06:24:05.810Z,99692.78
2022-10-01T06:26:32.358Z,99670.28
2022-10-01T06:28:58.893Z,99691.06
2022-10-01T06:31:25.532Z,99675.69
2022-10-01T06:33:52.079Z,99676.00
2022-10-01T06:36:18.793Z,99674.47
2022-10-01T06:38:49.242Z,99663.69
2022-10-01T06:41:15.801Z,99660.88
2022-10-01T06:43:42.334Z,99664.03
2022-10-01T06:46:08.941Z,99662.19
2022-10-01T06:48:36.592Z,99656.34
2022-10-01T06:51:03.699Z,99651.31
2022-10-01T06:53:31.912Z,99648.75
2022-10-01T06:56:04.158Z,99644.81
2022-10-01T06:58:30.732Z,99641.00
2022-10-01T07:01:02.124Z,99644.91
2022-10-01T07:03:29.832Z,99634.00
2022-10-01T07:06:02.862Z,99622.53
2022-10-01T07:08:29.680Z,99632.34
2022-10-01T07:11:02.927Z,99636.66
2022-10-01T07:13:29.662Z,99630.03
2022-10-01T07:15:56.346Z,99633.69
2022-10-01T07:18:23.347Z,99621.22
2022-10-01T07:20:49.827Z,99632.81
2022-10-01T07:23:16.759Z,99623.84
2022-10-01T07:25:43.709Z,99628.28
2022-10-01T07:28:18.136Z,99628.66
2022-10-01T07:31:12.205Z,99629.59
2022-10-01T07:33:39.659Z,99616.75
2022-10-01T07:36:07.794Z,99610.78
2022-10-01T07:38:35.189Z,99612.72
2022-10-01T07:41:05.102Z,99611.16
2022-10-01T07:43:33.119Z,99616.84
2022-10-01T07:46:00.264Z,99606.88
2022-10-01T07:48:27.939Z,99601.13
2022-10-01T07:50:54.522Z,99606.53
2022-10-01T07:53:23.412Z,99603.41
2022-10-01T07:55:50.012Z,99592.34
2022-10-01T07:58:16.704Z,99585.31
2022-10-01T08:00:43.505Z,99575.97
2022-10-01T08:03:12.153Z,99573.59
2022-10-01T08:05:41.295Z,99572.44
2022-10-01T08:08:08.879Z,99564.41
2022-10-01T08:10:37.991Z,99569.00
2022-10-01T08:13:14.578Z,99561.44
2022-10-01T08:15:46.973Z,99557.72
2022-10-01T08:18:14.383Z,99549.53
2022-10-01T08:20:41.806Z,99552.25
2022-10-01T08:23:14.737Z,99550.78
2022-10-01T08:25:43.143Z,99553.09
2022-10-01T08:28:11.130Z,99548.06
2022-10-01T08:30:42.347Z,99554.44
2022-10-01T08:33:11.825Z,99551.44
2022-10-01T08:35:40.372Z,99555.16
2022-10-01T08:38:07.477Z,99560.13
2022-10-01T08:40:38.568Z,99547.50
2022-10-01T08:43:29.600Z,99549.63
2022-10-01T08:46:01.007Z,99541.06
2022-10-01T08:48:36.664Z,99541.59
2022-10-01T08:51:28.936Z,99539.94
2022-10-01T08:54:17.256Z,99545.66
2022-10-01T08:56:46.420Z,99542.97
2022-10-01T08:59:31.807Z,99540.34
2022-10-01T09:01:59.261Z,99543.91
2022-10-01T09:04:27.918Z,99529.00
2022-10-01T09:07:17.478Z,99537.41
2022-10-01T09:09:51.701Z,99539.47
2022-10-01T09:12:47.559Z,99538.78
2022-10-01T09:15:25.082Z,99549.97
2022-10-01T09:18:20.222Z,99539.09
2022-10-01T09:20:57.337Z,99529.47
2022-10-01T09:23:28.602Z,99536.22
2022-10-01T09:25:59.934Z,99543.16
2022-10-01T09:28:34.874Z,99549.75
2022-10-01T09:31:20.813Z,99535.28
2022-10-01T09:34:28.921Z,99535.50
2022-10-01T09:37:14.769Z,99543.66
2022-10-01T09:40:01.634Z,99538.78
2022-10-01T09:42:29.433Z,99541.72
2022-10-01T09:44:57.869Z,99540.56
2022-10-01T09:47:25.819Z,99537.75
2022-10-01T09:49:52.535Z,99531.75
2022-10-01T09:52:33.491Z,99538.25
2022-10-01T09:55:05.207Z,99533.75
2022-10-01T09:57:36.126Z,99537.63
2022-10-01T10:00:29.919Z,99545.41
2022-10-01T10:02:56.752Z,99542.03
2022-10-01T10:05:25.812Z,99541.94
2022-10-01T10:07:59.577Z,99541.19
2022-10-01T10:10:35.523Z,99545.59
2022-10-01T10:13:21.617Z,99548.50
2022-10-01T10:15:56.449Z,99547.69
2022-10-01T10:18:38.438Z,99551.13
2022-10-01T10:21:14.430Z,99551.38
2022-10-01T10:23:59.537Z,99544.09
2022-10-01T10:26:35.223Z,99549.63
2022-10-01T10:29:04.085Z,99549.50
2022-10-01T10:31:47.162Z,99555.75
2022-10-01T10:34:19.157Z,99563.91
2022-10-01T10:36:49.795Z,99566.50
2022-10-01T10:39:25.014Z,99567.59
2022-10-01T10:41:53.422Z,99564.03
2022-10-01T10:44:22.250Z,99572.63
2022-10-01T10:46:52.138Z,99572.63
2022-10-01T10:49:30.022Z,99570.22
2022-10-01T10:52:01.011Z,99571.28
2022-10-01T10:54:33.104Z,99590.03
2022-10-01T10:57:02.869Z,99576.91
2022-10-01T10:59:33.972Z,99572.59
2022-10-01T11:02:08.194Z,99565.84
2022-10-01T11:04:42.683Z,99580.66
2022-10-01T11:07:11.587Z,99580.94
2022-10-01T11:09:44.223Z,99575.09
2022-10-01T11:13:03.456Z,99576.06
2022-10-01T11:15:59.155Z,99575.41
2022-10-01T11:18:48.160Z,99572.47
2022-10-01T11:21:33.554Z,99577.19
2022-10-01T11:24:03.022Z,99579.00
2022-10-01T11:26:53.541Z,99583.72
2022-10-01T11:29:40.683Z,99583.06
2022-10-01T11:32:29.306Z,99577.34
2022-10-01T11:35:50.419Z,99585.06
2022-10-01T11:38:38.227Z,99583.59
2022-10-01T11:41:26.735Z,99588.94
2022-10-01T11:43:56.733Z,99592.88
2022-10-01T11:46:23.344Z,99579.56
2022-10-01T11:48:57.264Z,99589.06
2022-10-01T11:51:29.179Z,99589.66
2022-10-01T11:54:04.517Z,99585.16
2022-10-01T11:56:54.508Z,99591.13
2022-10-01T11:59:37.467Z,99599.31
2022-10-01T12:02:16.671Z,99586.72
2022-10-01T12:04:46.891Z,99588.47
2022-10-01T12:07:21.663Z,99577.22
2022-10-01T12:10:14.577Z,99579.16
2022-10-01T12:13:07.400Z,99584.22
2022-10-01T12:15:44.786Z,99585.03
2022-10-01T12:18:15.756Z,99585.03
2022-10-01T12:20:53.460Z,99583.59
2022-10-01T12:23:23.425Z,99592.44
2022-10-01T12:26:05.080Z,99574.91
2022-10-01T12:28:53.625Z,99572.13
2022-10-01T12:31:55.593Z,99578.94
2022-10-01T12:35:11.423Z,99578.41
2022-10-01T12:37:55.015Z,99594.00
2022-10-01T12:40:26.495Z,99582.09
2022-10-01T12:43:14.023Z,99589.22
2022-10-01T12:46:06.259Z,99591.28
2022-10-01T12:48:54.977Z,99590.41
2022-10-01T12:51:27.488Z,99595.44
2022-10-01T12:54:30.920Z,99591.28
2022-10-01T12:57:05.662Z,99589.22
2022-10-01T12:59:47.290Z,99592.56
2022-10-01T13:02:53.883Z,99593.78
2022-10-01T13:05:29.564Z,99602.00
2022-10-01T13:08:18.170Z,99608.19
2022-10-01T13:11:26.605Z,99598.59
2022-10-01T13:13:54.918Z,99604.38
2022-10-01T13:16:40.820Z,99622.78
2022-10-01T13:19:19.728Z,99624.38
2022-10-01T13:22:00.103Z,99631.38
2022-10-01T13:24:38.920Z,99647.25
2022-10-01T13:27:17.576Z,99690.31
2022-10-01T13:29:43.968Z,99724.31
2022-10-01T13:32:35.163Z,99719.63
2022-10-01T13:35:23.046Z,99718.63
2022-10-01T13:37:49.591Z,99722.09
2022-10-01T13:40:35.386Z,99730.47
2022-10-01T13:43:23.035Z,99723.88
2022-10-01T13:45:52.117Z,99719.28
2022-10-01T13:48:26.386Z,99726.28
2022-10-01T13:51:05.092Z,99720.94
2022-10-01T13:53:36.311Z,99730.34
2022-10-01T13:56:04.200Z,99734.31
2022-10-01T13:58:33.665Z,99723.47
2022-10-01T14:01:04.225Z,99723.69
2022-10-01T14:03:38.676Z,99721.28
2022-10-01T14:06:08.311Z,99720.09
2022-10-01T14:08:39.547Z,99712.44
2022-10-01T14:11:31.487Z,99719.38
2022-10-01T14:14:23.434Z,99719.44
2022-10-01T14:16:50.062Z,99723.16
2022-10-01T14:19:23.415Z,99725.59
2022-10-01T14:22:08.146Z,99733.53
2022-10-01T14:25:12.204Z,99735.88
2022-10-01T14:28:06.746Z,99731.41
2022-10-01T14:31:05.641Z,99748.59
2022-10-01T14:33:59.624Z,99749.81
2022-10-01T14:36:28.479Z,99754.34
2022-10-01T14:39:18.599Z,99754.09
2022-10-01T14:41:47.421Z,99758.31
2022-10-01T14:44:19.234Z,99763.56
2022-10-01T14:46:45.855Z,99757.69
2022-10-01T14:49:21.502Z,99765.94
2022-10-01T14:52:08.108Z,99759.56
2022-10-01T14:55:02.278Z,99760.69
2022-10-01T14:57:34.735Z,99770.38
2022-10-01T15:00:08.661Z,99765.47
2022-10-01T15:02:46.413Z,99780.31
2022-10-01T15:05:30.153Z,99785.22
2022-10-01T15:07:57.006Z,99785.47
2022-10-01T15:10:28.026Z,99789.50
2022-10-01T15:12:55.622Z,99794.03
2022-10-01T15:15:39.640Z,99794.63
2022-10-01T15:18:07.042Z,99798.34
2022-10-01T15:20:34.809Z,99788.06
2022-10-01T15:23:04.960Z,99792.41
2022-10-01T15:25:32.414Z,99794.56
2022-10-01T15:27:59.242Z,99793.84
2022-10-01T15:30:27.669Z,99804.59
2022-10-01T15:32:54.788Z,99808.94
2022-10-01T15:35:23.550Z,99809.41
2022-10-01T15:37:51.601Z,99812.97
2022-10-01T15:40:30.672Z,99807.13
2022-10-01T15:43:15.513Z,99816.69
2022-10-01T15:45:42.521Z,99820.75
2022-10-01T15:48:29.127Z,99820.41
2022-10-01T15:51:01.455Z,99817.75
2022-10-01T15:53:28.680Z,99818.97
2022-10-01T15:55:59.048Z,99817.75
2022-10-01T15:58:35.713Z,99826.88
2022-10-01T16:01:12.205Z,99834.00
2022-10-01T16:03:42.368Z,99842.06
2022-10-01T16:06:23.670Z,99844.44
2022-10-01T16:09:25.548Z,99846.09
2022-10-01T16:11:56.848Z,99854.81
2022-10-01T16:14:42.728Z,99858.53
2022-10-01T16:17:18.315Z,99864.56
2022-10-01T16:19:45.693Z,99875.25
2022-10-01T16:22:33.051Z,99875.75
2022-10-01T16:25:07.492Z,99879.25
2022-10-01T16:27:43.979Z,99879.13
2022-10-01T16:30:23.094Z,99894.44
2022-10-01T16:32:50.689Z,99898.47
2022-10-01T16:35:22.813Z,99906.88
2022-10-01T16:37:51.327Z,99904.81
2022-10-01T16:40:20.864Z,99908.72
2022-10-01T16:42:50.535Z,99921.75
2022-10-01T16:45:25.491Z,99929.91
2022-10-01T16:47:54.613Z,99932.41
2022-10-01T16:50:22.654Z,99930.63
2022-10-01T16:52:55.983Z,99934.31
2022-10-01T16:55:36.297Z,99949.97
2022-10-01T16:58:04.540Z,99945.66
2022-10-01T17:00:32.177Z,99954.28
2022-10-01T17:03:02.295Z,99963.84
2022-10-01T17:05:35.408Z,99972.75
2022-10-01T17:08:03.522Z,99974.88
2022-10-01T17:10:35.793Z,99973.75
2022-10-01T17:13:03.669Z,99978.31
2022-10-01T17:15:31.056Z,99983.56
2022-10-01T17:17:58.883Z,99991.47
2022-10-01T17:20:31.020Z,99999.53
2022-10-01T17:22:58.503Z,100000.84
2022-10-01T17:25:32.259Z,100005.53
2022-10-01T17:28:01.148Z,100000.81
2022-10-01T17:30:29.308Z,100012.16
2022-10-01T17:32:57.136Z,100010.25
2022-10-01T17:35:23.950Z,100022.28
2022-10-01T17:37:50.515Z,100037.34
2022-10-01T17:40:17.332Z,100038.28
2022-10-01T17:42:44.030Z,100048.69
2022-10-01T17:45:13.359Z,100046.00
2022-10-01T17:47:45.362Z,100046.00
2022-10-01T17:50:12.952Z,100067.91
2022-10-01T17:52:39.699Z,100065.84
2022-10-01T17:55:07.120Z,100070.00
2022-10-01T17:57:34.274Z,100081.19
2022-10-01T18:00:01.145Z,100084.41
2022-10-01T18:02:41.549Z,100086.78
2022-10-01T18:05:12.220Z,100090.94
2022-10-01T18:07:39.232Z,100108.38
2022-10-01T18:10:07.710Z,100103.84
2022-10-01T18:12:34.566Z,100110.94
2022-10-01T18:15:02.178Z,100115.44
2022-10-01T18:17:32.093Z,100122.19
2022-10-01T18:19:59.038Z,100125.16
2022-10-01T18:22:29.628Z,100130.34
2022-10-01T18:24:56.325Z,100134.66
2022-10-01T18:27:22.961Z,100138.72
2022-10-01T18:29:49.746Z,100138.16
2022-10-01T18:32:36.714Z,100140.06
2022-10-01T18:35:13.486Z,100142.97
2022-10-01T18:38:07.902Z,100142.56
2022-10-01T18:40:43.490Z,100139.13
2022-10-01T18:43:21.823Z,100150.69
2022-10-01T18:45:48.498Z,100151.06
2022-10-01T18:48:30.786Z,100152.78
2022-10-01T18:51:32.383Z,100157.69
2022-10-01T18:54:20.800Z,100165.81
2022-10-01T18:57:37.328Z,100164.47
2022-10-01T19:00:09.552Z,100171.69
2022-10-01T19:02:56.230Z,100172.19
2022-10-01T19:05:48.364Z,100173.38
2022-10-01T19:08:46.685Z,100180.81
2022-10-01T19:11:40.154Z,100186.94
2022-10-01T19:14:30.731Z,100198.03
2022-10-01T19:17:06.174Z,100204.16
2022-10-01T19:20:09.975Z,100200.13
2022-10-01T19:22:42.295Z,100204.09
2022-10-01T19:25:25.080Z,100206.78
2022-10-01T19:28:16.653Z,100213.81
2022-10-01T19:31:12.519Z,100220.47
2022-10-01T19:33:46.737Z,100224.19
2022-10-01T19:36:24.418Z,100222.44
2022-10-01T19:38:53.863Z,100219.00
2022-10-01T19:41:36.954Z,100227.66
2022-10-01T19:44:15.273Z,100228.81
2022-10-01T19:46:45.481Z,100224.81
2022-10-01T19:49:20.769Z,100223.75
2022-10-01T19:51:58.842Z,100237.66
2022-10-01T19:54:38.814Z,100240.19
2022-10-01T19:57:20.791Z,100242.56
2022-10-01T19:59:47.788Z,100239.19
2022-10-01T20:02:39.994Z,100252.66
2022-10-01T20:05:21.979Z,100245.72
2022-10-01T20:08:05.650Z,100261.09
2022-10-01T20:10:50.127Z,100254.06
2022-10-01T20:13:47.656Z,100259.34
2022-10-01T20:16:27.223Z,100253.84
2022-10-01T20:19:04.575Z,100262.81
2022-10-01T20:21:40.075Z,100281.09
2022-10-01T20:24:36.964Z,100279.50
2022-10-01T20:27:37.631Z,100280.25
2022-10-01T20:30:21.265Z,100288.16
2022-10-01T20:33:21.330Z,100286.34
2022-10-01T20:36:01.791Z,100297.78
2022-10-01T20:38:35.272Z,100301.78
2022-10-01T20:41:09.499Z,100299.03
2022-10-01T20:43:37.982Z,100305.47
2022-10-01T20:46:11.964Z,100318.13
2022-10-01T20:48:43.934Z,100316.44
2022-10-01T20:51:17.225Z,100316.19
2022-10-01T20:53:53.775Z,100320.31
2022-10-01T20:56:30.865Z,100321.75
2022-10-01T20:59:23.463Z,100332.25
2022-10-01T21:02:02.914Z,100336.97
2022-10-01T21:04:37.609Z,100340.63
2022-10-01T21:07:19.438Z,100343.41
2022-10-01T21:09:48.868Z,100332.38
2022-10-01T21:12:29.589Z,100340.16
2022-10-01T21:14:57.209Z,100343.13
2022-10-01T21:17:49.059Z,100344.06
2022-10-01T21:20:38.829Z,100359.00
2022-10-01T21:23:12.666Z,100354.13
2022-10-01T21:26:02.219Z,100352.34
2022-10-01T21:28:56.192Z,100360.13
2022-10-01T21:31:41.766Z,100368.53
2022-10-01T21:34:39.701Z,100384.75
2022-10-01T21:37:21.230Z,100381.53
2022-10-01T21:40:10.384Z,100396.09
2022-10-01T21:42:42.871Z,100400.63
2022-10-01T21:45:57.994Z,100410.19
2022-10-01T21:48:53.392Z,100414.50
2022-10-01T21:51:28.463Z,100414.31
2022-10-01T21:54:18.338Z,100423.59
2022-10-01T21:57:28.441Z,100425.38
2022-10-01T22:00:12.004Z,100435.31
2022-10-01T22:03:10.546Z,100437.84
2022-10-01T22:05:37.294Z,100437.47
2022-10-01T22:08:27.726Z,100423.97
2022-10-01T22:11:02.709Z,100418.97
2022-10-01T22:13:38.970Z,100425.16
2022-10-01T22:16:13.715Z,100431.94
2022-10-01T22:18:52.831Z,100429.66
2022-10-01T22:21:35.417Z,100434.69
2022-10-01T22:24:07.404Z,100436.59
2022-10-01T22:26:39.649Z,100442.44
2022-10-01T22:29:14.564Z,100448.78
2022-10-01T22:31:44.544Z,100448.25
2022-10-01T22:34:20.353Z,100444.56
2022-10-01T22:37:00.106Z,100449.41
2022-10-01T22:39:31.833Z,100457.59
2022-10-01T22:42:05.211Z,100450.09
2022-10-01T22:44:31.778Z,100467.44
2022-10-01T22:47:24.574Z,100465.47
2022-10-01T22:49:54.015Z,100471.00
2022-10-01T22:52:45.244Z,100468.19
2022-10-01T22:55:30.699Z,100464.16
2022-10-01T22:57:57.333Z,100465.13
2022-10-01T23:00:24.169Z,100461.81
2022-10-01T23:03:21.925Z,100467.97
2022-10-01T23:06:01.857Z,100464.09
2022-10-01T23:08:31.199Z,100457.41
2022-10-01T23:11:03.751Z,100466.41
2022-10-01T23:13:33.232Z,100462.84
2022-10-01T23:16:09.411Z,100473.13
2022-10-01T23:18:48.069Z,100462.06
2022-10-01T23:21:28.054Z,100476.50
2022-10-01T23:24:20.896Z,100474.34
2022-10-01T23:27:03.287Z,100478.19
2022-10-01T23:29:52.814Z,100476.69
2022-10-01T23:32:31.593Z,100477.53
2022-10-01T23:35:14.792Z,100490.53
2022-10-01T23:38:09.211Z,100481.13
2022-10-01T23:40:41.762Z,100494.06
2022-10-01T23:43:33.059Z,100488.66
2022-10-01T23:46:11.319Z,100493.09
2022-10-01T23:49:04.745Z,100491.56
2022-10-01T23:51:37.871Z,100503.00
2022-10-01T23:54:44.595Z,100502.97
2022-10-01T23:57:32.097Z,100501.63
