createdAt,value
2023-04-26T00:01:05.077Z,3.40
2023-04-26T00:02:06.445Z,3.13
2023-04-26T00:03:07.981Z,2.97
2023-04-26T00:04:09.910Z,3.23
2023-04-26T00:05:11.766Z,3.00
2023-04-26T00:06:14.701Z,3.07
2023-04-26T00:07:16.000Z,2.90
2023-04-26T00:08:17.293Z,3.47
2023-04-26T00:09:19.588Z,3.33
2023-04-26T00:10:21.023Z,3.40
2023-04-26T00:11:23.008Z,3.27
2023-04-26T00:12:24.337Z,3.23
2023-04-26T00:13:25.825Z,3.30
2023-04-26T00:14:27.241Z,3.50
2023-04-26T00:15:28.627Z,3.20
2023-04-26T00:16:30.013Z,3.63
2023-04-26T00:17:31.698Z,3.37
2023-04-26T00:18:33.038Z,3.30
2023-04-26T00:19:34.387Z,3.53
2023-04-26T00:20:35.688Z,3.50
2023-04-26T00:21:37.114Z,4.07
2023-04-26T00:22:38.564Z,3.60
2023-04-26T00:23:39.966Z,3.30
2023-04-26T00:24:41.882Z,3.70
2023-04-26T00:25:43.272Z,3.77
2023-04-26T00:26:44.584Z,3.53
2023-04-26T00:27:46.068Z,3.63
2023-04-26T00:28:47.449Z,3.40
2023-04-26T00:29:48.798Z,3.27
2023-04-26T00:30:51.184Z,3.90
2023-04-26T00:31:52.598Z,3.40
2023-04-26T00:32:54.051Z,3.70
2023-04-26T00:33:55.376Z,3.53
2023-04-26T00:34:56.854Z,3.60
2023-04-26T00:35:58.172Z,3.37
2023-04-26T00:36:59.626Z,3.17
2023-04-26T00:38:01.198Z,3.80
2023-04-26T00:39:02.729Z,3.30
2023-04-26T00:40:05.945Z,3.87
2023-04-26T00:41:07.241Z,3.60
2023-04-26T00:42:08.602Z,3.33
2023-04-26T00:43:10.784Z,3.93
2023-04-26T00:44:12.123Z,3.40
2023-04-26T00:45:13.436Z,3.60
2023-04-26T00:46:15.155Z,3.53
2023-04-26T00:47:16.454Z,3.60
2023-04-26T00:48:17.884Z,3.73
2023-04-26T00:49:21.731Z,3.30
2023-04-26T00:50:24.380Z,3.17
2023-04-26T00:51:26.885Z,3.13
2023-04-26T00:52:28.562Z,3.20
2023-04-26T00:53:31.101Z,3.50
2023-04-26T00:54:32.476Z,3.30
2023-04-26T00:55:34.080Z,3.00
2023-04-26T00:56:36.249Z,3.60
2023-04-26T00:57:37.869Z,3.07
2023-04-26T00:58:39.252Z,3.03
2023-04-26T00:59:41.469Z,3.00
2023-04-26T01:00:42.860Z,3.23
2023-04-26T01:01:44.476Z,3.20
2023-04-26T01:02:46.000Z,3.10
2023-04-26T01:03:47.990Z,3.17
2023-04-26T01:04:50.480Z,3.13
2023-04-26T01:05:52.393Z,3.37
2023-04-26T01:06:53.818Z,3.30
2023-04-26T01:07:55.571Z,2.93
2023-04-26T01:08:59.310Z,3.40
2023-04-26T01:10:00.766Z,3.13
2023-04-26T01:11:04.516Z,3.27
2023-04-26T01:12:07.455Z,3.50
2023-04-26T01:13:08.854Z,3.43
2023-04-26T01:14:10.806Z,3.43
2023-04-26T01:15:12.547Z,3.20
2023-04-26T01:16:14.069Z,2.90
2023-04-26T01:17:15.496Z,3.43
2023-04-26T01:18:16.868Z,3.40
2023-04-26T01:19:18.516Z,3.10
2023-04-26T01:20:20.818Z,3.50
2023-04-26T01:21:23.152Z,3.60
2023-04-26T01:22:24.444Z,3.40
2023-04-26T01:23:26.031Z,3.17
2023-04-26T01:24:27.369Z,3.23
2023-04-26T01:25:28.907Z,3.20
2023-04-26T01:26:30.292Z,3.53
2023-04-26T01:27:31.737Z,3.33
2023-04-26T01:28:34.072Z,3.57
2023-04-26T01:29:38.742Z,3.20
2023-04-26T01:30:40.119Z,2.80
2023-04-26T01:31:41.604Z,3.20
2023-04-26T01:32:42.937Z,3.07
2023-04-26T01:33:44.360Z,3.20
2023-04-26T01:34:46.595Z,3.50
2023-04-26T01:35:47.932Z,3.27
2023-04-26T01:36:49.272Z,3.50
2023-04-26T01:37:50.649Z,3.23
2023-04-26T01:38:52.192Z,3.13
2023-04-26T01:39:55.765Z,3.20
2023-04-26T01:40:57.147Z,3.40
2023-04-26T01:41:58.675Z,3.40
2023-04-26T01:43:00.527Z,3.07
2023-04-26T01:44:03.463Z,3.33
2023-04-26T01:45:06.569Z,3.47
2023-04-26T01:46:28.005Z,3.53
2023-04-26T01:47:29.483Z,3.60
2023-04-26T01:48:31.165Z,4.23
2023-04-26T01:49:35.986Z,3.70
2023-04-26T01:50:37.294Z,3.30
2023-04-26T01:51:38.787Z,3.50
2023-04-26T01:52:41.796Z,3.60
2023-04-26T01:53:43.187Z,3.70
2023-04-26T01:54:44.517Z,3.73
2023-04-26T01:55:45.913Z,4.00
2023-04-26T01:56:47.244Z,3.70
2023-04-26T01:57:48.622Z,3.70
2023-04-26T01:58:50.257Z,3.80
2023-04-26T01:59:51.660Z,3.73
2023-04-26T02:00:53.604Z,3.90
2023-04-26T02:01:55.022Z,4.10
2023-04-26T02:02:57.403Z,4.00
2023-04-26T02:03:58.795Z,3.93
2023-04-26T02:05:00.251Z,4.27
2023-04-26T02:06:01.868Z,4.13
2023-04-26T02:07:03.622Z,3.97
2023-04-26T02:08:05.004Z,4.00
2023-04-26T02:09:06.437Z,4.43
2023-04-26T02:10:08.204Z,4.53
2023-04-26T02:11:09.953Z,4.37
2023-04-26T02:12:11.328Z,4.30
2023-04-26T02:13:12.867Z,4.37
2023-04-26T02:14:15.616Z,4.33
2023-04-26T02:15:16.952Z,4.77
2023-04-26T02:16:18.255Z,4.97
2023-04-26T02:17:21.320Z,4.20
2023-04-26T02:18:22.780Z,4.10
2023-04-26T02:19:25.149Z,4.50
2023-04-26T02:20:26.533Z,4.13
2023-04-26T02:21:28.929Z,4.20
2023-04-26T02:22:31.180Z,4.23
2023-04-26T02:23:32.910Z,4.30
2023-04-26T02:24:34.270Z,4.07
2023-04-26T02:25:37.535Z,4.07
2023-04-26T02:26:38.907Z,4.10
2023-04-26T02:27:41.916Z,4.57
2023-04-26T02:28:43.590Z,4.20
2023-04-26T02:29:45.366Z,4.07
2023-04-26T02:30:47.316Z,4.03
2023-04-26T02:31:48.713Z,4.10
2023-04-26T02:32:50.897Z,4.37
2023-04-26T02:33:52.561Z,4.57
2023-04-26T02:34:54.049Z,4.40
2023-04-26T02:35:55.562Z,4.00
2023-04-26T02:36:56.959Z,4.30
2023-04-26T02:37:58.885Z,4.43
2023-04-26T02:39:00.460Z,4.37
2023-04-26T02:40:05.274Z,5.17
2023-04-26T02:41:06.715Z,4.87
2023-04-26T02:42:08.854Z,5.20
2023-04-26T02:43:10.250Z,6.43
2023-04-26T02:44:13.183Z,6.90
2023-04-26T02:45:15.099Z,8.00
2023-04-26T02:46:17.462Z,7.63
2023-04-26T02:47:18.976Z,7.37
2023-04-26T02:48:20.996Z,7.23
2023-04-26T02:49:22.730Z,7.23
2023-04-26T02:50:24.064Z,6.63
2023-04-26T02:51:26.990Z,7.20
2023-04-26T02:52:28.345Z,7.40
2023-04-26T02:53:29.752Z,7.03
2023-04-26T02:54:31.164Z,6.83
2023-04-26T02:55:33.112Z,8.57
2023-04-26T02:56:34.781Z,6.80
2023-04-26T02:57:36.117Z,6.13
2023-04-26T02:58:37.479Z,5.90
2023-04-26T02:59:40.594Z,5.43
2023-04-26T03:00:48.318Z,5.20
2023-04-26T03:01:49.940Z,5.00
2023-04-26T03:02:52.065Z,4.67
2023-04-26T03:03:54.329Z,5.13
2023-04-26T03:04:56.024Z,3.93
2023-04-26T03:05:57.995Z,4.30
2023-04-26T03:06:59.426Z,4.10
2023-04-26T03:08:00.914Z,4.43
2023-04-26T03:09:02.312Z,4.07
2023-04-26T03:10:04.898Z,4.43
2023-04-26T03:11:06.830Z,4.10
2023-04-26T03:12:09.290Z,4.13
2023-04-26T03:13:11.830Z,4.10
2023-04-26T03:14:13.256Z,4.00
2023-04-26T03:15:15.012Z,3.60
2023-04-26T03:16:19.888Z,4.47
2023-04-26T03:17:21.595Z,4.50
2023-04-26T03:18:23.036Z,4.17
2023-04-26T03:19:24.631Z,4.30
2023-04-26T03:20:26.234Z,4.20
2023-04-26T03:21:28.678Z,4.17
2023-04-26T03:22:30.436Z,4.17
2023-04-26T03:23:31.990Z,3.93
2023-04-26T03:24:33.545Z,3.80
2023-04-26T03:25:35.008Z,4.10
2023-04-26T03:26:36.383Z,4.27
2023-04-26T03:27:37.837Z,4.40
2023-04-26T03:28:39.490Z,4.53
2023-04-26T03:29:42.190Z,4.20
2023-04-26T03:30:45.755Z,3.87
2023-04-26T03:31:47.182Z,3.97
2023-04-26T03:32:48.589Z,3.90
2023-04-26T03:33:50.058Z,3.90
2023-04-26T03:34:51.516Z,3.77
2023-04-26T03:35:56.134Z,4.37
2023-04-26T03:36:57.615Z,3.77
2023-04-26T03:37:59.036Z,4.37
2023-04-26T03:39:01.483Z,4.07
2023-04-26T03:40:04.496Z,4.17
2023-04-26T03:41:07.215Z,4.33
2023-04-26T03:42:08.651Z,4.10
2023-04-26T03:43:10.441Z,3.90
2023-04-26T03:44:13.179Z,3.63
2023-04-26T03:45:14.720Z,3.80
2023-04-26T03:46:16.354Z,4.00
2023-04-26T03:47:20.170Z,4.67
2023-04-26T03:48:21.589Z,3.80
2023-04-26T03:49:22.998Z,4.50
2023-04-26T03:50:24.384Z,4.37
2023-04-26T03:51:27.483Z,3.87
2023-04-26T03:52:28.891Z,4.20
2023-04-26T03:53:30.350Z,4.20
2023-04-26T03:54:32.078Z,4.13
2023-04-26T03:55:33.500Z,4.77
2023-04-26T03:56:35.378Z,4.13
2023-04-26T03:57:37.376Z,4.03
2023-04-26T03:58:39.564Z,3.83
2023-04-26T03:59:41.699Z,4.40
2023-04-26T04:00:43.595Z,4.23
2023-04-26T04:01:45.083Z,4.13
2023-04-26T04:02:46.717Z,4.60
2023-04-26T04:03:57.430Z,3.90
2023-04-26T04:04:59.547Z,4.30
2023-04-26T04:06:00.962Z,4.10
2023-04-26T04:07:02.389Z,4.13
2023-04-26T04:08:07.741Z,4.67
2023-04-26T04:09:09.877Z,4.17
2023-04-26T04:10:11.444Z,3.80
2023-04-26T04:11:16.882Z,4.50
2023-04-26T04:12:18.669Z,4.63
2023-04-26T04:13:20.106Z,4.77
2023-04-26T04:14:21.680Z,4.10
2023-04-26T04:15:23.308Z,4.63
2023-04-26T04:16:24.833Z,4.87
2023-04-26T04:17:26.412Z,4.30
2023-04-26T04:18:27.902Z,4.60
2023-04-26T04:19:29.336Z,4.37
2023-04-26T04:20:31.165Z,4.67
2023-04-26T04:21:32.720Z,3.90
2023-04-26T04:22:34.218Z,4.30
2023-04-26T04:23:35.582Z,4.50
2023-04-26T04:24:44.105Z,4.07
2023-04-26T04:25:46.330Z,4.20
2023-04-26T04:26:47.982Z,3.90
2023-04-26T04:27:50.133Z,4.77
2023-04-26T04:28:51.994Z,4.40
2023-04-26T04:29:55.123Z,4.60
2023-04-26T04:30:57.110Z,4.50
2023-04-26T04:31:58.550Z,4.20
2023-04-26T04:33:00.399Z,4.27
2023-04-26T04:34:01.887Z,3.87
2023-04-26T04:35:03.475Z,4.70
2023-04-26T04:36:06.746Z,4.47
2023-04-26T04:37:08.202Z,4.30
2023-04-26T04:38:09.546Z,4.20
2023-04-26T04:39:16.051Z,4.60
2023-04-26T04:40:18.564Z,4.13
2023-04-26T04:41:22.345Z,4.40
2023-04-26T04:42:23.891Z,4.10
2023-04-26T04:43:25.555Z,4.30
2023-04-26T04:44:27.481Z,4.37
2023-04-26T04:45:30.241Z,4.30
2023-04-26T04:46:33.232Z,4.40
2023-04-26T04:47:37.698Z,4.17
2023-04-26T04:48:39.149Z,4.80
2023-04-26T04:49:40.493Z,4.33
2023-04-26T04:50:42.093Z,4.70
2023-04-26T04:51:43.457Z,4.93
2023-04-26T04:52:46.163Z,4.90
2023-04-26T04:53:51.314Z,4.60
2023-04-26T04:54:52.909Z,5.50
2023-04-26T04:55:54.275Z,5.00
2023-04-26T04:56:58.525Z,4.83
2023-04-26T04:58:00.352Z,5.20
2023-04-26T04:59:01.915Z,4.50
2023-04-26T05:00:10.298Z,4.53
2023-04-26T05:01:17.451Z,4.67
2023-04-26T05:02:26.922Z,4.60
2023-04-26T05:03:29.318Z,4.37
2023-04-26T05:04:34.443Z,4.40
2023-04-26T05:05:36.888Z,4.70
2023-04-26T05:06:38.649Z,4.57
2023-04-26T05:07:40.039Z,4.27
2023-04-26T05:08:42.053Z,4.40
2023-04-26T05:09:44.338Z,4.00
2023-04-26T05:10:45.770Z,4.43
2023-04-26T05:11:47.554Z,4.30
2023-04-26T05:12:50.692Z,4.33
2023-04-26T05:13:52.910Z,4.20
2023-04-26T05:14:54.733Z,4.30
2023-04-26T05:15:56.401Z,4.20
2023-04-26T05:16:58.243Z,4.57
2023-04-26T05:18:00.116Z,4.40
2023-04-26T05:19:01.489Z,4.40
2023-04-26T05:20:06.915Z,4.43
2023-04-26T05:21:08.364Z,4.70
2023-04-26T05:22:10.639Z,4.73
2023-04-26T05:23:12.478Z,4.77
2023-04-26T05:24:13.838Z,4.60
2023-04-26T05:25:15.490Z,4.47
2023-04-26T05:26:17.236Z,4.63
2023-04-26T05:27:28.762Z,4.77
2023-04-26T05:28:49.303Z,4.33
2023-04-26T05:30:17.254Z,4.60
2023-04-26T05:31:22.408Z,4.47
2023-04-26T05:32:33.426Z,4.90
2023-04-26T05:34:07.807Z,4.20
2023-04-26T05:35:11.456Z,4.10
2023-04-26T05:36:12.817Z,4.00
2023-04-26T05:37:14.105Z,4.00
2023-04-26T05:38:15.497Z,4.23
2023-04-26T05:39:17.192Z,4.13
2023-04-26T05:40:18.636Z,4.33
2023-04-26T05:41:20.029Z,3.73
2023-04-26T05:42:21.838Z,3.90
2023-04-26T05:43:23.593Z,4.37
2023-04-26T05:44:24.932Z,4.33
2023-04-26T05:45:28.039Z,4.33
2023-04-26T05:46:30.197Z,4.00
2023-04-26T05:47:31.825Z,4.73
2023-04-26T05:48:33.304Z,4.80
2023-04-26T05:49:34.662Z,4.60
2023-04-26T05:50:37.740Z,4.60
2023-04-26T05:51:41.257Z,4.23
2023-04-26T05:52:51.452Z,3.80
2023-04-26T05:54:07.899Z,4.20
2023-04-26T05:55:13.554Z,4.37
2023-04-26T05:56:16.127Z,4.40
2023-04-26T05:57:18.869Z,4.10
2023-04-26T05:58:20.256Z,4.17
2023-04-26T05:59:22.009Z,4.23
2023-04-26T06:00:23.634Z,4.57
2023-04-26T06:01:25.069Z,4.30
2023-04-26T06:02:26.560Z,4.80
2023-04-26T06:03:28.933Z,4.00
2023-04-26T06:04:30.912Z,4.20
2023-04-26T06:05:38.751Z,4.37
2023-04-26T06:06:40.583Z,4.37
2023-04-26T06:07:42.005Z,4.50
2023-04-26T06:08:43.664Z,5.70
2023-04-26T06:09:46.108Z,4.60
2023-04-26T06:10:47.853Z,4.40
2023-04-26T06:11:49.265Z,4.57
2023-04-26T06:12:50.858Z,4.60
2023-04-26T06:13:56.236Z,4.83
2023-04-26T06:14:59.437Z,4.53
2023-04-26T06:16:02.939Z,4.37
2023-04-26T06:17:04.405Z,4.60
2023-04-26T06:18:06.790Z,5.17
2023-04-26T06:19:08.178Z,4.83
2023-04-26T06:20:12.877Z,4.40
2023-04-26T06:21:14.305Z,4.70
2023-04-26T06:22:15.640Z,4.50
2023-04-26T06:23:19.145Z,4.60
2023-04-26T06:24:21.578Z,4.20
2023-04-26T06:25:23.317Z,4.53
2023-04-26T06:26:24.798Z,4.50
2023-04-26T06:27:26.454Z,4.27
2023-04-26T06:28:28.972Z,4.53
2023-04-26T06:29:32.433Z,4.40
2023-04-26T06:30:33.905Z,4.50
2023-04-26T06:31:35.505Z,4.80
2023-04-26T06:32:38.298Z,4.77
2023-04-26T06:33:39.679Z,5.13
2023-04-26T06:34:41.126Z,4.60
2023-04-26T06:35:42.556Z,4.50
2023-04-26T06:36:46.047Z,4.80
2023-04-26T06:37:47.411Z,4.30
2023-04-26T06:38:49.631Z,5.30
2023-04-26T06:39:51.706Z,5.03
2023-04-26T06:40:54.729Z,5.50
2023-04-26T06:41:56.244Z,5.40
2023-04-26T06:43:05.896Z,5.40
2023-04-26T06:44:13.263Z,4.70
2023-04-26T06:45:17.466Z,4.97
2023-04-26T06:46:19.877Z,5.03
2023-04-26T06:47:27.176Z,5.10
2023-04-26T06:48:29.870Z,5.00
2023-04-26T06:49:31.224Z,4.57
2023-04-26T06:50:32.602Z,5.23
2023-04-26T06:51:33.959Z,4.80
2023-04-26T06:52:35.436Z,5.33
2023-04-26T06:53:37.117Z,4.43
2023-04-26T06:54:45.921Z,4.83
2023-04-26T06:55:57.420Z,5.33
2023-04-26T06:57:00.116Z,4.97
2023-04-26T06:58:03.012Z,4.83
2023-04-26T06:59:05.252Z,5.00
2023-04-26T07:00:06.925Z,4.60
2023-04-26T07:01:08.619Z,4.83
2023-04-26T07:02:09.985Z,5.17
2023-04-26T07:03:11.718Z,4.83
2023-04-26T07:04:14.819Z,4.80
2023-04-26T07:05:16.382Z,4.47
2023-04-26T07:06:17.722Z,5.00
2023-04-26T07:07:19.119Z,4.80
2023-04-26T07:08:20.659Z,4.97
2023-04-26T07:09:22.761Z,4.60
2023-04-26T07:10:24.200Z,4.63
2023-04-26T07:11:26.359Z,4.07
2023-04-26T07:12:27.774Z,5.00
2023-04-26T07:13:29.083Z,4.57
2023-04-26T07:14:30.930Z,4.80
2023-04-26T07:15:33.150Z,4.43
2023-04-26T07:16:34.545Z,4.40
2023-04-26T07:17:36.236Z,4.40
2023-04-26T07:18:37.564Z,4.30
2023-04-26T07:19:39.111Z,4.57
2023-04-26T07:20:43.372Z,4.40
2023-04-26T07:21:44.892Z,4.30
2023-04-26T07:22:46.838Z,4.13
2023-04-26T07:23:48.263Z,4.60
2023-04-26T07:24:49.675Z,3.80
2023-04-26T07:25:51.073Z,3.77
2023-04-26T07:26:52.421Z,3.60
2023-04-26T07:27:53.812Z,3.60
2023-04-26T07:28:55.134Z,4.23
2023-04-26T07:29:56.541Z,3.40
2023-04-26T07:31:01.223Z,3.87
2023-04-26T07:32:02.616Z,3.50
2023-04-26T07:33:04.723Z,3.30
2023-04-26T07:34:06.199Z,3.80
2023-04-26T07:35:07.959Z,3.93
2023-04-26T07:36:09.355Z,3.90
2023-04-26T07:37:10.666Z,3.70
2023-04-26T07:38:14.385Z,3.53
2023-04-26T07:39:15.705Z,3.87
2023-04-26T07:40:17.121Z,3.30
2023-04-26T07:41:18.507Z,3.77
2023-04-26T07:42:21.790Z,3.70
2023-04-26T07:43:23.263Z,3.87
2023-04-26T07:44:24.556Z,3.87
2023-04-26T07:45:26.014Z,3.87
2023-04-26T07:46:27.399Z,3.70
2023-04-26T07:47:28.788Z,3.37
2023-04-26T07:48:30.203Z,3.30
2023-04-26T07:49:31.598Z,4.03
2023-04-26T07:50:32.984Z,3.40
2023-04-26T07:51:36.744Z,3.70
2023-04-26T07:52:38.204Z,3.90
2023-04-26T07:53:39.813Z,3.77
2023-04-26T07:54:41.308Z,4.33
2023-04-26T07:55:42.699Z,4.33
2023-04-26T07:56:44.034Z,4.30
2023-04-26T07:57:45.403Z,4.20
2023-04-26T07:58:46.697Z,3.90
2023-04-26T07:59:48.004Z,3.80
2023-04-26T08:00:49.323Z,3.90
2023-04-26T08:01:50.721Z,3.73
2023-04-26T08:02:52.403Z,4.10
2023-04-26T08:03:54.890Z,3.63
2023-04-26T08:04:57.712Z,4.10
2023-04-26T08:05:59.648Z,3.73
2023-04-26T08:07:03.922Z,3.70
2023-04-26T08:08:05.365Z,3.63
2023-04-26T08:09:06.694Z,4.13
2023-04-26T08:10:08.486Z,3.90
2023-04-26T08:11:10.570Z,4.50
2023-04-26T08:12:12.574Z,4.10
2023-04-26T08:13:13.943Z,3.60
2023-04-26T08:14:15.227Z,4.07
2023-04-26T08:15:16.582Z,3.63
2023-04-26T08:16:17.908Z,4.43
2023-04-26T08:17:19.297Z,4.20
2023-04-26T08:18:20.659Z,4.87
2023-04-26T08:19:22.023Z,4.00
2023-04-26T08:20:23.772Z,3.80
2023-04-26T08:21:25.099Z,4.00
2023-04-26T08:22:27.137Z,4.20
2023-04-26T08:23:28.704Z,3.60
2023-04-26T08:24:30.056Z,3.50
2023-04-26T08:25:31.455Z,4.23
2023-04-26T08:26:32.726Z,3.77
2023-04-26T08:27:34.501Z,3.83
2023-04-26T08:28:36.340Z,3.63
2023-04-26T08:29:37.700Z,3.40
2023-04-26T08:30:39.059Z,3.50
2023-04-26T08:31:40.661Z,3.27
2023-04-26T08:32:42.117Z,3.90
2023-04-26T08:33:43.481Z,3.60
2023-04-26T08:34:44.821Z,3.90
2023-04-26T08:35:46.513Z,3.97
2023-04-26T08:36:47.861Z,4.03
2023-04-26T08:37:49.195Z,3.47
2023-04-26T08:38:50.477Z,3.90
2023-04-26T08:39:51.838Z,4.00
2023-04-26T08:40:55.808Z,3.70
2023-04-26T08:41:59.134Z,3.50
2023-04-26T08:43:00.487Z,3.33
2023-04-26T08:44:04.812Z,3.50
2023-04-26T08:45:08.335Z,2.90
2023-04-26T08:46:12.663Z,3.20
2023-04-26T08:47:16.693Z,3.80
2023-04-26T08:48:18.521Z,3.27
2023-04-26T08:49:32.036Z,3.50
2023-04-26T08:50:34.271Z,3.53
2023-04-26T08:51:36.463Z,3.70
2023-04-26T08:52:38.141Z,3.50
2023-04-26T08:53:40.055Z,3.37
2023-04-26T08:54:41.633Z,3.97
2023-04-26T08:55:47.094Z,3.13
2023-04-26T08:56:48.851Z,3.93
2023-04-26T08:57:50.630Z,3.73
2023-04-26T08:58:52.657Z,3.63
2023-04-26T08:59:56.128Z,3.53
2023-04-26T09:00:58.141Z,3.37
2023-04-26T09:02:01.282Z,3.47
2023-04-26T09:03:05.365Z,3.33
2023-04-26T09:04:07.038Z,3.83
2023-04-26T09:05:09.312Z,3.67
2023-04-26T09:06:11.165Z,3.80
2023-04-26T09:07:15.881Z,4.00
2023-04-26T09:08:18.106Z,3.60
2023-04-26T09:09:20.977Z,3.33
2023-04-26T09:10:22.557Z,3.40
2023-04-26T09:11:23.930Z,3.80
2023-04-26T09:12:25.684Z,3.50
2023-04-26T09:13:30.416Z,3.87
2023-04-26T09:14:31.771Z,3.70
2023-04-26T09:15:33.209Z,3.60
2023-04-26T09:16:36.035Z,3.63
2023-04-26T09:17:38.541Z,3.40
2023-04-26T09:18:52.759Z,3.33
2023-04-26T09:19:54.740Z,3.50
2023-04-26T09:21:06.261Z,3.67
2023-04-26T09:22:08.834Z,3.53
2023-04-26T09:23:10.663Z,3.90
2023-04-26T09:24:12.326Z,3.70
2023-04-26T09:25:13.972Z,3.47
2023-04-26T09:26:16.550Z,3.40
2023-04-26T09:27:21.125Z,2.80
2023-04-26T09:28:23.426Z,3.80
2023-04-26T09:29:24.802Z,3.47
2023-04-26T09:30:27.024Z,3.87
2023-04-26T09:31:39.105Z,3.60
2023-04-26T09:32:54.046Z,3.63
2023-04-26T09:33:59.216Z,3.73
2023-04-26T09:35:00.549Z,3.87
2023-04-26T09:36:11.836Z,4.30
2023-04-26T09:37:13.995Z,3.60
2023-04-26T09:38:18.868Z,3.63
2023-04-26T09:39:49.386Z,3.40
2023-04-26T09:40:50.874Z,3.40
2023-04-26T09:41:52.281Z,3.60
2023-04-26T09:43:03.983Z,3.40
2023-04-26T09:44:05.397Z,3.60
2023-04-26T09:45:06.994Z,3.93
2023-04-26T09:46:08.338Z,3.53
2023-04-26T09:47:11.596Z,3.40
2023-04-26T09:48:16.816Z,3.33
2023-04-26T09:49:18.200Z,3.60
2023-04-26T09:50:26.592Z,3.97
2023-04-26T09:51:28.754Z,3.57
2023-04-26T09:52:30.116Z,3.27
2023-04-26T09:53:34.284Z,3.57
2023-04-26T09:54:39.553Z,3.67
2023-04-26T09:55:40.899Z,3.10
2023-04-26T09:56:43.179Z,3.20
2023-04-26T09:57:44.718Z,3.17
2023-04-26T09:58:58.193Z,3.03
2023-04-26T10:00:00.853Z,3.13
2023-04-26T10:01:03.574Z,3.20
2023-04-26T10:02:05.193Z,3.50
2023-04-26T10:03:07.932Z,3.80
2023-04-26T10:04:09.561Z,3.23
2023-04-26T10:05:11.007Z,3.37
2023-04-26T10:06:12.887Z,3.03
2023-04-26T10:07:15.830Z,2.77
2023-04-26T10:08:17.202Z,2.90
2023-04-26T10:09:18.605Z,2.93
2023-04-26T10:10:20.096Z,3.20
2023-04-26T10:11:21.664Z,3.97
2023-04-26T10:12:22.969Z,4.03
2023-04-26T10:13:24.421Z,3.93
2023-04-26T10:14:25.858Z,2.90
2023-04-26T10:15:27.279Z,3.20
2023-04-26T10:16:28.714Z,2.43
2023-04-26T10:17:30.124Z,2.97
2023-04-26T10:18:32.261Z,3.00
2023-04-26T10:19:34.468Z,2.77
2023-04-26T10:20:40.259Z,2.60
2023-04-26T10:21:43.320Z,3.30
2023-04-26T10:22:45.977Z,2.70
2023-04-26T10:23:48.907Z,3.00
2023-04-26T10:24:51.891Z,2.80
2023-04-26T10:25:53.822Z,2.73
2023-04-26T10:26:57.324Z,2.67
2023-04-26T10:27:58.906Z,2.47
2023-04-26T10:29:03.025Z,2.63
2023-04-26T10:30:07.716Z,2.70
2023-04-26T10:31:09.118Z,2.50
2023-04-26T10:32:11.945Z,2.53
2023-04-26T10:33:16.814Z,2.50
2023-04-26T10:34:19.762Z,3.00
2023-04-26T10:35:23.904Z,2.63
2023-04-26T10:36:25.211Z,2.80
2023-04-26T10:37:26.810Z,2.73
2023-04-26T10:38:29.336Z,3.10
2023-04-26T10:39:30.883Z,3.00
2023-04-26T10:40:38.776Z,3.30
2023-04-26T10:41:41.280Z,2.90
2023-04-26T10:42:42.686Z,2.90
2023-04-26T10:43:44.041Z,2.90
2023-04-26T10:44:45.829Z,2.93
2023-04-26T10:45:47.866Z,2.73
2023-04-26T10:46:55.445Z,3.00
2023-04-26T10:48:19.498Z,3.00
2023-04-26T10:49:25.675Z,3.17
2023-04-26T10:50:28.098Z,3.10
2023-04-26T10:51:29.527Z,3.00
2023-04-26T10:52:30.903Z,2.53
2023-04-26T10:53:32.881Z,3.00
2023-04-26T10:55:01.020Z,2.90
2023-04-26T10:56:02.451Z,2.80
2023-04-26T10:57:04.224Z,2.97
2023-04-26T10:58:25.513Z,3.30
2023-04-26T11:00:32.636Z,2.60
2023-04-26T11:01:34.695Z,3.27
2023-04-26T11:02:50.447Z,3.07
2023-04-26T11:03:56.679Z,2.90
2023-04-26T11:04:58.626Z,2.30
2023-04-26T11:06:00.165Z,2.07
2023-04-26T11:07:03.505Z,2.30
2023-04-26T11:08:06.201Z,2.47
2023-04-26T11:09:27.545Z,2.30
2023-04-26T11:10:30.374Z,2.50
2023-04-26T11:11:32.823Z,2.50
2023-04-26T11:12:34.128Z,3.00
2023-04-26T11:13:36.377Z,2.90
2023-04-26T11:14:38.068Z,2.60
2023-04-26T11:15:39.566Z,2.60
2023-04-26T11:16:41.194Z,2.63
2023-04-26T11:17:45.299Z,2.97
2023-04-26T11:18:47.469Z,2.93
2023-04-26T11:19:48.975Z,2.67
2023-04-26T11:20:50.579Z,2.70
2023-04-26T11:21:52.349Z,2.90
2023-04-26T11:22:54.339Z,2.60
2023-04-26T11:23:56.173Z,2.90
2023-04-26T11:25:00.039Z,2.73
2023-04-26T11:26:03.710Z,2.40
2023-04-26T11:27:11.761Z,2.57
2023-04-26T11:28:13.367Z,2.50
2023-04-26T11:29:18.339Z,2.80
2023-04-26T11:30:20.003Z,2.37
2023-04-26T11:31:22.131Z,2.87
2023-04-26T11:32:23.511Z,2.40
2023-04-26T11:33:25.037Z,2.40
2023-04-26T11:34:36.368Z,2.40
2023-04-26T11:35:39.143Z,2.57
2023-04-26T11:36:40.768Z,2.90
2023-04-26T11:37:42.230Z,2.63
2023-04-26T11:38:43.667Z,3.00
2023-04-26T11:39:45.117Z,2.73
2023-04-26T11:40:52.735Z,2.53
2023-04-26T11:42:05.496Z,2.73
2023-04-26T11:43:07.387Z,2.70
2023-04-26T11:44:10.860Z,2.60
2023-04-26T11:45:12.520Z,3.10
2023-04-26T11:46:14.099Z,3.00
2023-04-26T11:47:15.485Z,3.10
2023-04-26T11:48:16.965Z,2.90
2023-04-26T11:49:18.664Z,3.30
2023-04-26T11:50:20.853Z,2.87
2023-04-26T11:51:22.376Z,3.10
2023-04-26T11:52:24.126Z,2.80
2023-04-26T11:53:25.831Z,2.63
2023-04-26T11:54:30.730Z,3.10
2023-04-26T11:55:33.176Z,2.40
2023-04-26T11:56:34.504Z,2.87
2023-04-26T11:57:36.013Z,2.70
2023-04-26T11:58:37.424Z,2.60
2023-04-26T11:59:38.756Z,2.77
2023-04-26T12:00:56.300Z,2.77
2023-04-26T12:01:58.280Z,2.40
2023-04-26T12:03:04.800Z,2.40
2023-04-26T12:04:09.890Z,2.40
2023-04-26T12:05:11.833Z,2.50
2023-04-26T12:06:13.339Z,2.60
2023-04-26T12:07:18.464Z,2.90
2023-04-26T12:08:23.555Z,2.70
2023-04-26T12:09:28.339Z,2.60
2023-04-26T12:10:34.912Z,2.50
2023-04-26T12:11:36.612Z,2.53
2023-04-26T12:12:38.071Z,2.50
2023-04-26T12:13:39.751Z,2.50
2023-04-26T12:14:41.684Z,2.20
2023-04-26T12:15:43.374Z,2.60
2023-04-26T12:16:46.343Z,2.50
2023-04-26T12:17:58.835Z,2.53
2023-04-26T12:19:00.449Z,2.40
2023-04-26T12:20:08.867Z,3.07
2023-04-26T12:21:10.395Z,2.60
2023-04-26T12:22:11.783Z,2.50
2023-04-26T12:23:14.203Z,2.23
2023-04-26T12:24:23.181Z,2.23
2023-04-26T12:25:27.999Z,2.33
2023-04-26T12:26:43.629Z,2.33
2023-04-26T12:27:44.974Z,2.53
2023-04-26T12:28:46.844Z,2.43
2023-04-26T12:29:48.221Z,2.43
2023-04-26T12:30:50.359Z,2.60
2023-04-26T12:31:51.975Z,2.70
2023-04-26T12:32:55.878Z,2.50
2023-04-26T12:34:01.662Z,2.33
2023-04-26T12:35:03.192Z,2.50
2023-04-26T12:36:08.641Z,2.50
2023-04-26T12:37:10.748Z,2.90
2023-04-26T12:38:13.272Z,3.00
2023-04-26T12:39:15.769Z,2.70
2023-04-26T12:40:19.677Z,2.57
2023-04-26T12:41:21.123Z,2.37
2023-04-26T12:42:22.453Z,2.50
2023-04-26T12:43:26.033Z,2.87
2023-04-26T12:44:27.440Z,2.60
2023-04-26T12:45:28.760Z,2.80
2023-04-26T12:46:30.960Z,2.80
2023-04-26T12:47:32.335Z,3.10
2023-04-26T12:48:33.732Z,2.60
2023-04-26T12:49:35.089Z,2.23
2023-04-26T12:50:36.411Z,2.40
2023-04-26T12:51:37.889Z,2.60
2023-04-26T12:52:40.414Z,2.50
2023-04-26T12:53:41.772Z,3.17
2023-04-26T12:54:43.068Z,2.67
2023-04-26T12:55:44.579Z,2.57
2023-04-26T12:56:46.517Z,2.57
2023-04-26T12:57:48.082Z,2.87
2023-04-26T12:58:49.622Z,2.63
2023-04-26T12:59:51.169Z,2.80
2023-04-26T13:00:53.510Z,3.03
2023-04-26T13:01:54.993Z,2.50
2023-04-26T13:02:56.515Z,2.83
2023-04-26T13:03:59.870Z,2.73
2023-04-26T13:05:04.416Z,3.70
2023-04-26T13:06:05.872Z,3.13
2023-04-26T13:07:07.350Z,3.20
2023-04-26T13:08:12.099Z,3.23
2023-04-26T13:09:13.942Z,3.80
2023-04-26T13:10:15.508Z,3.30
2023-04-26T13:11:18.042Z,3.20
2023-04-26T13:12:19.586Z,3.00
2023-04-26T13:13:26.265Z,3.27
2023-04-26T13:14:30.733Z,3.10
2023-04-26T13:15:34.577Z,3.07
2023-04-26T13:16:36.164Z,3.20
2023-04-26T13:17:37.812Z,2.90
2023-04-26T13:18:39.385Z,2.80
2023-04-26T13:19:40.832Z,3.07
2023-04-26T13:20:42.166Z,2.80
2023-04-26T13:21:43.611Z,2.93
2023-04-26T13:22:45.149Z,2.80
2023-04-26T13:23:47.314Z,2.80
2023-04-26T13:24:48.899Z,2.80
2023-04-26T13:25:52.500Z,3.03
2023-04-26T13:26:54.075Z,2.90
2023-04-26T13:27:55.485Z,2.83
2023-04-26T13:28:56.965Z,2.87
2023-04-26T13:29:58.598Z,3.13
2023-04-26T13:31:00.272Z,2.80
2023-04-26T13:32:02.148Z,2.80
2023-04-26T13:33:04.708Z,2.73
2023-04-26T13:34:07.064Z,2.80
2023-04-26T13:35:08.755Z,2.80
2023-04-26T13:36:10.489Z,3.00
2023-04-26T13:37:12.120Z,3.30
2023-04-26T13:38:13.616Z,3.23
2023-04-26T13:39:15.272Z,4.33
2023-04-26T13:40:17.280Z,3.53
2023-04-26T13:41:19.057Z,3.13
2023-04-26T13:42:23.638Z,2.70
2023-04-26T13:43:25.082Z,2.70
2023-04-26T13:44:26.880Z,3.03
2023-04-26T13:45:28.301Z,2.37
2023-04-26T13:46:30.146Z,3.00
2023-04-26T13:47:31.881Z,2.40
2023-04-26T13:48:33.240Z,2.57
2023-04-26T13:49:34.520Z,2.93
2023-04-26T13:50:36.550Z,3.10
2023-04-26T13:51:37.965Z,2.53
2023-04-26T13:52:39.620Z,2.70
2023-04-26T13:53:41.313Z,2.50
2023-04-26T13:54:42.876Z,2.97
2023-04-26T13:55:44.300Z,2.50
2023-04-26T13:56:46.249Z,2.40