createdAt,value
2018-09-02T00:00:35.117Z,7.50
2018-09-02T00:01:35.090Z,7.10
2018-09-02T00:02:35.067Z,8.20
2018-09-02T00:03:35.039Z,9.10
2018-09-02T00:04:35.014Z,7.10
2018-09-02T00:05:34.988Z,8.00
2018-09-02T00:06:34.965Z,10.00
2018-09-02T00:07:34.937Z,8.50
2018-09-02T00:08:34.911Z,7.30
2018-09-02T00:09:34.885Z,7.80
2018-09-02T00:10:34.859Z,8.20
2018-09-02T00:11:34.834Z,8.80
2018-09-02T00:12:34.808Z,8.90
2018-09-02T00:13:34.782Z,7.50
2018-09-02T00:14:34.755Z,9.00
2018-09-02T00:15:34.730Z,6.90
2018-09-02T00:16:34.704Z,6.30
2018-09-02T00:17:34.678Z,7.70
2018-09-02T00:18:34.653Z,8.30
2018-09-02T00:19:34.626Z,10.00
2018-09-02T00:20:34.678Z,11.70
2018-09-02T00:21:34.575Z,8.70
2018-09-02T00:22:34.551Z,8.90
2018-09-02T00:23:34.523Z,9.20
2018-09-02T00:24:34.498Z,8.00
2018-09-02T00:25:34.474Z,7.60
2018-09-02T00:26:34.446Z,7.50
2018-09-02T00:27:34.419Z,8.50
2018-09-02T00:28:34.398Z,8.50
2018-09-02T00:29:34.368Z,7.90
2018-09-02T00:30:34.344Z,8.20
2018-09-02T00:31:34.320Z,8.50
2018-09-02T00:32:34.295Z,7.70
2018-09-02T00:33:34.264Z,8.50
2018-09-02T00:34:34.239Z,9.20
2018-09-02T00:35:34.213Z,8.90
2018-09-02T00:36:34.187Z,10.10
2018-09-02T00:37:34.159Z,7.90
2018-09-02T00:38:34.134Z,8.20
2018-09-02T00:39:34.110Z,9.90
2018-09-02T00:40:34.082Z,8.90
2018-09-02T00:41:34.056Z,7.20
2018-09-02T00:42:34.030Z,8.00
2018-09-02T00:43:34.004Z,10.70
2018-09-02T00:44:33.978Z,9.20
2018-09-02T00:45:33.950Z,10.20
2018-09-02T00:46:33.925Z,8.30
2018-09-02T00:47:33.898Z,8.80
2018-09-02T00:48:33.873Z,9.90
2018-09-02T00:49:33.847Z,11.00
2018-09-02T00:50:33.821Z,9.80
2018-09-02T00:51:33.794Z,9.20
2018-09-02T00:52:33.770Z,8.10
2018-09-02T00:53:33.743Z,8.00
2018-09-02T00:54:33.717Z,9.30
2018-09-02T00:55:33.690Z,8.50
2018-09-02T00:56:33.665Z,10.20
2018-09-02T00:57:33.638Z,9.10
2018-09-02T00:58:33.611Z,7.90
2018-09-02T00:59:33.585Z,9.60
2018-09-02T01:00:33.559Z,10.70
2018-09-02T01:01:33.533Z,10.20
2018-09-02T01:02:33.507Z,9.90
2018-09-02T01:03:33.481Z,8.60
2018-09-02T01:04:33.453Z,9.30
2018-09-02T01:05:33.428Z,11.80
2018-09-02T01:06:33.404Z,10.30
2018-09-02T01:07:33.377Z,9.20
2018-09-02T01:08:33.350Z,9.40
2018-09-02T01:09:33.324Z,8.10
2018-09-02T01:10:33.298Z,9.10
2018-09-02T01:11:33.271Z,10.90
2018-09-02T01:12:33.244Z,9.20
2018-09-02T01:13:33.218Z,13.00
2018-09-02T01:14:33.192Z,9.60
2018-09-02T01:15:33.164Z,11.30
2018-09-02T01:16:33.138Z,12.70
2018-09-02T01:17:33.112Z,9.50
2018-09-02T01:18:33.091Z,10.80
2018-09-02T01:19:33.059Z,9.90
2018-09-02T01:20:33.034Z,10.10
2018-09-02T01:21:33.006Z,8.80
2018-09-02T01:22:32.979Z,11.10
2018-09-02T01:23:32.954Z,10.90
2018-09-02T01:24:32.927Z,13.70
2018-09-02T01:25:32.902Z,11.80
2018-09-02T01:26:32.874Z,9.60
2018-09-02T01:27:32.853Z,11.60
2018-09-02T01:28:32.822Z,12.80
2018-09-02T01:29:32.796Z,10.90
2018-09-02T01:30:32.770Z,14.40
2018-09-02T01:31:32.743Z,10.30
2018-09-02T01:32:32.717Z,9.50
2018-09-02T01:33:32.689Z,11.20
2018-09-02T01:34:32.664Z,9.80
2018-09-02T01:35:32.636Z,9.70
2018-09-02T01:36:32.612Z,9.40
2018-09-02T01:37:32.584Z,9.60
2018-09-02T01:38:32.557Z,9.20
2018-09-02T01:39:32.531Z,9.20
2018-09-02T01:40:32.505Z,9.90
2018-09-02T01:41:32.477Z,10.10
2018-09-02T01:42:32.452Z,9.50
2018-09-02T01:43:32.426Z,9.80
2018-09-02T01:44:32.399Z,10.80
2018-09-02T01:45:32.373Z,9.40
2018-09-02T01:46:32.344Z,8.80
2018-09-02T01:47:32.320Z,9.90
2018-09-02T01:48:32.292Z,12.60
2018-09-02T01:49:32.264Z,13.70
2018-09-02T01:50:32.241Z,12.40
2018-09-02T01:51:32.212Z,12.10
2018-09-02T01:52:32.186Z,10.80
2018-09-02T01:53:32.165Z,13.00
2018-09-02T01:54:32.136Z,12.60
2018-09-02T01:55:32.108Z,12.30
2018-09-02T01:56:32.080Z,11.80
2018-09-02T01:57:32.052Z,11.70
2018-09-02T01:58:32.026Z,11.00
2018-09-02T01:59:32.000Z,13.80
2018-09-02T02:00:32.026Z,12.50
2018-09-02T02:01:31.947Z,10.20
2018-09-02T02:02:31.920Z,9.10
2018-09-02T02:03:31.893Z,11.30
2018-09-02T02:04:31.867Z,11.90
2018-09-02T02:05:31.841Z,10.80
2018-09-02T02:06:31.814Z,13.10
2018-09-02T02:07:31.791Z,10.80
2018-09-02T02:08:31.765Z,11.20
2018-09-02T02:09:31.734Z,11.60
2018-09-02T02:10:31.706Z,13.50
2018-09-02T02:11:31.681Z,12.30
2018-09-02T02:12:31.654Z,11.20
2018-09-02T02:13:31.627Z,10.50
2018-09-02T02:14:31.599Z,11.90
2018-09-02T02:15:31.574Z,11.00
2018-09-02T02:16:31.546Z,10.00
2018-09-02T02:17:31.521Z,9.90
2018-09-02T02:18:31.493Z,9.90
2018-09-02T02:19:31.468Z,9.70
2018-09-02T02:20:31.439Z,10.30
2018-09-02T02:21:31.412Z,9.50
2018-09-02T02:22:31.387Z,9.10
2018-09-02T02:23:31.359Z,12.00
2018-09-02T02:24:31.335Z,12.30
2018-09-02T02:25:31.306Z,11.40
2018-09-02T02:26:31.279Z,12.40
2018-09-02T02:27:31.255Z,9.20
2018-09-02T02:28:31.230Z,9.70
2018-09-02T02:29:31.198Z,8.70
2018-09-02T02:30:31.172Z,12.80
2018-09-02T02:31:31.149Z,11.10
2018-09-02T02:32:31.118Z,11.50
2018-09-02T02:33:31.091Z,9.40
2018-09-02T02:34:31.065Z,10.80
2018-09-02T02:35:31.037Z,10.90
2018-09-02T02:36:31.011Z,10.40
2018-09-02T02:37:30.984Z,12.20
2018-09-02T02:38:30.957Z,11.50
2018-09-02T02:39:30.931Z,10.90
2018-09-02T02:40:30.905Z,11.00
2018-09-02T02:41:30.876Z,10.20
2018-09-02T02:42:30.850Z,13.40
2018-09-02T02:43:30.823Z,13.30
2018-09-02T02:44:30.796Z,10.00
2018-09-02T02:45:30.767Z,11.10
2018-09-02T02:46:30.741Z,10.80
2018-09-02T02:47:30.714Z,11.20
2018-09-02T02:48:30.689Z,10.40
2018-09-02T02:49:30.661Z,10.50
2018-09-02T02:50:30.635Z,10.70
2018-09-02T02:51:30.607Z,8.80
2018-09-02T02:52:30.585Z,11.40
2018-09-02T02:53:30.556Z,9.60
2018-09-02T02:54:30.526Z,9.60
2018-09-02T02:55:30.507Z,9.80
2018-09-02T02:56:30.474Z,10.10
2018-09-02T02:57:30.445Z,10.60
2018-09-02T02:58:30.418Z,11.00
2018-09-02T02:59:30.396Z,11.50
2018-09-02T03:00:30.364Z,9.90
2018-09-02T03:01:30.341Z,9.90
2018-09-02T03:02:30.310Z,9.30
2018-09-02T03:03:30.283Z,8.50
2018-09-02T03:04:30.267Z,11.70
2018-09-02T03:05:30.228Z,9.00
2018-09-02T03:06:30.202Z,8.40
2018-09-02T03:07:30.175Z,9.10
2018-09-02T03:08:30.148Z,10.10
2018-09-02T03:09:30.120Z,10.50
2018-09-02T03:10:30.095Z,10.30
2018-09-02T03:11:30.068Z,10.60
2018-09-02T03:12:30.040Z,12.20
2018-09-02T03:13:30.017Z,10.50
2018-09-02T03:14:29.985Z,12.30
2018-09-02T03:15:29.963Z,9.60
2018-09-02T03:16:29.931Z,11.00
2018-09-02T03:17:29.903Z,9.50
2018-09-02T03:18:29.877Z,9.90
2018-09-02T03:19:29.851Z,10.50
2018-09-02T03:20:29.824Z,10.20
2018-09-02T03:21:29.795Z,10.30
2018-09-02T03:22:29.768Z,9.50
2018-09-02T03:23:29.743Z,11.80
2018-09-02T03:24:29.715Z,11.80
2018-09-02T03:25:29.686Z,13.20
2018-09-02T03:26:29.660Z,9.70
2018-09-02T03:27:29.632Z,10.40
2018-09-02T03:28:29.606Z,10.30
2018-09-02T03:29:29.579Z,11.90
2018-09-02T03:30:29.552Z,11.30
2018-09-02T03:31:29.527Z,11.50
2018-09-02T03:32:29.496Z,11.70
2018-09-02T03:33:29.472Z,10.80
2018-09-02T03:34:29.443Z,10.40
2018-09-02T03:35:29.418Z,11.00
2018-09-02T03:36:29.388Z,11.40
2018-09-02T03:37:29.359Z,11.70
2018-09-02T03:38:29.333Z,11.80
2018-09-02T03:39:29.305Z,9.70
2018-09-02T03:40:29.278Z,10.80
2018-09-02T03:41:29.252Z,10.30
2018-09-02T03:42:29.224Z,12.70
2018-09-02T03:43:29.196Z,14.60
2018-09-02T03:44:29.170Z,13.40
2018-09-02T03:45:29.142Z,14.50
2018-09-02T03:46:29.114Z,12.00
2018-09-02T03:47:29.087Z,10.00
2018-09-02T03:48:29.060Z,12.80
2018-09-02T03:49:29.032Z,10.10
2018-09-02T03:50:29.004Z,12.50
2018-09-02T03:51:28.979Z,16.10
2018-09-02T03:52:28.951Z,16.00
2018-09-02T03:53:28.928Z,14.40
2018-09-02T03:54:28.895Z,14.40
2018-09-02T03:55:28.869Z,13.20
2018-09-02T03:56:28.842Z,13.70
2018-09-02T03:57:28.817Z,9.90
2018-09-02T03:58:28.787Z,10.30
2018-09-02T03:59:28.761Z,10.70
2018-09-02T04:00:28.732Z,11.50
2018-09-02T04:01:28.704Z,12.40
2018-09-02T04:02:28.676Z,17.20
2018-09-02T04:03:28.650Z,14.30
2018-09-02T04:04:28.622Z,16.00
2018-09-02T04:05:28.594Z,17.00
2018-09-02T04:06:28.568Z,12.70
2018-09-02T04:07:28.540Z,13.60
2018-09-02T04:08:28.514Z,13.00
2018-09-02T04:09:28.484Z,12.90
2018-09-02T04:10:28.458Z,11.40
2018-09-02T04:11:28.514Z,11.50
2018-09-02T04:12:28.404Z,12.40
2018-09-02T04:13:28.375Z,14.10
2018-09-02T04:14:28.348Z,12.50
2018-09-02T04:15:28.321Z,14.20
2018-09-02T04:16:28.294Z,12.80
2018-09-02T04:17:28.267Z,18.30
2018-09-02T04:18:28.242Z,13.30
2018-09-02T04:19:28.212Z,15.60
2018-09-02T04:20:28.185Z,16.00
2018-09-02T04:21:28.158Z,12.90
2018-09-02T04:22:28.130Z,12.90
2018-09-02T04:23:28.101Z,12.30
2018-09-02T04:24:28.076Z,11.90
2018-09-02T04:25:28.047Z,11.80
2018-09-02T04:26:28.026Z,12.70
2018-09-02T04:27:27.992Z,10.80
2018-09-02T04:28:27.968Z,10.40
2018-09-02T04:29:27.937Z,12.90
2018-09-02T04:30:27.910Z,14.20
2018-09-02T04:31:27.882Z,14.20
2018-09-02T04:32:27.855Z,16.10
2018-09-02T04:33:27.909Z,13.60
2018-09-02T04:34:27.800Z,13.50
2018-09-02T04:35:27.773Z,15.90
2018-09-02T04:36:27.745Z,15.00
2018-09-02T04:37:27.716Z,12.60
2018-09-02T04:38:27.690Z,13.60
2018-09-02T04:39:27.661Z,13.50
2018-09-02T04:40:27.635Z,13.90
2018-09-02T04:41:27.607Z,17.80
2018-09-02T04:42:27.580Z,16.60
2018-09-02T04:43:27.553Z,14.50
2018-09-02T04:44:27.524Z,18.00
2018-09-02T04:45:27.497Z,14.50
2018-09-02T04:46:27.471Z,14.80
2018-09-02T04:47:27.443Z,10.80
2018-09-02T04:48:27.417Z,14.90
2018-09-02T04:49:27.388Z,14.40
2018-09-02T04:50:27.361Z,13.40
2018-09-02T04:51:27.334Z,17.40
2018-09-02T04:52:27.306Z,14.00
2018-09-02T04:53:27.278Z,10.70
2018-09-02T04:54:27.431Z,11.90
2018-09-02T04:55:27.224Z,14.40
2018-09-02T04:56:27.197Z,12.80
2018-09-02T04:57:27.168Z,13.20
2018-09-02T04:58:27.142Z,12.20
2018-09-02T04:59:27.114Z,12.20
2018-09-02T05:00:27.154Z,13.70
2018-09-02T05:01:27.060Z,12.40
2018-09-02T05:02:27.032Z,12.50
2018-09-02T05:03:27.007Z,11.30
2018-09-02T05:04:27.020Z,11.50
2018-09-02T05:05:26.954Z,11.60
2018-09-02T05:06:26.924Z,11.30
2018-09-02T05:07:26.896Z,11.60
2018-09-02T05:08:26.870Z,10.90
2018-09-02T05:09:26.841Z,12.60
2018-09-02T05:10:26.815Z,11.70
2018-09-02T05:11:26.788Z,11.20
2018-09-02T05:12:26.761Z,10.80
2018-09-02T05:13:26.733Z,10.30
2018-09-02T05:14:26.706Z,9.60
2018-09-02T05:15:26.683Z,9.60
2018-09-02T05:16:26.652Z,11.80
2018-09-02T05:17:26.624Z,13.40
2018-09-02T05:18:26.599Z,11.70
2018-09-02T05:19:26.572Z,10.20
2018-09-02T05:20:26.545Z,11.60
2018-09-02T05:21:26.515Z,9.30
2018-09-02T05:22:26.490Z,11.10
2018-09-02T05:23:26.463Z,8.90
2018-09-02T05:24:26.438Z,9.80
2018-09-02T05:25:26.412Z,10.70
2018-09-02T05:26:26.382Z,9.90
2018-09-02T05:27:26.357Z,11.30
2018-09-02T05:28:26.330Z,8.50
2018-09-02T05:29:26.305Z,9.30
2018-09-02T05:30:26.285Z,9.90
2018-09-02T05:31:26.250Z,13.60
2018-09-02T05:32:26.224Z,10.90
2018-09-02T05:33:26.195Z,9.20
2018-09-02T05:34:26.171Z,11.70
2018-09-02T05:35:26.144Z,10.70
2018-09-02T05:36:26.117Z,11.60
2018-09-02T05:37:26.092Z,9.20
2018-09-02T05:38:26.065Z,8.30
2018-09-02T05:39:26.040Z,8.40
2018-09-02T05:40:26.014Z,7.40
2018-09-02T05:41:25.986Z,7.30
2018-09-02T05:42:25.962Z,6.90
2018-09-02T05:43:25.937Z,5.70
2018-09-02T05:44:25.913Z,6.80
2018-09-02T05:45:25.895Z,5.70
2018-09-02T05:46:25.864Z,5.60
2018-09-02T05:47:25.838Z,6.10
2018-09-02T05:48:25.815Z,6.00
2018-09-02T05:49:25.791Z,5.50
2018-09-02T05:50:25.768Z,5.60
2018-09-02T05:51:25.746Z,5.40
2018-09-02T05:52:25.722Z,5.50
2018-09-02T05:53:25.700Z,6.00
2018-09-02T05:54:25.677Z,5.40
2018-09-02T05:55:25.656Z,5.70
2018-09-02T05:56:25.634Z,5.10
2018-09-02T05:57:25.646Z,4.90
2018-09-02T05:58:25.590Z,7.70
2018-09-02T05:59:25.569Z,7.20
2018-09-02T06:00:25.547Z,8.60
2018-09-02T06:01:25.526Z,5.50
2018-09-02T06:02:25.504Z,5.70
2018-09-02T06:03:25.484Z,6.00
2018-09-02T06:04:25.463Z,8.70
2018-09-02T06:05:25.442Z,7.60
2018-09-02T06:06:25.422Z,7.20
2018-09-02T06:07:25.405Z,7.40
2018-09-02T06:08:25.382Z,7.20
2018-09-02T06:09:25.361Z,10.50
2018-09-02T06:10:25.343Z,7.10
2018-09-02T06:11:25.323Z,7.20
2018-09-02T06:12:25.302Z,6.90
2018-09-02T06:13:25.283Z,7.00
2018-09-02T06:14:25.282Z,7.60
2018-09-02T06:15:25.246Z,7.70
2018-09-02T06:16:25.226Z,8.90
2018-09-02T06:17:25.337Z,9.80
2018-09-02T06:18:25.188Z,8.50
2018-09-02T06:19:25.171Z,8.00
2018-09-02T06:20:25.152Z,9.00
2018-09-02T06:21:25.131Z,8.70
2018-09-02T06:22:25.112Z,8.30
2018-09-02T06:23:25.094Z,8.10
2018-09-02T06:24:25.077Z,8.60
2018-09-02T06:25:25.059Z,8.50
2018-09-02T06:26:25.039Z,8.70
2018-09-02T06:27:25.022Z,8.40
2018-09-02T06:28:25.003Z,8.40
2018-09-02T06:29:24.987Z,9.90
2018-09-02T06:30:24.969Z,8.70
2018-09-02T06:31:24.949Z,9.80
2018-09-02T06:32:24.933Z,8.70
2018-09-02T06:33:24.916Z,9.40
2018-09-02T06:34:24.897Z,9.70
2018-09-02T06:35:24.887Z,9.30
2018-09-02T06:36:24.909Z,8.80
2018-09-02T06:37:24.845Z,9.50
2018-09-02T06:38:24.832Z,10.00
2018-09-02T06:39:24.871Z,8.00
2018-09-02T06:40:24.845Z,8.00
2018-09-02T06:41:24.779Z,9.20
2018-09-02T06:42:24.763Z,8.20
2018-09-02T06:43:24.745Z,7.90
2018-09-02T06:44:24.728Z,8.40
2018-09-02T06:45:24.712Z,9.90
2018-09-02T06:46:24.696Z,7.90
2018-09-02T06:47:24.681Z,8.60
2018-09-02T06:48:24.663Z,8.10
2018-09-02T06:49:24.646Z,9.10
2018-09-02T06:50:24.629Z,8.00
2018-09-02T06:51:24.613Z,7.60
2018-09-02T06:52:24.598Z,9.10
2018-09-02T06:53:24.581Z,8.50
2018-09-02T06:54:24.566Z,9.10
2018-09-02T06:55:24.549Z,10.00
2018-09-02T06:56:24.533Z,8.20
2018-09-02T06:57:24.515Z,8.30
2018-09-02T06:58:24.506Z,8.20
2018-09-02T06:59:24.484Z,8.70
2018-09-02T07:00:24.469Z,8.70
2018-09-02T07:01:24.453Z,9.30
2018-09-02T07:02:24.437Z,8.50
2018-09-02T07:03:24.420Z,8.10
2018-09-02T07:04:24.405Z,8.70
2018-09-02T07:05:24.389Z,7.60
2018-09-02T07:06:24.373Z,7.80
2018-09-02T07:07:24.385Z,8.40
2018-09-02T07:08:24.344Z,8.20
2018-09-02T07:09:24.324Z,7.70
2018-09-02T07:10:24.310Z,7.80
2018-09-02T07:11:24.294Z,7.90
2018-09-02T07:12:24.284Z,8.20
2018-09-02T07:13:24.262Z,8.00
2018-09-02T07:14:24.287Z,8.40
2018-09-02T07:15:24.231Z,7.40
2018-09-02T07:16:24.215Z,8.20
2018-09-02T07:17:24.199Z,7.70
2018-09-02T07:18:24.184Z,8.00
2018-09-02T07:19:24.170Z,7.60
2018-09-02T07:20:24.154Z,7.80
2018-09-02T07:21:24.138Z,8.20
2018-09-02T07:22:24.122Z,7.90
2018-09-02T07:23:24.108Z,8.20
2018-09-02T07:24:24.094Z,9.80
2018-09-02T07:25:24.077Z,7.20
2018-09-02T07:26:24.062Z,8.30
2018-09-02T07:27:24.047Z,6.80
2018-09-02T07:28:24.033Z,6.50
2018-09-02T07:29:24.019Z,6.80
2018-09-02T07:30:24.003Z,6.80
2018-09-02T07:31:24.016Z,7.30
2018-09-02T07:32:23.973Z,6.80
2018-09-02T07:33:23.957Z,7.90
2018-09-02T07:34:23.945Z,8.10
2018-09-02T07:35:23.931Z,7.00
2018-09-02T07:36:23.913Z,7.70
2018-09-02T07:37:23.901Z,7.50
2018-09-02T07:38:23.886Z,7.40
2018-09-02T07:39:23.872Z,6.80
2018-09-02T07:40:23.856Z,7.20
2018-09-02T07:41:23.844Z,8.50
2018-09-02T07:42:23.828Z,7.20
2018-09-02T07:43:23.813Z,6.70
2018-09-02T07:44:23.800Z,6.20
2018-09-02T07:45:23.784Z,7.90
2018-09-02T07:46:23.771Z,6.20
2018-09-02T07:47:23.756Z,7.10
2018-09-02T07:48:23.745Z,7.50
2018-09-02T07:49:23.726Z,5.90
2018-09-02T07:50:23.714Z,6.00
2018-09-02T07:51:23.701Z,8.30
2018-09-02T07:52:23.684Z,7.60
2018-09-02T07:53:23.670Z,6.50
2018-09-02T07:54:23.696Z,5.60
2018-09-02T07:55:23.642Z,5.80
2018-09-02T07:56:23.628Z,5.90
2018-09-02T07:57:23.614Z,6.30
2018-09-02T07:58:23.599Z,7.70
2018-09-02T07:59:23.585Z,14.10
2018-09-02T08:00:23.572Z,7.60
2018-09-02T08:01:23.557Z,6.70
2018-09-02T08:02:23.542Z,6.20
2018-09-02T08:03:23.528Z,5.40
2018-09-02T08:04:23.514Z,7.10
2018-09-02T08:05:23.501Z,7.00
2018-09-02T08:06:23.486Z,4.40
2018-09-02T08:07:23.473Z,5.10
2018-09-02T08:08:23.458Z,4.30
2018-09-02T08:09:23.447Z,5.60
2018-09-02T08:10:23.428Z,5.50
2018-09-02T08:11:23.415Z,5.00
2018-09-02T08:12:23.503Z,4.80
2018-09-02T08:13:23.387Z,5.90
2018-09-02T08:14:23.373Z,4.60
2018-09-02T08:15:23.360Z,6.30
2018-09-02T08:16:23.349Z,4.70
2018-09-02T08:17:23.333Z,5.80
2018-09-02T08:18:23.318Z,5.50
2018-09-02T08:19:23.305Z,4.20
2018-09-02T08:20:23.292Z,4.40
2018-09-02T08:21:23.279Z,4.60
2018-09-02T08:22:23.266Z,5.70
2018-09-02T08:23:23.252Z,6.40
2018-09-02T08:24:23.239Z,4.40
2018-09-02T08:25:23.225Z,4.90
2018-09-02T08:26:23.210Z,4.10
2018-09-02T08:27:23.199Z,5.20
2018-09-02T08:28:23.183Z,4.60
2018-09-02T08:29:23.172Z,4.40
2018-09-02T08:30:23.158Z,3.80
2018-09-02T08:31:23.148Z,6.30
2018-09-02T08:32:23.129Z,4.10
2018-09-02T08:33:23.117Z,4.30
2018-09-02T08:34:23.102Z,5.30
2018-09-02T08:35:23.088Z,5.20
2018-09-02T08:36:23.076Z,3.90
2018-09-02T08:37:23.060Z,5.20
2018-09-02T08:38:23.048Z,4.00
2018-09-02T08:39:23.036Z,4.70
2018-09-02T08:40:23.019Z,5.70
2018-09-02T08:41:23.005Z,4.60
2018-09-02T08:42:22.991Z,6.00
2018-09-02T08:43:22.977Z,4.60
2018-09-02T08:44:23.018Z,4.00
2018-09-02T08:45:22.948Z,4.10
2018-09-02T08:46:22.934Z,4.30
2018-09-02T08:47:22.925Z,4.90
2018-09-02T08:48:22.905Z,4.00
2018-09-02T08:49:22.891Z,4.50
2018-09-02T08:50:22.914Z,6.10
2018-09-02T08:51:22.864Z,3.70
2018-09-02T08:52:22.848Z,4.60
2018-09-02T08:53:22.834Z,4.60
2018-09-02T08:54:22.820Z,4.90
2018-09-02T08:55:22.806Z,5.60
2018-09-02T08:56:22.793Z,4.10
2018-09-02T08:57:22.777Z,5.40
2018-09-02T08:58:22.764Z,5.20
2018-09-02T08:59:22.751Z,5.20
2018-09-02T09:00:22.735Z,4.70
2018-09-02T09:01:22.722Z,6.30
2018-09-02T09:02:22.707Z,5.40
2018-09-02T09:03:22.692Z,5.20
2018-09-02T09:04:22.678Z,4.90
2018-09-02T09:05:22.664Z,5.80
2018-09-02T09:06:22.649Z,5.00
2018-09-02T09:07:22.695Z,4.70
2018-09-02T09:08:22.717Z,5.30
2018-09-02T09:09:22.692Z,4.40
2018-09-02T09:10:22.594Z,4.50
2018-09-02T09:11:22.580Z,6.80
2018-09-02T09:12:22.567Z,5.00
2018-09-02T09:13:22.553Z,5.10
2018-09-02T09:14:22.538Z,5.80
2018-09-02T09:15:22.526Z,6.40
2018-09-02T09:16:22.556Z,5.20
2018-09-02T09:17:22.497Z,4.60
2018-09-02T09:18:22.487Z,5.10
2018-09-02T09:19:22.470Z,5.60
2018-09-02T09:20:22.458Z,4.80
2018-09-02T09:21:22.466Z,4.60
2018-09-02T09:22:22.431Z,5.50
2018-09-02T09:23:22.421Z,5.10
2018-09-02T09:24:22.404Z,4.10
2018-09-02T09:25:22.389Z,4.40
2018-09-02T09:26:22.377Z,6.80
2018-09-02T09:27:22.364Z,5.30
2018-09-02T09:28:22.350Z,4.40
2018-09-02T09:29:22.337Z,4.80
2018-09-02T09:30:22.322Z,4.50
2018-09-02T09:31:22.310Z,5.00
2018-09-02T09:32:22.388Z,5.90
2018-09-02T09:33:22.281Z,4.50
2018-09-02T09:34:22.269Z,4.30
2018-09-02T09:35:22.259Z,4.60
2018-09-02T09:36:22.244Z,4.40
2018-09-02T09:37:22.231Z,5.30
2018-09-02T09:38:22.215Z,3.90
2018-09-02T09:39:22.203Z,5.90
2018-09-02T09:40:22.189Z,4.00
2018-09-02T09:41:22.174Z,4.40
2018-09-02T09:42:22.164Z,4.40
2018-09-02T09:43:22.149Z,4.70
2018-09-02T09:44:22.136Z,3.80
2018-09-02T09:45:22.123Z,3.70
2018-09-02T09:46:22.109Z,4.80
2018-09-02T09:47:22.097Z,5.90
2018-09-02T09:48:22.089Z,4.80
2018-09-02T09:49:22.071Z,6.20
2018-09-02T09:50:22.058Z,3.70
2018-09-02T09:51:22.052Z,3.50
2018-09-02T09:52:22.035Z,4.00
2018-09-02T09:53:22.020Z,7.50
2018-09-02T09:54:22.008Z,3.90
2018-09-02T09:55:21.994Z,3.70
2018-09-02T09:56:21.981Z,3.80
2018-09-02T09:57:21.970Z,4.30
2018-09-02T09:58:21.957Z,3.40
2018-09-02T09:59:21.943Z,5.60
2018-09-02T10:00:21.929Z,3.70
2018-09-02T10:01:21.916Z,4.30
2018-09-02T10:02:21.903Z,3.70
2018-09-02T10:03:21.890Z,4.40
2018-09-02T10:04:21.877Z,4.40
2018-09-02T10:05:21.863Z,4.20
2018-09-02T10:06:21.850Z,3.90
2018-09-02T10:07:21.841Z,4.10
2018-09-02T10:08:21.824Z,3.70
2018-09-02T10:09:21.809Z,4.70
2018-09-02T10:10:21.801Z,4.30
2018-09-02T10:11:21.784Z,4.10
2018-09-02T10:12:21.769Z,3.50
2018-09-02T10:13:21.756Z,4.30
2018-09-02T10:14:21.739Z,4.60
2018-09-02T10:15:21.725Z,6.20
2018-09-02T10:16:21.712Z,6.10
2018-09-02T10:17:21.772Z,4.00
2018-09-02T10:18:21.682Z,3.90
2018-09-02T10:19:21.668Z,3.50
2018-09-02T10:20:21.651Z,3.60
2018-09-02T10:21:21.637Z,3.40
2018-09-02T10:22:21.621Z,6.80
2018-09-02T10:23:21.607Z,7.30
2018-09-02T10:24:21.597Z,4.10
2018-09-02T10:25:21.578Z,4.20
2018-09-02T10:26:21.560Z,4.60
2018-09-02T10:27:21.590Z,4.30
2018-09-02T10:28:21.531Z,5.10
2018-09-02T10:29:21.517Z,3.60
2018-09-02T10:30:21.501Z,4.00
2018-09-02T10:31:21.487Z,4.10
2018-09-02T10:32:21.473Z,5.90
2018-09-02T10:33:21.576Z,4.20
2018-09-02T10:34:21.444Z,4.60
2018-09-02T10:35:21.429Z,3.30
2018-09-02T10:36:21.416Z,4.60
2018-09-02T10:37:21.400Z,3.20
2018-09-02T10:38:21.385Z,4.60
2018-09-02T10:39:21.371Z,5.80
2018-09-02T10:40:21.356Z,3.80
2018-09-02T10:41:21.395Z,4.10
2018-09-02T10:42:21.325Z,3.00
2018-09-02T10:43:21.312Z,4.80
2018-09-02T10:44:21.298Z,3.60
2018-09-02T10:45:21.287Z,5.00
2018-09-02T10:46:21.268Z,4.80
2018-09-02T10:47:21.254Z,3.80
2018-09-02T10:48:21.239Z,4.20
2018-09-02T10:49:21.223Z,5.10
2018-09-02T10:50:21.208Z,4.30
2018-09-02T10:51:21.193Z,3.20
2018-09-02T10:52:21.177Z,3.50
2018-09-02T10:53:21.162Z,3.20
2018-09-02T10:54:21.146Z,4.30
2018-09-02T10:55:21.134Z,4.10
2018-09-02T10:56:21.116Z,4.50
2018-09-02T10:57:21.101Z,3.00
2018-09-02T10:58:21.086Z,3.80
2018-09-02T10:59:21.073Z,4.30
2018-09-02T11:00:21.059Z,3.60
2018-09-02T11:01:21.045Z,3.70
2018-09-02T11:02:21.030Z,3.50
2018-09-02T11:03:21.016Z,3.70
2018-09-02T11:04:21.003Z,3.80
2018-09-02T11:05:20.984Z,4.40
2018-09-02T11:06:20.972Z,4.40
2018-09-02T11:07:20.954Z,5.90
2018-09-02T11:08:20.940Z,6.20
2018-09-02T11:09:20.923Z,5.40
2018-09-02T11:10:20.910Z,2.90
2018-09-02T11:11:20.896Z,3.00
2018-09-02T11:12:20.880Z,3.00
2018-09-02T11:13:20.874Z,2.80
2018-09-02T11:14:20.852Z,4.30
2018-09-02T11:15:20.836Z,3.50
2018-09-02T11:16:20.880Z,3.50
2018-09-02T11:17:20.805Z,3.80
2018-09-02T11:18:20.791Z,4.10
2018-09-02T11:19:20.777Z,3.10
2018-09-02T11:20:20.763Z,3.20
2018-09-02T11:21:20.748Z,3.00
2018-09-02T11:22:20.730Z,3.50
2018-09-02T11:23:20.715Z,4.50
2018-09-02T11:24:20.702Z,3.00
2018-09-02T11:25:20.687Z,4.70
2018-09-02T11:26:20.670Z,3.90
2018-09-02T11:27:20.655Z,3.40
2018-09-02T11:28:20.640Z,4.80
2018-09-02T11:29:20.625Z,4.00
2018-09-02T11:30:20.610Z,2.80
2018-09-02T11:31:20.597Z,5.10
2018-09-02T11:32:20.582Z,3.30
2018-09-02T11:33:20.566Z,3.80
2018-09-02T11:34:20.550Z,3.60
2018-09-02T11:35:20.538Z,3.30
2018-09-02T11:36:20.519Z,4.70
2018-09-02T11:37:20.503Z,3.20
2018-09-02T11:38:20.488Z,3.60
2018-09-02T11:39:20.474Z,3.00
2018-09-02T11:40:20.457Z,3.20
2018-09-02T11:41:20.442Z,3.10
2018-09-02T11:42:20.426Z,3.30
2018-09-02T11:43:20.412Z,3.80
2018-09-02T11:44:20.395Z,3.80
2018-09-02T11:45:20.380Z,3.30
2018-09-02T11:46:20.364Z,5.70
2018-09-02T11:47:20.351Z,3.60
2018-09-02T11:48:20.337Z,3.90
2018-09-02T11:49:20.320Z,3.30
2018-09-02T11:50:20.307Z,4.60
2018-09-02T11:51:20.292Z,3.10
2018-09-02T11:52:20.283Z,3.20
2018-09-02T11:53:20.261Z,4.50
2018-09-02T11:54:20.246Z,2.80
2018-09-02T11:55:20.232Z,4.80
2018-09-02T11:56:20.218Z,2.50
2018-09-02T11:57:20.203Z,3.30
2018-09-02T11:58:20.194Z,5.40
2018-09-02T11:59:20.174Z,3.70
2018-09-02T12:00:20.164Z,3.20
2018-09-02T12:01:20.144Z,4.10
2018-09-02T12:02:20.135Z,3.20
2018-09-02T12:03:20.116Z,2.80
2018-09-02T12:04:20.101Z,3.30
2018-09-02T12:05:20.087Z,2.70
2018-09-02T12:06:20.073Z,2.80
2018-09-02T12:07:20.057Z,2.70
2018-09-02T12:08:20.041Z,2.70
2018-09-02T12:09:20.027Z,4.00
2018-09-02T12:10:20.012Z,2.30
2018-09-02T12:11:19.998Z,3.10
2018-09-02T12:12:19.987Z,2.90
2018-09-02T12:13:19.971Z,2.90
2018-09-02T12:14:19.952Z,2.40
2018-09-02T12:15:19.937Z,2.00
2018-09-02T12:16:19.922Z,2.10
2018-09-02T12:17:19.907Z,2.30
2018-09-02T12:18:19.892Z,2.00
2018-09-02T12:19:19.878Z,3.00
2018-09-02T12:20:19.863Z,3.90
2018-09-02T12:21:19.864Z,4.10
2018-09-02T12:22:19.831Z,3.20
2018-09-02T12:23:19.820Z,2.00
2018-09-02T12:24:19.802Z,2.20
2018-09-02T12:25:19.788Z,2.90
2018-09-02T12:26:19.771Z,2.30
2018-09-02T12:27:19.755Z,2.30
2018-09-02T12:28:19.741Z,2.20
2018-09-02T12:29:19.753Z,2.10
2018-09-02T12:30:19.709Z,2.50
2018-09-02T12:31:19.722Z,3.50
2018-09-02T12:32:19.680Z,3.10
2018-09-02T12:33:19.664Z,2.30
2018-09-02T12:34:19.647Z,4.80
2018-09-02T12:35:19.631Z,2.40
2018-09-02T12:36:19.616Z,2.70
2018-09-02T12:37:19.600Z,2.10
2018-09-02T12:38:19.585Z,2.20
2018-09-02T12:39:19.568Z,2.20
2018-09-02T12:40:19.553Z,2.60
2018-09-02T12:41:19.537Z,3.80
2018-09-02T12:42:19.593Z,2.10
2018-09-02T12:43:19.504Z,2.10
2018-09-02T12:44:19.487Z,1.70
2018-09-02T12:45:19.471Z,2.00
2018-09-02T12:46:19.455Z,2.10
2018-09-02T12:47:19.438Z,2.00
2018-09-02T12:48:19.544Z,3.10
2018-09-02T12:49:19.405Z,2.80
2018-09-02T12:50:19.389Z,2.10
2018-09-02T12:51:19.371Z,3.50
2018-09-02T12:52:19.356Z,2.70
2018-09-02T12:53:19.337Z,2.20
2018-09-02T12:54:19.327Z,3.40
2018-09-02T12:55:19.362Z,3.10
2018-09-02T12:56:19.287Z,3.60
2018-09-02T12:57:19.269Z,2.40
2018-09-02T12:58:19.254Z,3.50
2018-09-02T12:59:19.238Z,3.00
2018-09-02T13:00:19.222Z,4.50
2018-09-02T13:01:19.270Z,2.00
2018-09-02T13:02:19.189Z,2.10
2018-09-02T13:03:19.175Z,3.60
2018-09-02T13:04:19.154Z,2.70
2018-09-02T13:05:19.138Z,2.30
2018-09-02T13:06:19.171Z,3.50
2018-09-02T13:07:19.103Z,3.30
2018-09-02T13:08:19.088Z,3.10
2018-09-02T13:09:19.093Z,3.10
2018-09-02T13:10:19.055Z,3.90