createdAt,value
2022-09-03T00:01:19.015Z,1.70
2022-09-03T00:03:51.752Z,1.88
2022-09-03T00:06:24.949Z,1.60
2022-09-03T00:08:59.981Z,1.80
2022-09-03T00:11:32.877Z,1.45
2022-09-03T00:14:06.545Z,1.50
2022-09-03T00:16:43.513Z,1.45
2022-09-03T00:19:12.465Z,1.80
2022-09-03T00:21:45.490Z,1.50
2022-09-03T00:24:15.811Z,1.73
2022-09-03T00:26:48.884Z,1.50
2022-09-03T00:29:19.779Z,1.70
2022-09-03T00:31:52.676Z,1.77
2022-09-03T00:34:25.361Z,1.52
2022-09-03T00:36:53.985Z,1.52
2022-09-03T00:39:24.222Z,1.77
2022-09-03T00:42:07.915Z,1.85
2022-09-03T00:44:50.017Z,1.75
2022-09-03T00:47:28.450Z,1.77
2022-09-03T00:50:05.286Z,1.60
2022-09-03T00:52:45.948Z,1.65
2022-09-03T00:55:23.106Z,1.85
2022-09-03T00:58:05.468Z,1.65
2022-09-03T01:00:33.498Z,1.98
2022-09-03T01:03:08.641Z,1.63
2022-09-03T01:05:50.141Z,1.40
2022-09-03T01:08:39.137Z,1.90
2022-09-03T01:11:19.963Z,1.50
2022-09-03T01:13:54.898Z,1.90
2022-09-03T01:16:28.905Z,1.77
2022-09-03T01:19:06.428Z,1.67
2022-09-03T01:21:53.097Z,1.65
2022-09-03T01:24:59.239Z,1.52
2022-09-03T01:27:39.966Z,2.00
2022-09-03T01:30:16.997Z,1.65
2022-09-03T01:32:50.860Z,1.77
2022-09-03T01:35:28.029Z,1.60
2022-09-03T01:38:12.925Z,1.80
2022-09-03T01:40:48.961Z,1.50
2022-09-03T01:43:32.369Z,1.80
2022-09-03T01:46:13.658Z,1.65
2022-09-03T01:48:46.253Z,1.55
2022-09-03T01:51:21.048Z,1.33
2022-09-03T01:54:17.943Z,1.45
2022-09-03T01:57:35.252Z,1.63
2022-09-03T02:00:07.337Z,1.33
2022-09-03T02:02:43.960Z,1.63
2022-09-03T02:05:15.689Z,1.58
2022-09-03T02:07:46.428Z,1.38
2022-09-03T02:10:17.479Z,1.75
2022-09-03T02:12:50.097Z,1.60
2022-09-03T02:15:20.975Z,1.60
2022-09-03T02:17:54.009Z,1.20
2022-09-03T02:20:25.105Z,1.30
2022-09-03T02:22:55.161Z,1.40
2022-09-03T02:25:25.645Z,1.50
2022-09-03T02:27:54.378Z,1.50
2022-09-03T02:30:22.439Z,1.50
2022-09-03T02:32:51.706Z,1.60
2022-09-03T02:35:19.688Z,1.40
2022-09-03T02:37:48.569Z,1.40
2022-09-03T02:40:17.126Z,1.50
2022-09-03T02:42:47.870Z,1.40
2022-09-03T02:45:24.995Z,1.67
2022-09-03T02:47:58.402Z,1.80
2022-09-03T02:50:27.480Z,1.50
2022-09-03T02:52:55.846Z,1.40
2022-09-03T02:55:23.865Z,1.45
2022-09-03T02:57:51.799Z,1.60
2022-09-03T03:00:19.831Z,1.77
2022-09-03T03:02:48.509Z,1.35
2022-09-03T03:05:25.705Z,1.80
2022-09-03T03:07:53.788Z,1.50
2022-09-03T03:10:21.728Z,1.45
2022-09-03T03:12:49.649Z,1.30
2022-09-03T03:15:17.710Z,1.50
2022-09-03T03:17:45.875Z,1.30
2022-09-03T03:20:13.878Z,1.33
2022-09-03T03:22:43.403Z,1.30
2022-09-03T03:25:11.654Z,1.17
2022-09-03T03:27:42.203Z,1.48
2022-09-03T03:30:12.224Z,1.67
2022-09-03T03:32:41.051Z,1.50
2022-09-03T03:35:11.753Z,1.65
2022-09-03T03:37:40.300Z,1.48
2022-09-03T03:40:10.838Z,1.40
2022-09-03T03:42:39.274Z,1.50
2022-09-03T03:45:08.388Z,1.25
2022-09-03T03:47:36.417Z,1.33
2022-09-03T03:50:05.627Z,1.70
2022-09-03T03:52:33.701Z,1.48
2022-09-03T03:55:01.710Z,1.40
2022-09-03T03:57:32.701Z,1.60
2022-09-03T04:00:00.734Z,1.60
2022-09-03T04:02:28.832Z,1.30
2022-09-03T04:04:56.809Z,1.58
2022-09-03T04:07:24.740Z,1.50
2022-09-03T04:09:52.670Z,1.27
2022-09-03T04:12:20.656Z,1.48
2022-09-03T04:14:49.921Z,1.40
2022-09-03T04:17:21.004Z,1.50
2022-09-03T04:19:51.380Z,1.70
2022-09-03T04:22:20.634Z,1.67
2022-09-03T04:24:49.592Z,1.58
2022-09-03T04:27:17.580Z,1.60
2022-09-03T04:29:45.503Z,1.50
2022-09-03T04:32:32.265Z,1.50
2022-09-03T04:35:00.188Z,1.52
2022-09-03T04:37:28.417Z,1.38
2022-09-03T04:39:56.487Z,1.55
2022-09-03T04:42:24.524Z,1.33
2022-09-03T04:44:52.463Z,1.50
2022-09-03T04:47:21.721Z,1.98
2022-09-03T04:49:49.653Z,2.00
2022-09-03T04:52:17.602Z,1.60
2022-09-03T04:54:45.535Z,1.52
2022-09-03T04:57:14.075Z,1.52
2022-09-03T04:59:42.718Z,1.60
2022-09-03T05:02:10.729Z,1.80
2022-09-03T05:04:40.083Z,1.50
2022-09-03T05:07:08.214Z,1.60
2022-09-03T05:09:36.174Z,1.83
2022-09-03T05:12:04.977Z,1.40
2022-09-03T05:14:33.529Z,2.00
2022-09-03T05:17:01.483Z,1.50
2022-09-03T05:19:29.408Z,2.30
2022-09-03T05:21:58.679Z,1.30
2022-09-03T05:24:27.088Z,1.63
2022-09-03T05:26:55.405Z,1.52
2022-09-03T05:29:24.229Z,1.48
2022-09-03T05:31:52.226Z,1.40
2022-09-03T05:34:20.252Z,1.63
2022-09-03T05:36:49.782Z,1.50
2022-09-03T05:39:19.106Z,1.60
2022-09-03T05:41:48.082Z,1.83
2022-09-03T05:44:16.097Z,1.50
2022-09-03T05:46:44.069Z,1.63
2022-09-03T05:49:12.368Z,1.40
2022-09-03T05:51:40.429Z,1.90
2022-09-03T05:54:09.115Z,1.33
2022-09-03T05:56:40.999Z,1.60
2022-09-03T05:59:10.320Z,1.60
2022-09-03T06:01:40.040Z,1.55
2022-09-03T06:04:09.904Z,1.73
2022-09-03T06:06:39.751Z,1.52
2022-09-03T06:09:10.671Z,1.60
2022-09-03T06:11:42.698Z,1.60
2022-09-03T06:14:13.298Z,1.20
2022-09-03T06:16:43.520Z,1.80
2022-09-03T06:19:14.187Z,1.70
2022-09-03T06:21:44.110Z,1.80
2022-09-03T06:24:13.431Z,1.40
2022-09-03T06:26:45.014Z,1.60
2022-09-03T06:29:13.664Z,1.58
2022-09-03T06:31:41.875Z,1.40
2022-09-03T06:34:10.472Z,1.65
2022-09-03T06:36:41.246Z,1.65
2022-09-03T06:39:09.368Z,1.50
2022-09-03T06:41:37.571Z,1.60
2022-09-03T06:44:11.582Z,1.67
2022-09-03T06:46:42.494Z,1.63
2022-09-03T06:49:11.429Z,1.80
2022-09-03T06:51:39.735Z,1.80
2022-09-03T06:54:09.409Z,1.70
2022-09-03T06:56:40.462Z,1.60
2022-09-03T06:59:11.832Z,1.83
2022-09-03T07:01:44.027Z,1.65
2022-09-03T07:04:13.974Z,1.85
2022-09-03T07:06:43.261Z,1.63
2022-09-03T07:09:13.350Z,1.77
2022-09-03T07:11:46.948Z,1.58
2022-09-03T07:14:18.204Z,1.90
2022-09-03T07:16:47.015Z,1.63
2022-09-03T07:19:15.430Z,1.88
2022-09-03T07:21:49.618Z,1.90
2022-09-03T07:24:19.326Z,1.70
2022-09-03T07:26:48.732Z,2.05
2022-09-03T07:29:21.501Z,1.80
2022-09-03T07:31:52.635Z,1.63
2022-09-03T07:34:24.049Z,1.90
2022-09-03T07:36:52.414Z,2.10
2022-09-03T07:39:20.898Z,2.33
2022-09-03T07:41:50.174Z,1.95
2022-09-03T07:44:20.325Z,1.80
2022-09-03T07:46:50.890Z,1.80
2022-09-03T07:49:20.157Z,1.90
2022-09-03T07:51:50.610Z,1.92
2022-09-03T07:54:19.520Z,2.10
2022-09-03T07:56:47.474Z,1.90
2022-09-03T07:59:15.453Z,1.98
2022-09-03T08:01:44.766Z,2.20
2022-09-03T08:04:12.781Z,2.13
2022-09-03T08:06:41.044Z,1.77
2022-09-03T08:09:11.458Z,2.20
2022-09-03T08:11:42.371Z,2.15
2022-09-03T08:14:11.907Z,2.30
2022-09-03T08:16:41.937Z,2.75
2022-09-03T08:19:13.301Z,2.40
2022-09-03T08:21:42.573Z,2.15
2022-09-03T08:24:11.572Z,2.33
2022-09-03T08:26:41.946Z,3.45
2022-09-03T08:29:10.441Z,2.20
2022-09-03T08:31:38.556Z,2.40
2022-09-03T08:34:08.559Z,2.72
2022-09-03T08:36:39.923Z,2.75
2022-09-03T08:39:10.671Z,2.60
2022-09-03T08:42:00.941Z,2.70
2022-09-03T08:44:31.249Z,3.05
2022-09-03T08:47:02.970Z,3.17
2022-09-03T08:49:37.540Z,3.00
2022-09-03T08:52:18.633Z,3.55
2022-09-03T08:54:47.375Z,4.85
2022-09-03T08:57:17.425Z,3.65
2022-09-03T08:59:46.187Z,4.20
2022-09-03T09:02:25.429Z,3.83
2022-09-03T09:05:06.056Z,4.00
2022-09-03T09:07:43.648Z,3.65
2022-09-03T09:10:17.384Z,3.83
2022-09-03T09:12:52.434Z,4.13
2022-09-03T09:15:31.459Z,3.88
2022-09-03T09:18:09.781Z,3.63
2022-09-03T09:20:46.041Z,3.20
2022-09-03T09:23:20.635Z,3.47
2022-09-03T09:25:51.710Z,3.25
2022-09-03T09:28:21.710Z,2.97
2022-09-03T09:30:51.907Z,2.72
2022-09-03T09:33:21.209Z,3.38
2022-09-03T09:35:49.698Z,3.15
2022-09-03T09:38:30.176Z,3.17
2022-09-03T09:41:09.040Z,3.10
2022-09-03T09:43:37.804Z,3.75
2022-09-03T09:46:13.238Z,3.38
2022-09-03T09:48:48.963Z,3.10
2022-09-03T09:51:21.244Z,3.30
2022-09-03T09:54:02.148Z,3.28
2022-09-03T09:56:30.437Z,3.13
2022-09-03T09:59:06.456Z,3.78
2022-09-03T10:01:35.838Z,3.22
2022-09-03T10:04:10.897Z,3.30
2022-09-03T10:06:57.865Z,3.45
2022-09-03T10:09:31.426Z,3.15
2022-09-03T10:12:14.336Z,2.90
2022-09-03T10:14:48.679Z,3.28
2022-09-03T10:17:22.275Z,3.13
2022-09-03T10:20:22.836Z,3.10
2022-09-03T10:22:56.730Z,3.80
2022-09-03T10:25:32.933Z,3.05
2022-09-03T10:28:02.040Z,3.78
2022-09-03T10:30:33.093Z,3.72
2022-09-03T10:33:12.709Z,3.00
2022-09-03T10:35:47.288Z,3.15
2022-09-03T10:38:22.906Z,4.15
2022-09-03T10:41:02.520Z,2.78
2022-09-03T10:43:55.412Z,3.20
2022-09-03T10:46:28.293Z,3.28
2022-09-03T10:49:21.727Z,3.08
2022-09-03T10:51:57.569Z,3.30
2022-09-03T10:54:42.498Z,2.88
2022-09-03T10:57:22.689Z,2.90
2022-09-03T11:00:07.706Z,3.17
2022-09-03T11:03:08.313Z,3.22
2022-09-03T11:05:39.697Z,4.30
2022-09-03T11:08:13.397Z,3.17
2022-09-03T11:10:46.114Z,3.03
2022-09-03T11:13:20.108Z,3.60
2022-09-03T11:15:52.962Z,3.70
2022-09-03T11:18:26.198Z,3.45
2022-09-03T11:21:07.622Z,3.90
2022-09-03T11:23:42.339Z,3.42
2022-09-03T11:26:14.583Z,3.40
2022-09-03T11:28:50.014Z,3.67
2022-09-03T11:31:26.335Z,3.65
2022-09-03T11:34:01.621Z,3.80
2022-09-03T11:36:32.844Z,3.40
2022-09-03T11:39:01.466Z,3.80
2022-09-03T11:41:35.065Z,3.72
2022-09-03T11:44:18.938Z,2.95
2022-09-03T11:46:57.178Z,4.60
2022-09-03T11:49:31.097Z,3.90
2022-09-03T11:52:03.412Z,3.85
2022-09-03T11:54:43.556Z,4.10
2022-09-03T11:57:14.686Z,4.40
2022-09-03T11:59:45.256Z,4.07
2022-09-03T12:02:27.379Z,4.53
2022-09-03T12:05:15.627Z,3.97
2022-09-03T12:08:08.814Z,3.85
2022-09-03T12:10:44.286Z,3.55
2022-09-03T12:13:27.801Z,2.90
2022-09-03T12:16:18.899Z,2.90
2022-09-03T12:18:52.818Z,2.90
2022-09-03T12:21:21.351Z,3.00
2022-09-03T12:23:55.533Z,3.08
2022-09-03T12:26:28.257Z,3.28
2022-09-03T12:28:58.142Z,2.90
2022-09-03T12:31:30.260Z,2.78
2022-09-03T12:34:00.957Z,3.50
2022-09-03T12:36:38.688Z,2.95
2022-09-03T12:39:12.764Z,2.70
2022-09-03T12:41:56.877Z,2.80
2022-09-03T12:44:29.951Z,2.63
2022-09-03T12:50:08.953Z,2.70
2022-09-03T12:52:40.313Z,3.15
2022-09-03T12:55:15.707Z,3.00
2022-09-03T12:57:47.053Z,2.83
2022-09-03T13:00:18.284Z,2.72
2022-09-03T13:02:52.964Z,2.95
2022-09-03T13:05:31.180Z,2.15
2022-09-03T13:08:05.352Z,2.90
2022-09-03T13:10:37.621Z,2.58
2022-09-03T13:13:20.501Z,2.78
2022-09-03T13:16:03.611Z,2.88
2022-09-03T13:18:43.105Z,2.70
2022-09-03T13:21:20.049Z,3.08
2022-09-03T13:24:02.799Z,2.50
2022-09-03T13:26:41.541Z,2.80
2022-09-03T13:29:26.316Z,2.78
2022-09-03T13:32:05.308Z,2.95
2022-09-03T13:34:38.957Z,2.78
2022-09-03T13:37:19.123Z,3.00
2022-09-03T13:39:53.348Z,2.65
2022-09-03T13:42:27.709Z,2.83
2022-09-03T13:44:59.999Z,2.90
2022-09-03T13:47:35.310Z,2.65
2022-09-03T13:50:22.602Z,2.45
2022-09-03T13:52:59.217Z,2.60
2022-09-03T13:55:34.436Z,2.60
2022-09-03T13:58:06.981Z,2.50
2022-09-03T14:00:41.123Z,2.67
2022-09-03T14:03:16.091Z,2.85
2022-09-03T14:06:06.568Z,2.70
2022-09-03T14:08:54.340Z,2.40
2022-09-03T14:11:30.453Z,2.60
2022-09-03T14:14:16.267Z,2.17
2022-09-03T14:16:51.037Z,2.35
2022-09-03T14:19:25.067Z,2.50
2022-09-03T14:22:00.716Z,2.40
2022-09-03T14:24:38.250Z,2.28
2022-09-03T14:27:07.508Z,2.28
2022-09-03T14:29:37.044Z,2.20
2022-09-03T14:32:23.318Z,2.08
2022-09-03T14:35:14.660Z,2.22
2022-09-03T14:38:01.247Z,2.03
2022-09-03T14:40:36.184Z,1.73
2022-09-03T14:43:23.183Z,2.17
2022-09-03T14:46:09.516Z,2.05
2022-09-03T14:48:53.804Z,1.98
2022-09-03T14:51:37.780Z,2.00
2022-09-03T14:54:37.513Z,1.80
2022-09-03T14:57:23.289Z,2.00
2022-09-03T15:00:10.308Z,1.70
2022-09-03T15:03:08.273Z,2.00
2022-09-03T15:06:04.538Z,1.98
2022-09-03T15:08:55.439Z,2.10
2022-09-03T15:11:28.107Z,2.00
2022-09-03T15:14:08.610Z,1.95
2022-09-03T15:16:49.033Z,2.25
2022-09-03T15:19:47.741Z,2.00
2022-09-03T15:22:31.802Z,1.83
2022-09-03T15:25:08.833Z,1.77
2022-09-03T15:27:52.520Z,2.20
2022-09-03T15:30:21.316Z,1.90
2022-09-03T15:33:05.672Z,1.88
2022-09-03T15:35:46.687Z,2.10
2022-09-03T15:38:25.570Z,1.77
2022-09-03T15:40:57.027Z,1.95
2022-09-03T15:43:30.120Z,1.73
2022-09-03T15:46:00.746Z,1.98
2022-09-03T15:48:35.062Z,1.90
2022-09-03T15:51:11.817Z,2.10
2022-09-03T15:53:47.530Z,1.92
2022-09-03T15:56:22.076Z,1.85
2022-09-03T15:59:00.822Z,2.42
2022-09-03T16:01:36.002Z,1.60
2022-09-03T16:04:12.783Z,2.20
2022-09-03T16:06:53.260Z,1.65
2022-09-03T16:09:40.302Z,2.25
2022-09-03T16:12:21.394Z,2.05
2022-09-03T16:14:58.811Z,1.65
2022-09-03T16:17:32.360Z,2.00
2022-09-03T16:20:05.680Z,1.92
2022-09-03T16:22:42.147Z,2.20
2022-09-03T16:25:15.384Z,2.15
2022-09-03T16:27:53.455Z,1.95
2022-09-03T16:30:36.621Z,1.98
2022-09-03T16:33:14.138Z,1.90
2022-09-03T16:35:54.081Z,2.10
2022-09-03T16:38:32.306Z,1.95
2022-09-03T16:41:11.322Z,2.00
2022-09-03T16:43:47.168Z,2.00
2022-09-03T16:46:26.576Z,2.20
2022-09-03T16:49:12.121Z,1.88
2022-09-03T16:51:52.181Z,2.08
2022-09-03T16:54:38.146Z,2.10
2022-09-03T16:57:19.926Z,2.20
2022-09-03T17:00:02.546Z,2.03
2022-09-03T17:02:52.914Z,2.50
2022-09-03T17:05:54.599Z,2.80
2022-09-03T17:08:30.947Z,2.53
2022-09-03T17:11:12.039Z,2.45
2022-09-03T17:14:13.622Z,2.97
2022-09-03T17:16:54.425Z,2.65
2022-09-03T17:19:33.521Z,2.60
2022-09-03T17:22:13.599Z,2.50
2022-09-03T17:24:47.854Z,2.50
2022-09-03T17:27:33.983Z,2.08
2022-09-03T17:30:09.679Z,2.40
2022-09-03T17:33:24.594Z,1.83
2022-09-03T17:36:01.464Z,1.00
2022-09-03T17:38:59.098Z,1.35
2022-09-03T17:41:37.138Z,0.80
2022-09-03T17:44:11.137Z,1.05
2022-09-03T17:46:48.041Z,1.10
2022-09-03T17:49:22.666Z,1.00
2022-09-03T17:52:03.008Z,0.60
2022-09-03T17:54:40.064Z,0.70
2022-09-03T17:57:18.669Z,0.70
2022-09-03T17:59:53.281Z,0.77
2022-09-03T18:02:32.250Z,0.90
2022-09-03T18:05:07.706Z,0.90
2022-09-03T18:07:44.915Z,0.93
2022-09-03T18:10:24.662Z,0.88
2022-09-03T18:13:03.753Z,0.73
2022-09-03T18:15:37.303Z,0.85
2022-09-03T18:18:09.309Z,0.93
2022-09-03T18:21:22.982Z,1.02
2022-09-03T18:24:16.887Z,0.93
2022-09-03T18:27:07.833Z,1.48
2022-09-03T18:30:05.379Z,1.10
2022-09-03T18:32:50.749Z,1.10
2022-09-03T18:35:36.586Z,1.20
2022-09-03T18:38:23.029Z,1.10
2022-09-03T18:41:17.634Z,0.70
2022-09-03T18:44:14.254Z,0.95
2022-09-03T18:50:28.230Z,0.80
2022-09-03T18:53:17.944Z,0.80
2022-09-03T18:56:19.004Z,0.60
2022-09-03T18:59:20.700Z,0.90
2022-09-03T19:02:06.734Z,0.88
2022-09-03T19:05:06.988Z,0.75
2022-09-03T19:08:02.936Z,1.00
2022-09-03T19:10:57.617Z,0.77
2022-09-03T19:13:51.599Z,0.68
2022-09-03T19:16:47.608Z,0.63
2022-09-03T19:19:46.097Z,0.73
2022-09-03T19:22:36.571Z,0.80
2022-09-03T19:25:24.457Z,0.60
2022-09-03T19:28:21.502Z,0.77
2022-09-03T19:31:19.862Z,0.65
2022-09-03T19:34:12.711Z,0.70
2022-09-03T19:37:04.656Z,0.90
2022-09-03T19:40:10.457Z,0.50
2022-09-03T19:43:06.056Z,0.60
2022-09-03T19:46:04.759Z,0.55
2022-09-03T19:49:01.700Z,0.70
2022-09-03T19:51:53.448Z,0.73
2022-09-03T19:54:42.897Z,0.70
2022-09-03T19:57:32.134Z,0.80
2022-09-03T20:00:32.522Z,0.63
2022-09-03T20:03:20.517Z,1.05
2022-09-03T20:06:10.968Z,0.90
2022-09-03T20:08:57.392Z,1.10
2022-09-03T20:11:27.633Z,0.80
2022-09-03T20:14:15.780Z,0.85
2022-09-03T20:16:58.833Z,0.70
2022-09-03T20:19:38.259Z,0.68
2022-09-03T20:22:19.898Z,0.60
2022-09-03T20:25:05.123Z,0.65
2022-09-03T20:27:47.111Z,1.15
2022-09-03T20:30:18.920Z,1.00
2022-09-03T20:33:08.341Z,0.60
2022-09-03T20:35:50.481Z,0.60
2022-09-03T20:38:43.449Z,0.80
2022-09-03T20:41:18.459Z,1.67
2022-09-03T20:44:02.735Z,0.90
2022-09-03T20:46:50.664Z,1.00
2022-09-03T20:49:30.771Z,1.10
2022-09-03T20:52:07.292Z,1.20
2022-09-03T20:54:42.509Z,0.90
2022-09-03T20:57:21.957Z,1.10
2022-09-03T21:00:03.103Z,1.33
2022-09-03T21:03:01.547Z,1.00
2022-09-03T21:05:33.566Z,1.17
2022-09-03T21:08:11.696Z,1.15
2022-09-03T21:10:50.032Z,0.93
2022-09-03T21:13:32.694Z,0.95
2022-09-03T21:16:22.726Z,1.10
2022-09-03T21:19:00.169Z,1.05
2022-09-03T21:21:42.422Z,1.10
2022-09-03T21:24:16.045Z,1.50
2022-09-03T21:26:51.926Z,1.20
2022-09-03T21:29:25.709Z,1.10
2022-09-03T21:32:00.557Z,1.50
2022-09-03T21:34:32.194Z,1.30
2022-09-03T21:37:04.454Z,1.65
2022-09-03T21:39:36.472Z,1.27
2022-09-03T21:42:10.792Z,1.00
2022-09-03T21:44:47.793Z,0.68
2022-09-03T21:47:18.460Z,1.30
2022-09-03T21:49:56.482Z,0.88
2022-09-03T21:52:29.993Z,1.10
2022-09-03T21:54:57.962Z,1.00
2022-09-03T21:57:34.597Z,1.40
2022-09-03T22:00:18.724Z,0.85
2022-09-03T22:02:47.244Z,1.10
2022-09-03T22:05:17.472Z,0.80
2022-09-03T22:07:55.995Z,0.90
2022-09-03T22:10:28.841Z,0.90
2022-09-03T22:13:14.670Z,1.00
2022-09-03T22:15:44.239Z,1.00
2022-09-03T22:18:23.701Z,0.93
2022-09-03T22:21:03.767Z,0.90
2022-09-03T22:23:43.522Z,0.85
2022-09-03T22:26:23.802Z,0.75
2022-09-03T22:29:03.395Z,0.90
2022-09-03T22:31:44.414Z,0.80
2022-09-03T22:34:24.039Z,0.85
2022-09-03T22:36:57.230Z,1.00
2022-09-03T22:39:33.082Z,1.13
2022-09-03T22:42:43.285Z,1.40
2022-09-03T22:45:36.978Z,1.20
2022-09-03T22:48:15.526Z,1.20
2022-09-03T22:50:52.845Z,1.23
2022-09-03T22:53:33.940Z,1.40
2022-09-03T22:56:06.793Z,1.55
2022-09-03T22:58:39.348Z,1.25
2022-09-03T23:01:14.347Z,1.25
2022-09-03T23:03:48.237Z,1.10
2022-09-03T23:06:25.795Z,1.35
2022-09-03T23:08:59.805Z,1.35
2022-09-03T23:11:31.940Z,1.05
2022-09-03T23:14:04.723Z,1.15
2022-09-03T23:16:39.154Z,1.10
2022-09-03T23:21:56.198Z,0.98
2022-09-03T23:24:28.771Z,1.10
2022-09-03T23:26:56.738Z,1.17
2022-09-03T23:29:29.073Z,1.17
2022-09-03T23:31:59.235Z,0.85
2022-09-03T23:34:28.456Z,0.98
2022-09-03T23:40:21.008Z,1.17
2022-09-03T23:43:03.192Z,0.90
2022-09-03T23:45:37.767Z,0.90
2022-09-03T23:48:15.884Z,0.90
2022-09-03T23:50:52.757Z,0.80
2022-09-03T23:53:32.629Z,1.00
2022-09-03T23:56:13.410Z,1.00
2022-09-03T23:58:55.661Z,1.10
