createdAt,value
2023-05-10T00:01:57.061Z,82.10
2023-05-10T00:04:23.518Z,82.32
2023-05-10T00:06:49.899Z,82.20
2023-05-10T00:09:16.342Z,82.41
2023-05-10T00:11:42.922Z,82.48
2023-05-10T00:14:09.334Z,82.08
2023-05-10T00:16:35.736Z,82.39
2023-05-10T00:19:02.243Z,82.32
2023-05-10T00:21:29.345Z,81.86
2023-05-10T00:23:56.116Z,82.48
2023-05-10T00:26:22.483Z,82.53
2023-05-10T00:28:48.867Z,82.85
2023-05-10T00:31:15.641Z,83.22
2023-05-10T00:33:42.010Z,83.72
2023-05-10T00:36:08.560Z,83.63
2023-05-10T00:38:35.014Z,83.51
2023-05-10T00:41:01.674Z,83.57
2023-05-10T00:43:28.070Z,83.49
2023-05-10T00:45:54.776Z,83.62
2023-05-10T00:48:21.273Z,83.54
2023-05-10T00:50:47.680Z,83.58
2023-05-10T00:53:14.167Z,83.12
2023-05-10T00:55:40.578Z,83.37
2023-05-10T00:58:07.093Z,83.42
2023-05-10T01:00:34.389Z,83.14
2023-05-10T01:03:01.619Z,82.96
2023-05-10T01:05:28.430Z,82.89
2023-05-10T01:07:54.815Z,83.21
2023-05-10T01:10:21.282Z,83.09
2023-05-10T01:12:48.322Z,83.06
2023-05-10T01:15:16.060Z,83.03
2023-05-10T01:17:44.857Z,82.90
2023-05-10T01:20:11.935Z,82.90
2023-05-10T01:23:03.451Z,82.83
2023-05-10T01:25:29.741Z,82.79
2023-05-10T01:28:14.794Z,82.69
2023-05-10T01:30:44.373Z,82.70
2023-05-10T01:33:29.155Z,82.77
2023-05-10T01:35:55.446Z,82.87
2023-05-10T01:38:36.939Z,83.00
2023-05-10T01:41:13.402Z,83.07
2023-05-10T01:43:57.324Z,83.10
2023-05-10T01:46:34.452Z,83.07
2023-05-10T01:49:01.782Z,83.10
2023-05-10T01:51:32.649Z,82.71
2023-05-10T01:54:02.827Z,82.49
2023-05-10T01:56:31.113Z,82.95
2023-05-10T01:58:58.159Z,83.08
2023-05-10T02:01:27.123Z,83.05
2023-05-10T02:03:55.175Z,83.01
2023-05-10T02:06:23.256Z,83.26
2023-05-10T02:08:50.941Z,83.42
2023-05-10T02:11:18.980Z,83.37
2023-05-10T02:13:46.046Z,83.14
2023-05-10T02:16:13.670Z,83.07
2023-05-10T02:18:42.295Z,82.80
2023-05-10T02:21:09.358Z,82.69
2023-05-10T02:23:36.862Z,83.00
2023-05-10T02:26:03.742Z,82.98
2023-05-10T02:28:30.680Z,83.01
2023-05-10T02:30:57.136Z,83.04
2023-05-10T02:33:23.605Z,82.88
2023-05-10T02:35:51.519Z,82.88
2023-05-10T02:38:20.423Z,82.99
2023-05-10T02:40:47.914Z,82.95
2023-05-10T02:43:15.619Z,82.79
2023-05-10T02:45:43.684Z,82.78
2023-05-10T02:48:10.428Z,82.58
2023-05-10T02:50:37.946Z,82.91
2023-05-10T02:53:12.549Z,82.84
2023-05-10T02:55:40.860Z,82.84
2023-05-10T02:58:07.283Z,83.03
2023-05-10T03:00:33.792Z,83.35
2023-05-10T03:03:00.314Z,83.41
2023-05-10T03:05:26.792Z,83.13
2023-05-10T03:07:53.701Z,83.43
2023-05-10T03:10:20.985Z,83.47
2023-05-10T03:13:02.516Z,83.15
2023-05-10T03:15:47.147Z,83.41
2023-05-10T03:18:23.418Z,83.92
2023-05-10T03:20:52.016Z,83.39
2023-05-10T03:23:21.037Z,83.52
2023-05-10T03:25:49.261Z,83.63
2023-05-10T03:28:16.676Z,83.80
2023-05-10T03:30:44.295Z,83.55
2023-05-10T03:33:11.687Z,83.99
2023-05-10T03:35:38.076Z,84.41
2023-05-10T03:38:04.484Z,84.26
2023-05-10T03:40:32.737Z,84.38
2023-05-10T03:42:59.993Z,84.44
2023-05-10T03:45:26.409Z,84.59
2023-05-10T03:47:52.861Z,84.22
2023-05-10T03:50:19.607Z,84.65
2023-05-10T03:52:46.237Z,84.49
2023-05-10T03:55:12.794Z,84.83
2023-05-10T03:57:39.451Z,84.43
2023-05-10T04:00:06.375Z,84.60
2023-05-10T04:02:32.984Z,84.30
2023-05-10T04:04:59.442Z,83.92
2023-05-10T04:07:25.801Z,84.01
2023-05-10T04:09:52.151Z,84.00
2023-05-10T04:12:18.532Z,83.77
2023-05-10T04:14:44.896Z,83.54
2023-05-10T04:17:11.569Z,83.08
2023-05-10T04:19:38.094Z,83.24
2023-05-10T04:22:04.514Z,84.16
2023-05-10T04:24:30.909Z,83.48
2023-05-10T04:26:57.972Z,84.12
2023-05-10T04:29:24.556Z,83.60
2023-05-10T04:31:51.886Z,84.01
2023-05-10T04:34:18.403Z,84.11
2023-05-10T04:36:44.815Z,83.91
2023-05-10T04:39:11.553Z,83.78
2023-05-10T04:41:39.307Z,83.37
2023-05-10T04:44:05.709Z,83.18
2023-05-10T04:46:32.194Z,83.40
2023-05-10T04:48:58.646Z,83.24
2023-05-10T04:51:25.025Z,82.89
2023-05-10T04:54:04.701Z,82.72
2023-05-10T04:56:32.737Z,83.29
2023-05-10T04:58:59.184Z,82.60
2023-05-10T05:01:25.634Z,82.45
2023-05-10T05:03:53.742Z,82.54
2023-05-10T05:06:21.812Z,82.64
2023-05-10T05:08:50.019Z,82.92
2023-05-10T05:11:16.444Z,82.40
2023-05-10T05:13:42.910Z,81.97
2023-05-10T05:16:09.380Z,81.83
2023-05-10T05:18:35.860Z,82.42
2023-05-10T05:21:02.281Z,82.60
2023-05-10T05:23:28.714Z,82.22
2023-05-10T05:25:55.303Z,82.21
2023-05-10T05:28:22.030Z,81.84
2023-05-10T05:30:48.410Z,82.27
2023-05-10T05:33:16.422Z,81.62
2023-05-10T05:35:45.572Z,81.86
2023-05-10T05:38:12.308Z,82.05
2023-05-10T05:40:38.744Z,81.69
2023-05-10T05:43:05.099Z,81.40
2023-05-10T05:45:31.463Z,81.71
2023-05-10T05:47:57.860Z,81.29
2023-05-10T05:50:24.275Z,80.44
2023-05-10T05:52:50.862Z,80.57
2023-05-10T05:55:17.624Z,80.94
2023-05-10T05:57:44.218Z,80.82
2023-05-10T06:00:11.292Z,80.59
2023-05-10T06:02:37.855Z,81.29
2023-05-10T06:05:04.669Z,80.99
2023-05-10T06:07:31.100Z,81.15
2023-05-10T06:09:57.510Z,80.36
2023-05-10T06:12:23.863Z,81.03
2023-05-10T06:14:50.215Z,81.06
2023-05-10T06:17:16.632Z,81.67
2023-05-10T06:19:42.994Z,80.78
2023-05-10T06:22:09.425Z,81.25
2023-05-10T06:24:35.953Z,80.92
2023-05-10T06:27:02.865Z,80.67
2023-05-10T06:29:29.286Z,80.89
2023-05-10T06:31:55.874Z,80.63
2023-05-10T06:34:22.435Z,80.08
2023-05-10T06:36:48.784Z,81.16
2023-05-10T06:39:15.197Z,80.24
2023-05-10T06:41:41.618Z,79.99
2023-05-10T06:44:07.991Z,80.31
2023-05-10T06:46:34.413Z,80.21
2023-05-10T06:49:00.857Z,80.90
2023-05-10T06:51:27.293Z,80.59
2023-05-10T06:53:53.871Z,80.75
2023-05-10T06:56:22.373Z,80.19
2023-05-10T06:58:49.482Z,79.66
2023-05-10T07:01:16.092Z,79.96
2023-05-10T07:03:42.568Z,79.18
2023-05-10T07:06:15.646Z,79.44
2023-05-10T07:08:48.423Z,79.19
2023-05-10T07:11:14.795Z,78.96
2023-05-10T07:13:44.979Z,79.73
2023-05-10T07:16:11.413Z,79.70
2023-05-10T07:18:37.931Z,79.23
2023-05-10T07:21:04.434Z,77.70
2023-05-10T07:23:30.950Z,78.48
2023-05-10T07:25:58.405Z,78.72
2023-05-10T07:28:27.870Z,78.53
2023-05-10T07:30:54.335Z,78.33
2023-05-10T07:33:21.271Z,79.28
2023-05-10T07:35:47.824Z,78.57
2023-05-10T07:38:14.270Z,77.29
2023-05-10T07:40:40.808Z,78.35
2023-05-10T07:43:07.375Z,77.98
2023-05-10T07:45:34.455Z,77.48
2023-05-10T07:48:01.180Z,77.80
2023-05-10T07:50:27.996Z,77.49
2023-05-10T07:52:54.535Z,77.29
2023-05-10T07:55:22.199Z,77.34
2023-05-10T07:57:48.721Z,76.92
2023-05-10T08:00:19.220Z,76.89
2023-05-10T08:02:45.988Z,76.71
2023-05-10T08:05:12.512Z,76.07
2023-05-10T08:07:38.917Z,76.27
2023-05-10T08:10:06.109Z,76.97
2023-05-10T08:12:32.519Z,77.46
2023-05-10T08:14:58.993Z,77.01
2023-05-10T08:17:25.673Z,77.35
2023-05-10T08:19:52.071Z,76.79
2023-05-10T08:22:18.503Z,77.13
2023-05-10T08:24:44.893Z,76.16
2023-05-10T08:27:11.298Z,76.59
2023-05-10T08:29:49.032Z,76.96
2023-05-10T08:32:16.192Z,75.95
2023-05-10T08:34:42.605Z,76.12
2023-05-10T08:37:09.225Z,76.05
2023-05-10T08:39:36.404Z,77.16
2023-05-10T08:42:05.296Z,76.66
2023-05-10T08:44:36.618Z,74.66
2023-05-10T08:47:07.974Z,75.70
2023-05-10T08:49:34.729Z,74.49
2023-05-10T08:52:04.562Z,74.00
2023-05-10T08:54:32.809Z,74.52
2023-05-10T08:56:59.400Z,74.15
2023-05-10T08:59:25.912Z,74.59
2023-05-10T09:01:55.124Z,73.35
2023-05-10T09:04:22.234Z,74.11
2023-05-10T09:06:48.756Z,73.70
2023-05-10T09:09:15.725Z,73.25
2023-05-10T09:11:42.135Z,73.42
2023-05-10T09:14:10.416Z,72.29
2023-05-10T09:16:36.885Z,71.49
2023-05-10T09:19:03.877Z,73.08
2023-05-10T09:21:32.112Z,71.49
2023-05-10T09:24:04.254Z,70.80
2023-05-10T09:26:30.634Z,71.78
2023-05-10T09:28:58.587Z,69.72
2023-05-10T09:31:26.757Z,70.26
2023-05-10T09:33:54.896Z,68.64
2023-05-10T09:36:21.295Z,69.81
2023-05-10T09:38:55.723Z,69.16
2023-05-10T09:41:23.234Z,69.41
2023-05-10T09:43:50.520Z,69.09
2023-05-10T09:46:17.197Z,68.86
2023-05-10T09:48:45.788Z,70.11
2023-05-10T09:51:20.013Z,69.49
2023-05-10T09:53:46.842Z,69.27
2023-05-10T09:56:13.223Z,69.25
2023-05-10T09:58:40.080Z,68.81
2023-05-10T10:01:12.121Z,69.00
2023-05-10T10:03:43.219Z,69.42
2023-05-10T10:06:18.857Z,68.49
2023-05-10T10:08:49.209Z,69.26
2023-05-10T10:11:15.725Z,68.02
2023-05-10T10:13:42.122Z,67.98
2023-05-10T10:16:09.627Z,68.22
2023-05-10T10:18:39.710Z,67.83
2023-05-10T10:21:11.891Z,66.93
2023-05-10T10:23:38.317Z,67.74
2023-05-10T10:26:05.493Z,67.53
2023-05-10T10:28:52.856Z,67.34
2023-05-10T10:31:40.274Z,67.19
2023-05-10T10:34:08.054Z,66.90
2023-05-10T10:36:41.532Z,65.52
2023-05-10T10:39:10.540Z,66.14
2023-05-10T10:41:39.089Z,65.36
2023-05-10T10:44:26.848Z,64.61
2023-05-10T10:47:06.659Z,65.52
2023-05-10T10:49:36.908Z,64.75
2023-05-10T10:52:29.301Z,63.48
2023-05-10T10:55:10.163Z,63.60
2023-05-10T10:57:42.392Z,64.71
2023-05-10T11:00:22.203Z,64.51
2023-05-10T11:02:52.432Z,62.39
2023-05-10T11:05:34.913Z,61.62
2023-05-10T11:08:02.624Z,61.17
2023-05-10T11:10:29.775Z,62.05
2023-05-10T11:13:09.936Z,62.20
2023-05-10T11:15:40.349Z,63.20
2023-05-10T11:18:25.445Z,64.37
2023-05-10T11:20:53.312Z,62.99
2023-05-10T11:23:20.638Z,63.10
2023-05-10T11:25:47.058Z,62.75
2023-05-10T11:28:14.101Z,62.37
2023-05-10T11:30:41.501Z,62.54
2023-05-10T11:33:09.109Z,63.73
2023-05-10T11:35:43.012Z,64.03
2023-05-10T11:38:11.243Z,64.32
2023-05-10T11:40:38.505Z,63.91
2023-05-10T11:43:05.319Z,63.74
2023-05-10T11:45:35.506Z,63.83
2023-05-10T11:48:02.508Z,63.25
2023-05-10T11:50:29.147Z,63.41
2023-05-10T11:52:59.721Z,63.01
2023-05-10T11:55:26.180Z,62.53
2023-05-10T11:57:53.895Z,62.79
2023-05-10T12:00:20.821Z,63.05
2023-05-10T12:02:47.754Z,64.90
2023-05-10T12:05:14.324Z,64.78
2023-05-10T12:07:40.755Z,65.34
2023-05-10T12:10:09.141Z,65.58
2023-05-10T12:12:45.880Z,66.31
2023-05-10T12:15:25.385Z,66.26
2023-05-10T12:17:52.375Z,65.69
2023-05-10T12:20:25.360Z,64.83
2023-05-10T12:22:54.006Z,64.60
2023-05-10T12:25:21.752Z,64.27
2023-05-10T12:27:49.993Z,65.17
2023-05-10T12:30:20.904Z,64.88
2023-05-10T12:32:47.296Z,65.28
2023-05-10T12:35:13.744Z,65.64
2023-05-10T12:37:40.176Z,65.79
2023-05-10T12:40:09.038Z,62.56
2023-05-10T12:42:36.900Z,62.83
2023-05-10T12:45:04.701Z,63.58
2023-05-10T12:47:31.240Z,63.69
2023-05-10T12:49:57.710Z,61.59
2023-05-10T12:52:24.897Z,60.90
2023-05-10T12:54:51.347Z,59.93
2023-05-10T12:57:18.205Z,60.82
2023-05-10T12:59:44.581Z,62.65
2023-05-10T13:02:11.216Z,61.47
2023-05-10T13:04:40.652Z,62.25
2023-05-10T13:07:10.378Z,59.62
2023-05-10T13:09:36.969Z,59.10
2023-05-10T13:12:03.516Z,59.17
2023-05-10T13:14:30.228Z,58.17
2023-05-10T13:16:56.665Z,56.45
2023-05-10T13:19:23.157Z,57.07
2023-05-10T13:21:49.533Z,58.97
2023-05-10T13:24:16.043Z,58.31
2023-05-10T13:26:42.478Z,59.92
2023-05-10T13:29:09.013Z,59.03
2023-05-10T13:31:35.807Z,60.96
2023-05-10T13:34:03.312Z,59.37
2023-05-10T13:36:29.765Z,59.63
2023-05-10T13:38:56.342Z,61.75
2023-05-10T13:41:22.886Z,60.78
2023-05-10T13:43:50.184Z,61.29
2023-05-10T13:46:16.656Z,61.81
2023-05-10T13:48:43.100Z,62.06
2023-05-10T13:51:09.465Z,62.34
2023-05-10T13:53:35.841Z,62.71
2023-05-10T13:56:03.711Z,62.69
2023-05-10T13:58:30.067Z,62.93
2023-05-10T14:00:56.813Z,63.85
2023-05-10T14:03:23.248Z,64.02
2023-05-10T14:05:49.812Z,62.35
2023-05-10T14:08:16.672Z,61.50
2023-05-10T14:10:43.046Z,62.79
2023-05-10T14:13:09.445Z,62.38
2023-05-10T14:15:35.801Z,62.14
2023-05-10T14:18:02.589Z,62.06
2023-05-10T14:20:29.225Z,61.70
2023-05-10T14:22:55.636Z,61.71
2023-05-10T14:25:22.004Z,61.93
2023-05-10T14:27:48.792Z,63.34
2023-05-10T14:30:15.853Z,60.97
2023-05-10T14:32:42.399Z,61.36
2023-05-10T14:35:11.449Z,61.29
2023-05-10T14:37:39.394Z,60.45
2023-05-10T14:40:07.420Z,57.38
2023-05-10T14:42:33.843Z,58.54
2023-05-10T14:45:00.287Z,57.95
2023-05-10T14:47:26.704Z,58.01
2023-05-10T14:49:53.083Z,58.79
2023-05-10T14:52:19.449Z,60.63
2023-05-10T14:54:46.059Z,62.41
2023-05-10T14:57:12.433Z,62.02
2023-05-10T14:59:38.801Z,61.33
2023-05-10T15:02:05.753Z,62.38
2023-05-10T15:04:32.703Z,62.19
2023-05-10T15:07:00.437Z,61.53
2023-05-10T15:09:28.403Z,61.45
2023-05-10T15:11:55.466Z,60.81
2023-05-10T15:14:21.837Z,62.01
2023-05-10T15:16:48.210Z,61.33
2023-05-10T15:19:14.585Z,61.75
2023-05-10T15:21:43.350Z,61.02
2023-05-10T15:24:10.538Z,60.54
2023-05-10T15:26:36.925Z,59.37
2023-05-10T15:29:03.338Z,60.21
2023-05-10T15:31:29.809Z,59.29
2023-05-10T15:34:02.044Z,60.43
2023-05-10T15:36:28.396Z,60.53
2023-05-10T15:38:55.607Z,59.12
2023-05-10T15:41:21.999Z,58.69
2023-05-10T15:43:48.353Z,56.23
2023-05-10T15:46:14.727Z,57.39
2023-05-10T15:48:41.122Z,56.97
2023-05-10T15:51:07.494Z,54.90
2023-05-10T15:53:34.037Z,55.01
2023-05-10T15:56:00.413Z,54.62
2023-05-10T15:58:26.839Z,54.08
2023-05-10T16:00:53.345Z,55.45
2023-05-10T16:03:19.813Z,56.16
2023-05-10T16:05:46.577Z,54.01
2023-05-10T16:08:13.145Z,53.32
2023-05-10T16:10:39.616Z,54.53
2023-05-10T16:13:06.257Z,53.63
2023-05-10T16:15:32.719Z,54.26
2023-05-10T16:17:59.303Z,53.91
2023-05-10T16:20:26.668Z,54.32
2023-05-10T16:22:53.063Z,53.55
2023-05-10T16:25:19.750Z,53.67
2023-05-10T16:27:46.382Z,53.50
2023-05-10T16:30:12.958Z,54.09
2023-05-10T16:32:39.418Z,53.99
2023-05-10T16:35:06.383Z,54.31
2023-05-10T16:37:32.941Z,53.51
2023-05-10T16:39:59.675Z,52.43
2023-05-10T16:42:27.988Z,53.80
2023-05-10T16:44:54.715Z,53.87
2023-05-10T16:47:21.209Z,53.13
2023-05-10T16:49:47.602Z,54.14
2023-05-10T16:52:14.066Z,55.10
2023-05-10T16:54:40.529Z,54.99
2023-05-10T16:57:08.424Z,55.71
2023-05-10T16:59:34.857Z,55.62
2023-05-10T17:02:01.313Z,56.12
2023-05-10T17:04:28.634Z,56.31
2023-05-10T17:06:55.054Z,57.25
2023-05-10T17:09:21.520Z,57.57
2023-05-10T17:11:47.875Z,57.62
2023-05-10T17:14:14.297Z,57.07
2023-05-10T17:16:41.818Z,56.51
2023-05-10T17:19:08.855Z,56.18
2023-05-10T17:21:35.391Z,56.05
2023-05-10T17:24:01.787Z,57.28
2023-05-10T17:26:29.876Z,56.96
2023-05-10T17:28:56.247Z,58.14
2023-05-10T17:31:22.687Z,58.24
2023-05-10T17:33:49.189Z,59.18
2023-05-10T17:36:15.647Z,59.97
2023-05-10T17:38:43.375Z,59.44
2023-05-10T17:41:09.802Z,60.74
2023-05-10T17:43:36.476Z,60.58
2023-05-10T17:46:03.544Z,59.74
2023-05-10T17:48:29.992Z,59.33
2023-05-10T17:50:56.553Z,59.62
2023-05-10T17:53:22.998Z,59.78
2023-05-10T17:55:51.534Z,60.21
2023-05-10T17:58:17.936Z,59.77
2023-05-10T18:00:44.739Z,59.99
2023-05-10T18:03:11.314Z,60.96
2023-05-10T18:05:38.829Z,59.27
2023-05-10T18:08:05.602Z,59.33
2023-05-10T18:10:32.293Z,57.85
2023-05-10T18:12:58.735Z,58.51
2023-05-10T18:15:25.483Z,57.22
2023-05-10T18:17:51.918Z,59.29
2023-05-10T18:20:18.623Z,59.38
2023-05-10T18:22:45.087Z,59.87
2023-05-10T18:25:11.518Z,60.22
2023-05-10T18:27:38.282Z,61.27
2023-05-10T18:30:06.224Z,61.46
2023-05-10T18:32:32.652Z,61.87
2023-05-10T18:34:59.106Z,61.91
2023-05-10T18:37:25.554Z,62.26
2023-05-10T18:39:51.991Z,63.11
2023-05-10T18:42:18.384Z,63.51
2023-05-10T18:44:44.949Z,63.26
2023-05-10T18:47:11.652Z,63.93
2023-05-10T18:49:38.792Z,64.92
2023-05-10T18:52:05.207Z,66.36
2023-05-10T18:54:31.654Z,66.70
2023-05-10T18:56:58.674Z,67.09
2023-05-10T18:59:25.585Z,66.73
2023-05-10T19:01:53.146Z,67.49
2023-05-10T19:04:21.036Z,67.92
2023-05-10T19:06:47.734Z,68.25
2023-05-10T19:09:14.185Z,68.92
2023-05-10T19:11:41.046Z,68.00
2023-05-10T19:14:07.453Z,68.46
2023-05-10T19:16:35.912Z,67.77
2023-05-10T19:19:03.032Z,68.70
2023-05-10T19:21:31.944Z,68.35
2023-05-10T19:23:58.784Z,68.63
2023-05-10T19:26:25.270Z,68.79
2023-05-10T19:28:52.420Z,68.92
2023-05-10T19:31:19.426Z,69.07
2023-05-10T19:33:46.848Z,69.26
2023-05-10T19:36:13.486Z,68.68
2023-05-10T19:38:40.003Z,69.84
2023-05-10T19:41:07.768Z,69.56
2023-05-10T19:43:36.503Z,69.48
2023-05-10T19:46:02.899Z,69.60
2023-05-10T19:48:29.890Z,69.89
2023-05-10T19:51:00.797Z,70.16
2023-05-10T19:53:27.645Z,70.01
2023-05-10T19:55:54.394Z,70.16
2023-05-10T19:58:20.856Z,70.61
2023-05-10T20:00:47.255Z,70.63
2023-05-10T20:03:13.661Z,70.76
2023-05-10T20:05:40.271Z,70.94
2023-05-10T20:08:06.738Z,71.11
2023-05-10T20:10:33.188Z,71.54
2023-05-10T20:13:00.403Z,70.87
2023-05-10T20:15:29.541Z,71.43
2023-05-10T20:17:56.115Z,71.97
2023-05-10T20:20:22.875Z,72.13
2023-05-10T20:22:49.942Z,72.16
2023-05-10T20:25:17.312Z,72.57
2023-05-10T20:27:44.060Z,72.04
2023-05-10T20:30:11.353Z,71.88
2023-05-10T20:32:38.332Z,71.95
2023-05-10T20:35:09.617Z,71.92
2023-05-10T20:37:37.855Z,71.79
2023-05-10T20:40:05.964Z,71.64
2023-05-10T20:42:32.492Z,71.50
2023-05-10T20:44:58.925Z,71.82
2023-05-10T20:47:25.452Z,71.55
2023-05-10T20:49:51.968Z,71.22
2023-05-10T20:52:18.435Z,71.49
2023-05-10T20:54:44.913Z,71.61
2023-05-10T20:57:14.474Z,71.89
2023-05-10T20:59:41.205Z,72.01
2023-05-10T21:02:08.076Z,72.09
2023-05-10T21:04:35.025Z,72.07
2023-05-10T21:07:01.542Z,72.65
2023-05-10T21:09:27.941Z,72.98
2023-05-10T21:11:54.374Z,73.44
2023-05-10T21:14:20.765Z,74.10
2023-05-10T21:16:47.195Z,74.19
2023-05-10T21:19:13.644Z,74.30
2023-05-10T21:21:40.106Z,74.70
2023-05-10T21:24:07.149Z,74.82
2023-05-10T21:26:33.654Z,75.17
2023-05-10T21:29:00.084Z,75.13
2023-05-10T21:31:26.559Z,75.16
2023-05-10T21:33:53.005Z,75.15
2023-05-10T21:36:19.513Z,75.70
2023-05-10T21:38:46.677Z,75.52
2023-05-10T21:41:13.115Z,76.01
2023-05-10T21:43:39.551Z,76.21
2023-05-10T21:46:07.093Z,75.96
2023-05-10T21:48:33.669Z,75.74
2023-05-10T21:51:01.460Z,75.90
2023-05-10T21:53:28.548Z,75.88
2023-05-10T21:55:57.850Z,75.62
2023-05-10T21:58:24.292Z,75.14
2023-05-10T22:00:50.890Z,75.43
2023-05-10T22:03:18.266Z,75.37
2023-05-10T22:05:44.728Z,75.59
2023-05-10T22:08:11.141Z,76.04
2023-05-10T22:10:37.560Z,75.67
2023-05-10T22:13:03.967Z,76.09
2023-05-10T22:15:34.217Z,75.75
2023-05-10T22:18:02.048Z,76.02
2023-05-10T22:20:28.495Z,75.92
2023-05-10T22:22:55.643Z,75.80
2023-05-10T22:25:22.225Z,75.02
2023-05-10T22:27:48.778Z,75.52
2023-05-10T22:30:15.393Z,75.60
2023-05-10T22:32:41.968Z,75.34
2023-05-10T22:35:08.675Z,75.48
2023-05-10T22:37:35.007Z,75.51
2023-05-10T22:40:01.377Z,75.93
2023-05-10T22:42:27.781Z,76.15
2023-05-10T22:44:54.198Z,76.67
2023-05-10T22:47:20.604Z,76.39
2023-05-10T22:49:47.095Z,76.33
2023-05-10T22:52:13.522Z,76.83
2023-05-10T22:54:39.861Z,76.84
2023-05-10T22:57:06.913Z,76.95
2023-05-10T22:59:33.561Z,77.00
2023-05-10T23:02:00.031Z,76.53
2023-05-10T23:04:26.581Z,77.20
2023-05-10T23:06:53.648Z,77.70
2023-05-10T23:09:20.081Z,77.29
2023-05-10T23:11:46.922Z,77.03
2023-05-10T23:14:13.333Z,76.91
2023-05-10T23:16:39.841Z,76.11
2023-05-10T23:19:07.114Z,76.59
2023-05-10T23:21:34.441Z,76.20
2023-05-10T23:24:00.953Z,76.09
2023-05-10T23:26:27.379Z,76.15
2023-05-10T23:28:53.760Z,76.04
2023-05-10T23:31:20.190Z,75.86
2023-05-10T23:33:46.621Z,75.91
2023-05-10T23:36:13.052Z,76.25
2023-05-10T23:38:39.521Z,76.14
2023-05-10T23:41:06.150Z,76.58
2023-05-10T23:43:32.532Z,76.30
2023-05-10T23:45:59.316Z,76.29
2023-05-10T23:48:25.849Z,76.18
2023-05-10T23:50:52.245Z,76.12
2023-05-10T23:53:18.722Z,76.76
2023-05-10T23:55:45.495Z,76.62
2023-05-10T23:58:12.477Z,76.34
