createdAt,value
2022-11-04T00:00:38.665Z,979.35
2022-11-04T00:01:38.620Z,979.30
2022-11-04T00:02:38.658Z,979.30
2022-11-04T00:03:38.620Z,979.35
2022-11-04T00:04:38.598Z,979.34
2022-11-04T00:05:39.207Z,979.40
2022-11-04T00:06:38.599Z,979.38
2022-11-04T00:07:38.574Z,979.41
2022-11-04T00:08:38.608Z,979.43
2022-11-04T00:09:38.558Z,979.34
2022-11-04T00:10:38.556Z,979.31
2022-11-04T00:11:38.537Z,979.38
2022-11-04T00:12:38.538Z,979.36
2022-11-04T00:13:38.521Z,979.39
2022-11-04T00:14:38.524Z,979.43
2022-11-04T00:15:38.508Z,979.54
2022-11-04T00:16:38.500Z,979.51
2022-11-04T00:17:38.489Z,979.54
2022-11-04T00:18:38.499Z,979.57
2022-11-04T00:19:38.515Z,979.49
2022-11-04T00:20:38.468Z,979.46
2022-11-04T00:21:38.458Z,979.52
2022-11-04T00:22:38.467Z,979.54
2022-11-04T00:23:38.438Z,979.61
2022-11-04T00:24:38.444Z,979.62
2022-11-04T00:25:38.516Z,979.62
2022-11-04T00:26:38.417Z,979.64
2022-11-04T00:27:38.406Z,979.61
2022-11-04T00:29:27.852Z,979.62
2022-11-04T00:30:27.660Z,979.67
2022-11-04T00:31:28.758Z,979.66
2022-11-04T00:32:28.744Z,979.61
2022-11-04T00:33:28.737Z,979.59
2022-11-04T00:34:28.724Z,979.61
2022-11-04T00:35:28.714Z,979.59
2022-11-04T00:36:28.723Z,979.59
2022-11-04T00:37:28.732Z,979.68
2022-11-04T00:38:28.721Z,979.66
2022-11-04T00:39:28.680Z,979.70
2022-11-04T00:40:28.683Z,979.71
2022-11-04T00:41:28.965Z,979.74
2022-11-04T00:42:28.658Z,979.81
2022-11-04T00:43:28.646Z,979.79
2022-11-04T00:44:28.636Z,979.88
2022-11-04T00:45:28.641Z,979.86
2022-11-04T00:46:28.623Z,979.87
2022-11-04T00:47:28.617Z,979.94
2022-11-04T00:48:28.616Z,979.96
2022-11-04T00:49:28.595Z,979.97
2022-11-04T00:50:28.642Z,980.01
2022-11-04T00:51:30.344Z,980.03
2022-11-04T00:52:28.578Z,980.04
2022-11-04T00:53:28.580Z,980.06
2022-11-04T00:54:28.557Z,980.15
2022-11-04T00:55:28.554Z,980.21
2022-11-04T00:56:28.546Z,980.18
2022-11-04T00:57:28.531Z,980.17
2022-11-04T00:58:28.538Z,980.18
2022-11-04T00:59:28.523Z,980.24
2022-11-04T01:00:28.506Z,980.20
2022-11-04T01:01:28.592Z,980.22
2022-11-04T01:02:28.624Z,980.27
2022-11-04T01:03:28.467Z,980.25
2022-11-04T01:04:29.480Z,980.27
2022-11-04T01:05:28.467Z,980.27
2022-11-04T01:06:28.461Z,980.29
2022-11-04T01:07:28.456Z,980.23
2022-11-04T01:08:30.430Z,980.25
2022-11-04T01:09:28.453Z,980.26
2022-11-04T01:10:28.420Z,980.24
2022-11-04T01:11:28.421Z,980.26
2022-11-04T01:12:28.433Z,980.23
2022-11-04T01:13:28.406Z,980.24
2022-11-04T01:14:29.326Z,980.19
2022-11-04T01:15:28.387Z,980.16
2022-11-04T01:17:29.376Z,980.03
2022-11-04T01:18:28.372Z,980.02
2022-11-04T01:19:28.349Z,979.95
2022-11-04T01:20:28.347Z,979.95
2022-11-04T01:21:28.338Z,979.92
2022-11-04T01:22:28.343Z,979.86
2022-11-04T01:23:28.333Z,979.84
2022-11-04T01:24:28.307Z,979.86
2022-11-04T01:25:30.300Z,979.90
2022-11-04T01:26:28.308Z,979.94
2022-11-04T01:27:28.306Z,979.86
2022-11-04T01:28:28.284Z,979.89
2022-11-04T01:29:28.284Z,979.82
2022-11-04T01:30:28.276Z,979.87
2022-11-04T01:31:28.259Z,979.92
2022-11-04T01:32:28.248Z,979.92
2022-11-04T01:33:28.265Z,979.93
2022-11-04T01:34:28.238Z,979.89
2022-11-04T01:35:28.225Z,979.86
2022-11-04T01:36:28.267Z,979.86
2022-11-04T01:37:28.205Z,979.88
2022-11-04T01:38:28.222Z,979.88
2022-11-04T01:39:28.207Z,979.89
2022-11-04T01:40:28.181Z,979.83
2022-11-04T01:41:28.197Z,979.86
2022-11-04T01:42:28.161Z,979.91
2022-11-04T01:43:28.155Z,979.89
2022-11-04T01:44:28.180Z,979.92
2022-11-04T01:45:28.152Z,979.87
2022-11-04T01:46:29.949Z,979.88
2022-11-04T01:47:28.152Z,979.89
2022-11-04T01:48:28.120Z,979.87
2022-11-04T01:49:28.117Z,979.91
2022-11-04T01:50:28.099Z,979.90
2022-11-04T01:51:28.087Z,979.92
2022-11-04T01:52:28.080Z,979.90
2022-11-04T01:53:28.092Z,979.90
2022-11-04T01:54:28.069Z,979.87
2022-11-04T01:55:28.065Z,979.86
2022-11-04T01:56:28.853Z,979.85
2022-11-04T01:57:28.040Z,979.78
2022-11-04T01:58:28.028Z,979.78
2022-11-04T01:59:28.023Z,979.83
2022-11-04T02:00:28.047Z,979.78
2022-11-04T02:01:28.163Z,979.80
2022-11-04T02:02:28.202Z,979.80
2022-11-04T02:03:28.011Z,979.82
2022-11-04T02:04:28.077Z,979.80
2022-11-04T02:05:27.991Z,979.85
2022-11-04T02:06:27.987Z,979.89
2022-11-04T02:07:28.010Z,979.89
2022-11-04T02:08:27.961Z,979.90
2022-11-04T02:09:28.029Z,979.93
2022-11-04T02:10:27.956Z,979.98
2022-11-04T02:11:27.935Z,979.99
2022-11-04T02:12:27.918Z,980.06
2022-11-04T02:13:28.917Z,980.07
2022-11-04T02:14:27.912Z,980.07
2022-11-04T02:15:27.920Z,980.07
2022-11-04T02:16:27.896Z,980.11
2022-11-04T02:17:27.882Z,980.18
2022-11-04T02:18:27.881Z,980.18
2022-11-04T02:19:27.875Z,980.21
2022-11-04T02:20:27.870Z,980.21
2022-11-04T02:21:27.857Z,980.20
2022-11-04T02:22:27.854Z,980.26
2022-11-04T02:23:27.844Z,980.24
2022-11-04T02:24:27.865Z,980.30
2022-11-04T02:25:28.425Z,980.27
2022-11-04T02:26:27.820Z,980.38
2022-11-04T02:27:27.857Z,980.39
2022-11-04T02:28:27.800Z,980.40
2022-11-04T02:29:27.802Z,980.40
2022-11-04T02:30:27.791Z,980.41
2022-11-04T02:31:27.786Z,980.42
2022-11-04T02:32:27.782Z,980.42
2022-11-04T02:33:27.756Z,980.43
2022-11-04T02:34:27.749Z,980.44
2022-11-04T02:35:27.751Z,980.43
2022-11-04T02:36:27.745Z,980.46
2022-11-04T02:37:27.732Z,980.49
2022-11-04T02:38:27.717Z,980.52
2022-11-04T02:39:27.714Z,980.46
2022-11-04T02:40:27.711Z,980.48
2022-11-04T02:41:27.711Z,980.50
2022-11-04T02:42:27.696Z,980.52
2022-11-04T02:43:27.683Z,980.53
2022-11-04T02:44:27.678Z,980.52
2022-11-04T02:45:28.348Z,980.59
2022-11-04T02:46:27.655Z,980.59
2022-11-04T02:47:27.655Z,980.58
2022-11-04T02:48:27.637Z,980.60
2022-11-04T02:49:27.636Z,980.53
2022-11-04T02:50:27.634Z,980.58
2022-11-04T02:51:27.659Z,980.59
2022-11-04T02:52:27.609Z,980.59
2022-11-04T02:53:27.612Z,980.59
2022-11-04T02:54:27.593Z,980.62
2022-11-04T02:55:28.447Z,980.55
2022-11-04T02:56:27.580Z,980.53
2022-11-04T02:57:27.579Z,980.62
2022-11-04T02:58:27.570Z,980.70
2022-11-04T02:59:27.550Z,980.70
2022-11-04T03:00:27.560Z,980.87
2022-11-04T03:01:27.641Z,980.83
2022-11-04T03:02:27.631Z,980.82
2022-11-04T03:03:27.528Z,980.81
2022-11-04T03:04:27.522Z,980.86
2022-11-04T03:05:27.514Z,980.92
2022-11-04T03:06:27.491Z,980.91
2022-11-04T03:07:27.486Z,980.92
2022-11-04T03:08:27.480Z,980.93
2022-11-04T03:09:27.480Z,980.91
2022-11-04T03:10:27.469Z,980.89
2022-11-04T03:11:27.454Z,980.87
2022-11-04T03:12:27.463Z,980.93
2022-11-04T03:13:27.432Z,980.98
2022-11-04T03:14:27.429Z,980.98
2022-11-04T03:15:27.431Z,981.08
2022-11-04T03:16:27.413Z,981.00
2022-11-04T03:17:27.417Z,981.02
2022-11-04T03:18:27.393Z,981.00
2022-11-04T03:19:27.384Z,981.06
2022-11-04T03:20:27.397Z,981.05
2022-11-04T03:21:27.372Z,980.98
2022-11-04T03:22:27.394Z,981.03
2022-11-04T03:23:27.367Z,981.05
2022-11-04T03:24:27.342Z,981.07
2022-11-04T03:25:27.349Z,981.06
2022-11-04T03:26:27.337Z,981.09
2022-11-04T03:27:27.331Z,981.09
2022-11-04T03:28:27.341Z,981.05
2022-11-04T03:29:27.317Z,981.03
2022-11-04T03:30:27.303Z,980.99
2022-11-04T03:31:27.291Z,981.01
2022-11-04T03:32:27.280Z,981.03
2022-11-04T03:33:27.267Z,981.01
2022-11-04T03:34:27.275Z,981.11
2022-11-04T03:35:27.936Z,981.10
2022-11-04T03:36:27.865Z,981.11
2022-11-04T03:37:27.234Z,981.16
2022-11-04T03:38:27.235Z,981.13
2022-11-04T03:39:27.860Z,981.17
2022-11-04T03:40:27.221Z,981.18
2022-11-04T03:41:27.208Z,981.15
2022-11-04T03:42:27.196Z,981.18
2022-11-04T03:43:27.188Z,981.22
2022-11-04T03:44:27.199Z,981.25
2022-11-04T03:45:27.181Z,981.23
2022-11-04T03:46:27.167Z,981.21
2022-11-04T03:47:27.161Z,981.20
2022-11-04T03:48:27.150Z,981.26
2022-11-04T03:49:27.147Z,981.29
2022-11-04T03:50:27.130Z,981.27
2022-11-04T03:51:27.122Z,981.26
2022-11-04T03:52:27.114Z,981.32
2022-11-04T03:54:27.939Z,981.38
2022-11-04T03:55:27.089Z,981.40
2022-11-04T03:56:27.091Z,981.41
2022-11-04T03:57:27.095Z,981.52
2022-11-04T03:58:27.069Z,981.42
2022-11-04T03:59:27.087Z,981.55
2022-11-04T04:00:28.007Z,981.52
2022-11-04T04:01:59.999Z,981.50
2022-11-04T04:02:27.036Z,981.59
2022-11-04T04:03:27.029Z,981.54
2022-11-04T04:04:27.038Z,981.51
2022-11-04T04:05:27.010Z,981.48
2022-11-04T04:06:27.021Z,981.45
2022-11-04T04:07:27.009Z,981.39
2022-11-04T04:08:26.987Z,981.49
2022-11-04T04:09:26.981Z,981.46
2022-11-04T04:10:26.970Z,981.54
2022-11-04T04:11:26.959Z,981.59
2022-11-04T04:12:26.958Z,981.54
2022-11-04T04:13:26.940Z,981.55
2022-11-04T04:14:26.936Z,981.57
2022-11-04T04:15:26.956Z,981.65
2022-11-04T04:16:27.904Z,981.68
2022-11-04T04:17:26.918Z,981.73
2022-11-04T04:18:26.895Z,981.71
2022-11-04T04:19:26.900Z,981.71
2022-11-04T04:20:26.889Z,981.60
2022-11-04T04:21:26.878Z,981.67
2022-11-04T04:22:26.869Z,981.71
2022-11-04T04:23:26.858Z,981.66
2022-11-04T04:24:26.865Z,981.69
2022-11-04T04:25:26.877Z,981.70
2022-11-04T04:26:26.833Z,981.71
2022-11-04T04:27:27.839Z,981.69
2022-11-04T04:28:26.820Z,981.69
2022-11-04T04:29:26.808Z,981.69
2022-11-04T04:30:26.808Z,981.61
2022-11-04T04:31:26.799Z,981.63
2022-11-04T04:32:26.789Z,981.57
2022-11-04T04:33:26.774Z,981.55
2022-11-04T04:34:26.776Z,981.53
2022-11-04T04:35:26.758Z,981.51
2022-11-04T04:36:27.506Z,981.53
2022-11-04T04:37:26.753Z,981.57
2022-11-04T04:38:26.745Z,981.58
2022-11-04T04:39:26.730Z,981.60
2022-11-04T04:40:26.758Z,981.62
2022-11-04T04:41:26.731Z,981.60
2022-11-04T04:42:26.702Z,981.62
2022-11-04T04:43:26.700Z,981.74
2022-11-04T04:44:26.697Z,981.72
2022-11-04T04:45:26.680Z,981.75
2022-11-04T04:46:26.670Z,981.70
2022-11-04T04:47:26.673Z,981.65
2022-11-04T04:48:26.661Z,981.70
2022-11-04T04:49:26.648Z,981.64
2022-11-04T04:50:26.641Z,981.76
2022-11-04T04:51:26.635Z,981.75
2022-11-04T04:52:26.626Z,981.87
2022-11-04T04:53:26.625Z,981.89
2022-11-04T04:54:26.610Z,981.87
2022-11-04T04:55:26.605Z,981.90
2022-11-04T04:56:26.616Z,981.96
2022-11-04T04:57:26.591Z,982.12
2022-11-04T04:58:26.579Z,982.20
2022-11-04T04:59:27.504Z,982.29
2022-11-04T05:00:26.561Z,982.22
2022-11-04T05:01:26.683Z,982.15
2022-11-04T05:02:26.623Z,982.11
2022-11-04T05:03:26.544Z,982.12
2022-11-04T05:04:27.420Z,982.05
2022-11-04T05:05:26.522Z,982.09
2022-11-04T05:06:26.530Z,982.02
2022-11-04T05:07:26.506Z,981.94
2022-11-04T05:08:26.512Z,981.86
2022-11-04T05:09:26.498Z,981.81
2022-11-04T05:10:26.480Z,981.75
2022-11-04T05:11:27.361Z,981.79
2022-11-04T05:12:27.468Z,981.81
2022-11-04T05:13:26.447Z,981.82
2022-11-04T05:14:26.469Z,981.88
2022-11-04T05:15:26.443Z,981.90
2022-11-04T05:16:26.436Z,981.90
2022-11-04T05:17:26.423Z,981.95
2022-11-04T05:18:26.421Z,982.00
2022-11-04T05:19:26.411Z,982.03
2022-11-04T05:20:26.389Z,982.05
2022-11-04T05:21:26.387Z,982.14
2022-11-04T05:22:26.372Z,982.20
2022-11-04T05:23:26.370Z,982.35
2022-11-04T05:24:26.357Z,982.35
2022-11-04T05:25:26.360Z,982.34
2022-11-04T05:26:26.344Z,982.43
2022-11-04T05:27:26.374Z,982.27
2022-11-04T05:28:26.345Z,982.22
2022-11-04T05:29:26.331Z,982.15
2022-11-04T05:30:26.312Z,982.20
2022-11-04T05:31:26.301Z,982.17
2022-11-04T05:32:26.303Z,982.18
2022-11-04T05:33:26.285Z,982.22
2022-11-04T05:34:26.295Z,982.21
2022-11-04T05:35:26.271Z,982.33
2022-11-04T05:36:26.262Z,982.32
2022-11-04T05:37:26.260Z,982.39
2022-11-04T05:38:27.006Z,982.38
2022-11-04T05:39:26.234Z,982.31
2022-11-04T05:40:26.240Z,982.32
2022-11-04T05:41:26.221Z,982.34
2022-11-04T05:42:26.210Z,982.29
2022-11-04T05:43:26.203Z,982.25
2022-11-04T05:44:27.020Z,982.29
2022-11-04T05:45:26.195Z,982.32
2022-11-04T05:46:26.184Z,982.38
2022-11-04T05:47:26.180Z,982.41
2022-11-04T05:48:27.011Z,982.46
2022-11-04T05:49:26.179Z,982.50
2022-11-04T05:50:27.018Z,982.50
2022-11-04T05:51:26.138Z,982.58
2022-11-04T05:52:26.138Z,982.55
2022-11-04T05:54:26.117Z,982.48
2022-11-04T05:55:26.133Z,982.40
2022-11-04T05:56:26.103Z,982.45
2022-11-04T05:57:26.094Z,982.46
2022-11-04T05:58:26.083Z,982.38
2022-11-04T05:59:26.072Z,982.44
2022-11-04T06:00:26.120Z,982.42
2022-11-04T06:01:26.146Z,982.43
2022-11-04T06:02:26.201Z,982.39
2022-11-04T06:03:26.058Z,982.41
2022-11-04T06:04:26.040Z,982.48
2022-11-04T06:05:26.033Z,982.50
2022-11-04T06:06:26.047Z,982.54
2022-11-04T06:07:26.018Z,982.53
2022-11-04T06:08:26.008Z,982.51
2022-11-04T06:09:25.997Z,982.48
2022-11-04T06:10:25.990Z,982.42
2022-11-04T06:11:26.987Z,982.42
2022-11-04T06:12:25.974Z,982.39
2022-11-04T06:13:25.981Z,982.35
2022-11-04T06:14:25.965Z,982.33
2022-11-04T06:15:25.963Z,982.27
2022-11-04T06:16:25.978Z,982.32
2022-11-04T06:17:25.938Z,982.31
2022-11-04T06:18:25.933Z,982.35
2022-11-04T06:19:25.936Z,982.37
2022-11-04T06:20:25.905Z,982.33
2022-11-04T06:21:25.907Z,982.36
2022-11-04T06:22:25.905Z,982.34
2022-11-04T06:23:25.956Z,982.36
2022-11-04T06:24:25.895Z,982.31
2022-11-04T06:25:25.871Z,982.39
2022-11-04T06:26:28.289Z,982.40
2022-11-04T06:27:26.867Z,982.40
2022-11-04T06:28:25.852Z,982.44
2022-11-04T06:29:26.448Z,982.53
2022-11-04T06:30:25.833Z,982.50
2022-11-04T06:31:25.819Z,982.40
2022-11-04T06:32:25.911Z,982.49
2022-11-04T06:33:25.803Z,982.52
2022-11-04T06:34:25.796Z,982.51
2022-11-04T06:35:25.793Z,982.52
2022-11-04T06:36:25.782Z,982.52
2022-11-04T06:37:26.439Z,982.62
2022-11-04T06:38:25.767Z,982.65
2022-11-04T06:39:25.772Z,982.62
2022-11-04T06:40:25.745Z,982.66
2022-11-04T06:41:25.755Z,982.73
2022-11-04T06:42:25.734Z,982.69
2022-11-04T06:43:25.723Z,982.63
2022-11-04T06:44:25.729Z,982.58
2022-11-04T06:45:25.704Z,982.54
2022-11-04T06:46:25.713Z,982.53
2022-11-04T06:47:25.684Z,982.50
2022-11-04T06:48:25.694Z,982.54
2022-11-04T06:49:25.682Z,982.44
2022-11-04T06:50:25.662Z,982.41
2022-11-04T06:51:25.647Z,982.43
2022-11-04T06:52:25.650Z,982.44
2022-11-04T06:53:25.647Z,982.50
2022-11-04T06:54:25.642Z,982.56
2022-11-04T06:55:25.616Z,982.59
2022-11-04T06:56:25.617Z,982.61
2022-11-04T06:57:25.608Z,982.63
2022-11-04T06:58:25.608Z,982.60
2022-11-04T06:59:25.603Z,982.64
2022-11-04T07:00:25.584Z,982.78
2022-11-04T07:01:25.838Z,982.79
2022-11-04T07:02:25.734Z,982.86
2022-11-04T07:03:25.562Z,982.85
2022-11-04T07:04:25.542Z,982.86
2022-11-04T07:05:25.565Z,982.92
2022-11-04T07:06:25.529Z,982.98
2022-11-04T07:07:25.564Z,982.99
2022-11-04T07:08:25.533Z,982.99
2022-11-04T07:09:25.501Z,982.94
2022-11-04T07:10:25.491Z,982.99
2022-11-04T07:11:26.523Z,983.01
2022-11-04T07:12:26.040Z,983.02
2022-11-04T07:13:25.497Z,983.07
2022-11-04T07:14:25.466Z,983.01
2022-11-04T07:15:27.622Z,983.09
2022-11-04T07:16:27.062Z,983.05
2022-11-04T07:17:25.455Z,983.08
2022-11-04T07:18:25.442Z,983.09
2022-11-04T07:19:25.419Z,983.10
2022-11-04T07:20:25.425Z,983.17
2022-11-04T07:21:25.402Z,983.19
2022-11-04T07:22:25.412Z,983.22
2022-11-04T07:23:25.398Z,983.20
2022-11-04T07:24:25.957Z,983.19
2022-11-04T07:25:26.380Z,983.20
2022-11-04T07:26:25.361Z,983.25
2022-11-04T07:27:25.374Z,983.22
2022-11-04T07:28:25.345Z,983.21
2022-11-04T07:29:25.348Z,983.24
2022-11-04T07:30:25.326Z,983.27
2022-11-04T07:31:25.952Z,983.26
2022-11-04T07:32:25.318Z,983.29
2022-11-04T07:33:25.312Z,983.28
2022-11-04T07:34:25.319Z,983.24
2022-11-04T07:35:25.290Z,983.23
2022-11-04T07:36:25.295Z,983.21
2022-11-04T07:37:26.052Z,983.17
2022-11-04T07:38:25.270Z,983.11
2022-11-04T07:39:25.265Z,983.23
2022-11-04T07:40:25.248Z,983.18
2022-11-04T07:41:25.231Z,983.26
2022-11-04T07:42:25.231Z,983.34
2022-11-04T07:43:25.225Z,983.30
2022-11-04T07:44:25.218Z,983.37
2022-11-04T07:45:25.213Z,983.37
2022-11-04T07:46:25.203Z,983.39
2022-11-04T07:47:25.188Z,983.47
2022-11-04T07:48:25.190Z,983.53
2022-11-04T07:49:25.195Z,983.57
2022-11-04T07:50:25.264Z,983.63
2022-11-04T07:51:25.170Z,983.66
2022-11-04T07:52:25.152Z,983.72
2022-11-04T07:53:25.350Z,983.72
2022-11-04T07:54:25.150Z,983.68
2022-11-04T07:55:25.146Z,983.78
2022-11-04T07:56:25.147Z,983.81
2022-11-04T07:57:26.043Z,983.80
2022-11-04T07:58:25.100Z,983.81
2022-11-04T07:59:25.579Z,983.80
2022-11-04T08:00:25.963Z,983.85
2022-11-04T08:01:25.401Z,983.81
2022-11-04T08:02:28.612Z,983.85
2022-11-04T08:03:27.300Z,983.88
2022-11-04T08:04:25.062Z,983.82
2022-11-04T08:05:25.052Z,983.75
2022-11-04T08:06:25.047Z,983.73
2022-11-04T08:07:25.028Z,983.70
2022-11-04T08:08:25.027Z,983.73
2022-11-04T08:09:25.203Z,983.71
2022-11-04T08:10:25.060Z,983.70
2022-11-04T08:11:24.993Z,983.75
2022-11-04T08:12:24.991Z,983.68
2022-11-04T08:13:24.991Z,983.75
2022-11-04T08:14:24.988Z,983.79
2022-11-04T08:15:25.556Z,983.74
2022-11-04T08:16:27.713Z,983.81
2022-11-04T08:17:25.947Z,983.80
2022-11-04T08:18:25.946Z,983.77
2022-11-04T08:19:24.936Z,983.78
2022-11-04T08:20:24.974Z,983.77
2022-11-04T08:21:24.914Z,983.76
2022-11-04T08:22:27.632Z,983.73
2022-11-04T08:23:26.911Z,983.75
2022-11-04T08:24:24.891Z,983.67
2022-11-04T08:25:24.921Z,983.63
2022-11-04T08:26:24.875Z,983.66
2022-11-04T08:27:24.866Z,983.65
2022-11-04T08:28:25.546Z,983.58
2022-11-04T08:29:24.863Z,983.58
2022-11-04T08:30:24.840Z,983.61
2022-11-04T08:31:24.864Z,983.61
2022-11-04T08:32:24.826Z,983.67
2022-11-04T08:33:24.841Z,983.65
2022-11-04T08:34:24.812Z,983.62
2022-11-04T08:35:24.812Z,983.59
2022-11-04T08:36:24.813Z,983.58
2022-11-04T08:37:24.792Z,983.58
2022-11-04T08:38:25.073Z,983.63
2022-11-04T08:39:24.793Z,983.60
2022-11-04T08:40:24.779Z,983.57
2022-11-04T08:41:24.756Z,983.66
2022-11-04T08:42:24.753Z,983.68
2022-11-04T08:43:24.744Z,983.62
2022-11-04T08:44:24.756Z,983.59
2022-11-04T08:45:26.137Z,983.54
2022-11-04T08:46:24.709Z,983.46
2022-11-04T08:47:24.725Z,983.49
2022-11-04T08:48:24.698Z,983.45
2022-11-04T08:49:25.551Z,983.51
2022-11-04T08:50:24.689Z,983.50
2022-11-04T08:51:25.561Z,983.50
2022-11-04T08:52:24.666Z,983.45
2022-11-04T08:53:24.656Z,983.41
2022-11-04T08:54:24.656Z,983.43
2022-11-04T08:55:24.672Z,983.40
2022-11-04T08:56:24.640Z,983.38
2022-11-04T08:57:24.631Z,983.37
2022-11-04T08:58:24.626Z,983.36
2022-11-04T08:59:24.609Z,983.42
2022-11-04T09:00:24.613Z,983.32
2022-11-04T09:01:24.608Z,983.41
2022-11-04T09:02:24.588Z,983.35
2022-11-04T09:03:24.608Z,983.36
2022-11-04T09:04:24.569Z,983.34
2022-11-04T09:05:24.568Z,983.28
2022-11-04T09:06:24.552Z,983.31
2022-11-04T09:07:25.074Z,983.40
2022-11-04T09:08:24.539Z,983.32
2022-11-04T09:09:24.544Z,983.29
2022-11-04T09:10:24.549Z,983.32
2022-11-04T09:11:24.524Z,983.32
2022-11-04T09:12:24.513Z,983.37
2022-11-04T09:13:24.494Z,983.36
2022-11-04T09:14:24.527Z,983.40
2022-11-04T09:15:24.477Z,983.44
2022-11-04T09:16:24.485Z,983.43
2022-11-04T09:17:24.460Z,983.48
2022-11-04T09:18:24.465Z,983.51
2022-11-04T09:19:24.455Z,983.49
2022-11-04T09:20:24.454Z,983.51
2022-11-04T09:21:24.429Z,983.56
2022-11-04T09:22:24.421Z,983.56
2022-11-04T09:23:24.430Z,983.54
2022-11-04T09:24:24.408Z,983.57
2022-11-04T09:25:24.437Z,983.62
2022-11-04T09:26:24.591Z,983.63
2022-11-04T09:27:25.291Z,983.70
2022-11-04T09:28:24.431Z,983.69
2022-11-04T09:29:24.372Z,983.76
2022-11-04T09:30:25.060Z,983.73
2022-11-04T09:31:24.357Z,983.80
2022-11-04T09:32:24.352Z,983.77
2022-11-04T09:33:24.335Z,983.80
2022-11-04T09:34:24.329Z,983.78
2022-11-04T09:35:24.327Z,983.82
2022-11-04T09:36:24.405Z,983.82
2022-11-04T09:37:24.302Z,983.85
2022-11-04T09:38:24.304Z,983.85
2022-11-04T09:39:24.296Z,983.90
2022-11-04T09:40:24.281Z,983.91
2022-11-04T09:41:24.277Z,983.91
2022-11-04T09:42:24.268Z,983.97
2022-11-04T09:43:24.354Z,983.92
2022-11-04T09:44:24.248Z,983.96
2022-11-04T09:45:24.233Z,983.97
2022-11-04T09:46:24.238Z,983.97
2022-11-04T09:47:24.224Z,983.99
2022-11-04T09:48:24.216Z,983.98
2022-11-04T09:49:24.227Z,984.00
2022-11-04T09:50:25.065Z,983.99
2022-11-04T09:51:48.063Z,983.97
2022-11-04T09:52:26.183Z,983.91
2022-11-04T09:53:24.167Z,983.94
2022-11-04T09:54:24.172Z,983.95
2022-11-04T09:55:24.166Z,983.96
2022-11-04T09:56:24.167Z,983.94
2022-11-04T09:57:24.149Z,983.92
2022-11-04T09:58:24.226Z,983.96
2022-11-04T09:59:24.268Z,983.91
2022-11-04T10:00:24.108Z,983.93
2022-11-04T10:01:25.226Z,983.91
2022-11-04T10:02:26.102Z,983.87
2022-11-04T10:03:24.087Z,983.82
2022-11-04T10:04:24.079Z,983.83
2022-11-04T10:05:25.021Z,983.75
2022-11-04T10:06:24.620Z,983.77
2022-11-04T10:07:24.049Z,983.69
2022-11-04T10:08:24.067Z,983.69
2022-11-04T10:09:24.043Z,983.62
2022-11-04T10:10:24.025Z,983.59
2022-11-04T10:11:24.028Z,983.58
2022-11-04T10:12:24.029Z,983.55
2022-11-04T10:13:25.008Z,983.58
2022-11-04T10:14:24.019Z,983.54
2022-11-04T10:15:24.080Z,983.52
2022-11-04T10:16:24.015Z,983.53
2022-11-04T10:17:23.991Z,983.54
2022-11-04T10:18:23.977Z,983.50
2022-11-04T10:19:23.956Z,983.39
2022-11-04T10:20:23.962Z,983.44
2022-11-04T10:21:24.929Z,983.47
2022-11-04T10:22:24.530Z,983.36
2022-11-04T10:23:23.922Z,983.38
2022-11-04T10:24:23.918Z,983.39
2022-11-04T10:25:23.935Z,983.40
2022-11-04T10:26:23.907Z,983.38
2022-11-04T10:27:23.894Z,983.35
2022-11-04T10:28:23.884Z,983.34
2022-11-04T10:29:23.873Z,983.36
2022-11-04T10:30:23.891Z,983.43
2022-11-04T10:31:24.009Z,983.42
2022-11-04T10:32:23.871Z,983.41
2022-11-04T10:33:23.859Z,983.41
2022-11-04T10:34:23.832Z,983.39
2022-11-04T10:35:23.837Z,983.45
2022-11-04T10:36:23.854Z,983.31
2022-11-04T10:37:23.805Z,983.39
2022-11-04T10:38:23.812Z,983.37
2022-11-04T10:39:23.796Z,983.38
2022-11-04T10:40:23.799Z,983.42
2022-11-04T10:41:23.776Z,983.38
2022-11-04T10:42:23.775Z,983.38
2022-11-04T10:43:23.755Z,983.40
2022-11-04T10:44:23.754Z,983.43
2022-11-04T10:45:23.755Z,983.47
2022-11-04T10:46:23.740Z,983.42
2022-11-04T10:47:23.821Z,983.45
2022-11-04T10:48:23.726Z,983.41
2022-11-04T10:49:23.723Z,983.43
2022-11-04T10:50:31.599Z,983.43
2022-11-04T10:51:25.695Z,983.46
2022-11-04T10:52:23.701Z,983.50
2022-11-04T10:53:23.682Z,983.46
2022-11-04T10:54:23.688Z,983.43
2022-11-04T10:55:24.134Z,983.38
2022-11-04T10:56:23.687Z,983.36
2022-11-04T10:57:23.712Z,983.33
2022-11-04T10:58:23.641Z,983.33
2022-11-04T10:59:23.671Z,983.41
2022-11-04T11:00:24.620Z,983.44
2022-11-04T11:01:27.679Z,983.37
2022-11-04T11:02:23.729Z,983.33
2022-11-04T11:03:23.599Z,983.34
2022-11-04T11:04:23.591Z,983.34
2022-11-04T11:05:23.757Z,983.37
2022-11-04T11:06:23.585Z,983.39
2022-11-04T11:07:23.580Z,983.34
2022-11-04T11:08:23.576Z,983.36
2022-11-04T11:09:23.549Z,983.33
2022-11-04T11:10:23.546Z,983.39
2022-11-04T11:11:23.530Z,983.36
2022-11-04T11:12:50.073Z,983.34
2022-11-04T11:13:25.546Z,983.41
2022-11-04T11:14:23.502Z,983.34
2022-11-04T11:15:23.505Z,983.46
2022-11-04T11:16:24.113Z,983.39
2022-11-04T11:17:23.500Z,983.39
2022-11-04T11:18:23.477Z,983.39
2022-11-04T11:19:23.461Z,983.31
2022-11-04T11:20:24.013Z,983.38
2022-11-04T11:21:23.451Z,983.32
2022-11-04T11:22:23.457Z,983.38
2022-11-04T11:23:23.457Z,983.35
2022-11-04T11:24:23.423Z,983.30
2022-11-04T11:25:23.430Z,983.35
2022-11-04T11:26:23.409Z,983.28
2022-11-04T11:27:23.411Z,983.30
2022-11-04T11:28:23.382Z,983.27
2022-11-04T11:29:23.387Z,983.28
2022-11-04T11:30:23.401Z,983.25
2022-11-04T11:31:23.397Z,983.22
2022-11-04T11:32:23.352Z,983.25
2022-11-04T11:33:23.355Z,983.26
2022-11-04T11:34:23.337Z,983.28
2022-11-04T11:35:23.326Z,983.27
2022-11-04T11:36:23.330Z,983.27
2022-11-04T11:37:23.310Z,983.24
2022-11-04T11:38:23.312Z,983.25
2022-11-04T11:39:23.325Z,983.21
2022-11-04T11:40:23.317Z,983.25
2022-11-04T11:41:25.195Z,983.22
2022-11-04T11:42:24.282Z,983.15
2022-11-04T11:43:24.177Z,983.21
2022-11-04T11:44:23.296Z,983.17
2022-11-04T11:45:23.262Z,983.19
2022-11-04T11:46:23.309Z,983.27
2022-11-04T11:47:23.229Z,983.24
2022-11-04T11:48:23.224Z,983.20
2022-11-04T11:49:23.221Z,983.21
2022-11-04T11:50:23.253Z,983.23
2022-11-04T11:51:26.320Z,983.24
2022-11-04T11:52:24.225Z,983.20
2022-11-04T11:53:23.192Z,983.18
2022-11-04T11:54:23.192Z,983.20
2022-11-04T11:55:23.176Z,983.16
2022-11-04T11:56:23.168Z,983.14
2022-11-04T11:57:25.545Z,983.13
2022-11-04T12:00:42.043Z,983.25
2022-11-04T12:01:25.626Z,983.16
2022-11-04T12:02:24.313Z,983.27
2022-11-04T12:03:24.176Z,983.26
2022-11-04T12:06:25.222Z,983.30
2022-11-04T12:09:27.608Z,983.33
2022-11-04T12:10:49.208Z,983.32
2022-11-04T12:11:25.099Z,983.31
2022-11-04T12:12:23.056Z,983.29
2022-11-04T12:13:24.623Z,983.30
2022-11-04T12:14:24.046Z,983.29
2022-11-04T12:15:23.012Z,983.23
2022-11-04T12:16:23.019Z,983.24
2022-11-04T12:17:23.993Z,983.28
2022-11-04T12:18:23.006Z,983.24
2022-11-04T12:19:22.979Z,983.29
2022-11-04T12:20:22.977Z,983.29
2022-11-04T12:21:22.984Z,983.32
2022-11-04T12:22:22.955Z,983.31
2022-11-04T12:23:24.551Z,983.32
2022-11-04T12:24:22.943Z,983.31
2022-11-04T12:25:22.930Z,983.31
2022-11-04T12:26:22.937Z,983.34
2022-11-04T12:27:22.924Z,983.35
2022-11-04T12:28:22.913Z,983.30
2022-11-04T12:29:22.901Z,983.35
2022-11-04T12:30:30.962Z,983.33
2022-11-04T12:31:24.881Z,983.33
2022-11-04T12:32:22.902Z,983.32
2022-11-04T12:33:22.864Z,983.35
2022-11-04T12:34:22.868Z,983.36
2022-11-04T12:35:22.857Z,983.36
2022-11-04T12:36:22.849Z,983.31
2022-11-04T12:37:22.838Z,983.32
2022-11-04T12:38:22.826Z,983.32