createdAt,value
2018-04-30T00:00:38.348Z,17.50
2018-04-30T00:03:05.995Z,17.50
2018-04-30T00:05:33.607Z,17.50
2018-04-30T00:08:01.477Z,17.40
2018-04-30T00:10:29.165Z,17.40
2018-04-30T00:12:56.832Z,17.30
2018-04-30T00:15:25.577Z,17.20
2018-04-30T00:17:53.532Z,17.20
2018-04-30T00:20:21.168Z,17.20
2018-04-30T00:22:48.957Z,17.20
2018-04-30T00:25:16.621Z,17.20
2018-04-30T00:27:44.240Z,17.20
2018-04-30T00:30:12.839Z,17.10
2018-04-30T00:32:41.206Z,17.10
2018-04-30T00:35:09.689Z,17.10
2018-04-30T00:37:38.157Z,17.10
2018-04-30T00:40:06.832Z,17.00
2018-04-30T00:42:34.536Z,17.00
2018-04-30T00:45:02.313Z,17.00
2018-04-30T00:47:30.515Z,17.00
2018-04-30T00:49:58.177Z,17.00
2018-04-30T00:52:25.837Z,17.00
2018-04-30T00:55:00.431Z,17.00
2018-04-30T00:57:28.116Z,17.00
2018-04-30T00:59:55.746Z,17.00
2018-04-30T01:02:24.349Z,16.70
2018-04-30T01:04:52.165Z,16.70
2018-04-30T01:07:19.985Z,16.60
2018-04-30T01:09:47.944Z,16.80
2018-04-30T01:12:19.934Z,16.60
2018-04-30T01:14:47.830Z,16.50
2018-04-30T01:17:16.664Z,16.60
2018-04-30T01:19:44.435Z,16.60
2018-04-30T01:22:12.069Z,16.70
2018-04-30T01:24:40.170Z,16.70
2018-04-30T01:27:08.445Z,16.80
2018-04-30T01:29:36.702Z,16.80
2018-04-30T01:32:05.002Z,16.90
2018-04-30T01:34:32.940Z,16.80
2018-04-30T01:37:01.330Z,16.70
2018-04-30T01:39:29.115Z,16.70
2018-04-30T01:41:57.281Z,16.70
2018-04-30T01:44:25.167Z,16.60
2018-04-30T01:46:52.765Z,16.60
2018-04-30T01:49:21.495Z,16.50
2018-04-30T01:51:49.113Z,16.50
2018-04-30T01:54:17.020Z,16.40
2018-04-30T01:56:44.790Z,16.50
2018-04-30T01:59:12.568Z,16.50
2018-04-30T02:01:41.265Z,16.50
2018-04-30T02:04:09.097Z,16.50
2018-04-30T02:06:36.969Z,16.40
2018-04-30T02:09:05.704Z,16.40
2018-04-30T02:11:34.251Z,16.00
2018-04-30T02:14:02.296Z,16.00
2018-04-30T02:16:30.071Z,15.90
2018-04-30T02:18:57.772Z,15.90
2018-04-30T02:21:25.377Z,15.90
2018-04-30T02:23:53.100Z,15.80
2018-04-30T02:26:21.471Z,15.60
2018-04-30T02:28:49.203Z,15.60
2018-04-30T02:31:16.814Z,15.70
2018-04-30T02:33:44.578Z,15.60
2018-04-30T02:36:16.261Z,15.60
2018-04-30T02:38:43.891Z,15.50
2018-04-30T02:41:12.408Z,15.40
2018-04-30T02:43:40.110Z,15.40
2018-04-30T02:46:07.730Z,15.30
2018-04-30T02:48:35.413Z,15.30
2018-04-30T02:51:03.163Z,15.20
2018-04-30T02:53:30.808Z,15.20
2018-04-30T02:55:59.363Z,14.90
2018-04-30T02:58:28.008Z,14.90
2018-04-30T03:00:56.185Z,14.90
2018-04-30T03:03:24.149Z,14.90
2018-04-30T03:05:51.769Z,14.70
2018-04-30T03:08:20.305Z,14.70
2018-04-30T03:10:48.059Z,14.70
2018-04-30T03:13:15.920Z,14.70
2018-04-30T03:15:43.891Z,14.60
2018-04-30T03:18:11.971Z,14.60
2018-04-30T03:20:39.884Z,14.60
2018-04-30T03:23:07.605Z,14.50
2018-04-30T03:25:35.666Z,14.60
2018-04-30T03:28:03.285Z,14.50
2018-04-30T03:30:30.909Z,14.40
2018-04-30T03:32:59.080Z,14.30
2018-04-30T03:35:26.824Z,14.30
2018-04-30T03:37:54.855Z,14.10
2018-04-30T03:40:22.691Z,14.10
2018-04-30T03:42:50.573Z,14.00
2018-04-30T03:45:18.195Z,14.00
2018-04-30T03:47:46.720Z,13.70
2018-04-30T03:50:15.930Z,13.70
2018-04-30T03:52:44.311Z,13.50
2018-04-30T03:55:12.938Z,13.50
2018-04-30T03:57:40.663Z,13.50
2018-04-30T04:03:19.920Z,13.50
2018-04-30T04:05:59.506Z,13.50
2018-04-30T04:08:27.317Z,13.40
2018-04-30T04:10:56.116Z,13.30
2018-04-30T04:13:24.729Z,13.20
2018-04-30T04:15:53.016Z,13.20
2018-04-30T04:18:20.875Z,13.30
2018-04-30T04:20:48.942Z,13.30
2018-04-30T04:23:16.744Z,13.20
2018-04-30T04:25:44.400Z,13.30
2018-04-30T04:28:12.236Z,13.30
2018-04-30T04:30:39.897Z,13.30
2018-04-30T04:33:07.496Z,13.30
2018-04-30T04:35:36.229Z,13.30
2018-04-30T04:38:03.940Z,13.30
2018-04-30T04:40:32.305Z,13.20
2018-04-30T04:43:00.297Z,13.20
2018-04-30T04:45:28.055Z,13.20
2018-04-30T04:47:56.001Z,13.10
2018-04-30T04:50:23.870Z,13.20
2018-04-30T04:52:51.582Z,13.10
2018-04-30T04:55:19.350Z,13.10
2018-04-30T04:57:47.830Z,13.10
2018-04-30T05:00:15.708Z,13.10
2018-04-30T05:02:45.137Z,13.20
2018-04-30T05:05:13.163Z,13.20
2018-04-30T05:07:40.875Z,13.20
2018-04-30T05:10:08.620Z,13.10
2018-04-30T05:12:36.817Z,13.10
2018-04-30T05:15:04.557Z,13.10
2018-04-30T05:17:32.352Z,13.10
2018-04-30T05:20:00.853Z,13.20
2018-04-30T05:22:28.632Z,13.20
2018-04-30T05:25:00.595Z,13.20
2018-04-30T05:27:29.794Z,13.10
2018-04-30T05:29:59.820Z,13.10
2018-04-30T05:32:28.755Z,13.10
2018-04-30T05:34:58.296Z,13.00
2018-04-30T05:37:26.430Z,13.00
2018-04-30T05:39:54.063Z,13.00
2018-04-30T05:42:22.865Z,13.00
2018-04-30T05:44:50.665Z,13.00
2018-04-30T05:47:19.179Z,13.00
2018-04-30T05:49:47.349Z,13.00
2018-04-30T05:52:15.850Z,13.20
2018-04-30T05:54:44.455Z,13.20
2018-04-30T05:57:12.013Z,13.20
2018-04-30T05:59:39.829Z,13.30
2018-04-30T06:02:07.894Z,13.30
2018-04-30T06:04:35.740Z,13.20
2018-04-30T06:07:03.796Z,13.20
2018-04-30T06:09:31.643Z,13.20
2018-04-30T06:12:00.086Z,13.20
2018-04-30T06:14:28.180Z,13.20
2018-04-30T06:16:56.801Z,13.20
2018-04-30T06:19:24.608Z,13.20
2018-04-30T06:21:53.156Z,13.20
2018-04-30T06:24:20.946Z,13.20
2018-04-30T06:26:48.882Z,13.30
2018-04-30T06:29:17.749Z,13.40
2018-04-30T06:31:45.522Z,13.40
2018-04-30T06:34:13.432Z,13.40
2018-04-30T06:36:41.580Z,13.40
2018-04-30T06:39:09.664Z,13.60
2018-04-30T06:41:37.737Z,13.70
2018-04-30T06:44:05.610Z,13.80
2018-04-30T06:46:33.534Z,14.00
2018-04-30T06:49:01.428Z,14.20
2018-04-30T06:51:29.201Z,14.20
2018-04-30T06:53:57.171Z,14.00
2018-04-30T06:56:24.944Z,14.10
2018-04-30T06:58:52.694Z,14.20
2018-04-30T07:01:21.003Z,14.20
2018-04-30T07:03:48.724Z,14.30
2018-04-30T07:06:17.620Z,14.50
2018-04-30T07:08:46.006Z,14.40
2018-04-30T07:11:13.665Z,14.60
2018-04-30T07:13:42.343Z,14.70
2018-04-30T07:16:11.252Z,14.90
2018-04-30T07:18:40.026Z,15.10
2018-04-30T07:21:07.768Z,15.10
2018-04-30T07:23:35.359Z,15.20
2018-04-30T07:26:03.398Z,15.20
2018-04-30T07:28:31.283Z,15.30
2018-04-30T07:30:58.973Z,15.50
2018-04-30T07:33:26.541Z,15.80
2018-04-30T07:35:54.113Z,15.90
2018-04-30T07:38:22.186Z,15.80
2018-04-30T07:40:49.854Z,15.90
2018-04-30T07:43:18.463Z,16.00
2018-04-30T07:45:46.103Z,16.00
2018-04-30T07:48:14.712Z,16.10
2018-04-30T07:50:43.490Z,16.10
2018-04-30T07:53:11.869Z,16.40
2018-04-30T07:55:39.608Z,16.40
2018-04-30T07:58:08.228Z,16.90
2018-04-30T08:00:36.032Z,16.90
2018-04-30T08:03:03.907Z,16.90
2018-04-30T08:05:31.586Z,17.30
2018-04-30T08:07:59.506Z,17.70
2018-04-30T08:10:27.967Z,17.70
2018-04-30T08:12:56.059Z,17.70
2018-04-30T08:15:24.032Z,17.70
2018-04-30T08:17:53.291Z,18.10
2018-04-30T08:20:20.983Z,18.10
2018-04-30T08:22:48.764Z,18.30
2018-04-30T08:25:16.390Z,18.70
2018-04-30T08:27:45.295Z,18.80
2018-04-30T08:30:12.937Z,19.00
2018-04-30T08:32:41.910Z,19.40
2018-04-30T08:35:09.504Z,19.40
2018-04-30T08:37:37.174Z,19.60
2018-04-30T08:40:04.953Z,20.10
2018-04-30T08:42:32.836Z,19.90
2018-04-30T08:45:01.470Z,20.30
2018-04-30T08:47:29.078Z,20.30
2018-04-30T08:49:57.026Z,20.30
2018-04-30T08:52:25.096Z,20.30
2018-04-30T08:54:52.758Z,20.40
2018-04-30T08:57:20.728Z,20.90
2018-04-30T08:59:48.380Z,21.10
2018-04-30T09:02:16.305Z,21.40
2018-04-30T09:04:44.940Z,21.60
2018-04-30T09:07:13.625Z,22.10
2018-04-30T09:09:41.714Z,22.00
2018-04-30T09:12:09.567Z,22.20
2018-04-30T09:14:37.429Z,21.90
2018-04-30T09:17:05.337Z,21.80
2018-04-30T09:19:33.062Z,22.30
2018-04-30T09:22:00.825Z,22.20
2018-04-30T09:24:28.400Z,21.80
2018-04-30T09:26:56.157Z,22.00
2018-04-30T09:29:23.762Z,22.30
2018-04-30T09:31:52.247Z,22.30
2018-04-30T09:34:20.164Z,22.30
2018-04-30T09:36:47.882Z,21.90
2018-04-30T09:39:15.605Z,21.60
2018-04-30T09:41:43.233Z,22.10
2018-04-30T09:44:10.860Z,22.10
2018-04-30T09:46:39.310Z,21.20
2018-04-30T09:49:07.049Z,21.20
2018-04-30T09:51:35.959Z,21.10
2018-04-30T09:54:03.757Z,21.10
2018-04-30T09:56:33.077Z,21.50
2018-04-30T09:59:01.606Z,21.60
2018-04-30T10:01:29.991Z,21.70
2018-04-30T10:03:58.403Z,21.80
2018-04-30T10:06:26.797Z,21.90
2018-04-30T10:08:55.211Z,21.90
2018-04-30T10:11:23.063Z,21.90
2018-04-30T10:13:50.782Z,22.00
2018-04-30T10:16:19.219Z,22.10
2018-04-30T10:18:46.934Z,22.00
2018-04-30T10:21:14.697Z,22.30
2018-04-30T10:23:42.568Z,22.00
2018-04-30T10:26:10.497Z,22.00
2018-04-30T10:28:38.992Z,21.80
2018-04-30T10:31:07.918Z,21.70
2018-04-30T10:33:36.311Z,22.00
2018-04-30T10:36:03.968Z,22.00
2018-04-30T10:38:31.890Z,21.90
2018-04-30T10:40:59.609Z,21.50
2018-04-30T10:43:27.201Z,21.00
2018-04-30T10:45:54.975Z,20.60
2018-04-30T10:48:22.603Z,20.30
2018-04-30T10:50:50.195Z,20.50
2018-04-30T10:53:17.847Z,20.90
2018-04-30T10:55:45.604Z,21.10
2018-04-30T10:58:13.353Z,21.10
2018-04-30T11:00:41.030Z,21.30
2018-04-30T11:03:08.669Z,21.30
2018-04-30T11:05:36.248Z,21.50
2018-04-30T11:08:04.638Z,21.80
2018-04-30T11:10:32.743Z,21.80
2018-04-30T11:13:00.404Z,21.70
2018-04-30T11:15:28.190Z,21.50
2018-04-30T11:17:56.863Z,21.80
2018-04-30T11:20:25.309Z,21.90
2018-04-30T11:22:52.877Z,21.90
2018-04-30T11:25:21.353Z,22.20
2018-04-30T11:27:49.054Z,22.20
2018-04-30T11:30:18.215Z,22.50
2018-04-30T11:32:45.861Z,22.40
2018-04-30T11:35:15.168Z,22.10
2018-04-30T11:37:42.836Z,22.00
2018-04-30T11:40:10.519Z,22.10
2018-04-30T11:42:38.929Z,22.30
2018-04-30T11:45:06.650Z,22.20
2018-04-30T11:47:34.667Z,22.60
2018-04-30T11:50:03.220Z,22.40
2018-04-30T11:52:30.863Z,22.40
2018-04-30T11:54:59.308Z,22.70
2018-04-30T11:57:26.976Z,22.70
2018-04-30T11:59:54.636Z,22.90
2018-04-30T12:02:23.112Z,22.50
2018-04-30T12:04:51.179Z,22.50
2018-04-30T12:07:18.962Z,22.50
2018-04-30T12:09:46.910Z,22.80
2018-04-30T12:12:14.525Z,22.50
2018-04-30T12:14:42.245Z,22.50
2018-04-30T12:17:10.754Z,22.30
2018-04-30T12:19:39.256Z,22.20
2018-04-30T12:22:07.748Z,22.40
2018-04-30T12:24:35.866Z,22.40
2018-04-30T12:27:03.581Z,22.60
2018-04-30T12:29:32.155Z,22.70
2018-04-30T12:32:01.457Z,22.50
2018-04-30T12:34:31.074Z,22.50
2018-04-30T12:36:59.945Z,22.50
2018-04-30T12:39:28.071Z,22.70
2018-04-30T12:41:55.738Z,22.80
2018-04-30T12:44:24.368Z,22.70
2018-04-30T12:46:52.755Z,22.70
2018-04-30T12:49:21.203Z,22.80
2018-04-30T12:51:48.897Z,22.80
2018-04-30T12:54:16.528Z,22.60
2018-04-30T12:56:44.273Z,22.40
2018-04-30T12:59:11.926Z,22.40
2018-04-30T13:01:39.561Z,22.30
2018-04-30T13:04:07.201Z,22.00
2018-04-30T13:06:35.680Z,22.00
2018-04-30T13:09:04.176Z,22.30
2018-04-30T13:11:31.803Z,22.30
2018-04-30T13:13:59.529Z,22.50
2018-04-30T13:16:27.868Z,22.40
2018-04-30T13:18:56.453Z,22.20
2018-04-30T13:21:24.881Z,22.40
2018-04-30T13:23:52.479Z,22.40
2018-04-30T13:26:20.048Z,22.50
2018-04-30T13:28:48.427Z,22.50
2018-04-30T13:31:16.169Z,22.50
2018-04-30T13:33:43.819Z,22.60
2018-04-30T13:36:11.521Z,22.70
2018-04-30T13:38:40.368Z,22.40
2018-04-30T13:41:08.069Z,22.30
2018-04-30T13:43:36.776Z,22.00
2018-04-30T13:46:04.322Z,22.00
2018-04-30T13:48:32.055Z,22.00
2018-04-30T13:51:00.380Z,21.90
2018-04-30T13:53:28.140Z,22.10
2018-04-30T13:55:55.905Z,21.80
2018-04-30T13:58:24.004Z,21.40
2018-04-30T14:00:51.589Z,21.30
2018-04-30T14:03:19.291Z,21.50
2018-04-30T14:05:46.873Z,21.40
2018-04-30T14:08:14.483Z,21.60
2018-04-30T14:10:42.103Z,22.00
2018-04-30T14:13:09.742Z,22.20
2018-04-30T14:15:37.394Z,22.20
2018-04-30T14:18:05.840Z,22.00
2018-04-30T14:20:33.567Z,22.00
2018-04-30T14:23:01.405Z,21.80
2018-04-30T14:25:29.898Z,21.50
2018-04-30T14:27:57.648Z,21.40
2018-04-30T14:30:26.262Z,20.80
2018-04-30T14:32:53.872Z,20.80
2018-04-30T14:35:22.623Z,20.80
2018-04-30T14:37:50.300Z,20.80
2018-04-30T14:40:18.177Z,20.90
2018-04-30T14:42:45.982Z,20.60
2018-04-30T14:45:13.650Z,20.50
2018-04-30T14:47:41.537Z,20.20
2018-04-30T14:50:09.220Z,20.20
2018-04-30T14:52:37.620Z,20.40
2018-04-30T14:55:05.338Z,20.40
2018-04-30T14:57:33.641Z,20.30
2018-04-30T15:00:01.590Z,20.30
2018-04-30T15:02:29.281Z,20.30
2018-04-30T15:04:56.997Z,20.20
2018-04-30T15:07:24.634Z,20.10
2018-04-30T15:09:52.492Z,20.10
2018-04-30T15:12:21.047Z,20.30
2018-04-30T15:14:49.282Z,20.30
2018-04-30T15:17:20.152Z,20.50
2018-04-30T15:19:47.952Z,20.60
2018-04-30T15:22:16.036Z,20.70
2018-04-30T15:24:44.482Z,20.40
2018-04-30T15:27:12.176Z,20.40
2018-04-30T15:29:40.190Z,20.40
2018-04-30T15:32:08.892Z,20.50
2018-04-30T15:34:36.738Z,20.50
2018-04-30T15:37:04.347Z,20.50
2018-04-30T15:39:31.988Z,20.50
2018-04-30T15:41:59.743Z,20.30
2018-04-30T15:44:27.448Z,20.10
2018-04-30T15:46:55.158Z,20.10
2018-04-30T15:49:22.750Z,20.00
2018-04-30T15:51:50.781Z,20.10
2018-04-30T15:54:19.115Z,20.10
2018-04-30T15:56:47.546Z,20.10
2018-04-30T15:59:15.207Z,20.10
2018-04-30T16:01:42.916Z,20.10
2018-04-30T16:04:10.648Z,20.00
2018-04-30T16:06:38.315Z,20.10
2018-04-30T16:09:06.020Z,20.10
2018-04-30T16:11:33.697Z,20.20
2018-04-30T16:14:01.459Z,20.10
2018-04-30T16:16:29.886Z,20.40
2018-04-30T16:18:57.442Z,20.40
2018-04-30T16:21:25.349Z,20.40
2018-04-30T16:23:52.982Z,20.20
2018-04-30T16:26:20.635Z,20.10
2018-04-30T16:28:48.371Z,19.90
2018-04-30T16:31:16.016Z,19.70
2018-04-30T16:33:43.740Z,19.50
2018-04-30T16:36:12.219Z,19.50
2018-04-30T16:38:39.838Z,19.50
2018-04-30T16:41:07.461Z,19.50
2018-04-30T16:43:35.820Z,19.50
2018-04-30T16:46:03.599Z,19.50
2018-04-30T16:48:32.006Z,19.30
2018-04-30T16:50:59.763Z,19.20
2018-04-30T16:53:27.404Z,19.10
2018-04-30T16:55:55.797Z,18.80
2018-04-30T16:58:23.550Z,18.80
2018-04-30T17:00:51.531Z,18.70
2018-04-30T17:03:19.893Z,18.70
2018-04-30T17:05:47.729Z,18.70
2018-04-30T17:08:15.411Z,18.70
2018-04-30T17:10:43.188Z,18.60
2018-04-30T17:13:11.609Z,18.40
2018-04-30T17:15:39.339Z,18.30
2018-04-30T17:18:07.689Z,18.30
2018-04-30T17:23:10.887Z,18.20
2018-04-30T17:25:38.600Z,18.10
2018-04-30T17:28:06.418Z,18.10
2018-04-30T17:30:34.652Z,18.10
2018-04-30T17:33:02.275Z,18.00
2018-04-30T17:35:29.970Z,17.90
2018-04-30T17:37:57.677Z,17.90
2018-04-30T17:40:25.337Z,17.90
2018-04-30T17:42:53.138Z,17.70
2018-04-30T17:45:20.667Z,17.70
2018-04-30T17:47:48.309Z,17.60
2018-04-30T17:50:15.928Z,17.60
2018-04-30T17:52:43.635Z,17.60
2018-04-30T17:55:11.303Z,17.50
2018-04-30T17:57:39.736Z,17.50
2018-04-30T18:00:08.830Z,17.20
2018-04-30T18:02:37.544Z,16.80
2018-04-30T18:05:06.317Z,16.60
2018-04-30T18:07:34.079Z,16.60
2018-04-30T18:10:01.778Z,16.70
2018-04-30T18:12:29.424Z,16.80
2018-04-30T18:14:57.455Z,16.70
2018-04-30T18:17:25.118Z,16.70
2018-04-30T18:19:58.458Z,16.30
2018-04-30T18:22:26.117Z,16.30
2018-04-30T18:24:55.281Z,16.10
2018-04-30T18:27:23.824Z,15.90
2018-04-30T18:29:51.630Z,15.90
2018-04-30T18:32:19.361Z,15.80
2018-04-30T18:34:47.881Z,15.70
2018-04-30T18:37:16.674Z,15.80
2018-04-30T18:39:44.352Z,15.80
2018-04-30T18:42:12.088Z,15.80
2018-04-30T18:44:40.417Z,15.60
2018-04-30T18:47:08.219Z,15.60
2018-04-30T18:49:35.785Z,15.70
2018-04-30T18:52:03.891Z,15.60
2018-04-30T18:54:31.567Z,15.60
2018-04-30T18:56:59.315Z,15.60
2018-04-30T18:59:26.998Z,15.60
2018-04-30T19:01:55.567Z,15.70
2018-04-30T19:04:23.251Z,15.80
2018-04-30T19:06:51.554Z,15.80
2018-04-30T19:09:19.953Z,15.80
2018-04-30T19:11:48.411Z,15.60
2018-04-30T19:14:16.106Z,15.60
2018-04-30T19:16:44.664Z,15.50
2018-04-30T19:19:13.123Z,15.50
2018-04-30T19:21:40.856Z,15.40
2018-04-30T19:24:08.480Z,15.50
2018-04-30T19:26:36.174Z,15.60
2018-04-30T19:29:03.819Z,15.50
2018-04-30T19:31:31.607Z,15.50
2018-04-30T19:33:59.246Z,15.30
2018-04-30T19:36:26.956Z,15.40
2018-04-30T19:38:54.696Z,15.20
2018-04-30T19:41:22.270Z,15.30
2018-04-30T19:43:49.995Z,15.40
2018-04-30T19:46:18.787Z,15.20
2018-04-30T19:48:46.681Z,15.20
2018-04-30T19:51:15.018Z,15.10
2018-04-30T19:53:42.579Z,15.00
2018-04-30T19:56:11.189Z,15.10
2018-04-30T19:58:38.965Z,15.10
2018-04-30T20:01:06.713Z,15.00
2018-04-30T20:03:34.376Z,15.00
2018-04-30T20:06:02.342Z,14.80
2018-04-30T20:08:30.303Z,14.70
2018-04-30T20:10:58.408Z,14.80
2018-04-30T20:13:27.096Z,14.70
2018-04-30T20:15:55.604Z,14.70
2018-04-30T20:18:24.340Z,14.70
2018-04-30T20:20:52.909Z,14.60
2018-04-30T20:23:20.731Z,14.60
2018-04-30T20:25:49.825Z,14.50
2018-04-30T20:28:17.447Z,14.50
2018-04-30T20:30:45.213Z,14.50
2018-04-30T20:33:12.977Z,14.50
2018-04-30T20:35:40.697Z,14.60
2018-04-30T20:38:09.550Z,14.60
2018-04-30T20:40:37.201Z,14.60
2018-04-30T20:43:06.144Z,14.60
2018-04-30T20:45:34.643Z,14.60
2018-04-30T20:48:02.282Z,14.60
2018-04-30T20:50:30.247Z,14.60
2018-04-30T20:52:57.833Z,14.60
2018-04-30T20:55:28.557Z,14.60
2018-04-30T20:57:58.074Z,14.60
2018-04-30T21:00:26.061Z,14.60
2018-04-30T21:02:53.723Z,14.60
2018-04-30T21:05:21.810Z,14.60
2018-04-30T21:07:50.206Z,14.50
2018-04-30T21:10:18.761Z,14.50
2018-04-30T21:12:46.736Z,14.50
2018-04-30T21:15:15.873Z,14.50
2018-04-30T21:17:44.611Z,14.40
2018-04-30T21:20:12.325Z,14.40
2018-04-30T21:22:40.036Z,14.50
2018-04-30T21:25:07.845Z,14.50
2018-04-30T21:27:35.883Z,14.50
2018-04-30T21:30:03.636Z,14.40
2018-04-30T21:32:31.400Z,14.40
2018-04-30T21:34:59.071Z,14.40
2018-04-30T21:37:27.032Z,14.40
2018-04-30T21:39:54.636Z,14.40
2018-04-30T21:42:22.535Z,14.30
2018-04-30T21:44:50.093Z,14.30
2018-04-30T21:47:17.890Z,14.30
2018-04-30T21:49:45.611Z,14.30
2018-04-30T21:52:14.113Z,14.40
2018-04-30T21:54:41.725Z,14.40
2018-04-30T21:57:09.359Z,14.30
2018-04-30T21:59:37.156Z,14.20
2018-04-30T22:02:04.901Z,14.20
2018-04-30T22:04:32.710Z,14.20
2018-04-30T22:07:01.610Z,14.10
2018-04-30T22:09:30.323Z,14.20
2018-04-30T22:11:58.089Z,14.20
2018-04-30T22:14:26.062Z,14.20
2018-04-30T22:16:53.684Z,14.20
2018-04-30T22:19:22.149Z,14.20
2018-04-30T22:21:50.668Z,14.20
2018-04-30T22:24:18.546Z,14.20
2018-04-30T22:26:46.306Z,14.20
2018-04-30T22:29:13.985Z,14.20
2018-04-30T22:31:42.412Z,14.20
2018-04-30T22:34:10.935Z,14.20
2018-04-30T22:36:38.494Z,14.20
2018-04-30T22:39:06.320Z,14.20
2018-04-30T22:41:34.682Z,14.10
2018-04-30T22:44:02.605Z,14.10
2018-04-30T22:46:30.194Z,14.10
2018-04-30T22:48:58.144Z,14.10
2018-04-30T22:51:25.910Z,14.00
2018-04-30T22:53:53.692Z,14.00
2018-04-30T22:56:21.733Z,14.00
2018-04-30T22:58:49.468Z,14.00
2018-04-30T23:01:17.964Z,14.00
2018-04-30T23:03:45.617Z,14.00
2018-04-30T23:06:13.343Z,13.90
2018-04-30T23:08:41.271Z,13.90
2018-04-30T23:11:09.137Z,13.90
2018-04-30T23:13:36.752Z,14.00
2018-04-30T23:16:05.383Z,13.90
2018-04-30T23:18:33.044Z,14.00
2018-04-30T23:21:00.649Z,13.90
2018-04-30T23:23:29.321Z,13.90
2018-04-30T23:25:56.904Z,13.90
2018-04-30T23:28:24.534Z,13.80
2018-04-30T23:30:52.159Z,13.70
2018-04-30T23:33:20.860Z,13.70
2018-04-30T23:35:49.335Z,13.60
2018-04-30T23:38:17.007Z,13.50
2018-04-30T23:40:44.633Z,13.50
2018-04-30T23:43:12.635Z,13.50
2018-04-30T23:45:40.398Z,13.50
2018-04-30T23:48:09.186Z,13.50
2018-04-30T23:50:36.950Z,13.50
2018-04-30T23:53:04.714Z,13.40
2018-04-30T23:55:32.292Z,13.40
2018-04-30T23:58:00.242Z,13.40
