createdAt,value
2022-11-27T00:02:19.336Z,100.00
2022-11-27T00:04:51.506Z,100.00
2022-11-27T00:07:23.690Z,100.00
2022-11-27T00:09:55.687Z,100.00
2022-11-27T00:12:27.707Z,100.00
2022-11-27T00:14:59.834Z,100.00
2022-11-27T00:17:31.898Z,100.00
2022-11-27T00:20:04.981Z,100.00
2022-11-27T00:22:37.003Z,100.00
2022-11-27T00:25:09.260Z,100.00
2022-11-27T00:27:41.287Z,100.00
2022-11-27T00:30:14.155Z,100.00
2022-11-27T00:32:46.207Z,100.00
2022-11-27T00:35:18.500Z,100.00
2022-11-27T00:37:50.580Z,100.00
2022-11-27T00:40:22.564Z,100.00
2022-11-27T00:42:54.590Z,100.00
2022-11-27T00:45:26.659Z,100.00
2022-11-27T00:47:58.627Z,100.00
2022-11-27T00:50:32.209Z,100.00
2022-11-27T00:53:04.253Z,100.00
2022-11-27T00:55:36.221Z,100.00
2022-11-27T00:58:08.342Z,100.00
2022-11-27T01:00:40.548Z,100.00
2022-11-27T01:03:12.577Z,100.00
2022-11-27T01:05:44.905Z,100.00
2022-11-27T01:08:17.684Z,100.00
2022-11-27T01:10:56.167Z,100.00
2022-11-27T01:13:33.096Z,100.00
2022-11-27T01:16:12.794Z,100.00
2022-11-27T01:18:46.963Z,100.00
2022-11-27T01:21:21.845Z,100.00
2022-11-27T01:23:55.137Z,99.83
2022-11-27T01:26:27.961Z,99.82
2022-11-27T01:29:00.324Z,99.94
2022-11-27T01:31:34.587Z,99.54
2022-11-27T01:34:16.952Z,100.00
2022-11-27T01:36:49.070Z,99.85
2022-11-27T01:39:24.499Z,99.92
2022-11-27T01:41:56.665Z,99.07
2022-11-27T01:44:28.510Z,99.04
2022-11-27T01:47:15.055Z,98.73
2022-11-27T01:49:52.905Z,97.80
2022-11-27T01:52:31.470Z,98.28
2022-11-27T01:55:19.076Z,97.97
2022-11-27T01:57:59.157Z,98.44
2022-11-27T02:00:31.142Z,98.28
2022-11-27T02:03:03.214Z,98.81
2022-11-27T02:05:35.572Z,98.01
2022-11-27T02:08:15.734Z,98.82
2022-11-27T02:11:18.084Z,98.75
2022-11-27T02:14:23.942Z,99.00
2022-11-27T02:17:12.613Z,99.02
2022-11-27T02:19:56.528Z,99.58
2022-11-27T02:23:11.568Z,99.30
2022-11-27T02:26:32.008Z,98.86
2022-11-27T02:29:10.017Z,99.41
2022-11-27T02:32:11.238Z,99.58
2022-11-27T02:34:46.111Z,100.00
2022-11-27T02:37:53.875Z,100.00
2022-11-27T02:40:42.783Z,100.00
2022-11-27T02:43:37.282Z,100.00
2022-11-27T02:46:11.046Z,100.00
2022-11-27T02:49:02.447Z,99.96
2022-11-27T02:51:43.565Z,100.00
2022-11-27T02:54:22.550Z,100.00
2022-11-27T02:56:57.592Z,100.00
2022-11-27T02:59:31.784Z,100.00
2022-11-27T03:02:14.338Z,100.00
2022-11-27T03:04:53.032Z,100.00
2022-11-27T03:08:01.983Z,100.00
2022-11-27T03:11:14.482Z,100.00
2022-11-27T03:13:52.417Z,100.00
2022-11-27T03:16:50.430Z,100.00
2022-11-27T03:19:33.991Z,100.00
2022-11-27T03:22:06.642Z,100.00
2022-11-27T03:24:39.687Z,100.00
2022-11-27T03:27:17.357Z,100.00
2022-11-27T03:29:57.430Z,100.00
2022-11-27T03:32:31.292Z,100.00
2022-11-27T03:35:06.115Z,100.00
2022-11-27T03:37:38.182Z,100.00
2022-11-27T03:40:11.267Z,100.00
2022-11-27T03:43:17.119Z,100.00
2022-11-27T03:45:57.691Z,100.00
2022-11-27T03:49:05.139Z,100.00
2022-11-27T03:52:06.483Z,100.00
2022-11-27T03:55:03.498Z,100.00
2022-11-27T03:57:43.184Z,100.00
2022-11-27T04:00:15.774Z,100.00
2022-11-27T04:02:52.399Z,100.00
2022-11-27T04:05:24.538Z,100.00
2022-11-27T04:07:56.734Z,100.00
2022-11-27T04:10:28.815Z,100.00
2022-11-27T04:13:00.771Z,100.00
2022-11-27T04:15:32.900Z,100.00
2022-11-27T04:18:05.143Z,100.00
2022-11-27T04:20:37.402Z,100.00
2022-11-27T04:23:10.315Z,100.00
2022-11-27T04:25:42.399Z,100.00
2022-11-27T04:28:14.680Z,100.00
2022-11-27T04:30:52.707Z,100.00
2022-11-27T04:33:25.149Z,100.00
2022-11-27T04:35:57.266Z,100.00
2022-11-27T04:38:29.591Z,100.00
2022-11-27T04:41:01.698Z,100.00
2022-11-27T04:43:33.839Z,100.00
2022-11-27T04:46:06.160Z,100.00
2022-11-27T04:48:38.285Z,100.00
2022-11-27T04:51:10.261Z,100.00
2022-11-27T04:53:42.391Z,100.00
2022-11-27T04:56:14.505Z,100.00
2022-11-27T04:58:46.475Z,100.00
2022-11-27T05:01:18.957Z,100.00
2022-11-27T05:03:51.268Z,100.00
2022-11-27T05:06:23.241Z,100.00
2022-11-27T05:09:02.160Z,100.00
2022-11-27T05:11:34.923Z,100.00
2022-11-27T05:14:16.772Z,100.00
2022-11-27T05:16:52.735Z,100.00
2022-11-27T05:19:28.878Z,100.00
2022-11-27T05:22:00.867Z,100.00
2022-11-27T05:24:33.308Z,100.00
2022-11-27T05:27:05.470Z,100.00
2022-11-27T05:29:39.575Z,100.00
2022-11-27T05:32:11.579Z,100.00
2022-11-27T05:34:43.651Z,100.00
2022-11-27T05:37:19.450Z,100.00
2022-11-27T05:39:52.124Z,100.00
2022-11-27T05:42:24.310Z,100.00
2022-11-27T05:44:58.483Z,100.00
2022-11-27T05:47:30.690Z,100.00
2022-11-27T05:50:02.764Z,100.00
2022-11-27T05:52:35.306Z,100.00
2022-11-27T05:55:08.030Z,100.00
2022-11-27T05:57:40.115Z,100.00
2022-11-27T06:00:13.123Z,100.00
2022-11-27T06:02:45.178Z,100.00
2022-11-27T06:05:17.300Z,100.00
2022-11-27T06:07:49.334Z,100.00
2022-11-27T06:10:22.685Z,100.00
2022-11-27T06:12:55.615Z,100.00
2022-11-27T06:15:28.851Z,100.00
2022-11-27T06:18:00.823Z,100.00
2022-11-27T06:20:33.486Z,100.00
2022-11-27T06:23:05.453Z,100.00
2022-11-27T06:25:37.446Z,100.00
2022-11-27T06:28:09.707Z,100.00
2022-11-27T06:30:41.742Z,100.00
2022-11-27T06:33:13.885Z,100.00
2022-11-27T06:35:45.821Z,100.00
2022-11-27T06:38:17.874Z,100.00
2022-11-27T06:40:49.866Z,100.00
2022-11-27T06:43:21.950Z,100.00
2022-11-27T06:45:58.553Z,100.00
2022-11-27T06:48:31.018Z,100.00
2022-11-27T06:51:06.178Z,100.00
2022-11-27T06:53:39.114Z,100.00
2022-11-27T06:56:15.557Z,100.00
2022-11-27T06:58:51.583Z,100.00
2022-11-27T07:01:26.384Z,100.00
2022-11-27T07:03:59.144Z,100.00
2022-11-27T07:06:31.368Z,100.00
2022-11-27T07:09:04.109Z,100.00
2022-11-27T07:11:36.984Z,100.00
2022-11-27T07:14:10.183Z,99.93
2022-11-27T07:16:42.317Z,99.62
2022-11-27T07:19:14.857Z,100.00
2022-11-27T07:21:46.828Z,100.00
2022-11-27T07:24:18.901Z,99.59
2022-11-27T07:26:51.048Z,100.00
2022-11-27T07:29:23.355Z,100.00
2022-11-27T07:31:55.583Z,100.00
2022-11-27T07:34:27.564Z,99.78
2022-11-27T07:36:59.594Z,99.52
2022-11-27T07:40:00.233Z,98.50
2022-11-27T07:42:37.344Z,98.65
2022-11-27T07:45:11.947Z,99.31
2022-11-27T07:47:43.930Z,99.02
2022-11-27T07:50:16.030Z,98.62
2022-11-27T07:52:48.186Z,98.96
2022-11-27T07:55:20.285Z,98.76
2022-11-27T07:57:52.289Z,99.34
2022-11-27T08:00:25.090Z,98.89
2022-11-27T08:02:57.181Z,98.22
2022-11-27T08:05:29.480Z,98.57
2022-11-27T08:08:04.546Z,98.44
2022-11-27T08:10:38.475Z,98.45
2022-11-27T08:13:10.776Z,98.38
2022-11-27T08:15:43.050Z,97.69
2022-11-27T08:18:15.082Z,97.71
2022-11-27T08:20:47.040Z,97.45
2022-11-27T08:23:19.022Z,97.07
2022-11-27T08:25:50.980Z,96.49
2022-11-27T08:28:23.056Z,95.79
2022-11-27T08:31:00.665Z,96.50
2022-11-27T08:33:33.217Z,96.12
2022-11-27T08:36:08.514Z,96.27
2022-11-27T08:38:41.897Z,97.12
2022-11-27T08:41:14.520Z,97.04
2022-11-27T08:43:46.646Z,96.35
2022-11-27T08:46:18.745Z,96.54
2022-11-27T08:48:50.802Z,97.48
2022-11-27T08:51:22.802Z,97.14
2022-11-27T08:53:55.132Z,97.24
2022-11-27T08:56:27.545Z,97.36
2022-11-27T08:58:59.504Z,97.59
2022-11-27T09:01:33.265Z,97.47
2022-11-27T09:04:05.617Z,98.15
2022-11-27T09:06:37.791Z,98.18
2022-11-27T09:09:10.451Z,97.41
2022-11-27T09:11:43.161Z,96.90
2022-11-27T09:14:15.396Z,95.62
2022-11-27T09:16:50.379Z,93.92
2022-11-27T09:19:22.424Z,93.99
2022-11-27T09:21:54.421Z,93.29
2022-11-27T09:24:29.215Z,93.47
2022-11-27T09:27:01.302Z,93.31
2022-11-27T09:29:35.324Z,92.52
2022-11-27T09:32:07.532Z,92.04
2022-11-27T09:34:39.935Z,92.82
2022-11-27T09:37:12.114Z,92.43
2022-11-27T09:39:44.086Z,91.57
2022-11-27T09:42:40.426Z,91.72
2022-11-27T09:45:16.289Z,91.74
2022-11-27T09:48:06.949Z,92.16
2022-11-27T09:50:50.582Z,91.74
2022-11-27T09:53:34.276Z,91.97
2022-11-27T09:56:11.361Z,91.37
2022-11-27T09:58:50.148Z,91.98
2022-11-27T10:01:34.899Z,91.77
2022-11-27T10:04:14.712Z,91.41
2022-11-27T10:07:02.010Z,90.99
2022-11-27T10:09:37.552Z,91.07
2022-11-27T10:12:27.167Z,90.62
2022-11-27T10:15:07.475Z,89.56
2022-11-27T10:17:49.159Z,89.94
2022-11-27T10:20:51.499Z,90.51
2022-11-27T10:23:53.738Z,90.36
2022-11-27T10:26:38.146Z,89.17
2022-11-27T10:29:32.334Z,89.11
2022-11-27T10:32:46.740Z,89.34
2022-11-27T10:35:20.061Z,88.77
2022-11-27T10:38:16.180Z,88.70
2022-11-27T10:41:28.335Z,88.75
2022-11-27T10:44:57.847Z,88.46
2022-11-27T10:47:33.638Z,87.62
2022-11-27T10:50:20.477Z,88.11
2022-11-27T10:52:59.757Z,87.07
2022-11-27T10:56:02.390Z,88.20
2022-11-27T10:59:07.244Z,87.54
2022-11-27T11:01:53.493Z,87.92
2022-11-27T11:04:39.956Z,87.22
2022-11-27T11:07:29.704Z,87.18
2022-11-27T11:10:02.148Z,87.17
2022-11-27T11:12:34.382Z,87.74
2022-11-27T11:15:11.848Z,86.77
2022-11-27T11:17:43.952Z,87.36
2022-11-27T11:20:24.860Z,87.84
2022-11-27T11:22:57.274Z,87.36
2022-11-27T11:25:29.493Z,87.22
2022-11-27T11:28:01.499Z,87.53
2022-11-27T11:30:34.850Z,86.86
2022-11-27T11:33:12.647Z,86.41
2022-11-27T11:35:54.728Z,87.11
2022-11-27T11:38:33.113Z,86.88
2022-11-27T11:41:07.436Z,86.78
2022-11-27T11:43:39.972Z,86.41
2022-11-27T11:46:25.361Z,86.69
2022-11-27T11:49:18.408Z,86.16
2022-11-27T11:52:14.012Z,87.09
2022-11-27T11:54:59.593Z,86.62
2022-11-27T11:57:39.781Z,86.39
2022-11-27T12:00:29.614Z,86.70
2022-11-27T12:03:28.344Z,86.37
2022-11-27T12:06:47.561Z,86.98
2022-11-27T12:09:45.208Z,86.43
2022-11-27T12:12:23.311Z,86.36
2022-11-27T12:15:45.147Z,87.09
2022-11-27T12:18:35.493Z,86.95
2022-11-27T12:21:38.151Z,87.02
2022-11-27T12:24:33.924Z,87.01
2022-11-27T12:27:33.097Z,86.46
2022-11-27T12:30:26.616Z,87.37
2022-11-27T12:33:07.578Z,87.76
2022-11-27T12:36:20.316Z,87.60
2022-11-27T12:39:10.039Z,86.64
2022-11-27T12:42:23.264Z,86.41
2022-11-27T12:45:22.009Z,87.61
2022-11-27T12:48:03.519Z,87.79
2022-11-27T12:50:48.444Z,88.17
2022-11-27T12:53:39.775Z,87.63
2022-11-27T12:56:31.407Z,88.25
2022-11-27T12:59:15.246Z,87.57
2022-11-27T13:02:09.248Z,87.05
2022-11-27T13:04:52.313Z,87.56
2022-11-27T13:07:53.152Z,87.65
2022-11-27T13:10:47.256Z,87.94
2022-11-27T13:13:59.922Z,87.47
2022-11-27T13:16:41.476Z,87.41
2022-11-27T13:19:32.167Z,87.39
2022-11-27T13:22:16.107Z,87.18
2022-11-27T13:24:48.223Z,87.37
2022-11-27T13:27:26.310Z,87.74
2022-11-27T13:30:26.742Z,88.09
2022-11-27T13:33:01.841Z,87.88
2022-11-27T13:35:43.386Z,87.17
2022-11-27T13:38:24.709Z,87.23
2022-11-27T13:40:57.705Z,87.21
2022-11-27T13:43:44.264Z,87.43
2022-11-27T13:46:29.830Z,87.96
2022-11-27T13:49:05.439Z,88.37
2022-11-27T13:51:39.711Z,88.12
2022-11-27T13:54:17.121Z,88.24
2022-11-27T13:56:49.707Z,88.54
2022-11-27T13:59:24.652Z,88.49
2022-11-27T14:02:05.617Z,88.80
2022-11-27T14:04:55.667Z,89.43
2022-11-27T14:07:45.335Z,89.40
2022-11-27T14:10:25.878Z,89.39
2022-11-27T14:13:09.756Z,90.51
2022-11-27T14:15:41.958Z,90.35
2022-11-27T14:18:20.022Z,90.45
2022-11-27T14:21:01.867Z,90.17
2022-11-27T14:23:49.436Z,90.58
2022-11-27T14:26:25.111Z,90.52
2022-11-27T14:28:59.849Z,90.73
2022-11-27T14:31:35.808Z,90.61
2022-11-27T14:34:32.453Z,91.09
2022-11-27T14:37:04.555Z,91.04
2022-11-27T14:39:38.024Z,90.64
2022-11-27T14:42:27.941Z,90.77
2022-11-27T14:45:15.873Z,90.91
2022-11-27T14:47:54.149Z,90.38
2022-11-27T14:50:26.492Z,90.87
2022-11-27T14:52:58.837Z,91.18
2022-11-27T14:55:34.862Z,90.97
2022-11-27T14:58:15.468Z,90.96
2022-11-27T15:01:24.112Z,90.97
2022-11-27T15:04:02.616Z,90.70
2022-11-27T15:06:44.229Z,90.75
2022-11-27T15:09:32.622Z,90.68
2022-11-27T15:12:17.885Z,90.94
2022-11-27T15:15:06.281Z,91.29
2022-11-27T15:17:40.097Z,91.71
2022-11-27T15:20:23.679Z,91.51
2022-11-27T15:22:58.156Z,91.55
2022-11-27T15:25:42.634Z,92.75
2022-11-27T15:28:33.934Z,93.35
2022-11-27T15:31:33.660Z,93.90
2022-11-27T15:34:17.617Z,95.08
2022-11-27T15:37:01.563Z,95.09
2022-11-27T15:39:39.081Z,95.55
2022-11-27T15:42:11.767Z,95.61
2022-11-27T15:44:43.974Z,96.09
2022-11-27T15:47:34.074Z,96.28
2022-11-27T15:50:07.608Z,96.21
2022-11-27T15:52:39.596Z,96.14
2022-11-27T15:55:16.019Z,96.88
2022-11-27T15:57:48.116Z,97.23
2022-11-27T16:00:22.253Z,97.52
2022-11-27T16:02:54.686Z,97.75
2022-11-27T16:05:26.793Z,97.99
2022-11-27T16:08:01.800Z,96.51
2022-11-27T16:10:33.870Z,96.56
2022-11-27T16:13:05.812Z,97.59
2022-11-27T16:15:38.447Z,98.20
2022-11-27T16:18:11.912Z,97.83
2022-11-27T16:20:43.974Z,98.21
2022-11-27T16:23:15.931Z,98.53
2022-11-27T16:25:48.113Z,98.29
2022-11-27T16:28:20.177Z,98.19
2022-11-27T16:30:58.291Z,98.29
2022-11-27T16:33:31.902Z,99.60
2022-11-27T16:36:13.541Z,100.00
2022-11-27T16:38:46.742Z,100.00
2022-11-27T16:41:19.864Z,99.49
2022-11-27T16:43:55.281Z,99.65
2022-11-27T16:46:31.102Z,99.24
2022-11-27T16:49:06.448Z,98.07
2022-11-27T16:51:40.161Z,98.04
2022-11-27T16:54:14.099Z,98.21
2022-11-27T16:56:46.399Z,98.25
2022-11-27T16:59:18.360Z,98.00
2022-11-27T17:01:50.607Z,98.61
2022-11-27T17:04:22.802Z,98.19
2022-11-27T17:06:54.987Z,97.46
2022-11-27T17:09:29.504Z,97.20
2022-11-27T17:12:02.018Z,97.48
2022-11-27T17:14:34.058Z,97.59
2022-11-27T17:17:06.731Z,97.63
2022-11-27T17:19:39.027Z,97.44
2022-11-27T17:22:11.356Z,97.32
2022-11-27T17:24:43.401Z,97.37
2022-11-27T17:27:15.382Z,97.69
2022-11-27T17:29:47.451Z,97.12
2022-11-27T17:32:19.508Z,97.35
2022-11-27T17:34:51.535Z,97.12
2022-11-27T17:37:23.780Z,96.64
2022-11-27T17:39:55.862Z,96.35
2022-11-27T17:42:27.889Z,95.43
2022-11-27T17:45:00.005Z,96.00
2022-11-27T17:47:34.219Z,96.17
2022-11-27T17:50:07.875Z,95.58
2022-11-27T17:52:40.016Z,95.76
2022-11-27T17:55:12.100Z,95.87
2022-11-27T17:57:44.125Z,95.51
2022-11-27T18:00:18.739Z,95.26
2022-11-27T18:02:50.868Z,94.31
2022-11-27T18:05:22.822Z,95.02
2022-11-27T18:07:55.038Z,94.64
2022-11-27T18:10:27.234Z,94.01
2022-11-27T18:12:59.358Z,93.41
2022-11-27T18:15:31.496Z,93.42
2022-11-27T18:18:03.796Z,93.15
2022-11-27T18:20:36.514Z,92.83
2022-11-27T18:23:08.590Z,93.14
2022-11-27T18:25:47.593Z,92.57
2022-11-27T18:28:21.942Z,92.57
2022-11-27T18:30:54.256Z,93.25
2022-11-27T18:33:26.540Z,93.02
2022-11-27T18:35:58.555Z,92.86
2022-11-27T18:38:36.395Z,93.46
2022-11-27T18:41:21.893Z,93.57
2022-11-27T18:43:54.340Z,93.40
2022-11-27T18:46:26.497Z,92.88
2022-11-27T18:48:59.177Z,92.91
2022-11-27T18:51:31.232Z,92.73
2022-11-27T18:54:03.320Z,92.08
2022-11-27T18:56:37.201Z,92.05
2022-11-27T18:59:09.421Z,91.65
2022-11-27T19:01:42.724Z,91.42
2022-11-27T19:04:18.055Z,90.18
2022-11-27T19:06:50.098Z,90.40
2022-11-27T19:09:22.221Z,90.89
2022-11-27T19:11:54.244Z,90.84
2022-11-27T19:14:26.320Z,90.92
2022-11-27T19:16:58.762Z,90.31
2022-11-27T19:22:25.477Z,90.73
2022-11-27T19:24:57.445Z,91.00
2022-11-27T19:27:29.488Z,90.96
2022-11-27T19:30:01.699Z,91.01
2022-11-27T19:32:33.731Z,91.73
2022-11-27T19:35:10.401Z,91.50
2022-11-27T19:37:42.374Z,91.47
2022-11-27T19:40:15.023Z,91.55
2022-11-27T19:42:47.217Z,90.36
2022-11-27T19:45:20.967Z,90.50
2022-11-27T19:47:53.203Z,90.45
2022-11-27T19:50:25.498Z,90.47
2022-11-27T19:52:59.512Z,91.09
2022-11-27T19:55:32.250Z,91.08
2022-11-27T19:58:04.617Z,90.89
2022-11-27T20:00:37.371Z,90.78
2022-11-27T20:03:09.375Z,90.42
2022-11-27T20:05:41.443Z,91.04
2022-11-27T20:08:13.484Z,92.36
2022-11-27T20:10:51.024Z,91.88
2022-11-27T20:13:23.200Z,90.63
2022-11-27T20:15:55.771Z,90.72
2022-11-27T20:18:28.310Z,90.70
2022-11-27T20:21:12.901Z,91.57
2022-11-27T20:23:46.966Z,90.84
2022-11-27T20:26:23.625Z,91.07
2022-11-27T20:28:56.683Z,91.07
2022-11-27T20:31:33.152Z,90.43
2022-11-27T20:34:07.324Z,91.40
2022-11-27T20:36:40.664Z,91.59
2022-11-27T20:39:17.687Z,90.64
2022-11-27T20:41:53.536Z,90.93
2022-11-27T20:44:27.736Z,91.02
2022-11-27T20:47:00.199Z,90.38
2022-11-27T20:49:33.992Z,90.63
2022-11-27T20:52:06.456Z,91.08
2022-11-27T20:54:38.837Z,91.36
2022-11-27T20:57:14.249Z,91.77
2022-11-27T20:59:46.272Z,91.53
2022-11-27T21:02:18.744Z,92.27
2022-11-27T21:04:50.739Z,92.01
2022-11-27T21:07:22.823Z,92.58
2022-11-27T21:09:57.714Z,92.58
2022-11-27T21:12:31.772Z,92.77
2022-11-27T21:15:05.508Z,92.96
2022-11-27T21:17:37.646Z,93.12
2022-11-27T21:20:10.232Z,92.55
2022-11-27T21:22:44.134Z,92.86
2022-11-27T21:25:16.387Z,92.75
2022-11-27T21:27:48.378Z,92.29
2022-11-27T21:30:20.505Z,92.50
2022-11-27T21:32:52.536Z,91.92
2022-11-27T21:35:30.080Z,92.05
2022-11-27T21:38:03.766Z,91.25
2022-11-27T21:40:37.428Z,91.75
2022-11-27T21:43:09.396Z,91.68
2022-11-27T21:45:41.377Z,91.19
2022-11-27T21:48:14.506Z,91.47
2022-11-27T21:50:47.069Z,91.51
2022-11-27T21:53:19.057Z,92.05
2022-11-27T21:55:51.250Z,91.64
2022-11-27T21:58:26.082Z,91.53
2022-11-27T22:00:58.346Z,91.93
2022-11-27T22:03:30.582Z,91.68
2022-11-27T22:06:12.860Z,91.35
2022-11-27T22:08:49.409Z,92.02
2022-11-27T22:11:26.912Z,92.64
2022-11-27T22:14:03.234Z,92.56
2022-11-27T22:16:44.362Z,93.47
2022-11-27T22:19:18.019Z,93.89
2022-11-27T22:21:50.716Z,94.15
2022-11-27T22:24:22.698Z,94.36
2022-11-27T22:26:54.707Z,93.73
2022-11-27T22:29:26.944Z,93.74
2022-11-27T22:31:58.949Z,94.45
2022-11-27T22:34:31.227Z,94.12
2022-11-27T22:37:05.998Z,94.94
2022-11-27T22:39:38.130Z,95.10
2022-11-27T22:42:10.432Z,95.31
2022-11-27T22:44:42.734Z,95.13
2022-11-27T22:47:15.545Z,94.08
2022-11-27T22:49:47.601Z,95.26
2022-11-27T22:52:19.716Z,94.64
2022-11-27T22:54:51.742Z,94.50
2022-11-27T22:57:24.031Z,94.95
2022-11-27T22:59:56.376Z,94.85
2022-11-27T23:02:28.485Z,94.86
2022-11-27T23:05:00.536Z,94.02
2022-11-27T23:07:32.519Z,94.18
2022-11-27T23:10:05.077Z,94.10
2022-11-27T23:12:37.459Z,95.12
2022-11-27T23:15:10.104Z,94.81
2022-11-27T23:17:42.025Z,95.75
2022-11-27T23:20:14.248Z,96.02
2022-11-27T23:22:46.293Z,96.21
2022-11-27T23:25:18.494Z,96.82
2022-11-27T23:27:50.813Z,96.64
2022-11-27T23:30:22.925Z,97.27
2022-11-27T23:32:55.100Z,97.12
2022-11-27T23:35:27.404Z,97.81
2022-11-27T23:37:59.531Z,97.18
2022-11-27T23:40:31.569Z,97.45
2022-11-27T23:43:03.573Z,96.57
2022-11-27T23:45:38.529Z,97.04
2022-11-27T23:48:10.514Z,97.52
2022-11-27T23:50:43.433Z,97.90
2022-11-27T23:53:15.538Z,98.21
2022-11-27T23:55:47.778Z,98.71
2022-11-27T23:58:19.797Z,99.08
