createdAt,value
2018-03-18T00:01:17.594Z,16.27
2018-03-18T00:03:45.373Z,10.37
2018-03-18T00:06:12.973Z,14.37
2018-03-18T00:08:40.681Z,12.77
2018-03-18T00:11:08.283Z,16.70
2018-03-18T00:13:35.843Z,14.17
2018-03-18T00:16:03.473Z,11.93
2018-03-18T00:18:31.032Z,12.40
2018-03-18T00:20:58.606Z,13.50
2018-03-18T00:23:26.181Z,13.20
2018-03-18T00:25:53.784Z,15.87
2018-03-18T00:28:21.352Z,14.67
2018-03-18T00:30:49.076Z,13.00
2018-03-18T00:33:16.896Z,11.90
2018-03-18T00:35:44.462Z,12.33
2018-03-18T00:38:12.206Z,14.07
2018-03-18T00:40:39.771Z,14.57
2018-03-18T00:43:07.567Z,13.97
2018-03-18T00:45:35.126Z,15.77
2018-03-18T00:48:02.759Z,12.67
2018-03-18T00:50:30.323Z,14.33
2018-03-18T00:52:58.350Z,17.27
2018-03-18T00:55:25.949Z,14.50
2018-03-18T00:57:53.638Z,10.70
2018-03-18T01:00:21.483Z,17.30
2018-03-18T01:02:49.037Z,17.27
2018-03-18T01:05:16.830Z,28.90
2018-03-18T01:07:44.387Z,30.83
2018-03-18T01:10:12.052Z,20.70
2018-03-18T01:12:39.609Z,28.90
2018-03-18T01:15:07.293Z,25.03
2018-03-18T01:17:35.124Z,29.80
2018-03-18T01:20:02.947Z,41.70
2018-03-18T01:22:30.546Z,28.77
2018-03-18T01:24:58.112Z,41.30
2018-03-18T01:27:25.864Z,36.13
2018-03-18T01:29:53.580Z,32.77
2018-03-18T01:32:21.195Z,34.70
2018-03-18T01:34:48.759Z,38.40
2018-03-18T01:37:16.566Z,37.70
2018-03-18T01:39:44.134Z,38.77
2018-03-18T01:42:11.694Z,29.20
2018-03-18T01:44:39.262Z,35.63
2018-03-18T01:47:06.836Z,38.17
2018-03-18T01:49:34.656Z,30.73
2018-03-18T01:52:02.475Z,32.23
2018-03-18T01:54:30.073Z,46.60
2018-03-18T01:56:57.814Z,46.90
2018-03-18T01:59:25.434Z,37.93
2018-03-18T02:01:52.986Z,47.57
2018-03-18T02:04:20.764Z,43.53
2018-03-18T02:06:48.342Z,52.77
2018-03-18T02:09:16.804Z,53.70
2018-03-18T02:11:44.393Z,62.07
2018-03-18T02:14:11.958Z,71.57
2018-03-18T02:16:39.757Z,76.87
2018-03-18T02:19:07.576Z,80.60
2018-03-18T02:21:35.274Z,86.93
2018-03-18T02:24:02.887Z,90.60
2018-03-18T02:26:30.454Z,91.20
2018-03-18T02:28:58.029Z,90.50
2018-03-18T02:31:25.647Z,98.50
2018-03-18T02:33:53.222Z,120.53
2018-03-18T02:36:20.792Z,113.83
2018-03-18T02:38:48.373Z,100.93
2018-03-18T02:41:15.952Z,107.10
2018-03-18T02:43:43.756Z,97.23
2018-03-18T02:46:11.337Z,116.17
2018-03-18T02:48:38.958Z,111.77
2018-03-18T02:51:06.686Z,106.67
2018-03-18T02:53:34.429Z,103.73
2018-03-18T02:56:02.014Z,85.40
2018-03-18T02:58:29.579Z,90.33
2018-03-18T03:00:57.163Z,87.60
2018-03-18T03:03:24.731Z,79.13
2018-03-18T03:05:52.518Z,76.53
2018-03-18T03:08:20.160Z,82.63
2018-03-18T03:10:47.955Z,85.20
2018-03-18T03:13:15.522Z,51.73
2018-03-18T03:15:43.087Z,46.97
2018-03-18T03:18:10.689Z,34.87
2018-03-18T03:20:38.426Z,47.60
2018-03-18T03:23:06.041Z,46.37
2018-03-18T03:25:33.765Z,30.93
2018-03-18T03:28:01.326Z,33.83
2018-03-18T03:30:28.899Z,40.17
2018-03-18T03:32:56.617Z,34.70
2018-03-18T03:35:24.185Z,34.97
2018-03-18T03:37:51.954Z,32.83
2018-03-18T03:40:19.566Z,36.33
2018-03-18T03:42:47.388Z,46.13
2018-03-18T03:45:15.108Z,32.93
2018-03-18T03:47:42.674Z,25.67
2018-03-18T03:50:10.238Z,45.03
2018-03-18T03:52:37.811Z,32.33
2018-03-18T03:55:05.495Z,28.87
2018-03-18T03:57:33.298Z,25.13
2018-03-18T04:00:01.116Z,33.13
2018-03-18T04:02:28.934Z,24.37
2018-03-18T04:04:56.785Z,29.13
2018-03-18T04:07:24.337Z,24.93
2018-03-18T04:09:51.906Z,27.77
2018-03-18T04:12:19.728Z,26.97
2018-03-18T04:14:47.341Z,23.27
2018-03-18T04:17:14.937Z,36.60
2018-03-18T04:19:42.662Z,32.83
2018-03-18T04:22:10.221Z,23.03
2018-03-18T04:24:37.854Z,28.47
2018-03-18T04:27:05.527Z,31.60
2018-03-18T04:29:33.220Z,31.77
2018-03-18T04:32:00.794Z,31.40
2018-03-18T04:34:28.355Z,32.63
2018-03-18T04:36:56.055Z,28.03
2018-03-18T04:39:23.696Z,33.00
2018-03-18T04:41:51.308Z,17.93
2018-03-18T04:44:18.861Z,29.83
2018-03-18T04:46:46.476Z,21.07
2018-03-18T04:49:14.050Z,27.67
2018-03-18T04:51:41.613Z,23.17
2018-03-18T04:54:09.414Z,25.97
2018-03-18T04:56:37.236Z,22.27
2018-03-18T04:59:05.053Z,19.80
2018-03-18T05:01:32.614Z,22.80
2018-03-18T05:04:00.189Z,24.87
2018-03-18T05:06:28.004Z,28.50
2018-03-18T05:08:55.823Z,25.80
2018-03-18T05:11:23.386Z,16.53
2018-03-18T05:13:51.161Z,18.17
2018-03-18T05:16:18.980Z,19.27
2018-03-18T05:18:46.549Z,18.30
2018-03-18T05:21:14.121Z,18.77
2018-03-18T05:23:41.710Z,25.53
2018-03-18T05:26:09.290Z,18.00
2018-03-18T05:28:36.861Z,15.60
2018-03-18T05:31:04.508Z,17.90
2018-03-18T05:33:32.103Z,29.47
2018-03-18T05:35:59.816Z,23.30
2018-03-18T05:38:27.432Z,21.40
2018-03-18T05:40:55.156Z,21.60
2018-03-18T05:43:22.717Z,19.60
2018-03-18T05:45:50.291Z,15.93
2018-03-18T05:48:17.927Z,26.40
2018-03-18T05:50:45.729Z,18.37
2018-03-18T05:53:13.342Z,17.60
2018-03-18T05:55:41.064Z,17.73
2018-03-18T05:58:08.622Z,18.93
2018-03-18T06:00:36.182Z,14.60
2018-03-18T06:03:03.742Z,19.03
2018-03-18T06:05:31.323Z,17.57
2018-03-18T06:07:58.945Z,21.30
2018-03-18T06:10:26.523Z,17.30
2018-03-18T06:12:54.253Z,16.73
2018-03-18T06:15:21.883Z,95.80
2018-03-18T06:17:49.453Z,22.30
2018-03-18T06:20:17.136Z,20.70
2018-03-18T06:22:44.710Z,19.43
2018-03-18T06:25:12.309Z,15.87
2018-03-18T06:27:39.885Z,15.50
2018-03-18T06:30:07.617Z,19.87
2018-03-18T06:32:35.187Z,22.17
2018-03-18T06:35:02.953Z,17.60
2018-03-18T06:37:30.717Z,18.53
2018-03-18T06:39:58.323Z,14.57
2018-03-18T06:42:25.907Z,19.83
2018-03-18T06:44:53.534Z,15.87
2018-03-18T06:47:21.165Z,19.20
2018-03-18T06:49:48.960Z,22.30
2018-03-18T06:52:16.536Z,14.63
2018-03-18T06:54:44.125Z,17.77
2018-03-18T06:57:11.722Z,17.57
2018-03-18T06:59:39.309Z,17.50
2018-03-18T07:02:07.056Z,17.40
2018-03-18T07:04:34.868Z,19.07
2018-03-18T07:07:02.478Z,21.10
2018-03-18T07:09:30.952Z,16.40
2018-03-18T07:11:58.725Z,19.53
2018-03-18T07:14:26.286Z,18.87
2018-03-18T07:16:53.913Z,24.57
2018-03-18T07:19:21.483Z,28.60
2018-03-18T07:21:49.088Z,23.87
2018-03-18T07:24:16.727Z,33.23
2018-03-18T07:26:44.290Z,28.30
2018-03-18T07:29:11.870Z,29.17
2018-03-18T07:31:39.434Z,27.80
2018-03-18T07:34:07.186Z,29.80
2018-03-18T07:36:34.830Z,33.73
2018-03-18T07:39:02.446Z,37.03
2018-03-18T07:41:30.240Z,31.33
2018-03-18T07:43:57.934Z,32.27
2018-03-18T07:46:26.228Z,27.27
2018-03-18T07:48:53.888Z,28.10
2018-03-18T07:51:22.619Z,29.80
2018-03-18T07:53:50.177Z,31.90
2018-03-18T07:56:18.166Z,32.43
2018-03-18T07:58:45.730Z,37.83
2018-03-18T08:01:14.208Z,43.67
2018-03-18T08:03:42.013Z,32.97
2018-03-18T08:06:10.361Z,38.03
2018-03-18T08:08:37.930Z,33.63
2018-03-18T08:11:05.530Z,36.13
2018-03-18T08:13:33.353Z,35.00
2018-03-18T08:16:00.914Z,38.60
2018-03-18T08:18:28.475Z,33.33
2018-03-18T08:20:56.057Z,33.73
2018-03-18T08:23:23.860Z,34.07
2018-03-18T08:25:52.094Z,36.13
2018-03-18T08:28:19.659Z,33.00
2018-03-18T08:30:47.692Z,35.60
2018-03-18T08:33:15.258Z,33.93
2018-03-18T08:35:43.802Z,38.27
2018-03-18T08:38:11.365Z,34.03
2018-03-18T08:40:39.764Z,33.90
2018-03-18T08:43:07.344Z,36.50
2018-03-18T08:45:35.318Z,39.73
2018-03-18T08:48:03.149Z,32.77
2018-03-18T08:50:30.710Z,31.83
2018-03-18T08:52:58.330Z,33.13
2018-03-18T08:55:25.890Z,31.60
2018-03-18T08:57:53.458Z,32.43
2018-03-18T09:00:21.045Z,29.77
2018-03-18T09:02:48.860Z,31.50
2018-03-18T09:05:16.467Z,32.17
2018-03-18T09:07:44.161Z,33.63
2018-03-18T09:10:12.012Z,33.87
2018-03-18T09:12:39.616Z,30.43
2018-03-18T09:15:07.179Z,28.67
2018-03-18T09:17:34.751Z,31.20
2018-03-18T09:20:02.321Z,26.93
2018-03-18T09:22:30.104Z,25.73
2018-03-18T09:24:58.563Z,51.50
2018-03-18T09:27:26.169Z,46.43
2018-03-18T09:29:53.924Z,26.37
2018-03-18T09:32:21.879Z,42.50
2018-03-18T09:34:49.697Z,34.53
2018-03-18T09:37:17.416Z,38.57
2018-03-18T09:39:45.153Z,23.17
2018-03-18T09:42:12.714Z,36.87
2018-03-18T09:44:40.527Z,31.37
2018-03-18T09:47:08.287Z,27.60
2018-03-18T09:49:35.861Z,29.03
2018-03-18T09:52:03.538Z,22.53
2018-03-18T09:54:31.108Z,46.60
2018-03-18T09:56:58.860Z,27.10
2018-03-18T09:59:26.462Z,29.13
2018-03-18T10:01:54.039Z,48.70
2018-03-18T10:04:21.782Z,21.20
2018-03-18T10:06:49.427Z,24.23
2018-03-18T10:09:17.238Z,19.03
2018-03-18T10:11:44.814Z,26.93
2018-03-18T10:14:12.481Z,27.63
2018-03-18T10:16:40.047Z,40.63
2018-03-18T10:19:07.794Z,40.20
2018-03-18T10:21:35.671Z,32.57
2018-03-18T10:24:03.271Z,18.67
2018-03-18T10:26:30.857Z,32.73
2018-03-18T10:28:58.482Z,25.93
2018-03-18T10:31:26.066Z,28.80
2018-03-18T10:33:53.644Z,32.03
2018-03-18T10:36:21.450Z,21.77
2018-03-18T10:38:49.272Z,19.37
2018-03-18T10:41:17.003Z,17.03
2018-03-18T10:43:44.625Z,18.67
2018-03-18T10:46:12.229Z,11.63
2018-03-18T10:48:39.994Z,21.70
2018-03-18T10:51:07.544Z,13.07
2018-03-18T10:53:35.120Z,11.97
2018-03-18T10:56:02.674Z,11.73
2018-03-18T10:58:30.512Z,15.93
2018-03-18T11:01:03.829Z,12.43
2018-03-18T11:03:31.458Z,15.50
2018-03-18T11:05:59.027Z,12.63
2018-03-18T11:08:26.593Z,13.40
2018-03-18T11:10:54.646Z,19.80
2018-03-18T11:13:22.964Z,12.17
2018-03-18T11:15:50.685Z,22.67
2018-03-18T11:18:18.250Z,18.23
2018-03-18T11:20:45.823Z,11.37
2018-03-18T11:23:13.435Z,11.70
2018-03-18T11:25:41.011Z,9.23
2018-03-18T11:28:08.783Z,9.63
2018-03-18T11:30:36.492Z,15.00
2018-03-18T11:33:04.312Z,13.97
2018-03-18T11:35:32.139Z,22.50
2018-03-18T11:37:59.715Z,59.47
2018-03-18T11:40:27.438Z,22.17
2018-03-18T11:42:55.064Z,34.57
2018-03-18T11:45:22.706Z,13.27
2018-03-18T11:47:50.324Z,20.60
2018-03-18T11:50:17.900Z,40.87
2018-03-18T11:52:45.562Z,20.40
2018-03-18T11:55:13.130Z,9.37
2018-03-18T11:57:40.683Z,7.37
2018-03-18T12:00:08.318Z,9.83
2018-03-18T12:02:36.183Z,9.80
2018-03-18T12:05:03.977Z,9.63
2018-03-18T12:07:31.735Z,5.83
2018-03-18T12:09:59.360Z,25.20
2018-03-18T12:12:27.019Z,8.33
2018-03-18T12:14:54.741Z,30.27
2018-03-18T12:17:22.556Z,13.33
2018-03-18T12:19:50.176Z,11.47
2018-03-18T12:22:17.861Z,18.37
2018-03-18T12:24:45.599Z,12.67
2018-03-18T12:27:13.171Z,14.30
2018-03-18T12:29:40.734Z,11.40
2018-03-18T12:32:08.556Z,10.10
2018-03-18T12:34:36.155Z,10.83
2018-03-18T12:37:03.774Z,10.63
2018-03-18T12:39:43.144Z,13.10
2018-03-18T12:42:10.944Z,32.23
2018-03-18T12:44:38.523Z,20.93
2018-03-18T12:47:06.312Z,15.50
2018-03-18T12:49:34.120Z,22.17
2018-03-18T12:52:01.762Z,13.30
2018-03-18T12:54:29.379Z,28.30
2018-03-18T12:56:57.055Z,20.33
2018-03-18T12:59:24.820Z,16.37
2018-03-18T13:01:52.564Z,15.80
2018-03-18T13:04:20.215Z,24.77
2018-03-18T13:06:48.048Z,14.07
2018-03-18T13:09:15.606Z,59.73
2018-03-18T13:11:43.255Z,60.57
2018-03-18T13:14:10.932Z,18.47
2018-03-18T13:16:38.568Z,18.40
2018-03-18T13:19:06.125Z,20.97
2018-03-18T13:21:33.772Z,18.97
2018-03-18T13:24:01.465Z,31.03
2018-03-18T13:26:29.111Z,33.23
2018-03-18T13:28:56.801Z,17.57
2018-03-18T13:31:24.384Z,24.87
2018-03-18T13:33:51.967Z,27.47
2018-03-18T13:36:19.542Z,36.27
2018-03-18T13:38:47.883Z,37.87
2018-03-18T13:41:15.512Z,37.87
2018-03-18T13:43:43.212Z,57.20
2018-03-18T13:46:11.215Z,132.43
2018-03-18T13:48:38.813Z,33.43
2018-03-18T13:51:06.416Z,53.13
2018-03-18T13:53:34.293Z,44.10
2018-03-18T13:56:02.079Z,50.73
2018-03-18T13:58:29.930Z,48.43
2018-03-18T14:00:57.545Z,37.50
2018-03-18T14:03:25.106Z,42.30
2018-03-18T14:05:52.945Z,59.53
2018-03-18T14:08:20.512Z,24.93
2018-03-18T14:10:48.112Z,12.23
2018-03-18T14:13:15.703Z,14.03
2018-03-18T14:15:43.457Z,29.60
2018-03-18T14:18:11.061Z,38.40
2018-03-18T14:20:38.686Z,64.13
2018-03-18T14:23:06.404Z,20.63
2018-03-18T14:25:34.060Z,19.50
2018-03-18T14:28:02.216Z,19.00
2018-03-18T14:30:29.929Z,23.27
2018-03-18T14:32:57.539Z,14.30
2018-03-18T14:35:25.245Z,20.57
2018-03-18T14:37:53.026Z,39.53
2018-03-18T14:40:20.721Z,20.97
2018-03-18T14:42:48.357Z,38.00
2018-03-18T14:45:15.945Z,69.87
2018-03-18T14:47:43.514Z,53.37
2018-03-18T14:50:11.136Z,15.57
2018-03-18T14:52:38.699Z,7.20
2018-03-18T14:55:06.550Z,7.13
2018-03-18T14:57:34.458Z,13.67
2018-03-18T15:00:02.200Z,20.93
2018-03-18T15:02:30.000Z,15.93
2018-03-18T15:04:57.823Z,16.23
2018-03-18T15:07:25.395Z,60.10
2018-03-18T15:09:53.165Z,29.60
2018-03-18T15:12:21.077Z,13.70
2018-03-18T15:14:49.189Z,15.20
2018-03-18T15:17:16.797Z,18.80
2018-03-18T15:19:44.632Z,21.90
2018-03-18T15:22:12.455Z,142.67
2018-03-18T15:24:40.268Z,96.60
2018-03-18T15:27:08.017Z,126.20
2018-03-18T15:29:35.808Z,31.53
2018-03-18T15:32:03.540Z,26.03
2018-03-18T15:34:31.439Z,156.20
2018-03-18T15:36:59.142Z,38.53
2018-03-18T15:39:26.732Z,28.60
2018-03-18T15:41:54.416Z,23.10
2018-03-18T15:44:22.217Z,20.40
2018-03-18T15:46:49.833Z,18.97
2018-03-18T15:49:17.653Z,15.60
2018-03-18T15:51:45.368Z,11.40
2018-03-18T15:54:13.025Z,15.57
2018-03-18T15:56:40.899Z,24.57
2018-03-18T15:59:08.478Z,23.53
2018-03-18T16:01:36.207Z,28.13
2018-03-18T16:04:03.963Z,15.33
2018-03-18T16:06:31.567Z,12.07
2018-03-18T16:08:59.198Z,42.87
2018-03-18T16:11:27.018Z,7.70
2018-03-18T16:13:54.641Z,19.20
2018-03-18T16:16:22.199Z,26.63
2018-03-18T16:18:49.973Z,18.13
2018-03-18T16:21:17.579Z,20.67
2018-03-18T16:23:45.142Z,21.57
2018-03-18T16:26:12.730Z,18.07
2018-03-18T16:28:40.298Z,13.50
2018-03-18T16:31:14.885Z,27.63
2018-03-18T16:33:42.454Z,27.53
2018-03-18T16:36:10.221Z,12.53
2018-03-18T16:38:37.793Z,28.33
2018-03-18T16:41:05.570Z,25.17
2018-03-18T16:43:33.377Z,15.37
2018-03-18T16:46:01.200Z,7.93
2018-03-18T16:48:28.779Z,12.97
2018-03-18T16:50:56.531Z,8.50
2018-03-18T16:53:24.152Z,6.97
2018-03-18T16:55:51.726Z,10.00
2018-03-18T16:58:19.454Z,30.87
2018-03-18T17:00:47.094Z,22.97
2018-03-18T17:03:14.697Z,27.63
2018-03-18T17:05:42.265Z,8.53
2018-03-18T17:08:09.917Z,9.60
2018-03-18T17:10:37.483Z,10.83
2018-03-18T17:13:05.188Z,15.17
2018-03-18T17:15:32.795Z,8.63
2018-03-18T17:18:00.450Z,6.03
2018-03-18T17:20:28.078Z,10.70
2018-03-18T17:22:55.865Z,13.90
2018-03-18T17:25:23.555Z,9.03
2018-03-18T17:27:51.411Z,8.67
2018-03-18T17:30:18.974Z,19.37
2018-03-18T17:32:46.738Z,11.17
2018-03-18T17:35:14.314Z,10.87
2018-03-18T17:37:41.924Z,9.50
2018-03-18T17:40:09.572Z,10.00
2018-03-18T17:42:37.370Z,10.33
2018-03-18T17:45:16.642Z,12.63
2018-03-18T17:47:55.950Z,57.90
2018-03-18T17:53:36.323Z,9.80
2018-03-18T17:56:15.881Z,12.00
2018-03-18T17:58:43.578Z,27.03
2018-03-18T18:01:11.170Z,22.43
2018-03-18T18:03:38.936Z,19.83
2018-03-18T18:06:06.726Z,17.40
2018-03-18T18:08:34.467Z,19.93
2018-03-18T18:11:02.045Z,13.83
2018-03-18T18:13:29.694Z,12.10
2018-03-18T18:15:57.312Z,17.30
2018-03-18T18:18:25.132Z,47.93
2018-03-18T18:20:52.734Z,18.73
2018-03-18T18:23:20.484Z,17.80
2018-03-18T18:25:48.192Z,13.43
2018-03-18T18:28:15.785Z,39.10
2018-03-18T18:30:43.351Z,22.53
2018-03-18T18:33:11.144Z,13.93
2018-03-18T18:35:38.730Z,9.70
2018-03-18T18:38:06.328Z,24.97
2018-03-18T18:40:33.918Z,14.73
2018-03-18T18:43:01.728Z,13.70
2018-03-18T18:45:29.316Z,12.93
2018-03-18T18:47:56.879Z,17.93
2018-03-18T18:50:24.507Z,24.13
2018-03-18T18:52:52.082Z,28.50
2018-03-18T18:55:19.700Z,15.93
2018-03-18T18:57:47.428Z,11.17
2018-03-18T19:00:14.990Z,21.43
2018-03-18T19:02:42.771Z,18.37
2018-03-18T19:05:10.372Z,13.97
2018-03-18T19:07:37.942Z,13.60
2018-03-18T19:10:05.724Z,12.10
2018-03-18T19:12:33.321Z,11.87
2018-03-18T19:15:00.951Z,10.93
2018-03-18T19:17:28.781Z,12.23
2018-03-18T19:19:56.334Z,8.73
2018-03-18T19:22:23.882Z,9.47
2018-03-18T19:24:51.593Z,10.83
2018-03-18T19:27:19.241Z,10.17
2018-03-18T19:29:47.068Z,28.40
2018-03-18T19:32:14.777Z,35.80
2018-03-18T19:34:42.610Z,12.90
2018-03-18T19:37:10.423Z,24.67
2018-03-18T19:39:38.066Z,33.00
2018-03-18T19:42:05.634Z,31.50
2018-03-18T19:44:33.482Z,32.33
2018-03-18T19:47:01.198Z,16.70
2018-03-18T19:49:28.758Z,10.23
2018-03-18T19:51:56.379Z,25.50
2018-03-18T19:54:24.160Z,72.43
2018-03-18T19:56:51.738Z,44.63
2018-03-18T19:59:19.301Z,63.27
2018-03-18T20:01:46.951Z,67.07
2018-03-18T20:04:14.724Z,20.90
2018-03-18T20:06:42.285Z,113.70
2018-03-18T20:09:09.856Z,54.27
2018-03-18T20:11:37.561Z,22.67
2018-03-18T20:14:05.181Z,22.53
2018-03-18T20:16:33.000Z,29.10
2018-03-18T20:19:00.825Z,21.73
2018-03-18T20:21:28.402Z,12.43
2018-03-18T20:23:56.160Z,11.80
2018-03-18T20:26:23.776Z,24.17
2018-03-18T20:28:51.495Z,19.60
2018-03-18T20:31:19.113Z,16.03
2018-03-18T20:33:46.719Z,15.80
2018-03-18T20:36:14.457Z,15.50
2018-03-18T20:38:42.027Z,15.70
2018-03-18T20:41:09.597Z,24.10
2018-03-18T20:43:37.314Z,22.50
2018-03-18T20:46:05.429Z,30.07
2018-03-18T20:48:33.040Z,24.63
2018-03-18T20:51:00.607Z,23.37
2018-03-18T20:53:28.485Z,26.67
2018-03-18T20:55:56.047Z,61.17
2018-03-18T20:58:23.852Z,72.77
2018-03-18T21:00:51.640Z,14.43
2018-03-18T21:03:19.232Z,28.10
2018-03-18T21:05:46.802Z,18.63
2018-03-18T21:08:14.594Z,35.33
2018-03-18T21:10:42.199Z,16.97
2018-03-18T21:13:09.759Z,20.03
2018-03-18T21:15:37.548Z,19.67
2018-03-18T21:18:05.257Z,28.30
2018-03-18T21:20:32.876Z,14.17
2018-03-18T21:23:00.570Z,33.40
2018-03-18T21:25:28.143Z,21.17
2018-03-18T21:27:55.983Z,12.50
2018-03-18T21:30:23.860Z,14.07
2018-03-18T21:32:51.490Z,10.33
2018-03-18T21:35:19.086Z,9.90
2018-03-18T21:37:46.710Z,9.13
2018-03-18T21:40:14.266Z,10.87
2018-03-18T21:42:41.844Z,12.07
2018-03-18T21:45:09.400Z,9.77
2018-03-18T21:47:36.968Z,11.37
2018-03-18T21:50:04.583Z,10.43
2018-03-18T21:52:32.209Z,10.13
2018-03-18T21:54:59.766Z,13.90
2018-03-18T21:57:27.324Z,21.73
2018-03-18T21:59:54.890Z,49.67
2018-03-18T22:02:22.590Z,28.73
2018-03-18T22:04:50.165Z,15.23
2018-03-18T22:07:17.723Z,14.77
2018-03-18T22:09:45.347Z,23.83
2018-03-18T22:12:12.918Z,15.97
2018-03-18T22:14:40.679Z,18.43
2018-03-18T22:17:08.498Z,22.30
2018-03-18T22:19:36.192Z,21.23
2018-03-18T22:22:03.802Z,20.40
2018-03-18T22:24:31.366Z,20.10
2018-03-18T22:26:58.959Z,26.00
2018-03-18T22:29:26.788Z,15.57
2018-03-18T22:31:54.412Z,20.83
2018-03-18T22:34:22.138Z,23.20
2018-03-18T22:36:49.709Z,25.13
2018-03-18T22:39:17.447Z,24.77
2018-03-18T22:41:45.003Z,18.40
2018-03-18T22:44:12.578Z,22.33
2018-03-18T22:46:40.147Z,20.57
2018-03-18T22:49:07.722Z,18.77
2018-03-18T22:51:35.453Z,18.87
2018-03-18T22:54:03.268Z,22.27
2018-03-18T22:56:31.057Z,26.50
2018-03-18T22:58:58.628Z,29.67
2018-03-18T23:01:26.197Z,26.77
2018-03-18T23:03:53.905Z,17.93
2018-03-18T23:06:21.474Z,22.53
2018-03-18T23:08:49.034Z,20.07
2018-03-18T23:11:16.611Z,22.33
2018-03-18T23:13:44.412Z,23.80
2018-03-18T23:16:12.029Z,20.33
2018-03-18T23:18:39.964Z,18.80
2018-03-18T23:21:07.526Z,21.63
2018-03-18T23:23:35.099Z,23.30
2018-03-18T23:26:02.668Z,21.97
2018-03-18T23:28:30.259Z,23.13
2018-03-18T23:30:57.850Z,22.27
2018-03-18T23:33:25.657Z,22.93
2018-03-18T23:35:53.375Z,20.43
2018-03-18T23:38:21.296Z,23.53
2018-03-18T23:40:49.094Z,19.93
2018-03-18T23:43:16.667Z,22.33
2018-03-18T23:45:44.454Z,22.30
2018-03-18T23:48:12.047Z,21.70
2018-03-18T23:50:40.259Z,20.23
2018-03-18T23:53:07.979Z,22.83
2018-03-18T23:55:35.691Z,27.10
2018-03-18T23:58:03.253Z,21.53
