createdAt,value
2017-12-12T00:00:43.449Z,5.03
2017-12-12T00:03:13.295Z,3.90
2017-12-12T00:05:44.535Z,3.23
2017-12-12T00:08:14.325Z,4.37
2017-12-12T00:13:21.359Z,3.07
2017-12-12T00:15:51.107Z,4.23
2017-12-12T00:18:21.077Z,3.30
2017-12-12T00:20:51.030Z,2.33
2017-12-12T00:23:21.217Z,2.20
2017-12-12T00:25:51.262Z,2.90
2017-12-12T00:28:21.370Z,2.00
2017-12-12T00:30:51.265Z,2.67
2017-12-12T00:33:21.373Z,2.20
2017-12-12T00:35:50.951Z,2.10
2017-12-12T00:38:20.690Z,1.47
2017-12-12T00:40:50.238Z,1.53
2017-12-12T00:43:19.970Z,1.90
2017-12-12T00:45:49.985Z,1.60
2017-12-12T00:48:20.214Z,1.50
2017-12-12T00:50:50.910Z,1.60
2017-12-12T00:53:20.785Z,1.50
2017-12-12T00:55:50.400Z,1.40
2017-12-12T00:58:20.322Z,1.87
2017-12-12T01:00:51.088Z,2.30
2017-12-12T01:03:20.698Z,1.63
2017-12-12T01:05:50.469Z,2.10
2017-12-12T01:08:21.563Z,1.87
2017-12-12T01:10:51.858Z,2.03
2017-12-12T01:13:21.507Z,1.80
2017-12-12T01:15:51.267Z,1.33
2017-12-12T01:18:21.573Z,1.70
2017-12-12T01:20:51.260Z,1.60
2017-12-12T01:23:21.085Z,1.60
2017-12-12T01:25:51.129Z,1.43
2017-12-12T01:28:20.912Z,1.80
2017-12-12T01:30:51.060Z,1.40
2017-12-12T01:33:21.131Z,1.50
2017-12-12T01:35:51.251Z,1.53
2017-12-12T01:38:21.323Z,1.83
2017-12-12T01:40:51.450Z,1.50
2017-12-12T01:43:21.358Z,1.67
2017-12-12T01:45:51.540Z,0.93
2017-12-12T01:48:21.494Z,1.13
2017-12-12T01:50:51.577Z,1.70
2017-12-12T01:53:21.595Z,1.40
2017-12-12T01:55:51.642Z,1.60
2017-12-12T01:58:21.724Z,1.47
2017-12-12T02:00:51.821Z,1.30
2017-12-12T02:03:21.896Z,1.37
2017-12-12T02:05:52.046Z,1.70
2017-12-12T02:08:22.198Z,1.30
2017-12-12T02:10:52.061Z,1.40
2017-12-12T02:13:22.297Z,1.33
2017-12-12T02:15:52.198Z,1.83
2017-12-12T02:18:22.179Z,1.60
2017-12-12T02:20:52.439Z,1.80
2017-12-12T02:23:22.455Z,1.93
2017-12-12T02:25:52.591Z,1.97
2017-12-12T02:28:22.482Z,1.40
2017-12-12T02:30:52.475Z,1.80
2017-12-12T02:33:22.639Z,1.97
2017-12-12T02:35:52.779Z,1.70
2017-12-12T02:38:22.730Z,1.90
2017-12-12T02:40:52.770Z,2.17
2017-12-12T02:43:22.895Z,2.40
2017-12-12T02:45:52.892Z,2.20
2017-12-12T02:48:22.944Z,2.33
2017-12-12T02:50:53.083Z,2.40
2017-12-12T02:53:23.104Z,2.27
2017-12-12T02:55:53.119Z,2.40
2017-12-12T02:58:23.219Z,2.93
2017-12-12T03:00:53.251Z,3.20
2017-12-12T03:03:23.319Z,2.80
2017-12-12T03:05:53.451Z,3.10
2017-12-12T03:08:23.602Z,3.33
2017-12-12T03:10:53.493Z,3.17
2017-12-12T03:13:23.632Z,3.40
2017-12-12T03:15:53.618Z,3.07
2017-12-12T03:18:23.738Z,3.00
2017-12-12T03:20:54.006Z,4.00
2017-12-12T03:23:23.907Z,3.30
2017-12-12T03:25:53.859Z,3.50
2017-12-12T03:28:23.938Z,3.50
2017-12-12T03:30:53.950Z,3.77
2017-12-12T03:33:24.063Z,3.73
2017-12-12T03:35:54.358Z,3.43
2017-12-12T03:38:24.304Z,3.60
2017-12-12T03:40:54.322Z,3.67
2017-12-12T03:43:24.306Z,3.30
2017-12-12T03:45:54.355Z,3.33
2017-12-12T03:48:24.464Z,3.10
2017-12-12T03:50:54.590Z,3.30
2017-12-12T03:53:24.603Z,3.40
2017-12-12T03:55:54.644Z,3.47
2017-12-12T03:58:24.665Z,3.10
2017-12-12T04:00:54.764Z,3.53
2017-12-12T04:03:24.820Z,3.20
2017-12-12T04:05:54.898Z,3.07
2017-12-12T04:08:25.015Z,3.50
2017-12-12T04:10:55.675Z,3.50
2017-12-12T04:13:25.250Z,3.73
2017-12-12T04:15:55.062Z,3.50
2017-12-12T04:18:25.084Z,3.23
2017-12-12T04:20:55.267Z,3.27
2017-12-12T04:23:25.239Z,3.60
2017-12-12T04:25:55.257Z,3.83
2017-12-12T04:28:25.494Z,4.30
2017-12-12T04:30:56.243Z,3.77
2017-12-12T04:33:25.815Z,3.60
2017-12-12T04:35:55.638Z,3.60
2017-12-12T04:38:25.759Z,3.70
2017-12-12T04:40:55.559Z,4.00
2017-12-12T04:43:25.772Z,3.63
2017-12-12T04:45:55.760Z,3.43
2017-12-12T04:48:25.819Z,4.20
2017-12-12T04:50:55.834Z,3.80
2017-12-12T04:53:25.891Z,3.70
2017-12-12T04:55:55.973Z,3.70
2017-12-12T04:58:25.994Z,3.67
2017-12-12T05:00:56.101Z,3.93
2017-12-12T05:03:26.221Z,3.77
2017-12-12T05:05:56.444Z,3.67
2017-12-12T05:08:26.371Z,3.50
2017-12-12T05:10:56.441Z,4.00
2017-12-12T05:13:26.496Z,3.77
2017-12-12T05:15:56.593Z,3.70
2017-12-12T05:18:26.729Z,3.87
2017-12-12T05:20:56.726Z,3.77
2017-12-12T05:23:26.860Z,3.83
2017-12-12T05:25:56.890Z,3.70
2017-12-12T05:28:26.900Z,3.73
2017-12-12T05:30:57.065Z,3.93
2017-12-12T05:33:27.042Z,3.90
2017-12-12T05:35:57.079Z,3.13
2017-12-12T05:38:27.216Z,2.90
2017-12-12T05:40:57.085Z,3.67
2017-12-12T05:43:27.214Z,3.50
2017-12-12T05:45:57.324Z,3.40
2017-12-12T05:48:27.441Z,3.20
2017-12-12T05:50:57.527Z,3.30
2017-12-12T05:53:27.545Z,4.03
2017-12-12T05:55:57.517Z,3.50
2017-12-12T05:58:27.674Z,3.90
2017-12-12T06:00:57.673Z,3.53
2017-12-12T06:03:27.805Z,3.87
2017-12-12T06:05:57.899Z,3.60
2017-12-12T06:08:27.959Z,3.70
2017-12-12T06:10:58.212Z,3.43
2017-12-12T06:13:28.098Z,3.50
2017-12-12T06:15:58.101Z,3.33
2017-12-12T06:18:28.202Z,3.30
2017-12-12T06:20:58.305Z,3.40
2017-12-12T06:23:28.458Z,3.90
2017-12-12T06:25:58.330Z,3.20
2017-12-12T06:28:28.515Z,3.17
2017-12-12T06:30:58.557Z,3.87
2017-12-12T06:33:28.782Z,3.50
2017-12-12T06:35:58.811Z,3.50
2017-12-12T06:38:28.859Z,3.73
2017-12-12T06:40:58.874Z,3.40
2017-12-12T06:43:28.910Z,3.67
2017-12-12T06:45:58.988Z,6.63
2017-12-12T06:48:29.936Z,9.43
2017-12-12T06:50:59.578Z,5.80
2017-12-12T06:53:29.173Z,5.10
2017-12-12T06:55:59.128Z,5.07
2017-12-12T06:58:29.230Z,3.97
2017-12-12T07:00:59.331Z,4.20
2017-12-12T07:03:29.450Z,4.73
2017-12-12T07:05:59.505Z,3.93
2017-12-12T07:08:29.446Z,4.80
2017-12-12T07:11:00.160Z,3.37
2017-12-12T07:13:29.716Z,3.20
2017-12-12T07:15:59.624Z,3.20
2017-12-12T07:18:29.714Z,3.37
2017-12-12T07:20:59.754Z,3.33
2017-12-12T07:23:29.926Z,3.20
2017-12-12T07:25:59.807Z,3.13
2017-12-12T07:28:29.924Z,3.10
2017-12-12T07:30:59.780Z,3.40
2017-12-12T07:33:29.948Z,3.20
2017-12-12T07:35:59.942Z,3.77
2017-12-12T07:38:30.426Z,3.63
2017-12-12T07:40:59.935Z,3.47
2017-12-12T07:43:29.990Z,3.97
2017-12-12T07:46:00.103Z,3.23
2017-12-12T07:48:30.293Z,4.20
2017-12-12T07:51:00.231Z,3.83
2017-12-12T07:53:30.225Z,3.97
2017-12-12T07:56:00.393Z,3.50
2017-12-12T07:58:30.406Z,3.53
2017-12-12T08:01:00.496Z,3.60
2017-12-12T08:03:30.531Z,3.70
2017-12-12T08:06:00.565Z,3.77
2017-12-12T08:08:30.718Z,3.43
2017-12-12T08:11:00.683Z,3.50
2017-12-12T08:13:30.828Z,4.20
2017-12-12T08:16:01.560Z,3.67
2017-12-12T08:18:31.576Z,5.13
2017-12-12T08:21:01.141Z,4.53
2017-12-12T08:23:30.998Z,4.90
2017-12-12T08:26:01.002Z,4.30
2017-12-12T08:28:31.159Z,5.17
2017-12-12T08:31:01.135Z,3.97
2017-12-12T08:33:31.280Z,4.10
2017-12-12T08:36:01.272Z,3.40
2017-12-12T08:38:31.287Z,3.10
2017-12-12T08:41:01.290Z,3.00
2017-12-12T08:43:31.324Z,3.13
2017-12-12T08:46:01.473Z,3.50
2017-12-12T08:48:31.712Z,3.40
2017-12-12T08:51:01.624Z,3.40
2017-12-12T08:53:31.605Z,3.63
2017-12-12T08:56:01.843Z,3.30
2017-12-12T08:58:31.662Z,3.40
2017-12-12T09:01:01.754Z,3.30
2017-12-12T09:03:32.176Z,3.33
2017-12-12T09:06:01.882Z,3.50
2017-12-12T09:08:31.911Z,3.33
2017-12-12T09:11:02.130Z,3.43
2017-12-12T09:13:32.071Z,3.90
2017-12-12T09:16:02.082Z,4.23
2017-12-12T09:18:32.207Z,3.40
2017-12-12T09:21:02.343Z,3.87
2017-12-12T09:23:32.371Z,4.40
2017-12-12T09:26:02.459Z,4.57
2017-12-12T09:28:32.483Z,4.20
2017-12-12T09:31:02.475Z,4.10
2017-12-12T09:33:32.639Z,3.37
2017-12-12T09:36:02.650Z,4.23
2017-12-12T09:38:32.628Z,4.10
2017-12-12T09:41:02.734Z,4.47
2017-12-12T09:43:32.794Z,4.90
2017-12-12T09:46:02.727Z,4.30
2017-12-12T09:48:32.904Z,5.17
2017-12-12T09:51:02.957Z,3.90
2017-12-12T09:53:32.930Z,4.13
2017-12-12T09:56:02.942Z,4.47
2017-12-12T09:58:33.016Z,3.90
2017-12-12T10:01:03.124Z,3.80
2017-12-12T10:03:33.323Z,3.83
2017-12-12T10:06:03.249Z,3.57
2017-12-12T10:08:33.130Z,3.43
2017-12-12T10:11:03.282Z,3.60
2017-12-12T10:13:33.379Z,3.70
2017-12-12T10:16:03.339Z,3.60
2017-12-12T10:18:33.486Z,4.10
2017-12-12T10:21:03.827Z,3.13
2017-12-12T10:23:33.446Z,3.27
2017-12-12T10:26:03.613Z,2.97
2017-12-12T10:28:33.533Z,3.17
2017-12-12T10:31:03.541Z,3.53
2017-12-12T10:33:33.801Z,3.63
2017-12-12T10:36:03.849Z,3.33
2017-12-12T10:38:33.802Z,3.30
2017-12-12T10:41:03.809Z,3.60
2017-12-12T10:43:33.922Z,2.97
2017-12-12T10:46:03.938Z,3.80
2017-12-12T10:48:34.180Z,3.97
2017-12-12T10:51:04.174Z,4.43
2017-12-12T10:53:34.094Z,3.80
2017-12-12T10:56:04.302Z,3.60
2017-12-12T10:58:34.317Z,2.70
2017-12-12T11:01:04.325Z,3.73
2017-12-12T11:03:34.572Z,3.40
2017-12-12T11:06:04.563Z,3.97
2017-12-12T11:08:34.573Z,3.00
2017-12-12T11:11:04.601Z,3.77
2017-12-12T11:13:34.742Z,3.00
2017-12-12T11:16:04.756Z,3.00
2017-12-12T11:18:34.944Z,3.70
2017-12-12T11:21:04.886Z,3.87
2017-12-12T11:23:35.006Z,2.97
2017-12-12T11:26:04.963Z,3.47
2017-12-12T11:28:35.078Z,3.10
2017-12-12T11:31:05.227Z,3.73
2017-12-12T11:33:35.323Z,3.40
2017-12-12T11:36:05.297Z,3.83
2017-12-12T11:38:35.325Z,3.47
2017-12-12T11:41:05.420Z,3.77
2017-12-12T11:43:35.437Z,4.03
2017-12-12T11:46:05.524Z,3.57
2017-12-12T11:48:35.648Z,3.03
2017-12-12T11:51:06.459Z,2.90
2017-12-12T11:53:36.206Z,3.07
2017-12-12T11:56:06.154Z,3.90
2017-12-12T11:58:36.458Z,4.30
2017-12-12T12:01:06.315Z,4.07
2017-12-12T12:03:36.320Z,3.00
2017-12-12T12:06:06.335Z,3.23
2017-12-12T12:08:36.435Z,3.50
2017-12-12T12:11:06.482Z,3.87
2017-12-12T12:13:36.498Z,3.27
2017-12-12T12:16:06.550Z,4.40
2017-12-12T12:18:36.784Z,3.83
2017-12-12T12:21:06.860Z,3.20
2017-12-12T12:23:36.794Z,4.03
2017-12-12T12:26:06.763Z,4.00
2017-12-12T12:28:37.056Z,4.20
2017-12-12T12:31:07.054Z,3.97
2017-12-12T12:33:37.173Z,4.70
2017-12-12T12:36:07.162Z,3.60
2017-12-12T12:38:37.206Z,4.00
2017-12-12T12:41:07.314Z,4.83
2017-12-12T12:43:37.411Z,4.43
2017-12-12T12:46:07.438Z,5.43
2017-12-12T12:48:37.528Z,4.00
2017-12-12T12:51:07.465Z,3.80
2017-12-12T12:53:37.374Z,4.33
2017-12-12T12:56:07.447Z,3.47
2017-12-12T12:58:37.500Z,3.67
2017-12-12T13:01:07.652Z,4.97
2017-12-12T13:03:37.704Z,5.17
2017-12-12T13:06:08.124Z,4.07
2017-12-12T13:08:37.842Z,3.23
2017-12-12T13:11:07.856Z,3.40
2017-12-12T13:13:37.887Z,2.97
2017-12-12T13:16:08.021Z,3.73
2017-12-12T13:18:37.965Z,3.27
2017-12-12T13:21:08.087Z,2.63
2017-12-12T13:23:38.164Z,2.80
2017-12-12T13:26:08.250Z,3.30
2017-12-12T13:28:38.263Z,3.20
2017-12-12T13:31:08.402Z,3.87
2017-12-12T13:33:38.447Z,3.30
2017-12-12T13:36:08.519Z,3.00
2017-12-12T13:38:38.538Z,2.67
2017-12-12T13:41:08.563Z,2.70
2017-12-12T13:43:38.679Z,2.80
2017-12-12T13:46:08.597Z,2.77
2017-12-12T13:48:38.711Z,2.60
2017-12-12T13:51:08.829Z,2.47
2017-12-12T13:53:38.845Z,3.47
2017-12-12T13:56:09.471Z,2.40
2017-12-12T13:58:39.012Z,3.03
2017-12-12T14:01:09.022Z,3.40
2017-12-12T14:03:39.029Z,2.80
2017-12-12T14:06:09.030Z,3.10
2017-12-12T14:08:39.726Z,3.10
2017-12-12T14:11:10.059Z,2.80
2017-12-12T14:13:39.603Z,2.50
2017-12-12T14:16:09.242Z,2.80
2017-12-12T14:18:39.276Z,3.00
2017-12-12T14:21:09.350Z,3.13
2017-12-12T14:23:39.405Z,4.53
2017-12-12T14:26:09.386Z,4.00
2017-12-12T14:28:39.532Z,4.33
2017-12-12T14:31:09.559Z,4.17
2017-12-12T14:33:39.687Z,4.03
2017-12-12T14:36:09.710Z,4.93
2017-12-12T14:38:39.772Z,5.20
2017-12-12T14:41:09.857Z,6.50
2017-12-12T14:43:40.631Z,6.10
2017-12-12T14:46:10.353Z,4.73
2017-12-12T14:48:40.440Z,3.83
2017-12-12T14:51:10.472Z,3.20
2017-12-12T14:53:40.426Z,3.93
2017-12-12T14:56:10.397Z,3.60
2017-12-12T14:58:40.526Z,3.80
2017-12-12T15:01:10.570Z,2.87
2017-12-12T15:03:40.584Z,3.10
2017-12-12T15:06:10.636Z,3.60
2017-12-12T15:08:40.718Z,3.20
2017-12-12T15:11:10.719Z,2.93
2017-12-12T15:13:40.966Z,3.73
2017-12-12T15:16:10.911Z,3.50
2017-12-12T15:18:40.995Z,2.93
2017-12-12T15:21:10.989Z,3.43
2017-12-12T15:23:41.164Z,3.20
2017-12-12T15:26:11.453Z,3.70
2017-12-12T15:28:41.542Z,3.70
2017-12-12T15:31:11.725Z,4.70
2017-12-12T15:33:41.578Z,4.63
2017-12-12T15:36:11.616Z,3.33
2017-12-12T15:38:41.773Z,4.17
2017-12-12T15:41:12.486Z,4.57
2017-12-12T15:43:42.055Z,3.70
2017-12-12T15:46:12.058Z,4.23
2017-12-12T15:48:42.073Z,3.40
2017-12-12T15:51:12.088Z,4.20
2017-12-12T15:53:42.109Z,4.43
2017-12-12T15:56:12.414Z,3.77
2017-12-12T15:58:42.316Z,3.23
2017-12-12T16:01:12.549Z,3.03
2017-12-12T16:03:42.440Z,3.20
2017-12-12T16:06:12.444Z,4.00
2017-12-12T16:08:42.517Z,4.70
2017-12-12T16:11:12.466Z,3.63
2017-12-12T16:13:42.497Z,3.03
2017-12-12T16:16:12.642Z,3.27
2017-12-12T16:18:42.660Z,2.90
2017-12-12T16:21:12.633Z,2.80
2017-12-12T16:23:42.617Z,3.43
2017-12-12T16:26:12.807Z,3.07
2017-12-12T16:28:42.809Z,2.90
2017-12-12T16:31:12.939Z,3.00
2017-12-12T16:33:43.033Z,2.73
2017-12-12T16:36:12.981Z,2.80
2017-12-12T16:38:43.264Z,2.63
2017-12-12T16:41:13.099Z,3.03
2017-12-12T16:43:43.299Z,3.67
2017-12-12T16:46:13.329Z,3.83
2017-12-12T16:48:44.366Z,4.20
2017-12-12T16:51:13.991Z,3.33
2017-12-12T16:53:43.542Z,3.77
2017-12-12T16:56:13.437Z,3.83
2017-12-12T16:58:43.523Z,3.30
2017-12-12T17:01:13.667Z,3.00
2017-12-12T17:03:43.748Z,3.10
2017-12-12T17:06:13.840Z,4.87
2017-12-12T17:08:43.731Z,8.57
2017-12-12T17:11:13.794Z,4.77
2017-12-12T17:13:43.820Z,4.00
2017-12-12T17:16:13.993Z,3.43
2017-12-12T17:18:44.789Z,4.40
2017-12-12T17:21:14.502Z,3.43
2017-12-12T17:23:44.086Z,4.33
2017-12-12T17:26:14.222Z,4.23
2017-12-12T17:28:44.216Z,4.73
2017-12-12T17:31:14.451Z,4.20
2017-12-12T17:33:44.660Z,3.53
2017-12-12T17:36:15.155Z,4.00
2017-12-12T17:38:44.726Z,4.87
2017-12-12T17:41:14.528Z,4.93
2017-12-12T17:43:44.530Z,4.40
2017-12-12T17:46:14.614Z,3.83
2017-12-12T17:48:44.831Z,3.90
2017-12-12T17:51:14.633Z,3.80
2017-12-12T17:53:44.770Z,4.23
2017-12-12T17:56:14.767Z,3.80
2017-12-12T17:58:44.988Z,3.37
2017-12-12T18:01:15.054Z,3.53
2017-12-12T18:03:44.994Z,4.13
2017-12-12T18:06:15.148Z,4.23
2017-12-12T18:08:45.166Z,4.00
2017-12-12T18:11:15.182Z,4.30
2017-12-12T18:13:45.331Z,3.93
2017-12-12T18:16:15.519Z,4.20
2017-12-12T18:18:45.551Z,4.03
2017-12-12T18:21:15.727Z,4.90
2017-12-12T18:23:45.614Z,4.60
2017-12-12T18:26:15.614Z,4.37
2017-12-12T18:28:45.647Z,4.50
2017-12-12T18:31:15.803Z,3.90
2017-12-12T18:33:45.734Z,4.80
2017-12-12T18:36:15.793Z,5.13
2017-12-12T18:38:45.786Z,4.83
2017-12-12T18:41:15.859Z,4.70
2017-12-12T18:43:45.898Z,4.63
2017-12-12T18:46:16.078Z,4.70
2017-12-12T18:48:46.078Z,4.60
2017-12-12T18:51:16.053Z,5.00
2017-12-12T18:53:46.070Z,4.43
2017-12-12T18:56:16.108Z,4.53
2017-12-12T18:58:46.297Z,5.43
2017-12-12T19:01:16.226Z,5.10
2017-12-12T19:03:46.255Z,5.63
2017-12-12T19:06:16.282Z,6.43
2017-12-12T19:08:46.622Z,6.10
2017-12-12T19:11:16.449Z,5.87
2017-12-12T19:13:46.625Z,4.73
2017-12-12T19:16:16.474Z,4.37
2017-12-12T19:18:47.959Z,4.07
2017-12-12T19:21:17.607Z,4.90
2017-12-12T19:23:47.160Z,4.00
2017-12-12T19:26:16.819Z,4.20
2017-12-12T19:28:46.895Z,3.97
2017-12-12T19:31:16.923Z,5.40
2017-12-12T19:33:47.123Z,5.43
2017-12-12T19:36:17.312Z,6.00
2017-12-12T19:38:47.062Z,5.60
2017-12-12T19:41:17.176Z,6.37
2017-12-12T19:43:47.182Z,6.73
2017-12-12T19:46:17.329Z,4.40
2017-12-12T19:48:47.361Z,4.33
2017-12-12T19:51:17.414Z,3.40
2017-12-12T19:53:47.280Z,4.17
2017-12-12T19:56:17.319Z,5.13
2017-12-12T19:58:47.438Z,4.00
2017-12-12T20:01:17.940Z,3.90
2017-12-12T20:03:47.780Z,4.50
2017-12-12T20:06:17.831Z,4.60
2017-12-12T20:08:47.880Z,4.20
2017-12-12T20:11:17.886Z,3.90
2017-12-12T20:13:48.010Z,4.00
2017-12-12T20:16:18.064Z,3.93
2017-12-12T20:18:48.232Z,3.63
2017-12-12T20:21:18.183Z,3.63
2017-12-12T20:23:48.746Z,4.03
2017-12-12T20:26:18.370Z,3.67
2017-12-12T20:28:48.386Z,4.77
2017-12-12T20:31:18.408Z,4.80
2017-12-12T20:33:48.585Z,3.87
2017-12-12T20:36:18.611Z,4.30
2017-12-12T20:38:48.831Z,5.60
2017-12-12T20:41:18.600Z,5.17
2017-12-12T20:43:48.761Z,5.53
2017-12-12T20:46:18.770Z,6.10
2017-12-12T20:48:48.919Z,7.27
2017-12-12T20:51:19.310Z,7.47
2017-12-12T20:53:49.715Z,7.87
2017-12-12T20:56:19.310Z,6.83
2017-12-12T20:58:49.853Z,6.43
2017-12-12T21:01:19.446Z,7.43
2017-12-12T21:03:50.252Z,6.53
2017-12-12T21:06:21.572Z,5.60
2017-12-12T21:08:51.823Z,5.53
2017-12-12T21:11:24.680Z,5.13
2017-12-12T21:13:54.690Z,4.47
2017-12-12T21:16:24.709Z,3.83
2017-12-12T21:18:54.718Z,3.43
2017-12-12T21:21:25.560Z,3.50
2017-12-12T21:23:55.251Z,3.33
2017-12-12T21:26:25.007Z,3.20
2017-12-12T21:28:55.068Z,3.73
2017-12-12T21:31:25.131Z,3.73
2017-12-12T21:33:55.046Z,3.93
2017-12-12T21:36:25.124Z,3.43
2017-12-12T21:38:55.216Z,3.70
2017-12-12T21:41:25.280Z,3.80
2017-12-12T21:43:55.488Z,4.33
2017-12-12T21:46:25.774Z,3.80
2017-12-12T21:48:55.502Z,4.77
2017-12-12T21:51:25.597Z,4.23
2017-12-12T21:53:55.581Z,4.30
2017-12-12T21:56:25.569Z,3.70
2017-12-12T21:58:55.818Z,4.80
2017-12-12T22:01:25.803Z,3.97
2017-12-12T22:03:55.819Z,4.73
2017-12-12T22:06:25.962Z,4.00
2017-12-12T22:08:56.100Z,3.90
2017-12-12T22:11:25.966Z,4.07
2017-12-12T22:13:56.192Z,4.57
2017-12-12T22:16:26.212Z,3.40
2017-12-12T22:18:56.149Z,3.80
2017-12-12T22:21:26.132Z,4.47
2017-12-12T22:23:56.151Z,4.10
2017-12-12T22:26:26.238Z,3.90
2017-12-12T22:28:56.351Z,3.60
2017-12-12T22:31:26.366Z,4.00
2017-12-12T22:33:56.474Z,3.90
2017-12-12T22:36:26.409Z,3.73
2017-12-12T22:38:56.603Z,3.90
2017-12-12T22:41:27.503Z,3.63
2017-12-12T22:43:57.172Z,3.67
2017-12-12T22:46:27.135Z,4.27
2017-12-12T22:48:57.134Z,4.73
2017-12-12T22:51:27.336Z,5.00
2017-12-12T22:53:57.257Z,5.30
2017-12-12T22:56:27.390Z,5.13
2017-12-12T22:58:57.617Z,5.47
2017-12-12T23:01:27.528Z,4.50
2017-12-12T23:03:57.447Z,4.20
2017-12-12T23:06:27.458Z,3.50
2017-12-12T23:08:57.494Z,4.00
2017-12-12T23:11:27.989Z,4.23
2017-12-12T23:13:57.672Z,3.90
2017-12-12T23:16:27.814Z,3.60
2017-12-12T23:18:58.093Z,3.97
2017-12-12T23:21:27.883Z,3.90
2017-12-12T23:23:57.885Z,4.20
2017-12-12T23:26:28.016Z,3.57
2017-12-12T23:28:58.116Z,3.57
2017-12-12T23:31:28.402Z,3.83
2017-12-12T23:33:58.133Z,3.53
2017-12-12T23:36:28.284Z,4.23
2017-12-12T23:38:58.367Z,3.60
2017-12-12T23:41:28.257Z,3.37
2017-12-12T23:43:58.407Z,4.37
2017-12-12T23:46:28.458Z,3.50
2017-12-12T23:48:58.578Z,3.37
2017-12-12T23:51:28.572Z,3.40
2017-12-12T23:53:58.666Z,3.40
2017-12-12T23:56:28.644Z,3.00
2017-12-12T23:58:58.645Z,3.27
