createdAt,value
2017-11-17T00:01:08.987Z,4.05
2017-11-17T00:03:36.500Z,5.03
2017-11-17T00:06:04.815Z,5.93
2017-11-17T00:08:32.393Z,4.43
2017-11-17T00:10:59.920Z,5.20
2017-11-17T00:13:27.488Z,3.80
2017-11-17T00:15:55.016Z,3.10
2017-11-17T00:18:23.316Z,5.60
2017-11-17T00:20:50.902Z,5.05
2017-11-17T00:23:18.427Z,2.70
2017-11-17T00:25:46.007Z,3.80
2017-11-17T00:28:13.555Z,3.73
2017-11-17T00:30:41.100Z,6.20
2017-11-17T00:33:08.627Z,5.17
2017-11-17T00:35:36.179Z,4.27
2017-11-17T00:38:03.722Z,4.72
2017-11-17T00:40:31.233Z,3.25
2017-11-17T00:42:58.806Z,3.53
2017-11-17T00:45:26.348Z,5.80
2017-11-17T00:47:54.642Z,3.37
2017-11-17T00:50:22.236Z,5.20
2017-11-17T00:52:49.767Z,3.70
2017-11-17T00:55:17.271Z,3.17
2017-11-17T00:57:44.823Z,4.10
2017-11-17T01:00:12.348Z,3.90
2017-11-17T01:02:39.879Z,3.87
2017-11-17T01:05:08.235Z,4.10
2017-11-17T01:07:35.741Z,5.00
2017-11-17T01:10:03.274Z,4.33
2017-11-17T01:12:31.583Z,4.68
2017-11-17T01:14:59.092Z,3.90
2017-11-17T01:17:26.605Z,5.95
2017-11-17T01:19:54.175Z,3.60
2017-11-17T01:22:21.679Z,2.70
2017-11-17T01:24:49.185Z,2.90
2017-11-17T01:27:16.740Z,4.32
2017-11-17T01:29:44.247Z,3.93
2017-11-17T01:32:11.776Z,3.50
2017-11-17T01:34:39.343Z,7.00
2017-11-17T01:37:06.874Z,3.42
2017-11-17T01:39:34.413Z,2.90
2017-11-17T01:42:02.744Z,3.43
2017-11-17T01:44:30.251Z,3.15
2017-11-17T01:46:57.756Z,3.17
2017-11-17T01:49:25.810Z,3.53
2017-11-17T01:51:53.351Z,3.03
2017-11-17T01:54:20.867Z,3.03
2017-11-17T01:56:48.416Z,2.95
2017-11-17T01:59:15.919Z,2.80
2017-11-17T02:01:44.188Z,3.20
2017-11-17T02:04:12.512Z,3.33
2017-11-17T02:06:40.071Z,4.57
2017-11-17T02:09:07.611Z,3.65
2017-11-17T02:11:35.184Z,3.80
2017-11-17T02:14:02.714Z,5.83
2017-11-17T02:16:30.256Z,3.85
2017-11-17T02:18:58.591Z,3.90
2017-11-17T02:21:26.130Z,3.47
2017-11-17T02:23:53.665Z,3.05
2017-11-17T02:26:21.227Z,3.50
2017-11-17T02:28:49.500Z,3.20
2017-11-17T02:31:17.798Z,3.77
2017-11-17T02:33:45.370Z,3.60
2017-11-17T02:36:12.900Z,3.20
2017-11-17T02:38:40.824Z,3.72
2017-11-17T02:41:08.400Z,5.10
2017-11-17T02:43:36.023Z,4.70
2017-11-17T02:46:03.532Z,5.03
2017-11-17T02:48:31.852Z,2.77
2017-11-17T02:50:59.385Z,2.70
2017-11-17T02:53:26.933Z,3.47
2017-11-17T02:55:55.271Z,3.45
2017-11-17T02:58:22.779Z,4.05
2017-11-17T03:00:51.052Z,3.60
2017-11-17T03:03:19.379Z,3.40
2017-11-17T03:05:46.915Z,4.00
2017-11-17T03:08:14.435Z,4.12
2017-11-17T03:10:42.767Z,3.50
2017-11-17T03:13:10.298Z,3.20
2017-11-17T03:15:37.835Z,2.50
2017-11-17T03:18:06.174Z,3.70
2017-11-17T03:20:33.713Z,2.97
2017-11-17T03:23:01.228Z,4.70
2017-11-17T03:25:28.776Z,5.32
2017-11-17T03:27:56.284Z,3.72
2017-11-17T03:30:23.800Z,2.90
2017-11-17T03:32:51.338Z,2.77
2017-11-17T03:35:19.231Z,2.70
2017-11-17T03:37:46.734Z,3.60
2017-11-17T03:40:14.284Z,4.55
2017-11-17T03:42:41.812Z,4.25
2017-11-17T03:45:10.111Z,4.00
2017-11-17T03:47:37.683Z,3.30
2017-11-17T03:50:05.187Z,3.77
2017-11-17T03:52:32.722Z,2.80
2017-11-17T03:55:00.277Z,5.22
2017-11-17T03:57:28.547Z,3.95
2017-11-17T03:59:56.075Z,3.65
2017-11-17T04:02:24.801Z,3.23
2017-11-17T04:04:52.335Z,2.62
2017-11-17T04:07:19.863Z,3.90
2017-11-17T04:09:47.403Z,3.80
2017-11-17T04:12:14.911Z,4.35
2017-11-17T04:14:42.443Z,2.95
2017-11-17T04:17:10.411Z,2.25
2017-11-17T04:19:37.948Z,3.45
2017-11-17T04:22:05.455Z,4.35
2017-11-17T04:24:33.007Z,3.00
2017-11-17T04:27:01.305Z,4.10
2017-11-17T04:29:29.304Z,3.53
2017-11-17T04:31:56.878Z,3.03
2017-11-17T04:34:24.387Z,4.53
2017-11-17T04:36:51.943Z,3.67
2017-11-17T04:39:19.507Z,4.10
2017-11-17T04:41:47.056Z,3.10
2017-11-17T04:44:14.565Z,2.75
2017-11-17T04:46:42.113Z,3.43
2017-11-17T04:49:09.647Z,3.55
2017-11-17T04:51:37.184Z,3.60
2017-11-17T04:54:05.524Z,3.20
2017-11-17T04:56:33.060Z,3.30
2017-11-17T04:59:00.624Z,3.03
2017-11-17T05:01:28.156Z,3.53
2017-11-17T05:03:55.709Z,3.65
2017-11-17T05:06:23.987Z,3.08
2017-11-17T05:08:51.517Z,4.53
2017-11-17T05:11:19.059Z,2.97
2017-11-17T05:13:46.592Z,4.53
2017-11-17T05:16:14.923Z,2.50
2017-11-17T05:18:42.454Z,4.03
2017-11-17T05:21:09.958Z,3.40
2017-11-17T05:23:38.300Z,2.85
2017-11-17T05:26:05.810Z,4.40
2017-11-17T05:28:33.338Z,3.62
2017-11-17T05:31:01.680Z,5.72
2017-11-17T05:33:29.215Z,3.35
2017-11-17T05:35:56.779Z,2.65
2017-11-17T05:38:24.380Z,4.45
2017-11-17T05:40:51.916Z,3.90
2017-11-17T05:43:19.431Z,3.35
2017-11-17T05:45:48.155Z,2.60
2017-11-17T05:48:15.679Z,2.90
2017-11-17T05:50:43.979Z,2.47
2017-11-17T05:53:11.525Z,3.35
2017-11-17T05:55:39.044Z,3.27
2017-11-17T05:58:06.576Z,2.85
2017-11-17T06:00:34.152Z,1.98
2017-11-17T06:03:01.663Z,2.53
2017-11-17T06:05:29.188Z,2.67
2017-11-17T06:07:57.512Z,2.90
2017-11-17T06:10:25.049Z,2.40
2017-11-17T06:12:55.337Z,4.53
2017-11-17T06:15:22.879Z,3.80
2017-11-17T06:17:50.377Z,6.23
2017-11-17T06:20:18.812Z,3.33
2017-11-17T06:22:46.346Z,3.10
2017-11-17T06:25:13.856Z,17.80
2017-11-17T06:27:41.380Z,25.20
2017-11-17T06:30:08.921Z,18.77
2017-11-17T06:32:36.428Z,16.97
2017-11-17T06:35:03.944Z,20.62
2017-11-17T06:37:31.507Z,19.37
2017-11-17T06:39:59.492Z,16.02
2017-11-17T06:42:27.032Z,9.68
2017-11-17T06:44:54.593Z,15.77
2017-11-17T06:47:22.099Z,10.00
2017-11-17T06:49:49.636Z,17.52
2017-11-17T06:52:17.187Z,22.77
2017-11-17T06:54:44.731Z,12.27
2017-11-17T06:57:12.263Z,17.65
2017-11-17T06:59:40.575Z,10.13
2017-11-17T07:02:08.101Z,14.23
2017-11-17T07:04:36.404Z,11.23
2017-11-17T07:07:03.966Z,10.00
2017-11-17T07:09:31.513Z,9.52
2017-11-17T07:11:59.048Z,12.80
2017-11-17T07:14:27.383Z,19.33
2017-11-17T07:16:54.917Z,9.02
2017-11-17T07:19:22.429Z,10.57
2017-11-17T07:21:49.980Z,9.50
2017-11-17T07:24:17.521Z,9.63
2017-11-17T07:26:45.052Z,7.53
2017-11-17T07:29:12.587Z,8.30
2017-11-17T07:31:40.860Z,10.13
2017-11-17T07:34:08.365Z,4.97
2017-11-17T07:36:35.887Z,8.20
2017-11-17T07:39:04.163Z,8.60
2017-11-17T07:41:32.497Z,9.70
2017-11-17T07:44:00.048Z,8.73
2017-11-17T07:46:27.566Z,7.80
2017-11-17T07:48:55.842Z,13.43
2017-11-17T07:51:24.176Z,11.40
2017-11-17T07:53:51.685Z,9.77
2017-11-17T07:56:19.980Z,9.77
2017-11-17T07:58:47.549Z,7.37
2017-11-17T08:01:15.064Z,8.50
2017-11-17T08:03:43.359Z,6.80
2017-11-17T08:06:11.674Z,10.47
2017-11-17T08:08:39.187Z,9.63
2017-11-17T08:11:07.458Z,8.27
2017-11-17T08:13:35.763Z,8.07
2017-11-17T08:16:03.263Z,7.20
2017-11-17T08:18:37.761Z,12.35
2017-11-17T08:21:05.664Z,4.93
2017-11-17T08:23:33.207Z,8.03
2017-11-17T08:26:00.760Z,5.80
2017-11-17T08:28:28.271Z,6.60
2017-11-17T08:30:56.995Z,5.55
2017-11-17T08:33:24.544Z,7.37
2017-11-17T08:35:52.045Z,7.30
2017-11-17T08:38:19.572Z,4.60
2017-11-17T08:40:47.550Z,6.70
2017-11-17T08:43:15.068Z,8.15
2017-11-17T08:45:43.343Z,6.07
2017-11-17T08:48:11.651Z,5.75
2017-11-17T08:50:39.620Z,7.60
2017-11-17T08:53:07.127Z,5.65
2017-11-17T08:55:34.739Z,5.47
2017-11-17T08:58:02.267Z,6.68
2017-11-17T09:00:30.572Z,8.48
2017-11-17T09:02:58.148Z,6.30
2017-11-17T09:05:25.686Z,7.53
2017-11-17T09:07:53.223Z,5.30
2017-11-17T09:10:21.539Z,7.45
2017-11-17T09:12:49.059Z,4.47
2017-11-17T09:15:17.336Z,7.65
2017-11-17T09:17:45.647Z,8.10
2017-11-17T09:20:13.152Z,4.95
2017-11-17T09:22:40.680Z,7.72
2017-11-17T09:25:08.948Z,7.57
2017-11-17T09:27:36.467Z,4.25
2017-11-17T09:30:04.736Z,4.37
2017-11-17T09:32:33.028Z,5.00
2017-11-17T09:35:01.849Z,10.00
2017-11-17T09:37:29.383Z,4.13
2017-11-17T09:39:57.687Z,5.83
2017-11-17T09:42:25.216Z,3.65
2017-11-17T09:44:52.733Z,4.53
2017-11-17T09:47:20.289Z,4.83
2017-11-17T09:49:47.824Z,4.77
2017-11-17T09:52:15.360Z,7.30
2017-11-17T09:54:42.927Z,4.07
2017-11-17T09:57:10.439Z,4.78
2017-11-17T09:59:37.977Z,4.00
2017-11-17T10:02:05.934Z,5.00
2017-11-17T10:04:33.444Z,5.50
2017-11-17T10:07:01.719Z,4.60
2017-11-17T10:09:29.660Z,5.68
2017-11-17T10:11:57.187Z,6.30
2017-11-17T10:14:24.711Z,3.78
2017-11-17T10:16:53.056Z,4.60
2017-11-17T10:19:20.567Z,7.80
2017-11-17T10:21:48.103Z,3.95
2017-11-17T10:24:16.421Z,7.07
2017-11-17T10:26:43.990Z,4.12
2017-11-17T10:29:11.507Z,3.87
2017-11-17T10:31:39.822Z,4.05
2017-11-17T10:34:07.321Z,8.10
2017-11-17T10:36:34.840Z,11.40
2017-11-17T10:39:02.422Z,10.80
2017-11-17T10:41:29.963Z,18.83
2017-11-17T10:43:58.247Z,12.85
2017-11-17T10:46:25.816Z,12.40
2017-11-17T10:48:53.348Z,13.62
2017-11-17T10:51:20.864Z,14.37
2017-11-17T10:53:48.892Z,18.05
2017-11-17T10:56:19.340Z,16.50
2017-11-17T10:58:46.856Z,12.65
2017-11-17T11:01:14.427Z,13.50
2017-11-17T11:03:41.935Z,13.23
2017-11-17T11:06:09.472Z,11.98
2017-11-17T11:08:37.043Z,14.13
2017-11-17T11:11:10.408Z,7.97
2017-11-17T11:13:37.968Z,9.77
2017-11-17T11:16:05.498Z,9.65
2017-11-17T11:18:33.801Z,8.60
2017-11-17T11:21:01.377Z,8.82
2017-11-17T11:23:28.885Z,10.68
2017-11-17T11:25:57.155Z,8.60
2017-11-17T11:28:25.484Z,10.38
2017-11-17T11:30:53.016Z,12.07
2017-11-17T11:33:20.539Z,8.35
2017-11-17T11:35:48.103Z,10.90
2017-11-17T11:38:16.375Z,6.82
2017-11-17T11:40:43.879Z,13.90
2017-11-17T11:43:11.425Z,10.07
2017-11-17T11:45:39.748Z,10.77
2017-11-17T11:48:07.255Z,9.25
2017-11-17T11:50:35.576Z,9.20
2017-11-17T11:53:03.088Z,8.30
2017-11-17T11:55:31.359Z,10.57
2017-11-17T11:57:59.687Z,7.97
2017-11-17T12:00:27.196Z,6.47
2017-11-17T12:02:55.506Z,8.23
2017-11-17T12:05:23.063Z,6.82
2017-11-17T12:07:50.599Z,8.23
2017-11-17T12:10:18.897Z,8.07
2017-11-17T12:12:46.440Z,6.77
2017-11-17T12:15:14.739Z,8.75
2017-11-17T12:17:42.279Z,8.17
2017-11-17T12:20:09.827Z,7.97
2017-11-17T12:22:38.137Z,5.32
2017-11-17T12:25:05.686Z,6.00
2017-11-17T12:27:33.287Z,28.05
2017-11-17T12:30:01.598Z,9.80
2017-11-17T12:32:29.206Z,15.77
2017-11-17T12:34:56.768Z,20.05
2017-11-17T12:37:24.307Z,14.75
2017-11-17T12:39:51.847Z,13.10
2017-11-17T12:42:20.160Z,18.05
2017-11-17T12:44:47.705Z,10.18
2017-11-17T12:47:15.247Z,24.30
2017-11-17T12:49:42.819Z,19.30
2017-11-17T12:52:10.355Z,14.87
2017-11-17T12:54:38.660Z,13.48
2017-11-17T12:57:07.000Z,14.65
2017-11-17T12:59:35.678Z,10.03
2017-11-17T13:02:03.218Z,10.85
2017-11-17T13:04:30.791Z,14.20
2017-11-17T13:06:58.331Z,10.33
2017-11-17T13:09:25.850Z,9.90
2017-11-17T13:11:53.415Z,15.15
2017-11-17T13:14:20.948Z,12.32
2017-11-17T13:16:48.858Z,15.77
2017-11-17T13:19:17.167Z,18.50
2017-11-17T13:21:44.685Z,11.02
2017-11-17T13:24:12.222Z,14.48
2017-11-17T13:26:40.537Z,12.50
2017-11-17T13:29:08.483Z,12.32
2017-11-17T13:31:36.039Z,10.32
2017-11-17T13:34:04.345Z,8.40
2017-11-17T13:36:31.898Z,11.18
2017-11-17T13:38:59.430Z,11.82
2017-11-17T13:41:27.375Z,15.18
2017-11-17T13:43:54.904Z,11.88
2017-11-17T13:46:22.459Z,10.35
2017-11-17T13:48:50.016Z,9.10
2017-11-17T13:51:17.593Z,12.18
2017-11-17T13:53:45.115Z,10.45
2017-11-17T13:56:12.672Z,10.10
2017-11-17T13:58:40.213Z,10.48
2017-11-17T14:01:08.157Z,10.48
2017-11-17T14:03:36.155Z,6.87
2017-11-17T14:06:04.465Z,12.20
2017-11-17T14:08:32.034Z,9.93
2017-11-17T14:10:59.624Z,9.07
2017-11-17T14:13:27.155Z,9.73
2017-11-17T14:15:54.693Z,14.50
2017-11-17T14:18:22.272Z,15.15
2017-11-17T14:20:49.812Z,12.68
2017-11-17T14:23:17.344Z,32.13
2017-11-17T14:25:45.707Z,14.13
2017-11-17T14:28:14.024Z,19.27
2017-11-17T14:30:41.561Z,13.80
2017-11-17T14:33:09.895Z,17.17
2017-11-17T14:35:37.442Z,19.40
2017-11-17T14:38:05.003Z,41.77
2017-11-17T14:40:32.985Z,71.55
2017-11-17T14:43:00.942Z,125.75
2017-11-17T14:45:28.504Z,160.30
2017-11-17T14:47:56.084Z,235.48
2017-11-17T14:50:23.643Z,243.10
2017-11-17T14:52:51.184Z,298.03
2017-11-17T14:55:18.748Z,424.27
2017-11-17T14:57:46.302Z,489.58
2017-11-17T15:00:14.266Z,526.33
2017-11-17T15:02:41.828Z,557.17
2017-11-17T15:05:09.344Z,575.90
2017-11-17T15:07:37.297Z,558.40
2017-11-17T15:10:04.907Z,548.45
2017-11-17T15:12:32.460Z,529.73
2017-11-17T15:14:59.995Z,518.53
2017-11-17T15:17:28.338Z,494.27
2017-11-17T15:19:55.984Z,503.10
2017-11-17T15:22:23.532Z,487.37
2017-11-17T15:24:51.097Z,483.80
2017-11-17T15:27:18.619Z,464.60
2017-11-17T15:29:46.911Z,451.90
2017-11-17T15:32:14.863Z,439.92
2017-11-17T15:34:43.296Z,439.55
2017-11-17T15:37:10.827Z,429.80
2017-11-17T15:39:38.802Z,429.20
2017-11-17T15:42:06.787Z,427.75
2017-11-17T15:44:34.700Z,409.33
2017-11-17T15:47:03.040Z,408.42
2017-11-17T15:49:30.591Z,390.33
2017-11-17T15:51:58.145Z,391.58
2017-11-17T15:54:25.716Z,386.37
2017-11-17T15:56:53.246Z,382.25
2017-11-17T15:59:20.830Z,366.75
2017-11-17T16:01:48.416Z,379.75
2017-11-17T16:04:16.707Z,364.13
2017-11-17T16:06:45.003Z,352.83
2017-11-17T16:09:13.429Z,358.77
2017-11-17T16:11:40.988Z,343.30
2017-11-17T16:14:08.531Z,335.90
2017-11-17T16:16:37.242Z,344.40
2017-11-17T16:19:04.787Z,334.77
2017-11-17T16:21:32.311Z,327.20
2017-11-17T16:24:00.628Z,323.65
2017-11-17T16:26:28.572Z,315.95
2017-11-17T16:28:56.907Z,326.33
2017-11-17T16:31:24.911Z,314.80
2017-11-17T16:33:53.228Z,310.73
2017-11-17T16:36:20.791Z,307.73
2017-11-17T16:38:48.372Z,299.67
2017-11-17T16:41:16.689Z,294.47
2017-11-17T16:43:44.646Z,296.27
2017-11-17T16:46:13.005Z,279.02
2017-11-17T16:48:40.985Z,284.42
2017-11-17T16:51:08.940Z,285.13
2017-11-17T16:53:36.527Z,279.02
2017-11-17T16:56:04.844Z,277.85
2017-11-17T16:58:32.405Z,269.80
2017-11-17T17:00:59.993Z,275.70
2017-11-17T17:03:27.945Z,260.40
2017-11-17T17:05:55.506Z,252.47
2017-11-17T17:08:23.077Z,260.13
2017-11-17T17:10:50.648Z,257.62
2017-11-17T17:13:18.628Z,254.48
2017-11-17T17:15:46.237Z,240.40
2017-11-17T17:18:13.792Z,241.00
2017-11-17T17:20:41.344Z,243.90
2017-11-17T17:23:08.932Z,232.23
2017-11-17T17:25:36.522Z,233.30
2017-11-17T17:28:04.868Z,225.05
2017-11-17T17:30:32.861Z,222.35
2017-11-17T17:33:00.795Z,217.02
2017-11-17T17:35:28.356Z,213.35
2017-11-17T17:37:56.037Z,223.10
2017-11-17T17:40:23.605Z,203.45
2017-11-17T17:42:51.560Z,196.52
2017-11-17T17:45:19.099Z,200.15
2017-11-17T17:47:46.639Z,195.62
2017-11-17T17:50:15.060Z,188.68
2017-11-17T17:52:43.425Z,183.60
2017-11-17T17:55:11.004Z,173.00
2017-11-17T17:57:39.757Z,171.82
2017-11-17T18:00:07.363Z,165.55
2017-11-17T18:02:35.650Z,161.62
2017-11-17T18:05:03.588Z,159.80
2017-11-17T18:07:31.573Z,152.50
2017-11-17T18:09:59.126Z,149.07
2017-11-17T18:12:27.094Z,148.98
2017-11-17T18:14:54.681Z,139.98
2017-11-17T18:17:22.213Z,134.93
2017-11-17T18:19:49.732Z,133.27
2017-11-17T18:22:17.715Z,133.18
2017-11-17T18:24:45.293Z,127.20
2017-11-17T18:27:12.866Z,130.35
2017-11-17T18:29:40.443Z,121.30
2017-11-17T18:32:08.025Z,117.30
2017-11-17T18:34:36.339Z,110.88
2017-11-17T18:37:03.933Z,113.80
2017-11-17T18:39:31.480Z,106.28
2017-11-17T18:41:59.023Z,104.00
2017-11-17T18:44:26.758Z,101.87
2017-11-17T18:46:54.292Z,93.83
2017-11-17T18:49:21.852Z,97.78
2017-11-17T18:51:49.428Z,90.10
2017-11-17T18:54:17.484Z,89.27
2017-11-17T18:56:45.111Z,88.57
2017-11-17T18:59:12.672Z,83.62
2017-11-17T19:01:40.253Z,78.37
2017-11-17T19:04:07.766Z,83.28
2017-11-17T19:06:37.149Z,81.93
2017-11-17T19:09:04.680Z,79.60
2017-11-17T19:11:33.019Z,75.78
2017-11-17T19:14:00.592Z,78.40
2017-11-17T19:16:28.136Z,71.60
2017-11-17T19:18:55.714Z,68.87
2017-11-17T19:21:23.301Z,71.72
2017-11-17T19:23:50.844Z,68.40
2017-11-17T19:26:18.379Z,63.67
2017-11-17T19:28:45.946Z,63.33
2017-11-17T19:31:13.483Z,63.80
2017-11-17T19:33:41.034Z,65.37
2017-11-17T19:36:09.388Z,58.03
2017-11-17T19:38:37.038Z,58.00
2017-11-17T19:41:04.597Z,52.83
2017-11-17T19:43:32.184Z,54.85
2017-11-17T19:46:00.500Z,54.97
2017-11-17T19:48:28.049Z,51.00
2017-11-17T19:50:55.603Z,56.43
2017-11-17T19:53:23.149Z,49.60
2017-11-17T19:55:51.461Z,50.47
2017-11-17T19:58:19.031Z,44.10
2017-11-17T20:00:46.797Z,52.62
2017-11-17T20:03:14.359Z,48.20
2017-11-17T20:05:41.936Z,46.90
2017-11-17T20:08:09.486Z,42.30
2017-11-17T20:10:37.064Z,42.40
2017-11-17T20:13:04.677Z,43.20
2017-11-17T20:15:32.237Z,43.40
2017-11-17T20:17:59.786Z,41.45
2017-11-17T20:20:27.687Z,40.67
2017-11-17T20:22:55.452Z,35.90
2017-11-17T20:25:23.228Z,40.25
2017-11-17T20:27:50.825Z,37.53
2017-11-17T20:30:19.170Z,36.75
2017-11-17T20:32:46.935Z,36.65
2017-11-17T20:35:15.504Z,38.03
2017-11-17T20:37:43.101Z,35.10
2017-11-17T20:40:10.938Z,36.13
2017-11-17T20:42:40.072Z,37.70
2017-11-17T20:45:07.617Z,35.87
2017-11-17T20:47:35.173Z,33.73
2017-11-17T20:50:03.018Z,31.60
2017-11-17T20:52:30.609Z,31.47
2017-11-17T20:54:59.786Z,31.60
2017-11-17T20:57:27.384Z,29.63
2017-11-17T20:59:55.706Z,29.83
2017-11-17T21:02:23.260Z,29.42
2017-11-17T21:04:50.849Z,30.92
2017-11-17T21:07:18.402Z,31.27
2017-11-17T21:09:45.958Z,27.92
2017-11-17T21:12:13.553Z,28.62
2017-11-17T21:14:41.114Z,28.15
2017-11-17T21:17:08.661Z,28.10
2017-11-17T21:19:36.224Z,27.30
2017-11-17T21:22:04.915Z,28.92
2017-11-17T21:24:32.469Z,23.55
2017-11-17T21:27:00.813Z,25.37
2017-11-17T21:29:28.761Z,26.67
2017-11-17T21:31:58.191Z,25.27
2017-11-17T21:34:28.002Z,23.45
2017-11-17T21:36:56.586Z,23.95
2017-11-17T21:39:24.752Z,26.48
2017-11-17T21:44:27.867Z,23.45
2017-11-17T21:46:55.670Z,22.80
2017-11-17T21:52:08.674Z,21.20
2017-11-17T21:54:37.769Z,20.70
2017-11-17T21:57:05.636Z,21.23
2017-11-17T21:59:36.795Z,22.08
2017-11-17T22:02:06.080Z,21.93
2017-11-17T22:04:34.767Z,20.95
2017-11-17T22:07:04.300Z,21.55
2017-11-17T22:09:32.140Z,20.52
2017-11-17T22:11:59.800Z,21.70
2017-11-17T22:14:29.171Z,21.48
2017-11-17T22:16:57.072Z,19.63
2017-11-17T22:19:24.944Z,20.27
2017-11-17T22:21:57.018Z,17.08
2017-11-17T22:24:31.836Z,17.20
2017-11-17T22:26:59.462Z,17.67
2017-11-17T22:29:28.056Z,18.58
2017-11-17T22:31:55.739Z,16.77
2017-11-17T22:34:23.407Z,15.98
2017-11-17T22:36:50.988Z,17.75
2017-11-17T22:39:18.571Z,16.17
2017-11-17T22:41:46.164Z,17.85
2017-11-17T22:44:13.768Z,17.42
2017-11-17T22:46:41.362Z,16.98
2017-11-17T22:49:09.664Z,17.48
2017-11-17T22:54:10.171Z,16.63
2017-11-17T22:56:39.209Z,16.23
2017-11-17T22:59:06.812Z,16.30
2017-11-17T23:04:19.757Z,14.85
2017-11-17T23:06:50.231Z,19.60
2017-11-17T23:09:20.071Z,17.20
2017-11-17T23:11:51.520Z,13.33
2017-11-17T23:16:52.420Z,15.20
2017-11-17T23:19:19.957Z,13.10
2017-11-17T23:21:48.559Z,13.38
2017-11-17T23:24:16.727Z,14.38
2017-11-17T23:26:44.908Z,12.90
2017-11-17T23:29:13.930Z,13.50
2017-11-17T23:31:42.446Z,12.13
2017-11-17T23:34:12.344Z,14.68
2017-11-17T23:36:39.926Z,12.93
2017-11-17T23:39:07.500Z,12.48
2017-11-17T23:41:37.084Z,13.07
2017-11-17T23:44:06.184Z,12.90
2017-11-17T23:46:35.290Z,13.50
2017-11-17T23:49:06.186Z,12.32
2017-11-17T23:51:33.855Z,13.82
2017-11-17T23:54:01.431Z,15.10
2017-11-17T23:56:28.969Z,17.37
2017-11-17T23:58:56.492Z,15.93
