createdAt,value
2017-04-09T00:00:19.828Z,0
2017-04-09T00:01:20.401Z,0
2017-04-09T00:02:20.973Z,0
2017-04-09T00:03:21.544Z,0
2017-04-09T00:04:22.116Z,0
2017-04-09T00:05:22.688Z,0
2017-04-09T00:06:23.261Z,0
2017-04-09T00:07:23.852Z,0
2017-04-09T00:08:24.424Z,0
2017-04-09T00:09:24.997Z,0
2017-04-09T00:10:25.587Z,0
2017-04-09T00:11:26.160Z,0
2017-04-09T00:12:26.735Z,0
2017-04-09T00:13:27.324Z,0
2017-04-09T00:14:27.897Z,0
2017-04-09T00:15:28.469Z,0
2017-04-09T00:16:29.043Z,0
2017-04-09T00:17:29.614Z,0
2017-04-09T00:18:30.186Z,0
2017-04-09T00:19:30.761Z,0
2017-04-09T00:20:31.531Z,0
2017-04-09T00:21:32.105Z,0
2017-04-09T00:22:32.677Z,0
2017-04-09T00:23:33.251Z,0
2017-04-09T00:24:33.823Z,0
2017-04-09T00:25:34.396Z,0
2017-04-09T00:26:34.968Z,0
2017-04-09T00:27:35.540Z,0
2017-04-09T00:28:36.113Z,0
2017-04-09T00:29:36.688Z,0
2017-04-09T00:30:37.258Z,0
2017-04-09T00:31:37.830Z,0
2017-04-09T00:32:38.402Z,0
2017-04-09T00:33:38.974Z,0
2017-04-09T00:34:39.546Z,0
2017-04-09T00:35:40.317Z,0
2017-04-09T00:36:40.890Z,0
2017-04-09T00:37:41.462Z,0
2017-04-09T00:38:42.033Z,0
2017-04-09T00:39:42.606Z,0
2017-04-09T00:40:43.179Z,0
2017-04-09T00:41:43.751Z,0
2017-04-09T00:42:44.323Z,0
2017-04-09T00:43:44.895Z,0
2017-04-09T00:44:45.469Z,0
2017-04-09T00:45:46.040Z,0
2017-04-09T00:46:46.613Z,0
2017-04-09T00:47:47.187Z,0
2017-04-09T00:48:47.758Z,0
2017-04-09T00:49:48.329Z,0
2017-04-09T00:50:49.104Z,0
2017-04-09T00:51:49.675Z,0
2017-04-09T00:52:50.248Z,0
2017-04-09T00:53:50.819Z,0
2017-04-09T00:54:51.391Z,0
2017-04-09T00:55:51.963Z,0
2017-04-09T00:56:52.535Z,0
2017-04-09T00:57:53.107Z,0
2017-04-09T00:58:53.678Z,0
2017-04-09T00:59:54.250Z,0
2017-04-09T01:00:54.825Z,0
2017-04-09T01:01:55.395Z,0
2017-04-09T01:02:55.967Z,0
2017-04-09T01:03:56.561Z,0
2017-04-09T01:04:57.129Z,0
2017-04-09T01:05:57.902Z,0
2017-04-09T01:06:58.473Z,0
2017-04-09T01:07:59.045Z,0
2017-04-09T01:08:59.619Z,0
2017-04-09T01:10:00.197Z,0
2017-04-09T01:11:00.760Z,0
2017-04-09T01:12:01.334Z,0
2017-04-09T01:13:01.906Z,0
2017-04-09T01:14:02.478Z,0
2017-04-09T01:15:03.065Z,0
2017-04-09T01:16:03.652Z,0
2017-04-09T01:17:04.222Z,0
2017-04-09T01:18:04.794Z,0
2017-04-09T01:19:05.368Z,0
2017-04-09T01:20:05.938Z,0
2017-04-09T01:21:06.709Z,0
2017-04-09T01:22:07.281Z,0
2017-04-09T01:23:07.854Z,0
2017-04-09T01:24:08.425Z,0
2017-04-09T01:25:08.996Z,0
2017-04-09T01:26:09.569Z,0
2017-04-09T01:27:10.140Z,0
2017-04-09T01:28:10.711Z,0
2017-04-09T01:29:11.286Z,0
2017-04-09T01:30:11.857Z,0
2017-04-09T01:31:12.427Z,0
2017-04-09T01:32:12.997Z,0
2017-04-09T01:33:13.569Z,0
2017-04-09T01:34:14.141Z,0
2017-04-09T01:35:14.710Z,0
2017-04-09T01:36:15.483Z,0
2017-04-09T01:37:16.053Z,0
2017-04-09T01:38:16.623Z,0
2017-04-09T01:39:17.194Z,0
2017-04-09T01:40:17.766Z,0
2017-04-09T01:41:18.353Z,0
2017-04-09T01:42:18.926Z,0
2017-04-09T01:43:19.496Z,0
2017-04-09T01:44:20.066Z,0
2017-04-09T01:45:20.639Z,0
2017-04-09T01:46:21.209Z,0
2017-04-09T01:47:21.781Z,0
2017-04-09T01:48:22.350Z,0
2017-04-09T01:49:22.922Z,0
2017-04-09T01:50:23.494Z,0
2017-04-09T01:51:24.265Z,0
2017-04-09T01:52:24.851Z,0
2017-04-09T01:53:25.421Z,0
2017-04-09T01:54:25.998Z,0
2017-04-09T01:55:26.565Z,0
2017-04-09T01:56:27.135Z,0
2017-04-09T01:57:27.722Z,0
2017-04-09T01:58:28.292Z,0
2017-04-09T01:59:28.863Z,0
2017-04-09T02:00:29.433Z,0
2017-04-09T02:01:30.005Z,0
2017-04-09T02:02:30.575Z,0
2017-04-09T02:03:31.144Z,0
2017-04-09T02:04:31.717Z,0
2017-04-09T02:05:32.288Z,0
2017-04-09T02:06:33.059Z,0
2017-04-09T02:07:33.631Z,0
2017-04-09T02:08:34.204Z,0
2017-04-09T02:09:34.776Z,0
2017-04-09T02:10:35.347Z,0
2017-04-09T02:11:35.924Z,0
2017-04-09T02:12:36.492Z,0
2017-04-09T02:13:37.063Z,0
2017-04-09T02:14:37.637Z,0
2017-04-09T02:15:38.206Z,0
2017-04-09T02:16:38.777Z,0
2017-04-09T02:17:39.346Z,0
2017-04-09T02:18:39.922Z,0
2017-04-09T02:19:40.506Z,0
2017-04-09T02:20:41.079Z,0
2017-04-09T02:21:41.649Z,0
2017-04-09T02:22:42.219Z,0
2017-04-09T02:23:42.792Z,0
2017-04-09T02:24:43.363Z,0
2017-04-09T02:25:43.934Z,0
2017-04-09T02:26:44.503Z,0
2017-04-09T02:27:45.075Z,0
2017-04-09T02:28:45.645Z,0
2017-04-09T02:29:46.216Z,0
2017-04-09T02:30:46.789Z,0
2017-04-09T02:31:47.360Z,0
2017-04-09T02:32:47.930Z,0
2017-04-09T02:33:48.503Z,0
2017-04-09T02:34:49.072Z,0
2017-04-09T02:35:49.642Z,0
2017-04-09T02:36:50.214Z,0
2017-04-09T02:37:50.789Z,0
2017-04-09T02:38:51.356Z,0
2017-04-09T02:39:51.927Z,0
2017-04-09T02:40:52.498Z,0
2017-04-09T02:41:53.071Z,0
2017-04-09T02:42:53.642Z,0
2017-04-09T02:43:54.213Z,0
2017-04-09T02:44:54.786Z,0
2017-04-09T02:45:55.357Z,0
2017-04-09T02:46:56.128Z,0
2017-04-09T02:47:56.703Z,0
2017-04-09T02:48:57.269Z,0
2017-04-09T02:49:57.855Z,0
2017-04-09T02:50:58.425Z,0
2017-04-09T02:51:58.994Z,0
2017-04-09T02:52:59.566Z,0
2017-04-09T02:54:00.136Z,0
2017-04-09T02:55:00.723Z,0
2017-04-09T02:56:01.293Z,0
2017-04-09T02:57:01.861Z,0
2017-04-09T02:58:02.431Z,0
2017-04-09T02:59:03.004Z,0
2017-04-09T03:00:03.573Z,0
2017-04-09T03:01:04.158Z,0
2017-04-09T03:02:04.929Z,0
2017-04-09T03:03:05.499Z,0
2017-04-09T03:04:06.071Z,0
2017-04-09T03:05:06.641Z,0
2017-04-09T03:06:07.210Z,0
2017-04-09T03:07:07.783Z,0
2017-04-09T03:08:08.352Z,0
2017-04-09T03:09:08.923Z,0
2017-04-09T03:10:09.494Z,0
2017-04-09T03:11:10.064Z,0
2017-04-09T03:12:10.636Z,0
2017-04-09T03:13:11.206Z,0
2017-04-09T03:14:11.774Z,0
2017-04-09T03:15:12.344Z,0
2017-04-09T03:16:12.913Z,0
2017-04-09T03:17:13.685Z,0
2017-04-09T03:18:14.255Z,0
2017-04-09T03:19:14.828Z,0
2017-04-09T03:20:15.398Z,0
2017-04-09T03:21:15.969Z,0
2017-04-09T03:22:16.539Z,0
2017-04-09T03:23:17.114Z,0
2017-04-09T03:24:17.684Z,0
2017-04-09T03:25:18.255Z,0
2017-04-09T03:26:18.824Z,0
2017-04-09T03:27:19.397Z,0
2017-04-09T03:28:19.968Z,0
2017-04-09T03:29:20.536Z,0
2017-04-09T03:30:21.106Z,0
2017-04-09T03:31:21.680Z,0
2017-04-09T03:32:22.449Z,0
2017-04-09T03:33:23.019Z,0
2017-04-09T03:34:23.591Z,0
2017-04-09T03:35:24.177Z,0
2017-04-09T03:36:24.747Z,0
2017-04-09T03:37:25.318Z,0
2017-04-09T03:38:25.904Z,0
2017-04-09T03:39:26.478Z,0
2017-04-09T03:40:27.061Z,0
2017-04-09T03:41:27.632Z,0
2017-04-09T03:42:28.203Z,0
2017-04-09T03:43:28.773Z,0
2017-04-09T03:44:29.342Z,0
2017-04-09T03:45:29.915Z,0
2017-04-09T03:46:30.503Z,0
2017-04-09T03:47:31.273Z,0
2017-04-09T03:48:31.860Z,0
2017-04-09T03:49:32.432Z,0
2017-04-09T03:50:33.002Z,0
2017-04-09T03:51:33.574Z,0
2017-04-09T03:52:34.170Z,0
2017-04-09T03:53:34.713Z,0
2017-04-09T03:54:35.287Z,0
2017-04-09T03:55:35.875Z,0
2017-04-09T03:56:36.446Z,0
2017-04-09T03:57:37.066Z,0
2017-04-09T03:58:37.637Z,0
2017-04-09T03:59:38.206Z,0
2017-04-09T04:00:38.775Z,0
2017-04-09T04:01:39.349Z,0
2017-04-09T04:02:40.122Z,0
2017-04-09T04:03:40.694Z,0
2017-04-09T04:04:41.260Z,0
2017-04-09T04:05:41.832Z,0
2017-04-09T04:06:42.402Z,0
2017-04-09T04:07:42.972Z,0
2017-04-09T04:08:43.543Z,0
2017-04-09T04:09:44.113Z,0
2017-04-09T04:10:44.684Z,0
2017-04-09T04:11:45.255Z,0
2017-04-09T04:12:45.824Z,0
2017-04-09T04:13:46.395Z,0
2017-04-09T04:14:46.966Z,0
2017-04-09T04:15:47.538Z,0
2017-04-09T04:16:48.108Z,0
2017-04-09T04:17:48.882Z,0
2017-04-09T04:18:49.449Z,0
2017-04-09T04:19:50.018Z,0
2017-04-09T04:20:50.588Z,0
2017-04-09T04:21:51.158Z,0
2017-04-09T04:22:51.728Z,0
2017-04-09T04:23:52.301Z,0
2017-04-09T04:24:52.872Z,0
2017-04-09T04:25:53.442Z,0
2017-04-09T04:26:54.016Z,0
2017-04-09T04:27:54.588Z,0
2017-04-09T04:28:55.162Z,0
2017-04-09T04:29:55.732Z,0
2017-04-09T04:30:56.303Z,0
2017-04-09T04:31:56.873Z,0
2017-04-09T04:32:57.647Z,0
2017-04-09T04:33:58.218Z,0
2017-04-09T04:34:58.791Z,0
2017-04-09T04:35:59.381Z,0
2017-04-09T04:36:59.952Z,0
2017-04-09T04:38:00.525Z,0
2017-04-09T04:39:01.111Z,0
2017-04-09T04:40:01.684Z,0
2017-04-09T04:41:02.256Z,0
2017-04-09T04:42:02.827Z,0
2017-04-09T04:43:03.400Z,5
2017-04-09T04:44:03.973Z,5
2017-04-09T04:45:04.544Z,5
2017-04-09T04:46:05.118Z,5
2017-04-09T04:47:05.690Z,5
2017-04-09T04:48:06.463Z,5
2017-04-09T04:49:07.035Z,5
2017-04-09T04:50:07.605Z,5
2017-04-09T04:51:08.181Z,10
2017-04-09T04:52:08.753Z,10
2017-04-09T04:53:09.328Z,10
2017-04-09T04:54:09.903Z,10
2017-04-09T04:55:10.477Z,10
2017-04-09T04:56:11.049Z,15
2017-04-09T04:57:11.622Z,15
2017-04-09T04:58:12.210Z,15
2017-04-09T04:59:12.785Z,15
2017-04-09T05:00:13.359Z,15
2017-04-09T05:01:13.934Z,20
2017-04-09T05:02:14.509Z,20
2017-04-09T05:03:15.082Z,20
2017-04-09T05:04:15.656Z,20
2017-04-09T05:05:16.230Z,25
2017-04-09T05:06:16.804Z,25
2017-04-09T05:07:17.377Z,25
2017-04-09T05:08:17.951Z,25
2017-04-09T05:09:18.528Z,30
2017-04-09T05:10:19.097Z,30
2017-04-09T05:11:19.671Z,30
2017-04-09T05:12:20.245Z,30
2017-04-09T05:13:21.020Z,35
2017-04-09T05:14:21.611Z,35
2017-04-09T05:15:22.185Z,35
2017-04-09T05:16:22.761Z,35
2017-04-09T05:17:23.335Z,40
2017-04-09T05:18:23.909Z,40
2017-04-09T05:19:24.484Z,40
2017-04-09T05:20:25.063Z,40
2017-04-09T05:21:25.634Z,45
2017-04-09T05:22:26.209Z,45
2017-04-09T05:23:26.784Z,45
2017-04-09T05:24:27.375Z,45
2017-04-09T05:25:27.952Z,50
2017-04-09T05:26:28.526Z,50
2017-04-09T05:27:29.101Z,50
2017-04-09T05:28:29.675Z,55
2017-04-09T05:29:30.264Z,55
2017-04-09T05:30:30.840Z,55
2017-04-09T05:31:31.416Z,55
2017-04-09T05:32:31.989Z,60
2017-04-09T05:33:32.566Z,60
2017-04-09T05:34:33.157Z,60
2017-04-09T05:35:33.746Z,60
2017-04-09T05:36:34.323Z,65
2017-04-09T05:37:34.896Z,65
2017-04-09T05:38:35.672Z,65
2017-04-09T05:39:36.249Z,65
2017-04-09T05:40:36.822Z,65
2017-04-09T05:41:37.398Z,70
2017-04-09T05:42:37.973Z,70
2017-04-09T05:43:38.548Z,70
2017-04-09T05:44:39.122Z,70
2017-04-09T05:45:39.697Z,75
2017-04-09T05:46:40.272Z,75
2017-04-09T05:47:40.846Z,75
2017-04-09T05:48:41.420Z,75
2017-04-09T05:49:42.012Z,80
2017-04-09T05:50:42.602Z,80
2017-04-09T05:51:43.176Z,80
2017-04-09T05:52:43.752Z,80
2017-04-09T05:53:44.525Z,80
2017-04-09T05:54:45.100Z,85
2017-04-09T05:55:45.674Z,85
2017-04-09T05:56:46.247Z,85
2017-04-09T05:57:46.821Z,85
2017-04-09T05:58:47.398Z,85
2017-04-09T05:59:47.976Z,90
2017-04-09T06:00:48.549Z,90
2017-04-09T06:01:49.125Z,90
2017-04-09T06:02:49.701Z,90
2017-04-09T06:03:50.277Z,90
2017-04-09T06:04:50.850Z,95
2017-04-09T06:05:51.427Z,95
2017-04-09T06:06:52.000Z,95
2017-04-09T06:07:52.575Z,95
2017-04-09T06:08:53.349Z,95
2017-04-09T06:09:53.923Z,95
2017-04-09T06:10:54.497Z,95
2017-04-09T06:11:55.075Z,95
2017-04-09T06:12:55.649Z,95
2017-04-09T06:13:56.229Z,95
2017-04-09T06:14:56.801Z,95
2017-04-09T06:15:57.382Z,100
2017-04-09T06:16:57.954Z,100
2017-04-09T06:17:58.530Z,100
2017-04-09T06:18:59.107Z,100
2017-04-09T06:19:59.686Z,100
2017-04-09T06:21:00.281Z,100
2017-04-09T06:22:00.859Z,100
2017-04-09T06:23:01.434Z,105
2017-04-09T06:24:02.010Z,105
2017-04-09T06:25:02.588Z,105
2017-04-09T06:26:03.166Z,105
2017-04-09T06:27:03.742Z,105
2017-04-09T06:28:04.319Z,105
2017-04-09T06:29:04.897Z,105
2017-04-09T06:30:05.474Z,110
2017-04-09T06:31:06.050Z,110
2017-04-09T06:32:06.628Z,110
2017-04-09T06:33:07.205Z,110
2017-04-09T06:34:07.784Z,110
2017-04-09T06:35:08.360Z,110
2017-04-09T06:36:08.938Z,110
2017-04-09T06:37:09.515Z,110
2017-04-09T06:38:10.094Z,115
2017-04-09T06:39:10.872Z,115
2017-04-09T06:40:11.464Z,115
2017-04-09T06:41:12.041Z,115
2017-04-09T06:42:12.618Z,115
2017-04-09T06:43:13.195Z,115
2017-04-09T06:44:13.771Z,115
2017-04-09T06:45:14.347Z,115
2017-04-09T06:46:14.929Z,115
2017-04-09T06:47:15.502Z,120
2017-04-09T06:48:16.080Z,120
2017-04-09T06:49:16.665Z,120
2017-04-09T06:50:17.240Z,120
2017-04-09T06:51:17.813Z,120
2017-04-09T06:52:18.392Z,120
2017-04-09T06:53:18.968Z,120
2017-04-09T06:54:19.746Z,120
2017-04-09T06:55:20.324Z,120
2017-04-09T06:56:20.905Z,120
2017-04-09T06:57:21.496Z,120
2017-04-09T06:58:22.076Z,120
2017-04-09T06:59:22.654Z,120
2017-04-09T07:00:23.230Z,120
2017-04-09T07:01:23.810Z,125
2017-04-09T07:02:24.385Z,125
2017-04-09T07:03:24.964Z,125
2017-04-09T07:04:25.542Z,130
2017-04-09T07:05:26.119Z,125
2017-04-09T07:06:26.697Z,125
2017-04-09T07:07:27.276Z,125
2017-04-09T07:08:27.852Z,125
2017-04-09T07:09:28.430Z,125
2017-04-09T07:10:29.023Z,125
2017-04-09T07:11:29.615Z,130
2017-04-09T07:12:30.191Z,130
2017-04-09T07:13:30.770Z,125
2017-04-09T07:14:31.347Z,125
2017-04-09T07:15:31.926Z,130
2017-04-09T07:16:32.502Z,130
2017-04-09T07:17:33.081Z,130
2017-04-09T07:18:33.658Z,130
2017-04-09T07:19:34.436Z,130
2017-04-09T07:20:35.018Z,130
2017-04-09T07:21:35.595Z,130
2017-04-09T07:22:36.169Z,130
2017-04-09T07:23:36.747Z,130
2017-04-09T07:24:37.325Z,130
2017-04-09T07:25:37.902Z,130
2017-04-09T07:26:38.484Z,130
2017-04-09T07:27:39.060Z,130
2017-04-09T07:28:39.637Z,130
2017-04-09T07:29:40.415Z,130
2017-04-09T07:30:40.994Z,130
2017-04-09T07:31:41.575Z,130
2017-04-09T07:32:42.147Z,135
2017-04-09T07:33:42.724Z,135
2017-04-09T07:34:43.302Z,135
2017-04-09T07:35:43.880Z,135
2017-04-09T07:36:44.457Z,135
2017-04-09T07:37:45.035Z,135
2017-04-09T07:38:45.614Z,135
2017-04-09T07:39:46.191Z,140
2017-04-09T07:40:46.767Z,135
2017-04-09T07:41:47.347Z,135
2017-04-09T07:42:47.925Z,135
2017-04-09T07:43:48.500Z,135
2017-04-09T07:44:49.277Z,135
2017-04-09T07:45:49.853Z,140
2017-04-09T07:46:50.449Z,135
2017-04-09T07:47:51.044Z,135
2017-04-09T07:48:51.621Z,135
2017-04-09T07:49:52.199Z,135
2017-04-09T07:50:52.778Z,135
2017-04-09T07:51:53.355Z,140
2017-04-09T07:52:53.932Z,135
2017-04-09T07:53:54.511Z,135
2017-04-09T07:54:55.104Z,135
2017-04-09T07:55:55.682Z,135
2017-04-09T07:56:56.260Z,135
2017-04-09T07:57:56.838Z,135
2017-04-09T07:58:57.415Z,135
2017-04-09T07:59:57.995Z,140
2017-04-09T08:00:58.572Z,140
2017-04-09T08:01:59.152Z,140
2017-04-09T08:02:59.730Z,140
2017-04-09T08:04:00.310Z,140
2017-04-09T08:05:00.888Z,140
2017-04-09T08:06:01.466Z,140
2017-04-09T08:07:02.046Z,140
2017-04-09T08:08:02.640Z,140
2017-04-09T08:09:03.220Z,140
2017-04-09T08:10:03.998Z,140
2017-04-09T08:11:04.595Z,140
2017-04-09T08:12:05.170Z,140
2017-04-09T08:13:05.750Z,140
2017-04-09T08:14:06.329Z,140
2017-04-09T08:15:06.909Z,140
2017-04-09T08:16:07.488Z,140
2017-04-09T08:17:08.067Z,140
2017-04-09T08:18:08.647Z,140
2017-04-09T08:19:09.224Z,140
2017-04-09T08:20:09.801Z,140
2017-04-09T08:21:10.383Z,140
2017-04-09T08:22:10.967Z,140
2017-04-09T08:23:11.541Z,140
2017-04-09T08:24:12.119Z,140
2017-04-09T08:25:12.714Z,140
2017-04-09T08:26:13.296Z,140
2017-04-09T08:27:13.875Z,140
2017-04-09T08:28:14.460Z,140
2017-04-09T08:29:15.035Z,140
2017-04-09T08:30:15.617Z,140
2017-04-09T08:31:16.197Z,145
2017-04-09T08:32:16.776Z,145
2017-04-09T08:33:17.359Z,145
2017-04-09T08:34:17.935Z,145
2017-04-09T08:35:18.516Z,145
2017-04-09T08:36:19.094Z,145
2017-04-09T08:37:19.673Z,145
2017-04-09T08:38:20.255Z,150
2017-04-09T08:39:20.835Z,150
2017-04-09T08:40:21.414Z,145
2017-04-09T08:41:21.994Z,145
2017-04-09T08:42:22.572Z,145
2017-04-09T08:43:23.152Z,145
2017-04-09T08:44:23.729Z,145
2017-04-09T08:45:24.316Z,145
2017-04-09T08:46:24.889Z,145
2017-04-09T08:47:25.469Z,145
2017-04-09T08:48:26.049Z,145
2017-04-09T08:49:26.629Z,145
2017-04-09T08:50:27.213Z,150
2017-04-09T08:51:27.789Z,150
2017-04-09T08:52:28.368Z,150
2017-04-09T08:53:28.948Z,150
2017-04-09T08:54:29.545Z,150
2017-04-09T08:55:30.125Z,150
2017-04-09T08:56:30.707Z,150
2017-04-09T08:57:31.286Z,150
2017-04-09T08:58:31.867Z,150
2017-04-09T08:59:32.452Z,150
2017-04-09T09:00:33.028Z,150
2017-04-09T09:01:33.618Z,150
2017-04-09T09:02:34.188Z,150
2017-04-09T09:03:34.786Z,150
2017-04-09T09:04:35.367Z,150
2017-04-09T09:05:35.946Z,150
2017-04-09T09:06:36.527Z,150
2017-04-09T09:07:37.108Z,150
2017-04-09T09:08:37.688Z,150
2017-04-09T09:09:38.269Z,150
2017-04-09T09:10:38.850Z,150
2017-04-09T09:11:39.430Z,150
2017-04-09T09:12:40.009Z,150
2017-04-09T09:13:40.604Z,150
2017-04-09T09:14:41.182Z,150
2017-04-09T09:15:41.765Z,150
2017-04-09T09:16:42.345Z,150
2017-04-09T09:17:42.925Z,150
2017-04-09T09:18:43.506Z,150
2017-04-09T09:19:44.088Z,150
2017-04-09T09:20:44.868Z,150
2017-04-09T09:21:45.449Z,150
2017-04-09T09:22:46.031Z,150
2017-04-09T09:23:46.611Z,150
2017-04-09T09:24:47.193Z,150
2017-04-09T09:25:47.772Z,150
2017-04-09T09:26:48.355Z,150
2017-04-09T09:27:48.933Z,150
2017-04-09T09:28:49.515Z,150
2017-04-09T09:29:50.097Z,150
2017-04-09T09:30:50.679Z,150
2017-04-09T09:31:51.259Z,150
2017-04-09T09:32:51.841Z,150
2017-04-09T09:33:52.423Z,155
2017-04-09T09:34:53.007Z,155
2017-04-09T09:35:53.785Z,155
2017-04-09T09:36:54.367Z,155
2017-04-09T09:37:54.953Z,130
2017-04-09T09:38:55.529Z,130
2017-04-09T09:39:56.111Z,130
2017-04-09T09:40:56.692Z,130
2017-04-09T09:41:57.275Z,130
2017-04-09T09:42:57.856Z,135
2017-04-09T09:43:58.456Z,135
2017-04-09T09:44:59.037Z,135
2017-04-09T09:45:59.618Z,135
2017-04-09T09:47:00.198Z,135
2017-04-09T09:48:00.781Z,135
2017-04-09T09:49:01.362Z,135
2017-04-09T09:50:01.943Z,135
2017-04-09T09:51:02.725Z,135
2017-04-09T09:52:03.306Z,135
2017-04-09T09:53:03.887Z,135
2017-04-09T09:54:04.469Z,135
2017-04-09T09:55:05.050Z,135
2017-04-09T09:56:05.631Z,135
2017-04-09T09:57:06.213Z,135
2017-04-09T09:58:06.801Z,135
2017-04-09T09:59:07.383Z,135
2017-04-09T10:00:07.957Z,135
2017-04-09T10:01:08.539Z,135
2017-04-09T10:02:09.136Z,135
2017-04-09T10:03:09.717Z,135
2017-04-09T10:04:10.300Z,135
2017-04-09T10:05:10.880Z,135
2017-04-09T10:06:11.661Z,135
2017-04-09T10:07:12.242Z,135
2017-04-09T10:08:12.822Z,135
2017-04-09T10:09:13.403Z,135
2017-04-09T10:10:13.984Z,135
2017-04-09T10:11:14.567Z,135
2017-04-09T10:12:15.147Z,135
2017-04-09T10:13:15.728Z,135
2017-04-09T10:14:16.311Z,135
2017-04-09T10:15:16.891Z,135
2017-04-09T10:16:17.473Z,135
2017-04-09T10:17:18.054Z,135
2017-04-09T10:18:18.638Z,135
2017-04-09T10:19:19.222Z,135
2017-04-09T10:20:19.800Z,135
2017-04-09T10:21:20.580Z,135
2017-04-09T10:22:21.161Z,140
2017-04-09T10:23:21.772Z,135
2017-04-09T10:24:22.355Z,135
2017-04-09T10:25:22.935Z,135
2017-04-09T10:26:23.533Z,135
2017-04-09T10:27:24.115Z,135
2017-04-09T10:28:24.714Z,135
2017-04-09T10:29:25.296Z,135
2017-04-09T10:30:25.877Z,135
2017-04-09T10:31:26.460Z,135
2017-04-09T10:32:27.042Z,135
2017-04-09T10:33:27.623Z,135
2017-04-09T10:34:28.205Z,135
2017-04-09T10:35:28.788Z,135
2017-04-09T10:36:29.368Z,135
2017-04-09T10:37:29.951Z,135
2017-04-09T10:38:30.533Z,140
2017-04-09T10:39:31.116Z,140
2017-04-09T10:40:31.697Z,140
2017-04-09T10:41:32.478Z,140
2017-04-09T10:42:33.061Z,140
2017-04-09T10:43:33.643Z,140
2017-04-09T10:44:34.225Z,140
2017-04-09T10:45:34.809Z,140
2017-04-09T10:46:35.392Z,140
2017-04-09T10:47:35.985Z,140
2017-04-09T10:48:36.573Z,140
2017-04-09T10:49:37.155Z,140
2017-04-09T10:50:37.736Z,140
2017-04-09T10:51:38.319Z,140
2017-04-09T10:52:38.900Z,140
2017-04-09T10:53:39.483Z,140
2017-04-09T10:54:40.065Z,140
2017-04-09T10:55:40.649Z,140
2017-04-09T10:56:41.230Z,140
2017-04-09T10:57:41.812Z,140
2017-04-09T10:58:42.399Z,140
2017-04-09T10:59:42.982Z,140
2017-04-09T11:00:43.559Z,140
2017-04-09T11:01:44.142Z,145
2017-04-09T11:02:44.723Z,145
2017-04-09T11:03:45.306Z,145
2017-04-09T11:04:45.886Z,145
2017-04-09T11:05:46.469Z,145
2017-04-09T11:06:47.252Z,145
2017-04-09T11:07:47.834Z,145
2017-04-09T11:08:48.416Z,145
2017-04-09T11:09:49.001Z,145
2017-04-09T11:10:49.585Z,145
2017-04-09T11:11:50.168Z,145
2017-04-09T11:12:50.751Z,145
2017-04-09T11:13:51.332Z,145
2017-04-09T11:14:51.917Z,145
2017-04-09T11:15:52.498Z,145
2017-04-09T11:16:53.080Z,145
2017-04-09T11:17:53.661Z,145
2017-04-09T11:18:54.246Z,145
2017-04-09T11:19:54.830Z,145
2017-04-09T11:20:55.412Z,145
2017-04-09T11:21:56.014Z,145
2017-04-09T11:22:56.613Z,150
2017-04-09T11:23:57.196Z,150
2017-04-09T11:24:57.778Z,150
2017-04-09T11:25:58.362Z,150
2017-04-09T11:26:58.945Z,150
2017-04-09T11:27:59.528Z,150
2017-04-09T11:29:00.112Z,150
2017-04-09T11:30:00.696Z,150
2017-04-09T11:31:01.276Z,150
2017-04-09T11:32:02.061Z,150
2017-04-09T11:33:02.646Z,150
2017-04-09T11:34:03.227Z,150
2017-04-09T11:35:03.810Z,150
2017-04-09T11:36:04.394Z,150
2017-04-09T11:37:04.979Z,150
2017-04-09T11:38:05.562Z,155
2017-04-09T11:39:06.165Z,155
2017-04-09T11:40:06.747Z,155
2017-04-09T11:41:07.331Z,155
2017-04-09T11:42:07.915Z,155
2017-04-09T11:43:08.498Z,155
2017-04-09T11:44:09.081Z,155
2017-04-09T11:45:09.663Z,155
2017-04-09T11:46:10.246Z,155
2017-04-09T11:47:11.032Z,155
2017-04-09T11:48:11.612Z,155
2017-04-09T11:49:12.198Z,155
2017-04-09T11:50:12.784Z,155
2017-04-09T11:51:13.386Z,155
2017-04-09T11:52:13.967Z,155
2017-04-09T11:53:14.553Z,155
2017-04-09T11:54:15.151Z,155
2017-04-09T11:55:15.734Z,155
2017-04-09T11:56:16.318Z,155
2017-04-09T11:57:16.902Z,155
2017-04-09T11:58:17.484Z,155
2017-04-09T11:59:18.068Z,155
2017-04-09T12:00:18.652Z,155
2017-04-09T12:01:19.238Z,155
2017-04-09T12:02:20.021Z,155
2017-04-09T12:03:20.605Z,155
2017-04-09T12:04:21.190Z,155
2017-04-09T12:05:21.774Z,155
2017-04-09T12:06:22.359Z,155
2017-04-09T12:07:22.941Z,155
2017-04-09T12:08:23.527Z,155
2017-04-09T12:09:24.109Z,155
2017-04-09T12:10:24.694Z,155
2017-04-09T12:11:25.278Z,155
2017-04-09T12:12:25.861Z,160
2017-04-09T12:13:26.446Z,160
2017-04-09T12:14:27.030Z,160
2017-04-09T12:15:27.614Z,160
2017-04-09T12:16:28.198Z,160
2017-04-09T12:17:28.781Z,160
2017-04-09T12:18:29.366Z,160
2017-04-09T12:19:29.949Z,160
2017-04-09T12:20:30.551Z,160
2017-04-09T12:21:31.134Z,160
2017-04-09T12:22:31.721Z,165
2017-04-09T12:23:32.303Z,165
2017-04-09T12:24:32.888Z,165
2017-04-09T12:25:33.471Z,165
2017-04-09T12:26:34.057Z,165
2017-04-09T12:27:34.840Z,165
2017-04-09T12:28:35.441Z,165
2017-04-09T12:29:36.026Z,170
2017-04-09T12:30:36.612Z,170
2017-04-09T12:31:37.195Z,170
2017-04-09T12:32:37.779Z,170
2017-04-09T12:33:38.367Z,170
2017-04-09T12:34:38.949Z,170
2017-04-09T12:35:39.531Z,170
2017-04-09T12:36:40.115Z,170
2017-04-09T12:37:40.700Z,170
2017-04-09T12:38:41.285Z,175
2017-04-09T12:39:41.870Z,175
2017-04-09T12:40:42.453Z,175
2017-04-09T12:41:43.038Z,175
2017-04-09T12:42:43.823Z,175
2017-04-09T12:43:44.406Z,180
2017-04-09T12:44:44.990Z,180
2017-04-09T12:45:45.575Z,180
2017-04-09T12:46:46.158Z,180
2017-04-09T12:47:46.743Z,180
2017-04-09T12:48:47.328Z,180
2017-04-09T12:49:47.914Z,185
2017-04-09T12:50:48.497Z,185
2017-04-09T12:51:49.082Z,185
2017-04-09T12:52:49.666Z,185
2017-04-09T12:53:50.252Z,185
2017-04-09T12:54:50.835Z,185
2017-04-09T12:55:51.420Z,185
2017-04-09T12:56:52.005Z,185
2017-04-09T12:57:52.791Z,185
2017-04-09T12:58:53.375Z,185
2017-04-09T12:59:53.959Z,190
2017-04-09T13:00:54.546Z,185
2017-04-09T13:01:55.130Z,185
2017-04-09T13:02:55.716Z,185
2017-04-09T13:03:56.317Z,185
2017-04-09T13:04:56.902Z,185
2017-04-09T13:05:57.487Z,185
2017-04-09T13:06:58.075Z,190
2017-04-09T13:07:58.658Z,190
2017-04-09T13:08:59.243Z,190
2017-04-09T13:09:59.827Z,190
2017-04-09T13:11:00.414Z,190
2017-04-09T13:12:00.998Z,190
2017-04-09T13:13:01.592Z,190
2017-04-09T13:14:02.187Z,185
2017-04-09T13:15:02.777Z,185
2017-04-09T13:16:03.358Z,190
2017-04-09T13:17:03.959Z,190
2017-04-09T13:18:04.544Z,190
2017-04-09T13:19:05.126Z,190
2017-04-09T13:20:05.712Z,190
2017-04-09T13:21:06.296Z,190
2017-04-09T13:22:06.884Z,195
2017-04-09T13:23:07.467Z,195
2017-04-09T13:24:08.052Z,195
2017-04-09T13:25:08.635Z,195
2017-04-09T13:26:09.221Z,195
2017-04-09T13:27:09.806Z,195
2017-04-09T13:28:10.391Z,200
2017-04-09T13:29:10.975Z,200
2017-04-09T13:30:11.562Z,200
2017-04-09T13:31:12.147Z,200
2017-04-09T13:32:12.734Z,200
2017-04-09T13:33:13.318Z,200
2017-04-09T13:34:13.904Z,205
2017-04-09T13:35:14.488Z,205
2017-04-09T13:36:15.073Z,205
2017-04-09T13:37:15.676Z,205
2017-04-09T13:38:16.461Z,205
2017-04-09T13:39:17.047Z,205
2017-04-09T13:40:17.634Z,205
2017-04-09T13:41:18.215Z,205
2017-04-09T13:42:18.803Z,210
2017-04-09T13:43:19.389Z,210
2017-04-09T13:44:19.974Z,210
2017-04-09T13:45:20.560Z,210
2017-04-09T13:46:21.145Z,210
2017-04-09T13:47:21.733Z,210
2017-04-09T13:48:22.319Z,210
2017-04-09T13:49:22.903Z,210
2017-04-09T13:50:23.489Z,210
2017-04-09T13:51:24.077Z,210
2017-04-09T13:52:24.661Z,210
2017-04-09T13:53:25.454Z,210
2017-04-09T13:54:26.036Z,210
2017-04-09T13:55:26.620Z,210
2017-04-09T13:56:27.206Z,215
2017-04-09T13:57:27.792Z,215
2017-04-09T13:58:28.379Z,215
2017-04-09T13:59:28.964Z,215
2017-04-09T14:00:29.551Z,215
2017-04-09T14:01:30.134Z,215
2017-04-09T14:02:30.722Z,215
2017-04-09T14:03:31.305Z,215
2017-04-09T14:04:31.890Z,220
2017-04-09T14:05:32.473Z,220
2017-04-09T14:06:33.054Z,220
2017-04-09T14:07:33.650Z,225
2017-04-09T14:08:34.434Z,225
2017-04-09T14:09:35.017Z,225
2017-04-09T14:10:35.600Z,225
2017-04-09T14:11:36.187Z,225
2017-04-09T14:12:36.768Z,225
2017-04-09T14:13:37.364Z,225
2017-04-09T14:14:37.961Z,230
2017-04-09T14:15:38.544Z,230
2017-04-09T14:16:39.126Z,230